createdAt,value
2019-05-11T00:00:00.949Z,3.00
2019-05-11T00:02:31.509Z,3.08
2019-05-11T00:05:02.187Z,3.30
2019-05-11T00:07:32.690Z,3.22
2019-05-11T00:10:03.558Z,3.00
2019-05-11T00:12:34.243Z,3.17
2019-05-11T00:15:05.274Z,2.90
2019-05-11T00:17:37.329Z,3.20
2019-05-11T00:20:09.163Z,3.10
2019-05-11T00:22:39.718Z,3.08
2019-05-11T00:25:10.768Z,2.92
2019-05-11T00:27:42.420Z,2.83
2019-05-11T00:30:13.589Z,2.85
2019-05-11T00:32:44.153Z,2.92
2019-05-11T00:35:14.719Z,2.98
2019-05-11T00:37:45.286Z,2.80
2019-05-11T00:40:16.173Z,2.75
2019-05-11T00:42:46.812Z,3.00
2019-05-11T00:45:17.571Z,3.17
2019-05-11T00:47:48.111Z,2.85
2019-05-11T00:50:18.946Z,3.50
2019-05-11T00:52:50.608Z,3.52
2019-05-11T00:55:22.297Z,3.65
2019-05-11T00:57:52.801Z,3.08
2019-05-11T01:00:23.588Z,3.60
2019-05-11T01:02:54.164Z,3.20
2019-05-11T01:05:24.700Z,3.40
2019-05-11T01:07:55.219Z,3.20
2019-05-11T01:10:41.003Z,3.25
2019-05-11T01:12:59.234Z,3.70
2019-05-11T01:15:29.783Z,2.87
2019-05-11T01:18:00.301Z,3.15
2019-05-11T01:20:30.882Z,3.42
2019-05-11T01:23:01.440Z,3.10
2019-05-11T01:25:32.022Z,3.47
2019-05-11T01:28:02.561Z,3.45
2019-05-11T01:30:33.145Z,3.47
2019-05-11T01:33:03.658Z,2.92
2019-05-11T01:35:34.218Z,3.75
2019-05-11T01:38:04.845Z,3.12
2019-05-11T01:40:35.421Z,2.90
2019-05-11T01:43:05.999Z,5.00
2019-05-11T01:45:37.055Z,3.00
2019-05-11T01:48:07.596Z,3.00
2019-05-11T01:50:38.167Z,3.40
2019-05-11T01:53:08.755Z,3.25
2019-05-11T01:55:39.296Z,4.03
2019-05-11T01:58:09.832Z,2.87
2019-05-11T02:00:40.409Z,4.30
2019-05-11T02:03:10.967Z,3.20
2019-05-11T02:05:41.482Z,5.17
2019-05-11T02:08:12.109Z,2.92
2019-05-11T02:10:42.672Z,3.15
2019-05-11T02:13:13.303Z,2.95
2019-05-11T02:15:43.968Z,3.02
2019-05-11T02:18:14.476Z,3.00
2019-05-11T02:20:45.096Z,3.25
2019-05-11T02:23:15.631Z,2.90
2019-05-11T02:25:47.360Z,2.85
2019-05-11T02:28:17.963Z,2.87
2019-05-11T02:30:48.654Z,3.02
2019-05-11T02:33:19.182Z,2.50
2019-05-11T02:35:49.756Z,2.85
2019-05-11T02:38:20.295Z,2.75
2019-05-11T02:40:50.861Z,2.55
2019-05-11T02:43:21.642Z,3.50
2019-05-11T02:45:53.444Z,2.50
2019-05-11T02:48:23.987Z,2.65
2019-05-11T02:50:57.137Z,3.15
2019-05-11T02:53:29.869Z,2.75
2019-05-11T02:56:01.776Z,2.70
2019-05-11T02:58:32.345Z,3.12
2019-05-11T03:01:02.953Z,3.58
2019-05-11T03:03:33.458Z,2.58
2019-05-11T03:06:04.115Z,3.30
2019-05-11T03:08:34.633Z,2.70
2019-05-11T03:11:05.223Z,3.20
2019-05-11T03:13:35.755Z,3.25
2019-05-11T03:16:06.481Z,2.95
2019-05-11T03:18:37.053Z,2.80
2019-05-11T03:21:07.628Z,2.62
2019-05-11T03:23:38.160Z,2.60
2019-05-11T03:26:08.715Z,3.47
2019-05-11T03:28:39.218Z,2.60
2019-05-11T03:31:09.842Z,2.92
2019-05-11T03:33:40.455Z,3.10
2019-05-11T03:36:11.038Z,2.62
2019-05-11T03:38:41.540Z,2.47
2019-05-11T03:41:12.143Z,2.70
2019-05-11T03:43:42.706Z,3.35
2019-05-11T03:46:13.325Z,2.83
2019-05-11T03:48:43.905Z,2.77
2019-05-11T03:51:14.560Z,2.67
2019-05-11T03:53:45.210Z,2.80
2019-05-11T03:56:15.717Z,3.05
2019-05-11T03:58:46.260Z,4.47
2019-05-11T04:01:16.829Z,2.90
2019-05-11T04:03:47.534Z,3.02
2019-05-11T04:06:18.143Z,2.60
2019-05-11T04:08:48.846Z,2.90
2019-05-11T04:11:19.387Z,3.10
2019-05-11T04:13:51.157Z,2.27
2019-05-11T04:16:23.507Z,2.85
2019-05-11T04:18:54.098Z,3.40
2019-05-11T04:21:24.758Z,2.95
2019-05-11T04:23:55.316Z,2.62
2019-05-11T04:26:25.841Z,2.92
2019-05-11T04:28:57.549Z,3.70
2019-05-11T04:31:28.069Z,2.87
2019-05-11T04:33:58.632Z,2.55
2019-05-11T04:36:29.171Z,3.20
2019-05-11T04:38:59.759Z,2.90
2019-05-11T04:41:32.084Z,3.15
2019-05-11T04:44:02.654Z,2.77
2019-05-11T04:46:33.332Z,2.62
2019-05-11T04:49:03.892Z,3.30
2019-05-11T04:51:34.421Z,3.50
2019-05-11T04:54:05.312Z,4.00
2019-05-11T04:56:35.963Z,3.72
2019-05-11T04:59:06.534Z,3.70
2019-05-11T05:01:37.080Z,2.98
2019-05-11T05:04:14.021Z,3.50
2019-05-11T05:06:40.056Z,3.08
2019-05-11T05:09:10.643Z,3.52
2019-05-11T05:11:41.119Z,3.40
2019-05-11T05:14:11.689Z,3.70
2019-05-11T05:16:42.260Z,3.83
2019-05-11T05:19:13.387Z,3.67
2019-05-11T05:21:43.921Z,3.80
2019-05-11T05:24:14.575Z,3.87
2019-05-11T05:26:45.091Z,3.67
2019-05-11T05:29:16.783Z,3.85
2019-05-11T05:31:47.344Z,4.00
2019-05-11T05:34:17.916Z,4.08
2019-05-11T05:36:48.542Z,2.98
2019-05-11T05:39:19.121Z,3.47
2019-05-11T05:41:57.252Z,3.70
2019-05-11T05:44:21.970Z,3.85
2019-05-11T05:46:52.530Z,3.37
2019-05-11T05:49:23.130Z,4.22
2019-05-11T05:51:57.806Z,3.80
2019-05-11T05:54:26.114Z,3.42
2019-05-11T05:56:56.659Z,3.20
2019-05-11T05:59:27.222Z,2.80
2019-05-11T06:01:59.576Z,2.80
2019-05-11T06:04:30.219Z,3.20
2019-05-11T06:07:00.738Z,3.17
2019-05-11T06:09:31.260Z,3.27
2019-05-11T06:12:01.824Z,3.55
2019-05-11T06:14:32.389Z,3.77
2019-05-11T06:17:02.930Z,3.02
2019-05-11T06:19:33.702Z,3.17
2019-05-11T06:22:04.245Z,2.80
2019-05-11T06:24:34.805Z,3.72
2019-05-11T06:27:05.401Z,3.30
2019-05-11T06:29:35.946Z,3.40
2019-05-11T06:32:06.528Z,3.67
2019-05-11T06:34:37.099Z,3.27
2019-05-11T06:37:07.642Z,3.87
2019-05-11T06:39:38.213Z,2.90
2019-05-11T06:42:08.776Z,3.58
2019-05-11T06:44:39.328Z,3.65
2019-05-11T06:47:09.914Z,3.22
2019-05-11T06:49:40.476Z,3.22
2019-05-11T06:52:11.018Z,3.72
2019-05-11T06:54:41.609Z,3.27
2019-05-11T06:57:12.139Z,3.22
2019-05-11T06:59:42.767Z,3.40
2019-05-11T07:02:13.325Z,3.65
2019-05-11T07:04:43.888Z,4.08
2019-05-11T07:07:14.478Z,3.67
2019-05-11T07:09:46.341Z,4.00
2019-05-11T07:12:18.162Z,3.50
2019-05-11T07:14:48.841Z,3.40
2019-05-11T07:17:19.575Z,3.77
2019-05-11T07:19:50.241Z,3.90
2019-05-11T07:22:20.926Z,4.75
2019-05-11T07:24:52.958Z,4.55
2019-05-11T07:27:23.495Z,5.28
2019-05-11T07:29:55.183Z,5.10
2019-05-11T07:32:26.273Z,5.30
2019-05-11T07:34:57.775Z,4.53
2019-05-11T07:37:28.422Z,4.95
2019-05-11T07:39:59.002Z,5.00
2019-05-11T07:42:29.662Z,4.83
2019-05-11T07:45:00.244Z,5.42
2019-05-11T07:47:30.885Z,5.03
2019-05-11T07:50:01.588Z,5.17
2019-05-11T07:52:32.120Z,5.85
2019-05-11T07:55:02.775Z,6.20
2019-05-11T07:57:33.328Z,5.50
2019-05-11T08:00:04.033Z,5.03
2019-05-11T08:02:53.854Z,5.85
2019-05-11T08:05:24.493Z,6.17
2019-05-11T08:07:55.145Z,5.62
2019-05-11T08:10:27.991Z,4.92
2019-05-11T08:12:58.854Z,5.10
2019-05-11T08:15:29.550Z,7.00
2019-05-11T08:18:00.203Z,6.35
2019-05-11T08:20:32.289Z,4.65
2019-05-11T08:23:02.848Z,6.30
2019-05-11T08:25:33.943Z,5.70
2019-05-11T08:28:04.478Z,5.55
2019-05-11T08:30:35.034Z,5.75
2019-05-11T08:33:05.643Z,4.40
2019-05-11T08:35:36.168Z,5.05
2019-05-11T08:38:08.843Z,5.12
2019-05-11T08:40:40.482Z,5.03
2019-05-11T08:43:11.040Z,5.28
2019-05-11T08:45:41.614Z,6.17
2019-05-11T08:48:12.220Z,5.20
2019-05-11T08:50:42.909Z,5.85
2019-05-11T08:53:13.480Z,4.85
2019-05-11T08:55:44.760Z,5.28
2019-05-11T08:58:15.491Z,5.08
2019-05-11T09:00:47.798Z,5.80
2019-05-11T09:03:18.436Z,5.75
2019-05-11T09:05:49.261Z,5.45
2019-05-11T09:08:19.836Z,6.67
2019-05-11T09:10:50.374Z,5.42
2019-05-11T09:13:21.046Z,6.28
2019-05-11T09:15:51.624Z,6.20
2019-05-11T09:18:22.208Z,6.75
2019-05-11T09:20:52.785Z,5.45
2019-05-11T09:23:34.543Z,5.42
2019-05-11T09:25:58.185Z,7.20
2019-05-11T09:28:29.527Z,5.80
2019-05-11T09:31:00.162Z,5.70
2019-05-11T09:33:30.704Z,5.87
2019-05-11T09:36:01.238Z,6.60
2019-05-11T09:38:31.880Z,5.97
2019-05-11T09:41:02.507Z,6.62
2019-05-11T09:43:33.154Z,7.20
2019-05-11T09:46:04.729Z,7.42
2019-05-11T09:48:37.634Z,6.90
2019-05-11T09:51:08.036Z,8.25
2019-05-11T09:53:38.973Z,6.03
2019-05-11T09:56:09.373Z,7.25
2019-05-11T09:58:39.968Z,8.60
2019-05-11T10:01:10.522Z,6.33
2019-05-11T10:03:41.091Z,7.12
2019-05-11T10:06:11.717Z,6.67
2019-05-11T10:08:42.364Z,7.97
2019-05-11T10:11:12.892Z,7.70
2019-05-11T10:13:43.473Z,6.80
2019-05-11T10:16:17.891Z,8.03
2019-05-11T10:18:49.365Z,8.53
2019-05-11T10:21:20.074Z,7.70
2019-05-11T10:23:50.703Z,6.10
2019-05-11T10:26:21.482Z,8.00
2019-05-11T10:28:52.106Z,8.15
2019-05-11T10:31:22.658Z,6.67
2019-05-11T10:33:54.670Z,7.42
2019-05-11T10:36:27.367Z,7.22
2019-05-11T10:38:58.847Z,7.05
2019-05-11T10:41:29.728Z,7.03
2019-05-11T10:44:00.339Z,6.72
2019-05-11T10:46:31.122Z,4.92
2019-05-11T10:49:01.729Z,6.15
2019-05-11T10:51:32.273Z,5.20
2019-05-11T10:54:04.044Z,6.67
2019-05-11T10:56:34.598Z,5.10
2019-05-11T10:59:05.171Z,5.00
2019-05-11T11:01:37.967Z,6.10
2019-05-11T11:04:08.175Z,7.35
2019-05-11T11:06:38.914Z,6.37
2019-05-11T11:09:10.929Z,7.30
2019-05-11T11:11:41.546Z,6.37
2019-05-11T11:14:12.142Z,5.65
2019-05-11T11:16:43.098Z,4.87
2019-05-11T11:19:13.759Z,6.10
2019-05-11T11:21:44.364Z,6.35
2019-05-11T11:24:17.960Z,5.75
2019-05-11T11:26:48.836Z,5.85
2019-05-11T11:29:20.586Z,6.12
2019-05-11T11:31:51.223Z,7.03
2019-05-11T11:34:21.772Z,5.92
2019-05-11T11:36:52.400Z,5.17
2019-05-11T11:39:22.924Z,7.08
2019-05-11T11:41:53.557Z,5.62
2019-05-11T11:44:24.432Z,5.28
2019-05-11T11:46:55.512Z,5.80
2019-05-11T11:49:28.314Z,4.37
2019-05-11T11:51:58.706Z,4.65
2019-05-11T11:54:29.382Z,4.40
2019-05-11T11:57:00.058Z,3.98
2019-05-11T11:59:30.608Z,4.05
2019-05-11T12:02:01.147Z,3.80
2019-05-11T12:04:31.689Z,3.47
2019-05-11T12:07:02.311Z,4.12
2019-05-11T12:09:33.034Z,3.52
2019-05-11T12:12:04.749Z,4.00
2019-05-11T12:14:35.382Z,3.70
2019-05-11T12:17:08.640Z,4.08
2019-05-11T12:19:38.325Z,4.50
2019-05-11T12:22:10.328Z,3.72
2019-05-11T12:24:40.892Z,4.33
2019-05-11T12:27:11.433Z,3.77
2019-05-11T12:29:43.201Z,4.10
2019-05-11T12:32:19.830Z,3.72
2019-05-11T12:34:50.382Z,4.00
2019-05-11T12:37:22.073Z,4.05
2019-05-11T12:39:52.716Z,4.37
2019-05-11T12:42:23.443Z,3.98
2019-05-11T12:44:57.761Z,4.53
2019-05-11T12:47:28.342Z,4.30
2019-05-11T12:49:59.174Z,4.72
2019-05-11T12:52:30.775Z,4.15
2019-05-11T12:55:01.322Z,4.65
2019-05-11T12:57:31.938Z,3.98
2019-05-11T13:00:02.636Z,6.17
2019-05-11T13:02:33.352Z,4.60
2019-05-11T13:05:04.012Z,4.50
2019-05-11T13:07:34.647Z,5.05
2019-05-11T13:10:05.734Z,4.83
2019-05-11T13:12:38.415Z,4.90
2019-05-11T13:15:09.387Z,5.40
2019-05-11T13:17:41.038Z,3.58
2019-05-11T13:20:13.131Z,5.05
2019-05-11T13:22:43.843Z,4.55
2019-05-11T13:25:14.695Z,3.85
2019-05-11T13:27:45.317Z,4.28
2019-05-11T13:30:18.381Z,4.03
2019-05-11T13:32:49.359Z,4.65
2019-05-11T13:35:19.989Z,3.98
2019-05-11T13:37:50.647Z,4.55
2019-05-11T13:40:22.699Z,4.45
2019-05-11T13:42:53.728Z,4.50
2019-05-11T13:45:28.052Z,4.77
2019-05-11T13:47:59.283Z,4.62
2019-05-11T13:50:29.999Z,5.03
2019-05-11T13:53:00.582Z,4.42
2019-05-11T13:55:31.232Z,5.55
2019-05-11T13:58:01.771Z,5.33
2019-05-11T14:00:32.418Z,4.72
2019-05-11T14:03:07.818Z,5.60
2019-05-11T14:05:38.665Z,5.45
2019-05-11T14:08:10.362Z,5.20
2019-05-11T14:10:40.928Z,6.03
2019-05-11T14:13:11.558Z,5.50
2019-05-11T14:15:42.842Z,6.05
2019-05-11T14:18:13.411Z,5.20
2019-05-11T14:20:44.034Z,5.60
2019-05-11T14:23:14.655Z,6.53
2019-05-11T14:25:45.302Z,7.00
2019-05-11T14:28:17.835Z,6.65
2019-05-11T14:30:48.671Z,6.10
2019-05-11T14:33:20.858Z,6.30
2019-05-11T14:35:51.500Z,6.90
2019-05-11T14:38:22.216Z,6.58
2019-05-11T14:40:53.260Z,7.75
2019-05-11T14:43:23.822Z,7.67
2019-05-11T14:45:54.383Z,7.35
2019-05-11T14:48:27.693Z,8.25
2019-05-11T14:50:59.249Z,8.63
2019-05-11T14:53:29.892Z,8.05
2019-05-11T14:56:00.535Z,9.00
2019-05-11T14:58:31.107Z,8.75
2019-05-11T15:01:01.713Z,7.95
2019-05-11T15:03:32.296Z,6.67
2019-05-11T15:06:02.880Z,6.78
2019-05-11T15:08:33.485Z,5.05
2019-05-11T15:11:04.141Z,5.85
2019-05-11T15:13:38.012Z,6.58
2019-05-11T15:16:08.582Z,6.03
2019-05-11T15:18:42.037Z,5.22
2019-05-11T15:21:11.603Z,5.78
2019-05-11T15:23:42.225Z,5.85
2019-05-11T15:26:12.812Z,4.90
2019-05-11T15:28:43.479Z,5.40
2019-05-11T15:31:14.025Z,4.23
2019-05-11T15:33:45.301Z,3.80
2019-05-11T15:36:19.046Z,3.65
2019-05-11T15:38:49.840Z,5.00
2019-05-11T15:41:20.427Z,4.05
2019-05-11T15:43:50.997Z,4.22
2019-05-11T15:46:21.542Z,4.08
2019-05-11T15:48:59.407Z,4.12
2019-05-11T15:51:24.443Z,4.28
2019-05-11T15:53:55.026Z,4.28
2019-05-11T15:56:27.848Z,5.25
2019-05-11T15:59:00.529Z,5.67
2019-05-11T16:01:31.196Z,5.00
2019-05-11T16:04:01.822Z,5.10
2019-05-11T16:06:32.374Z,4.97
2019-05-11T16:09:08.310Z,5.50
2019-05-11T16:11:39.075Z,4.70
2019-05-11T16:14:09.662Z,7.05
2019-05-11T16:16:40.219Z,5.40
2019-05-11T16:19:14.957Z,4.37
2019-05-11T16:21:43.803Z,4.37
2019-05-11T16:24:14.368Z,6.15
2019-05-11T16:26:44.926Z,7.03
2019-05-11T16:29:15.503Z,5.53
2019-05-11T16:31:48.183Z,5.62
2019-05-11T16:34:18.543Z,5.25
2019-05-11T16:36:49.256Z,5.15
2019-05-11T16:39:20.900Z,4.72
2019-05-11T16:41:51.536Z,6.33
2019-05-11T16:44:22.076Z,5.37
2019-05-11T16:46:52.673Z,5.40
2019-05-11T16:49:28.680Z,5.90
2019-05-11T16:51:56.658Z,4.45
2019-05-11T16:54:28.051Z,5.35
2019-05-11T16:56:58.672Z,4.95
2019-05-11T16:59:31.101Z,5.15
2019-05-11T17:02:01.763Z,5.03
2019-05-11T17:04:32.340Z,5.20
2019-05-11T17:07:04.226Z,5.08
2019-05-11T17:09:34.841Z,4.33
2019-05-11T17:12:05.462Z,4.50
2019-05-11T17:14:40.033Z,4.75
2019-05-11T17:17:10.625Z,4.40
2019-05-11T17:19:45.965Z,4.30
2019-05-11T17:22:13.618Z,4.67
2019-05-11T17:24:44.361Z,4.60
2019-05-11T17:27:15.031Z,4.50
2019-05-11T17:29:45.804Z,3.20
2019-05-11T17:32:17.736Z,3.98
2019-05-11T17:34:48.579Z,3.95
2019-05-11T17:37:19.228Z,3.40
2019-05-11T17:39:49.764Z,4.50
2019-05-11T17:42:20.380Z,5.20
2019-05-11T17:44:51.087Z,3.10
2019-05-11T17:47:23.699Z,3.67
2019-05-11T17:49:59.928Z,3.47
2019-05-11T17:52:28.128Z,3.20
2019-05-11T17:54:58.659Z,2.70
2019-05-11T17:57:29.304Z,2.47
2019-05-11T18:00:02.305Z,2.72
2019-05-11T18:02:32.978Z,3.00
2019-05-11T18:05:03.688Z,3.20
2019-05-11T18:07:38.520Z,2.87
2019-05-11T18:10:10.028Z,3.08
2019-05-11T18:12:40.693Z,2.80
2019-05-11T18:15:11.718Z,4.00
2019-05-11T18:17:42.444Z,2.60
2019-05-11T18:20:17.885Z,2.25
2019-05-11T18:22:49.342Z,1.90
2019-05-11T18:25:19.933Z,2.40
2019-05-11T18:27:50.547Z,1.70
2019-05-11T18:30:21.330Z,1.70
2019-05-11T18:32:51.917Z,1.52
2019-05-11T18:35:23.329Z,1.85
2019-05-11T18:37:55.724Z,1.80
2019-05-11T18:40:28.565Z,1.50
2019-05-11T18:42:58.703Z,1.52
2019-05-11T18:45:29.356Z,1.82
2019-05-11T18:48:00.056Z,1.92
2019-05-11T18:50:31.424Z,1.98
2019-05-11T18:53:02.118Z,1.60
2019-05-11T18:55:32.771Z,2.17
2019-05-11T18:58:03.490Z,1.55
2019-05-11T19:00:34.093Z,2.83
2019-05-11T19:03:04.835Z,2.10
2019-05-11T19:05:35.528Z,2.00
2019-05-11T19:08:06.158Z,2.25
2019-05-11T19:10:38.415Z,2.20
2019-05-11T19:13:09.225Z,3.55
2019-05-11T19:15:39.808Z,2.95
2019-05-11T19:18:10.384Z,2.40
2019-05-11T19:20:45.938Z,2.08
2019-05-11T19:23:13.385Z,2.98
2019-05-11T19:25:43.946Z,3.22
2019-05-11T19:28:14.531Z,3.17
2019-05-11T19:30:48.833Z,3.00
2019-05-11T19:33:19.278Z,5.95
2019-05-11T19:35:49.838Z,3.50
2019-05-11T19:38:20.422Z,3.42
2019-05-11T19:40:50.985Z,3.33
2019-05-11T19:43:21.574Z,3.47
2019-05-11T19:45:52.259Z,3.83
2019-05-11T19:48:22.849Z,3.75
2019-05-11T19:51:06.676Z,4.22
2019-05-11T19:53:28.068Z,6.25
2019-05-11T19:55:58.864Z,3.55
2019-05-11T19:58:29.815Z,3.33
2019-05-11T20:03:24.915Z,4.92
2019-05-11T20:05:58.066Z,4.87
2019-05-11T20:08:29.211Z,5.90
2019-05-11T20:10:59.793Z,5.80
2019-05-11T20:13:30.436Z,5.57
2019-05-11T20:16:01.109Z,7.50
2019-05-11T20:18:31.683Z,6.05
2019-05-11T20:21:16.768Z,7.10
2019-05-11T20:23:37.933Z,6.22
2019-05-11T20:26:09.007Z,6.30
2019-05-11T20:28:39.647Z,6.58
2019-05-11T20:31:10.327Z,6.20
2019-05-11T20:33:40.901Z,7.42
2019-05-11T20:36:11.679Z,6.75
2019-05-11T20:38:42.291Z,6.37
2019-05-11T20:41:12.982Z,6.67
2019-05-11T20:43:43.564Z,6.37
2019-05-11T20:46:14.113Z,5.75
2019-05-11T20:48:44.696Z,5.40
2019-05-11T20:51:30.634Z,7.05
2019-05-11T20:53:48.973Z,7.35
2019-05-11T20:56:19.780Z,6.08
2019-05-11T20:58:59.332Z,6.47
2019-05-11T21:01:29.501Z,6.67
2019-05-11T21:04:00.089Z,5.40
2019-05-11T21:06:30.671Z,6.28
2019-05-11T21:09:01.228Z,6.35
2019-05-11T21:11:31.802Z,5.95
2019-05-11T21:14:03.561Z,5.78
2019-05-11T21:16:34.091Z,5.83
2019-05-11T21:19:04.632Z,6.25
2019-05-11T21:21:49.003Z,5.95
2019-05-11T21:24:08.518Z,5.53
2019-05-11T21:26:40.727Z,5.50
2019-05-11T21:29:11.268Z,5.05
2019-05-11T21:31:41.852Z,4.62
2019-05-11T21:34:12.507Z,4.70
2019-05-11T21:36:43.104Z,5.15
2019-05-11T21:39:13.755Z,4.03
2019-05-11T21:41:44.382Z,6.00
2019-05-11T21:44:18.696Z,5.17
2019-05-11T21:46:48.837Z,4.50
2019-05-11T21:49:19.394Z,7.70
2019-05-11T21:52:03.584Z,4.25
2019-05-11T21:54:22.646Z,4.15
2019-05-11T21:56:53.309Z,4.42
2019-05-11T21:59:23.864Z,4.55
2019-05-11T22:01:54.432Z,4.40
2019-05-11T22:04:24.987Z,4.85
2019-05-11T22:06:55.565Z,4.42
2019-05-11T22:09:27.804Z,4.20
2019-05-11T22:11:58.572Z,4.08
2019-05-11T22:14:29.911Z,4.00
2019-05-11T22:17:02.611Z,5.12
2019-05-11T22:19:32.768Z,4.08
2019-05-11T22:22:03.344Z,4.33
2019-05-11T22:24:33.878Z,4.78
2019-05-11T22:27:04.434Z,4.60
2019-05-11T22:29:35.020Z,6.35
2019-05-11T22:32:05.678Z,3.75
2019-05-11T22:34:37.812Z,4.83
2019-05-11T22:37:08.762Z,5.35
2019-05-11T22:39:39.371Z,7.33
2019-05-11T22:42:09.901Z,4.00
2019-05-11T22:44:40.404Z,4.25
2019-05-11T22:47:10.980Z,3.98
2019-05-11T22:49:41.521Z,4.10
2019-05-11T22:52:12.336Z,5.15
2019-05-11T22:54:42.875Z,4.87
2019-05-11T22:57:13.442Z,3.77
2019-05-11T22:59:43.955Z,3.33
2019-05-11T23:02:14.628Z,6.17
2019-05-11T23:04:45.195Z,3.35
2019-05-11T23:07:15.736Z,4.62
2019-05-11T23:09:46.437Z,3.60
2019-05-11T23:12:18.015Z,4.10
2019-05-11T23:15:08.092Z,3.30
2019-05-11T23:17:38.985Z,4.05
2019-05-11T23:20:11.328Z,4.97
2019-05-11T23:22:56.987Z,3.52
2019-05-11T23:25:20.890Z,6.30
2019-05-11T23:27:51.460Z,4.15
2019-05-11T23:30:22.883Z,6.37
2019-05-11T23:32:54.637Z,4.53
2019-05-11T23:35:25.186Z,5.35
2019-05-11T23:37:57.982Z,3.42
2019-05-11T23:40:29.218Z,5.12
2019-05-11T23:42:59.877Z,7.08
2019-05-11T23:45:30.423Z,5.60
2019-05-11T23:48:00.996Z,3.70
2019-05-11T23:50:31.521Z,5.08
2019-05-11T23:53:06.562Z,4.67
2019-05-11T23:55:37.952Z,4.30
2019-05-11T23:58:08.473Z,4.50
