createdAt,value
2022-09-15T00:00:44.575Z,1009.43
2022-09-15T00:05:51.849Z,1009.47
2022-09-15T00:10:59.089Z,1009.38
2022-09-15T00:16:06.256Z,1009.28
2022-09-15T00:21:13.470Z,1009.31
2022-09-15T00:26:20.714Z,1009.20
2022-09-15T00:31:27.973Z,1009.24
2022-09-15T00:36:35.120Z,1009.29
2022-09-15T00:41:42.301Z,1009.37
2022-09-15T00:47:09.387Z,1009.61
2022-09-15T00:51:56.729Z,1009.39
2022-09-15T00:57:03.921Z,1009.54
2022-09-15T01:02:11.132Z,1009.57
2022-09-15T01:07:18.263Z,1009.29
2022-09-15T01:12:25.539Z,1009.45
2022-09-15T01:17:32.772Z,1009.28
2022-09-15T01:22:40.001Z,1009.32
2022-09-15T01:27:47.231Z,1009.22
2022-09-15T01:32:54.408Z,1009.16
2022-09-15T01:38:01.624Z,1009.03
2022-09-15T01:43:08.824Z,1009.07
2022-09-15T01:48:16.043Z,1009.06
2022-09-15T01:53:23.253Z,1009.04
2022-09-15T01:58:30.485Z,1008.91
2022-09-15T02:03:37.897Z,1008.90
2022-09-15T02:08:45.272Z,1008.95
2022-09-15T02:13:52.319Z,1009.00
2022-09-15T02:18:59.576Z,1009.08
2022-09-15T02:24:06.799Z,1008.90
2022-09-15T02:29:14.010Z,1008.84
2022-09-15T02:34:21.226Z,1008.74
2022-09-15T02:39:28.447Z,1008.75
2022-09-15T02:44:35.741Z,1008.76
2022-09-15T02:49:42.895Z,1008.79
2022-09-15T02:54:50.162Z,1008.60
2022-09-15T02:59:57.446Z,1008.67
2022-09-15T03:05:04.750Z,1008.63
2022-09-15T03:10:11.983Z,1008.73
2022-09-15T03:15:19.313Z,1008.81
2022-09-15T03:20:26.451Z,1008.82
2022-09-15T03:25:33.759Z,1008.89
2022-09-15T03:30:41.054Z,1008.85
2022-09-15T03:35:52.912Z,1008.85
2022-09-15T03:41:00.213Z,1008.82
2022-09-15T03:46:12.646Z,1008.91
2022-09-15T03:51:21.784Z,1009.04
2022-09-15T03:56:29.069Z,1009.10
2022-09-15T04:01:36.362Z,1009.18
2022-09-15T04:06:43.534Z,1009.16
2022-09-15T04:11:50.782Z,1009.15
2022-09-15T04:16:58.016Z,1009.17
2022-09-15T04:22:05.218Z,1009.08
2022-09-15T04:27:12.437Z,1009.20
2022-09-15T04:32:19.657Z,1009.07
2022-09-15T04:37:26.913Z,1009.09
2022-09-15T04:42:34.847Z,1008.98
2022-09-15T04:47:42.168Z,1008.86
2022-09-15T04:52:49.295Z,1008.75
2022-09-15T04:57:56.542Z,1008.79
2022-09-15T05:03:03.792Z,1008.77
2022-09-15T05:08:10.993Z,1008.63
2022-09-15T05:13:18.222Z,1008.82
2022-09-15T05:18:25.464Z,1008.81
2022-09-15T05:23:32.653Z,1008.87
2022-09-15T05:28:39.832Z,1008.92
2022-09-15T05:33:47.147Z,1008.80
2022-09-15T05:38:54.316Z,1008.79
2022-09-15T05:44:01.469Z,1008.77
2022-09-15T05:49:08.689Z,1008.85
2022-09-15T05:54:15.897Z,1008.85
2022-09-15T05:59:23.088Z,1008.79
2022-09-15T06:04:30.355Z,1008.81
2022-09-15T06:09:37.588Z,1008.76
2022-09-15T06:14:44.853Z,1008.70
2022-09-15T06:19:52.310Z,1008.84
2022-09-15T06:24:59.403Z,1008.99
2022-09-15T06:30:06.672Z,1008.78
2022-09-15T06:35:13.983Z,1008.76
2022-09-15T06:40:21.218Z,1009.09
2022-09-15T06:45:28.417Z,1009.21
2022-09-15T06:50:35.700Z,1009.08
2022-09-15T06:55:42.903Z,1009.12
2022-09-15T07:00:50.123Z,1009.04
2022-09-15T07:05:57.428Z,1009.17
2022-09-15T07:11:04.610Z,1009.14
2022-09-15T07:16:11.952Z,1009.32
2022-09-15T07:21:19.065Z,1009.25
2022-09-15T07:26:26.214Z,1009.23
2022-09-15T07:31:33.481Z,1009.44
2022-09-15T07:36:40.582Z,1009.42
2022-09-15T07:41:47.718Z,1009.50
2022-09-15T07:46:54.901Z,1009.36
2022-09-15T07:52:02.057Z,1009.49
2022-09-15T07:57:09.232Z,1009.35
2022-09-15T08:02:16.516Z,1009.53
2022-09-15T08:07:23.669Z,1009.71
2022-09-15T08:12:30.842Z,1009.71
2022-09-15T08:17:38.025Z,1009.91
2022-09-15T08:22:45.310Z,1009.96
2022-09-15T08:27:52.405Z,1010.03
2022-09-15T08:32:59.717Z,1010.07
2022-09-15T08:38:07.002Z,1009.95
2022-09-15T08:43:14.193Z,1009.94
2022-09-15T08:48:21.400Z,1009.83
2022-09-15T08:53:28.627Z,1009.94
2022-09-15T08:58:35.782Z,1009.82
2022-09-15T09:03:42.963Z,1009.84
2022-09-15T09:08:50.265Z,1009.87
2022-09-15T09:13:57.333Z,1009.93
2022-09-15T09:19:04.518Z,1009.93
2022-09-15T09:24:11.828Z,1009.86
2022-09-15T09:29:18.958Z,1009.80
2022-09-15T09:34:26.140Z,1009.85
2022-09-15T09:39:33.475Z,1009.75
2022-09-15T09:44:40.557Z,1009.65
2022-09-15T09:49:47.807Z,1009.52
2022-09-15T09:54:55.053Z,1009.46
2022-09-15T10:00:02.239Z,1009.46
2022-09-15T10:05:09.553Z,1009.51
2022-09-15T10:10:16.710Z,1009.45
2022-09-15T10:15:23.949Z,1009.42
2022-09-15T10:20:31.111Z,1009.43
2022-09-15T10:26:00.230Z,1009.43
2022-09-15T10:30:45.467Z,1009.46
2022-09-15T10:35:52.652Z,1009.39
2022-09-15T10:40:59.975Z,1009.33
2022-09-15T10:46:07.157Z,1009.39
2022-09-15T10:51:14.241Z,1009.35
2022-09-15T10:56:21.543Z,1009.32
2022-09-15T11:01:28.715Z,1009.23
2022-09-15T11:06:35.900Z,1009.25
2022-09-15T11:11:43.127Z,1009.17
2022-09-15T11:16:50.313Z,1009.19
2022-09-15T11:21:57.506Z,1009.28
2022-09-15T11:27:04.765Z,1009.29
2022-09-15T11:32:11.950Z,1009.41
2022-09-15T11:37:19.197Z,1009.41
2022-09-15T11:42:26.444Z,1009.41
2022-09-15T11:47:33.658Z,1009.30
2022-09-15T11:52:40.863Z,1009.29
2022-09-15T11:57:48.662Z,1009.32
2022-09-15T12:02:55.933Z,1009.42
2022-09-15T12:08:03.069Z,1009.46
2022-09-15T12:13:10.339Z,1009.51
2022-09-15T12:18:37.372Z,1009.56
2022-09-15T12:23:24.788Z,1009.50
2022-09-15T12:28:32.108Z,1009.53
2022-09-15T12:33:39.219Z,1009.53
2022-09-15T12:38:46.434Z,1009.51
2022-09-15T12:43:53.732Z,1009.47
2022-09-15T12:49:00.857Z,1009.60
2022-09-15T12:54:08.033Z,1009.55
2022-09-15T12:59:15.257Z,1009.57
2022-09-15T13:04:22.558Z,1009.54
2022-09-15T13:09:29.739Z,1009.59
2022-09-15T13:14:36.965Z,1009.52
2022-09-15T13:19:44.112Z,1009.62
2022-09-15T13:24:51.322Z,1009.73
2022-09-15T13:29:58.538Z,1009.42
2022-09-15T13:35:14.292Z,1009.47
2022-09-15T13:40:13.069Z,1009.38
2022-09-15T13:45:20.199Z,1009.39
2022-09-15T13:50:27.387Z,1009.35
2022-09-15T13:55:34.582Z,1009.39
2022-09-15T14:00:41.815Z,1009.43
2022-09-15T14:05:49.043Z,1009.20
2022-09-15T14:10:56.304Z,1009.29
2022-09-15T14:16:03.693Z,1009.29
2022-09-15T14:21:10.636Z,1009.26
2022-09-15T14:26:17.856Z,1009.17
2022-09-15T14:31:25.097Z,1009.30
2022-09-15T14:36:32.279Z,1009.28
2022-09-15T14:41:39.466Z,1009.15
2022-09-15T14:46:46.752Z,1009.17
2022-09-15T14:51:53.948Z,1009.06
2022-09-15T14:57:01.146Z,1009.18
2022-09-15T15:02:08.511Z,1009.22
2022-09-15T15:07:15.556Z,1009.27
2022-09-15T15:12:22.767Z,1009.23
2022-09-15T15:17:30.014Z,1009.27
2022-09-15T15:22:37.182Z,1009.25
2022-09-15T15:27:44.398Z,1009.12
2022-09-15T15:32:51.594Z,1009.35
2022-09-15T15:37:58.790Z,1009.36
2022-09-15T15:43:06.001Z,1009.44
2022-09-15T15:48:13.214Z,1009.55
2022-09-15T15:53:20.411Z,1009.67
2022-09-15T15:58:27.605Z,1009.78
2022-09-15T16:03:34.862Z,1009.98
2022-09-15T16:08:42.030Z,1010.08
2022-09-15T16:13:49.231Z,1010.20
2022-09-15T16:18:56.462Z,1010.32
2022-09-15T16:24:03.646Z,1010.33
2022-09-15T16:29:10.885Z,1010.35
2022-09-15T16:34:18.182Z,1010.38
2022-09-15T16:39:25.337Z,1010.37
2022-09-15T16:44:32.580Z,1010.45
2022-09-15T16:49:39.786Z,1010.56
2022-09-15T16:54:47.023Z,1010.55
2022-09-15T16:59:55.335Z,1010.52
2022-09-15T17:05:02.530Z,1010.60
2022-09-15T17:10:09.726Z,1010.52
2022-09-15T17:15:17.015Z,1010.40
2022-09-15T17:20:24.247Z,1010.37
2022-09-15T17:25:31.652Z,1010.38
2022-09-15T17:30:39.236Z,1010.47
2022-09-15T17:35:46.668Z,1010.54
2022-09-15T17:40:54.031Z,1010.54
2022-09-15T17:46:01.288Z,1010.56
2022-09-15T17:51:08.478Z,1010.43
2022-09-15T17:56:15.781Z,1010.34
2022-09-15T18:01:23.340Z,1010.28
2022-09-15T18:06:30.814Z,1010.42
2022-09-15T18:11:38.406Z,1010.50
2022-09-15T18:16:45.913Z,1010.50
2022-09-15T18:21:53.662Z,1010.55
2022-09-15T18:27:01.350Z,1010.59
2022-09-15T18:32:09.065Z,1010.61
2022-09-15T18:37:16.545Z,1010.65
2022-09-15T18:42:27.190Z,1010.73
2022-09-15T18:47:31.399Z,1010.81
2022-09-15T18:52:39.142Z,1010.88
2022-09-15T18:57:46.457Z,1010.90
2022-09-15T19:02:53.928Z,1010.90
2022-09-15T19:08:01.387Z,1010.95
2022-09-15T19:13:08.630Z,1010.92
2022-09-15T19:18:15.904Z,1010.85
2022-09-15T19:23:23.494Z,1010.86
2022-09-15T19:28:31.084Z,1010.93
2022-09-15T19:33:38.694Z,1010.94
2022-09-15T19:38:47.357Z,1010.95
2022-09-15T19:43:55.055Z,1010.91
2022-09-15T19:49:02.426Z,1010.95
2022-09-15T19:54:09.890Z,1011.05
2022-09-15T19:59:17.172Z,1011.14
2022-09-15T20:05:06.247Z,1011.17
2022-09-15T20:10:13.490Z,1011.15
2022-09-15T20:15:20.662Z,1011.15
2022-09-15T20:20:27.886Z,1011.19
2022-09-15T20:25:35.116Z,1011.13
2022-09-15T20:31:17.992Z,1011.16
2022-09-15T20:36:25.230Z,1011.21
2022-09-15T20:41:32.433Z,1011.30
2022-09-15T20:46:39.591Z,1011.37
2022-09-15T20:51:46.847Z,1011.36
2022-09-15T20:56:54.185Z,1011.34
2022-09-15T21:02:01.315Z,1011.33
2022-09-15T21:07:08.505Z,1011.35
2022-09-15T21:12:15.664Z,1011.37
2022-09-15T21:17:22.843Z,1011.35
2022-09-15T21:22:30.090Z,1011.36
2022-09-15T21:27:37.331Z,1011.38
2022-09-15T21:32:44.532Z,1011.36
2022-09-15T21:37:51.801Z,1011.34
2022-09-15T21:42:59.071Z,1011.32
2022-09-15T21:48:06.292Z,1011.37
2022-09-15T21:53:13.529Z,1011.43
2022-09-15T21:58:20.775Z,1011.44
2022-09-15T22:03:27.968Z,1011.47
2022-09-15T22:08:35.238Z,1011.46
2022-09-15T22:13:42.584Z,1011.53
2022-09-15T22:18:49.779Z,1011.54
2022-09-15T22:23:57.020Z,1011.55
2022-09-15T22:29:04.299Z,1011.58
2022-09-15T22:34:11.445Z,1011.65
2022-09-15T22:39:18.666Z,1011.59
2022-09-15T22:44:25.899Z,1011.61
2022-09-15T22:49:33.084Z,1011.55
2022-09-15T22:54:40.672Z,1011.55
2022-09-15T22:59:47.871Z,1011.51
2022-09-15T23:04:55.115Z,1011.59
2022-09-15T23:10:02.391Z,1011.56
2022-09-15T23:15:09.545Z,1011.55
2022-09-15T23:20:16.726Z,1011.54
2022-09-15T23:25:23.935Z,1011.49
2022-09-15T23:30:31.180Z,1011.52
2022-09-15T23:35:38.340Z,1011.28
2022-09-15T23:40:45.576Z,1011.26
2022-09-15T23:45:52.785Z,1011.44
2022-09-15T23:51:00.054Z,1011.45
2022-09-15T23:56:07.235Z,1011.42
