createdAt,value
2017-01-18T00:00:01.176Z,0
2017-01-18T00:01:01.162Z,0
2017-01-18T00:02:01.137Z,0
2017-01-18T00:03:01.117Z,0
2017-01-18T00:04:01.094Z,0
2017-01-18T00:05:01.073Z,0
2017-01-18T00:06:01.056Z,0
2017-01-18T00:07:01.432Z,0
2017-01-18T00:08:01.013Z,0
2017-01-18T00:09:00.993Z,0
2017-01-18T00:10:00.974Z,0
2017-01-18T00:11:00.956Z,0
2017-01-18T00:12:00.927Z,0
2017-01-18T00:13:00.909Z,0
2017-01-18T00:14:00.889Z,0
2017-01-18T00:15:00.876Z,0
2017-01-18T00:16:00.849Z,0
2017-01-18T00:17:00.832Z,0
2017-01-18T00:18:00.808Z,0
2017-01-18T00:19:00.786Z,0
2017-01-18T00:20:00.765Z,0
2017-01-18T00:21:00.756Z,0
2017-01-18T00:22:00.732Z,0
2017-01-18T00:23:00.706Z,0
2017-01-18T00:24:00.692Z,0
2017-01-18T00:25:00.663Z,0
2017-01-18T00:26:01.173Z,0
2017-01-18T00:27:00.627Z,0
2017-01-18T00:28:00.601Z,0
2017-01-18T00:29:00.589Z,0
2017-01-18T00:30:00.565Z,0
2017-01-18T00:31:00.538Z,0
2017-01-18T00:32:00.519Z,0
2017-01-18T00:33:00.506Z,0
2017-01-18T00:34:00.476Z,0
2017-01-18T00:35:00.460Z,0
2017-01-18T00:36:00.437Z,0
2017-01-18T00:37:00.416Z,0
2017-01-18T00:38:00.394Z,0
2017-01-18T00:39:00.373Z,0
2017-01-18T00:40:00.350Z,0
2017-01-18T00:41:00.329Z,0
2017-01-18T00:42:00.313Z,0
2017-01-18T00:43:00.290Z,0
2017-01-18T00:44:00.267Z,0
2017-01-18T00:45:00.277Z,0
2017-01-18T00:46:00.229Z,0
2017-01-18T00:47:00.204Z,0
2017-01-18T00:48:00.185Z,0
2017-01-18T00:49:00.161Z,0
2017-01-18T00:50:00.147Z,0
2017-01-18T00:51:00.120Z,0
2017-01-18T00:52:00.098Z,0
2017-01-18T00:53:00.075Z,0
2017-01-18T00:54:00.057Z,0
2017-01-18T00:55:00.039Z,0
2017-01-18T00:56:00.015Z,0
2017-01-18T00:56:59.996Z,0
2017-01-18T00:57:59.971Z,0
2017-01-18T00:58:59.952Z,0
2017-01-18T00:59:59.929Z,0
2017-01-18T01:00:59.911Z,0
2017-01-18T01:01:59.885Z,0
2017-01-18T01:02:59.867Z,0
2017-01-18T01:03:59.847Z,0
2017-01-18T01:04:59.829Z,0
2017-01-18T01:05:59.799Z,0
2017-01-18T01:06:59.781Z,0
2017-01-18T01:07:59.755Z,0
2017-01-18T01:08:59.739Z,0
2017-01-18T01:09:59.756Z,0
2017-01-18T01:10:59.701Z,0
2017-01-18T01:12:00.081Z,0
2017-01-18T01:12:59.654Z,0
2017-01-18T01:13:59.641Z,0
2017-01-18T01:14:59.615Z,0
2017-01-18T01:15:59.594Z,0
2017-01-18T01:16:59.569Z,0
2017-01-18T01:17:59.551Z,0
2017-01-18T01:18:59.529Z,0
2017-01-18T01:19:59.503Z,0
2017-01-18T01:20:59.493Z,0
2017-01-18T01:21:59.465Z,0
2017-01-18T01:22:59.447Z,0
2017-01-18T01:23:59.820Z,0
2017-01-18T01:24:59.406Z,0
2017-01-18T01:25:59.382Z,0
2017-01-18T01:26:59.359Z,0
2017-01-18T01:27:59.337Z,0
2017-01-18T01:28:59.362Z,0
2017-01-18T01:29:59.331Z,0
2017-01-18T01:30:59.303Z,0
2017-01-18T01:31:59.285Z,0
2017-01-18T01:32:59.260Z,0
2017-01-18T01:33:59.243Z,0
2017-01-18T01:34:59.227Z,0
2017-01-18T01:35:59.200Z,0
2017-01-18T01:36:59.179Z,0
2017-01-18T01:37:59.159Z,0
2017-01-18T01:38:59.138Z,0
2017-01-18T01:39:59.115Z,0
2017-01-18T01:40:59.096Z,0
2017-01-18T01:41:59.077Z,0
2017-01-18T01:42:59.051Z,0
2017-01-18T01:43:59.031Z,0
2017-01-18T01:44:59.403Z,0
2017-01-18T01:45:58.995Z,0
2017-01-18T01:46:58.994Z,0
2017-01-18T01:47:58.943Z,0
2017-01-18T01:48:58.922Z,0
2017-01-18T01:49:58.907Z,0
2017-01-18T01:50:58.881Z,0
2017-01-18T01:51:58.860Z,0
2017-01-18T01:52:58.841Z,0
2017-01-18T01:53:58.814Z,0
2017-01-18T01:54:58.799Z,0
2017-01-18T01:55:58.779Z,0
2017-01-18T01:56:58.752Z,0
2017-01-18T01:57:58.730Z,0
2017-01-18T01:58:58.709Z,0
2017-01-18T01:59:58.689Z,0
2017-01-18T02:00:58.665Z,0
2017-01-18T02:01:58.643Z,0
2017-01-18T02:02:58.624Z,0
2017-01-18T02:03:59.010Z,0
2017-01-18T02:04:58.585Z,0
2017-01-18T02:05:58.582Z,0
2017-01-18T02:06:58.538Z,0
2017-01-18T02:07:58.526Z,0
2017-01-18T02:08:58.499Z,0
2017-01-18T02:09:58.477Z,0
2017-01-18T02:10:58.458Z,0
2017-01-18T02:11:58.439Z,0
2017-01-18T02:12:58.413Z,0
2017-01-18T02:13:58.402Z,0
2017-01-18T02:14:58.369Z,0
2017-01-18T02:15:58.347Z,0
2017-01-18T02:16:58.331Z,0
2017-01-18T02:17:58.304Z,0
2017-01-18T02:18:58.287Z,0
2017-01-18T02:19:58.264Z,0
2017-01-18T02:20:58.267Z,0
2017-01-18T02:21:58.220Z,0
2017-01-18T02:22:58.207Z,0
2017-01-18T02:23:58.180Z,0
2017-01-18T02:24:58.160Z,0
2017-01-18T02:25:58.615Z,0
2017-01-18T02:26:58.119Z,0
2017-01-18T02:27:58.103Z,0
2017-01-18T02:28:58.109Z,0
2017-01-18T02:29:58.054Z,0
2017-01-18T02:30:58.032Z,0
2017-01-18T02:31:58.008Z,0
2017-01-18T02:32:57.991Z,0
2017-01-18T02:33:57.966Z,0
2017-01-18T02:34:57.972Z,0
2017-01-18T02:35:57.923Z,0
2017-01-18T02:36:57.900Z,0
2017-01-18T02:37:57.884Z,0
2017-01-18T02:38:57.858Z,0
2017-01-18T02:39:57.839Z,0
2017-01-18T02:40:57.841Z,0
2017-01-18T02:41:57.799Z,0
2017-01-18T02:42:57.776Z,0
2017-01-18T02:43:57.755Z,0
2017-01-18T02:44:57.736Z,0
2017-01-18T02:45:57.712Z,0
2017-01-18T02:46:57.687Z,0
2017-01-18T02:47:57.666Z,0
2017-01-18T02:48:57.648Z,0
2017-01-18T02:49:57.629Z,0
2017-01-18T02:50:57.612Z,0
2017-01-18T02:51:57.594Z,0
2017-01-18T02:52:57.565Z,0
2017-01-18T02:53:57.546Z,0
2017-01-18T02:54:57.525Z,0
2017-01-18T02:55:57.501Z,0
2017-01-18T02:56:57.479Z,0
2017-01-18T02:57:57.464Z,0
2017-01-18T02:58:57.439Z,0
2017-01-18T02:59:57.438Z,0
2017-01-18T03:00:57.394Z,0
2017-01-18T03:01:57.375Z,0
2017-01-18T03:02:57.351Z,0
2017-01-18T03:03:57.330Z,0
2017-01-18T03:04:57.307Z,0
2017-01-18T03:05:57.285Z,0
2017-01-18T03:06:57.260Z,0
2017-01-18T03:07:57.243Z,0
2017-01-18T03:08:57.218Z,0
2017-01-18T03:09:57.196Z,0
2017-01-18T03:10:57.182Z,0
2017-01-18T03:11:57.155Z,0
2017-01-18T03:12:57.141Z,0
2017-01-18T03:13:57.118Z,0
2017-01-18T03:14:57.090Z,0
2017-01-18T03:15:57.069Z,0
2017-01-18T03:16:57.047Z,0
2017-01-18T03:17:57.025Z,0
2017-01-18T03:18:57.001Z,0
2017-01-18T03:19:56.978Z,0
2017-01-18T03:20:56.956Z,0
2017-01-18T03:21:56.938Z,0
2017-01-18T03:22:56.912Z,0
2017-01-18T03:23:56.890Z,0
2017-01-18T03:24:56.872Z,0
2017-01-18T03:25:56.846Z,0
2017-01-18T03:26:56.820Z,0
2017-01-18T03:27:56.832Z,0
2017-01-18T03:28:56.781Z,0
2017-01-18T03:29:56.752Z,0
2017-01-18T03:30:57.136Z,0
2017-01-18T03:31:56.720Z,0
2017-01-18T03:32:56.694Z,0
2017-01-18T03:33:56.669Z,0
2017-01-18T03:34:56.647Z,0
2017-01-18T03:35:56.629Z,0
2017-01-18T03:36:56.603Z,0
2017-01-18T03:37:56.580Z,0
2017-01-18T03:38:56.561Z,0
2017-01-18T03:39:56.538Z,0
2017-01-18T03:40:56.515Z,0
2017-01-18T03:41:56.495Z,0
2017-01-18T03:42:56.471Z,0
2017-01-18T03:43:56.447Z,0
2017-01-18T03:44:56.423Z,0
2017-01-18T03:45:56.401Z,0
2017-01-18T03:46:56.382Z,0
2017-01-18T03:47:56.356Z,0
2017-01-18T03:48:56.332Z,0
2017-01-18T03:49:56.345Z,0
2017-01-18T03:50:56.289Z,0
2017-01-18T03:51:56.267Z,0
2017-01-18T03:52:56.248Z,0
2017-01-18T03:53:56.226Z,0
2017-01-18T03:54:56.205Z,0
2017-01-18T03:55:56.175Z,0
2017-01-18T03:56:56.160Z,0
2017-01-18T03:57:56.140Z,0
2017-01-18T03:58:56.115Z,0
2017-01-18T03:59:56.091Z,0
2017-01-18T04:00:56.074Z,0
2017-01-18T04:01:56.051Z,0
2017-01-18T04:02:56.030Z,0
2017-01-18T04:03:56.008Z,0
2017-01-18T04:04:55.988Z,0
2017-01-18T04:05:56.356Z,0
2017-01-18T04:06:55.971Z,0
2017-01-18T04:07:55.918Z,0
2017-01-18T04:08:55.914Z,0
2017-01-18T04:09:55.875Z,0
2017-01-18T04:10:55.851Z,0
2017-01-18T04:11:55.839Z,0
2017-01-18T04:12:55.809Z,0
2017-01-18T04:13:55.789Z,0
2017-01-18T04:14:55.765Z,0
2017-01-18T04:15:55.744Z,0
2017-01-18T04:16:55.722Z,0
2017-01-18T04:17:55.700Z,0
2017-01-18T04:18:55.676Z,0
2017-01-18T04:19:55.661Z,0
2017-01-18T04:20:55.634Z,0
2017-01-18T04:21:55.612Z,0
2017-01-18T04:22:55.595Z,0
2017-01-18T04:23:55.569Z,0
2017-01-18T04:24:55.548Z,0
2017-01-18T04:25:55.524Z,0
2017-01-18T04:26:55.498Z,0
2017-01-18T04:27:55.483Z,0
2017-01-18T04:28:55.461Z,0
2017-01-18T04:29:55.934Z,0
2017-01-18T04:30:55.419Z,0
2017-01-18T04:31:55.397Z,0
2017-01-18T04:32:55.372Z,0
2017-01-18T04:33:55.347Z,0
2017-01-18T04:34:55.333Z,0
2017-01-18T04:35:55.308Z,0
2017-01-18T04:36:55.286Z,0
2017-01-18T04:37:55.266Z,0
2017-01-18T04:38:55.239Z,0
2017-01-18T04:39:55.220Z,0
2017-01-18T04:40:55.196Z,0
2017-01-18T04:41:55.175Z,0
2017-01-18T04:42:55.154Z,0
2017-01-18T04:43:55.135Z,0
2017-01-18T04:44:55.113Z,0
2017-01-18T04:45:55.088Z,0
2017-01-18T04:46:55.071Z,0
2017-01-18T04:47:55.047Z,0
2017-01-18T04:48:55.023Z,0
2017-01-18T04:49:54.998Z,0
2017-01-18T04:50:55.020Z,0
2017-01-18T04:51:54.958Z,0
2017-01-18T04:52:54.969Z,0
2017-01-18T04:53:54.913Z,0
2017-01-18T04:54:54.895Z,0
2017-01-18T04:55:54.876Z,0
2017-01-18T04:56:55.249Z,0
2017-01-18T04:57:54.862Z,0
2017-01-18T04:58:54.808Z,0
2017-01-18T04:59:54.783Z,0
2017-01-18T05:00:54.773Z,0
2017-01-18T05:01:54.742Z,0
2017-01-18T05:02:54.722Z,0
2017-01-18T05:03:54.695Z,0
2017-01-18T05:04:54.675Z,0
2017-01-18T05:05:54.653Z,0
2017-01-18T05:06:54.634Z,0
2017-01-18T05:07:54.612Z,0
2017-01-18T05:08:54.587Z,0
2017-01-18T05:09:54.573Z,0
2017-01-18T05:10:54.546Z,0
2017-01-18T05:11:54.519Z,0
2017-01-18T05:12:54.528Z,0
2017-01-18T05:13:54.482Z,0
2017-01-18T05:14:54.459Z,0
2017-01-18T05:15:54.432Z,0
2017-01-18T05:16:54.413Z,0
2017-01-18T05:17:54.389Z,0
2017-01-18T05:18:54.374Z,0
2017-01-18T05:19:54.345Z,0
2017-01-18T05:20:54.328Z,0
2017-01-18T05:21:54.315Z,0
2017-01-18T05:22:54.278Z,0
2017-01-18T05:23:54.254Z,0
2017-01-18T05:24:54.265Z,0
2017-01-18T05:25:54.217Z,0
2017-01-18T05:26:54.193Z,0
2017-01-18T05:27:54.169Z,0
2017-01-18T05:28:54.152Z,0
2017-01-18T05:29:54.128Z,0
2017-01-18T05:30:54.104Z,0
2017-01-18T05:31:54.081Z,0
2017-01-18T05:32:54.056Z,0
2017-01-18T05:33:54.039Z,0
2017-01-18T05:34:54.012Z,0
2017-01-18T05:35:54.391Z,0
2017-01-18T05:36:53.967Z,0
2017-01-18T05:37:53.952Z,0
2017-01-18T05:38:53.925Z,0
2017-01-18T05:39:53.901Z,0
2017-01-18T05:40:53.879Z,0
2017-01-18T05:41:53.859Z,0
2017-01-18T05:42:53.835Z,0
2017-01-18T05:43:53.813Z,0
2017-01-18T05:44:53.788Z,0
2017-01-18T05:45:53.793Z,0
2017-01-18T05:46:53.740Z,0
2017-01-18T05:47:54.123Z,0
2017-01-18T05:48:53.697Z,0
2017-01-18T05:49:53.674Z,0
2017-01-18T05:50:53.656Z,0
2017-01-18T05:51:53.630Z,0
2017-01-18T05:52:53.603Z,0
2017-01-18T05:53:53.590Z,0
2017-01-18T05:54:53.562Z,0
2017-01-18T05:55:53.543Z,0
2017-01-18T05:56:53.541Z,0
2017-01-18T05:57:53.497Z,0
2017-01-18T05:58:53.471Z,0
2017-01-18T05:59:53.444Z,0
2017-01-18T06:00:53.424Z,0
2017-01-18T06:01:53.413Z,0
2017-01-18T06:02:53.379Z,0
2017-01-18T06:03:53.362Z,0
2017-01-18T06:04:53.332Z,0
2017-01-18T06:05:53.324Z,0
2017-01-18T06:06:53.284Z,0
2017-01-18T06:07:53.289Z,0
2017-01-18T06:08:53.241Z,0
2017-01-18T06:09:53.236Z,0
2017-01-18T06:10:53.192Z,0
2017-01-18T06:11:53.169Z,0
2017-01-18T06:12:53.145Z,0
2017-01-18T06:13:53.125Z,0
2017-01-18T06:14:53.100Z,0
2017-01-18T06:15:53.080Z,0
2017-01-18T06:16:53.056Z,0
2017-01-18T06:17:53.028Z,0
2017-01-18T06:18:53.001Z,0
2017-01-18T06:19:52.983Z,0
2017-01-18T06:20:52.984Z,0
2017-01-18T06:21:52.937Z,0
2017-01-18T06:22:52.914Z,0
2017-01-18T06:23:52.886Z,0
2017-01-18T06:24:52.865Z,0
2017-01-18T06:25:52.843Z,0
2017-01-18T06:26:52.820Z,0
2017-01-18T06:27:52.789Z,0
2017-01-18T06:28:52.767Z,0
2017-01-18T06:29:52.748Z,0
2017-01-18T06:30:52.726Z,0
2017-01-18T06:31:52.702Z,0
2017-01-18T06:32:52.684Z,0
2017-01-18T06:33:52.650Z,0
2017-01-18T06:34:52.629Z,0
2017-01-18T06:35:52.601Z,0
2017-01-18T06:36:52.580Z,0
2017-01-18T06:37:52.554Z,0
2017-01-18T06:38:52.534Z,0
2017-01-18T06:39:52.905Z,0
2017-01-18T06:40:52.480Z,0
2017-01-18T06:41:52.460Z,0
2017-01-18T06:42:52.835Z,0
2017-01-18T06:43:52.414Z,0
2017-01-18T06:44:52.389Z,0
2017-01-18T06:45:52.364Z,0
2017-01-18T06:46:52.341Z,0
2017-01-18T06:47:52.319Z,0
2017-01-18T06:48:52.297Z,0
2017-01-18T06:49:52.266Z,0
2017-01-18T06:50:52.246Z,0
2017-01-18T06:51:52.220Z,0
2017-01-18T06:52:52.196Z,0
2017-01-18T06:53:52.175Z,0
2017-01-18T06:54:52.153Z,0
2017-01-18T06:55:52.125Z,0
2017-01-18T06:56:52.101Z,0
2017-01-18T06:57:52.076Z,0
2017-01-18T06:58:52.055Z,0
2017-01-18T06:59:52.032Z,5
2017-01-18T07:00:52.011Z,5
2017-01-18T07:01:51.983Z,5
2017-01-18T07:02:51.958Z,5
2017-01-18T07:03:51.944Z,5
2017-01-18T07:04:51.914Z,5
2017-01-18T07:05:51.887Z,5
2017-01-18T07:06:51.863Z,5
2017-01-18T07:07:51.844Z,5
2017-01-18T07:08:51.816Z,5
2017-01-18T07:09:51.782Z,10
2017-01-18T07:10:51.764Z,10
2017-01-18T07:11:51.741Z,10
2017-01-18T07:12:51.720Z,10
2017-01-18T07:13:51.693Z,10
2017-01-18T07:14:51.669Z,10
2017-01-18T07:15:51.646Z,10
2017-01-18T07:16:51.623Z,10
2017-01-18T07:17:51.599Z,15
2017-01-18T07:18:51.577Z,15
2017-01-18T07:19:51.549Z,15
2017-01-18T07:20:51.531Z,15
2017-01-18T07:21:51.499Z,15
2017-01-18T07:22:51.474Z,15
2017-01-18T07:23:51.476Z,20
2017-01-18T07:24:51.433Z,20
2017-01-18T07:25:51.406Z,20
2017-01-18T07:26:51.383Z,20
2017-01-18T07:27:51.354Z,20
2017-01-18T07:28:51.331Z,20
2017-01-18T07:29:51.307Z,20
2017-01-18T07:30:51.284Z,25
2017-01-18T07:31:51.263Z,25
2017-01-18T07:32:51.239Z,25
2017-01-18T07:33:51.205Z,25
2017-01-18T07:34:51.185Z,25
2017-01-18T07:35:51.188Z,25
2017-01-18T07:36:51.153Z,25
2017-01-18T07:37:51.114Z,30
2017-01-18T07:38:51.097Z,30
2017-01-18T07:39:51.067Z,30
2017-01-18T07:40:51.042Z,30
2017-01-18T07:41:51.020Z,30
2017-01-18T07:42:51.391Z,30
2017-01-18T07:43:50.971Z,30
2017-01-18T07:44:50.945Z,35
2017-01-18T07:45:50.947Z,35
2017-01-18T07:46:50.898Z,35
2017-01-18T07:47:50.892Z,35
2017-01-18T07:48:50.843Z,35
2017-01-18T07:49:50.823Z,35
2017-01-18T07:50:50.800Z,35
2017-01-18T07:51:50.784Z,35
2017-01-18T07:52:50.756Z,40
2017-01-18T07:53:50.724Z,40
2017-01-18T07:54:50.728Z,40
2017-01-18T07:55:50.683Z,40
2017-01-18T07:56:50.655Z,40
2017-01-18T07:57:50.631Z,40
2017-01-18T07:58:50.607Z,40
2017-01-18T07:59:50.577Z,40
2017-01-18T08:00:50.550Z,45
2017-01-18T08:01:50.526Z,45
2017-01-18T08:02:50.513Z,45
2017-01-18T08:03:50.483Z,45
2017-01-18T08:04:50.457Z,45
2017-01-18T08:05:50.435Z,45
2017-01-18T08:06:50.412Z,45
2017-01-18T08:07:50.382Z,45
2017-01-18T08:08:50.368Z,50
2017-01-18T08:09:50.336Z,50
2017-01-18T08:10:50.311Z,50
2017-01-18T08:11:50.287Z,50
2017-01-18T08:12:50.264Z,50
2017-01-18T08:13:50.240Z,50
2017-01-18T08:14:50.217Z,50
2017-01-18T08:15:50.222Z,50
2017-01-18T08:16:50.166Z,55
2017-01-18T08:17:50.154Z,55
2017-01-18T08:18:50.145Z,55
2017-01-18T08:19:50.096Z,55
2017-01-18T08:20:50.067Z,55
2017-01-18T08:21:50.048Z,55
2017-01-18T08:22:50.023Z,55
2017-01-18T08:23:50.394Z,55
2017-01-18T08:24:49.975Z,55
2017-01-18T08:25:49.949Z,55
2017-01-18T08:26:49.922Z,55
2017-01-18T08:27:49.900Z,55
2017-01-18T08:28:49.876Z,60
2017-01-18T08:29:49.849Z,60
2017-01-18T08:30:49.836Z,60
2017-01-18T08:31:49.805Z,60
2017-01-18T08:32:49.805Z,60
2017-01-18T08:33:49.754Z,60
2017-01-18T08:34:50.154Z,60
2017-01-18T08:35:49.707Z,60
2017-01-18T08:36:49.686Z,60
2017-01-18T08:37:49.657Z,60
2017-01-18T08:38:49.635Z,60
2017-01-18T08:39:49.616Z,60
2017-01-18T08:40:49.590Z,60
2017-01-18T08:41:49.562Z,60
2017-01-18T08:42:49.541Z,65
2017-01-18T08:43:49.523Z,65
2017-01-18T08:44:49.491Z,65
2017-01-18T08:45:49.465Z,65
2017-01-18T08:46:49.468Z,65
2017-01-18T08:47:49.420Z,65
2017-01-18T08:48:49.399Z,65
2017-01-18T08:49:49.377Z,65
2017-01-18T08:50:49.354Z,65
2017-01-18T08:51:49.323Z,65
2017-01-18T08:52:49.307Z,65
2017-01-18T08:53:49.274Z,65
2017-01-18T08:54:49.256Z,65
2017-01-18T08:55:49.240Z,65
2017-01-18T08:56:49.207Z,70
2017-01-18T08:57:49.191Z,70
2017-01-18T08:58:49.162Z,70
2017-01-18T08:59:49.132Z,70
2017-01-18T09:00:49.116Z,70
2017-01-18T09:01:49.098Z,70
2017-01-18T09:02:49.068Z,70
2017-01-18T09:03:49.042Z,70
2017-01-18T09:04:49.017Z,70
2017-01-18T09:05:49.004Z,70
2017-01-18T09:06:48.972Z,70
2017-01-18T09:07:48.951Z,70
2017-01-18T09:08:48.925Z,75
2017-01-18T09:09:48.896Z,75
2017-01-18T09:10:48.875Z,75
2017-01-18T09:11:48.860Z,75
2017-01-18T09:12:48.829Z,75
2017-01-18T09:13:48.807Z,75
2017-01-18T09:14:48.789Z,75
2017-01-18T09:15:48.760Z,75
2017-01-18T09:16:48.737Z,75
2017-01-18T09:17:48.714Z,75
2017-01-18T09:18:48.687Z,75
2017-01-18T09:19:48.669Z,75
2017-01-18T09:20:48.642Z,75
2017-01-18T09:21:48.621Z,75
2017-01-18T09:22:48.597Z,80
2017-01-18T09:23:48.571Z,80
2017-01-18T09:24:48.549Z,80
2017-01-18T09:25:48.529Z,80
2017-01-18T09:26:48.504Z,80
2017-01-18T09:27:48.477Z,80
2017-01-18T09:28:48.458Z,80
2017-01-18T09:29:48.461Z,80
2017-01-18T09:30:48.410Z,80
2017-01-18T09:31:48.384Z,80
2017-01-18T09:32:48.370Z,80
2017-01-18T09:33:48.343Z,80
2017-01-18T09:34:48.319Z,80
2017-01-18T09:35:48.321Z,80
2017-01-18T09:36:48.269Z,85
2017-01-18T09:37:48.245Z,85
2017-01-18T09:38:48.227Z,85
2017-01-18T09:39:48.224Z,85
2017-01-18T09:40:48.179Z,85
2017-01-18T09:41:48.157Z,85
2017-01-18T09:42:48.159Z,85
2017-01-18T09:43:48.105Z,85
2017-01-18T09:44:48.081Z,85
2017-01-18T09:45:48.060Z,85
2017-01-18T09:46:48.064Z,85
2017-01-18T09:47:48.015Z,85
2017-01-18T09:48:47.990Z,85
2017-01-18T09:49:47.967Z,85
2017-01-18T09:50:47.948Z,85
2017-01-18T09:51:47.924Z,85
2017-01-18T09:52:47.908Z,85
2017-01-18T09:53:47.880Z,85
2017-01-18T09:54:47.861Z,85
2017-01-18T09:55:47.836Z,85
2017-01-18T09:56:48.598Z,85
2017-01-18T09:57:47.785Z,85
2017-01-18T09:58:47.763Z,85
2017-01-18T09:59:47.744Z,85
2017-01-18T10:00:47.719Z,85
2017-01-18T10:01:47.697Z,85
2017-01-18T10:02:47.674Z,85
2017-01-18T10:03:47.670Z,85
2017-01-18T10:04:47.629Z,85
2017-01-18T10:05:47.612Z,85
2017-01-18T10:06:47.585Z,85
2017-01-18T10:07:47.557Z,85
2017-01-18T10:08:47.539Z,85
2017-01-18T10:09:47.517Z,85
2017-01-18T10:10:47.486Z,85
2017-01-18T10:11:47.470Z,85
2017-01-18T10:12:47.443Z,85
2017-01-18T10:13:47.424Z,85
2017-01-18T10:14:47.401Z,85
2017-01-18T10:15:47.378Z,90
2017-01-18T10:16:47.353Z,90
2017-01-18T10:17:47.335Z,90
2017-01-18T10:18:47.314Z,90
2017-01-18T10:19:47.292Z,90
2017-01-18T10:20:47.265Z,90
2017-01-18T10:21:47.247Z,90
2017-01-18T10:22:47.220Z,90
2017-01-18T10:23:47.592Z,95
2017-01-18T10:24:47.180Z,95
2017-01-18T10:25:47.150Z,95
2017-01-18T10:26:47.160Z,95
2017-01-18T10:27:47.104Z,95
2017-01-18T10:28:47.082Z,100
2017-01-18T10:29:47.089Z,100
2017-01-18T10:30:47.044Z,100
2017-01-18T10:31:47.041Z,100
2017-01-18T10:32:46.996Z,105
2017-01-18T10:33:47.001Z,100
2017-01-18T10:34:46.957Z,105
2017-01-18T10:35:46.932Z,105
2017-01-18T10:36:46.909Z,105
2017-01-18T10:37:46.886Z,110
2017-01-18T10:38:46.864Z,110
2017-01-18T10:39:46.846Z,110
2017-01-18T10:40:46.814Z,115
2017-01-18T10:41:46.801Z,115
2017-01-18T10:42:46.780Z,115
2017-01-18T10:43:46.752Z,115
2017-01-18T10:44:46.734Z,115
2017-01-18T10:45:46.707Z,120
2017-01-18T10:46:46.693Z,115
2017-01-18T10:47:46.699Z,115
2017-01-18T10:48:46.643Z,120
2017-01-18T10:49:46.620Z,130
2017-01-18T10:50:46.603Z,135
2017-01-18T10:51:46.574Z,135
2017-01-18T10:52:46.555Z,130
2017-01-18T10:53:46.532Z,125
2017-01-18T10:54:46.519Z,125
2017-01-18T10:55:46.489Z,130
2017-01-18T10:56:46.469Z,130
2017-01-18T10:57:46.449Z,130
2017-01-18T10:58:46.422Z,130
2017-01-18T10:59:46.404Z,130
2017-01-18T11:00:46.381Z,120
2017-01-18T11:01:46.362Z,125
2017-01-18T11:02:46.338Z,120
2017-01-18T11:03:46.317Z,115
2017-01-18T11:04:46.291Z,115
2017-01-18T11:05:46.273Z,120
2017-01-18T11:06:46.261Z,120
2017-01-18T11:07:46.228Z,110
2017-01-18T11:08:46.231Z,115
2017-01-18T11:09:46.183Z,110
2017-01-18T11:10:46.165Z,110
2017-01-18T11:11:46.143Z,115
2017-01-18T11:12:46.121Z,115
2017-01-18T11:13:46.099Z,115
2017-01-18T11:14:46.079Z,115
2017-01-18T11:15:46.060Z,115
2017-01-18T11:16:46.043Z,115
2017-01-18T11:17:46.012Z,115
2017-01-18T11:18:45.992Z,120
2017-01-18T11:19:45.976Z,120
2017-01-18T11:20:45.950Z,115
2017-01-18T11:21:45.928Z,120
2017-01-18T11:22:45.912Z,120
2017-01-18T11:23:45.886Z,120
2017-01-18T11:24:45.892Z,125
2017-01-18T11:25:45.849Z,125
2017-01-18T11:26:45.822Z,125
2017-01-18T11:27:45.805Z,125
2017-01-18T11:28:45.779Z,120
2017-01-18T11:29:45.754Z,120
2017-01-18T11:30:45.741Z,120
2017-01-18T11:31:45.720Z,120
2017-01-18T11:32:45.689Z,120
2017-01-18T11:33:45.674Z,125
2017-01-18T11:34:45.652Z,120
2017-01-18T11:35:45.633Z,120
2017-01-18T11:36:45.610Z,120
2017-01-18T11:37:45.620Z,120
2017-01-18T11:38:45.569Z,120
2017-01-18T11:39:45.549Z,120
2017-01-18T11:40:45.527Z,120
2017-01-18T11:41:45.507Z,120
2017-01-18T11:42:45.485Z,120
2017-01-18T11:43:45.457Z,120
2017-01-18T11:44:45.438Z,120
2017-01-18T11:45:45.424Z,120
2017-01-18T11:46:45.398Z,120
2017-01-18T11:47:45.380Z,125
2017-01-18T11:48:45.355Z,120
2017-01-18T11:49:45.341Z,120
2017-01-18T11:50:45.316Z,120
2017-01-18T11:51:45.300Z,120
2017-01-18T11:52:45.268Z,125
2017-01-18T11:53:45.247Z,125
2017-01-18T11:54:45.226Z,125
2017-01-18T11:55:45.207Z,125
2017-01-18T11:56:45.215Z,125
2017-01-18T11:57:45.163Z,130
2017-01-18T11:58:45.148Z,130
2017-01-18T11:59:45.119Z,135
2017-01-18T12:00:45.151Z,135
2017-01-18T12:01:45.079Z,135
2017-01-18T12:02:45.058Z,135
2017-01-18T12:03:45.040Z,135
2017-01-18T12:04:45.024Z,130
2017-01-18T12:05:44.998Z,130
2017-01-18T12:06:44.974Z,130
2017-01-18T12:07:44.957Z,125
2017-01-18T12:08:44.932Z,125
2017-01-18T12:09:44.911Z,120
2017-01-18T12:10:44.886Z,120
2017-01-18T12:11:44.868Z,115
2017-01-18T12:12:44.846Z,115
2017-01-18T12:13:44.865Z,110
2017-01-18T12:14:44.803Z,110
2017-01-18T12:15:44.778Z,110
2017-01-18T12:16:45.159Z,105
2017-01-18T12:17:44.738Z,105
2017-01-18T12:18:45.072Z,105
2017-01-18T12:19:44.694Z,105
2017-01-18T12:20:44.677Z,110
2017-01-18T12:21:44.662Z,110
2017-01-18T12:22:44.640Z,115
2017-01-18T12:23:44.615Z,120
2017-01-18T12:24:44.599Z,115
2017-01-18T12:25:44.579Z,110
2017-01-18T12:26:44.550Z,110
2017-01-18T12:27:44.534Z,110
2017-01-18T12:28:44.907Z,110
2017-01-18T12:29:44.885Z,110
2017-01-18T12:30:44.473Z,110
2017-01-18T12:31:44.445Z,105
2017-01-18T12:32:44.427Z,105
2017-01-18T12:33:44.408Z,110
2017-01-18T12:34:44.380Z,110
2017-01-18T12:35:44.365Z,110
2017-01-18T12:36:44.341Z,110
2017-01-18T12:37:44.315Z,110
2017-01-18T12:38:44.296Z,110
2017-01-18T12:39:44.278Z,110
2017-01-18T12:40:44.258Z,105
2017-01-18T12:41:44.231Z,100
2017-01-18T12:42:44.250Z,100
2017-01-18T12:43:44.198Z,100
2017-01-18T12:44:44.174Z,95
2017-01-18T12:45:44.151Z,100
2017-01-18T12:46:44.128Z,100
2017-01-18T12:47:44.103Z,95
2017-01-18T12:48:44.090Z,100
2017-01-18T12:49:44.066Z,100
2017-01-18T12:50:44.044Z,100
2017-01-18T12:51:44.024Z,105
2017-01-18T12:52:44.000Z,105
2017-01-18T12:53:43.978Z,105
2017-01-18T12:54:43.960Z,105
2017-01-18T12:55:43.968Z,105
2017-01-18T12:56:43.921Z,105
2017-01-18T12:57:43.900Z,110
2017-01-18T12:58:43.878Z,115
2017-01-18T12:59:43.850Z,120
2017-01-18T13:00:43.835Z,125
2017-01-18T13:01:43.819Z,120
2017-01-18T13:02:43.788Z,120
2017-01-18T13:03:43.771Z,110
2017-01-18T13:04:43.751Z,110
2017-01-18T13:05:43.729Z,110
2017-01-18T13:06:43.707Z,110
2017-01-18T13:07:43.690Z,110
2017-01-18T13:08:43.677Z,110
2017-01-18T13:09:43.642Z,110
2017-01-18T13:10:43.619Z,100
2017-01-18T13:11:43.607Z,95
2017-01-18T13:12:43.580Z,95
2017-01-18T13:13:43.555Z,100
2017-01-18T13:14:43.542Z,110
2017-01-18T13:15:43.515Z,110
2017-01-18T13:16:43.499Z,110
2017-01-18T13:17:43.479Z,115
2017-01-18T13:18:43.453Z,120
2017-01-18T13:19:43.460Z,125
2017-01-18T13:20:43.411Z,130
2017-01-18T13:21:43.392Z,130
2017-01-18T13:22:43.377Z,125
2017-01-18T13:23:43.351Z,120
2017-01-18T13:24:43.331Z,120
2017-01-18T13:25:43.315Z,120
2017-01-18T13:26:43.284Z,115
2017-01-18T13:27:43.264Z,115
2017-01-18T13:28:43.246Z,115
2017-01-18T13:29:43.227Z,115
2017-01-18T13:30:43.205Z,115
2017-01-18T13:31:43.217Z,110
2017-01-18T13:32:43.193Z,110
2017-01-18T13:33:43.147Z,110
2017-01-18T13:34:43.121Z,105
2017-01-18T13:35:43.102Z,100
2017-01-18T13:36:43.082Z,100
2017-01-18T13:37:43.059Z,105
2017-01-18T13:38:43.043Z,100
2017-01-18T13:39:43.017Z,95
2017-01-18T13:40:43.013Z,90
2017-01-18T13:41:42.974Z,90
2017-01-18T13:42:42.960Z,85
2017-01-18T13:43:42.943Z,90
2017-01-18T13:44:42.918Z,90
2017-01-18T13:45:42.918Z,95
2017-01-18T13:46:42.872Z,105
2017-01-18T13:47:42.854Z,110
2017-01-18T13:48:42.864Z,105
2017-01-18T13:49:42.816Z,110
2017-01-18T13:50:42.790Z,105
2017-01-18T13:51:43.860Z,100
2017-01-18T13:52:43.770Z,105
2017-01-18T13:53:42.732Z,105
2017-01-18T13:54:42.736Z,105
2017-01-18T13:55:42.684Z,105
2017-01-18T13:56:42.670Z,105
2017-01-18T13:57:42.641Z,105
2017-01-18T13:58:42.620Z,105
2017-01-18T13:59:42.606Z,110
2017-01-18T14:00:42.586Z,105
2017-01-18T14:01:42.564Z,95
2017-01-18T14:02:42.544Z,90
2017-01-18T14:03:42.523Z,80
2017-01-18T14:04:42.499Z,75
2017-01-18T14:05:42.476Z,75
2017-01-18T14:06:42.458Z,75
2017-01-18T14:07:42.442Z,70
2017-01-18T14:08:42.414Z,70
2017-01-18T14:09:42.404Z,70
2017-01-18T14:10:42.402Z,75
2017-01-18T14:11:42.357Z,75
2017-01-18T14:12:42.338Z,75
2017-01-18T14:13:42.313Z,80
2017-01-18T14:14:42.290Z,80
2017-01-18T14:15:42.268Z,80
2017-01-18T14:16:42.250Z,75
2017-01-18T14:17:42.225Z,75
2017-01-18T14:18:42.238Z,70
2017-01-18T14:19:42.186Z,70
2017-01-18T14:20:42.166Z,65
2017-01-18T14:21:42.166Z,65
2017-01-18T14:22:42.128Z,60