createdAt,value
2022-09-15T00:00:29.829Z,100747.97
2022-09-15T00:01:01.971Z,100747.59
2022-09-15T00:01:33.321Z,100746.81
2022-09-15T00:02:04.900Z,100741.31
2022-09-15T00:02:36.281Z,100744.47
2022-09-15T00:03:07.730Z,100743.28
2022-09-15T00:03:40.245Z,100745.66
2022-09-15T00:04:11.722Z,100742.13
2022-09-15T00:04:43.028Z,100740.56
2022-09-15T00:05:14.618Z,100741.34
2022-09-15T00:05:46.397Z,100748.78
2022-09-15T00:06:18.176Z,100744.91
2022-09-15T00:06:49.501Z,100739.03
2022-09-15T00:07:20.823Z,100740.59
2022-09-15T00:07:52.113Z,100743.34
2022-09-15T00:08:24.167Z,100745.31
2022-09-15T00:08:56.439Z,100748.03
2022-09-15T00:09:27.748Z,100741.00
2022-09-15T00:09:59.124Z,100742.97
2022-09-15T00:10:30.823Z,100750.41
2022-09-15T00:11:14.880Z,100744.16
2022-09-15T00:11:46.276Z,100738.66
2022-09-15T00:12:17.764Z,100739.06
2022-09-15T00:12:49.070Z,100740.25
2022-09-15T00:13:21.621Z,100735.94
2022-09-15T00:13:53.735Z,100739.88
2022-09-15T00:14:25.143Z,100741.84
2022-09-15T00:14:56.535Z,100741.06
2022-09-15T00:15:27.853Z,100730.47
2022-09-15T00:15:59.187Z,100735.97
2022-09-15T00:16:32.238Z,100741.47
2022-09-15T00:17:03.683Z,100741.47
2022-09-15T00:17:35.101Z,100739.94
2022-09-15T00:18:07.079Z,100734.44
2022-09-15T00:18:39.743Z,100737.19
2022-09-15T00:19:11.117Z,100737.19
2022-09-15T00:19:42.405Z,100739.16
2022-09-15T00:20:13.908Z,100735.63
2022-09-15T00:20:45.979Z,100737.59
2022-09-15T00:21:21.151Z,100739.56
2022-09-15T00:21:52.489Z,100742.69
2022-09-15T00:22:24.116Z,100744.66
2022-09-15T00:22:55.444Z,100739.59
2022-09-15T00:23:26.802Z,100745.06
2022-09-15T00:23:59.590Z,100741.53
2022-09-15T00:24:30.975Z,100737.25
2022-09-15T00:25:02.340Z,100739.59
2022-09-15T00:25:33.862Z,100742.34
2022-09-15T00:26:10.885Z,100750.97
2022-09-15T00:26:42.233Z,100738.84
2022-09-15T00:27:13.534Z,100740.78
2022-09-15T00:27:44.811Z,100747.47
2022-09-15T00:28:18.576Z,100753.72
2022-09-15T00:28:50.439Z,100746.69
2022-09-15T00:29:21.875Z,100747.88
2022-09-15T00:29:53.253Z,100747.09
2022-09-15T00:30:24.609Z,100747.09
2022-09-15T00:30:56.012Z,100745.53
2022-09-15T00:31:28.766Z,100743.56
2022-09-15T00:32:00.061Z,100745.53
2022-09-15T00:32:31.938Z,100743.97
2022-09-15T00:33:03.388Z,100736.53
2022-09-15T00:33:35.214Z,100745.16
2022-09-15T00:34:07.085Z,100747.13
2022-09-15T00:34:38.359Z,100747.50
2022-09-15T00:35:09.712Z,100753.38
2022-09-15T00:35:42.557Z,100753.38
2022-09-15T00:36:15.140Z,100743.59
2022-09-15T00:36:46.471Z,100746.34
2022-09-15T00:37:18.076Z,100746.75
2022-09-15T00:37:49.357Z,100746.34
2022-09-15T00:38:20.695Z,100743.25
2022-09-15T00:38:53.079Z,100748.72
2022-09-15T00:39:25.227Z,100737.38
2022-09-15T00:39:56.663Z,100740.91
2022-09-15T00:40:28.068Z,100741.69
2022-09-15T00:41:00.547Z,100739.72
2022-09-15T00:41:32.161Z,100740.91
2022-09-15T00:42:04.031Z,100741.69
2022-09-15T00:42:35.335Z,100740.13
2022-09-15T00:43:09.976Z,100740.13
2022-09-15T00:43:50.155Z,100748.34
2022-09-15T00:44:21.896Z,100747.16
2022-09-15T00:44:54.966Z,100747.16
2022-09-15T00:45:27.177Z,100744.44
2022-09-15T00:45:58.538Z,100747.16
2022-09-15T00:46:36.543Z,100751.88
2022-09-15T00:47:19.203Z,100740.91
2022-09-15T00:47:51.921Z,100743.25
2022-09-15T00:48:23.321Z,100744.78
2022-09-15T00:49:20.016Z,100745.59
2022-09-15T00:49:58.991Z,100743.25
2022-09-15T00:50:32.610Z,100745.97
2022-09-15T00:51:05.988Z,100747.94
2022-09-15T00:51:49.675Z,100745.19
2022-09-15T00:52:29.223Z,100746.38
2022-09-15T00:53:04.469Z,100750.31
2022-09-15T00:53:37.111Z,100752.28
2022-09-15T00:54:17.596Z,100749.13
2022-09-15T00:54:56.255Z,100754.22
2022-09-15T00:55:39.166Z,100746.78
2022-09-15T00:56:12.375Z,100752.69
2022-09-15T00:56:45.549Z,100756.19
2022-09-15T00:57:22.731Z,100739.38
2022-09-15T00:58:00.561Z,100744.44
2022-09-15T00:58:41.762Z,100752.69
2022-09-15T00:59:18.020Z,100747.97
2022-09-15T00:59:50.881Z,100743.66
2022-09-15T01:00:27.411Z,100752.69
2022-09-15T01:01:01.262Z,100751.91
2022-09-15T01:01:33.029Z,100745.63
2022-09-15T01:02:12.031Z,100747.19
2022-09-15T01:02:45.744Z,100747.22
2022-09-15T01:03:17.842Z,100746.81
2022-09-15T01:03:49.284Z,100749.56
2022-09-15T01:04:20.777Z,100740.53
2022-09-15T01:04:58.173Z,100744.84
2022-09-15T01:05:51.405Z,100751.50
2022-09-15T01:06:41.197Z,100748.00
2022-09-15T01:07:16.994Z,100751.13
2022-09-15T01:08:01.824Z,100751.13
2022-09-15T01:08:42.401Z,100752.31
2022-09-15T01:09:19.269Z,100748.00
2022-09-15T01:09:54.331Z,100752.72
2022-09-15T01:10:32.088Z,100748.41
2022-09-15T01:11:03.642Z,100740.19
2022-09-15T01:11:35.635Z,100743.34
2022-09-15T01:12:07.597Z,100745.69
2022-09-15T01:12:40.914Z,100744.91
2022-09-15T01:13:14.292Z,100744.53
2022-09-15T01:13:45.720Z,100751.56
2022-09-15T01:14:17.058Z,100740.66
2022-09-15T01:14:48.372Z,100748.88
2022-09-15T01:15:24.566Z,100742.22
2022-09-15T01:16:00.295Z,100743.41
2022-09-15T01:17:04.330Z,100745.38
2022-09-15T01:17:54.724Z,100745.00
2022-09-15T01:18:45.834Z,100745.00
2022-09-15T01:20:07.636Z,100745.81
2022-09-15T01:21:01.996Z,100747.41
2022-09-15T01:21:45.479Z,100749.78
2022-09-15T01:22:36.823Z,100748.63
2022-09-15T01:23:45.432Z,100752.56
2022-09-15T01:24:31.896Z,100755.69
2022-09-15T01:25:14.929Z,100746.69
2022-09-15T01:26:33.594Z,100752.16
2022-09-15T01:27:41.581Z,100754.53
2022-09-15T01:28:22.725Z,100769.81
2022-09-15T01:29:24.813Z,100762.00
2022-09-15T01:30:14.049Z,100759.66
2022-09-15T01:31:14.210Z,100761.59
2022-09-15T01:32:17.576Z,100760.81
2022-09-15T01:33:05.066Z,100761.59
2022-09-15T01:33:53.281Z,100755.34
2022-09-15T01:34:27.352Z,100761.22
2022-09-15T01:35:17.104Z,100758.88
2022-09-15T01:36:12.870Z,100753.41
2022-09-15T01:36:53.783Z,100756.16
2022-09-15T01:37:30.775Z,100756.56
2022-09-15T01:38:27.859Z,100758.09
2022-09-15T01:39:08.509Z,100761.63
2022-09-15T01:39:44.750Z,100752.63
2022-09-15T01:40:19.299Z,100757.31
2022-09-15T01:41:03.180Z,100761.63
2022-09-15T01:41:42.954Z,100756.56
2022-09-15T01:42:16.454Z,100754.59
2022-09-15T01:42:50.977Z,100758.09
2022-09-15T01:43:25.125Z,100754.59
2022-09-15T01:44:09.445Z,100760.50
2022-09-15T01:44:56.646Z,100756.97
2022-09-15T01:45:32.496Z,100762.06
2022-09-15T01:46:04.833Z,100764.03
2022-09-15T01:46:40.936Z,100760.50
2022-09-15T01:47:17.549Z,100756.22
2022-09-15T01:47:52.343Z,100763.25
2022-09-15T01:48:27.283Z,100763.25
2022-09-15T01:49:01.619Z,100760.50
2022-09-15T01:49:48.493Z,100758.53
2022-09-15T01:50:28.660Z,100761.69
2022-09-15T01:51:03.295Z,100762.09
2022-09-15T01:51:36.682Z,100759.72
2022-09-15T01:52:08.456Z,100760.13
2022-09-15T01:52:44.583Z,100760.50
2022-09-15T01:53:18.840Z,100768.34
2022-09-15T01:53:52.755Z,100759.31
2022-09-15T01:54:32.898Z,100766.38
2022-09-15T01:55:11.889Z,100767.16
2022-09-15T01:55:49.981Z,100765.97
2022-09-15T01:56:21.507Z,100765.97
2022-09-15T01:56:52.878Z,100757.38
2022-09-15T01:57:24.778Z,100769.50
2022-09-15T01:57:58.010Z,100764.00
2022-09-15T01:58:29.512Z,100762.44
2022-09-15T01:59:00.905Z,100768.72
2022-09-15T01:59:33.965Z,100761.28
2022-09-15T02:00:05.873Z,100765.97
2022-09-15T02:00:42.651Z,100771.44
2022-09-15T02:01:21.113Z,100765.19
2022-09-15T02:02:01.603Z,100765.19
2022-09-15T02:02:36.593Z,100767.94
2022-09-15T02:03:17.167Z,100763.63
2022-09-15T02:04:21.576Z,100760.09
2022-09-15T02:04:58.030Z,100756.22
2022-09-15T02:05:35.845Z,100756.22
2022-09-15T02:06:18.280Z,100760.13
2022-09-15T02:07:23.774Z,100761.31
2022-09-15T02:08:05.054Z,100756.22
2022-09-15T02:08:58.490Z,100755.44
2022-09-15T02:09:35.029Z,100760.91
2022-09-15T02:10:24.384Z,100757.03
2022-09-15T02:11:02.514Z,100753.88
2022-09-15T02:11:36.145Z,100755.84
2022-09-15T02:12:29.046Z,100757.78
2022-09-15T02:13:16.827Z,100754.28
2022-09-15T02:14:03.344Z,100748.41
2022-09-15T02:14:57.720Z,100758.59
2022-09-15T02:15:42.204Z,100756.25
2022-09-15T02:16:20.475Z,100753.50
2022-09-15T02:16:54.365Z,100757.03
2022-09-15T02:17:29.312Z,100751.56
2022-09-15T02:18:03.493Z,100761.34
2022-09-15T02:18:39.520Z,100757.03
2022-09-15T02:19:21.607Z,100758.59
2022-09-15T02:19:57.963Z,100757.41
2022-09-15T02:20:51.301Z,100756.63
2022-09-15T02:21:44.744Z,100755.84
2022-09-15T02:22:23.503Z,100761.34
2022-09-15T02:23:00.809Z,100761.72
2022-09-15T02:23:37.794Z,100759.00
2022-09-15T02:24:18.567Z,100751.56
2022-09-15T02:25:13.126Z,100758.59
2022-09-15T02:25:51.525Z,100754.28
2022-09-15T02:26:27.714Z,100758.59
2022-09-15T02:27:01.680Z,100757.81
2022-09-15T02:27:38.845Z,100757.41
2022-09-15T02:28:13.956Z,100754.69
2022-09-15T02:28:49.133Z,100755.84
2022-09-15T02:29:22.606Z,100748.41
2022-09-15T02:29:58.900Z,100760.94
2022-09-15T02:30:32.633Z,100760.16
2022-09-15T02:31:08.489Z,100763.69
2022-09-15T02:31:42.120Z,100754.28
2022-09-15T02:32:18.030Z,100767.97
2022-09-15T02:32:56.819Z,100757.03
2022-09-15T02:33:34.948Z,100764.06
2022-09-15T02:34:13.040Z,100766.41
2022-09-15T02:34:50.584Z,100760.91
2022-09-15T02:35:23.855Z,100767.97
2022-09-15T02:35:55.610Z,100761.69
2022-09-15T02:36:29.314Z,100769.53
2022-09-15T02:37:02.084Z,100762.47
2022-09-15T02:37:36.321Z,100767.56
2022-09-15T02:38:09.317Z,100764.81
2022-09-15T02:38:49.121Z,100758.56
2022-09-15T02:39:26.410Z,100767.16
2022-09-15T02:39:59.952Z,100767.94
2022-09-15T02:40:32.251Z,100765.22
2022-09-15T02:41:03.762Z,100775.78
2022-09-15T02:41:36.967Z,100763.25
2022-09-15T02:42:09.309Z,100764.03
2022-09-15T02:42:42.379Z,100765.22
2022-09-15T02:43:18.083Z,100777.34
2022-09-15T02:43:50.020Z,100770.66
2022-09-15T02:44:22.003Z,100768.72
2022-09-15T02:44:53.962Z,100772.25
2022-09-15T02:45:26.791Z,100773.78
2022-09-15T02:45:58.453Z,100773.41
2022-09-15T02:46:30.190Z,100767.09
2022-09-15T02:47:02.237Z,100770.63
2022-09-15T02:47:33.524Z,100768.28
2022-09-15T02:48:05.201Z,100774.16
2022-09-15T02:48:36.693Z,100766.72
2022-09-15T02:49:07.997Z,100769.84
2022-09-15T02:49:39.276Z,100768.66
2022-09-15T02:50:10.573Z,100767.09
2022-09-15T02:50:41.907Z,100762.41
2022-09-15T02:51:14.439Z,100762.41
2022-09-15T02:51:45.814Z,100772.19
2022-09-15T02:52:17.399Z,100768.66
2022-09-15T02:52:48.688Z,100765.94
2022-09-15T02:53:19.961Z,100765.16
2022-09-15T02:53:51.551Z,100765.53
2022-09-15T02:54:22.843Z,100767.50
2022-09-15T02:54:54.456Z,100765.53
2022-09-15T02:55:28.884Z,100765.53
2022-09-15T02:56:00.172Z,100766.72
2022-09-15T02:56:31.614Z,100766.72
2022-09-15T02:57:02.903Z,100767.50
2022-09-15T02:57:34.280Z,100760.84
2022-09-15T02:58:05.639Z,100766.72
2022-09-15T02:58:36.988Z,100762.78
2022-09-15T02:59:08.320Z,100759.25
2022-09-15T02:59:58.488Z,100762.78
2022-09-15T03:00:30.892Z,100766.31
2022-09-15T03:01:07.329Z,100765.16
2022-09-15T03:01:40.699Z,100765.94
2022-09-15T03:02:12.572Z,100763.97
2022-09-15T03:02:46.767Z,100767.88
2022-09-15T03:03:18.886Z,100767.88
2022-09-15T03:03:50.189Z,100768.66
2022-09-15T03:04:21.504Z,100764.75
2022-09-15T03:05:27.992Z,100769.44
2022-09-15T03:06:16.240Z,100774.53
2022-09-15T03:06:47.727Z,100776.50
2022-09-15T03:07:19.408Z,100764.75
2022-09-15T03:07:51.707Z,100769.06
2022-09-15T03:08:22.997Z,100765.53
2022-09-15T03:09:01.265Z,100768.66
2022-09-15T03:09:32.623Z,100763.19
2022-09-15T03:10:08.550Z,100769.44
2022-09-15T03:10:39.870Z,100759.25
2022-09-15T03:11:12.085Z,100765.53
2022-09-15T03:11:43.449Z,100769.06
2022-09-15T03:12:14.932Z,100767.88
2022-09-15T03:12:51.728Z,100764.34
2022-09-15T03:13:23.203Z,100761.59
2022-09-15T03:13:57.050Z,100767.09
2022-09-15T03:14:29.380Z,100763.56
2022-09-15T03:15:00.676Z,100762.00
2022-09-15T03:15:33.252Z,100760.81
2022-09-15T03:16:10.072Z,100763.56
2022-09-15T03:16:41.507Z,100763.97
2022-09-15T03:17:13.254Z,100763.56
2022-09-15T03:17:46.855Z,100763.97
2022-09-15T03:18:18.160Z,100764.75
2022-09-15T03:18:49.552Z,100768.28
2022-09-15T03:19:20.823Z,100767.88
2022-09-15T03:19:52.119Z,100768.28
2022-09-15T03:20:28.025Z,100767.88
2022-09-15T03:20:59.571Z,100762.38
2022-09-15T03:21:30.932Z,100760.81
2022-09-15T03:22:02.216Z,100774.91
2022-09-15T03:22:33.584Z,100764.72
2022-09-15T03:23:04.883Z,100769.44
2022-09-15T03:23:36.704Z,100770.22
2022-09-15T03:24:08.120Z,100773.75
2022-09-15T03:24:39.480Z,100772.94
2022-09-15T03:25:11.195Z,100765.13
2022-09-15T03:25:45.470Z,100770.22
2022-09-15T03:26:17.016Z,100771.00
2022-09-15T03:26:49.160Z,100773.75
2022-09-15T03:27:20.462Z,100776.47
2022-09-15T03:27:51.755Z,100772.94
2022-09-15T03:28:23.032Z,100773.75
2022-09-15T03:28:54.553Z,100774.91
2022-09-15T03:29:27.065Z,100774.50
2022-09-15T03:29:58.801Z,100767.84
2022-09-15T03:30:30.147Z,100768.66
2022-09-15T03:31:02.085Z,100771.38
2022-09-15T03:31:33.498Z,100773.75
2022-09-15T03:32:04.985Z,100774.91
2022-09-15T03:32:36.491Z,100782.34
2022-09-15T03:33:07.825Z,100773.34
2022-09-15T03:33:40.184Z,100776.84
2022-09-15T03:34:11.600Z,100774.91
2022-09-15T03:34:42.908Z,100778.81
2022-09-15T03:35:14.526Z,100780.78
2022-09-15T03:35:50.304Z,100778.81
2022-09-15T03:36:21.756Z,100789.00
2022-09-15T03:36:53.047Z,100779.59
2022-09-15T03:37:24.451Z,100778.81
2022-09-15T03:37:55.924Z,100783.13
2022-09-15T03:38:27.330Z,100783.91
2022-09-15T03:38:58.851Z,100783.13
2022-09-15T03:39:30.260Z,100791.34
2022-09-15T03:40:03.881Z,100780.38
2022-09-15T03:40:36.029Z,100781.94
2022-09-15T03:41:11.223Z,100787.44
2022-09-15T03:41:42.571Z,100781.16
2022-09-15T03:42:14.107Z,100779.97
2022-09-15T03:42:45.419Z,100785.47
2022-09-15T03:43:18.706Z,100780.38
2022-09-15T03:43:50.220Z,100782.34
2022-09-15T03:44:21.677Z,100786.66
2022-09-15T03:44:53.171Z,100784.31
2022-09-15T03:45:24.498Z,100785.09
2022-09-15T03:45:56.867Z,100790.56
2022-09-15T03:46:28.593Z,100787.03
2022-09-15T03:47:00.288Z,100784.31
2022-09-15T03:47:32.619Z,100779.59
2022-09-15T03:48:05.480Z,100784.31
2022-09-15T03:48:37.644Z,100781.56
2022-09-15T03:49:09.180Z,100784.31
2022-09-15T03:49:40.507Z,100782.75
2022-09-15T03:50:11.937Z,100790.56
2022-09-15T03:50:43.251Z,100786.25
2022-09-15T03:51:14.844Z,100781.56
2022-09-15T03:51:46.165Z,100778.44
2022-09-15T03:52:17.531Z,100785.88
2022-09-15T03:52:48.844Z,100787.03
2022-09-15T03:53:20.445Z,100783.13
2022-09-15T03:53:51.771Z,100785.88
2022-09-15T03:54:23.097Z,100788.22
2022-09-15T03:54:55.580Z,100788.22
2022-09-15T03:55:27.511Z,100787.81
2022-09-15T03:56:13.567Z,100787.81
2022-09-15T03:56:47.266Z,100779.59
2022-09-15T03:57:18.579Z,100778.03
2022-09-15T03:57:49.865Z,100786.66
2022-09-15T03:58:21.325Z,100782.72
2022-09-15T03:58:53.358Z,100784.28
2022-09-15T03:59:24.883Z,100787.03
2022-09-15T03:59:56.193Z,100784.28
2022-09-15T04:00:27.800Z,100793.28
2022-09-15T04:00:59.200Z,100790.53
2022-09-15T04:01:30.877Z,100796.81
2022-09-15T04:02:02.490Z,100796.81
2022-09-15T04:02:34.231Z,100802.28
2022-09-15T04:03:06.860Z,100796.03
2022-09-15T04:03:44.108Z,100798.00
2022-09-15T04:04:16.215Z,100799.56
2022-09-15T04:04:47.500Z,100792.50
2022-09-15T04:05:18.783Z,100793.69
2022-09-15T04:05:50.120Z,100796.44
2022-09-15T04:06:22.680Z,100796.81
2022-09-15T04:06:54.183Z,100804.66
2022-09-15T04:07:25.667Z,100801.50
2022-09-15T04:07:57.017Z,100801.91
2022-09-15T04:08:28.336Z,100800.34
2022-09-15T04:09:02.332Z,100793.69
2022-09-15T04:09:33.729Z,100793.69
2022-09-15T04:10:05.844Z,100792.13
2022-09-15T04:10:38.544Z,100790.56
2022-09-15T04:11:12.027Z,100786.66
2022-09-15T04:11:43.407Z,100792.13
2022-09-15T04:12:14.696Z,100791.72
2022-09-15T04:12:46.081Z,100789.00
2022-09-15T04:13:17.418Z,100787.44
2022-09-15T04:13:48.832Z,100783.50
2022-09-15T04:14:20.112Z,100786.63
2022-09-15T04:14:51.408Z,100785.84
2022-09-15T04:15:22.825Z,100779.19
2022-09-15T04:16:02.886Z,100781.16
2022-09-15T04:16:34.286Z,100778.78
2022-09-15T04:17:05.783Z,100784.66
2022-09-15T04:17:37.300Z,100779.19
2022-09-15T04:18:08.707Z,100782.72
2022-09-15T04:18:40.740Z,100781.53
2022-09-15T04:19:12.281Z,100784.66
2022-09-15T04:19:43.648Z,100785.84
2022-09-15T04:20:17.106Z,100785.44
2022-09-15T04:20:48.387Z,100788.19
2022-09-15T04:21:22.981Z,100790.53
2022-09-15T04:21:54.319Z,100784.25
2022-09-15T04:22:26.015Z,100785.84
2022-09-15T04:22:58.454Z,100787.78
2022-09-15T04:23:29.891Z,100778.00
2022-09-15T04:24:01.465Z,100783.88
2022-09-15T04:24:32.759Z,100787.38
2022-09-15T04:25:04.603Z,100781.91
2022-09-15T04:25:35.947Z,100785.44
2022-09-15T04:26:11.728Z,100779.94
2022-09-15T04:26:43.111Z,100782.69
2022-09-15T04:27:15.282Z,100777.97
2022-09-15T04:27:46.641Z,100781.47
2022-09-15T04:28:18.050Z,100785.44
2022-09-15T04:28:49.529Z,100783.47
2022-09-15T04:29:20.903Z,100781.91
2022-09-15T04:29:52.529Z,100785.06
2022-09-15T04:30:24.206Z,100783.09
2022-09-15T04:31:12.819Z,100789.34
2022-09-15T04:31:44.485Z,100793.28
2022-09-15T04:32:16.016Z,100791.31
2022-09-15T04:32:47.401Z,100783.50
2022-09-15T04:33:18.953Z,100790.53
2022-09-15T04:33:53.198Z,100785.06
2022-09-15T04:34:25.003Z,100785.84
2022-09-15T04:34:56.301Z,100785.06
2022-09-15T04:35:28.126Z,100782.72
2022-09-15T04:36:06.320Z,100792.09
2022-09-15T04:36:38.032Z,100792.09
2022-09-15T04:37:10.265Z,100790.53
2022-09-15T04:37:41.689Z,100789.34
2022-09-15T04:38:13.228Z,100787.78
2022-09-15T04:38:45.392Z,100785.84
2022-09-15T04:39:16.710Z,100799.13
2022-09-15T04:39:49.132Z,100790.91
2022-09-15T04:40:20.521Z,100784.25
2022-09-15T04:40:52.524Z,100790.91
2022-09-15T04:41:26.823Z,100781.91
2022-09-15T04:41:58.200Z,100788.16
2022-09-15T04:42:30.966Z,100789.69
2022-09-15T04:43:02.285Z,100788.16
2022-09-15T04:43:33.984Z,100778.38
2022-09-15T04:44:05.324Z,100784.22
2022-09-15T04:44:36.666Z,100783.47
2022-09-15T04:45:08.527Z,100782.69
2022-09-15T04:45:40.020Z,100780.72
2022-09-15T04:46:13.017Z,100783.47
2022-09-15T04:46:44.410Z,100788.16
2022-09-15T04:47:15.792Z,100780.34
2022-09-15T04:47:48.556Z,100790.47
2022-09-15T04:48:20.062Z,100785.78
2022-09-15T04:48:51.824Z,100783.81
2022-09-15T04:49:23.153Z,100787.34
2022-09-15T04:49:54.435Z,100784.22
2022-09-15T04:50:25.795Z,100787.34
2022-09-15T04:51:05.604Z,100782.69
2022-09-15T04:51:37.967Z,100784.22
2022-09-15T04:52:09.799Z,100781.47
2022-09-15T04:52:41.488Z,100786.56
2022-09-15T04:53:13.331Z,100785.00
2022-09-15T04:53:45.626Z,100782.69
2022-09-15T04:54:17.012Z,100784.22
2022-09-15T04:54:48.344Z,100774.03
2022-09-15T04:55:19.662Z,100785.00
2022-09-15T04:55:50.964Z,100774.81
2022-09-15T04:56:24.522Z,100783.81
2022-09-15T04:56:55.815Z,100779.16
2022-09-15T04:57:27.128Z,100788.53
2022-09-15T04:57:58.444Z,100782.25
2022-09-15T04:58:29.743Z,100773.25
2022-09-15T04:59:03.905Z,100782.25
2022-09-15T04:59:35.643Z,100779.53
2022-09-15T05:00:07.675Z,100785.78
2022-09-15T05:00:44.302Z,100783.81
2022-09-15T05:01:21.815Z,100780.31
2022-09-15T05:01:56.352Z,100784.22
2022-09-15T05:02:27.953Z,100778.72
2022-09-15T05:03:00.244Z,100783.03
2022-09-15T05:03:31.577Z,100784.22
2022-09-15T05:04:03.938Z,100786.22
2022-09-15T05:04:35.292Z,100783.47
2022-09-15T05:05:06.848Z,100773.25
2022-09-15T05:05:39.183Z,100784.22
2022-09-15T05:06:13.005Z,100771.72
2022-09-15T05:06:44.317Z,100772.50
2022-09-15T05:07:15.636Z,100782.25
2022-09-15T05:07:47.619Z,100782.69
2022-09-15T05:08:19.447Z,100781.91
2022-09-15T05:08:52.678Z,100786.59
2022-09-15T05:09:24.339Z,100783.47
2022-09-15T05:09:55.667Z,100777.19
2022-09-15T05:10:27.131Z,100777.59
2022-09-15T05:11:00.088Z,100788.94
2022-09-15T05:11:32.771Z,100776.81
2022-09-15T05:12:04.270Z,100785.44
2022-09-15T05:12:35.819Z,100789.69
2022-09-15T05:13:07.112Z,100783.47
2022-09-15T05:13:39.909Z,100781.47
2022-09-15T05:14:11.638Z,100787.75
2022-09-15T05:14:42.926Z,100789.69
2022-09-15T05:15:14.214Z,100785.44
2022-09-15T05:15:45.705Z,100782.31
2022-09-15T05:16:35.140Z,100783.88
2022-09-15T05:17:06.464Z,100790.91
2022-09-15T05:17:38.176Z,100784.66
2022-09-15T05:18:09.471Z,100790.13
2022-09-15T05:18:42.255Z,100785.44
2022-09-15T05:19:13.568Z,100788.16
2022-09-15T05:19:44.903Z,100794.44
2022-09-15T05:20:17.504Z,100787.38
2022-09-15T05:20:48.790Z,100784.66
2022-09-15T05:21:22.131Z,100789.69
2022-09-15T05:21:53.489Z,100788.94
2022-09-15T05:22:26.075Z,100792.44
2022-09-15T05:22:57.369Z,100788.53
2022-09-15T05:23:29.257Z,100785.00
2022-09-15T05:24:00.770Z,100793.22
2022-09-15T05:24:32.079Z,100794.00
2022-09-15T05:25:04.289Z,100789.31
2022-09-15T05:25:35.564Z,100793.66
2022-09-15T05:26:09.576Z,100797.94
2022-09-15T05:26:41.545Z,100795.19
2022-09-15T05:27:12.889Z,100786.97
2022-09-15T05:27:44.334Z,100781.91
2022-09-15T05:28:15.751Z,100789.34
2022-09-15T05:28:47.334Z,100784.22
2022-09-15T05:29:19.366Z,100787.38
2022-09-15T05:30:04.327Z,100786.22
2022-09-15T05:30:44.349Z,100785.44
2022-09-15T05:31:24.040Z,100792.50
2022-09-15T05:31:55.484Z,100785.84
2022-09-15T05:32:26.911Z,100788.56
2022-09-15T05:32:58.405Z,100779.56
2022-09-15T05:33:29.703Z,100793.28
2022-09-15T05:34:03.749Z,100785.44
2022-09-15T05:34:35.737Z,100779.97
2022-09-15T05:35:07.215Z,100787.00
2022-09-15T05:35:39.016Z,100788.19
2022-09-15T05:36:10.702Z,100787.41
2022-09-15T05:36:41.985Z,100792.13
2022-09-15T05:37:14.129Z,100789.38
2022-09-15T05:37:45.540Z,100788.19
2022-09-15T05:38:16.971Z,100784.66
2022-09-15T05:38:48.427Z,100791.72
2022-09-15T05:39:19.721Z,100791.34
2022-09-15T05:39:51.121Z,100788.59
2022-09-15T05:40:22.629Z,100787.41
2022-09-15T05:40:54.055Z,100792.88
2022-09-15T05:41:27.259Z,100794.44
2022-09-15T05:41:59.639Z,100799.16
2022-09-15T05:42:31.933Z,100794.44
2022-09-15T05:43:03.232Z,100792.13
2022-09-15T05:43:36.032Z,100796.81
2022-09-15T05:44:07.313Z,100791.72
2022-09-15T05:44:38.669Z,100792.91
2022-09-15T05:45:10.747Z,100799.16
2022-09-15T05:45:44.982Z,100795.25
2022-09-15T05:46:18.505Z,100793.69
2022-09-15T05:46:49.938Z,100795.25
2022-09-15T05:47:21.256Z,100794.88
2022-09-15T05:47:52.554Z,100792.13
2022-09-15T05:48:24.509Z,100794.50
2022-09-15T05:48:57.998Z,100794.88
2022-09-15T05:49:30.512Z,100798.78
2022-09-15T05:50:01.820Z,100798.00
2022-09-15T05:50:33.115Z,100791.75
2022-09-15T05:51:05.054Z,100792.91
2022-09-15T05:51:36.355Z,100799.16
2022-09-15T05:52:07.656Z,100798.00
2022-09-15T05:52:38.970Z,100797.63
2022-09-15T05:53:10.268Z,100792.91
2022-09-15T05:53:41.811Z,100798.78
2022-09-15T05:54:13.827Z,100796.81
2022-09-15T05:54:45.413Z,100800.34
2022-09-15T05:55:16.721Z,100801.13
2022-09-15T05:55:48.017Z,100799.16
2022-09-15T05:56:20.015Z,100796.78
2022-09-15T05:56:51.378Z,100794.06
2022-09-15T05:57:22.709Z,100797.19
2022-09-15T05:57:54.364Z,100797.56
2022-09-15T05:58:26.563Z,100804.19
2022-09-15T05:58:57.878Z,100806.16
2022-09-15T05:59:29.215Z,100797.94
2022-09-15T06:00:00.559Z,100803.78
2022-09-15T06:00:31.904Z,100804.97
2022-09-15T06:01:08.845Z,100801.06
2022-09-15T06:01:40.355Z,100794.38
2022-09-15T06:02:11.925Z,100794.38
2022-09-15T06:02:43.341Z,100799.09
2022-09-15T06:03:16.594Z,100799.88
2022-09-15T06:03:49.168Z,100797.91
2022-09-15T06:04:20.464Z,100795.94
2022-09-15T06:04:51.795Z,100799.47
2022-09-15T06:05:23.112Z,100798.28
2022-09-15T06:06:02.285Z,100799.06
2022-09-15T06:06:33.709Z,100796.34
2022-09-15T06:07:05.036Z,100799.06
2022-09-15T06:07:36.416Z,100800.63
2022-09-15T06:08:08.015Z,100800.22
2022-09-15T06:08:48.294Z,100801.41
2022-09-15T06:09:20.042Z,100796.69
2022-09-15T06:09:51.538Z,100804.53
2022-09-15T06:10:24.876Z,100802.97
2022-09-15T06:11:01.123Z,100805.31
2022-09-15T06:11:33.730Z,100800.59
2022-09-15T06:12:05.685Z,100803.72
2022-09-15T06:12:36.978Z,100798.25
2022-09-15T06:13:08.499Z,100797.84
2022-09-15T06:13:40.136Z,100801.34
2022-09-15T06:14:13.284Z,100793.53
2022-09-15T06:14:45.819Z,100801.34
2022-09-15T06:15:17.141Z,100801.31
2022-09-15T06:15:48.460Z,100802.09
2022-09-15T06:16:22.546Z,100813.06
2022-09-15T06:16:53.957Z,100799.34
2022-09-15T06:17:25.247Z,100802.09
2022-09-15T06:17:56.573Z,100805.63
2022-09-15T06:18:28.078Z,100804.44
2022-09-15T06:19:00.928Z,100810.69
2022-09-15T06:19:33.515Z,100813.03
2022-09-15T06:20:07.030Z,100801.28
2022-09-15T06:20:38.335Z,100812.25
2022-09-15T06:21:13.322Z,100807.56
2022-09-15T06:21:44.636Z,100809.91
2022-09-15T06:22:15.924Z,100807.16
2022-09-15T06:22:47.277Z,100809.13
2022-09-15T06:23:18.552Z,100806.00
2022-09-15T06:24:00.858Z,100808.34
2022-09-15T06:24:32.187Z,100806.78
2022-09-15T06:25:04.008Z,100814.59
2022-09-15T06:25:35.336Z,100816.97
2022-09-15T06:26:18.765Z,100809.13
2022-09-15T06:26:50.252Z,100820.88
2022-09-15T06:27:22.328Z,100820.88
2022-09-15T06:27:54.199Z,100818.91
2022-09-15T06:28:26.073Z,100822.44
2022-09-15T06:29:00.311Z,100816.94
2022-09-15T06:29:32.364Z,100824.41
2022-09-15T06:30:04.382Z,100824.00
2022-09-15T06:30:39.401Z,100820.84
2022-09-15T06:31:14.447Z,100820.06
2022-09-15T06:31:45.911Z,100818.09
2022-09-15T06:32:17.743Z,100821.63