createdAt,value
2022-11-28T00:03:50.786Z,0.70
2022-11-28T00:09:00.754Z,0.70
2022-11-28T00:14:08.098Z,0.70
2022-11-28T00:19:15.912Z,0.60
2022-11-28T00:24:22.745Z,0.50
2022-11-28T00:29:29.839Z,0.60
2022-11-28T00:34:37.479Z,0.60
2022-11-28T00:39:44.688Z,0.60
2022-11-28T00:44:51.714Z,0.70
2022-11-28T00:49:58.542Z,0.80
2022-11-28T00:55:06.146Z,0.70
2022-11-28T01:00:13.625Z,0.70
2022-11-28T01:05:20.480Z,0.70
2022-11-28T01:10:27.790Z,0.70
2022-11-28T01:15:34.755Z,0.90
2022-11-28T01:20:42.134Z,0.80
2022-11-28T01:25:49.064Z,0.70
2022-11-28T01:30:56.214Z,0.67
2022-11-28T01:36:04.437Z,0.80
2022-11-28T01:41:12.055Z,0.80
2022-11-28T01:46:19.372Z,0.63
2022-11-28T01:51:26.730Z,0.73
2022-11-28T01:56:36.585Z,0.63
2022-11-28T02:01:46.550Z,0.60
2022-11-28T02:06:53.558Z,0.80
2022-11-28T02:12:03.269Z,0.83
2022-11-28T02:17:12.784Z,0.60
2022-11-28T02:22:22.757Z,0.70
2022-11-28T02:27:32.219Z,0.77
2022-11-28T02:32:42.064Z,0.60
2022-11-28T02:37:53.205Z,0.70
2022-11-28T02:43:01.557Z,0.60
2022-11-28T02:48:11.603Z,0.70
2022-11-28T02:53:21.562Z,0.70
2022-11-28T02:58:28.591Z,0.60
2022-11-28T03:03:38.424Z,0.73
2022-11-28T03:08:48.259Z,0.60
2022-11-28T03:13:58.441Z,0.67
2022-11-28T03:19:08.245Z,0.70
2022-11-28T03:24:17.970Z,0.70
2022-11-28T03:29:27.903Z,0.67
2022-11-28T03:34:37.535Z,0.60
2022-11-28T03:39:47.498Z,0.50
2022-11-28T03:44:55.738Z,0.70
2022-11-28T03:50:05.731Z,0.60
2022-11-28T03:55:18.637Z,0.60
2022-11-28T04:00:26.267Z,0.50
2022-11-28T04:05:34.807Z,0.50
2022-11-28T04:10:44.786Z,0.60
2022-11-28T04:15:53.148Z,0.67
2022-11-28T04:21:03.022Z,0.67
2022-11-28T04:26:12.819Z,0.70
2022-11-28T04:31:23.029Z,0.70
2022-11-28T04:36:31.995Z,0.50
2022-11-28T04:41:41.883Z,0.60
2022-11-28T04:46:51.798Z,0.60
2022-11-28T04:52:01.878Z,0.57
2022-11-28T04:57:11.910Z,0.60
2022-11-28T05:02:19.971Z,0.60
2022-11-28T05:07:27.079Z,0.57
2022-11-28T05:12:34.321Z,0.60
2022-11-28T05:17:42.641Z,0.50
2022-11-28T05:22:50.192Z,0.67
2022-11-28T05:27:58.996Z,0.90
2022-11-28T05:33:07.638Z,0.80
2022-11-28T05:38:14.559Z,0.60
2022-11-28T05:43:21.481Z,0.60
2022-11-28T05:48:28.457Z,0.60
2022-11-28T05:53:35.661Z,0.80
2022-11-28T05:58:43.189Z,0.60
2022-11-28T06:03:50.506Z,0.70
2022-11-28T06:08:59.222Z,0.50
2022-11-28T06:14:06.266Z,0.60
2022-11-28T06:19:14.529Z,0.70
2022-11-28T06:24:21.805Z,0.53
2022-11-28T06:29:31.885Z,0.70
2022-11-28T06:34:38.874Z,0.50
2022-11-28T06:39:45.918Z,0.70
2022-11-28T06:44:52.755Z,0.60
2022-11-28T06:49:59.841Z,0.70
2022-11-28T06:55:07.075Z,0.60
2022-11-28T07:00:14.619Z,0.60
2022-11-28T07:05:23.142Z,0.50
2022-11-28T07:10:30.611Z,0.50
2022-11-28T07:15:37.490Z,0.60
2022-11-28T07:20:44.559Z,0.50
2022-11-28T07:25:51.676Z,0.50
2022-11-28T07:31:01.467Z,1.07
2022-11-28T07:36:11.663Z,0.70
2022-11-28T07:41:22.491Z,0.50
2022-11-28T07:46:31.313Z,0.57
2022-11-28T07:51:38.600Z,0.70
2022-11-28T07:57:11.521Z,0.70
2022-11-28T08:01:54.629Z,0.67
2022-11-28T08:07:02.177Z,0.60
2022-11-28T08:12:09.471Z,0.70
2022-11-28T08:17:16.927Z,0.50
2022-11-28T08:22:24.642Z,0.67
2022-11-28T08:27:33.633Z,0.50
2022-11-28T08:32:40.693Z,0.60
2022-11-28T08:37:47.671Z,0.50
2022-11-28T08:42:54.499Z,0.70
2022-11-28T08:48:01.450Z,2.33
2022-11-28T08:53:08.510Z,0.80
2022-11-28T08:58:16.271Z,0.50
2022-11-28T09:03:23.325Z,0.50
2022-11-28T09:08:30.341Z,0.70
2022-11-28T09:13:38.667Z,0.60
2022-11-28T09:18:45.921Z,0.70
2022-11-28T09:23:54.595Z,0.70
2022-11-28T09:29:01.796Z,0.70
2022-11-28T09:34:11.810Z,0.60
2022-11-28T09:39:18.706Z,0.60
2022-11-28T09:44:28.686Z,0.50
2022-11-28T09:49:41.173Z,1.07
2022-11-28T09:54:50.445Z,0.80
2022-11-28T09:59:57.474Z,0.60
2022-11-28T10:05:07.341Z,0.70
2022-11-28T10:10:17.710Z,0.70
2022-11-28T10:15:27.865Z,0.60
2022-11-28T10:20:37.877Z,0.70
2022-11-28T10:25:47.722Z,0.70
2022-11-28T10:30:57.545Z,0.60
2022-11-28T10:36:05.433Z,0.60
2022-11-28T10:41:15.948Z,0.67
2022-11-28T10:46:23.939Z,0.83
2022-11-28T10:51:33.945Z,0.80
2022-11-28T10:56:42.060Z,0.80
2022-11-28T11:01:52.369Z,0.90
2022-11-28T11:07:16.134Z,0.50
2022-11-28T11:12:15.415Z,0.80
2022-11-28T11:17:25.390Z,0.60
2022-11-28T11:22:32.720Z,0.67
2022-11-28T11:27:42.190Z,0.57
2022-11-28T11:32:51.644Z,0.50
2022-11-28T11:38:01.526Z,0.73
2022-11-28T11:43:11.664Z,0.70
2022-11-28T11:48:20.198Z,0.70
2022-11-28T11:53:27.143Z,0.60
2022-11-28T11:58:37.048Z,0.70
2022-11-28T12:03:46.903Z,0.77
2022-11-28T12:08:56.897Z,0.80
2022-11-28T12:14:06.607Z,0.80
2022-11-28T12:19:16.564Z,0.70
2022-11-28T12:24:26.347Z,0.77
2022-11-28T12:29:34.997Z,0.80
2022-11-28T12:34:44.865Z,0.90
2022-11-28T12:39:54.680Z,0.80
2022-11-28T12:45:04.635Z,0.80
2022-11-28T12:50:14.472Z,0.90
2022-11-28T12:55:24.697Z,0.80
2022-11-28T13:00:31.815Z,0.93
2022-11-28T13:05:41.638Z,0.90
2022-11-28T13:10:51.643Z,0.90
2022-11-28T13:16:01.503Z,0.73
2022-11-28T13:21:08.133Z,0.80
2022-11-28T13:26:18.194Z,0.90
2022-11-28T13:31:28.100Z,1.00
2022-11-28T13:42:21.479Z,0.80
2022-11-28T13:47:00.670Z,1.00
2022-11-28T13:52:10.489Z,0.90
2022-11-28T13:57:21.461Z,1.07
2022-11-28T14:02:32.636Z,2.77
2022-11-28T14:07:39.992Z,1.90
2022-11-28T14:12:50.554Z,2.10
2022-11-28T14:18:00.453Z,1.63
2022-11-28T14:23:09.793Z,1.90
2022-11-28T14:28:20.293Z,1.50
2022-11-28T14:33:30.746Z,2.60
2022-11-28T14:38:37.553Z,2.43
2022-11-28T14:43:46.761Z,2.80
2022-11-28T14:48:57.057Z,4.23
2022-11-28T14:54:04.129Z,2.20
2022-11-28T14:59:12.791Z,3.97
2022-11-28T15:04:23.202Z,6.17
2022-11-28T15:09:33.493Z,1.50
2022-11-28T15:14:41.598Z,1.53
2022-11-28T15:19:51.300Z,3.10
2022-11-28T15:24:58.183Z,2.90
2022-11-28T15:30:05.768Z,1.20
2022-11-28T15:35:18.104Z,1.00
2022-11-28T15:40:29.767Z,1.20
2022-11-28T15:45:37.583Z,1.10
2022-11-28T15:50:48.602Z,1.10
2022-11-28T15:56:02.836Z,1.20
2022-11-28T16:01:11.220Z,1.20
2022-11-28T16:06:20.515Z,1.50
2022-11-28T16:11:31.020Z,1.70
2022-11-28T16:16:39.903Z,1.60
2022-11-28T16:21:49.816Z,2.43
2022-11-28T16:27:00.251Z,2.60
2022-11-28T16:32:08.774Z,2.37
2022-11-28T16:37:17.546Z,2.43
2022-11-28T16:42:24.716Z,3.10
2022-11-28T16:47:33.601Z,4.10
2022-11-28T16:52:44.241Z,5.27
2022-11-28T16:57:54.107Z,4.47
2022-11-28T17:03:01.395Z,3.87
2022-11-28T17:08:10.052Z,3.13
2022-11-28T17:13:17.812Z,3.23
2022-11-28T17:18:24.831Z,2.53
2022-11-28T17:23:31.860Z,2.83
2022-11-28T17:28:38.824Z,2.40
2022-11-28T17:33:45.903Z,2.50
2022-11-28T17:38:52.832Z,2.70
2022-11-28T17:43:59.953Z,2.53
2022-11-28T17:49:06.936Z,2.27
2022-11-28T17:54:16.995Z,2.40
2022-11-28T17:59:27.232Z,2.60
2022-11-28T18:04:37.706Z,3.07
2022-11-28T18:09:45.148Z,3.10
2022-11-28T18:14:52.375Z,3.00
2022-11-28T18:19:59.943Z,3.53
2022-11-28T18:25:08.697Z,4.00
2022-11-28T18:30:16.056Z,4.30
2022-11-28T18:35:23.255Z,4.13
2022-11-28T18:40:30.436Z,3.67
2022-11-28T18:45:37.360Z,3.43
2022-11-28T18:50:44.985Z,3.40
2022-11-28T18:55:54.997Z,3.40
2022-11-28T19:01:02.338Z,2.70
2022-11-28T19:06:11.712Z,2.33
2022-11-28T19:11:20.752Z,3.10
2022-11-28T19:16:31.097Z,2.47
2022-11-28T19:21:39.019Z,2.67
2022-11-28T19:26:48.293Z,3.70
2022-11-28T19:31:57.032Z,4.20
2022-11-28T19:37:05.753Z,5.20
2022-11-28T19:42:12.739Z,4.30
2022-11-28T19:47:19.886Z,3.67
2022-11-28T19:52:29.001Z,4.07
2022-11-28T19:57:39.030Z,3.60
2022-11-28T20:02:46.003Z,3.63
2022-11-28T20:07:58.172Z,3.70
2022-11-28T20:13:02.110Z,3.60
2022-11-28T20:18:09.330Z,2.80
2022-11-28T20:23:16.830Z,2.50
2022-11-28T20:28:23.879Z,2.20
2022-11-28T20:33:31.244Z,4.00
2022-11-28T20:38:38.856Z,3.50
2022-11-28T20:43:46.103Z,4.30
2022-11-28T20:48:53.010Z,2.93
2022-11-28T20:54:01.663Z,2.83
2022-11-28T20:59:09.331Z,2.10
2022-11-28T21:04:18.522Z,4.20
2022-11-28T21:09:25.570Z,4.67
2022-11-28T21:14:32.423Z,6.00
2022-11-28T21:19:39.697Z,9.57
2022-11-28T21:24:48.830Z,6.10
2022-11-28T21:29:55.671Z,5.00
2022-11-28T21:35:04.677Z,5.20
2022-11-28T21:40:11.944Z,5.43
2022-11-28T21:45:19.083Z,5.13
2022-11-28T21:50:26.687Z,5.07
2022-11-28T21:55:34.294Z,5.27
2022-11-28T22:00:54.154Z,4.87
2022-11-28T22:05:52.048Z,6.07
2022-11-28T22:11:04.373Z,6.07
2022-11-28T22:16:16.052Z,5.80
2022-11-28T22:26:33.635Z,6.40
2022-11-28T22:31:42.474Z,5.70
2022-11-28T22:36:49.633Z,5.10
2022-11-28T22:41:58.308Z,5.63
2022-11-28T22:47:05.401Z,4.93
2022-11-28T22:52:12.664Z,5.17
2022-11-28T22:57:19.922Z,5.53
2022-11-28T23:02:26.936Z,5.10
2022-11-28T23:07:34.747Z,4.90
2022-11-28T23:12:42.426Z,3.83
2022-11-28T23:17:49.584Z,3.80
2022-11-28T23:22:56.683Z,4.20
2022-11-28T23:28:03.783Z,3.70
2022-11-28T23:33:10.821Z,3.50
2022-11-28T23:38:18.899Z,3.97
2022-11-28T23:43:25.783Z,3.80
2022-11-28T23:48:33.154Z,3.97
2022-11-28T23:53:41.000Z,3.83
2022-11-28T23:58:48.355Z,3.93
