createdAt,value
2019-02-18T00:01:52.775Z,69.90
2019-02-18T00:04:20.355Z,72.35
2019-02-18T00:06:47.823Z,70.95
2019-02-18T00:09:15.310Z,69.58
2019-02-18T00:11:42.805Z,69.34
2019-02-18T00:14:10.269Z,70.38
2019-02-18T00:16:37.851Z,71.92
2019-02-18T00:19:05.254Z,70.44
2019-02-18T00:21:32.725Z,72.12
2019-02-18T00:24:00.182Z,69.42
2019-02-18T00:26:27.563Z,72.67
2019-02-18T00:28:55.083Z,69.64
2019-02-18T00:31:22.718Z,70.24
2019-02-18T00:33:50.326Z,69.73
2019-02-18T00:36:17.795Z,70.52
2019-02-18T00:38:45.312Z,71.82
2019-02-18T00:41:12.814Z,70.70
2019-02-18T00:43:40.295Z,70.09
2019-02-18T00:46:07.770Z,71.87
2019-02-18T00:48:35.194Z,72.81
2019-02-18T00:51:02.714Z,74.59
2019-02-18T00:53:30.122Z,73.49
2019-02-18T00:55:57.606Z,72.20
2019-02-18T00:58:25.115Z,70.34
2019-02-18T01:00:52.579Z,70.52
2019-02-18T01:03:20.258Z,68.48
2019-02-18T01:05:47.804Z,69.20
2019-02-18T01:08:15.194Z,68.83
2019-02-18T01:10:42.650Z,69.55
2019-02-18T01:13:10.117Z,74.46
2019-02-18T01:15:37.498Z,72.25
2019-02-18T01:18:05.073Z,75.59
2019-02-18T01:20:32.544Z,72.57
2019-02-18T01:22:59.938Z,70.36
2019-02-18T01:25:27.429Z,70.80
2019-02-18T01:27:54.985Z,71.35
2019-02-18T01:30:22.429Z,72.64
2019-02-18T01:32:50.079Z,72.81
2019-02-18T01:35:17.584Z,72.79
2019-02-18T01:37:46.285Z,71.77
2019-02-18T01:40:14.087Z,73.59
2019-02-18T01:42:41.455Z,75.30
2019-02-18T01:45:10.338Z,71.82
2019-02-18T01:47:37.893Z,70.92
2019-02-18T01:50:07.454Z,71.13
2019-02-18T01:52:34.943Z,71.53
2019-02-18T01:55:02.489Z,71.96
2019-02-18T01:57:29.907Z,72.88
2019-02-18T01:59:57.344Z,74.80
2019-02-18T02:02:24.726Z,73.52
2019-02-18T02:04:52.482Z,74.21
2019-02-18T02:07:20.028Z,74.44
2019-02-18T02:09:47.460Z,73.83
2019-02-18T02:12:14.857Z,74.70
2019-02-18T02:14:42.308Z,74.31
2019-02-18T02:17:09.730Z,75.23
2019-02-18T02:19:37.099Z,78.49
2019-02-18T02:22:04.581Z,77.07
2019-02-18T02:24:32.013Z,77.57
2019-02-18T02:26:59.409Z,80.70
2019-02-18T02:29:26.829Z,75.78
2019-02-18T02:31:54.372Z,75.94
2019-02-18T02:34:21.744Z,76.13
2019-02-18T02:36:49.385Z,75.66
2019-02-18T02:39:16.930Z,76.47
2019-02-18T02:41:44.318Z,81.03
2019-02-18T02:44:11.800Z,76.94
2019-02-18T02:46:39.261Z,81.39
2019-02-18T02:49:06.593Z,78.21
2019-02-18T02:51:34.059Z,78.32
2019-02-18T02:54:01.517Z,79.16
2019-02-18T02:56:29.039Z,81.82
2019-02-18T02:58:56.523Z,83.24
2019-02-18T03:01:23.988Z,78.53
2019-02-18T03:03:51.389Z,77.84
2019-02-18T03:06:18.968Z,78.44
2019-02-18T03:08:46.400Z,78.33
2019-02-18T03:11:13.860Z,78.34
2019-02-18T03:13:41.311Z,77.96
2019-02-18T03:16:08.731Z,77.43
2019-02-18T03:18:36.282Z,79.17
2019-02-18T03:21:03.730Z,78.68
2019-02-18T03:23:31.192Z,79.02
2019-02-18T03:25:58.613Z,79.61
2019-02-18T03:29:10.542Z,80.52
2019-02-18T03:31:37.982Z,79.80
2019-02-18T03:34:12.485Z,81.15
2019-02-18T03:36:39.914Z,82.16
2019-02-18T03:39:07.372Z,81.88
2019-02-18T03:41:34.902Z,79.84
2019-02-18T03:44:02.276Z,79.64
2019-02-18T03:46:29.695Z,78.98
2019-02-18T03:48:57.105Z,78.87
2019-02-18T03:51:24.468Z,79.36
2019-02-18T03:53:52.001Z,79.63
2019-02-18T03:56:19.563Z,79.92
2019-02-18T03:58:46.921Z,80.10
2019-02-18T04:01:14.354Z,80.07
2019-02-18T04:03:41.782Z,82.54
2019-02-18T04:06:09.206Z,84.90
2019-02-18T04:08:42.988Z,83.75
2019-02-18T04:11:06.171Z,81.91
2019-02-18T04:13:33.568Z,83.83
2019-02-18T04:16:00.998Z,81.59
2019-02-18T04:18:28.534Z,80.97
2019-02-18T04:20:55.890Z,84.52
2019-02-18T04:23:23.354Z,82.08
2019-02-18T04:25:50.781Z,80.85
2019-02-18T04:28:18.220Z,80.78
2019-02-18T04:30:45.663Z,84.61
2019-02-18T04:33:13.152Z,81.89
2019-02-18T04:35:40.544Z,84.61
2019-02-18T04:38:08.129Z,81.80
2019-02-18T04:40:35.595Z,85.12
2019-02-18T04:43:03.290Z,84.55
2019-02-18T04:45:30.759Z,84.20
2019-02-18T04:47:58.208Z,82.01
2019-02-18T04:50:25.641Z,81.72
2019-02-18T04:52:53.067Z,82.93
2019-02-18T04:55:20.500Z,88.33
2019-02-18T04:57:47.882Z,88.68
2019-02-18T05:00:15.348Z,87.98
2019-02-18T05:02:42.808Z,87.92
2019-02-18T05:05:10.251Z,83.88
2019-02-18T05:07:37.802Z,82.12
2019-02-18T05:10:06.421Z,81.29
2019-02-18T05:12:33.918Z,81.87
2019-02-18T05:15:01.340Z,85.88
2019-02-18T05:17:28.772Z,85.53
2019-02-18T05:19:56.143Z,88.03
2019-02-18T05:22:23.595Z,88.30
2019-02-18T05:24:51.036Z,81.41
2019-02-18T05:27:18.489Z,81.78
2019-02-18T05:29:46.001Z,82.55
2019-02-18T05:32:13.507Z,81.89
2019-02-18T05:34:41.424Z,79.88
2019-02-18T05:37:08.853Z,80.16
2019-02-18T05:39:36.338Z,79.98
2019-02-18T05:42:03.806Z,80.77
2019-02-18T05:44:31.279Z,84.59
2019-02-18T05:46:58.724Z,81.76
2019-02-18T05:49:26.829Z,85.86
2019-02-18T05:51:54.922Z,83.81
2019-02-18T05:54:22.347Z,82.66
2019-02-18T05:56:49.808Z,78.85
2019-02-18T05:59:17.196Z,79.90
2019-02-18T06:01:44.696Z,78.13
2019-02-18T06:04:12.130Z,77.46
2019-02-18T06:06:39.543Z,77.50
2019-02-18T06:09:06.983Z,80.21
2019-02-18T06:11:34.537Z,80.24
2019-02-18T06:14:01.981Z,78.89
2019-02-18T06:16:29.412Z,79.57
2019-02-18T06:18:56.839Z,78.24
2019-02-18T06:21:24.282Z,83.46
2019-02-18T06:23:51.699Z,81.40
2019-02-18T06:26:19.131Z,80.20
2019-02-18T06:28:46.588Z,81.32
2019-02-18T06:31:14.070Z,78.83
2019-02-18T06:33:41.525Z,74.50
2019-02-18T06:36:08.953Z,74.02
2019-02-18T06:38:36.304Z,74.81
2019-02-18T06:41:03.838Z,76.39
2019-02-18T06:43:31.664Z,75.85
2019-02-18T06:46:08.111Z,77.68
2019-02-18T06:48:37.797Z,76.56
2019-02-18T06:51:05.167Z,75.92
2019-02-18T06:53:32.608Z,76.79
2019-02-18T06:56:00.096Z,78.24
2019-02-18T06:58:45.750Z,75.93
2019-02-18T07:01:21.649Z,76.73
2019-02-18T07:04:20.391Z,75.19
2019-02-18T07:07:19.651Z,75.95
2019-02-18T07:10:09.099Z,75.28
2019-02-18T07:12:48.802Z,77.10
2019-02-18T07:15:16.290Z,78.65
2019-02-18T07:17:43.762Z,79.66
2019-02-18T07:20:11.158Z,77.34
2019-02-18T07:22:38.607Z,74.98
2019-02-18T07:25:07.732Z,75.47
2019-02-18T07:27:35.134Z,75.88
2019-02-18T07:30:02.672Z,74.30
2019-02-18T07:32:30.122Z,71.73
2019-02-18T07:34:57.603Z,72.22
2019-02-18T07:37:25.051Z,73.13
2019-02-18T07:40:00.980Z,74.72
2019-02-18T07:42:21.777Z,75.46
2019-02-18T07:44:49.219Z,72.76
2019-02-18T07:47:16.625Z,74.08
2019-02-18T07:49:44.085Z,73.02
2019-02-18T07:52:11.532Z,71.06
2019-02-18T07:54:38.964Z,72.62
2019-02-18T07:57:06.435Z,71.64
2019-02-18T07:59:33.897Z,70.48
2019-02-18T08:02:01.272Z,68.79
2019-02-18T08:04:28.683Z,70.19
2019-02-18T08:06:56.140Z,68.29
2019-02-18T08:09:23.607Z,68.24
2019-02-18T08:11:51.137Z,66.74
2019-02-18T08:14:18.706Z,65.86
2019-02-18T08:16:46.150Z,67.98
2019-02-18T08:19:15.559Z,67.21
2019-02-18T08:21:44.375Z,67.21
2019-02-18T08:24:11.797Z,64.41
2019-02-18T08:26:39.331Z,65.36
2019-02-18T08:29:06.813Z,64.75
2019-02-18T08:31:34.330Z,65.11
2019-02-18T08:34:01.792Z,64.29
2019-02-18T08:36:29.243Z,64.33
2019-02-18T08:38:56.685Z,64.63
2019-02-18T08:41:24.116Z,65.03
2019-02-18T08:43:51.536Z,65.22
2019-02-18T08:46:18.997Z,64.39
2019-02-18T08:48:46.450Z,62.71
2019-02-18T08:51:13.936Z,61.33
2019-02-18T08:53:41.365Z,59.63
2019-02-18T08:56:08.766Z,59.80
2019-02-18T08:58:36.201Z,59.98
2019-02-18T09:01:03.617Z,62.40
2019-02-18T09:03:31.076Z,61.32
2019-02-18T09:05:58.506Z,60.24
2019-02-18T09:08:25.938Z,61.03
2019-02-18T09:10:53.815Z,58.70
2019-02-18T09:13:21.214Z,56.39
2019-02-18T09:15:59.440Z,56.25
2019-02-18T09:18:18.087Z,55.38
2019-02-18T09:20:45.550Z,56.08
2019-02-18T09:23:31.180Z,54.73
2019-02-18T09:26:00.390Z,54.01
2019-02-18T09:28:27.906Z,53.66
2019-02-18T09:30:56.490Z,54.72
2019-02-18T09:33:23.964Z,53.47
2019-02-18T09:35:51.628Z,53.25
2019-02-18T09:38:24.831Z,52.44
2019-02-18T09:40:51.553Z,52.32
2019-02-18T09:43:18.208Z,51.17
2019-02-18T09:45:45.669Z,51.38
2019-02-18T09:48:13.193Z,51.12
2019-02-18T09:50:40.614Z,52.00
2019-02-18T09:53:08.178Z,52.46
2019-02-18T09:55:35.684Z,52.15
2019-02-18T09:58:03.178Z,53.05
2019-02-18T10:00:30.647Z,52.51
2019-02-18T10:02:58.109Z,52.01
2019-02-18T10:05:25.555Z,52.92
2019-02-18T10:07:52.949Z,53.23
2019-02-18T10:10:20.371Z,54.58
2019-02-18T10:12:47.797Z,54.49
2019-02-18T10:15:15.261Z,53.90
2019-02-18T10:17:42.759Z,52.78
2019-02-18T10:20:10.419Z,53.04
2019-02-18T10:22:37.873Z,53.63
2019-02-18T10:25:06.405Z,53.47
2019-02-18T10:27:33.796Z,52.59
2019-02-18T10:30:01.382Z,51.20
2019-02-18T10:32:28.912Z,51.87
2019-02-18T10:34:56.398Z,50.61
2019-02-18T10:37:23.860Z,50.55
2019-02-18T10:39:51.341Z,49.63
2019-02-18T10:42:18.746Z,49.55
2019-02-18T10:44:46.573Z,49.17
2019-02-18T10:47:14.303Z,48.63
2019-02-18T10:49:41.753Z,48.26
2019-02-18T10:52:09.204Z,47.96
2019-02-18T10:54:36.695Z,47.95
2019-02-18T10:57:04.292Z,47.03
2019-02-18T10:59:31.743Z,47.07
2019-02-18T11:01:59.157Z,47.47
2019-02-18T11:04:26.938Z,47.93
2019-02-18T11:06:54.355Z,48.09
2019-02-18T11:09:21.782Z,48.34
2019-02-18T11:11:49.280Z,47.49
2019-02-18T11:14:16.801Z,45.85
2019-02-18T11:16:44.378Z,45.72
2019-02-18T11:19:11.795Z,45.73
2019-02-18T11:21:39.319Z,45.03
2019-02-18T11:24:06.767Z,44.85
2019-02-18T11:26:34.149Z,44.50
2019-02-18T11:29:01.672Z,43.96
2019-02-18T11:31:29.562Z,44.08
2019-02-18T11:33:57.064Z,43.94
2019-02-18T11:36:24.498Z,44.03
2019-02-18T11:38:51.987Z,44.32
2019-02-18T11:41:27.120Z,43.85
2019-02-18T11:43:48.835Z,43.59
2019-02-18T11:46:16.618Z,43.87
2019-02-18T11:48:44.059Z,43.16
2019-02-18T11:51:11.519Z,43.83
2019-02-18T11:53:38.953Z,44.31
2019-02-18T11:56:06.411Z,44.24
2019-02-18T11:58:33.848Z,43.17
2019-02-18T12:01:01.209Z,42.38
2019-02-18T12:03:29.042Z,41.75
2019-02-18T12:05:56.488Z,40.94
2019-02-18T12:08:23.974Z,40.95
2019-02-18T12:10:51.410Z,40.58
2019-02-18T12:13:18.894Z,40.38
2019-02-18T12:15:46.342Z,40.10
2019-02-18T12:18:13.979Z,40.24
2019-02-18T12:20:41.489Z,40.40
2019-02-18T12:23:08.869Z,39.68
2019-02-18T12:25:36.320Z,39.84
2019-02-18T12:28:03.844Z,39.47
2019-02-18T12:30:32.533Z,39.39
2019-02-18T12:33:00.261Z,39.20
2019-02-18T12:35:32.780Z,39.97
2019-02-18T12:37:57.118Z,40.30
2019-02-18T12:40:24.622Z,40.96
2019-02-18T12:42:52.017Z,41.54
2019-02-18T12:45:19.488Z,40.88
2019-02-18T12:47:46.957Z,41.24
2019-02-18T12:50:14.486Z,40.78
2019-02-18T12:52:41.842Z,40.56
2019-02-18T12:55:09.805Z,40.44
2019-02-18T12:57:37.825Z,40.58
2019-02-18T13:00:06.228Z,39.59
2019-02-18T13:02:43.710Z,39.76
2019-02-18T13:05:04.895Z,39.61
2019-02-18T13:07:32.338Z,40.23
2019-02-18T13:09:59.792Z,39.86
2019-02-18T13:12:27.197Z,38.73
2019-02-18T13:14:54.678Z,38.31
2019-02-18T13:17:22.598Z,37.90
2019-02-18T13:19:50.156Z,37.82
2019-02-18T13:22:17.598Z,37.45
2019-02-18T13:24:45.091Z,37.25
2019-02-18T13:27:12.594Z,36.96
2019-02-18T13:29:40.115Z,37.42
2019-02-18T13:32:07.867Z,37.40
2019-02-18T13:34:35.422Z,37.21
2019-02-18T13:37:03.550Z,36.93
2019-02-18T13:39:30.952Z,36.75
2019-02-18T13:41:58.454Z,35.68
2019-02-18T13:44:25.906Z,36.44
2019-02-18T13:46:53.357Z,35.89
2019-02-18T13:49:20.811Z,35.41
2019-02-18T13:51:56.241Z,35.30
2019-02-18T13:54:17.710Z,35.58
2019-02-18T13:56:45.336Z,35.67
2019-02-18T13:59:12.814Z,35.60
2019-02-18T14:01:40.245Z,35.82
2019-02-18T14:04:07.788Z,36.07
2019-02-18T14:06:35.925Z,35.74
2019-02-18T14:09:04.847Z,35.59
2019-02-18T14:11:32.418Z,35.56
2019-02-18T14:13:59.865Z,35.54
2019-02-18T14:16:27.405Z,35.84
2019-02-18T14:18:54.898Z,36.50
2019-02-18T14:21:22.360Z,35.83
2019-02-18T14:23:49.841Z,35.81
2019-02-18T14:26:17.450Z,36.10
2019-02-18T14:28:45.020Z,35.75
2019-02-18T14:31:12.668Z,35.21
2019-02-18T14:33:40.341Z,35.18
2019-02-18T14:36:08.086Z,34.30
2019-02-18T14:38:35.752Z,33.87
2019-02-18T14:41:03.348Z,33.86
2019-02-18T14:43:30.838Z,34.12
2019-02-18T14:45:58.274Z,34.95
2019-02-18T14:48:25.829Z,34.14
2019-02-18T14:50:56.611Z,34.49
2019-02-18T14:53:23.116Z,34.85
2019-02-18T14:55:50.809Z,34.70
2019-02-18T14:58:18.387Z,34.43
2019-02-18T15:00:46.356Z,34.46
2019-02-18T15:03:15.024Z,34.58
2019-02-18T15:05:42.588Z,34.66
2019-02-18T15:08:10.250Z,35.04
2019-02-18T15:10:44.757Z,35.65
2019-02-18T15:13:12.508Z,36.23
2019-02-18T15:15:40.007Z,36.47
2019-02-18T15:18:07.466Z,36.96
2019-02-18T15:20:41.314Z,37.21
2019-02-18T15:23:08.925Z,37.31
2019-02-18T15:25:36.385Z,37.37
2019-02-18T15:28:03.840Z,37.50
2019-02-18T15:30:31.972Z,37.73
2019-02-18T15:32:59.958Z,37.97
2019-02-18T15:35:27.639Z,38.18
2019-02-18T15:37:55.582Z,38.34
2019-02-18T15:40:23.192Z,38.64
2019-02-18T15:42:50.766Z,38.73
2019-02-18T15:45:19.947Z,38.99
2019-02-18T15:47:47.725Z,39.33
2019-02-18T15:50:15.178Z,39.59
2019-02-18T15:52:42.735Z,39.66
2019-02-18T15:55:11.673Z,40.15
2019-02-18T15:57:39.219Z,40.00
2019-02-18T16:00:09.957Z,39.81
2019-02-18T16:02:37.479Z,40.71
2019-02-18T16:05:05.636Z,40.72
2019-02-18T16:07:33.322Z,40.26
2019-02-18T16:10:01.138Z,39.54
2019-02-18T16:12:28.671Z,40.78
2019-02-18T16:14:56.152Z,40.00
2019-02-18T16:17:23.621Z,40.05
2019-02-18T16:19:51.109Z,40.86
2019-02-18T16:22:19.019Z,41.89
2019-02-18T16:24:46.488Z,43.45
2019-02-18T16:27:13.957Z,42.28
2019-02-18T16:29:41.489Z,42.68
2019-02-18T16:32:09.046Z,42.95
2019-02-18T16:34:36.556Z,43.41
2019-02-18T16:37:04.444Z,44.05
2019-02-18T16:39:32.053Z,44.69
2019-02-18T16:41:59.973Z,45.08
2019-02-18T16:44:27.541Z,45.54
2019-02-18T16:46:55.052Z,45.65
2019-02-18T16:49:22.496Z,45.68
2019-02-18T16:51:50.153Z,45.84
2019-02-18T16:54:17.765Z,45.86
2019-02-18T16:56:45.645Z,45.33
2019-02-18T16:59:13.081Z,45.30
2019-02-18T17:01:40.621Z,45.61
2019-02-18T17:04:08.122Z,44.99
2019-02-18T17:06:35.673Z,45.63
2019-02-18T17:09:09.835Z,45.22
2019-02-18T17:11:37.792Z,45.45
2019-02-18T17:14:05.268Z,44.83
2019-02-18T17:16:41.570Z,44.72
2019-02-18T17:19:09.154Z,44.81
2019-02-18T17:21:36.633Z,45.40
2019-02-18T17:24:04.314Z,45.16
2019-02-18T17:26:32.206Z,44.32
2019-02-18T17:28:59.734Z,44.09
2019-02-18T17:31:27.158Z,44.51
2019-02-18T17:33:54.804Z,44.82
2019-02-18T17:36:22.373Z,45.00
2019-02-18T17:38:49.998Z,45.24
2019-02-18T17:41:17.498Z,45.09
2019-02-18T17:43:44.992Z,45.39
2019-02-18T17:46:12.409Z,45.25
2019-02-18T17:48:39.933Z,45.37
2019-02-18T17:51:07.309Z,45.56
2019-02-18T17:53:34.760Z,45.72
2019-02-18T17:56:02.776Z,45.79
2019-02-18T17:58:30.273Z,45.63
2019-02-18T18:00:58.757Z,46.23
2019-02-18T18:03:26.770Z,46.99
2019-02-18T18:05:54.252Z,47.54
2019-02-18T18:08:21.993Z,48.53
2019-02-18T18:10:49.534Z,48.85
2019-02-18T18:13:24.770Z,48.87
2019-02-18T18:15:46.352Z,49.12
2019-02-18T18:18:13.864Z,49.84
2019-02-18T18:20:42.233Z,50.06
2019-02-18T18:23:10.009Z,50.12
2019-02-18T18:25:38.325Z,50.19
2019-02-18T18:28:08.001Z,50.52
2019-02-18T18:30:36.305Z,50.86
2019-02-18T18:33:03.753Z,51.08
2019-02-18T18:35:35.696Z,49.58
2019-02-18T18:38:03.457Z,49.90
2019-02-18T18:40:31.238Z,49.31
2019-02-18T18:42:58.761Z,49.28
2019-02-18T18:45:26.247Z,49.08
2019-02-18T18:47:54.066Z,49.78
2019-02-18T18:50:22.770Z,49.98
2019-02-18T18:52:50.204Z,50.70
2019-02-18T18:55:18.166Z,51.23
2019-02-18T18:57:45.701Z,51.98
2019-02-18T19:00:17.646Z,52.28
2019-02-18T19:02:46.157Z,52.22
2019-02-18T19:05:13.779Z,51.57
2019-02-18T19:07:41.243Z,52.04
2019-02-18T19:10:09.107Z,51.79
2019-02-18T19:12:36.724Z,52.82
2019-02-18T19:15:04.442Z,53.08
2019-02-18T19:18:11.370Z,51.66
2019-02-18T19:21:13.181Z,50.42
2019-02-18T19:23:40.923Z,50.47
2019-02-18T19:26:08.361Z,50.95
2019-02-18T19:28:35.744Z,50.95
2019-02-18T19:31:03.274Z,51.02
2019-02-18T19:33:31.221Z,51.05
2019-02-18T19:35:58.751Z,51.68
2019-02-18T19:38:26.729Z,51.21
2019-02-18T19:40:54.123Z,51.25
2019-02-18T19:43:21.916Z,51.12
2019-02-18T19:45:50.099Z,51.26
2019-02-18T19:48:17.706Z,51.48
2019-02-18T19:50:45.253Z,51.52
2019-02-18T19:53:12.853Z,51.81
2019-02-18T19:55:40.679Z,51.49
2019-02-18T19:58:08.333Z,50.86
2019-02-18T20:00:35.809Z,51.07
2019-02-18T20:03:03.288Z,51.03
2019-02-18T20:05:30.778Z,51.01
2019-02-18T20:07:58.313Z,50.97
2019-02-18T20:10:25.788Z,50.85
2019-02-18T20:12:53.578Z,49.80
2019-02-18T20:15:21.050Z,49.18
2019-02-18T20:17:48.620Z,49.00
2019-02-18T20:20:16.256Z,49.00
2019-02-18T20:22:43.705Z,50.32
2019-02-18T20:25:11.292Z,51.08
2019-02-18T20:27:38.742Z,51.33
2019-02-18T20:30:07.120Z,52.74
2019-02-18T20:32:35.943Z,52.44
2019-02-18T20:35:04.119Z,52.86
2019-02-18T20:37:32.213Z,53.01
2019-02-18T20:39:59.614Z,53.37
2019-02-18T20:42:27.064Z,54.52
2019-02-18T20:44:55.209Z,55.75
2019-02-18T20:47:22.695Z,54.16
2019-02-18T20:49:50.106Z,53.99
2019-02-18T20:52:17.597Z,53.25
2019-02-18T20:54:45.003Z,53.74
2019-02-18T20:57:12.460Z,53.79
2019-02-18T20:59:40.476Z,54.07
2019-02-18T21:02:08.120Z,55.13
2019-02-18T21:04:35.564Z,54.36
2019-02-18T21:07:03.721Z,54.65
2019-02-18T21:09:31.145Z,55.17
2019-02-18T21:11:58.591Z,56.13
2019-02-18T21:14:26.052Z,54.53
2019-02-18T21:16:53.533Z,54.28
2019-02-18T21:19:21.127Z,54.70
2019-02-18T21:21:48.594Z,54.01
2019-02-18T21:24:16.118Z,54.28
2019-02-18T21:26:43.555Z,54.26
2019-02-18T21:29:11.033Z,54.37
2019-02-18T21:31:38.470Z,54.50
2019-02-18T21:34:05.954Z,54.40
2019-02-18T21:36:33.935Z,55.01
2019-02-18T21:39:01.433Z,55.33
2019-02-18T21:41:28.838Z,56.24
2019-02-18T21:43:56.314Z,56.45
2019-02-18T21:46:23.906Z,56.78
2019-02-18T21:48:51.546Z,59.49
2019-02-18T21:51:19.028Z,57.17
2019-02-18T21:53:46.911Z,58.16
2019-02-18T21:56:14.440Z,57.89
2019-02-18T21:58:42.082Z,56.97
2019-02-18T22:01:09.718Z,57.44
2019-02-18T22:03:37.177Z,57.47
2019-02-18T22:06:04.621Z,57.73
2019-02-18T22:08:32.074Z,58.57
2019-02-18T22:10:59.917Z,57.98
2019-02-18T22:13:27.448Z,59.00
2019-02-18T22:15:54.889Z,59.99
2019-02-18T22:18:22.380Z,59.41
2019-02-18T22:20:49.923Z,59.65
2019-02-18T22:23:17.365Z,59.66
2019-02-18T22:25:44.884Z,58.03
2019-02-18T22:28:12.501Z,60.08
2019-02-18T22:30:40.407Z,60.83
2019-02-18T22:33:07.872Z,59.07
2019-02-18T22:35:35.568Z,58.14
2019-02-18T22:38:03.074Z,61.36
2019-02-18T22:40:30.549Z,58.68
2019-02-18T22:42:58.024Z,59.09
2019-02-18T22:45:25.539Z,60.04
2019-02-18T22:47:53.127Z,59.61
2019-02-18T22:50:20.690Z,60.14
2019-02-18T22:52:48.158Z,58.53
2019-02-18T22:55:15.599Z,61.16
2019-02-18T22:57:43.042Z,61.04
2019-02-18T23:00:50.120Z,60.08
2019-02-18T23:03:17.570Z,64.86
2019-02-18T23:05:45.090Z,60.42
2019-02-18T23:08:12.629Z,60.10
2019-02-18T23:10:40.159Z,61.02
2019-02-18T23:13:07.665Z,62.17
2019-02-18T23:15:35.339Z,63.66
2019-02-18T23:18:02.888Z,64.87
2019-02-18T23:20:30.366Z,65.75
2019-02-18T23:22:57.833Z,67.00
2019-02-18T23:25:25.207Z,65.44
2019-02-18T23:27:52.636Z,64.82
2019-02-18T23:30:20.129Z,65.14
2019-02-18T23:32:48.099Z,66.09
2019-02-18T23:35:15.654Z,65.08
2019-02-18T23:37:43.061Z,64.72
2019-02-18T23:40:10.480Z,65.43
2019-02-18T23:42:37.900Z,63.94
2019-02-18T23:45:05.344Z,64.54
2019-02-18T23:47:32.697Z,63.49
2019-02-18T23:50:00.303Z,65.10
2019-02-18T23:52:27.803Z,66.86
2019-02-18T23:54:55.224Z,65.21
2019-02-18T23:57:22.714Z,63.54
2019-02-18T23:59:50.170Z,64.48
