createdAt,value
2024-03-12T00:00:19.858Z,80.74
2024-03-12T00:15:12.336Z,80.27
2024-03-12T00:30:09.799Z,80.62
2024-03-12T00:45:07.378Z,81.03
2024-03-12T01:00:04.781Z,81.47
2024-03-12T01:15:02.176Z,82.30
2024-03-12T01:33:00.800Z,82.53
2024-03-12T01:47:58.276Z,82.95
2024-03-12T02:02:55.470Z,83.13
2024-03-12T02:17:54.019Z,83.86
2024-03-12T02:32:51.071Z,84.07
2024-03-12T02:47:48.515Z,84.41
2024-03-12T03:02:51.123Z,84.17
2024-03-12T03:17:43.007Z,84.75
2024-03-12T03:32:40.243Z,84.80
2024-03-12T03:47:37.655Z,84.41
2024-03-12T04:02:35.061Z,84.67
2024-03-12T04:17:32.607Z,84.80
2024-03-12T04:32:35.191Z,85.69
2024-03-12T04:47:27.473Z,86.24
2024-03-12T05:17:22.369Z,86.73
2024-03-12T05:32:19.846Z,87.04
2024-03-12T05:47:17.256Z,87.36
2024-03-12T06:02:14.830Z,88.06
2024-03-12T06:17:12.330Z,86.99
2024-03-12T06:32:09.744Z,86.16
2024-03-12T06:47:07.360Z,85.63
2024-03-12T07:02:04.610Z,85.53
2024-03-12T07:17:02.031Z,84.15
2024-03-12T07:31:59.554Z,81.45
2024-03-12T07:46:57.015Z,78.39
2024-03-12T08:01:54.673Z,76.93
2024-03-12T08:16:52.155Z,73.25
2024-03-12T08:31:55.485Z,70.22
2024-03-12T08:46:47.021Z,68.76
2024-03-12T09:01:44.908Z,68.15
2024-03-12T09:16:42.229Z,66.92
2024-03-12T09:31:40.231Z,64.95
2024-03-12T09:46:37.302Z,65.23
2024-03-12T10:01:34.875Z,63.96
2024-03-12T10:31:30.089Z,63.07
2024-03-12T10:46:27.364Z,61.32
2024-03-12T11:01:25.166Z,60.64
2024-03-12T11:16:22.839Z,59.52
2024-03-12T11:31:19.970Z,57.35
2024-03-12T11:46:17.923Z,57.75
2024-03-12T12:01:15.365Z,56.69
2024-03-12T12:16:13.139Z,57.35
2024-03-12T12:31:10.682Z,57.29
2024-03-12T12:46:08.289Z,57.35
2024-03-12T13:01:06.062Z,55.23
2024-03-12T13:16:03.452Z,55.63
2024-03-12T13:31:01.379Z,55.55
2024-03-12T13:45:58.851Z,51.93
2024-03-12T14:00:59.312Z,54.45
2024-03-12T14:15:53.975Z,55.28
2024-03-12T14:30:51.771Z,54.90
2024-03-12T14:45:54.307Z,54.72
2024-03-12T15:00:46.916Z,53.87
2024-03-12T15:15:44.572Z,53.97
2024-03-12T15:30:44.429Z,55.86
2024-03-12T15:45:39.938Z,55.63
2024-03-12T16:00:41.814Z,56.04
2024-03-12T16:15:35.323Z,56.06
2024-03-12T16:30:32.635Z,57.95
2024-03-12T16:45:30.222Z,58.97
2024-03-12T17:00:27.604Z,60.84
2024-03-12T17:15:25.233Z,62.54
2024-03-12T17:30:22.646Z,63.64
2024-03-12T17:45:20.147Z,63.79
2024-03-12T18:00:17.684Z,64.60
2024-03-12T18:15:20.448Z,65.08
2024-03-12T18:30:12.863Z,65.95
2024-03-12T18:45:10.386Z,66.64
2024-03-12T19:00:12.988Z,67.20
2024-03-12T19:15:05.436Z,67.99
2024-03-12T19:30:02.964Z,68.58
2024-03-12T19:48:01.833Z,69.63
2024-03-12T20:02:59.195Z,70.50
2024-03-12T20:17:56.736Z,71.22
2024-03-12T20:32:54.222Z,71.78
2024-03-12T20:47:51.836Z,72.25
2024-03-12T21:02:49.669Z,72.71
2024-03-12T21:17:47.032Z,73.38
2024-03-12T21:32:44.181Z,73.82
2024-03-12T21:47:42.353Z,74.66
2024-03-12T22:02:39.189Z,75.62
2024-03-12T22:17:36.774Z,76.26
2024-03-12T22:32:34.255Z,76.21
2024-03-12T22:47:32.079Z,78.72
2024-03-12T23:02:32.505Z,80.33
2024-03-12T23:17:31.775Z,81.78
2024-03-12T23:32:24.155Z,82.09
2024-03-12T23:47:21.703Z,82.53
