createdAt,value
2019-01-21T05:02:20.570Z,48.60
2019-01-21T05:04:46.983Z,49.10
2019-01-21T05:07:13.906Z,49.10
2019-01-21T05:09:40.239Z,49.80
2019-01-21T05:12:06.591Z,49.10
2019-01-21T05:14:32.952Z,49.00
2019-01-21T05:16:59.297Z,49.70
2019-01-21T05:19:25.636Z,49.10
2019-01-21T05:21:52.008Z,49.00
2019-01-21T05:24:18.653Z,49.00
2019-01-21T05:26:45.017Z,47.40
2019-01-21T05:29:11.362Z,45.80
2019-01-21T05:31:37.689Z,43.70
2019-01-21T05:34:04.045Z,41.90
2019-01-21T05:36:30.376Z,42.00
2019-01-21T05:38:56.707Z,43.60
2019-01-21T05:41:23.050Z,44.90
2019-01-21T05:43:49.509Z,45.10
2019-01-21T05:46:15.950Z,45.60
2019-01-21T05:48:48.747Z,46.00
2019-01-21T05:51:10.307Z,46.50
2019-01-21T05:53:36.619Z,46.70
2019-01-21T05:56:03.006Z,46.90
2019-01-21T05:58:29.381Z,47.10
2019-01-21T06:00:55.742Z,47.20
2019-01-21T06:03:22.071Z,47.30
2019-01-21T06:05:48.404Z,47.40
2019-01-21T06:08:14.738Z,47.50
2019-01-21T06:10:41.091Z,47.50
2019-01-21T06:13:07.688Z,47.70
2019-01-21T06:15:34.018Z,47.70
2019-01-21T06:18:00.398Z,47.80
2019-01-21T06:20:26.727Z,47.90
2019-01-21T06:22:53.062Z,47.80
2019-01-21T06:25:19.386Z,47.90
2019-01-21T06:27:45.717Z,47.90
2019-01-21T06:30:13.960Z,47.90
2019-01-21T06:32:40.242Z,48.00
2019-01-21T06:35:06.574Z,48.00
2019-01-21T06:37:32.908Z,48.00
2019-01-21T06:39:59.253Z,48.00
2019-01-21T06:42:25.634Z,48.10
2019-01-21T06:44:51.973Z,48.00
2019-01-21T06:47:18.361Z,48.10
2019-01-21T06:49:44.672Z,48.10
2019-01-21T06:52:11.003Z,48.20
2019-01-21T06:54:37.389Z,48.10
2019-01-21T06:57:05.601Z,48.10
2019-01-21T06:59:31.702Z,48.20
2019-01-21T07:01:58.130Z,48.20
2019-01-21T07:04:24.518Z,48.20
2019-01-21T07:09:18.326Z,48.20
2019-01-21T07:11:44.644Z,48.20
2019-01-21T07:14:11.013Z,48.20
2019-01-21T07:16:37.353Z,48.20
2019-01-21T07:19:03.672Z,48.70
2019-01-21T07:21:29.998Z,48.20
2019-01-21T07:23:56.334Z,48.40
2019-01-21T07:26:22.698Z,48.30
2019-01-21T07:28:49.071Z,48.30
2019-01-21T07:31:16.521Z,48.40
2019-01-21T07:33:42.853Z,48.40
2019-01-21T07:36:09.207Z,48.30
2019-01-21T07:38:35.558Z,48.40
2019-01-21T07:41:01.896Z,48.40
2019-01-21T07:43:28.222Z,48.40
2019-01-21T07:45:54.542Z,48.40
2019-01-21T07:48:20.887Z,48.40
2019-01-21T07:50:47.261Z,48.40
2019-01-21T07:53:13.825Z,48.40
2019-01-21T07:55:40.162Z,48.40
2019-01-21T07:58:06.512Z,48.40
2019-01-21T08:00:32.870Z,48.40
2019-01-21T08:02:59.233Z,48.40
2019-01-21T08:05:25.541Z,48.40
2019-01-21T08:07:51.891Z,48.50
2019-01-21T08:10:18.214Z,48.40
2019-01-21T08:12:44.538Z,48.40
2019-01-21T08:15:10.881Z,48.40
2019-01-21T08:17:37.229Z,48.40
2019-01-21T08:20:03.599Z,48.40
2019-01-21T08:22:29.946Z,48.50
2019-01-21T08:24:56.308Z,48.50
2019-01-21T08:27:22.674Z,48.50
2019-01-21T08:29:50.727Z,48.50
2019-01-21T08:32:17.082Z,48.60
2019-01-21T08:34:43.426Z,48.50
2019-01-21T08:37:09.759Z,48.60
2019-01-21T08:39:36.104Z,48.50
2019-01-21T08:42:02.440Z,48.50
2019-01-21T08:44:28.848Z,48.60
2019-01-21T08:46:55.190Z,48.50
2019-01-21T08:49:21.534Z,48.50
2019-01-21T08:51:47.878Z,48.60
2019-01-21T08:54:14.230Z,48.50
2019-01-21T08:56:40.551Z,48.50
2019-01-21T08:59:06.902Z,48.50
2019-01-21T09:01:33.232Z,48.70
2019-01-21T09:03:59.687Z,48.60
2019-01-21T09:06:26.039Z,48.50
2019-01-21T09:08:52.376Z,48.50
2019-01-21T09:11:18.722Z,48.50
2019-01-21T09:13:45.039Z,48.60
2019-01-21T09:16:12.488Z,48.50
2019-01-21T09:18:38.841Z,48.50
2019-01-21T09:21:05.217Z,48.50
2019-01-21T09:23:31.617Z,48.50
2019-01-21T09:25:57.939Z,48.60
2019-01-21T09:28:24.278Z,48.60
2019-01-21T09:30:50.645Z,48.60
2019-01-21T09:33:16.997Z,48.60
2019-01-21T09:35:43.337Z,48.60
2019-01-21T09:38:09.680Z,48.60
2019-01-21T09:40:36.021Z,48.60
2019-01-21T09:43:02.354Z,48.60
2019-01-21T09:45:28.711Z,48.60
2019-01-21T09:47:55.043Z,48.60
2019-01-21T09:50:21.429Z,48.60
2019-01-21T09:52:47.769Z,48.60
2019-01-21T09:55:14.090Z,48.60
2019-01-21T09:57:40.433Z,48.60
2019-01-21T10:00:06.767Z,48.60
2019-01-21T10:02:33.105Z,48.60
2019-01-21T10:04:59.444Z,48.70
2019-01-21T10:07:25.830Z,48.60
2019-01-21T10:09:55.373Z,48.60
2019-01-21T10:12:20.288Z,49.20
2019-01-21T10:14:46.639Z,48.60
2019-01-21T10:17:12.964Z,48.60
2019-01-21T10:19:39.288Z,48.70
2019-01-21T10:22:05.618Z,48.60
2019-01-21T10:24:31.967Z,48.60
2019-01-21T10:26:58.347Z,48.70
2019-01-21T10:29:24.654Z,48.60
2019-01-21T10:31:50.987Z,48.60
2019-01-21T10:34:19.085Z,48.60
2019-01-21T10:36:45.373Z,48.60
2019-01-21T10:39:11.727Z,48.70
2019-01-21T10:41:38.075Z,48.60
2019-01-21T10:44:04.391Z,48.60
2019-01-21T10:46:30.915Z,48.70
2019-01-21T10:48:57.239Z,48.60
2019-01-21T10:51:23.564Z,48.70
2019-01-21T10:53:50.910Z,48.70
2019-01-21T10:56:17.257Z,48.70
2019-01-21T10:58:43.630Z,48.70
2019-01-21T11:01:10.227Z,48.80
2019-01-21T11:03:36.506Z,48.80
2019-01-21T11:06:02.835Z,48.70
2019-01-21T11:08:29.229Z,48.70
2019-01-21T11:10:55.760Z,48.80
2019-01-21T11:13:22.094Z,48.80
2019-01-21T11:15:53.828Z,48.80
2019-01-21T11:18:19.356Z,48.80
2019-01-21T11:20:45.677Z,48.80
2019-01-21T11:23:12.029Z,48.80
2019-01-21T11:25:38.413Z,48.80
2019-01-21T11:28:05.683Z,48.80
2019-01-21T11:30:32.064Z,48.80
2019-01-21T11:32:59.222Z,48.80
2019-01-21T11:35:25.840Z,48.80
2019-01-21T11:37:52.170Z,48.80
2019-01-21T11:40:18.502Z,48.80
2019-01-21T11:42:44.908Z,48.80
2019-01-21T11:45:11.241Z,48.80
2019-01-21T11:47:37.586Z,48.80
2019-01-21T11:50:10.232Z,48.80
2019-01-21T11:52:31.934Z,48.80
2019-01-21T11:54:58.274Z,48.80
2019-01-21T11:57:24.617Z,48.80
2019-01-21T11:59:50.953Z,48.80
2019-01-21T12:02:17.271Z,48.80
2019-01-21T12:04:43.634Z,48.80
2019-01-21T12:07:09.962Z,48.80
2019-01-21T12:09:36.289Z,48.80
2019-01-21T12:12:02.649Z,48.80
2019-01-21T12:14:28.976Z,48.80
2019-01-21T12:16:55.316Z,48.80
2019-01-21T12:19:21.653Z,48.80
2019-01-21T12:21:47.991Z,48.80
2019-01-21T12:24:14.310Z,48.80
2019-01-21T12:26:40.928Z,48.80
2019-01-21T12:29:08.225Z,48.80
2019-01-21T12:31:34.606Z,49.30
2019-01-21T12:34:00.936Z,48.80
2019-01-21T12:36:27.266Z,48.80
2019-01-21T12:38:53.594Z,48.80
2019-01-21T12:41:21.728Z,48.90
2019-01-21T12:43:47.965Z,48.80
2019-01-21T12:46:14.302Z,48.80
2019-01-21T12:48:40.677Z,48.80
2019-01-21T12:51:06.994Z,48.80
2019-01-21T12:53:33.313Z,48.80
2019-01-21T12:55:59.649Z,48.80
2019-01-21T12:58:25.982Z,48.80
2019-01-21T13:00:52.365Z,48.80
2019-01-21T13:03:18.702Z,48.80
2019-01-21T13:05:46.880Z,48.80
2019-01-21T13:08:13.163Z,48.90
2019-01-21T13:10:39.510Z,48.80
2019-01-21T13:13:05.877Z,48.80
2019-01-21T13:15:32.262Z,48.80
2019-01-21T13:17:58.605Z,48.90
2019-01-21T13:20:30.436Z,48.90
2019-01-21T13:22:52.911Z,48.90
2019-01-21T13:25:19.272Z,48.80
2019-01-21T13:27:45.594Z,48.90
2019-01-21T13:30:12.094Z,48.90
2019-01-21T13:32:38.479Z,48.90
2019-01-21T13:35:05.015Z,48.80
2019-01-21T13:37:32.441Z,48.90
2019-01-21T13:39:58.755Z,48.80
2019-01-21T13:42:25.202Z,48.90
2019-01-21T13:44:51.554Z,48.80
2019-01-21T13:47:17.931Z,48.90
2019-01-21T13:49:44.256Z,49.50
2019-01-21T13:52:10.590Z,48.90
2019-01-21T13:54:36.918Z,48.90
2019-01-21T13:57:03.282Z,48.80
2019-01-21T13:59:31.348Z,48.80
2019-01-21T14:01:57.780Z,48.90
2019-01-21T14:04:24.121Z,48.90
2019-01-21T14:06:50.482Z,48.90
2019-01-21T14:09:16.805Z,48.90
2019-01-21T14:11:43.136Z,48.90
2019-01-21T14:14:09.463Z,48.90
2019-01-21T14:16:36.769Z,48.90
2019-01-21T14:19:04.790Z,48.90
2019-01-21T14:21:31.085Z,48.80
2019-01-21T14:23:57.399Z,48.90
2019-01-21T14:26:23.770Z,48.90
2019-01-21T14:28:50.149Z,48.90
2019-01-21T14:31:16.489Z,48.90
2019-01-21T14:33:42.835Z,48.90
2019-01-21T14:36:09.180Z,48.90
2019-01-21T14:38:35.489Z,48.90
2019-01-21T14:41:01.830Z,48.90
2019-01-21T14:43:28.154Z,48.80
2019-01-21T14:45:54.479Z,48.80
2019-01-21T14:48:20.829Z,48.90
2019-01-21T14:50:50.590Z,48.90
2019-01-21T14:53:15.345Z,48.90
2019-01-21T14:55:41.702Z,48.90
2019-01-21T14:58:08.032Z,48.90
2019-01-21T15:00:34.347Z,48.90
2019-01-21T15:03:00.761Z,48.90
2019-01-21T15:05:27.082Z,48.90
2019-01-21T15:07:53.379Z,48.90
2019-01-21T15:10:19.720Z,48.90
2019-01-21T15:12:46.211Z,48.90
2019-01-21T15:15:12.554Z,49.00
2019-01-21T15:17:39.239Z,48.90
2019-01-21T15:20:05.590Z,49.00
2019-01-21T15:22:32.030Z,48.90
2019-01-21T15:24:58.566Z,48.90
2019-01-21T15:27:24.891Z,48.90
2019-01-21T15:29:51.216Z,48.90
2019-01-21T15:32:17.619Z,48.90
2019-01-21T15:34:44.335Z,48.90
2019-01-21T15:37:12.461Z,48.90
2019-01-21T15:39:38.912Z,48.90
2019-01-21T15:42:05.372Z,49.00
2019-01-21T15:44:31.913Z,48.90
2019-01-21T15:46:58.268Z,49.00
2019-01-21T15:49:25.617Z,48.90
2019-01-21T15:51:51.949Z,48.90
2019-01-21T15:54:18.474Z,48.90
2019-01-21T15:56:44.810Z,48.90
2019-01-21T15:59:11.280Z,48.90
2019-01-21T16:01:37.652Z,48.90
2019-01-21T16:04:03.969Z,48.80
2019-01-21T16:06:30.323Z,48.80
2019-01-21T16:08:56.658Z,48.90
2019-01-21T16:11:22.997Z,48.80
2019-01-21T16:13:49.387Z,48.80
2019-01-21T16:16:15.702Z,48.90
2019-01-21T16:18:42.074Z,48.90
2019-01-21T16:21:12.705Z,48.90
2019-01-21T16:23:36.406Z,48.90
2019-01-21T16:26:02.730Z,48.90
2019-01-21T16:28:29.055Z,48.90
2019-01-21T16:30:55.424Z,48.90
2019-01-21T16:33:21.755Z,48.90
2019-01-21T16:35:49.104Z,48.90
2019-01-21T16:38:15.442Z,48.90
2019-01-21T16:40:41.788Z,48.90
2019-01-21T16:43:08.166Z,48.90
2019-01-21T16:45:34.490Z,48.90
2019-01-21T16:48:00.802Z,48.90
2019-01-21T16:50:27.130Z,49.00
2019-01-21T16:52:53.454Z,48.90
2019-01-21T16:55:19.833Z,48.90
2019-01-21T16:57:46.174Z,49.00
2019-01-21T17:00:12.487Z,49.00
2019-01-21T17:02:38.814Z,49.00
2019-01-21T17:05:05.175Z,49.60
2019-01-21T17:07:31.509Z,48.90
2019-01-21T17:09:58.164Z,49.00
2019-01-21T17:12:24.661Z,48.90
2019-01-21T17:14:57.439Z,48.90
2019-01-21T17:17:18.993Z,49.00
2019-01-21T17:19:45.326Z,48.90
2019-01-21T17:22:11.692Z,49.50
2019-01-21T17:24:39.005Z,48.90
2019-01-21T17:27:05.273Z,48.90
2019-01-21T17:29:31.622Z,49.00
2019-01-21T17:31:57.957Z,49.00
2019-01-21T17:34:24.287Z,49.00
2019-01-21T17:36:50.754Z,49.00
2019-01-21T17:39:17.139Z,48.90
2019-01-21T17:41:43.656Z,48.90
2019-01-21T17:44:09.966Z,48.90
2019-01-21T17:46:36.297Z,49.00
2019-01-21T17:49:02.663Z,49.00
2019-01-21T17:51:33.730Z,49.00
2019-01-21T17:53:57.114Z,49.00
2019-01-21T17:56:25.966Z,49.00
2019-01-21T17:58:51.478Z,49.00
2019-01-21T18:01:18.126Z,49.00
2019-01-21T18:03:44.474Z,49.10
2019-01-21T18:06:10.823Z,49.00
2019-01-21T18:08:37.578Z,49.10
2019-01-21T18:11:04.548Z,49.00
2019-01-21T18:13:31.151Z,49.00
2019-01-21T18:15:57.501Z,49.10
2019-01-21T18:18:23.830Z,49.00
2019-01-21T18:20:50.343Z,49.00
2019-01-21T18:23:16.697Z,49.00
2019-01-21T18:25:43.065Z,49.00
2019-01-21T18:28:09.418Z,49.00
2019-01-21T18:30:35.769Z,48.90
2019-01-21T18:33:02.179Z,49.00
2019-01-21T18:35:28.507Z,49.00
2019-01-21T18:37:55.068Z,49.00
2019-01-21T18:40:22.567Z,49.00
2019-01-21T18:42:49.066Z,49.10
2019-01-21T18:45:16.885Z,49.00
2019-01-21T18:47:43.214Z,49.10
2019-01-21T18:50:09.561Z,49.00
2019-01-21T18:52:35.890Z,49.10
2019-01-21T18:55:02.207Z,49.10
2019-01-21T18:57:28.584Z,49.10
2019-01-21T18:59:54.921Z,49.10
2019-01-21T19:02:21.236Z,49.10
2019-01-21T19:04:47.566Z,49.10
2019-01-21T19:07:13.891Z,49.10
2019-01-21T19:09:41.053Z,49.10
2019-01-21T19:12:07.414Z,49.10
2019-01-21T19:14:33.757Z,49.10
2019-01-21T19:17:00.127Z,49.10
2019-01-21T19:19:26.794Z,49.20
2019-01-21T19:21:53.640Z,49.20
2019-01-21T19:24:20.374Z,49.30
2019-01-21T19:26:46.704Z,49.30
2019-01-21T19:29:13.042Z,49.30
2019-01-21T19:31:39.806Z,49.30
2019-01-21T19:34:06.217Z,49.30
2019-01-21T19:36:32.537Z,49.30
2019-01-21T19:38:58.859Z,49.40
2019-01-21T19:41:25.197Z,49.40
2019-01-21T19:43:52.268Z,49.50
2019-01-21T19:46:20.372Z,49.50
2019-01-21T19:48:46.917Z,49.50
2019-01-21T19:51:13.252Z,49.60
2019-01-21T19:53:39.610Z,49.60
2019-01-21T19:56:06.967Z,49.60
2019-01-21T19:58:33.270Z,49.50
2019-01-21T20:00:59.634Z,49.50
2019-01-21T20:03:26.012Z,49.50
2019-01-21T20:05:54.239Z,49.50
2019-01-21T20:08:20.521Z,49.50
2019-01-21T20:10:46.857Z,49.60
2019-01-21T20:13:13.238Z,49.60
2019-01-21T20:15:39.638Z,49.60
2019-01-21T20:18:06.034Z,49.50
2019-01-21T20:20:32.360Z,49.60
2019-01-21T20:22:58.707Z,49.50
2019-01-21T20:25:25.067Z,49.50
2019-01-21T20:27:51.536Z,49.50
2019-01-21T20:30:17.941Z,49.50
2019-01-21T20:32:44.279Z,49.50
2019-01-21T20:35:10.622Z,49.40
2019-01-21T20:37:36.975Z,49.50
2019-01-21T20:40:03.287Z,49.60
2019-01-21T20:42:29.652Z,49.50
2019-01-21T20:44:55.979Z,49.50
2019-01-21T20:47:22.322Z,49.60
2019-01-21T20:49:48.682Z,49.50
2019-01-21T20:52:15.068Z,49.60
2019-01-21T20:54:41.424Z,49.60
2019-01-21T20:57:07.751Z,49.60
2019-01-21T20:59:34.133Z,49.70
2019-01-21T21:02:00.488Z,49.70
2019-01-21T21:04:27.109Z,49.80
2019-01-21T21:06:53.839Z,49.90
2019-01-21T21:09:20.191Z,49.90
2019-01-21T21:11:46.686Z,49.80
2019-01-21T21:14:13.029Z,49.80
2019-01-21T21:16:39.371Z,49.60
2019-01-21T21:19:05.711Z,49.20
2019-01-21T21:21:32.051Z,48.70
2019-01-21T21:24:00.285Z,47.90
2019-01-21T21:26:26.605Z,47.40
2019-01-21T21:28:52.933Z,47.00
2019-01-21T21:31:19.306Z,46.80
2019-01-21T21:33:45.782Z,46.10
2019-01-21T21:36:12.198Z,46.20
2019-01-21T21:38:39.514Z,45.80
2019-01-21T21:41:05.873Z,45.00
2019-01-21T21:43:32.209Z,44.60
2019-01-21T21:45:58.560Z,44.40
2019-01-21T21:48:31.578Z,44.80
2019-01-21T21:50:52.928Z,45.60
2019-01-21T21:53:19.261Z,46.40
2019-01-21T21:55:46.110Z,46.90
2019-01-21T21:58:12.630Z,47.20
2019-01-21T22:00:38.968Z,47.40
2019-01-21T22:03:05.310Z,47.60
2019-01-21T22:05:31.660Z,47.70
2019-01-21T22:07:57.999Z,47.80
2019-01-21T22:10:26.237Z,47.90
2019-01-21T22:12:52.369Z,48.00
2019-01-21T22:15:18.709Z,48.00
2019-01-21T22:17:45.068Z,48.10
2019-01-21T22:20:11.477Z,48.20
2019-01-21T22:22:37.828Z,48.20
2019-01-21T22:25:04.178Z,48.20
2019-01-21T22:27:31.060Z,48.20
2019-01-21T22:29:57.408Z,48.30
2019-01-21T22:32:23.741Z,48.30
2019-01-21T22:34:50.130Z,48.30
2019-01-21T22:37:16.454Z,48.30
2019-01-21T22:39:42.787Z,48.30
2019-01-21T22:42:09.134Z,48.40
2019-01-21T22:44:35.784Z,48.30
2019-01-21T22:47:02.110Z,48.40
2019-01-21T22:49:28.427Z,48.40
2019-01-21T22:51:54.802Z,48.40
2019-01-21T22:54:21.142Z,48.40
2019-01-21T22:56:47.487Z,48.50
2019-01-21T22:59:14.122Z,48.50
2019-01-21T23:01:40.461Z,48.40
2019-01-21T23:04:06.786Z,48.50
2019-01-21T23:06:33.145Z,48.50
2019-01-21T23:08:59.485Z,48.50
2019-01-21T23:11:25.890Z,48.50
2019-01-21T23:13:52.329Z,48.50
2019-01-21T23:16:18.846Z,48.50
2019-01-21T23:18:45.202Z,48.50
