createdAt,value
2019-05-23T00:01:58.711Z,16.20
2019-05-23T00:04:29.087Z,16.10
2019-05-23T00:07:00.258Z,15.80
2019-05-23T00:09:29.250Z,15.90
2019-05-23T00:12:06.163Z,16.00
2019-05-23T00:14:39.598Z,16.10
2019-05-23T00:17:12.405Z,16.10
2019-05-23T00:19:42.300Z,15.80
2019-05-23T00:22:11.778Z,15.50
2019-05-23T00:24:42.680Z,15.50
2019-05-23T00:27:12.775Z,15.70
2019-05-23T00:29:44.377Z,15.70
2019-05-23T00:32:28.376Z,15.50
2019-05-23T00:34:57.272Z,15.20
2019-05-23T00:37:28.754Z,15.10
2019-05-23T00:39:57.750Z,14.90
2019-05-23T00:42:28.697Z,14.90
2019-05-23T00:44:59.139Z,15.10
2019-05-23T00:47:28.514Z,15.10
2019-05-23T00:49:57.341Z,15.40
2019-05-23T00:52:26.090Z,15.50
2019-05-23T00:54:56.026Z,15.40
2019-05-23T00:57:25.717Z,15.10
2019-05-23T00:59:55.202Z,15.00
2019-05-23T01:02:25.634Z,14.90
2019-05-23T01:04:54.718Z,15.00
2019-05-23T01:07:23.464Z,15.20
2019-05-23T01:09:52.540Z,15.30
2019-05-23T01:12:22.409Z,15.40
2019-05-23T01:14:51.820Z,15.40
2019-05-23T01:17:22.130Z,15.20
2019-05-23T01:19:52.022Z,15.00
2019-05-23T01:22:20.810Z,14.80
2019-05-23T01:24:51.236Z,14.70
2019-05-23T01:27:20.794Z,14.90
2019-05-23T01:29:51.259Z,15.10
2019-05-23T01:32:30.632Z,15.10
2019-05-23T01:35:00.191Z,15.20
2019-05-23T01:37:28.984Z,15.00
2019-05-23T01:39:58.492Z,15.00
2019-05-23T01:42:28.438Z,15.10
2019-05-23T01:44:58.693Z,15.20
2019-05-23T01:47:28.253Z,14.90
2019-05-23T01:49:58.069Z,14.80
2019-05-23T01:52:27.289Z,15.00
2019-05-23T01:54:56.041Z,15.10
2019-05-23T01:57:25.277Z,15.20
2019-05-23T02:00:09.006Z,15.10
2019-05-23T02:02:28.211Z,15.20
2019-05-23T02:04:57.036Z,15.10
2019-05-23T02:07:25.997Z,15.10
2019-05-23T02:09:55.673Z,15.20
2019-05-23T02:12:24.620Z,15.20
2019-05-23T02:14:54.975Z,15.10
2019-05-23T02:17:25.470Z,15.10
2019-05-23T02:19:54.733Z,15.10
2019-05-23T02:22:23.929Z,15.20
2019-05-23T02:24:53.276Z,15.10
2019-05-23T02:27:23.323Z,15.10
2019-05-23T02:29:52.047Z,15.00
2019-05-23T02:32:21.715Z,14.70
2019-05-23T02:34:50.923Z,14.80
2019-05-23T02:37:33.551Z,14.90
2019-05-23T02:40:10.331Z,14.90
2019-05-23T02:42:43.854Z,15.00
2019-05-23T02:45:20.645Z,15.00
2019-05-23T02:47:49.913Z,15.10
2019-05-23T02:50:37.025Z,15.00
2019-05-23T02:53:09.625Z,14.90
2019-05-23T02:55:41.159Z,14.80
2019-05-23T02:58:28.919Z,14.80
2019-05-23T03:01:01.605Z,15.00
2019-05-23T03:03:32.230Z,14.80
2019-05-23T03:06:02.417Z,14.50
2019-05-23T03:08:32.020Z,14.30
2019-05-23T03:11:16.100Z,14.50
2019-05-23T03:13:46.247Z,14.60
2019-05-23T03:16:24.521Z,14.50
2019-05-23T03:18:57.944Z,14.30
2019-05-23T03:21:26.664Z,14.30
2019-05-23T03:23:56.114Z,14.40
2019-05-23T03:26:34.951Z,14.20
2019-05-23T03:29:04.680Z,14.10
2019-05-23T03:31:39.129Z,14.20
2019-05-23T03:34:10.537Z,14.10
2019-05-23T03:36:39.437Z,14.00
2019-05-23T03:39:09.403Z,14.00
2019-05-23T03:41:38.685Z,14.20
2019-05-23T03:44:09.422Z,14.00
2019-05-23T03:46:39.865Z,13.90
2019-05-23T03:49:10.399Z,14.00
2019-05-23T03:51:41.166Z,14.10
2019-05-23T03:54:11.431Z,14.00
2019-05-23T03:56:40.308Z,14.20
2019-05-23T03:59:09.626Z,14.20
2019-05-23T04:01:48.041Z,14.20
2019-05-23T04:04:10.361Z,14.10
2019-05-23T04:06:39.494Z,14.00
2019-05-23T04:09:09.907Z,14.00
2019-05-23T04:11:38.926Z,13.90
2019-05-23T04:14:08.875Z,14.10
2019-05-23T04:16:38.134Z,14.20
2019-05-23T04:19:07.144Z,14.10
2019-05-23T04:21:35.931Z,14.20
2019-05-23T04:24:05.691Z,14.50
2019-05-23T04:26:34.434Z,14.70
2019-05-23T04:29:03.403Z,14.90
2019-05-23T04:31:32.216Z,15.00
2019-05-23T04:34:01.369Z,15.10
2019-05-23T04:36:31.141Z,15.10
2019-05-23T04:39:00.458Z,15.30
2019-05-23T04:41:29.198Z,15.30
2019-05-23T04:43:57.941Z,15.40
2019-05-23T04:46:27.393Z,15.40
2019-05-23T04:48:56.120Z,15.30
2019-05-23T04:51:26.490Z,15.50
2019-05-23T04:53:55.680Z,15.60
2019-05-23T04:56:25.258Z,15.50
2019-05-23T04:58:54.463Z,15.30
2019-05-23T05:01:23.746Z,15.40
2019-05-23T05:03:52.716Z,15.40
2019-05-23T05:06:21.535Z,15.50
2019-05-23T05:08:52.318Z,15.60
2019-05-23T05:11:21.019Z,15.70
2019-05-23T05:13:50.402Z,15.70
2019-05-23T05:16:19.483Z,15.70
2019-05-23T05:18:48.291Z,15.70
2019-05-23T05:21:20.144Z,15.70
2019-05-23T05:23:49.132Z,15.60
2019-05-23T05:26:22.865Z,15.70
2019-05-23T05:28:52.049Z,15.70
2019-05-23T05:31:21.283Z,15.60
2019-05-23T05:33:50.094Z,15.60
2019-05-23T05:36:19.302Z,15.40
2019-05-23T05:38:48.029Z,15.40
2019-05-23T05:41:16.869Z,15.70
2019-05-23T05:43:46.626Z,15.80
2019-05-23T05:46:15.362Z,15.70
2019-05-23T05:48:44.660Z,15.70
2019-05-23T05:51:13.739Z,15.90
2019-05-23T05:53:42.865Z,16.00
2019-05-23T05:56:11.700Z,16.10
2019-05-23T05:58:41.870Z,16.10
2019-05-23T06:01:12.579Z,16.20
2019-05-23T06:03:41.646Z,16.30
2019-05-23T06:06:12.721Z,16.50
2019-05-23T06:08:43.253Z,16.70
2019-05-23T06:11:12.962Z,16.80
2019-05-23T06:13:41.877Z,17.00
2019-05-23T06:16:11.016Z,17.50
2019-05-23T06:18:40.114Z,17.60
2019-05-23T06:21:11.107Z,17.60
2019-05-23T06:23:40.027Z,17.70
2019-05-23T06:26:08.786Z,17.90
2019-05-23T06:28:39.865Z,17.90
2019-05-23T06:31:10.304Z,17.80
2019-05-23T06:33:39.185Z,17.90
2019-05-23T06:36:08.310Z,17.80
2019-05-23T06:38:37.984Z,17.80
2019-05-23T06:41:06.859Z,17.80
2019-05-23T06:43:37.491Z,17.80
2019-05-23T06:46:07.128Z,17.90
2019-05-23T06:48:36.228Z,17.80
2019-05-23T06:51:05.436Z,17.70
2019-05-23T06:53:34.244Z,17.70
2019-05-23T06:56:02.991Z,17.70
2019-05-23T06:58:32.094Z,17.60
2019-05-23T07:01:01.010Z,17.60
2019-05-23T07:03:41.869Z,17.70
2019-05-23T07:06:01.131Z,17.70
2019-05-23T07:08:31.426Z,17.80
2019-05-23T07:11:00.144Z,18.00
2019-05-23T07:13:31.868Z,18.10
2019-05-23T07:16:01.174Z,18.10
2019-05-23T07:18:30.473Z,18.20
2019-05-23T07:20:59.219Z,18.10
2019-05-23T07:23:28.758Z,18.10
2019-05-23T07:25:57.568Z,18.20
2019-05-23T07:28:26.475Z,18.20
2019-05-23T07:30:56.285Z,18.20
2019-05-23T07:33:25.197Z,18.30
2019-05-23T07:35:54.006Z,18.40
2019-05-23T07:38:22.662Z,18.50
2019-05-23T07:40:52.366Z,18.50
2019-05-23T07:43:21.757Z,18.50
2019-05-23T07:45:54.819Z,18.30
2019-05-23T07:48:24.326Z,18.30
2019-05-23T07:50:53.114Z,18.30
2019-05-23T07:53:44.073Z,18.40
2019-05-23T07:56:14.366Z,18.60
2019-05-23T07:58:43.089Z,18.80
2019-05-23T08:01:14.292Z,18.90
2019-05-23T08:03:43.684Z,19.00
2019-05-23T08:06:13.033Z,19.10
2019-05-23T08:08:41.835Z,19.10
2019-05-23T08:11:10.595Z,19.10
2019-05-23T08:13:39.342Z,19.20
2019-05-23T08:16:08.740Z,19.20
2019-05-23T08:18:37.798Z,19.40
2019-05-23T08:21:06.669Z,19.40
2019-05-23T08:23:35.323Z,19.40
2019-05-23T08:26:04.153Z,19.50
2019-05-23T08:28:33.509Z,19.40
2019-05-23T08:31:02.942Z,19.30
2019-05-23T08:33:32.334Z,19.50
2019-05-23T08:36:01.061Z,19.60
2019-05-23T08:38:30.440Z,19.70
2019-05-23T08:40:59.844Z,19.70
2019-05-23T08:43:29.491Z,19.70
2019-05-23T08:45:58.445Z,19.60
2019-05-23T08:48:28.125Z,19.60
2019-05-23T08:50:57.446Z,19.60
2019-05-23T08:53:26.537Z,19.70
2019-05-23T08:55:55.452Z,19.90
2019-05-23T08:58:24.597Z,20.00
2019-05-23T09:00:54.882Z,20.10
2019-05-23T09:03:23.626Z,20.30
2019-05-23T09:05:54.768Z,20.20
2019-05-23T09:08:24.417Z,20.20
2019-05-23T09:10:53.252Z,20.20
2019-05-23T09:13:22.702Z,20.40
2019-05-23T09:15:53.127Z,20.40
2019-05-23T09:18:22.627Z,20.50
2019-05-23T09:20:51.413Z,20.60
2019-05-23T09:23:20.334Z,20.60
2019-05-23T09:25:49.158Z,20.80
2019-05-23T09:28:18.459Z,20.90
2019-05-23T09:30:47.630Z,21.00
2019-05-23T09:33:16.825Z,21.10
2019-05-23T09:35:46.101Z,21.00
2019-05-23T09:38:15.136Z,20.90
2019-05-23T09:40:44.747Z,21.00
2019-05-23T09:43:13.720Z,21.00
2019-05-23T09:45:42.578Z,21.00
2019-05-23T09:48:11.325Z,21.10
2019-05-23T09:50:40.139Z,21.00
2019-05-23T09:53:09.045Z,20.80
2019-05-23T09:55:37.773Z,21.00
2019-05-23T09:58:06.589Z,20.90
2019-05-23T10:00:37.102Z,20.90
2019-05-23T10:03:06.233Z,21.10
2019-05-23T10:05:42.770Z,21.30
2019-05-23T10:08:05.969Z,21.30
2019-05-23T10:10:35.070Z,21.50
2019-05-23T10:13:03.964Z,21.40
2019-05-23T10:15:40.982Z,21.40
2019-05-23T10:18:14.045Z,21.40
2019-05-23T10:20:43.749Z,21.30
2019-05-23T10:23:12.459Z,21.30
2019-05-23T10:25:41.197Z,21.40
2019-05-23T10:28:10.644Z,21.50
2019-05-23T10:30:39.510Z,21.50
2019-05-23T10:33:12.307Z,21.40
2019-05-23T10:35:39.472Z,21.30
2019-05-23T10:38:08.366Z,21.30
2019-05-23T10:40:38.113Z,21.40
2019-05-23T10:43:07.420Z,21.50
2019-05-23T10:45:36.706Z,21.60
2019-05-23T10:48:07.267Z,21.90
2019-05-23T10:50:44.854Z,22.10
2019-05-23T10:53:06.677Z,22.10
2019-05-23T10:55:35.415Z,22.10
2019-05-23T10:58:05.081Z,22.20
2019-05-23T11:00:35.864Z,22.20
2019-05-23T11:03:06.431Z,22.30
2019-05-23T11:05:35.278Z,22.40
2019-05-23T11:08:06.085Z,22.60
2019-05-23T11:10:35.295Z,22.60
2019-05-23T11:13:04.855Z,22.60
2019-05-23T11:15:33.781Z,22.60
2019-05-23T11:18:02.593Z,22.70
2019-05-23T11:20:31.341Z,22.70
2019-05-23T11:23:03.505Z,22.50
2019-05-23T11:25:30.816Z,22.60
2019-05-23T11:28:00.005Z,22.60
2019-05-23T11:30:30.471Z,22.70
2019-05-23T11:32:59.441Z,22.60
2019-05-23T11:35:28.443Z,22.80
2019-05-23T11:37:57.290Z,23.00
2019-05-23T11:40:26.453Z,23.00
2019-05-23T11:42:55.175Z,23.00
2019-05-23T11:45:25.915Z,23.00
2019-05-23T11:47:54.842Z,23.10
2019-05-23T11:50:23.739Z,22.90
2019-05-23T11:52:55.862Z,22.90
2019-05-23T11:55:23.263Z,23.00
2019-05-23T11:57:52.290Z,23.20
2019-05-23T12:00:39.550Z,23.20
2019-05-23T12:03:08.511Z,23.40
2019-05-23T12:05:37.233Z,23.50
2019-05-23T12:08:06.414Z,23.70
2019-05-23T12:10:35.154Z,23.60
2019-05-23T12:13:04.446Z,23.50
2019-05-23T12:15:34.985Z,23.50
2019-05-23T12:18:04.321Z,23.40
2019-05-23T12:20:33.074Z,23.40
2019-05-23T12:23:01.836Z,23.20
2019-05-23T12:25:31.032Z,23.50
2019-05-23T12:28:00.253Z,23.70
2019-05-23T12:30:29.655Z,24.00
2019-05-23T12:32:58.479Z,24.20
2019-05-23T12:35:27.467Z,24.30
2019-05-23T12:37:56.388Z,24.40
2019-05-23T12:40:25.168Z,24.30
2019-05-23T12:42:53.947Z,24.30
2019-05-23T12:45:23.298Z,24.20
2019-05-23T12:47:59.561Z,24.10
2019-05-23T12:50:30.094Z,23.80
2019-05-23T12:52:58.864Z,23.90
2019-05-23T12:55:27.677Z,23.90
2019-05-23T12:57:56.544Z,24.00
2019-05-23T13:00:42.485Z,24.10
2019-05-23T13:03:13.367Z,24.30
2019-05-23T13:05:42.614Z,24.30
2019-05-23T13:08:11.429Z,24.40
2019-05-23T13:10:40.507Z,24.50
2019-05-23T13:13:09.423Z,24.50
2019-05-23T13:15:38.541Z,24.40
2019-05-23T13:18:07.425Z,24.40
2019-05-23T13:20:36.558Z,24.30
2019-05-23T13:23:05.678Z,24.20
2019-05-23T13:25:34.633Z,24.10
2019-05-23T13:28:04.124Z,24.20
2019-05-23T13:30:33.502Z,24.10
2019-05-23T13:33:03.809Z,24.20
2019-05-23T13:35:33.242Z,24.30
2019-05-23T13:38:02.159Z,24.30
2019-05-23T13:40:31.866Z,24.20
2019-05-23T13:43:01.231Z,24.10
2019-05-23T13:45:31.016Z,24.10
2019-05-23T13:47:59.854Z,24.20
2019-05-23T13:50:29.041Z,24.30
2019-05-23T13:52:58.680Z,24.40
2019-05-23T13:55:27.561Z,24.50
2019-05-23T13:57:56.430Z,24.40
2019-05-23T14:00:27.810Z,24.30
2019-05-23T14:02:56.688Z,24.40
2019-05-23T14:05:26.098Z,24.50
2019-05-23T14:08:10.473Z,24.70
2019-05-23T14:10:25.375Z,24.70
2019-05-23T14:12:54.285Z,24.50
2019-05-23T14:15:24.652Z,24.50
2019-05-23T14:17:53.505Z,24.50
2019-05-23T14:20:23.495Z,24.60
2019-05-23T14:22:53.907Z,24.50
2019-05-23T14:25:23.406Z,24.50
2019-05-23T14:27:56.857Z,24.40
2019-05-23T14:30:29.937Z,24.20
2019-05-23T14:33:00.683Z,24.10
2019-05-23T14:35:31.115Z,24.40
2019-05-23T14:38:01.545Z,24.60
2019-05-23T14:40:30.367Z,24.80
2019-05-23T14:43:18.568Z,24.80
2019-05-23T14:45:54.620Z,24.80
2019-05-23T14:48:25.474Z,24.80
2019-05-23T14:51:10.880Z,25.00
2019-05-23T14:53:54.902Z,25.00
2019-05-23T14:56:25.376Z,25.00
2019-05-23T14:58:54.228Z,25.00
2019-05-23T15:01:24.887Z,25.10
2019-05-23T15:03:54.778Z,24.90
2019-05-23T15:06:23.668Z,24.70
2019-05-23T15:08:52.547Z,24.80
2019-05-23T15:11:21.528Z,24.80
2019-05-23T15:13:50.325Z,24.50
2019-05-23T15:16:19.754Z,24.30
2019-05-23T15:18:48.543Z,24.40
2019-05-23T15:21:17.679Z,24.40
2019-05-23T15:23:46.616Z,24.50
2019-05-23T15:26:23.155Z,24.60
2019-05-23T15:28:45.750Z,24.80
2019-05-23T15:31:14.669Z,25.00
2019-05-23T15:33:43.424Z,25.00
2019-05-23T15:36:12.169Z,25.00
2019-05-23T15:38:41.007Z,25.00
2019-05-23T15:41:10.015Z,25.10
2019-05-23T15:43:38.982Z,24.80
2019-05-23T15:46:07.853Z,25.10
2019-05-23T15:48:36.590Z,25.40
2019-05-23T15:51:07.451Z,25.50
2019-05-23T15:53:40.855Z,25.60
2019-05-23T15:56:26.940Z,25.70
2019-05-23T15:58:58.170Z,25.30
2019-05-23T16:01:28.731Z,25.50
2019-05-23T16:03:59.563Z,25.70
2019-05-23T16:06:29.940Z,25.70
2019-05-23T16:08:59.494Z,25.80
2019-05-23T16:11:28.618Z,26.00
2019-05-23T16:13:57.472Z,26.20
2019-05-23T16:16:27.799Z,26.10
2019-05-23T16:18:56.547Z,26.30
2019-05-23T16:21:25.268Z,26.10
2019-05-23T16:23:53.999Z,26.00
2019-05-23T16:26:22.718Z,25.80
2019-05-23T16:28:51.483Z,25.50
2019-05-23T16:31:20.212Z,25.30
2019-05-23T16:33:48.947Z,25.40
2019-05-23T16:36:18.120Z,26.30
2019-05-23T16:38:47.196Z,27.40
2019-05-23T16:41:16.216Z,28.50
2019-05-23T16:43:45.085Z,29.10
2019-05-23T16:46:13.799Z,29.40
2019-05-23T16:48:42.537Z,29.80
2019-05-23T16:51:11.329Z,29.90
2019-05-23T16:53:40.719Z,29.90
2019-05-23T16:56:23.773Z,30.20
2019-05-23T16:58:54.167Z,29.90
2019-05-23T17:01:54.874Z,29.80
2019-05-23T17:04:18.970Z,29.40
2019-05-23T17:06:55.694Z,28.60
2019-05-23T17:09:38.120Z,28.10
2019-05-23T17:12:08.576Z,27.70
2019-05-23T17:14:45.029Z,27.20
2019-05-23T17:17:15.674Z,26.90
2019-05-23T17:19:46.504Z,26.60
2019-05-23T17:22:25.980Z,26.40
2019-05-23T17:25:11.651Z,26.10
2019-05-23T17:27:51.090Z,25.80
2019-05-23T17:30:21.900Z,25.60
2019-05-23T17:32:50.722Z,25.60
2019-05-23T17:35:19.501Z,25.40
2019-05-23T17:37:48.246Z,25.20
2019-05-23T17:40:24.986Z,25.30
2019-05-23T17:42:47.475Z,25.20
2019-05-23T17:45:17.282Z,25.20
2019-05-23T17:47:46.175Z,25.20
2019-05-23T17:50:15.024Z,25.10
2019-05-23T17:52:43.750Z,25.10
2019-05-23T17:55:12.694Z,24.70
2019-05-23T17:57:41.427Z,24.60
2019-05-23T18:00:12.851Z,24.70
2019-05-23T18:02:41.688Z,24.60
2019-05-23T18:05:10.836Z,24.70
2019-05-23T18:07:39.697Z,24.70
2019-05-23T18:10:10.010Z,24.80
2019-05-23T18:12:38.978Z,24.60
2019-05-23T18:15:10.912Z,24.50
2019-05-23T18:17:39.719Z,24.70
2019-05-23T18:20:09.681Z,24.60
2019-05-23T18:22:38.629Z,24.40
2019-05-23T18:25:09.479Z,24.40
2019-05-23T18:27:39.066Z,24.60
2019-05-23T18:30:10.173Z,24.60
2019-05-23T18:32:38.984Z,24.60
2019-05-23T18:35:09.961Z,24.40
2019-05-23T18:37:38.692Z,24.30
2019-05-23T18:40:08.346Z,24.10
2019-05-23T18:42:38.450Z,24.10
2019-05-23T18:45:09.516Z,24.00
2019-05-23T18:47:42.722Z,24.10
2019-05-23T18:50:13.200Z,24.00
2019-05-23T18:52:42.045Z,24.00
2019-05-23T18:55:11.547Z,23.90
2019-05-23T18:57:41.309Z,23.70
2019-05-23T19:00:11.446Z,23.70
2019-05-23T19:02:40.192Z,23.50
2019-05-23T19:05:10.266Z,23.50
2019-05-23T19:07:40.661Z,23.50
2019-05-23T19:10:11.505Z,23.30
2019-05-23T19:12:41.961Z,23.30
2019-05-23T19:15:11.299Z,23.10
2019-05-23T19:17:40.201Z,23.10
2019-05-23T19:20:10.104Z,23.10
2019-05-23T19:22:39.041Z,23.10
2019-05-23T19:25:10.066Z,23.20
2019-05-23T19:27:38.892Z,23.10
2019-05-23T19:30:09.167Z,22.80
2019-05-23T19:32:38.522Z,22.70
2019-05-23T19:35:08.051Z,22.70
2019-05-23T19:37:37.065Z,22.50
2019-05-23T19:40:08.499Z,22.60
2019-05-23T19:42:37.886Z,22.50
2019-05-23T19:45:07.858Z,22.40
2019-05-23T19:47:36.610Z,22.50
2019-05-23T19:50:06.382Z,22.30
2019-05-23T19:52:35.877Z,22.30
2019-05-23T19:55:07.212Z,22.20
2019-05-23T19:57:37.312Z,22.10
2019-05-23T20:00:08.451Z,22.10
2019-05-23T20:02:45.362Z,21.80
2019-05-23T20:05:16.129Z,21.80
2019-05-23T20:07:45.592Z,21.90
2019-05-23T20:10:15.278Z,21.80
2019-05-23T20:12:44.202Z,21.80
2019-05-23T20:15:13.422Z,21.70
2019-05-23T20:17:42.166Z,21.80
2019-05-23T20:20:11.250Z,21.70
2019-05-23T20:22:40.313Z,21.70
2019-05-23T20:25:10.292Z,21.50
2019-05-23T20:27:39.013Z,21.40
2019-05-23T20:30:10.174Z,21.40
2019-05-23T20:32:39.096Z,21.40
2019-05-23T20:35:08.279Z,21.50
2019-05-23T20:37:37.579Z,21.40
2019-05-23T20:40:06.893Z,21.30
2019-05-23T20:42:35.603Z,21.30
2019-05-23T20:45:05.655Z,21.50
2019-05-23T20:47:35.394Z,21.40
2019-05-23T20:50:05.260Z,21.40
2019-05-23T20:52:34.045Z,21.50
2019-05-23T20:55:02.886Z,21.60
2019-05-23T20:57:31.586Z,21.50
2019-05-23T21:00:00.407Z,21.30
2019-05-23T21:02:30.280Z,21.40
2019-05-23T21:04:59.112Z,21.50
2019-05-23T21:07:27.954Z,21.50
2019-05-23T21:09:56.669Z,21.40
2019-05-23T21:12:29.885Z,21.40
2019-05-23T21:14:55.769Z,21.50
2019-05-23T21:17:25.505Z,21.40
2019-05-23T21:19:54.210Z,21.30
2019-05-23T21:22:22.966Z,21.30
2019-05-23T21:24:51.725Z,21.20
2019-05-23T21:27:20.480Z,21.20
2019-05-23T21:29:49.194Z,21.00
2019-05-23T21:32:18.282Z,20.90
2019-05-23T21:34:47.018Z,20.70
2019-05-23T21:37:15.902Z,20.70
2019-05-23T21:39:44.654Z,20.80
2019-05-23T21:42:13.469Z,20.70
2019-05-23T21:44:42.211Z,20.80
2019-05-23T21:47:11.574Z,20.70
2019-05-23T21:49:40.303Z,20.60
2019-05-23T21:52:09.630Z,20.70
2019-05-23T21:54:38.367Z,20.60
2019-05-23T21:57:07.180Z,20.60
2019-05-23T21:59:35.919Z,20.70
2019-05-23T22:02:24.358Z,20.70
2019-05-23T22:04:54.737Z,20.70
2019-05-23T22:07:23.590Z,20.70
2019-05-23T22:09:52.326Z,20.70
2019-05-23T22:12:21.411Z,20.70
2019-05-23T22:14:50.273Z,20.80
2019-05-23T22:17:20.665Z,20.60
2019-05-23T22:19:49.390Z,20.50
2019-05-23T22:22:18.198Z,20.40
2019-05-23T22:24:47.000Z,20.50
2019-05-23T22:27:16.407Z,20.50
2019-05-23T22:29:46.657Z,20.40
2019-05-23T22:32:16.993Z,20.20
2019-05-23T22:34:48.928Z,20.10
2019-05-23T22:37:19.267Z,20.10
2019-05-23T22:39:48.000Z,19.90
2019-05-23T22:42:18.432Z,19.80
2019-05-23T22:44:50.089Z,19.70
2019-05-23T22:47:18.945Z,19.70
2019-05-23T22:49:47.637Z,19.70
2019-05-23T22:52:16.425Z,19.70
2019-05-23T22:54:45.253Z,19.70
2019-05-23T22:57:14.055Z,19.30
2019-05-23T22:59:42.773Z,19.30
2019-05-23T23:02:13.191Z,19.20
2019-05-23T23:04:41.937Z,19.10
2019-05-23T23:07:10.727Z,19.10
2019-05-23T23:09:39.446Z,19.20
2019-05-23T23:12:08.198Z,19.00
2019-05-23T23:14:36.921Z,18.80
2019-05-23T23:17:05.673Z,18.90
2019-05-23T23:19:34.394Z,18.80
2019-05-23T23:22:03.216Z,18.70
2019-05-23T23:24:31.950Z,18.60
2019-05-23T23:27:00.779Z,18.70
2019-05-23T23:29:29.571Z,18.80
2019-05-23T23:31:58.432Z,18.70
2019-05-23T23:34:27.174Z,18.60
2019-05-23T23:36:55.925Z,18.50
2019-05-23T23:39:24.710Z,18.50
2019-05-23T23:41:53.459Z,18.50
2019-05-23T23:44:22.740Z,18.50
2019-05-23T23:47:09.553Z,18.60
2019-05-23T23:49:56.313Z,18.50
2019-05-23T23:52:43.295Z,18.60
2019-05-23T23:55:30.265Z,18.70
2019-05-23T23:58:01.076Z,18.70
