createdAt,value
2023-04-22T00:00:41.215Z,7.00
2023-04-22T00:01:43.421Z,7.00
2023-04-22T00:02:46.040Z,6.90
2023-04-22T00:03:48.927Z,6.90
2023-04-22T00:04:51.596Z,6.90
2023-04-22T00:05:54.741Z,6.90
2023-04-22T00:06:57.003Z,6.90
2023-04-22T00:07:59.121Z,6.90
2023-04-22T00:09:01.251Z,6.90
2023-04-22T00:10:04.175Z,6.90
2023-04-22T00:11:06.687Z,6.90
2023-04-22T00:12:09.258Z,6.90
2023-04-22T00:13:11.497Z,6.90
2023-04-22T00:14:13.660Z,6.90
2023-04-22T00:15:15.788Z,6.90
2023-04-22T00:16:19.697Z,6.90
2023-04-22T00:17:21.866Z,6.90
2023-04-22T00:18:24.145Z,6.90
2023-04-22T00:19:26.258Z,6.80
2023-04-22T00:20:29.395Z,6.90
2023-04-22T00:21:32.526Z,6.80
2023-04-22T00:22:34.637Z,6.80
2023-04-22T00:23:36.818Z,6.80
2023-04-22T00:24:39.172Z,6.80
2023-04-22T00:25:41.328Z,6.80
2023-04-22T00:26:43.456Z,6.80
2023-04-22T00:27:45.855Z,6.80
2023-04-22T00:28:47.986Z,6.80
2023-04-22T00:29:50.120Z,6.70
2023-04-22T00:30:52.257Z,6.70
2023-04-22T00:31:55.850Z,6.80
2023-04-22T00:32:58.214Z,6.70
2023-04-22T00:34:00.343Z,6.70
2023-04-22T00:35:02.462Z,6.80
2023-04-22T00:36:05.024Z,6.70
2023-04-22T00:37:07.360Z,6.80
2023-04-22T00:38:09.501Z,6.70
2023-04-22T00:39:12.555Z,6.70
2023-04-22T00:40:14.750Z,6.70
2023-04-22T00:41:17.159Z,6.70
2023-04-22T00:42:19.482Z,6.70
2023-04-22T00:43:21.602Z,6.80
2023-04-22T00:44:25.324Z,6.70
2023-04-22T00:45:27.622Z,6.70
2023-04-22T00:46:30.877Z,6.70
2023-04-22T00:47:35.104Z,6.70
2023-04-22T00:48:38.470Z,6.70
2023-04-22T00:49:40.983Z,6.70
2023-04-22T00:50:43.587Z,6.70
2023-04-22T00:51:45.707Z,6.70
2023-04-22T00:52:48.034Z,6.70
2023-04-22T00:53:50.322Z,6.70
2023-04-22T00:54:52.685Z,6.70
2023-04-22T00:55:54.940Z,6.70
2023-04-22T00:56:58.207Z,6.70
2023-04-22T00:58:02.881Z,6.70
2023-04-22T00:59:05.193Z,6.70
2023-04-22T01:00:10.153Z,6.70
2023-04-22T01:01:12.805Z,6.70
2023-04-22T01:02:15.798Z,6.70
2023-04-22T01:03:20.806Z,6.70
2023-04-22T01:04:24.062Z,6.70
2023-04-22T01:05:27.113Z,6.70
2023-04-22T01:06:32.405Z,6.60
2023-04-22T01:07:34.880Z,6.60
2023-04-22T01:08:37.101Z,6.60
2023-04-22T01:09:40.358Z,6.60
2023-04-22T01:10:43.317Z,6.60
2023-04-22T01:11:46.444Z,6.60
2023-04-22T01:12:48.600Z,6.60
2023-04-22T01:13:51.547Z,6.60
2023-04-22T01:14:53.927Z,6.60
2023-04-22T01:15:56.478Z,6.60
2023-04-22T01:16:58.988Z,6.60
2023-04-22T01:18:04.800Z,6.60
2023-04-22T01:19:09.145Z,6.50
2023-04-22T01:20:12.281Z,6.50
2023-04-22T01:21:14.721Z,6.50
2023-04-22T01:22:17.563Z,6.50
2023-04-22T01:23:21.959Z,6.50
2023-04-22T01:24:24.486Z,6.50
2023-04-22T01:25:27.374Z,6.50
2023-04-22T01:26:29.686Z,6.50
2023-04-22T01:27:32.091Z,6.50
2023-04-22T01:28:34.481Z,6.50
2023-04-22T01:29:37.389Z,6.40
2023-04-22T01:30:41.050Z,6.40
2023-04-22T01:32:53.840Z,6.40
2023-04-22T01:33:56.216Z,6.40
2023-04-22T01:34:59.017Z,6.40
2023-04-22T01:36:01.447Z,6.30
2023-04-22T01:37:03.715Z,6.30
2023-04-22T01:38:07.359Z,6.30
2023-04-22T01:39:11.011Z,6.20
2023-04-22T01:40:16.559Z,6.30
2023-04-22T01:41:20.392Z,6.30
2023-04-22T01:42:22.894Z,6.30
2023-04-22T01:43:25.079Z,6.30
2023-04-22T01:44:27.463Z,6.30
2023-04-22T01:45:30.015Z,6.30
2023-04-22T01:46:33.546Z,6.30
2023-04-22T01:47:35.816Z,6.30
2023-04-22T01:48:43.959Z,6.30
2023-04-22T01:49:46.257Z,6.30
2023-04-22T01:50:48.416Z,6.30
2023-04-22T01:51:50.529Z,6.30
2023-04-22T01:52:53.037Z,6.30
2023-04-22T01:53:55.203Z,6.30
2023-04-22T01:54:58.857Z,6.30
2023-04-22T01:56:01.252Z,6.30
2023-04-22T01:57:10.271Z,6.30
2023-04-22T01:58:12.444Z,6.30
2023-04-22T01:59:14.578Z,6.30
2023-04-22T02:00:17.168Z,6.30
2023-04-22T02:01:19.268Z,6.30
2023-04-22T02:02:21.639Z,6.30
2023-04-22T02:03:24.036Z,6.30
2023-04-22T02:04:26.466Z,6.30
2023-04-22T02:05:28.807Z,6.30
2023-04-22T02:06:32.214Z,6.30
2023-04-22T02:07:34.719Z,6.30
2023-04-22T02:08:36.924Z,6.30
2023-04-22T02:09:39.475Z,6.30
2023-04-22T02:10:43.639Z,6.30
2023-04-22T02:11:46.412Z,6.30
2023-04-22T02:12:48.653Z,6.20
2023-04-22T02:13:51.125Z,6.20
2023-04-22T02:14:53.382Z,6.20
2023-04-22T02:15:55.567Z,6.20
2023-04-22T02:16:58.124Z,6.20
2023-04-22T02:18:00.705Z,6.20
2023-04-22T02:19:02.850Z,6.20
2023-04-22T02:20:06.364Z,6.20
2023-04-22T02:21:09.281Z,6.20
2023-04-22T02:22:11.421Z,6.20
2023-04-22T02:23:13.622Z,6.20
2023-04-22T02:24:16.616Z,6.20
2023-04-22T02:25:19.014Z,6.20
2023-04-22T02:26:23.717Z,6.20
2023-04-22T02:27:25.917Z,6.20
2023-04-22T02:28:28.182Z,6.20
2023-04-22T02:29:32.114Z,6.20
2023-04-22T02:30:34.366Z,6.20
2023-04-22T02:31:36.571Z,6.20
2023-04-22T02:32:40.300Z,6.20
2023-04-22T02:33:42.502Z,6.20
2023-04-22T02:34:44.645Z,6.20
2023-04-22T02:35:46.879Z,6.20
2023-04-22T02:36:49.002Z,6.20
2023-04-22T02:37:51.138Z,6.20
2023-04-22T02:38:53.462Z,6.20
2023-04-22T02:39:55.820Z,6.20
2023-04-22T02:40:57.966Z,6.20
2023-04-22T02:42:01.955Z,6.20
2023-04-22T02:43:04.512Z,6.20
2023-04-22T02:44:06.735Z,6.20
2023-04-22T02:45:09.620Z,6.20
2023-04-22T02:46:13.189Z,6.20
2023-04-22T02:47:15.472Z,6.20
2023-04-22T02:48:17.673Z,6.30
2023-04-22T02:49:19.799Z,6.20
2023-04-22T02:50:22.293Z,6.20
2023-04-22T02:51:24.439Z,6.20
2023-04-22T02:52:26.557Z,6.20
2023-04-22T02:53:28.667Z,6.20
2023-04-22T02:54:30.951Z,6.20
2023-04-22T02:55:33.096Z,6.20
2023-04-22T02:56:35.313Z,6.20
2023-04-22T02:57:38.799Z,6.20
2023-04-22T02:58:40.923Z,6.20
2023-04-22T02:59:43.030Z,6.10
2023-04-22T03:00:45.258Z,6.10
2023-04-22T03:01:47.465Z,6.10
2023-04-22T03:02:49.733Z,6.10
2023-04-22T03:03:52.169Z,6.10
2023-04-22T03:04:54.472Z,6.10
2023-04-22T03:05:56.574Z,6.10
2023-04-22T03:06:59.227Z,6.10
2023-04-22T03:08:01.432Z,6.10
2023-04-22T03:09:04.143Z,6.10
2023-04-22T03:10:07.807Z,6.10
2023-04-22T03:11:09.937Z,6.10
2023-04-22T03:12:12.046Z,6.10
2023-04-22T03:13:15.559Z,6.00
2023-04-22T03:14:17.705Z,6.00
2023-04-22T03:15:21.621Z,6.10
2023-04-22T03:16:24.707Z,6.00
2023-04-22T03:17:28.078Z,6.10
2023-04-22T03:18:30.431Z,6.00
2023-04-22T03:19:32.592Z,6.00
2023-04-22T03:20:34.908Z,6.00
2023-04-22T03:21:37.012Z,6.00
2023-04-22T03:22:39.315Z,6.10
2023-04-22T03:23:41.625Z,6.10
2023-04-22T03:24:43.700Z,6.00
2023-04-22T03:25:45.826Z,6.00
2023-04-22T03:26:47.951Z,6.00
2023-04-22T03:27:50.265Z,6.00
2023-04-22T03:28:53.766Z,6.00
2023-04-22T03:29:55.892Z,6.00
2023-04-22T03:30:58.387Z,6.00
2023-04-22T03:32:00.706Z,6.00
2023-04-22T03:33:03.226Z,6.00
2023-04-22T03:34:06.318Z,6.00
2023-04-22T03:35:09.157Z,6.00
2023-04-22T03:36:11.297Z,6.00
2023-04-22T03:37:13.503Z,6.00
2023-04-22T03:38:15.887Z,6.00
2023-04-22T03:39:18.045Z,6.00
2023-04-22T03:40:20.306Z,5.90
2023-04-22T03:41:23.579Z,6.00
2023-04-22T03:42:25.841Z,6.00
2023-04-22T03:43:28.075Z,5.90
2023-04-22T03:44:31.630Z,6.00
2023-04-22T03:45:34.553Z,6.00
2023-04-22T03:46:36.783Z,6.00
2023-04-22T03:47:39.364Z,6.00
2023-04-22T03:48:41.515Z,6.10
2023-04-22T03:49:43.684Z,6.10
2023-04-22T03:50:45.985Z,6.10
2023-04-22T03:51:48.153Z,6.10
2023-04-22T03:52:50.260Z,6.10
2023-04-22T03:53:52.452Z,6.20
2023-04-22T03:54:54.683Z,6.10
2023-04-22T03:55:57.036Z,6.20
2023-04-22T03:56:59.154Z,6.20
2023-04-22T03:58:01.346Z,6.20
2023-04-22T03:59:03.573Z,6.20
2023-04-22T04:00:08.530Z,6.20
2023-04-22T04:01:11.918Z,6.20
2023-04-22T04:02:14.210Z,6.20
2023-04-22T04:03:16.782Z,6.20
2023-04-22T04:04:19.432Z,6.30
2023-04-22T04:05:21.913Z,6.30
2023-04-22T04:06:24.144Z,6.30
2023-04-22T04:07:26.306Z,6.30
2023-04-22T04:08:28.526Z,6.30
2023-04-22T04:09:30.804Z,6.30
2023-04-22T04:10:32.930Z,6.30
2023-04-22T04:11:35.205Z,6.30
2023-04-22T04:12:37.326Z,6.40
2023-04-22T04:13:39.438Z,6.40
2023-04-22T04:14:41.636Z,6.40
2023-04-22T04:15:45.312Z,6.40
2023-04-22T04:16:47.695Z,6.50
2023-04-22T04:17:50.611Z,6.50
2023-04-22T04:18:53.006Z,6.50
2023-04-22T04:19:55.533Z,6.50
2023-04-22T04:20:57.680Z,6.50
2023-04-22T04:22:00.764Z,6.60
2023-04-22T04:23:04.011Z,6.60
2023-04-22T04:24:07.270Z,6.70
2023-04-22T04:25:10.399Z,6.70
2023-04-22T04:26:15.148Z,6.70
2023-04-22T04:27:17.292Z,6.70
2023-04-22T04:28:20.854Z,6.80
2023-04-22T04:29:23.933Z,6.80
2023-04-22T04:30:26.250Z,6.80
2023-04-22T04:31:29.932Z,6.90
2023-04-22T04:32:34.581Z,6.90
2023-04-22T04:33:37.146Z,6.90
2023-04-22T04:34:39.288Z,7.00
2023-04-22T04:35:41.711Z,7.00
2023-04-22T04:36:43.883Z,7.00
2023-04-22T04:37:46.455Z,7.10
2023-04-22T04:38:48.917Z,7.10
2023-04-22T04:39:51.044Z,7.10
2023-04-22T04:40:53.923Z,7.10
2023-04-22T04:41:58.801Z,7.20
2023-04-22T04:43:02.695Z,7.20
2023-04-22T04:44:04.942Z,7.20
2023-04-22T04:45:08.742Z,7.30
2023-04-22T04:46:11.000Z,7.30
2023-04-22T04:47:15.193Z,7.30
2023-04-22T04:48:17.510Z,7.40
2023-04-22T04:49:20.883Z,7.40
2023-04-22T04:50:23.346Z,7.40
2023-04-22T04:51:25.572Z,7.50
2023-04-22T04:52:27.736Z,7.50
2023-04-22T04:53:29.897Z,7.50
2023-04-22T04:54:32.057Z,7.60
2023-04-22T04:55:34.337Z,7.60
2023-04-22T04:56:36.495Z,7.60
2023-04-22T04:57:38.698Z,7.70
2023-04-22T04:58:40.977Z,7.70
2023-04-22T04:59:43.124Z,7.80
2023-04-22T05:00:45.226Z,7.80
2023-04-22T05:01:47.455Z,7.90
2023-04-22T05:02:51.213Z,7.90
2023-04-22T05:03:53.667Z,7.90
2023-04-22T05:04:56.043Z,8.00
2023-04-22T05:05:58.473Z,8.00
2023-04-22T05:07:00.872Z,8.10
2023-04-22T05:08:03.120Z,8.10
2023-04-22T05:09:05.495Z,8.20
2023-04-22T05:10:08.690Z,8.20
2023-04-22T05:11:10.821Z,8.20
2023-04-22T05:12:13.120Z,8.30
2023-04-22T05:13:15.424Z,8.30
2023-04-22T05:14:17.587Z,8.40
2023-04-22T05:15:19.721Z,8.40
2023-04-22T05:16:21.967Z,8.50
2023-04-22T05:17:24.269Z,8.60
2023-04-22T05:18:27.921Z,8.50
2023-04-22T05:19:30.371Z,8.60
2023-04-22T05:20:35.379Z,8.60
2023-04-22T05:21:38.421Z,8.60
2023-04-22T05:22:44.921Z,8.70
2023-04-22T05:23:47.063Z,8.70
2023-04-22T05:24:49.152Z,8.70
2023-04-22T05:25:53.304Z,8.80
2023-04-22T05:26:56.948Z,8.80
2023-04-22T05:27:59.123Z,8.80
2023-04-22T05:29:01.252Z,8.90
2023-04-22T05:30:03.771Z,8.90
2023-04-22T05:31:06.872Z,8.90
2023-04-22T05:32:09.081Z,8.90
2023-04-22T05:33:11.384Z,8.90
2023-04-22T05:34:14.996Z,9.00
2023-04-22T05:35:17.308Z,9.00
2023-04-22T05:36:19.465Z,9.00
2023-04-22T05:37:21.585Z,9.10
2023-04-22T05:38:23.828Z,9.10
2023-04-22T05:39:26.242Z,9.10
2023-04-22T05:40:28.358Z,9.20
2023-04-22T05:41:30.551Z,9.20
2023-04-22T05:42:32.740Z,9.20
2023-04-22T05:43:34.948Z,9.30
2023-04-22T05:44:37.135Z,9.30
2023-04-22T05:45:39.411Z,9.40
2023-04-22T05:46:41.724Z,9.40
2023-04-22T05:47:43.992Z,9.50
2023-04-22T05:48:48.805Z,9.50
2023-04-22T05:49:52.755Z,9.50
2023-04-22T05:50:54.986Z,9.60
2023-04-22T05:51:57.259Z,9.60
2023-04-22T05:52:59.483Z,9.60
2023-04-22T05:54:01.753Z,9.70
2023-04-22T05:55:04.411Z,9.70
2023-04-22T05:56:06.681Z,9.70
2023-04-22T05:57:08.901Z,9.80
2023-04-22T05:58:11.316Z,9.80
2023-04-22T05:59:13.509Z,9.80
2023-04-22T06:00:16.991Z,9.90
2023-04-22T06:01:19.127Z,9.90
2023-04-22T06:02:21.324Z,9.90
2023-04-22T06:03:23.726Z,9.90
2023-04-22T06:04:26.539Z,10.00
2023-04-22T06:05:30.344Z,10.00
2023-04-22T06:06:32.953Z,10.10
2023-04-22T06:07:35.107Z,10.10
2023-04-22T06:08:37.275Z,10.10
2023-04-22T06:09:39.611Z,10.20
2023-04-22T06:10:41.945Z,10.30
2023-04-22T06:11:44.100Z,10.40
2023-04-22T06:12:46.215Z,10.40
2023-04-22T06:13:48.316Z,10.40
2023-04-22T06:14:50.446Z,10.40
2023-04-22T06:15:52.615Z,10.50
2023-04-22T06:16:55.698Z,10.60
2023-04-22T06:17:57.834Z,10.60
2023-04-22T06:18:59.929Z,10.60
2023-04-22T06:20:02.051Z,10.60
2023-04-22T06:21:05.854Z,10.60
2023-04-22T06:22:07.971Z,10.60
2023-04-22T06:23:10.081Z,10.50
2023-04-22T06:24:12.207Z,10.60
2023-04-22T06:25:14.326Z,10.60
2023-04-22T06:26:16.453Z,10.60
2023-04-22T06:27:18.731Z,10.60
2023-04-22T06:28:21.152Z,10.70
2023-04-22T06:29:23.223Z,10.70
2023-04-22T06:30:25.624Z,10.80
2023-04-22T06:31:28.086Z,10.80
2023-04-22T06:32:30.624Z,10.80
2023-04-22T06:33:32.738Z,10.90
2023-04-22T06:34:34.965Z,10.90
2023-04-22T06:35:37.082Z,11.00
2023-04-22T06:36:40.913Z,11.00
2023-04-22T06:37:43.106Z,11.00
2023-04-22T06:38:45.263Z,11.00
2023-04-22T06:39:47.344Z,11.00
2023-04-22T06:40:49.449Z,11.00
2023-04-22T06:41:51.536Z,11.00
2023-04-22T06:42:53.905Z,11.00
2023-04-22T06:43:56.022Z,11.00
2023-04-22T06:44:58.102Z,11.00
2023-04-22T06:46:00.973Z,11.00
2023-04-22T06:47:03.375Z,11.00
2023-04-22T06:48:05.663Z,11.10
2023-04-22T06:49:07.752Z,11.00
2023-04-22T06:50:10.653Z,11.00
2023-04-22T06:51:12.813Z,11.10
2023-04-22T06:52:16.297Z,11.00
2023-04-22T06:53:18.370Z,11.10
2023-04-22T06:54:20.593Z,11.10
2023-04-22T06:55:22.669Z,11.20
2023-04-22T06:56:24.898Z,11.20
2023-04-22T06:57:27.058Z,11.30
2023-04-22T06:58:29.214Z,11.30
2023-04-22T06:59:31.338Z,11.40
2023-04-22T07:00:34.969Z,11.40
2023-04-22T07:01:37.084Z,11.40
2023-04-22T07:02:39.370Z,11.40
2023-04-22T07:03:41.648Z,11.40
2023-04-22T07:04:44.003Z,11.40
2023-04-22T07:05:46.614Z,11.40
2023-04-22T07:06:48.782Z,11.50
2023-04-22T07:07:52.255Z,11.50
2023-04-22T07:08:54.899Z,11.50
2023-04-22T07:09:57.158Z,11.40
2023-04-22T07:10:59.249Z,11.40
2023-04-22T07:12:01.706Z,11.40
2023-04-22T07:13:03.906Z,11.40
2023-04-22T07:14:06.004Z,11.50
2023-04-22T07:15:08.654Z,11.50
2023-04-22T07:16:11.093Z,11.50
2023-04-22T07:17:13.406Z,11.50
2023-04-22T07:18:15.546Z,11.50
2023-04-22T07:19:17.694Z,11.60
2023-04-22T07:20:19.957Z,11.60
2023-04-22T07:21:22.070Z,11.70
2023-04-22T07:22:24.195Z,11.70
2023-04-22T07:23:27.779Z,11.70
2023-04-22T07:24:29.922Z,11.70
2023-04-22T07:25:32.046Z,11.70
2023-04-22T07:26:34.510Z,11.80
2023-04-22T07:27:37.170Z,11.80
2023-04-22T07:28:39.576Z,11.80
2023-04-22T07:29:41.992Z,11.80
2023-04-22T07:30:44.318Z,11.80
2023-04-22T07:31:46.548Z,11.80
2023-04-22T07:32:49.154Z,11.80
2023-04-22T07:33:51.550Z,11.80
2023-04-22T07:34:53.650Z,11.80
2023-04-22T07:35:55.966Z,11.80
2023-04-22T07:36:58.238Z,11.80
2023-04-22T07:38:00.520Z,11.90
2023-04-22T07:39:04.423Z,11.90
2023-04-22T07:40:11.777Z,11.90
2023-04-22T07:41:14.194Z,12.00
2023-04-22T07:42:16.378Z,12.00
2023-04-22T07:43:18.694Z,12.00
2023-04-22T07:44:21.766Z,12.00
2023-04-22T07:45:23.965Z,12.10
2023-04-22T07:46:26.195Z,12.00
2023-04-22T07:47:28.367Z,12.10
2023-04-22T07:48:30.643Z,12.10
2023-04-22T07:49:32.784Z,12.10
2023-04-22T07:50:36.341Z,12.10
2023-04-22T07:51:39.629Z,12.10
2023-04-22T07:52:41.807Z,12.10
2023-04-22T07:53:44.013Z,12.20
2023-04-22T07:54:47.577Z,12.10
2023-04-22T07:55:49.875Z,12.10
2023-04-22T07:56:51.963Z,12.20
2023-04-22T07:57:54.180Z,12.20
2023-04-22T07:58:56.315Z,12.20
2023-04-22T07:59:58.368Z,12.20
2023-04-22T08:01:00.797Z,12.20
2023-04-22T08:02:03.098Z,12.20
2023-04-22T08:03:05.472Z,12.30
2023-04-22T08:04:08.413Z,12.30
2023-04-22T08:05:11.682Z,12.30
2023-04-22T08:06:13.889Z,12.30
2023-04-22T08:07:30.927Z,12.30
2023-04-22T08:08:35.369Z,12.30
2023-04-22T08:09:37.801Z,12.30
2023-04-22T08:10:41.661Z,12.30
2023-04-22T08:11:43.903Z,12.40
2023-04-22T08:12:46.225Z,12.40
2023-04-22T08:13:48.395Z,12.50
2023-04-22T08:14:50.787Z,12.50
2023-04-22T08:15:53.197Z,12.50
2023-04-22T08:16:55.702Z,12.50
2023-04-22T08:17:57.978Z,12.50
2023-04-22T08:19:00.133Z,12.60
2023-04-22T08:20:02.383Z,12.60
2023-04-22T08:21:04.628Z,12.60
2023-04-22T08:22:07.137Z,12.60
2023-04-22T08:23:09.453Z,12.60
2023-04-22T08:24:11.532Z,12.60
2023-04-22T08:25:13.753Z,12.60
2023-04-22T08:26:17.363Z,12.60
2023-04-22T08:27:21.706Z,12.70
2023-04-22T08:28:23.904Z,12.70
2023-04-22T08:29:26.116Z,12.70
2023-04-22T08:30:28.271Z,12.70
2023-04-22T08:31:30.867Z,12.70
2023-04-22T08:32:33.329Z,12.70
2023-04-22T08:33:35.502Z,12.70
2023-04-22T08:34:38.975Z,12.70
2023-04-22T08:35:41.592Z,12.70
2023-04-22T08:36:43.770Z,12.70
2023-04-22T08:37:45.928Z,12.80
2023-04-22T08:38:50.028Z,12.80
2023-04-22T08:39:53.449Z,12.80
2023-04-22T08:40:57.185Z,12.80
2023-04-22T08:42:02.276Z,12.80
2023-04-22T08:43:05.084Z,12.90
2023-04-22T08:44:08.979Z,12.80
2023-04-22T08:45:11.699Z,12.80
2023-04-22T08:46:15.728Z,12.80
2023-04-22T08:47:20.571Z,12.80
2023-04-22T08:48:23.727Z,12.80
2023-04-22T08:49:27.179Z,12.80
2023-04-22T08:50:30.228Z,12.80
2023-04-22T08:51:33.968Z,12.90
2023-04-22T08:52:36.340Z,12.90
2023-04-22T08:53:38.440Z,13.00
2023-04-22T08:54:40.560Z,13.00
2023-04-22T08:55:44.981Z,13.10
2023-04-22T08:56:49.516Z,13.10
2023-04-22T08:57:54.146Z,13.10
2023-04-22T08:58:57.252Z,13.20
2023-04-22T09:00:03.725Z,13.20
2023-04-22T09:01:07.104Z,13.20
2023-04-22T09:02:20.250Z,13.20
2023-04-22T09:03:23.305Z,13.10
2023-04-22T09:04:25.753Z,13.20
2023-04-22T09:05:29.625Z,13.20
2023-04-22T09:06:42.588Z,13.20
2023-04-22T09:10:12.039Z,13.30
2023-04-22T09:11:14.208Z,13.20
2023-04-22T09:12:19.051Z,13.20
2023-04-22T09:13:24.706Z,13.20
2023-04-22T09:14:27.935Z,13.20
2023-04-22T09:16:50.262Z,13.10
2023-04-22T09:17:52.771Z,13.10
2023-04-22T09:18:55.057Z,13.10
2023-04-22T09:19:59.381Z,13.10
2023-04-22T09:21:01.629Z,13.10
2023-04-22T09:22:04.320Z,13.20
2023-04-22T09:27:03.884Z,13.10
2023-04-22T09:28:06.021Z,13.10
2023-04-22T09:29:14.560Z,13.10
2023-04-22T09:30:19.207Z,13.20
2023-04-22T09:31:22.256Z,13.20
2023-04-22T09:32:26.144Z,13.30
2023-04-22T09:33:28.281Z,13.40
2023-04-22T09:34:30.828Z,13.50
2023-04-22T09:35:34.165Z,13.60
2023-04-22T09:36:39.185Z,13.60
2023-04-22T09:37:49.372Z,13.60
2023-04-22T09:38:56.259Z,13.70
2023-04-22T09:39:58.350Z,13.60
2023-04-22T09:41:00.593Z,13.70
2023-04-22T09:42:02.804Z,13.70
2023-04-22T09:43:07.635Z,13.80
2023-04-22T09:44:15.340Z,13.80
2023-04-22T09:45:27.272Z,13.80
2023-04-22T09:46:31.275Z,13.80
2023-04-22T09:47:36.823Z,13.80
2023-04-22T09:48:43.617Z,13.90
2023-04-22T09:49:47.035Z,13.90
2023-04-22T09:50:51.494Z,14.00
2023-04-22T09:51:57.880Z,14.00
2023-04-22T09:53:02.945Z,14.10
2023-04-22T09:54:09.808Z,14.10
2023-04-22T09:55:11.930Z,14.10
2023-04-22T09:56:14.024Z,14.00
2023-04-22T09:57:17.252Z,14.00
2023-04-22T09:58:21.049Z,14.10
2023-04-22T09:59:26.156Z,14.10
2023-04-22T10:00:30.698Z,14.10
2023-04-22T10:01:36.494Z,14.10
2023-04-22T10:02:38.805Z,14.10
2023-04-22T10:03:41.217Z,14.20
2023-04-22T10:04:43.381Z,14.10
2023-04-22T10:05:46.285Z,14.10
2023-04-22T10:06:49.341Z,14.20
2023-04-22T10:07:52.039Z,14.20
2023-04-22T10:08:54.481Z,14.20
2023-04-22T10:09:57.431Z,14.20
2023-04-22T10:10:59.594Z,14.30
2023-04-22T10:12:02.053Z,14.30
2023-04-22T10:13:05.162Z,14.30
2023-04-22T10:15:14.057Z,14.30
2023-04-22T10:16:18.838Z,14.40
2023-04-22T10:17:21.969Z,14.40
2023-04-22T10:18:26.322Z,14.50
2023-04-22T10:19:28.909Z,14.50
2023-04-22T10:20:33.427Z,14.50
2023-04-22T10:21:36.313Z,14.60
2023-04-22T10:22:39.929Z,14.70
2023-04-22T10:23:47.265Z,14.70
2023-04-22T10:24:50.583Z,14.80
2023-04-22T10:25:55.093Z,14.80
2023-04-22T10:26:59.723Z,14.80
2023-04-22T10:28:03.827Z,14.90
2023-04-22T10:29:06.575Z,14.80
2023-04-22T10:30:10.404Z,14.90
2023-04-22T10:31:22.431Z,14.90
2023-04-22T10:32:26.349Z,14.90
2023-04-22T10:33:39.536Z,15.00
2023-04-22T10:34:41.868Z,14.90
2023-04-22T10:36:09.329Z,14.90
2023-04-22T10:37:13.014Z,14.90
2023-04-22T10:38:16.630Z,14.90
2023-04-22T10:39:19.016Z,15.00
2023-04-22T10:40:22.872Z,15.00
2023-04-22T10:41:25.758Z,15.00
2023-04-22T10:42:29.024Z,15.10
2023-04-22T10:43:44.712Z,15.30
2023-04-22T10:44:51.189Z,15.40
2023-04-22T10:45:53.367Z,15.40
2023-04-22T10:47:01.004Z,15.50
2023-04-22T10:48:04.726Z,15.60
2023-04-22T10:49:07.354Z,15.70
2023-04-22T10:50:21.609Z,16.00
2023-04-22T10:51:38.969Z,16.80
2023-04-22T10:52:42.115Z,18.40
2023-04-22T10:53:46.121Z,19.30
2023-04-22T10:54:58.913Z,20.20
2023-04-22T10:56:03.161Z,21.10
2023-04-22T10:57:06.826Z,21.60
2023-04-22T10:58:20.070Z,22.30
2023-04-22T10:59:22.182Z,22.80
2023-04-22T11:00:29.574Z,22.90
2023-04-22T11:01:42.058Z,23.20
2023-04-22T11:02:46.873Z,23.50
2023-04-22T11:03:51.141Z,23.60
2023-04-22T11:05:20.357Z,23.80
2023-04-22T11:06:24.895Z,23.90
2023-04-22T11:07:31.956Z,24.30
2023-04-22T11:08:34.087Z,24.80
2023-04-22T11:09:40.736Z,24.50
2023-04-22T11:10:45.056Z,24.40
2023-04-22T11:11:48.062Z,24.20
2023-04-22T11:12:50.316Z,24.20
2023-04-22T11:13:53.142Z,24.20
2023-04-22T11:15:02.946Z,24.40
2023-04-22T11:16:13.386Z,25.00
2023-04-22T11:17:19.263Z,25.30
2023-04-22T11:18:24.104Z,25.40
2023-04-22T11:19:29.515Z,25.80
2023-04-22T11:20:34.217Z,25.80
2023-04-22T11:21:37.466Z,26.00
2023-04-22T11:22:41.800Z,26.30
2023-04-22T11:23:52.042Z,26.30
2023-04-22T11:24:55.033Z,26.40
2023-04-22T11:26:01.182Z,26.40
2023-04-22T11:27:06.114Z,26.30
2023-04-22T11:28:12.328Z,26.40
2023-04-22T11:29:14.682Z,26.30
2023-04-22T11:30:18.274Z,26.50
2023-04-22T11:31:20.658Z,26.30
2023-04-22T11:32:26.395Z,26.30
2023-04-22T11:33:32.466Z,26.30
2023-04-22T11:34:35.919Z,26.70
2023-04-22T11:35:39.844Z,26.80
2023-04-22T11:36:47.923Z,26.90
2023-04-22T11:37:53.072Z,26.90
2023-04-22T11:38:58.671Z,27.00
2023-04-22T11:40:21.660Z,27.00
2023-04-22T11:41:26.121Z,27.00
2023-04-22T11:42:28.481Z,27.20
2023-04-22T11:43:35.248Z,27.50
2023-04-22T11:44:38.074Z,27.70
2023-04-22T11:45:41.411Z,27.40
2023-04-22T11:46:45.906Z,27.10
2023-04-22T11:47:52.416Z,27.20
2023-04-22T11:49:12.415Z,27.00
2023-04-22T11:50:32.680Z,26.70
2023-04-22T11:51:35.440Z,26.70
2023-04-22T11:52:48.155Z,27.50
2023-04-22T11:53:52.848Z,27.70
2023-04-22T11:55:01.178Z,27.60
2023-04-22T11:56:04.279Z,27.50
2023-04-22T11:57:15.773Z,27.40
2023-04-22T11:58:25.177Z,27.40
2023-04-22T11:59:28.856Z,27.70
2023-04-22T12:00:34.990Z,27.90
2023-04-22T12:01:40.249Z,28.30
2023-04-22T12:02:48.112Z,28.80
2023-04-22T12:04:03.979Z,28.90
2023-04-22T12:05:19.251Z,29.30
2023-04-22T12:06:25.406Z,29.30
2023-04-22T12:07:28.072Z,29.00
2023-04-22T12:08:36.780Z,29.00
2023-04-22T12:09:42.882Z,28.90
2023-04-22T12:10:47.355Z,28.90
2023-04-22T12:11:52.823Z,28.80
2023-04-22T12:12:57.925Z,27.80
2023-04-22T12:14:06.530Z,27.10
2023-04-22T12:15:13.659Z,26.40
2023-04-22T12:16:22.562Z,26.00
2023-04-22T12:17:30.648Z,25.90
2023-04-22T12:18:34.188Z,26.30
2023-04-22T12:19:38.345Z,26.00
2023-04-22T12:20:42.103Z,25.50
2023-04-22T12:21:44.585Z,24.80
2023-04-22T12:22:46.916Z,24.20
2023-04-22T12:23:50.712Z,23.70
2023-04-22T12:24:53.028Z,23.30
2023-04-22T12:25:55.235Z,23.20
2023-04-22T12:26:58.662Z,23.20
2023-04-22T12:28:01.253Z,23.00
2023-04-22T12:29:03.987Z,22.90
2023-04-22T12:30:08.340Z,22.80
2023-04-22T12:31:11.032Z,22.70
2023-04-22T12:32:13.369Z,22.70
2023-04-22T12:33:15.790Z,22.60
2023-04-22T12:34:18.110Z,22.60
2023-04-22T12:35:21.945Z,22.50
2023-04-22T12:36:25.148Z,22.40
2023-04-22T12:37:28.099Z,22.20
2023-04-22T12:38:33.730Z,22.00
2023-04-22T12:39:38.029Z,22.00
2023-04-22T12:40:40.736Z,22.00
2023-04-22T12:41:47.384Z,22.20
2023-04-22T12:42:49.891Z,23.20
2023-04-22T12:43:55.617Z,24.30
2023-04-22T12:44:57.932Z,25.40
2023-04-22T12:46:01.584Z,26.40
2023-04-22T12:47:04.563Z,27.00
2023-04-22T12:48:07.064Z,27.50
2023-04-22T12:49:10.391Z,27.70
2023-04-22T12:50:14.464Z,27.90
2023-04-22T12:51:18.459Z,28.80
2023-04-22T12:52:21.247Z,29.30
2023-04-22T12:53:27.726Z,29.20
2023-04-22T12:54:30.044Z,28.80
2023-04-22T12:55:32.522Z,28.30
2023-04-22T12:56:34.827Z,28.00
2023-04-22T12:57:37.524Z,28.10
2023-04-22T12:58:39.845Z,28.10
2023-04-22T12:59:42.690Z,28.00
2023-04-22T13:00:44.931Z,27.90
2023-04-22T13:01:47.244Z,27.80
2023-04-22T13:02:50.458Z,27.60
2023-04-22T13:03:53.424Z,27.40
2023-04-22T13:04:55.900Z,27.10
2023-04-22T13:05:58.252Z,27.10
2023-04-22T13:07:02.010Z,27.10
2023-04-22T13:08:07.516Z,27.10
2023-04-22T13:09:10.857Z,27.20
2023-04-22T13:10:15.389Z,27.00
2023-04-22T13:11:17.665Z,27.10
2023-04-22T13:12:20.144Z,27.40
2023-04-22T13:13:22.382Z,27.30
2023-04-22T13:14:25.064Z,27.10
2023-04-22T13:15:27.317Z,26.90
2023-04-22T13:16:29.621Z,26.80
2023-04-22T13:17:32.019Z,26.90
2023-04-22T13:18:34.267Z,26.90
2023-04-22T13:19:36.708Z,26.80
2023-04-22T13:20:39.971Z,26.80
2023-04-22T13:21:42.745Z,26.80
2023-04-22T13:22:48.104Z,26.70
2023-04-22T13:23:50.421Z,26.70
2023-04-22T13:24:53.247Z,26.50
2023-04-22T13:25:56.123Z,26.50
2023-04-22T13:27:01.784Z,26.60
2023-04-22T13:28:04.275Z,26.90
2023-04-22T13:29:14.163Z,27.20
2023-04-22T13:30:16.795Z,27.20
2023-04-22T13:31:19.063Z,26.90
2023-04-22T13:32:21.393Z,26.80
2023-04-22T13:33:23.918Z,26.70
2023-04-22T13:34:26.307Z,26.90
2023-04-22T13:35:28.537Z,26.90
2023-04-22T13:36:31.317Z,26.80
2023-04-22T13:37:33.722Z,26.70
2023-04-22T13:38:38.413Z,26.60
2023-04-22T13:39:41.087Z,26.70
2023-04-22T13:40:43.558Z,26.90
2023-04-22T13:41:45.900Z,27.00
2023-04-22T13:42:48.224Z,27.30
2023-04-22T13:43:54.842Z,27.60
2023-04-22T13:44:59.547Z,27.90
2023-04-22T13:46:02.025Z,28.70
2023-04-22T13:47:06.417Z,28.90
2023-04-22T13:48:08.808Z,28.40
2023-04-22T13:49:11.484Z,28.10
2023-04-22T13:50:16.239Z,27.60
2023-04-22T13:51:18.676Z,27.50
2023-04-22T13:52:21.038Z,27.50
2023-04-22T13:53:26.696Z,27.60
2023-04-22T13:54:32.004Z,27.70
2023-04-22T13:55:34.501Z,27.80
2023-04-22T13:56:36.857Z,27.80
2023-04-22T13:57:39.248Z,27.80
2023-04-22T13:58:44.387Z,27.60