createdAt,value
2022-11-18T00:00:14.230Z,6.00
2022-11-18T00:04:32.456Z,5.47
2022-11-18T00:08:34.436Z,8.33
2022-11-18T00:13:38.736Z,6.73
2022-11-18T00:17:44.354Z,5.27
2022-11-18T00:21:47.842Z,6.67
2022-11-18T00:25:49.760Z,8.47
2022-11-18T00:30:07.633Z,3.77
2022-11-18T00:34:13.819Z,4.80
2022-11-18T00:38:15.768Z,3.77
2022-11-18T00:42:36.358Z,3.97
2022-11-18T00:46:38.200Z,6.70
2022-11-18T00:50:40.025Z,4.53
2022-11-18T00:54:41.905Z,3.80
2022-11-18T00:58:43.741Z,3.53
2022-11-18T01:02:55.143Z,3.33
2022-11-18T01:07:53.010Z,3.97
2022-11-18T01:12:13.513Z,2.63
2022-11-18T01:16:23.397Z,6.43
2022-11-18T01:20:53.137Z,10.03
2022-11-18T01:24:56.153Z,7.27
2022-11-18T01:29:04.290Z,10.33
2022-11-18T01:33:40.857Z,16.40
2022-11-18T01:37:48.199Z,6.90
2022-11-18T01:42:27.939Z,3.37
2022-11-18T01:46:34.670Z,7.50
2022-11-18T01:51:12.344Z,5.93
2022-11-18T01:55:18.785Z,8.00
2022-11-18T01:59:48.450Z,10.07
2022-11-18T02:04:20.173Z,21.23
2022-11-18T02:08:23.438Z,5.40
2022-11-18T02:12:25.522Z,4.63
2022-11-18T02:17:11.063Z,14.47
2022-11-18T02:21:59.230Z,7.30
2022-11-18T02:26:22.977Z,4.57
2022-11-18T02:30:26.451Z,8.33
2022-11-18T02:34:51.885Z,5.30
2022-11-18T02:39:59.114Z,7.50
2022-11-18T02:44:53.582Z,4.50
2022-11-18T02:48:56.289Z,4.60
2022-11-18T02:53:01.440Z,7.33
2022-11-18T02:57:06.512Z,5.07
2022-11-18T03:01:20.041Z,7.80
2022-11-18T03:05:47.075Z,18.17
2022-11-18T03:09:51.934Z,15.10
2022-11-18T03:14:20.152Z,11.37
2022-11-18T03:18:31.599Z,7.50
2022-11-18T03:22:54.113Z,5.00
2022-11-18T03:27:13.125Z,7.93
2022-11-18T03:31:39.472Z,4.80
2022-11-18T03:35:45.668Z,7.83
2022-11-18T03:39:53.956Z,15.07
2022-11-18T03:44:26.562Z,5.60
2022-11-18T03:48:36.212Z,6.13
2022-11-18T03:52:39.701Z,8.90
2022-11-18T03:56:46.529Z,3.93
2022-11-18T04:01:48.972Z,5.87
2022-11-18T04:06:12.626Z,6.00
2022-11-18T04:10:48.797Z,4.73
2022-11-18T04:14:55.527Z,4.50
2022-11-18T04:19:01.453Z,8.23
2022-11-18T04:23:44.024Z,4.80
2022-11-18T04:28:20.172Z,3.80
2022-11-18T04:32:22.071Z,4.87
2022-11-18T04:36:25.270Z,3.63
2022-11-18T04:40:32.236Z,4.23
2022-11-18T04:44:35.221Z,3.80
2022-11-18T04:48:37.097Z,5.37
2022-11-18T04:52:54.445Z,4.17
2022-11-18T04:56:56.376Z,5.33
2022-11-18T05:00:58.422Z,5.07
2022-11-18T05:05:00.709Z,5.47
2022-11-18T05:09:04.887Z,7.10
2022-11-18T05:13:06.961Z,5.43
2022-11-18T05:17:10.214Z,5.37
2022-11-18T05:21:12.097Z,5.73
2022-11-18T05:25:14.390Z,8.27
2022-11-18T05:29:54.951Z,4.50
2022-11-18T05:33:56.866Z,5.87
2022-11-18T05:38:05.108Z,5.70
2022-11-18T05:46:52.201Z,5.37
2022-11-18T05:51:23.343Z,4.00
2022-11-18T05:56:20.039Z,4.90
2022-11-18T06:00:23.311Z,5.67
2022-11-18T06:04:57.445Z,6.60
2022-11-18T06:09:16.078Z,6.40
2022-11-18T06:13:28.385Z,5.93
2022-11-18T06:17:36.228Z,5.30
2022-11-18T06:21:38.531Z,7.33
2022-11-18T06:25:41.623Z,11.80
2022-11-18T06:29:44.803Z,5.77
2022-11-18T06:33:48.788Z,6.50
2022-11-18T06:37:50.714Z,4.03
2022-11-18T06:41:54.100Z,3.57
2022-11-18T06:46:37.514Z,3.80
2022-11-18T06:50:45.172Z,4.57
2022-11-18T06:54:47.238Z,3.23
2022-11-18T06:59:23.820Z,3.10
2022-11-18T07:03:42.492Z,4.60
2022-11-18T07:07:45.609Z,3.43
2022-11-18T07:11:47.606Z,3.90
2022-11-18T07:15:49.516Z,5.40
2022-11-18T07:19:51.366Z,2.63
2022-11-18T07:23:53.975Z,2.83
2022-11-18T07:27:55.921Z,2.57
2022-11-18T07:31:57.770Z,3.50
2022-11-18T07:36:08.485Z,2.90
2022-11-18T07:41:02.807Z,2.80
2022-11-18T07:45:05.133Z,2.40
2022-11-18T07:49:20.820Z,2.77
2022-11-18T07:53:25.204Z,3.13
2022-11-18T07:58:04.368Z,3.37
2022-11-18T08:02:56.616Z,4.80
2022-11-18T08:08:13.341Z,5.43
2022-11-18T08:12:15.191Z,3.43
2022-11-18T08:16:25.541Z,3.33
2022-11-18T08:20:29.569Z,2.77
2022-11-18T08:24:35.712Z,2.87
2022-11-18T08:29:46.940Z,1.70
2022-11-18T08:34:01.033Z,2.10
2022-11-18T08:38:03.078Z,2.10
2022-11-18T08:42:04.992Z,2.27
2022-11-18T08:46:17.270Z,2.00
2022-11-18T08:50:19.417Z,1.80
2022-11-18T08:54:35.931Z,2.40
2022-11-18T08:58:42.567Z,2.03
2022-11-18T09:02:46.589Z,2.40
2022-11-18T09:06:48.502Z,2.73
2022-11-18T09:10:50.489Z,3.13
2022-11-18T09:15:12.948Z,4.10
2022-11-18T09:19:45.639Z,3.30
2022-11-18T09:24:05.220Z,3.40
2022-11-18T09:28:33.109Z,2.40
2022-11-18T09:33:01.536Z,2.13
2022-11-18T09:37:06.653Z,2.20
2022-11-18T09:41:46.835Z,1.80
2022-11-18T09:45:56.748Z,1.57
2022-11-18T09:50:15.153Z,1.33
2022-11-18T09:54:38.302Z,0.80
2022-11-18T09:58:40.259Z,1.10
2022-11-18T10:02:52.593Z,0.70
2022-11-18T10:06:54.588Z,0.80
2022-11-18T10:11:51.747Z,0.70
2022-11-18T10:16:32.720Z,0.70
2022-11-18T10:20:56.142Z,0.87
2022-11-18T10:25:00.881Z,0.80
2022-11-18T10:29:03.990Z,0.90
2022-11-18T10:33:34.295Z,1.10
2022-11-18T10:38:07.277Z,0.87
2022-11-18T10:42:07.547Z,1.10
2022-11-18T10:46:18.121Z,0.90
2022-11-18T10:56:45.521Z,1.10
2022-11-18T11:00:50.210Z,1.00
2022-11-18T11:04:53.907Z,1.00
2022-11-18T11:09:08.971Z,1.33
2022-11-18T11:13:40.254Z,1.40
2022-11-18T11:18:16.321Z,0.90
2022-11-18T11:23:11.695Z,0.93
2022-11-18T11:33:56.727Z,0.97
2022-11-18T11:38:00.925Z,0.90
2022-11-18T11:42:27.665Z,0.90
2022-11-18T11:47:15.033Z,0.73
2022-11-18T11:52:16.461Z,0.80
2022-11-18T11:56:55.325Z,0.80
2022-11-18T12:01:59.966Z,0.80
2022-11-18T12:06:29.907Z,0.70
2022-11-18T12:16:33.998Z,1.00
2022-11-18T12:20:53.746Z,0.70
2022-11-18T12:25:18.347Z,1.10
2022-11-18T12:29:22.447Z,0.70
2022-11-18T12:34:06.768Z,0.70
2022-11-18T12:38:40.544Z,0.60
2022-11-18T12:43:10.721Z,0.50
2022-11-18T12:47:19.178Z,0.60
2022-11-18T12:51:44.981Z,0.67
2022-11-18T12:56:29.943Z,1.50
2022-11-18T13:01:24.779Z,1.40
2022-11-18T13:06:26.765Z,1.50
2022-11-18T13:10:32.155Z,1.20
2022-11-18T13:15:34.323Z,2.10
2022-11-18T13:19:39.999Z,2.63
2022-11-18T13:23:56.326Z,3.83
2022-11-18T13:28:57.702Z,3.10
2022-11-18T13:33:04.053Z,5.43
2022-11-18T13:37:20.003Z,4.50
2022-11-18T13:41:36.069Z,5.03
2022-11-18T13:45:51.588Z,4.30
2022-11-18T13:50:44.695Z,4.57
2022-11-18T13:54:47.339Z,3.17
2022-11-18T13:59:42.200Z,2.13
2022-11-18T14:04:05.300Z,2.03
2022-11-18T14:08:25.561Z,1.30
2022-11-18T14:12:57.830Z,1.70
2022-11-18T14:17:19.026Z,0.90
2022-11-18T14:22:31.490Z,8.50
2022-11-18T14:26:38.342Z,10.37
2022-11-18T14:30:42.572Z,2.20
2022-11-18T14:34:44.457Z,6.03
2022-11-18T14:43:12.524Z,0.87
2022-11-18T14:47:30.352Z,7.67
2022-11-18T14:51:37.942Z,2.93
2022-11-18T14:55:40.691Z,2.77
2022-11-18T14:59:42.979Z,6.67
2022-11-18T15:04:00.405Z,7.93
2022-11-18T15:08:03.016Z,4.00
2022-11-18T15:12:05.991Z,0.40
2022-11-18T15:16:33.811Z,0.50
2022-11-18T15:20:36.751Z,1.37
2022-11-18T15:24:41.919Z,8.43
2022-11-18T15:28:43.931Z,21.50
2022-11-18T15:33:13.646Z,14.27
2022-11-18T15:37:19.748Z,25.17
2022-11-18T15:41:52.931Z,24.30
2022-11-18T15:45:59.178Z,17.37
2022-11-18T15:50:01.151Z,6.00
2022-11-18T15:54:03.504Z,16.90
2022-11-18T15:58:11.056Z,36.63
2022-11-18T16:02:20.172Z,22.87
2022-11-18T16:06:24.858Z,28.00
2022-11-18T16:10:46.206Z,14.03
2022-11-18T16:15:08.360Z,10.10
2022-11-18T16:20:14.470Z,8.60
2022-11-18T16:24:48.359Z,12.17
2022-11-18T16:28:53.114Z,10.00
2022-11-18T16:33:04.711Z,4.43
2022-11-18T16:37:10.972Z,11.90
2022-11-18T16:41:32.451Z,2.33
2022-11-18T16:45:37.915Z,6.80
2022-11-18T16:49:40.015Z,3.40
2022-11-18T16:53:41.945Z,5.67
2022-11-18T16:57:44.060Z,1.50
2022-11-18T17:01:47.461Z,1.50
2022-11-18T17:05:49.315Z,2.03
2022-11-18T17:09:51.331Z,1.13
2022-11-18T17:13:57.896Z,1.20
2022-11-18T17:18:01.375Z,1.40
2022-11-18T17:22:03.593Z,2.00
2022-11-18T17:26:07.035Z,1.30
2022-11-18T17:30:37.054Z,2.00
2022-11-18T17:34:40.066Z,1.47
2022-11-18T17:38:44.974Z,2.30
2022-11-18T17:43:05.664Z,1.90
2022-11-18T17:47:38.010Z,1.53
2022-11-18T17:51:41.170Z,12.67
2022-11-18T17:55:45.928Z,3.70
2022-11-18T17:59:47.834Z,22.23
2022-11-18T18:03:50.718Z,2.90
2022-11-18T18:09:03.488Z,1.30
2022-11-18T18:14:15.034Z,16.53
2022-11-18T18:18:20.808Z,15.67
2022-11-18T18:22:22.901Z,13.40
2022-11-18T18:26:30.894Z,39.27
2022-11-18T18:30:45.713Z,36.13
2022-11-18T18:34:47.674Z,25.93
2022-11-18T18:38:57.604Z,20.70
2022-11-18T18:43:04.857Z,27.80
2022-11-18T18:47:09.080Z,33.77
2022-11-18T18:51:42.112Z,21.80
2022-11-18T18:56:03.472Z,25.37
2022-11-18T19:00:05.825Z,32.50
2022-11-18T19:04:14.543Z,27.60
2022-11-18T19:08:20.959Z,23.40
2022-11-18T19:12:44.143Z,25.10
2022-11-18T19:17:55.773Z,19.17
2022-11-18T19:21:57.947Z,30.97
2022-11-18T19:26:20.769Z,23.97
2022-11-18T19:31:16.001Z,27.10
2022-11-18T19:35:23.190Z,17.87
2022-11-18T19:39:32.540Z,5.43
2022-11-18T19:43:34.968Z,8.37
2022-11-18T19:47:37.659Z,3.37
2022-11-18T19:51:39.557Z,14.67
2022-11-18T19:56:08.592Z,6.53
2022-11-18T20:00:11.141Z,18.83
2022-11-18T20:04:35.051Z,10.87
2022-11-18T20:09:33.362Z,8.07
2022-11-18T20:13:38.974Z,7.10
2022-11-18T20:17:50.225Z,6.37
2022-11-18T20:21:56.883Z,7.83
2022-11-18T20:26:27.982Z,8.77
2022-11-18T20:30:29.849Z,9.87
2022-11-18T20:34:31.697Z,10.50
2022-11-18T20:38:34.307Z,10.57
2022-11-18T20:42:55.126Z,12.43
2022-11-18T20:47:22.231Z,13.87
2022-11-18T20:51:26.297Z,12.07
2022-11-18T20:55:28.298Z,11.10
2022-11-18T20:59:32.564Z,10.90
2022-11-18T21:03:37.508Z,11.80
2022-11-18T21:08:04.869Z,13.07
2022-11-18T21:12:06.870Z,10.97
2022-11-18T21:16:34.774Z,11.70
2022-11-18T21:21:05.400Z,12.10
2022-11-18T21:25:32.827Z,12.03
2022-11-18T21:29:53.341Z,12.37
2022-11-18T21:33:56.220Z,12.20
2022-11-18T21:38:05.995Z,10.47
2022-11-18T21:42:08.102Z,12.60
2022-11-18T21:46:17.318Z,12.63
2022-11-18T21:50:19.310Z,11.13
2022-11-18T21:54:21.240Z,10.87
2022-11-18T21:58:23.109Z,10.73
2022-11-18T22:02:24.980Z,11.30
2022-11-18T22:06:33.640Z,10.40
2022-11-18T22:10:38.267Z,8.77
2022-11-18T22:14:40.612Z,10.30
2022-11-18T22:19:01.406Z,10.30
2022-11-18T22:23:07.003Z,9.27
2022-11-18T22:27:20.202Z,9.97
2022-11-18T22:31:26.111Z,10.77
2022-11-18T22:35:46.631Z,11.03
2022-11-18T22:39:50.628Z,10.43
2022-11-18T22:44:08.091Z,10.23
2022-11-18T22:48:10.213Z,8.77
2022-11-18T22:52:12.045Z,7.67
2022-11-18T22:56:15.137Z,7.90
2022-11-18T23:00:18.734Z,8.70
2022-11-18T23:05:23.588Z,9.27
2022-11-18T23:09:25.519Z,10.10
2022-11-18T23:13:45.897Z,10.60
2022-11-18T23:17:51.760Z,12.37
2022-11-18T23:21:59.749Z,12.57
2022-11-18T23:26:10.169Z,12.60
2022-11-18T23:30:19.278Z,13.37
2022-11-18T23:34:49.589Z,14.13
2022-11-18T23:39:04.908Z,13.37
2022-11-18T23:43:06.787Z,14.80
2022-11-18T23:47:08.704Z,13.27
2022-11-18T23:51:22.100Z,15.23
2022-11-18T23:55:42.447Z,13.77
2022-11-18T23:59:44.273Z,14.63
