createdAt,value
2023-05-23T00:01:38.621Z,2.35
2023-05-23T00:04:09.559Z,2.60
2023-05-23T00:06:47.312Z,2.53
2023-05-23T00:09:18.045Z,2.33
2023-05-23T00:11:48.663Z,2.65
2023-05-23T00:14:19.125Z,2.33
2023-05-23T00:16:49.842Z,2.55
2023-05-23T00:19:20.216Z,2.08
2023-05-23T00:21:54.028Z,2.45
2023-05-23T00:24:27.536Z,2.95
2023-05-23T00:26:59.267Z,2.42
2023-05-23T00:29:29.641Z,2.25
2023-05-23T00:31:59.903Z,2.38
2023-05-23T00:37:02.741Z,2.35
2023-05-23T00:39:32.977Z,2.40
2023-05-23T00:42:08.229Z,2.33
2023-05-23T00:44:38.517Z,2.60
2023-05-23T00:49:40.658Z,2.65
2023-05-23T00:52:14.148Z,3.20
2023-05-23T00:54:45.754Z,2.65
2023-05-23T00:57:16.128Z,2.60
2023-05-23T00:59:48.546Z,2.47
2023-05-23T01:02:21.840Z,3.20
2023-05-23T01:04:54.501Z,2.95
2023-05-23T01:07:27.688Z,2.70
2023-05-23T01:09:58.054Z,3.05
2023-05-23T01:15:09.461Z,2.50
2023-05-23T01:17:47.781Z,3.10
2023-05-23T01:20:24.296Z,2.65
2023-05-23T01:28:35.637Z,2.53
2023-05-23T01:31:07.505Z,4.05
2023-05-23T01:33:39.395Z,3.65
2023-05-23T01:36:16.373Z,3.13
2023-05-23T01:38:46.612Z,3.38
2023-05-23T01:41:17.142Z,2.92
2023-05-23T01:46:21.168Z,2.50
2023-05-23T01:48:52.218Z,3.63
2023-05-23T01:51:25.576Z,2.85
2023-05-23T01:53:56.483Z,3.58
2023-05-23T01:56:27.950Z,2.75
2023-05-23T01:59:04.004Z,2.80
2023-05-23T02:01:34.577Z,2.65
2023-05-23T02:04:04.990Z,2.45
2023-05-23T02:09:06.378Z,2.65
2023-05-23T02:14:10.598Z,2.50
2023-05-23T02:16:40.884Z,2.42
2023-05-23T02:21:41.591Z,2.53
2023-05-23T02:24:11.920Z,2.83
2023-05-23T02:29:14.881Z,2.50
2023-05-23T02:31:45.278Z,2.38
2023-05-23T02:34:15.609Z,3.05
2023-05-23T02:36:45.869Z,3.00
2023-05-23T02:41:46.451Z,2.67
2023-05-23T02:44:19.997Z,2.58
2023-05-23T02:46:50.217Z,2.97
2023-05-23T02:49:20.540Z,2.78
2023-05-23T02:51:51.010Z,2.53
2023-05-23T02:54:21.984Z,2.70
2023-05-23T02:56:52.712Z,2.60
2023-05-23T02:59:27.085Z,2.72
2023-05-23T03:01:57.594Z,2.72
2023-05-23T03:06:59.923Z,2.15
2023-05-23T03:09:30.106Z,2.45
2023-05-23T03:12:00.337Z,3.60
2023-05-23T03:14:33.212Z,2.60
2023-05-23T03:17:04.240Z,2.55
2023-05-23T03:19:36.594Z,2.35
2023-05-23T03:22:07.695Z,2.95
2023-05-23T03:24:37.928Z,2.88
2023-05-23T03:29:41.388Z,2.53
2023-05-23T03:32:11.705Z,2.90
2023-05-23T03:37:12.163Z,2.58
2023-05-23T03:39:42.437Z,2.60
2023-05-23T03:44:45.303Z,2.50
2023-05-23T03:47:15.539Z,2.92
2023-05-23T03:49:46.125Z,2.42
2023-05-23T03:52:16.333Z,2.55
2023-05-23T03:54:46.976Z,2.67
2023-05-23T03:57:17.178Z,3.78
2023-05-23T03:59:50.274Z,3.05
2023-05-23T04:02:23.552Z,4.25
2023-05-23T04:04:54.403Z,2.80
2023-05-23T04:07:26.787Z,4.05
2023-05-23T04:09:57.059Z,3.08
2023-05-23T04:15:00.063Z,2.55
2023-05-23T04:17:31.564Z,2.47
2023-05-23T04:20:01.936Z,2.85
2023-05-23T04:25:02.107Z,2.97
2023-05-23T04:30:05.203Z,2.60
2023-05-23T04:32:36.609Z,2.58
2023-05-23T04:35:07.261Z,2.15
2023-05-23T04:37:38.110Z,2.72
2023-05-23T04:40:09.627Z,2.63
2023-05-23T04:42:42.671Z,3.00
2023-05-23T04:45:15.848Z,2.72
2023-05-23T04:47:46.180Z,2.30
2023-05-23T04:50:18.702Z,2.13
2023-05-23T04:52:48.978Z,2.40
2023-05-23T04:55:20.416Z,2.53
2023-05-23T04:57:51.107Z,2.72
2023-05-23T05:00:24.125Z,2.75
2023-05-23T05:02:54.390Z,2.63
2023-05-23T05:05:24.702Z,3.22
2023-05-23T05:07:54.945Z,2.67
2023-05-23T05:10:25.283Z,2.60
2023-05-23T05:12:55.520Z,2.58
2023-05-23T05:15:30.929Z,2.53
2023-05-23T05:18:01.280Z,2.53
2023-05-23T05:20:31.807Z,3.35
2023-05-23T05:23:02.207Z,2.92
2023-05-23T05:25:34.814Z,3.08
2023-05-23T05:28:06.528Z,2.20
2023-05-23T05:30:39.630Z,2.70
2023-05-23T05:33:10.510Z,2.45
2023-05-23T05:35:41.405Z,2.45
2023-05-23T05:38:11.661Z,3.13
2023-05-23T05:40:49.193Z,4.15
2023-05-23T05:43:19.391Z,3.00
2023-05-23T05:45:52.309Z,3.25
2023-05-23T05:48:22.594Z,3.03
2023-05-23T05:50:53.065Z,2.83
2023-05-23T05:53:23.329Z,3.65
2023-05-23T05:55:53.560Z,3.55
2023-05-23T05:58:23.895Z,2.97
2023-05-23T06:00:56.768Z,2.40
2023-05-23T06:03:27.856Z,2.60
2023-05-23T06:05:58.340Z,2.72
2023-05-23T06:08:28.918Z,3.25
2023-05-23T06:10:59.368Z,2.53
2023-05-23T06:13:29.670Z,3.25
2023-05-23T06:16:02.831Z,2.75
2023-05-23T06:18:33.179Z,2.53
2023-05-23T06:21:03.520Z,2.45
2023-05-23T06:23:36.726Z,2.85
2023-05-23T06:26:10.820Z,2.90
2023-05-23T06:28:42.272Z,2.30
2023-05-23T06:31:15.411Z,2.75
2023-05-23T06:33:45.994Z,2.80
2023-05-23T06:36:16.366Z,2.58
2023-05-23T06:38:46.707Z,2.22
2023-05-23T06:41:17.050Z,2.72
2023-05-23T06:43:47.271Z,2.63
2023-05-23T06:46:20.396Z,2.88
2023-05-23T06:48:59.274Z,2.70
2023-05-23T06:51:37.166Z,2.28
2023-05-23T06:54:08.217Z,2.55
2023-05-23T06:56:38.478Z,2.60
2023-05-23T06:59:08.882Z,2.92
2023-05-23T07:01:41.921Z,2.42
2023-05-23T07:04:12.494Z,2.58
2023-05-23T07:06:42.878Z,2.42
2023-05-23T07:09:13.952Z,2.65
2023-05-23T07:11:44.241Z,3.63
2023-05-23T07:14:14.545Z,3.15
2023-05-23T07:16:47.487Z,2.70
2023-05-23T07:19:17.849Z,2.58
2023-05-23T07:21:48.256Z,2.40
2023-05-23T07:24:20.408Z,2.45
2023-05-23T07:26:51.853Z,2.88
2023-05-23T07:29:22.469Z,2.55
2023-05-23T07:31:55.426Z,3.88
2023-05-23T07:34:27.077Z,2.38
2023-05-23T07:36:57.409Z,2.67
2023-05-23T07:39:28.260Z,2.75
2023-05-23T07:41:58.613Z,2.75
2023-05-23T07:44:29.397Z,2.33
2023-05-23T07:47:02.722Z,2.80
2023-05-23T07:49:36.111Z,3.08
2023-05-23T07:52:09.401Z,2.83
2023-05-23T07:54:39.743Z,2.63
2023-05-23T07:57:10.377Z,2.53
2023-05-23T07:59:41.540Z,2.67
2023-05-23T08:02:14.526Z,2.78
2023-05-23T08:04:45.619Z,3.15
2023-05-23T08:07:18.618Z,3.13
2023-05-23T08:09:49.720Z,3.08
2023-05-23T08:12:20.059Z,2.78
2023-05-23T08:14:52.376Z,2.47
2023-05-23T08:17:25.768Z,2.70
2023-05-23T08:19:56.080Z,2.97
2023-05-23T08:22:26.379Z,3.00
2023-05-23T08:24:56.583Z,2.92
2023-05-23T08:27:26.904Z,2.47
2023-05-23T08:29:57.223Z,2.97
2023-05-23T08:32:30.554Z,2.58
2023-05-23T08:35:01.024Z,2.78
2023-05-23T08:37:31.340Z,2.65
2023-05-23T08:40:01.936Z,2.92
2023-05-23T08:42:32.419Z,2.38
2023-05-23T08:45:02.905Z,2.85
2023-05-23T08:47:40.827Z,2.70
2023-05-23T08:50:13.746Z,2.47
2023-05-23T08:52:51.054Z,3.05
2023-05-23T08:55:21.723Z,2.70
2023-05-23T08:57:52.684Z,2.50
2023-05-23T09:00:24.990Z,3.20
2023-05-23T09:02:58.402Z,2.50
2023-05-23T09:05:30.123Z,2.53
2023-05-23T09:08:01.452Z,2.70
2023-05-23T09:10:31.930Z,2.60
2023-05-23T09:13:03.683Z,2.70
2023-05-23T09:15:34.636Z,2.80
2023-05-23T09:18:07.542Z,2.47
2023-05-23T09:20:37.970Z,2.38
2023-05-23T09:23:09.441Z,2.47
2023-05-23T09:25:48.949Z,2.50
2023-05-23T09:28:19.270Z,2.35
2023-05-23T09:30:49.602Z,2.55
2023-05-23T09:33:22.642Z,2.53
2023-05-23T09:35:52.910Z,2.60
2023-05-23T09:38:23.147Z,2.83
2023-05-23T09:40:55.118Z,2.78
2023-05-23T09:43:25.457Z,2.67
2023-05-23T09:45:57.302Z,3.00
2023-05-23T09:48:34.246Z,3.30
2023-05-23T09:51:09.343Z,3.35
2023-05-23T09:53:40.279Z,3.50
2023-05-23T09:56:15.593Z,2.67
2023-05-23T09:58:49.769Z,3.00
2023-05-23T10:01:23.669Z,2.42
2023-05-23T10:04:00.713Z,2.45
2023-05-23T10:06:38.118Z,3.13
2023-05-23T10:09:09.718Z,2.30
2023-05-23T10:12:24.863Z,2.85
2023-05-23T10:14:58.131Z,2.80
2023-05-23T10:17:39.008Z,2.13
2023-05-23T10:20:15.260Z,2.30
2023-05-23T10:22:46.054Z,2.92
2023-05-23T10:25:16.624Z,2.83
2023-05-23T10:27:47.302Z,2.95
2023-05-23T10:30:18.186Z,2.65
2023-05-23T10:32:49.191Z,2.55
2023-05-23T10:35:28.560Z,2.40
2023-05-23T10:38:05.026Z,2.67
2023-05-23T10:40:47.830Z,3.05
2023-05-23T10:43:26.792Z,2.88
2023-05-23T10:45:57.101Z,2.97
2023-05-23T10:48:36.078Z,3.20
2023-05-23T10:51:10.125Z,2.80
2023-05-23T10:53:41.515Z,3.15
2023-05-23T10:56:13.409Z,2.65
2023-05-23T10:58:46.904Z,2.53
2023-05-23T11:01:20.275Z,3.15
2023-05-23T11:03:56.246Z,2.97
2023-05-23T11:06:38.790Z,2.60
2023-05-23T11:09:12.604Z,2.55
2023-05-23T11:11:58.115Z,2.17
2023-05-23T11:14:57.247Z,3.00
2023-05-23T11:17:34.911Z,2.75
2023-05-23T11:20:09.977Z,2.80
2023-05-23T11:22:43.090Z,3.13
2023-05-23T11:25:17.063Z,2.85
2023-05-23T11:27:49.709Z,2.67
2023-05-23T11:30:21.065Z,2.65
2023-05-23T11:32:56.524Z,2.97
2023-05-23T11:35:27.051Z,2.97
2023-05-23T11:38:00.614Z,2.83
2023-05-23T11:40:33.089Z,3.38
2023-05-23T11:43:05.238Z,2.90
2023-05-23T11:45:36.608Z,3.03
2023-05-23T11:48:12.157Z,2.88
2023-05-23T11:50:50.496Z,2.70
2023-05-23T11:53:25.941Z,3.63
2023-05-23T11:55:58.670Z,2.65
2023-05-23T11:58:30.680Z,2.17
2023-05-23T12:01:04.569Z,2.85
2023-05-23T12:03:35.198Z,3.15
2023-05-23T12:06:05.791Z,3.08
2023-05-23T12:08:38.687Z,3.08
2023-05-23T12:11:09.373Z,2.90
2023-05-23T12:13:45.058Z,2.83
2023-05-23T12:16:17.516Z,2.80
2023-05-23T12:18:47.963Z,2.67
2023-05-23T12:21:18.256Z,2.80
2023-05-23T12:23:54.314Z,2.25
2023-05-23T12:28:55.155Z,2.38
2023-05-23T12:31:26.108Z,2.40
2023-05-23T12:33:56.808Z,2.85
2023-05-23T12:36:41.907Z,2.35
2023-05-23T12:39:28.365Z,2.75
2023-05-23T12:42:09.794Z,2.28
2023-05-23T12:44:40.326Z,2.55
2023-05-23T12:47:16.328Z,2.38
2023-05-23T12:49:47.190Z,3.20
2023-05-23T12:52:17.558Z,2.72
2023-05-23T12:54:50.573Z,2.38
2023-05-23T12:57:21.031Z,2.65
2023-05-23T12:59:51.353Z,2.65
2023-05-23T13:02:21.946Z,3.03
2023-05-23T13:04:53.242Z,3.38
2023-05-23T13:07:23.496Z,2.45
2023-05-23T13:09:56.523Z,2.45
2023-05-23T13:12:27.185Z,2.75
2023-05-23T13:15:00.704Z,3.33
2023-05-23T13:17:31.062Z,2.90
2023-05-23T13:20:01.396Z,2.88
2023-05-23T13:22:32.337Z,2.85
2023-05-23T13:25:05.268Z,3.15
2023-05-23T13:27:35.571Z,2.88
2023-05-23T13:30:06.098Z,3.60
2023-05-23T13:32:36.550Z,2.80
2023-05-23T13:35:07.322Z,3.30
2023-05-23T13:37:40.766Z,2.33
2023-05-23T13:40:19.715Z,2.20
2023-05-23T13:42:52.150Z,2.58
2023-05-23T13:45:23.502Z,2.47
2023-05-23T13:47:54.009Z,2.38
2023-05-23T13:50:24.363Z,2.67
2023-05-23T13:52:57.134Z,2.78
2023-05-23T13:55:30.865Z,2.30
2023-05-23T13:58:01.164Z,2.70
2023-05-23T14:00:33.568Z,2.35
2023-05-23T14:03:06.615Z,2.90
2023-05-23T14:05:37.026Z,2.78
2023-05-23T14:08:07.538Z,2.78
2023-05-23T14:10:40.706Z,2.67
2023-05-23T14:13:11.234Z,2.60
2023-05-23T14:15:42.794Z,3.10
2023-05-23T14:18:13.234Z,2.17
2023-05-23T14:20:43.522Z,2.92
2023-05-23T14:23:13.848Z,2.72
2023-05-23T14:25:46.758Z,3.17
2023-05-23T14:28:17.404Z,2.53
2023-05-23T14:30:49.433Z,3.05
2023-05-23T14:33:19.772Z,2.67
2023-05-23T14:35:50.115Z,2.78
2023-05-23T14:38:20.653Z,2.40
2023-05-23T14:40:56.434Z,3.42
2023-05-23T14:43:26.794Z,2.58
2023-05-23T14:45:59.450Z,2.45
2023-05-23T14:48:32.657Z,2.55
2023-05-23T14:51:03.533Z,2.47
2023-05-23T14:53:33.873Z,2.22
2023-05-23T14:56:06.946Z,2.60
2023-05-23T14:58:37.198Z,2.40
2023-05-23T15:01:07.830Z,2.63
2023-05-23T15:03:38.174Z,3.35
2023-05-23T15:06:09.068Z,2.83
2023-05-23T15:08:39.362Z,2.92
2023-05-23T15:11:12.373Z,2.63
2023-05-23T15:13:42.700Z,2.72
2023-05-23T15:16:16.380Z,2.30
2023-05-23T15:18:47.052Z,2.20
2023-05-23T15:21:17.442Z,2.60
2023-05-23T15:23:47.811Z,2.97
2023-05-23T15:26:23.040Z,2.80
2023-05-23T15:28:53.499Z,3.22
2023-05-23T15:31:23.864Z,3.45
2023-05-23T15:33:55.775Z,2.95
2023-05-23T15:36:26.198Z,2.97
2023-05-23T15:38:56.538Z,3.20
2023-05-23T15:41:29.558Z,2.80
2023-05-23T15:43:59.859Z,2.80
2023-05-23T15:46:30.320Z,2.65
2023-05-23T15:49:10.567Z,3.00
2023-05-23T15:51:50.765Z,3.03
2023-05-23T15:54:21.252Z,3.05
2023-05-23T15:56:57.111Z,3.00
2023-05-23T15:59:27.442Z,4.35
2023-05-23T16:01:57.923Z,3.45
2023-05-23T16:04:28.310Z,3.22
2023-05-23T16:07:00.866Z,2.80
2023-05-23T16:09:31.228Z,3.83
2023-05-23T16:12:04.161Z,3.90
2023-05-23T16:14:34.454Z,3.25
2023-05-23T16:17:07.185Z,3.53
2023-05-23T16:19:37.662Z,3.55
2023-05-23T16:22:10.687Z,3.63
2023-05-23T16:24:40.999Z,3.20
2023-05-23T16:27:13.815Z,3.63
2023-05-23T16:29:44.235Z,4.13
2023-05-23T16:32:15.693Z,5.35
2023-05-23T16:34:49.485Z,4.97
2023-05-23T16:37:23.159Z,4.85
2023-05-23T16:39:53.481Z,4.80
2023-05-23T16:42:26.461Z,4.75
2023-05-23T16:44:57.949Z,4.20
2023-05-23T16:47:28.348Z,4.90
2023-05-23T16:49:58.773Z,5.03
2023-05-23T16:52:29.069Z,4.95
2023-05-23T16:54:59.312Z,4.70
2023-05-23T16:57:32.394Z,5.07
2023-05-23T17:00:05.744Z,4.82
2023-05-23T17:02:36.769Z,5.45
2023-05-23T17:05:07.579Z,5.50
2023-05-23T17:07:38.270Z,5.45
2023-05-23T17:10:09.860Z,7.28
2023-05-23T17:12:43.056Z,6.07
2023-05-23T17:15:14.342Z,5.03
2023-05-23T17:17:44.728Z,5.22
2023-05-23T17:20:15.581Z,4.68
2023-05-23T17:22:46.651Z,3.75
2023-05-23T17:25:19.705Z,3.63
2023-05-23T17:27:54.953Z,3.70
2023-05-23T17:30:25.290Z,3.10
2023-05-23T17:32:55.704Z,3.55
2023-05-23T17:35:26.385Z,3.33
2023-05-23T17:37:58.112Z,3.08
2023-05-23T17:40:28.560Z,3.15
2023-05-23T17:43:03.361Z,2.72
2023-05-23T17:45:33.714Z,2.92
2023-05-23T17:48:06.860Z,2.13
2023-05-23T17:50:37.174Z,2.33
2023-05-23T17:53:08.073Z,1.67
2023-05-23T17:55:38.379Z,2.45
2023-05-23T17:58:11.425Z,2.22
2023-05-23T18:00:42.283Z,1.85
2023-05-23T18:03:13.312Z,2.35
2023-05-23T18:05:43.841Z,2.22
2023-05-23T18:08:14.206Z,2.08
2023-05-23T18:10:47.660Z,1.55
2023-05-23T18:13:20.612Z,2.30
2023-05-23T18:15:56.017Z,2.45
2023-05-23T18:18:26.673Z,2.33
2023-05-23T18:20:57.129Z,2.55
2023-05-23T18:23:29.638Z,2.58
2023-05-23T18:26:00.056Z,3.13
2023-05-23T18:28:33.170Z,3.58
2023-05-23T18:31:04.593Z,3.00
2023-05-23T18:33:35.161Z,3.08
2023-05-23T18:36:07.114Z,3.72
2023-05-23T18:38:37.721Z,5.10
2023-05-23T18:41:14.753Z,4.07
2023-05-23T18:43:51.672Z,2.85
2023-05-23T18:46:24.318Z,4.07
2023-05-23T18:48:57.519Z,3.72
2023-05-23T18:51:30.564Z,3.42
2023-05-23T18:54:01.482Z,3.17
2023-05-23T18:56:32.804Z,3.15
2023-05-23T18:59:13.840Z,2.95
2023-05-23T19:01:44.694Z,3.28
2023-05-23T19:04:15.378Z,2.75
2023-05-23T19:06:49.777Z,2.97
2023-05-23T19:09:20.829Z,3.63
2023-05-23T19:11:53.844Z,3.35
2023-05-23T19:14:27.002Z,3.80
2023-05-23T19:16:58.593Z,4.13
2023-05-23T19:19:31.706Z,3.67
2023-05-23T19:22:04.226Z,4.05
2023-05-23T19:24:35.299Z,2.97
2023-05-23T19:27:09.520Z,3.35
2023-05-23T19:29:44.829Z,3.15
2023-05-23T19:32:20.240Z,3.40
2023-05-23T19:34:50.695Z,3.28
2023-05-23T19:37:24.497Z,3.65
2023-05-23T19:39:54.892Z,3.55
2023-05-23T19:42:25.232Z,3.78
2023-05-23T19:44:58.452Z,4.10
2023-05-23T19:47:30.274Z,4.22
2023-05-23T19:50:01.212Z,3.38
2023-05-23T19:55:03.332Z,3.55
2023-05-23T19:57:34.429Z,3.88
2023-05-23T20:00:11.591Z,3.92
2023-05-23T20:02:43.038Z,3.92
2023-05-23T20:05:13.505Z,4.60
2023-05-23T20:07:43.832Z,3.75
2023-05-23T20:10:15.160Z,3.65
2023-05-23T20:15:27.588Z,3.95
2023-05-23T20:18:09.689Z,3.92
2023-05-23T20:20:40.469Z,3.92
2023-05-23T20:23:10.962Z,3.90
2023-05-23T20:25:41.849Z,4.25
2023-05-23T20:28:15.119Z,4.28
2023-05-23T20:30:48.240Z,4.15
2023-05-23T20:33:18.648Z,4.18
2023-05-23T20:35:50.004Z,4.25
2023-05-23T20:38:24.923Z,4.60
2023-05-23T20:40:55.645Z,4.63
2023-05-23T20:43:26.054Z,4.55
2023-05-23T20:46:01.800Z,4.28
2023-05-23T20:48:33.106Z,3.85
2023-05-23T20:51:07.684Z,3.92
2023-05-23T20:53:38.134Z,4.32
2023-05-23T20:56:10.427Z,4.55
2023-05-23T20:58:41.056Z,4.60
2023-05-23T21:01:15.346Z,4.40
2023-05-23T21:03:45.695Z,4.35
2023-05-23T21:08:46.037Z,4.38
2023-05-23T21:11:16.436Z,3.90
2023-05-23T21:13:46.660Z,4.28
2023-05-23T21:16:19.895Z,4.30
2023-05-23T21:18:53.381Z,4.00
2023-05-23T21:21:23.935Z,4.68
2023-05-23T21:26:24.208Z,4.03
2023-05-23T21:28:54.505Z,4.68
2023-05-23T21:34:23.187Z,3.55
2023-05-23T21:36:56.145Z,4.28
2023-05-23T21:39:33.073Z,3.78
2023-05-23T21:42:10.633Z,4.00
2023-05-23T21:44:41.137Z,4.57
2023-05-23T21:47:14.159Z,4.57
2023-05-23T21:49:44.463Z,4.30
2023-05-23T21:54:47.171Z,3.63
2023-05-23T21:57:17.557Z,4.40
2023-05-23T22:02:20.387Z,3.72
2023-05-23T22:04:51.632Z,4.35
2023-05-23T22:07:25.524Z,3.92
2023-05-23T22:09:56.523Z,4.13
2023-05-23T22:12:27.146Z,4.68
2023-05-23T22:14:57.547Z,4.00
2023-05-23T22:17:30.747Z,4.47
2023-05-23T22:20:01.152Z,4.10
2023-05-23T22:25:09.579Z,4.57
2023-05-23T22:27:39.808Z,3.75
2023-05-23T22:32:43.462Z,4.35
2023-05-23T22:35:16.890Z,4.38
2023-05-23T22:37:47.115Z,3.85
2023-05-23T22:42:47.468Z,3.78
2023-05-23T22:45:21.772Z,3.55
2023-05-23T22:47:54.786Z,3.03
2023-05-23T22:50:28.341Z,3.78
2023-05-23T22:52:59.901Z,3.63
2023-05-23T22:55:30.194Z,5.03
2023-05-23T23:00:30.753Z,3.63
2023-05-23T23:03:07.805Z,4.65
2023-05-23T23:05:38.276Z,5.00
2023-05-23T23:08:08.723Z,3.45
2023-05-23T23:10:38.940Z,3.83
2023-05-23T23:15:45.676Z,3.28
2023-05-23T23:18:23.605Z,3.88
2023-05-23T23:20:53.930Z,4.88
2023-05-23T23:23:27.288Z,3.80
2023-05-23T23:25:59.644Z,4.78
2023-05-23T23:28:32.350Z,4.00
2023-05-23T23:31:05.542Z,3.00
2023-05-23T23:33:38.663Z,3.17
2023-05-23T23:36:09.806Z,3.97
2023-05-23T23:38:42.470Z,3.28
2023-05-23T23:41:12.788Z,3.65
2023-05-23T23:43:46.323Z,4.68
2023-05-23T23:46:16.853Z,3.08
2023-05-23T23:48:49.718Z,4.35
2023-05-23T23:51:20.060Z,3.53
2023-05-23T23:53:53.214Z,4.80
2023-05-23T23:56:24.929Z,3.60
2023-05-23T23:58:55.476Z,3.50
