createdAt,value
2018-07-10T00:01:18.877Z,17.8
2018-07-10T00:06:17.593Z,18.1
2018-07-10T00:11:16.158Z,18.1
2018-07-10T00:16:14.717Z,18.1
2018-07-10T00:21:13.276Z,18.1
2018-07-10T00:26:11.680Z,18.1
2018-07-10T00:31:10.142Z,18.1
2018-07-10T00:36:08.455Z,17.5
2018-07-10T00:41:08.265Z,18.1
2018-07-10T00:46:06.624Z,18.1
2018-07-10T00:51:05.083Z,18.1
2018-07-10T00:56:03.998Z,18
2018-07-10T01:01:02.815Z,18
2018-07-10T01:06:01.478Z,18
2018-07-10T01:10:59.597Z,18
2018-07-10T01:15:58.338Z,18
2018-07-10T01:20:57.090Z,18
2018-07-10T01:25:55.817Z,18
2018-07-10T01:30:54.498Z,18
2018-07-10T01:35:52.738Z,18
2018-07-10T01:40:51.559Z,18
2018-07-10T01:45:50.339Z,18
2018-07-10T01:50:48.914Z,17.9
2018-07-10T01:55:47.298Z,17.9
2018-07-10T02:00:45.802Z,17.9
2018-07-10T02:05:44.263Z,17.8
2018-07-10T02:10:43.033Z,17.8
2018-07-10T02:15:41.892Z,17.8
2018-07-10T02:20:40.696Z,17.8
2018-07-10T02:25:39.345Z,17.8
2018-07-10T02:30:37.824Z,17.8
2018-07-10T02:35:36.324Z,17.7
2018-07-10T02:40:34.940Z,17.7
2018-07-10T02:45:33.803Z,17.7
2018-07-10T02:50:32.497Z,17.7
2018-07-10T02:55:31.231Z,17.7
2018-07-10T03:00:29.853Z,17.7
2018-07-10T03:05:28.405Z,17.7
2018-07-10T03:10:27.093Z,17.7
2018-07-10T03:15:25.544Z,17.7
2018-07-10T03:20:24.427Z,17.7
2018-07-10T03:25:23.114Z,17.7
2018-07-10T03:30:21.766Z,17.7
2018-07-10T03:35:20.118Z,17.7
2018-07-10T03:40:18.571Z,17.5
2018-07-10T03:45:16.645Z,17.7
2018-07-10T03:50:15.202Z,17.7
2018-07-10T03:55:13.948Z,17.8
2018-07-10T04:00:12.507Z,17.8
2018-07-10T04:05:11.053Z,17.8
2018-07-10T04:10:09.444Z,17.8
2018-07-10T04:15:08.156Z,17.8
2018-07-10T04:20:06.716Z,17.9
2018-07-10T04:25:05.565Z,17.9
2018-07-10T04:30:04.432Z,17.9
2018-07-10T04:35:03.377Z,17.9
2018-07-10T04:40:01.913Z,18
2018-07-10T04:45:00.677Z,18
2018-07-10T04:49:59.262Z,17
2018-07-10T04:54:57.791Z,18
2018-07-10T04:59:56.128Z,18.1
2018-07-10T05:04:54.682Z,18.1
2018-07-10T05:09:53.240Z,18.1
2018-07-10T05:14:52.073Z,18.1
2018-07-10T05:19:50.830Z,18.2
2018-07-10T05:24:49.386Z,18.2
2018-07-10T05:29:48.036Z,18.2
2018-07-10T05:34:46.576Z,18.2
2018-07-10T05:39:45.331Z,17.7
2018-07-10T05:44:43.675Z,18.2
2018-07-10T05:49:42.369Z,18.2
2018-07-10T05:54:40.893Z,18.3
2018-07-10T05:59:39.608Z,18.3
2018-07-10T06:04:38.207Z,18.3
2018-07-10T06:09:36.577Z,18.3
2018-07-10T06:14:35.062Z,18.3
2018-07-10T06:19:33.100Z,18.3
2018-07-10T06:24:32.022Z,18.3
2018-07-10T06:29:30.516Z,18.4
2018-07-10T06:34:29.016Z,17.9
2018-07-10T06:39:27.687Z,18.5
2018-07-10T06:44:25.952Z,18.5
2018-07-10T06:49:24.684Z,18.6
2018-07-10T06:54:23.170Z,18.6
2018-07-10T06:59:21.840Z,18.2
2018-07-10T07:04:20.174Z,18.3
2018-07-10T07:09:18.639Z,18.3
2018-07-10T07:14:17.034Z,18.4
2018-07-10T07:19:15.696Z,18.4
2018-07-10T07:24:14.580Z,19
2018-07-10T07:29:13.675Z,18.5
2018-07-10T07:34:12.219Z,19.1
2018-07-10T07:39:10.765Z,19.1
2018-07-10T07:44:09.764Z,19.1
2018-07-10T07:49:08.135Z,19.1
2018-07-10T07:54:06.772Z,19.1
2018-07-10T07:59:05.562Z,19.2
2018-07-10T08:04:04.548Z,18.9
2018-07-10T08:09:03.314Z,19.5
2018-07-10T08:14:02.170Z,19.1
2018-07-10T08:19:00.947Z,19.1
2018-07-10T08:23:59.323Z,19.5
2018-07-10T08:28:57.793Z,19.1
2018-07-10T08:33:56.511Z,19
2018-07-10T08:38:55.134Z,19.5
2018-07-10T08:43:53.993Z,19.6
2018-07-10T08:48:51.786Z,19.2
2018-07-10T08:53:50.494Z,19.7
2018-07-10T08:58:49.298Z,19.3
2018-07-10T09:03:47.943Z,20
2018-07-10T09:08:46.649Z,19.6
2018-07-10T09:13:45.408Z,19.6
2018-07-10T09:18:44.235Z,20.1
2018-07-10T09:23:42.596Z,20.2
2018-07-10T09:28:41.536Z,19.7
2018-07-10T09:33:40.277Z,20.3
2018-07-10T09:38:39.259Z,20.4
2018-07-10T09:43:38.316Z,20.5
2018-07-10T09:48:37.305Z,20.1
2018-07-10T09:53:36.344Z,20.8
2018-07-10T09:58:35.192Z,21
2018-07-10T10:03:34.232Z,21.3
2018-07-10T10:08:33.318Z,21.3
2018-07-10T10:13:32.203Z,21.3
2018-07-10T10:18:30.959Z,21.2
2018-07-10T10:23:29.826Z,21.3
2018-07-10T10:28:28.521Z,21.2
2018-07-10T10:33:27.474Z,21.1
2018-07-10T10:38:26.266Z,21.1
2018-07-10T10:43:25.304Z,21.4
2018-07-10T10:48:23.986Z,21.5
2018-07-10T10:53:22.879Z,21.4
2018-07-10T10:58:21.732Z,21.3
2018-07-10T11:03:20.484Z,21.2
2018-07-10T11:08:19.124Z,21.3
2018-07-10T11:13:18.200Z,21.4
2018-07-10T11:18:17.062Z,21.5
2018-07-10T11:23:16.069Z,21.6
2018-07-10T11:28:15.128Z,21.7
2018-07-10T11:33:14.017Z,21.8
2018-07-10T11:38:12.906Z,22
2018-07-10T11:43:12.195Z,22.2
2018-07-10T11:48:11.215Z,21.9
2018-07-10T11:53:10.137Z,21.8
2018-07-10T11:58:08.864Z,21.7
2018-07-10T12:03:07.642Z,21.6
2018-07-10T12:08:06.364Z,21.6
2018-07-10T12:13:05.018Z,21.6
2018-07-10T12:18:04.003Z,22.1
2018-07-10T12:23:03.166Z,22.3
2018-07-10T12:28:02.472Z,22.2
2018-07-10T12:33:01.377Z,22.1
2018-07-10T12:38:00.343Z,22.1
2018-07-10T12:42:58.687Z,22.1
2018-07-10T12:47:57.657Z,22.3
2018-07-10T12:52:56.810Z,22.5
2018-07-10T12:57:55.573Z,22.8
2018-07-10T13:02:54.520Z,22.9
2018-07-10T13:07:53.696Z,23.1
2018-07-10T13:12:52.869Z,23.3
2018-07-10T13:17:52.261Z,23.9
2018-07-10T13:22:51.437Z,24.1
2018-07-10T13:27:50.265Z,24.1
2018-07-10T13:32:49.209Z,23.6
2018-07-10T13:37:48.061Z,23.3
2018-07-10T13:42:46.733Z,23.5
2018-07-10T13:47:45.979Z,23.6
2018-07-10T13:52:44.261Z,23.6
2018-07-10T13:57:43.223Z,23.6
2018-07-10T14:02:42.266Z,23.6
2018-07-10T14:07:41.463Z,23.6
2018-07-10T14:12:40.818Z,23.4
2018-07-10T14:17:39.826Z,23.5
2018-07-10T14:22:39.069Z,23.3
2018-07-10T14:27:37.984Z,23.2
2018-07-10T14:32:36.993Z,23.3
2018-07-10T14:37:35.864Z,23.2
2018-07-10T14:42:34.978Z,23
2018-07-10T14:47:34.129Z,22.9
2018-07-10T14:52:32.949Z,22.9
2018-07-10T14:57:31.987Z,22.9
2018-07-10T15:02:30.968Z,22.9
2018-07-10T15:07:29.837Z,23.1
2018-07-10T15:12:29.185Z,23.1
2018-07-10T15:17:28.185Z,23.1
2018-07-10T15:22:27.299Z,23.2
2018-07-10T15:27:26.168Z,23.3
2018-07-10T15:32:25.825Z,23.3
2018-07-10T15:37:25.114Z,23.1
2018-07-10T15:42:24.020Z,22.9
2018-07-10T15:47:22.620Z,22.8
2018-07-10T15:52:21.711Z,22.6
2018-07-10T15:57:20.755Z,22.5
2018-07-10T16:02:19.804Z,22.3
2018-07-10T16:07:18.849Z,22.2
2018-07-10T16:12:17.832Z,22.2
2018-07-10T16:17:17.074Z,22.1
2018-07-10T16:22:16.044Z,22
2018-07-10T16:27:15.181Z,22
2018-07-10T16:32:14.300Z,21.9
2018-07-10T16:37:13.113Z,21.9
2018-07-10T16:42:12.458Z,21.6
2018-07-10T16:47:11.582Z,21.8
2018-07-10T16:52:10.989Z,21.7
2018-07-10T16:57:09.881Z,21.7
2018-07-10T17:02:08.845Z,21.6
2018-07-10T17:07:08.189Z,21.6
2018-07-10T17:12:07.299Z,21.5
2018-07-10T17:17:06.466Z,21.5
2018-07-10T17:22:05.591Z,21.5
2018-07-10T17:27:04.630Z,21.2
2018-07-10T17:32:03.817Z,21.2
2018-07-10T17:37:02.583Z,20.8
2018-07-10T17:42:01.698Z,21.2
2018-07-10T17:47:00.733Z,20.7
2018-07-10T17:51:59.588Z,21.1
2018-07-10T17:56:58.497Z,20.6
2018-07-10T18:01:57.536Z,21
2018-07-10T18:06:56.924Z,21
2018-07-10T18:11:55.981Z,21
2018-07-10T18:16:55.198Z,20.9
2018-07-10T18:21:54.520Z,20.9
2018-07-10T18:26:53.684Z,20.8
2018-07-10T18:31:52.645Z,20.8
2018-07-10T18:36:51.632Z,20.8
2018-07-10T18:41:50.897Z,20.8
2018-07-10T18:46:50.149Z,20.2
2018-07-10T18:51:49.331Z,20.7
2018-07-10T18:56:48.251Z,20.7
2018-07-10T19:01:47.041Z,20.7
2018-07-10T19:06:46.411Z,20.6
2018-07-10T19:11:45.744Z,20.6
2018-07-10T19:16:45.533Z,20.6
2018-07-10T19:21:44.659Z,20.4
2018-07-10T19:26:44.007Z,20.1
2018-07-10T19:31:43.278Z,20.5
2018-07-10T19:36:42.385Z,20
2018-07-10T19:41:41.518Z,20.5
2018-07-10T19:46:40.862Z,20
2018-07-10T19:51:40.232Z,20.4
2018-07-10T19:56:39.642Z,19.9
2018-07-10T20:01:38.800Z,20.3
2018-07-10T20:06:37.855Z,20.3
2018-07-10T20:11:37.094Z,20.3
2018-07-10T20:16:39.296Z,19.7
2018-07-10T20:21:35.875Z,20.2
2018-07-10T20:26:35.079Z,19.7
2018-07-10T20:31:34.473Z,20.1
2018-07-10T20:36:33.704Z,19.7
2018-07-10T20:41:33.020Z,20.1
2018-07-10T20:46:32.363Z,20.1
2018-07-10T20:51:31.705Z,20
2018-07-10T20:56:30.962Z,19.5
2018-07-10T21:01:30.534Z,20
2018-07-10T21:06:29.515Z,19.5
2018-07-10T21:11:28.537Z,19.9
2018-07-10T21:16:27.621Z,19.4
2018-07-10T21:21:26.709Z,19.4
2018-07-10T21:26:25.845Z,19.3
2018-07-10T21:31:25.148Z,19.4
2018-07-10T21:36:24.168Z,19.4
2018-07-10T21:41:23.617Z,19.3
2018-07-10T21:46:22.892Z,19.4
2018-07-10T21:51:22.281Z,19.3
2018-07-10T21:56:21.613Z,19.3
2018-07-10T22:01:20.826Z,19.8
2018-07-10T22:06:20.084Z,19.8
2018-07-10T22:11:19.461Z,19.2
2018-07-10T22:16:18.808Z,19.7
2018-07-10T22:21:18.428Z,19.7
2018-07-10T22:26:17.552Z,19.1
2018-07-10T22:31:16.832Z,19.1
2018-07-10T22:36:16.254Z,19.5
2018-07-10T22:41:15.426Z,19
2018-07-10T22:46:14.689Z,19
2018-07-10T22:51:14.022Z,19
2018-07-10T22:56:13.465Z,19.4
2018-07-10T23:01:12.830Z,19.3
2018-07-10T23:06:12.229Z,18.6
2018-07-10T23:11:11.586Z,18.7
2018-07-10T23:16:11.059Z,18.7
2018-07-10T23:21:10.368Z,18.6
2018-07-10T23:26:09.847Z,18.6
2018-07-10T23:31:09.282Z,19
2018-07-10T23:36:08.876Z,19
2018-07-10T23:41:08.434Z,19
2018-07-10T23:46:07.821Z,19
2018-07-10T23:51:07.415Z,18.9
2018-07-10T23:56:06.431Z,18.9
