createdAt,value
2018-07-07T00:00:17.522Z,97114.75
2018-07-07T00:02:44.797Z,97116.57
2018-07-07T00:05:12.137Z,97117.39
2018-07-07T00:07:40.159Z,97110.62
2018-07-07T00:10:08.300Z,97110.62
2018-07-07T00:12:35.642Z,97111.80
2018-07-07T00:15:03.113Z,97115.05
2018-07-07T00:17:30.504Z,97115.25
2018-07-07T00:19:57.862Z,97116.72
2018-07-07T00:22:25.278Z,97109.23
2018-07-07T00:24:52.551Z,97110.94
2018-07-07T00:27:19.949Z,97109.77
2018-07-07T00:29:47.795Z,97113.39
2018-07-07T00:32:15.164Z,97113.28
2018-07-07T00:34:42.598Z,97108.86
2018-07-07T00:37:09.908Z,97110.43
2018-07-07T00:39:37.288Z,97110.11
2018-07-07T00:42:04.644Z,97107.61
2018-07-07T00:44:31.940Z,97110.09
2018-07-07T00:46:59.356Z,97113.33
2018-07-07T00:49:26.723Z,97113.68
2018-07-07T00:51:54.071Z,97114.55
2018-07-07T00:54:21.394Z,97118.50
2018-07-07T00:56:48.672Z,97116.70
2018-07-07T00:59:16.020Z,97112.52
2018-07-07T01:01:43.327Z,97114.91
2018-07-07T01:04:10.652Z,97117.09
2018-07-07T01:06:38.103Z,97115.88
2018-07-07T01:09:05.579Z,97119.80
2018-07-07T01:11:32.975Z,97119.93
2018-07-07T01:14:00.328Z,97125.55
2018-07-07T01:16:27.652Z,97126.00
2018-07-07T01:18:55.005Z,97123.08
2018-07-07T01:21:22.791Z,97120.23
2018-07-07T01:23:50.458Z,97123.34
2018-07-07T01:26:17.843Z,97117.84
2018-07-07T01:28:45.225Z,97124.98
2018-07-07T01:31:12.550Z,97128.13
2018-07-07T01:33:39.887Z,97126.23
2018-07-07T01:36:12.467Z,97119.04
2018-07-07T01:38:44.852Z,97122.27
2018-07-07T01:41:12.141Z,97131.50
2018-07-07T01:43:39.462Z,97127.45
2018-07-07T01:46:06.830Z,97126.36
2018-07-07T01:48:34.157Z,97123.38
2018-07-07T01:51:01.454Z,97119.19
2018-07-07T01:53:28.788Z,97116.66
2018-07-07T01:55:56.153Z,97119.56
2018-07-07T01:58:23.464Z,97118.85
2018-07-07T02:00:50.695Z,97120.42
2018-07-07T02:03:18.019Z,97125.69
2018-07-07T02:05:45.354Z,97128.30
2018-07-07T02:08:12.686Z,97126.60
2018-07-07T02:10:40.052Z,97125.53
2018-07-07T02:13:07.396Z,97123.16
2018-07-07T02:15:34.761Z,97128.77
2018-07-07T02:18:02.007Z,97127.21
2018-07-07T02:20:29.344Z,97128.20
2018-07-07T02:22:56.614Z,97129.16
2018-07-07T02:25:23.926Z,97128.33
2018-07-07T02:27:51.211Z,97131.90
2018-07-07T02:30:18.533Z,97128.77
2018-07-07T02:32:45.873Z,97135.61
2018-07-07T02:35:13.217Z,97133.09
2018-07-07T02:37:40.515Z,97133.81
2018-07-07T02:40:07.903Z,97134.87
2018-07-07T02:42:35.214Z,97135.34
2018-07-07T02:45:02.517Z,97139.78
2018-07-07T02:47:29.835Z,97137.75
2018-07-07T02:49:57.420Z,97135.73
2018-07-07T02:52:24.764Z,97131.62
2018-07-07T02:54:52.140Z,97136.64
2018-07-07T02:57:19.408Z,97142.77
2018-07-07T02:59:47.053Z,97139.16
2018-07-07T03:02:14.407Z,97142.03
2018-07-07T03:04:41.782Z,97146.47
2018-07-07T03:07:09.108Z,97137.16
2018-07-07T03:09:36.406Z,97136.53
2018-07-07T03:12:03.738Z,97135.61
2018-07-07T03:14:31.189Z,97133.30
2018-07-07T03:16:58.565Z,97136.66
2018-07-07T03:19:25.915Z,97140.02
2018-07-07T03:21:53.199Z,97137.27
2018-07-07T03:24:20.555Z,97136.19
2018-07-07T03:26:47.883Z,97142.63
2018-07-07T03:29:15.171Z,97140.96
2018-07-07T03:31:42.580Z,97141.55
2018-07-07T03:34:09.886Z,97148.51
2018-07-07T03:36:37.230Z,97149.23
2018-07-07T03:39:05.671Z,97155.47
2018-07-07T03:41:33.002Z,97157.14
2018-07-07T03:44:00.255Z,97157.23
2018-07-07T03:46:27.683Z,97148.64
2018-07-07T03:48:54.931Z,97156.53
2018-07-07T03:51:22.215Z,97160.83
2018-07-07T03:53:49.537Z,97160.48
2018-07-07T03:56:16.815Z,97154.73
2018-07-07T03:58:44.170Z,97155.45
2018-07-07T04:01:11.568Z,97161.91
2018-07-07T04:03:38.842Z,97152.71
2018-07-07T04:06:06.123Z,97147.58
2018-07-07T04:08:33.458Z,97146.00
2018-07-07T04:11:00.773Z,97144.69
2018-07-07T04:13:28.063Z,97144.81
2018-07-07T04:15:55.337Z,97149.47
2018-07-07T04:18:39.636Z,97144.95
2018-07-07T04:21:06.961Z,97147.32
2018-07-07T04:23:34.775Z,97138.58
2018-07-07T04:26:02.365Z,97143.72
2018-07-07T04:28:30.154Z,97140.98
2018-07-07T04:30:57.694Z,97144.69
2018-07-07T04:33:25.663Z,97151.50
2018-07-07T04:35:52.960Z,97154.87
2018-07-07T04:38:20.320Z,97154.52
2018-07-07T04:40:48.184Z,97155.94
2018-07-07T04:43:15.852Z,97148.16
2018-07-07T04:45:43.261Z,97151.40
2018-07-07T04:48:10.615Z,97152.58
2018-07-07T04:50:37.961Z,97154.22
2018-07-07T04:53:05.640Z,97155.41
2018-07-07T04:55:32.975Z,97160.63
2018-07-07T04:58:00.335Z,97152.34
2018-07-07T05:00:27.801Z,97153.67
2018-07-07T05:02:55.137Z,97147.78
2018-07-07T05:05:22.427Z,97149.59
2018-07-07T05:07:49.749Z,97143.58
2018-07-07T05:10:17.098Z,97161.52
2018-07-07T05:12:44.467Z,97157.70
2018-07-07T05:15:11.757Z,97159.02
2018-07-07T05:17:39.097Z,97162.64
2018-07-07T05:20:06.512Z,97162.16
2018-07-07T05:22:33.770Z,97162.88
2018-07-07T05:25:01.480Z,97164.98
2018-07-07T05:27:28.760Z,97164.29
2018-07-07T05:29:56.067Z,97167.05
2018-07-07T05:32:23.395Z,97163.97
2018-07-07T05:34:50.695Z,97167.88
2018-07-07T05:37:18.014Z,97159.77
2018-07-07T05:39:45.486Z,97161.12
2018-07-07T05:42:12.761Z,97161.59
2018-07-07T05:44:40.100Z,97160.35
2018-07-07T05:47:07.959Z,97157.31
2018-07-07T05:49:35.416Z,97159.97
2018-07-07T05:52:02.874Z,97156.78
2018-07-07T05:54:30.164Z,97162.79
2018-07-07T05:56:57.574Z,97162.69
2018-07-07T05:59:24.915Z,97165.72
2018-07-07T06:01:52.192Z,97169.36
2018-07-07T06:04:19.625Z,97169.64
2018-07-07T06:06:46.929Z,97171.03
2018-07-07T06:09:14.354Z,97174.52
2018-07-07T06:11:41.735Z,97175.10
2018-07-07T06:14:09.023Z,97172.09
2018-07-07T06:16:36.321Z,97183.09
2018-07-07T06:19:03.610Z,97176.58
2018-07-07T06:21:31.040Z,97181.09
2018-07-07T06:23:58.335Z,97181.33
2018-07-07T06:26:26.024Z,97183.04
2018-07-07T06:28:53.331Z,97191.20
2018-07-07T06:31:20.661Z,97187.41
2018-07-07T06:33:48.097Z,97179.94
2018-07-07T06:36:15.498Z,97185.70
2018-07-07T06:38:43.051Z,97183.39
2018-07-07T06:41:10.367Z,97182.95
2018-07-07T06:43:37.797Z,97183.16
2018-07-07T06:46:10.355Z,97179.30
2018-07-07T06:48:42.854Z,97182.06
2018-07-07T06:51:10.085Z,97185.77
2018-07-07T06:53:37.523Z,97178.80
2018-07-07T07:15:44.913Z,97188.37
2018-07-07T07:20:48.315Z,97176.31
2018-07-07T07:23:15.575Z,97176.41
2018-07-07T07:25:42.818Z,97175.63
2018-07-07T07:28:10.086Z,97176.31
2018-07-07T07:30:37.399Z,97178.59
2018-07-07T07:33:04.911Z,97178.38
2018-07-07T07:35:32.199Z,97176.03
2018-07-07T07:37:59.489Z,97174.99
2018-07-07T07:40:26.841Z,97167.47
2018-07-07T07:42:54.124Z,97165.20
2018-07-07T07:45:21.541Z,97170.92
2018-07-07T07:47:48.890Z,97161.05
2018-07-07T07:50:16.192Z,97164.58
2018-07-07T07:52:43.483Z,97156.09
2018-07-07T07:55:11.004Z,97156.78
2018-07-07T07:57:38.245Z,97155.77
2018-07-07T08:00:05.560Z,97155.32
2018-07-07T08:02:32.870Z,97161.42
2018-07-07T08:05:00.241Z,97157.11
2018-07-07T08:07:27.972Z,97160.22
2018-07-07T08:09:55.296Z,97157.14
2018-07-07T08:12:22.747Z,97152.80
2018-07-07T08:14:51.738Z,97155.14
2018-07-07T08:17:19.112Z,97157.24
2018-07-07T08:19:46.426Z,97153.76
2018-07-07T08:22:13.730Z,97152.25
2018-07-07T08:24:41.093Z,97148.56
2018-07-07T08:27:08.417Z,97155.27
2018-07-07T08:29:35.916Z,97154.95
2018-07-07T08:32:03.263Z,97151.64
2018-07-07T08:34:30.666Z,97158.98
2018-07-07T08:36:57.905Z,97154.95
2018-07-07T08:39:25.263Z,97155.61
2018-07-07T08:41:52.682Z,97156.64
2018-07-07T08:44:19.931Z,97154.62
2018-07-07T08:46:47.266Z,97157.91
2018-07-07T08:49:14.575Z,97159.55
2018-07-07T08:51:41.912Z,97156.75
2018-07-07T08:54:09.217Z,97154.28
2018-07-07T08:56:36.502Z,97144.31
2018-07-07T08:59:03.971Z,97153.23
2018-07-07T09:01:31.268Z,97150.81
2018-07-07T09:03:58.629Z,97155.38
2018-07-07T09:06:26.074Z,97155.07
2018-07-07T09:08:53.493Z,97154.17
2018-07-07T09:11:20.858Z,97151.30
2018-07-07T09:13:48.150Z,97152.14
2018-07-07T09:16:15.595Z,97152.86
2018-07-07T09:18:42.841Z,97145.83
2018-07-07T09:21:10.171Z,97147.02
2018-07-07T09:23:37.509Z,97151.06
2018-07-07T09:26:05.059Z,97148.42
2018-07-07T09:28:32.355Z,97145.84
2018-07-07T09:30:59.995Z,97142.27
2018-07-07T09:33:27.347Z,97146.66
2018-07-07T09:35:54.652Z,97142.33
2018-07-07T09:38:22.038Z,97144.92
2018-07-07T09:40:49.400Z,97143.11
2018-07-07T09:43:16.728Z,97137.79
2018-07-07T09:45:44.063Z,97144.52
2018-07-07T09:48:11.358Z,97144.33
2018-07-07T09:50:38.655Z,97149.20
2018-07-07T09:53:06.032Z,97150.42
2018-07-07T09:55:33.371Z,97140.40
2018-07-07T09:58:00.631Z,97138.56
2018-07-07T10:00:33.729Z,97138.72
2018-07-07T10:03:01.011Z,97138.72
2018-07-07T10:05:28.240Z,97139.35
2018-07-07T10:07:55.530Z,97138.33
2018-07-07T10:10:22.843Z,97134.41
2018-07-07T10:12:50.231Z,97135.39
2018-07-07T10:15:17.534Z,97141.80
2018-07-07T10:17:44.829Z,97136.80
2018-07-07T10:20:12.191Z,97137.85
2018-07-07T10:22:39.449Z,97129.59
2018-07-07T10:25:06.723Z,97130.18
2018-07-07T10:27:34.073Z,97137.16
2018-07-07T10:30:01.418Z,97089.98
2018-07-07T10:32:28.744Z,97144.24
2018-07-07T10:34:56.338Z,97150.00
2018-07-07T10:37:23.658Z,97141.42
2018-07-07T10:39:51.061Z,97143.48
2018-07-07T10:42:18.312Z,97144.55
2018-07-07T10:44:45.617Z,97143.76
2018-07-07T10:47:13.004Z,97143.55
2018-07-07T10:49:40.615Z,97144.00
2018-07-07T10:52:08.163Z,97139.75
2018-07-07T10:54:35.562Z,97141.94
2018-07-07T10:57:02.800Z,97136.72
2018-07-07T10:59:30.138Z,97139.88
2018-07-07T11:01:57.334Z,97136.35
2018-07-07T11:04:24.657Z,97132.02
2018-07-07T11:06:51.946Z,97131.98
2018-07-07T11:09:19.209Z,97130.81
2018-07-07T11:11:46.539Z,97132.59
2018-07-07T11:14:13.812Z,97131.12
2018-07-07T11:16:41.035Z,97134.30
2018-07-07T11:19:08.343Z,97136.52
2018-07-07T11:21:35.699Z,97133.33
2018-07-07T11:24:03.117Z,97131.16
2018-07-07T11:26:30.427Z,97125.52
2018-07-07T11:28:57.690Z,97127.92
2018-07-07T11:31:25.003Z,97127.61
2018-07-07T11:33:52.334Z,97123.66
2018-07-07T11:36:19.650Z,97127.64
2018-07-07T11:38:46.880Z,97130.33
2018-07-07T11:41:16.333Z,97081.92
2018-07-07T11:43:43.926Z,97116.80
2018-07-07T11:46:11.312Z,97120.78
2018-07-07T11:48:38.726Z,97123.29
2018-07-07T11:51:06.146Z,97127.89
2018-07-07T11:53:33.420Z,97120.98
2018-07-07T11:56:00.704Z,97120.69
2018-07-07T11:58:27.985Z,97116.45
2018-07-07T12:00:55.334Z,97082.27
2018-07-07T12:03:22.645Z,97124.06
2018-07-07T12:05:49.986Z,97125.81
2018-07-07T12:08:17.333Z,97117.80
2018-07-07T12:10:44.583Z,97106.77
2018-07-07T12:13:12.046Z,97100.41
2018-07-07T12:15:39.366Z,97101.03
2018-07-07T12:18:06.637Z,97104.14
2018-07-07T12:20:34.028Z,97103.29
2018-07-07T12:23:01.259Z,97097.90
2018-07-07T12:25:28.562Z,97089.97
2018-07-07T12:27:55.904Z,97096.27
2018-07-07T12:30:23.255Z,97083.92
2018-07-07T12:32:50.575Z,97080.43
2018-07-07T12:35:17.860Z,97080.34
2018-07-07T12:37:47.200Z,97080.91
2018-07-07T12:40:17.457Z,97072.85
2018-07-07T12:42:44.779Z,97075.68
2018-07-07T12:45:13.624Z,97074.34
2018-07-07T12:47:40.867Z,97074.55
2018-07-07T12:50:08.249Z,97080.52
2018-07-07T12:52:35.751Z,97075.36
2018-07-07T12:55:03.189Z,97070.17
2018-07-07T12:57:30.495Z,97073.81
2018-07-07T12:59:57.775Z,97073.44
2018-07-07T13:02:25.048Z,97075.70
2018-07-07T13:04:52.303Z,97069.68
2018-07-07T13:07:19.600Z,97067.39
2018-07-07T13:09:46.920Z,97065.45
2018-07-07T13:12:14.216Z,97065.83
2018-07-07T13:14:41.483Z,97059.67
2018-07-07T13:17:08.847Z,97059.86
2018-07-07T13:19:36.122Z,97054.48
2018-07-07T13:22:03.476Z,97056.77
2018-07-07T13:24:30.809Z,97053.96
2018-07-07T13:26:58.228Z,97058.61
2018-07-07T13:29:25.553Z,97061.66
2018-07-07T13:31:52.962Z,97062.12
2018-07-07T13:34:20.369Z,97066.48
2018-07-07T13:36:47.688Z,97054.27
2018-07-07T13:39:14.949Z,97060.00
2018-07-07T13:41:42.211Z,97061.51
2018-07-07T13:44:09.551Z,97062.02
2018-07-07T13:46:36.843Z,97056.27
2018-07-07T13:49:04.098Z,97053.47
2018-07-07T13:51:31.435Z,97058.84
2018-07-07T13:53:58.799Z,97059.67
2018-07-07T13:56:27.667Z,97058.51
2018-07-07T13:58:55.207Z,97058.19
2018-07-07T14:01:22.563Z,97053.26
2018-07-07T14:03:49.888Z,97037.33
2018-07-07T14:06:17.185Z,97049.77
2018-07-07T14:08:44.498Z,97051.19
2018-07-07T14:11:11.778Z,97046.91
2018-07-07T14:13:39.106Z,97048.70
2018-07-07T14:16:06.514Z,97045.14
2018-07-07T14:18:33.874Z,97051.00
2018-07-07T14:21:01.158Z,97045.14
2018-07-07T14:23:28.499Z,97040.28
2018-07-07T14:25:55.866Z,97043.75
2018-07-07T14:28:23.135Z,97043.16
2018-07-07T14:30:50.460Z,97028.20
2018-07-07T14:33:17.777Z,97033.58
2018-07-07T14:35:45.044Z,97038.25
2018-07-07T14:38:12.305Z,97042.61
2018-07-07T14:40:49.608Z,97031.13
2018-07-07T14:43:16.932Z,97036.66
2018-07-07T14:45:54.405Z,97031.14
2018-07-07T14:48:21.712Z,97029.80
2018-07-07T14:50:48.932Z,97034.03
2018-07-07T14:53:16.238Z,97035.89
2018-07-07T14:55:43.492Z,97022.73
2018-07-07T14:58:10.988Z,97029.95
2018-07-07T15:00:38.224Z,97029.34
2018-07-07T15:03:05.533Z,97034.63
2018-07-07T15:05:32.884Z,97041.87
2018-07-07T15:08:00.253Z,97039.80
2018-07-07T15:10:27.589Z,97033.06
2018-07-07T15:12:54.882Z,97029.88
2018-07-07T15:15:22.175Z,97039.30
2018-07-07T15:17:49.464Z,97032.77
2018-07-07T15:20:16.788Z,97035.84
2018-07-07T15:22:44.176Z,97033.68
2018-07-07T15:25:11.546Z,97033.48
2018-07-07T15:27:38.957Z,97035.04
2018-07-07T15:30:07.150Z,97032.47
2018-07-07T15:32:34.570Z,97036.27
2018-07-07T15:35:01.883Z,97034.38
2018-07-07T15:37:29.225Z,97032.39
2018-07-07T15:39:56.494Z,97033.63
2018-07-07T15:42:23.885Z,97035.87
2018-07-07T15:44:51.196Z,97021.72
2018-07-07T15:47:18.419Z,97025.91
2018-07-07T15:49:45.713Z,97026.91
2018-07-07T15:52:13.053Z,97027.72
2018-07-07T15:54:40.303Z,97022.32
2018-07-07T15:57:07.608Z,97032.53
2018-07-07T15:59:34.941Z,97022.06
2018-07-07T16:02:02.260Z,97014.89
2018-07-07T16:04:29.581Z,96891.34
2018-07-07T16:06:56.895Z,97019.45
2018-07-07T16:09:24.178Z,97015.56
2018-07-07T16:11:51.434Z,97014.88
2018-07-07T16:14:18.799Z,97016.84
2018-07-07T16:16:46.154Z,97014.66
2018-07-07T16:19:13.436Z,97019.54
2018-07-07T16:21:40.817Z,97012.83
2018-07-07T16:24:08.172Z,97019.81
2018-07-07T16:26:35.750Z,97012.01
2018-07-07T16:29:02.971Z,97001.94
2018-07-07T16:31:30.263Z,97002.16
2018-07-07T16:33:57.647Z,97012.29
2018-07-07T16:36:24.990Z,97004.45
2018-07-07T16:38:52.313Z,97007.72
2018-07-07T16:41:19.611Z,97005.95
2018-07-07T16:43:47.022Z,97007.40
2018-07-07T16:46:14.486Z,97008.34
2018-07-07T16:48:41.875Z,97007.89
2018-07-07T16:51:09.792Z,97004.98
2018-07-07T16:53:37.062Z,97002.98
2018-07-07T16:56:04.815Z,97005.84
2018-07-07T16:58:33.156Z,97001.16
2018-07-07T17:01:00.424Z,96998.34
2018-07-07T17:03:27.739Z,97000.42
2018-07-07T17:05:55.060Z,97002.49
2018-07-07T17:08:22.608Z,96991.52
2018-07-07T17:10:49.959Z,96993.90
2018-07-07T17:13:17.321Z,96993.09
2018-07-07T17:15:44.618Z,96993.61
2018-07-07T17:18:12.070Z,96991.20
2018-07-07T17:20:39.373Z,96993.95
2018-07-07T17:23:06.761Z,96993.05
2018-07-07T17:25:34.134Z,96990.41
2018-07-07T17:28:01.710Z,96896.71
2018-07-07T17:30:29.107Z,96988.98
2018-07-07T17:32:56.849Z,96991.23
2018-07-07T17:35:24.469Z,96994.33
2018-07-07T17:37:51.798Z,96990.09
2018-07-07T17:40:19.076Z,96989.92
2018-07-07T17:42:46.515Z,96991.20
2018-07-07T17:45:13.986Z,96995.99
2018-07-07T17:47:44.719Z,96994.83
2018-07-07T17:50:15.632Z,96988.99
2018-07-07T17:52:43.125Z,96988.99
2018-07-07T17:55:11.450Z,96986.41
2018-07-07T17:57:38.802Z,96987.77
2018-07-07T18:00:06.373Z,96991.92
2018-07-07T18:02:33.687Z,96988.90
2018-07-07T18:05:00.981Z,96988.02
2018-07-07T18:07:28.445Z,96993.92
2018-07-07T18:09:55.836Z,96989.73
2018-07-07T18:12:23.287Z,96986.45
2018-07-07T18:14:51.492Z,96989.69
2018-07-07T18:17:18.820Z,96990.91
2018-07-07T18:19:46.116Z,96984.09
2018-07-07T18:22:13.498Z,96987.47
2018-07-07T18:24:40.841Z,96987.20
2018-07-07T18:27:08.178Z,96982.56
2018-07-07T18:29:35.839Z,96987.64
2018-07-07T18:32:03.083Z,96980.90
2018-07-07T18:34:30.315Z,96991.45
2018-07-07T18:36:57.670Z,96985.19
2018-07-07T18:39:24.965Z,96997.12
2018-07-07T18:41:52.245Z,96992.02
2018-07-07T18:44:19.554Z,96999.73
2018-07-07T18:46:46.847Z,96993.95
2018-07-07T18:49:14.273Z,96995.31
2018-07-07T18:51:41.662Z,96997.36
2018-07-07T18:54:08.948Z,97001.02
2018-07-07T18:56:36.277Z,96995.53
2018-07-07T18:59:03.574Z,97004.19
2018-07-07T19:01:30.906Z,97006.22
2018-07-07T19:03:58.189Z,97006.90
2018-07-07T19:06:25.489Z,97008.72
2018-07-07T19:08:58.374Z,97011.89
2018-07-07T19:11:25.702Z,97012.22
2018-07-07T19:13:53.058Z,97016.39
2018-07-07T19:16:20.335Z,97014.58
2018-07-07T19:18:47.745Z,97013.41
2018-07-07T19:21:20.711Z,97014.52
2018-07-07T19:23:53.861Z,97014.53
2018-07-07T19:26:26.761Z,97020.53
2018-07-07T19:28:54.022Z,97022.33
2018-07-07T19:31:21.517Z,97023.16
2018-07-07T19:33:54.450Z,97020.69
2018-07-07T19:36:27.665Z,97026.98
2018-07-07T19:38:54.942Z,97026.14
2018-07-07T19:41:22.305Z,97032.94
2018-07-07T19:43:49.774Z,97033.95
2018-07-07T19:46:17.203Z,97031.23
2018-07-07T19:48:44.414Z,97040.03
2018-07-07T19:51:11.818Z,97037.86
2018-07-07T19:53:39.177Z,97039.25
2018-07-07T19:56:06.466Z,97041.73
2018-07-07T19:58:33.727Z,97038.56
2018-07-07T20:01:01.015Z,97039.56
2018-07-07T20:03:28.400Z,97039.86
2018-07-07T20:05:55.716Z,97036.17
2018-07-07T20:08:23.044Z,97035.84
2018-07-07T20:10:50.384Z,97037.77
2018-07-07T20:13:17.687Z,97033.92
2018-07-07T20:17:30.030Z,97035.25
2018-07-07T20:20:34.444Z,97040.52
2018-07-07T20:23:02.919Z,97040.14
2018-07-07T20:25:30.263Z,97041.53
2018-07-07T20:28:03.573Z,97043.47
2018-07-07T20:30:30.961Z,97044.80
2018-07-07T20:32:58.247Z,97038.83
2018-07-07T20:35:25.551Z,97048.27
2018-07-07T20:37:52.872Z,97046.73
2018-07-07T20:40:20.146Z,97046.73
2018-07-07T20:42:47.504Z,97046.03
2018-07-07T20:45:14.819Z,97047.62
2018-07-07T20:47:42.217Z,97048.62
2018-07-07T20:50:09.595Z,97051.27
2018-07-07T20:52:36.921Z,97051.59
2018-07-07T20:55:04.213Z,97047.30
2018-07-07T20:57:31.497Z,97055.59
2018-07-07T20:59:58.756Z,97051.59
2018-07-07T21:02:26.061Z,97049.09
2018-07-07T21:04:53.354Z,97054.24
2018-07-07T21:07:20.724Z,97050.36
2018-07-07T21:09:47.982Z,97053.67
2018-07-07T21:12:15.287Z,97053.19
2018-07-07T21:14:43.363Z,97052.95
2018-07-07T21:17:13.754Z,97049.17
2018-07-07T21:19:41.038Z,97059.23
2018-07-07T21:22:11.639Z,97056.72
2018-07-07T21:24:44.008Z,97058.06
2018-07-07T21:27:11.292Z,97059.23
2018-07-07T21:29:38.609Z,97066.28
2018-07-07T21:32:06.043Z,97057.92
2018-07-07T21:34:33.229Z,97061.72
2018-07-07T21:37:00.535Z,97061.86
2018-07-07T21:39:27.898Z,97062.65
2018-07-07T21:41:55.238Z,97063.64
2018-07-07T21:44:22.574Z,97060.42
2018-07-07T21:46:49.918Z,97068.57
2018-07-07T21:49:17.087Z,97059.50
2018-07-07T21:51:44.422Z,97066.52
2018-07-07T21:54:11.706Z,97068.03
2018-07-07T21:56:39.085Z,97062.28
2018-07-07T21:59:12.088Z,97061.16
2018-07-07T22:01:56.904Z,97060.48
2018-07-07T22:04:30.613Z,97060.09
2018-07-07T22:07:04.075Z,97061.19
2018-07-07T22:09:32.535Z,97064.95
2018-07-07T22:11:59.986Z,97057.60
2018-07-07T22:14:27.318Z,97062.52
2018-07-07T22:16:54.631Z,97056.95
2018-07-07T22:19:22.020Z,97064.67
2018-07-07T22:21:56.299Z,97059.81
2018-07-07T22:24:23.863Z,97065.22
2018-07-07T22:26:56.483Z,97063.22
2018-07-07T22:29:23.952Z,97053.22
2018-07-07T22:31:51.350Z,97056.84
2018-07-07T22:34:18.664Z,97052.81
2018-07-07T22:36:45.982Z,97056.78
2018-07-07T22:39:13.377Z,97053.22
2018-07-07T22:41:52.880Z,97047.86
2018-07-07T22:44:20.535Z,97051.73
2018-07-07T22:46:47.894Z,97049.45
2018-07-07T22:49:15.387Z,97048.91
2018-07-07T22:51:42.790Z,97044.53
2018-07-07T22:54:10.284Z,97042.43
2018-07-07T22:56:37.669Z,97055.87
2018-07-07T22:59:05.063Z,97055.42
2018-07-07T23:01:32.340Z,97049.38
2018-07-07T23:03:59.726Z,97045.34
2018-07-07T23:06:27.088Z,97041.46
2018-07-07T23:08:54.395Z,97038.61
2018-07-07T23:11:21.967Z,97045.64
2018-07-07T23:13:49.459Z,97040.22
2018-07-07T23:16:16.978Z,97043.55
2018-07-07T23:18:44.344Z,97043.84
2018-07-07T23:21:11.659Z,97048.78
2018-07-07T23:23:38.959Z,97047.88
2018-07-07T23:26:06.195Z,97052.59
2018-07-07T23:28:33.493Z,97052.19
2018-07-07T23:31:00.850Z,97052.19
2018-07-07T23:33:28.174Z,97054.54
2018-07-07T23:35:55.617Z,97052.45
2018-07-07T23:38:22.937Z,97046.77
2018-07-07T23:40:50.329Z,97045.50
2018-07-07T23:43:17.657Z,97044.95
2018-07-07T23:45:44.893Z,97045.55
2018-07-07T23:48:12.196Z,97047.44
2018-07-07T23:50:39.506Z,97047.30
2018-07-07T23:53:06.867Z,97045.72
2018-07-07T23:55:34.387Z,97045.08
2018-07-07T23:58:01.719Z,97046.26
