createdAt,value
2019-03-25T00:03:28.576Z,9.80
2019-03-25T00:10:14.366Z,9.70
2019-03-25T00:16:59.967Z,9.70
2019-03-25T00:23:45.734Z,9.60
2019-03-25T00:30:31.141Z,9.60
2019-03-25T00:37:16.195Z,9.50
2019-03-25T00:44:01.055Z,9.40
2019-03-25T00:50:47.022Z,9.40
2019-03-25T00:57:32.294Z,9.30
2019-03-25T01:04:17.223Z,9.20
2019-03-25T01:11:02.078Z,9.20
2019-03-25T01:17:48.330Z,9.10
2019-03-25T01:24:33.395Z,9.00
2019-03-25T01:31:18.265Z,8.90
2019-03-25T01:38:03.360Z,8.90
2019-03-25T01:44:48.396Z,8.80
2019-03-25T01:51:35.516Z,8.80
2019-03-25T01:58:20.676Z,8.70
2019-03-25T02:05:07.090Z,8.70
2019-03-25T02:11:51.954Z,8.60
2019-03-25T02:18:36.874Z,8.60
2019-03-25T02:25:25.571Z,8.60
2019-03-25T02:32:08.275Z,8.50
2019-03-25T02:38:53.133Z,8.50
2019-03-25T02:45:38.127Z,8.50
2019-03-25T02:52:22.975Z,8.40
2019-03-25T02:59:07.827Z,8.30
2019-03-25T03:05:52.687Z,8.00
2019-03-25T03:12:37.896Z,7.70
2019-03-25T03:19:22.907Z,7.60
2019-03-25T03:26:07.828Z,7.40
2019-03-25T03:32:52.747Z,7.10
2019-03-25T03:39:37.609Z,6.90
2019-03-25T03:46:22.535Z,6.90
2019-03-25T03:53:07.382Z,7.10
2019-03-25T03:59:52.608Z,7.20
2019-03-25T04:06:37.539Z,7.30
2019-03-25T04:13:22.394Z,7.20
2019-03-25T04:20:07.937Z,6.70
2019-03-25T04:26:52.796Z,6.40
2019-03-25T04:33:37.730Z,6.20
2019-03-25T04:40:22.663Z,6.00
2019-03-25T04:47:07.604Z,5.80
2019-03-25T04:53:52.655Z,5.60
2019-03-25T05:00:38.043Z,5.40
2019-03-25T05:07:24.783Z,5.20
2019-03-25T05:14:09.779Z,5.00
2019-03-25T05:20:54.626Z,4.90
2019-03-25T05:27:39.484Z,4.80
2019-03-25T05:34:24.330Z,4.90
2019-03-25T05:41:09.187Z,5.00
2019-03-25T05:47:54.130Z,5.20
2019-03-25T05:54:39.231Z,5.50
2019-03-25T06:01:24.594Z,5.70
2019-03-25T06:08:09.540Z,6.00
2019-03-25T06:14:54.399Z,6.30
2019-03-25T06:21:39.259Z,6.70
2019-03-25T06:28:24.107Z,7.40
2019-03-25T06:35:09.370Z,13.00
2019-03-25T06:41:54.253Z,19.40
2019-03-25T06:48:39.185Z,23.20
2019-03-25T06:55:24.057Z,24.70
2019-03-25T07:02:09.311Z,25.70
2019-03-25T07:08:54.198Z,22.40
2019-03-25T07:15:39.449Z,18.70
2019-03-25T07:22:24.554Z,18.00
2019-03-25T07:29:09.488Z,14.70
2019-03-25T07:35:54.346Z,12.40
2019-03-25T07:42:42.641Z,13.00
2019-03-25T07:49:26.947Z,13.70
2019-03-25T07:56:11.831Z,15.60
2019-03-25T08:02:56.755Z,16.50
2019-03-25T08:09:41.693Z,16.20
2019-03-25T08:16:26.627Z,16.60
2019-03-25T08:23:11.501Z,15.90
2019-03-25T08:29:56.424Z,14.40
2019-03-25T08:36:41.285Z,13.10
2019-03-25T08:43:27.587Z,12.30
2019-03-25T08:50:13.237Z,12.30
2019-03-25T08:56:58.095Z,12.30
2019-03-25T09:03:42.954Z,11.80
2019-03-25T09:10:27.807Z,11.60
2019-03-25T09:17:12.935Z,12.90
2019-03-25T09:23:58.631Z,13.60
2019-03-25T09:30:55.464Z,13.90
2019-03-25T09:37:41.426Z,21.20
2019-03-25T09:44:26.486Z,18.20
2019-03-25T09:51:11.547Z,15.00
2019-03-25T09:57:58.839Z,12.40
2019-03-25T10:04:44.351Z,11.30
2019-03-25T10:11:29.418Z,11.10
2019-03-25T10:18:14.277Z,11.00
2019-03-25T10:24:59.131Z,11.30
2019-03-25T10:31:43.992Z,11.90
2019-03-25T10:38:28.923Z,12.10
2019-03-25T10:45:14.163Z,12.80
2019-03-25T10:51:59.083Z,12.80
2019-03-25T10:58:44.865Z,13.70
2019-03-25T11:05:29.944Z,13.90
2019-03-25T11:12:14.875Z,14.30
2019-03-25T11:18:59.805Z,14.00
2019-03-25T11:25:45.809Z,15.00
2019-03-25T11:32:30.807Z,14.10
2019-03-25T11:39:15.743Z,12.80
2019-03-25T11:46:00.839Z,12.90
2019-03-25T11:52:45.701Z,13.00
2019-03-25T11:59:30.567Z,11.80
2019-03-25T12:06:15.499Z,11.60
2019-03-25T12:13:01.419Z,11.90
2019-03-25T12:19:46.277Z,12.10
2019-03-25T12:26:31.194Z,12.30
2019-03-25T12:33:17.189Z,11.80
2019-03-25T12:40:02.345Z,11.30
2019-03-25T12:46:47.436Z,11.20
2019-03-25T12:53:32.347Z,11.10
2019-03-25T13:00:20.314Z,11.40
2019-03-25T13:07:05.351Z,10.60
2019-03-25T13:13:50.204Z,10.30
2019-03-25T13:20:35.797Z,10.40
2019-03-25T13:27:22.959Z,10.20
2019-03-25T13:34:07.814Z,10.00
2019-03-25T13:40:53.746Z,11.00
2019-03-25T13:47:38.590Z,12.20
2019-03-25T13:54:23.454Z,12.80
2019-03-25T14:01:08.376Z,13.00
2019-03-25T14:07:53.380Z,12.60
2019-03-25T14:14:38.519Z,11.70
2019-03-25T14:21:23.842Z,9.70
2019-03-25T14:28:09.694Z,7.90
2019-03-25T14:34:54.549Z,7.00
2019-03-25T14:41:41.429Z,6.90
2019-03-25T14:48:26.754Z,8.10
2019-03-25T14:55:12.098Z,8.60
2019-03-25T15:01:56.998Z,8.80
2019-03-25T15:08:41.919Z,9.00
2019-03-25T15:15:27.182Z,9.40
2019-03-25T15:22:12.103Z,9.70
2019-03-25T15:28:56.942Z,9.70
2019-03-25T15:35:42.050Z,10.00
2019-03-25T15:42:27.037Z,10.50
2019-03-25T15:49:12.205Z,10.00
2019-03-25T15:55:57.066Z,9.60
2019-03-25T16:02:42.795Z,9.80
2019-03-25T16:09:27.719Z,9.90
2019-03-25T16:16:12.575Z,10.30
2019-03-25T16:22:57.798Z,10.10
2019-03-25T16:29:42.658Z,10.00
2019-03-25T16:36:27.579Z,9.30
2019-03-25T16:43:12.504Z,7.50
2019-03-25T16:49:57.363Z,6.40
2019-03-25T16:56:42.928Z,6.70
2019-03-25T17:03:28.046Z,7.10
2019-03-25T17:10:14.817Z,6.90
2019-03-25T17:16:59.824Z,6.60
2019-03-25T17:23:44.681Z,6.60
2019-03-25T17:30:29.966Z,6.10
2019-03-25T17:37:14.832Z,5.80
2019-03-25T17:44:00.076Z,5.60
2019-03-25T17:50:45.062Z,5.30
2019-03-25T17:57:29.918Z,5.10
2019-03-25T18:04:17.371Z,5.20
2019-03-25T18:11:02.668Z,5.10
2019-03-25T18:17:47.524Z,5.10
2019-03-25T18:24:33.004Z,4.90
2019-03-25T18:31:17.850Z,4.70
2019-03-25T18:38:02.719Z,4.40
2019-03-25T18:44:47.774Z,4.40
2019-03-25T18:51:32.797Z,4.60
2019-03-25T18:58:20.133Z,4.90
2019-03-25T19:05:07.810Z,5.30
2019-03-25T19:11:53.057Z,5.40
2019-03-25T19:18:37.993Z,5.50
2019-03-25T19:25:23.063Z,5.80
2019-03-25T19:32:08.154Z,6.00
2019-03-25T19:38:53.114Z,6.30
2019-03-25T19:45:39.339Z,6.30
2019-03-25T19:52:24.225Z,6.30
2019-03-25T19:59:09.210Z,6.40
2019-03-25T20:05:54.347Z,6.40
2019-03-25T20:12:39.645Z,6.20
2019-03-25T20:19:24.567Z,6.20
2019-03-25T20:26:09.475Z,6.00
2019-03-25T20:32:54.691Z,5.90
2019-03-25T20:39:39.643Z,5.80
2019-03-25T20:46:24.644Z,5.80
2019-03-25T20:53:10.819Z,5.70
2019-03-25T20:59:55.908Z,5.60
2019-03-25T21:06:41.009Z,5.60
2019-03-25T21:13:27.667Z,5.60
2019-03-25T21:20:12.810Z,5.50
2019-03-25T21:26:57.999Z,5.40
2019-03-25T21:33:43.107Z,5.40
2019-03-25T21:40:28.415Z,5.40
2019-03-25T21:47:14.290Z,5.30
2019-03-25T21:53:59.669Z,5.30
2019-03-25T22:00:45.679Z,5.30
2019-03-25T22:07:30.647Z,5.20
2019-03-25T22:14:15.875Z,5.20
2019-03-25T22:21:00.952Z,5.10
2019-03-25T22:27:46.232Z,5.10
2019-03-25T22:34:31.573Z,5.10
2019-03-25T22:41:16.562Z,5.00
2019-03-25T22:48:01.707Z,4.80
2019-03-25T22:54:46.934Z,4.90
2019-03-25T23:01:32.552Z,5.00
2019-03-25T23:08:17.506Z,4.80
2019-03-25T23:15:02.382Z,4.70
2019-03-25T23:21:47.470Z,4.70
2019-03-25T23:28:33.453Z,4.80
2019-03-25T23:35:18.450Z,4.80
2019-03-25T23:42:03.436Z,4.90
2019-03-25T23:48:49.137Z,5.00
2019-03-25T23:55:34.090Z,5.00
