createdAt,value
2017-10-17T00:00:37.480Z,13.52
2017-10-17T00:01:37.516Z,13.55
2017-10-17T00:02:37.557Z,13.56
2017-10-17T00:03:37.589Z,13.55
2017-10-17T00:04:37.626Z,13.54
2017-10-17T00:05:37.664Z,13.43
2017-10-17T00:06:37.700Z,13.43
2017-10-17T00:07:37.736Z,13.41
2017-10-17T00:08:37.783Z,13.46
2017-10-17T00:09:37.809Z,13.46
2017-10-17T00:10:37.845Z,13.43
2017-10-17T00:11:37.882Z,13.44
2017-10-17T00:12:37.924Z,13.41
2017-10-17T00:13:37.955Z,13.46
2017-10-17T00:14:37.996Z,13.40
2017-10-17T00:15:38.029Z,13.46
2017-10-17T00:16:38.067Z,13.51
2017-10-17T00:17:38.100Z,13.55
2017-10-17T00:18:38.137Z,13.52
2017-10-17T00:19:38.176Z,13.52
2017-10-17T00:20:38.214Z,13.46
2017-10-17T00:21:38.250Z,13.52
2017-10-17T00:22:38.287Z,13.49
2017-10-17T00:23:38.323Z,13.51
2017-10-17T00:24:38.359Z,13.47
2017-10-17T00:25:38.394Z,13.44
2017-10-17T00:26:38.444Z,13.43
2017-10-17T00:27:38.476Z,13.41
2017-10-17T00:28:38.504Z,13.44
2017-10-17T00:29:38.539Z,13.41
2017-10-17T00:30:38.593Z,13.51
2017-10-17T00:31:38.614Z,13.44
2017-10-17T00:32:38.656Z,13.37
2017-10-17T00:33:38.685Z,13.36
2017-10-17T00:34:38.722Z,13.30
2017-10-17T00:35:38.757Z,13.36
2017-10-17T00:36:38.795Z,13.37
2017-10-17T00:37:38.831Z,13.25
2017-10-17T00:38:38.867Z,13.32
2017-10-17T00:39:38.911Z,13.37
2017-10-17T00:40:38.941Z,13.38
2017-10-17T00:41:38.976Z,13.43
2017-10-17T00:42:39.014Z,13.30
2017-10-17T00:43:39.051Z,13.41
2017-10-17T00:44:39.088Z,13.30
2017-10-17T00:45:39.123Z,13.41
2017-10-17T00:46:39.161Z,13.27
2017-10-17T00:47:39.208Z,13.30
2017-10-17T00:48:39.235Z,13.22
2017-10-17T00:49:39.268Z,13.29
2017-10-17T00:50:39.305Z,13.21
2017-10-17T00:51:39.344Z,13.29
2017-10-17T00:52:39.378Z,13.24
2017-10-17T00:53:39.413Z,13.18
2017-10-17T00:54:39.472Z,13.20
2017-10-17T00:55:39.489Z,13.25
2017-10-17T00:56:39.527Z,13.22
2017-10-17T00:57:39.569Z,13.24
2017-10-17T00:58:39.598Z,13.21
2017-10-17T00:59:39.631Z,13.18
2017-10-17T01:00:39.667Z,13.18
2017-10-17T01:01:39.704Z,13.14
2017-10-17T01:02:39.741Z,13.15
2017-10-17T01:03:39.776Z,13.21
2017-10-17T01:04:39.816Z,13.18
2017-10-17T01:05:39.853Z,13.17
2017-10-17T01:06:39.884Z,13.09
2017-10-17T01:07:39.920Z,13.09
2017-10-17T01:08:39.959Z,13.17
2017-10-17T01:09:39.992Z,13.09
2017-10-17T01:10:40.032Z,13.06
2017-10-17T01:11:40.067Z,13.07
2017-10-17T01:12:40.108Z,13.12
2017-10-17T01:13:40.140Z,13.02
2017-10-17T01:14:40.175Z,13.09
2017-10-17T01:15:40.210Z,13.11
2017-10-17T01:16:40.251Z,13.04
2017-10-17T01:17:40.285Z,13.00
2017-10-17T01:18:40.324Z,12.99
2017-10-17T01:19:40.363Z,12.99
2017-10-17T01:20:40.393Z,12.97
2017-10-17T01:21:40.430Z,12.99
2017-10-17T01:22:40.464Z,12.95
2017-10-17T01:23:40.502Z,12.89
2017-10-17T01:24:40.538Z,13.00
2017-10-17T01:25:40.573Z,12.99
2017-10-17T01:26:40.610Z,12.97
2017-10-17T01:27:40.653Z,12.97
2017-10-17T01:28:40.700Z,12.92
2017-10-17T01:29:40.716Z,12.97
2017-10-17T01:30:40.753Z,12.93
2017-10-17T01:31:40.795Z,12.93
2017-10-17T01:32:40.826Z,12.89
2017-10-17T01:33:40.862Z,12.92
2017-10-17T01:34:40.898Z,12.93
2017-10-17T01:35:40.937Z,12.84
2017-10-17T01:36:40.972Z,12.82
2017-10-17T01:37:41.008Z,12.84
2017-10-17T01:38:41.049Z,12.84
2017-10-17T01:39:41.078Z,12.87
2017-10-17T01:40:41.116Z,12.82
2017-10-17T01:42:41.195Z,12.84
2017-10-17T01:43:41.228Z,12.87
2017-10-17T01:44:41.260Z,12.84
2017-10-17T01:45:41.298Z,12.82
2017-10-17T01:46:41.333Z,12.85
2017-10-17T01:47:41.370Z,12.87
2017-10-17T01:49:02.423Z,12.82
2017-10-17T01:49:41.436Z,12.84
2017-10-17T01:50:41.474Z,12.79
2017-10-17T01:51:41.509Z,12.82
2017-10-17T01:52:41.552Z,12.74
2017-10-17T01:53:41.585Z,12.85
2017-10-17T01:55:02.644Z,12.84
2017-10-17T01:55:41.656Z,12.78
2017-10-17T01:56:41.692Z,12.71
2017-10-17T01:57:41.729Z,12.74
2017-10-17T01:58:41.764Z,12.71
2017-10-17T01:59:41.799Z,12.70
2017-10-17T02:01:02.860Z,12.70
2017-10-17T02:01:41.871Z,12.67
2017-10-17T02:02:41.916Z,12.70
2017-10-17T02:03:41.942Z,12.77
2017-10-17T02:04:41.986Z,12.74
2017-10-17T02:05:42.015Z,12.71
2017-10-17T02:07:03.071Z,12.71
2017-10-17T02:07:42.088Z,12.74
2017-10-17T02:08:42.125Z,12.74
2017-10-17T02:09:42.159Z,12.64
2017-10-17T02:10:42.195Z,12.59
2017-10-17T02:11:42.230Z,12.63
2017-10-17T02:13:03.292Z,12.70
2017-10-17T02:13:42.302Z,12.57
2017-10-17T02:14:42.338Z,12.63
2017-10-17T02:15:42.377Z,12.66
2017-10-17T02:16:42.408Z,12.59
2017-10-17T02:17:42.448Z,12.62
2017-10-17T02:19:03.501Z,12.64
2017-10-17T02:19:42.516Z,12.63
2017-10-17T02:20:42.556Z,12.64
2017-10-17T02:21:42.596Z,12.64
2017-10-17T02:22:42.626Z,12.56
2017-10-17T02:23:42.661Z,12.54
2017-10-17T02:25:03.719Z,12.56
2017-10-17T02:25:42.730Z,12.49
2017-10-17T02:26:42.768Z,12.59
2017-10-17T02:27:42.805Z,12.52
2017-10-17T02:28:42.842Z,12.54
2017-10-17T02:29:42.877Z,12.56
2017-10-17T02:31:03.933Z,12.52
2017-10-17T02:31:42.948Z,12.45
2017-10-17T02:32:42.987Z,12.45
2017-10-17T02:33:43.019Z,12.51
2017-10-17T02:34:43.053Z,12.42
2017-10-17T02:35:43.090Z,12.45
2017-10-17T02:37:04.149Z,12.37
2017-10-17T02:37:43.164Z,12.39
2017-10-17T02:38:43.195Z,12.39
2017-10-17T02:39:43.232Z,12.48
2017-10-17T02:40:43.268Z,12.44
2017-10-17T02:41:43.306Z,12.38
2017-10-17T02:43:04.362Z,12.42
2017-10-17T02:43:43.379Z,12.39
2017-10-17T02:44:43.413Z,12.38
2017-10-17T02:45:43.450Z,12.41
2017-10-17T02:46:43.482Z,12.42
2017-10-17T02:47:43.517Z,12.41
2017-10-17T02:49:04.576Z,12.44
2017-10-17T02:49:43.591Z,12.44
2017-10-17T02:50:43.630Z,12.49
2017-10-17T02:51:43.663Z,12.37
2017-10-17T02:52:43.698Z,12.44
2017-10-17T02:53:43.737Z,12.37
2017-10-17T02:55:04.791Z,12.31
2017-10-17T02:55:43.807Z,12.39
2017-10-17T02:56:43.841Z,12.30
2017-10-17T02:57:43.878Z,12.39
2017-10-17T02:58:43.913Z,12.33
2017-10-17T02:59:43.951Z,12.34
2017-10-17T03:01:05.004Z,12.30
2017-10-17T03:01:44.019Z,12.38
2017-10-17T03:02:44.056Z,12.31
2017-10-17T03:03:44.091Z,12.33
2017-10-17T03:04:44.132Z,12.31
2017-10-17T03:05:44.164Z,12.27
2017-10-17T03:07:05.218Z,12.31
2017-10-17T03:07:44.235Z,12.30
2017-10-17T03:08:44.272Z,12.27
2017-10-17T03:09:44.304Z,12.20
2017-10-17T03:10:44.340Z,12.20
2017-10-17T03:11:44.378Z,12.31
2017-10-17T03:13:05.432Z,12.26
2017-10-17T03:13:44.462Z,12.15
2017-10-17T03:14:44.483Z,12.19
2017-10-17T03:15:44.517Z,12.21
2017-10-17T03:16:44.556Z,12.21
2017-10-17T03:17:44.592Z,12.23
2017-10-17T03:19:05.651Z,12.13
2017-10-17T03:19:44.665Z,12.20
2017-10-17T03:20:44.698Z,12.15
2017-10-17T03:21:44.737Z,12.09
2017-10-17T03:22:44.767Z,12.08
2017-10-17T03:23:44.805Z,12.13
2017-10-17T03:25:05.868Z,12.08
2017-10-17T03:25:44.876Z,12.11
2017-10-17T03:26:44.912Z,12.19
2017-10-17T03:27:44.952Z,12.11
2017-10-17T03:28:44.982Z,12.11
2017-10-17T03:29:45.018Z,12.05
2017-10-17T03:31:06.075Z,12.08
2017-10-17T03:31:45.089Z,12.08
2017-10-17T03:32:45.139Z,12.06
2017-10-17T03:33:45.157Z,12.12
2017-10-17T03:34:45.211Z,12.09
2017-10-17T03:35:45.230Z,12.11
2017-10-17T03:37:06.286Z,12.09
2017-10-17T03:37:45.302Z,12.09
2017-10-17T03:38:45.339Z,12.09
2017-10-17T03:39:45.376Z,12.05
2017-10-17T03:40:45.409Z,12.11
2017-10-17T03:41:45.447Z,12.09
2017-10-17T03:43:06.501Z,12.09
2017-10-17T03:43:45.514Z,12.11
2017-10-17T03:44:45.552Z,12.09
2017-10-17T03:45:45.584Z,12.12
2017-10-17T03:46:45.632Z,12.08
2017-10-17T03:47:45.657Z,12.11
2017-10-17T03:49:06.714Z,12.15
2017-10-17T03:49:45.728Z,12.11
2017-10-17T03:50:45.765Z,12.09
2017-10-17T03:51:45.799Z,12.08
2017-10-17T03:52:45.841Z,12.02
2017-10-17T03:53:45.871Z,12.13
2017-10-17T03:55:06.930Z,12.12
2017-10-17T03:55:45.940Z,12.09
2017-10-17T03:56:45.979Z,12.13
2017-10-17T03:57:46.016Z,12.12
2017-10-17T03:58:46.051Z,12.13
2017-10-17T03:59:46.085Z,12.06
2017-10-17T04:01:07.140Z,12.11
2017-10-17T04:01:46.154Z,12.08
2017-10-17T04:02:46.190Z,12.13
2017-10-17T04:03:46.226Z,12.13
2017-10-17T04:04:46.261Z,12.16
2017-10-17T04:05:46.297Z,12.09
2017-10-17T04:07:07.352Z,12.09
2017-10-17T04:07:46.366Z,12.09
2017-10-17T04:08:46.405Z,12.11
2017-10-17T04:09:46.439Z,12.09
2017-10-17T04:10:46.473Z,12.11
2017-10-17T04:11:46.519Z,12.11
2017-10-17T04:13:07.563Z,12.13
2017-10-17T04:13:46.578Z,12.13
2017-10-17T04:14:46.616Z,12.08
2017-10-17T04:15:46.650Z,12.08
2017-10-17T04:16:46.684Z,12.13
2017-10-17T04:17:46.720Z,12.08
2017-10-17T04:19:07.779Z,12.09
2017-10-17T04:19:46.794Z,12.09
2017-10-17T04:20:46.827Z,12.08
2017-10-17T04:21:46.864Z,12.11
2017-10-17T04:22:46.896Z,12.09
2017-10-17T04:23:46.931Z,12.04
2017-10-17T04:25:07.989Z,12.04
2017-10-17T04:25:47.003Z,12.09
2017-10-17T04:26:47.040Z,11.99
2017-10-17T04:27:47.077Z,12.06
2017-10-17T04:28:47.110Z,12.06
2017-10-17T04:29:47.144Z,12.04
2017-10-17T04:31:08.201Z,12.11
2017-10-17T04:31:47.225Z,12.09
2017-10-17T04:32:47.251Z,11.93
2017-10-17T04:33:47.286Z,11.94
2017-10-17T04:34:47.319Z,11.97
2017-10-17T04:35:47.362Z,12.09
2017-10-17T04:37:08.498Z,11.90
2017-10-17T04:37:47.433Z,11.87
2017-10-17T04:38:47.472Z,12.04
2017-10-17T04:39:47.503Z,12.06
2017-10-17T04:40:47.534Z,12.04
2017-10-17T04:41:47.569Z,11.97
2017-10-17T04:43:08.628Z,11.99
2017-10-17T04:43:47.643Z,11.99
2017-10-17T04:44:47.679Z,12.01
2017-10-17T04:45:47.710Z,11.90
2017-10-17T04:46:47.750Z,11.93
2017-10-17T04:47:47.782Z,11.96
2017-10-17T04:49:08.840Z,11.89
2017-10-17T04:49:47.851Z,11.89
2017-10-17T04:50:47.887Z,11.85
2017-10-17T04:51:47.925Z,11.89
2017-10-17T04:52:47.971Z,11.87
2017-10-17T04:53:47.994Z,11.93
2017-10-17T04:55:09.051Z,11.85
2017-10-17T04:55:48.064Z,11.87
2017-10-17T04:56:48.187Z,11.86
2017-10-17T04:57:48.135Z,11.82
2017-10-17T04:58:48.174Z,11.83
2017-10-17T04:59:48.208Z,11.89
2017-10-17T05:01:09.264Z,11.90
2017-10-17T05:01:48.279Z,11.85
2017-10-17T05:02:48.310Z,11.87
2017-10-17T05:03:48.350Z,11.86
2017-10-17T05:04:48.387Z,11.82
2017-10-17T05:05:48.418Z,11.82
2017-10-17T05:07:09.477Z,11.86
2017-10-17T05:07:48.491Z,11.90
2017-10-17T05:08:48.529Z,11.83
2017-10-17T05:09:48.556Z,11.82
2017-10-17T05:10:48.594Z,11.83
2017-10-17T05:11:48.633Z,11.89
2017-10-17T05:13:09.686Z,11.85
2017-10-17T05:13:48.745Z,11.87
2017-10-17T05:14:48.774Z,11.87
2017-10-17T05:15:48.768Z,11.93
2017-10-17T05:16:48.804Z,11.93
2017-10-17T05:17:48.843Z,11.86
2017-10-17T05:19:09.898Z,11.85
2017-10-17T05:19:48.909Z,11.85
2017-10-17T05:20:48.947Z,11.85
2017-10-17T05:21:48.980Z,11.87
2017-10-17T05:22:49.022Z,11.82
2017-10-17T05:23:49.053Z,11.87
2017-10-17T05:25:10.106Z,11.83
2017-10-17T05:25:49.118Z,11.87
2017-10-17T05:26:49.157Z,11.85
2017-10-17T05:27:49.192Z,11.78
2017-10-17T05:28:49.236Z,11.83
2017-10-17T05:29:49.263Z,11.82
2017-10-17T05:31:10.318Z,11.89
2017-10-17T05:31:49.329Z,11.83
2017-10-17T05:32:49.370Z,11.93
2017-10-17T05:33:49.406Z,11.86
2017-10-17T05:34:49.436Z,11.89
2017-10-17T05:35:49.473Z,11.89
2017-10-17T05:37:10.535Z,11.80
2017-10-17T05:37:49.541Z,11.85
2017-10-17T05:38:49.577Z,11.80
2017-10-17T05:39:49.613Z,11.89
2017-10-17T05:40:49.652Z,11.86
2017-10-17T05:41:49.684Z,11.86
2017-10-17T05:43:10.740Z,11.83
2017-10-17T05:43:52.537Z,11.83
2017-10-17T05:44:51.531Z,11.83
2017-10-17T05:45:49.830Z,11.93
2017-10-17T05:46:49.867Z,11.83
2017-10-17T05:47:49.897Z,11.90
2017-10-17T05:49:10.951Z,11.80
2017-10-17T05:49:49.968Z,11.85
2017-10-17T05:50:49.999Z,11.85
2017-10-17T05:51:50.041Z,11.83
2017-10-17T05:52:50.071Z,11.85
2017-10-17T05:53:50.115Z,11.90
2017-10-17T05:55:11.163Z,11.80
2017-10-17T05:55:50.197Z,11.93
2017-10-17T05:56:50.247Z,11.93
2017-10-17T05:57:50.359Z,11.89
2017-10-17T05:58:50.280Z,11.93
2017-10-17T05:59:50.317Z,11.82
2017-10-17T06:01:11.374Z,11.90
2017-10-17T06:01:50.385Z,11.86
2017-10-17T06:02:50.425Z,11.86
2017-10-17T06:03:50.458Z,11.85
2017-10-17T06:04:50.515Z,11.93
2017-10-17T06:05:50.546Z,11.83
2017-10-17T06:07:11.728Z,11.86
2017-10-17T06:07:51.293Z,11.86
2017-10-17T06:08:50.825Z,11.93
2017-10-17T06:09:50.814Z,11.83
2017-10-17T06:10:50.856Z,11.99
2017-10-17T06:11:50.834Z,11.96
2017-10-17T06:13:11.944Z,11.93
2017-10-17T06:13:50.959Z,11.96
2017-10-17T06:14:50.991Z,12.06
2017-10-17T06:15:51.030Z,12.09
2017-10-17T06:16:51.128Z,11.90
2017-10-17T06:17:51.289Z,11.99
2017-10-17T06:19:12.285Z,12.09
2017-10-17T06:19:51.373Z,12.01
2017-10-17T06:20:51.200Z,12.08
2017-10-17T06:21:51.342Z,12.09
2017-10-17T06:22:51.326Z,12.06
2017-10-17T06:23:51.353Z,12.01
2017-10-17T06:25:12.476Z,12.05
2017-10-17T06:25:51.558Z,12.09
2017-10-17T06:26:51.470Z,12.02
2017-10-17T06:27:51.556Z,12.11
2017-10-17T06:28:51.341Z,12.09
2017-10-17T06:29:51.570Z,12.09
2017-10-17T06:31:12.587Z,12.09
2017-10-17T06:31:51.669Z,12.09
2017-10-17T06:32:51.699Z,12.09
2017-10-17T06:33:51.737Z,12.11
2017-10-17T06:34:51.712Z,12.11
2017-10-17T06:35:51.829Z,12.16
2017-10-17T06:37:12.868Z,12.23
2017-10-17T06:37:51.861Z,12.24
2017-10-17T06:38:51.876Z,12.16
2017-10-17T06:39:51.986Z,12.31
2017-10-17T06:40:52.013Z,12.30
2017-10-17T06:41:52.098Z,12.26
2017-10-17T06:43:13.136Z,12.26
2017-10-17T06:43:52.164Z,12.27
2017-10-17T06:44:52.199Z,12.29
2017-10-17T06:45:52.226Z,12.19
2017-10-17T06:46:52.213Z,12.26
2017-10-17T06:47:52.232Z,12.34
2017-10-17T06:49:13.378Z,12.19
2017-10-17T06:49:52.303Z,12.24
2017-10-17T06:50:52.386Z,12.27
2017-10-17T06:51:52.398Z,12.29
2017-10-17T06:52:52.463Z,12.33
2017-10-17T06:53:52.491Z,12.33
2017-10-17T06:55:13.544Z,12.33
2017-10-17T06:55:52.623Z,12.34
2017-10-17T06:56:52.528Z,12.42
2017-10-17T06:57:52.836Z,12.44
2017-10-17T06:58:52.681Z,12.49
2017-10-17T06:59:52.712Z,12.44
2017-10-17T07:01:13.666Z,12.52
2017-10-17T07:01:52.736Z,12.56
2017-10-17T07:02:52.674Z,12.54
2017-10-17T07:03:52.750Z,12.57
2017-10-17T07:04:52.716Z,12.60
2017-10-17T07:05:52.807Z,12.66
2017-10-17T07:07:13.938Z,12.71
2017-10-17T07:07:52.958Z,12.70
2017-10-17T07:08:53.005Z,12.71
2017-10-17T07:09:53.080Z,12.82
2017-10-17T07:10:53.062Z,12.81
2017-10-17T07:11:53.253Z,12.84
2017-10-17T07:13:13.929Z,12.88
2017-10-17T07:13:52.939Z,12.88
2017-10-17T07:14:52.974Z,13.00
2017-10-17T07:15:53.012Z,12.99
2017-10-17T07:17:00.442Z,13.03
2017-10-17T07:18:46.308Z,13.11
2017-10-17T07:19:46.221Z,13.11
2017-10-17T07:21:39.192Z,13.33
2017-10-17T07:22:46.353Z,13.25
2017-10-17T07:24:32.160Z,13.37
2017-10-17T07:25:32.162Z,13.36
2017-10-17T07:27:25.183Z,13.46
2017-10-17T07:28:25.193Z,13.43
2017-10-17T07:30:18.599Z,13.65
2017-10-17T07:31:18.704Z,13.70
2017-10-17T07:32:18.773Z,13.70
2017-10-17T07:33:18.804Z,13.80
2017-10-17T07:34:18.812Z,13.89
2017-10-17T07:35:18.782Z,13.89
2017-10-17T07:36:18.868Z,14.01
2017-10-17T07:37:18.954Z,14.02
2017-10-17T07:38:18.945Z,14.10
2017-10-17T07:39:18.991Z,14.04
2017-10-17T07:40:18.993Z,14.17
2017-10-17T07:41:19.073Z,14.19
2017-10-17T07:42:19.037Z,14.17
2017-10-17T07:43:19.099Z,14.39
2017-10-17T07:44:19.165Z,14.43
2017-10-17T07:45:19.176Z,14.43
2017-10-17T07:46:19.186Z,14.53
2017-10-17T07:47:19.259Z,14.54
2017-10-17T07:48:19.105Z,14.62
2017-10-17T07:49:19.299Z,14.68
2017-10-17T07:50:19.363Z,14.74
2017-10-17T07:51:19.347Z,14.83
2017-10-17T07:52:19.444Z,14.91
2017-10-17T07:53:19.445Z,14.93
2017-10-17T07:54:19.449Z,15.02
2017-10-17T07:55:19.479Z,15.13
2017-10-17T07:56:20.628Z,15.21
2017-10-17T07:57:19.684Z,15.20
2017-10-17T07:58:19.756Z,15.28
2017-10-17T07:59:19.703Z,15.27
2017-10-17T08:00:19.744Z,15.28
2017-10-17T08:01:19.823Z,15.39
2017-10-17T08:02:19.854Z,15.46
2017-10-17T08:03:19.905Z,15.54
2017-10-17T08:04:20.084Z,15.57
2017-10-17T08:05:19.985Z,15.63
2017-10-17T08:06:20.029Z,15.76
2017-10-17T08:07:20.055Z,15.79
2017-10-17T08:08:20.042Z,15.88
2017-10-17T08:09:19.986Z,15.92
2017-10-17T08:10:19.902Z,16.00
2017-10-17T08:11:19.943Z,16.04
2017-10-17T08:12:19.976Z,16.16
2017-10-17T08:13:20.019Z,16.22
2017-10-17T08:14:20.062Z,16.25
2017-10-17T08:15:20.092Z,16.34
2017-10-17T08:16:20.130Z,16.30
2017-10-17T08:17:20.167Z,16.33
2017-10-17T08:18:20.201Z,16.41
2017-10-17T08:19:20.239Z,16.48
2017-10-17T08:20:20.418Z,16.53
2017-10-17T08:21:20.504Z,16.59
2017-10-17T08:22:20.537Z,16.67
2017-10-17T08:23:20.544Z,16.70
2017-10-17T08:24:20.650Z,16.74
2017-10-17T08:25:20.651Z,16.89
2017-10-17T08:26:20.723Z,16.86
2017-10-17T08:27:20.766Z,16.99
2017-10-17T08:28:20.586Z,16.96
2017-10-17T08:29:20.620Z,17.11
2017-10-17T08:30:20.839Z,17.17
2017-10-17T08:31:21.116Z,17.18
2017-10-17T08:32:20.894Z,17.26
2017-10-17T08:33:20.947Z,17.41
2017-10-17T08:34:20.981Z,17.47
2017-10-17T08:35:21.259Z,17.44
2017-10-17T08:36:21.050Z,17.62
2017-10-17T08:37:20.930Z,17.62
2017-10-17T08:38:20.973Z,17.78
2017-10-17T08:39:21.004Z,17.69
2017-10-17T08:40:21.044Z,17.82
2017-10-17T08:41:21.088Z,17.84
2017-10-17T08:42:21.122Z,17.92
2017-10-17T08:43:21.184Z,18.07
2017-10-17T08:44:21.205Z,18.12
2017-10-17T08:45:21.236Z,18.18
2017-10-17T08:46:21.276Z,18.24
2017-10-17T08:47:21.315Z,18.28
2017-10-17T08:48:21.358Z,18.27
2017-10-17T08:49:21.394Z,18.39
2017-10-17T08:50:21.434Z,18.46
2017-10-17T08:51:21.472Z,18.54
2017-10-17T08:52:21.511Z,18.61
2017-10-17T08:53:21.553Z,18.64
2017-10-17T08:54:21.592Z,18.67
2017-10-17T08:55:21.637Z,18.68
2017-10-17T08:56:21.671Z,18.68
2017-10-17T08:57:21.708Z,18.74
2017-10-17T08:58:21.759Z,18.70
2017-10-17T08:59:21.789Z,18.86
2017-10-17T09:00:21.836Z,18.86
2017-10-17T09:01:21.873Z,18.87
2017-10-17T09:02:21.932Z,18.91
2017-10-17T09:03:21.943Z,18.94
2017-10-17T09:04:21.985Z,19.01
2017-10-17T09:05:22.025Z,19.02
2017-10-17T09:06:22.065Z,19.06
2017-10-17T09:07:22.109Z,19.05
2017-10-17T09:08:22.144Z,19.13
2017-10-17T09:09:22.187Z,19.20
2017-10-17T09:10:22.337Z,19.29
2017-10-17T09:11:22.281Z,19.40
2017-10-17T09:12:22.336Z,19.36
2017-10-17T09:13:22.346Z,19.43
2017-10-17T09:14:22.384Z,19.48
2017-10-17T09:15:22.437Z,19.50
2017-10-17T09:16:22.490Z,19.65
2017-10-17T09:17:22.544Z,19.75
2017-10-17T09:18:22.548Z,19.78
2017-10-17T09:19:22.588Z,19.79
2017-10-17T09:20:22.661Z,19.80
2017-10-17T09:21:22.671Z,19.87
2017-10-17T09:22:22.723Z,19.88
2017-10-17T09:23:22.819Z,19.91
2017-10-17T09:24:22.791Z,20.00
2017-10-17T09:25:22.867Z,20.23
2017-10-17T09:26:22.869Z,20.23
2017-10-17T09:27:22.908Z,20.23
2017-10-17T09:28:22.955Z,20.30
2017-10-17T09:29:22.992Z,20.30
2017-10-17T09:30:23.075Z,20.31
2017-10-17T09:31:23.080Z,20.39
2017-10-17T09:32:23.148Z,20.42
2017-10-17T09:33:23.166Z,20.41
2017-10-17T09:34:23.242Z,20.34
2017-10-17T09:35:23.329Z,20.51
2017-10-17T09:36:23.280Z,20.50
2017-10-17T09:37:23.338Z,20.49
2017-10-17T09:38:23.361Z,20.56
2017-10-17T09:39:23.401Z,20.61
2017-10-17T09:40:23.440Z,20.61
2017-10-17T09:41:23.573Z,20.59
2017-10-17T09:42:23.614Z,20.61
2017-10-17T09:43:23.564Z,20.71
2017-10-17T09:44:23.604Z,20.74
2017-10-17T09:45:23.645Z,20.80
2017-10-17T09:46:23.685Z,20.86
2017-10-17T09:47:23.732Z,20.87
2017-10-17T09:48:23.776Z,20.95
2017-10-17T09:49:23.815Z,21.02
2017-10-17T09:50:23.855Z,20.96
2017-10-17T09:51:23.896Z,21.08
2017-10-17T09:52:23.941Z,21.06
2017-10-17T09:53:23.976Z,21.06
2017-10-17T09:54:24.042Z,21.09
2017-10-17T09:55:24.060Z,21.08
2017-10-17T09:56:24.112Z,21.13
2017-10-17T09:57:24.143Z,21.24
2017-10-17T09:58:24.200Z,21.16
2017-10-17T09:59:24.247Z,21.21
2017-10-17T10:00:24.271Z,21.24
2017-10-17T10:01:24.345Z,21.38
2017-10-17T10:02:24.358Z,21.38
2017-10-17T10:03:24.393Z,21.50
2017-10-17T10:04:24.442Z,21.53
2017-10-17T10:05:24.481Z,21.53
2017-10-17T10:06:24.527Z,21.56
2017-10-17T10:07:24.563Z,21.67
2017-10-17T10:08:24.606Z,21.69
2017-10-17T10:09:24.643Z,21.79
2017-10-17T10:10:24.686Z,21.82
2017-10-17T10:11:24.731Z,21.78
2017-10-17T10:12:24.771Z,21.83
2017-10-17T10:13:24.843Z,21.91
2017-10-17T10:14:24.855Z,21.94
2017-10-17T10:15:24.893Z,21.99
2017-10-17T10:16:24.937Z,22.02
2017-10-17T10:17:24.984Z,22.09
2017-10-17T10:18:25.036Z,22.13
2017-10-17T10:19:25.061Z,22.19
2017-10-17T10:20:25.118Z,22.17
2017-10-17T10:21:25.156Z,22.22
2017-10-17T10:22:25.195Z,22.16
2017-10-17T10:23:25.232Z,22.14
2017-10-17T10:24:25.274Z,22.19
2017-10-17T10:25:25.344Z,22.17
2017-10-17T10:26:25.362Z,22.14
2017-10-17T10:27:25.407Z,22.17
2017-10-17T10:28:25.444Z,22.22
2017-10-17T10:29:25.485Z,22.23
2017-10-17T10:30:25.527Z,22.23
2017-10-17T10:31:25.570Z,22.17
2017-10-17T10:32:25.619Z,22.17
2017-10-17T10:33:25.655Z,22.20
2017-10-17T10:34:25.700Z,22.29
2017-10-17T10:35:25.751Z,22.28
2017-10-17T10:36:25.784Z,22.37
2017-10-17T10:37:25.829Z,22.34
2017-10-17T10:38:25.871Z,22.29
2017-10-17T10:39:25.910Z,22.43
2017-10-17T10:40:25.959Z,22.27
2017-10-17T10:41:25.998Z,22.38
2017-10-17T10:42:26.038Z,22.44
2017-10-17T10:43:26.081Z,22.49
2017-10-17T10:44:26.128Z,22.59
2017-10-17T10:45:26.171Z,22.65
2017-10-17T10:46:26.222Z,22.77
2017-10-17T10:47:26.272Z,22.80
2017-10-17T10:48:26.296Z,22.72
2017-10-17T10:49:26.338Z,22.71
2017-10-17T10:50:26.385Z,22.75
2017-10-17T10:51:26.425Z,22.77
2017-10-17T10:52:26.474Z,22.68
2017-10-17T10:53:26.514Z,22.68
2017-10-17T10:54:26.553Z,22.72
2017-10-17T10:55:26.597Z,22.69
2017-10-17T10:56:26.641Z,22.67
2017-10-17T10:57:26.683Z,22.67
2017-10-17T10:58:26.791Z,22.77
2017-10-17T10:59:26.776Z,22.77
2017-10-17T11:00:26.915Z,22.80
2017-10-17T11:01:26.854Z,22.80
2017-10-17T11:02:26.899Z,22.94
2017-10-17T11:03:26.946Z,22.80
2017-10-17T11:04:26.985Z,22.96
2017-10-17T11:05:27.028Z,22.87
2017-10-17T11:06:27.073Z,22.89
2017-10-17T11:07:27.115Z,22.94
2017-10-17T11:08:27.157Z,22.97
2017-10-17T11:09:27.204Z,22.94
2017-10-17T11:10:27.248Z,22.94
2017-10-17T11:11:27.286Z,23.07
2017-10-17T11:12:27.358Z,23.07
2017-10-17T11:13:27.372Z,23.08
2017-10-17T11:14:27.462Z,23.12
2017-10-17T11:15:27.474Z,23.11
2017-10-17T11:16:27.514Z,23.15
2017-10-17T11:17:27.554Z,23.14
2017-10-17T11:18:27.600Z,23.17
2017-10-17T11:19:27.638Z,23.24
2017-10-17T11:20:27.681Z,23.24
2017-10-17T11:21:27.774Z,23.17
2017-10-17T11:22:27.768Z,23.23
2017-10-17T11:23:27.810Z,23.32
2017-10-17T11:24:27.855Z,23.27
2017-10-17T11:25:27.895Z,23.32
2017-10-17T11:26:27.943Z,23.27
2017-10-17T11:27:27.983Z,23.42
2017-10-17T11:28:28.024Z,23.47
2017-10-17T11:29:28.070Z,23.46
2017-10-17T11:30:28.114Z,23.46
2017-10-17T11:31:28.159Z,23.49
2017-10-17T11:32:28.204Z,23.42
2017-10-17T11:33:28.242Z,23.49
2017-10-17T11:34:28.286Z,23.43
2017-10-17T11:35:28.347Z,23.45
2017-10-17T11:36:28.389Z,23.61
2017-10-17T11:37:28.444Z,23.60
2017-10-17T11:38:28.467Z,23.53
2017-10-17T11:39:28.505Z,23.57
2017-10-17T11:40:28.595Z,23.55
2017-10-17T11:41:28.773Z,23.61
2017-10-17T11:42:28.637Z,23.70
2017-10-17T11:43:28.681Z,23.76
2017-10-17T11:44:28.725Z,23.77
2017-10-17T11:45:28.768Z,23.86
2017-10-17T11:46:28.846Z,23.90
2017-10-17T11:47:28.855Z,24.02
2017-10-17T11:48:28.899Z,24.00
2017-10-17T11:49:28.943Z,23.98
2017-10-17T11:50:28.995Z,24.05
2017-10-17T11:51:29.033Z,24.02
2017-10-17T11:52:29.073Z,23.90
2017-10-17T11:53:29.119Z,23.97
2017-10-17T11:54:29.165Z,23.95
2017-10-17T11:55:29.204Z,23.98
2017-10-17T11:56:29.252Z,23.89
2017-10-17T11:57:29.293Z,23.89
2017-10-17T11:58:29.356Z,23.86
2017-10-17T11:59:29.614Z,23.85
2017-10-17T12:00:30.815Z,23.82
2017-10-17T12:01:29.620Z,23.90
2017-10-17T12:02:29.664Z,23.95
2017-10-17T12:03:29.624Z,24.00
2017-10-17T12:04:29.795Z,24.02
2017-10-17T12:05:30.335Z,24.01
2017-10-17T12:06:31.364Z,24.07
2017-10-17T12:07:29.984Z,24.12
2017-10-17T12:08:31.606Z,24.08
2017-10-17T12:09:30.119Z,24.02
2017-10-17T12:10:30.194Z,24.02
2017-10-17T12:11:30.209Z,23.97
2017-10-17T12:12:30.198Z,23.97
2017-10-17T12:13:30.145Z,23.98
2017-10-17T12:14:31.068Z,24.02
2017-10-17T12:15:30.094Z,24.07
2017-10-17T12:16:30.135Z,24.19
2017-10-17T12:17:30.389Z,24.17
2017-10-17T12:18:30.347Z,24.22
2017-10-17T12:19:30.406Z,24.23
2017-10-17T12:20:30.316Z,24.22
2017-10-17T12:21:30.725Z,24.19
2017-10-17T12:22:30.612Z,24.13
2017-10-17T12:23:30.651Z,24.08
2017-10-17T12:24:30.485Z,24.12
2017-10-17T12:25:30.535Z,24.10
2017-10-17T12:26:30.574Z,24.19
2017-10-17T12:27:30.626Z,24.16
2017-10-17T12:28:30.664Z,24.10
2017-10-17T12:29:30.706Z,24.19
2017-10-17T12:30:30.757Z,24.14
2017-10-17T12:31:30.797Z,24.14
2017-10-17T12:32:30.840Z,24.26
2017-10-17T12:33:30.885Z,24.31
2017-10-17T12:34:31.041Z,24.42
2017-10-17T12:35:31.017Z,24.47
2017-10-17T12:36:31.039Z,24.50
2017-10-17T12:37:31.071Z,24.38
2017-10-17T12:38:31.106Z,24.27
2017-10-17T12:39:31.150Z,24.45
2017-10-17T12:40:31.529Z,24.52
2017-10-17T12:41:31.239Z,24.45
2017-10-17T12:42:31.284Z,24.47
2017-10-17T12:43:31.336Z,24.50
2017-10-17T12:44:31.373Z,24.50
2017-10-17T12:45:31.433Z,24.45
2017-10-17T12:46:31.464Z,24.53
2017-10-17T12:47:31.540Z,24.50
2017-10-17T12:48:31.552Z,24.53
2017-10-17T12:49:31.607Z,24.57
2017-10-17T12:50:31.643Z,24.59
2017-10-17T12:51:31.685Z,24.63
2017-10-17T12:52:31.727Z,24.64
2017-10-17T12:53:31.781Z,24.63
2017-10-17T12:54:31.817Z,24.54
2017-10-17T12:55:31.863Z,24.49
2017-10-17T12:56:31.912Z,24.60
2017-10-17T12:57:31.956Z,24.50
2017-10-17T12:58:32.212Z,24.50