createdAt,value
2023-05-20T00:00:03.289Z,78.5948
2023-05-20T00:01:11.622Z,77.5417
2023-05-20T00:02:19.466Z,78.4325
2023-05-20T00:03:27.758Z,78.9244
2023-05-20T00:04:35.647Z,79.0801
2023-05-20T00:05:44.007Z,78.5138
2023-05-20T00:06:51.825Z,78.8883
2023-05-20T00:07:59.750Z,78.8818
2023-05-20T00:09:07.811Z,80.0339
2023-05-20T00:10:15.872Z,80.1598
2023-05-20T00:11:23.851Z,78.9478
2023-05-20T00:12:31.861Z,78.1609
2023-05-20T00:13:39.952Z,78.7479
2023-05-20T00:14:48.132Z,77.8221
2023-05-20T00:15:56.356Z,78.9978
2023-05-20T00:17:04.312Z,78.2068
2023-05-20T00:18:12.490Z,78.0245
2023-05-20T00:19:20.448Z,78.0466
2023-05-20T00:20:28.500Z,78.2952
2023-05-20T00:21:36.730Z,78.9111
2023-05-20T00:22:44.611Z,81.0942
2023-05-20T00:23:52.721Z,80.9983
2023-05-20T00:25:00.722Z,79.7347
2023-05-20T00:26:08.698Z,82.1399
2023-05-20T00:27:16.722Z,80.1850
2023-05-20T00:28:24.789Z,79.2510
2023-05-20T00:29:32.941Z,78.6480
2023-05-20T00:30:41.076Z,78.1022
2023-05-20T00:31:49.185Z,78.6486
2023-05-20T00:32:57.274Z,78.7921
2023-05-20T00:34:05.235Z,79.6451
2023-05-20T00:35:13.380Z,81.6952
2023-05-20T00:36:21.357Z,79.9896
2023-05-20T00:37:29.508Z,79.9307
2023-05-20T00:38:37.652Z,82.0359
2023-05-20T00:39:45.581Z,82.4824
2023-05-20T00:40:53.493Z,81.7517
2023-05-20T00:42:01.593Z,80.7781
2023-05-20T00:43:09.649Z,81.9413
2023-05-20T00:44:17.853Z,81.2525
2023-05-20T00:45:25.886Z,81.3555
2023-05-20T00:46:34.146Z,80.4722
2023-05-20T00:47:41.942Z,81.8910
2023-05-20T00:48:50.097Z,81.3441
2023-05-20T00:49:58.188Z,81.2347
2023-05-20T00:51:06.229Z,81.6675
2023-05-20T00:52:14.378Z,82.3956
2023-05-20T00:53:22.361Z,82.0419
2023-05-20T00:54:30.466Z,82.6417
2023-05-20T00:55:38.355Z,82.9855
2023-05-20T00:56:46.406Z,82.6376
2023-05-20T00:57:54.515Z,82.7227
2023-05-20T00:59:02.705Z,83.0707
2023-05-20T01:00:10.926Z,81.9348
2023-05-20T01:01:18.807Z,83.1597
2023-05-20T01:02:26.980Z,83.3289
2023-05-20T01:03:34.996Z,83.4699
2023-05-20T01:04:43.009Z,83.5490
2023-05-20T01:05:51.113Z,83.6012
2023-05-20T01:06:59.120Z,83.5213
2023-05-20T01:08:07.237Z,83.2408
2023-05-20T01:09:15.261Z,83.4794
2023-05-20T01:10:23.203Z,84.2420
2023-05-20T01:11:31.251Z,83.9613
2023-05-20T01:12:39.332Z,84.7673
2023-05-20T01:13:47.651Z,85.2714
2023-05-20T01:14:55.661Z,85.1648
2023-05-20T01:16:03.746Z,85.3807
2023-05-20T01:17:11.791Z,85.4072
2023-05-20T01:18:19.953Z,85.6539
2023-05-20T01:19:27.975Z,85.2996
2023-05-20T01:20:36.193Z,85.1888
2023-05-20T01:21:44.085Z,85.7346
2023-05-20T01:22:52.160Z,85.4667
2023-05-20T01:24:00.163Z,84.6641
2023-05-20T01:25:08.093Z,85.5683
2023-05-20T01:26:16.163Z,84.8580
2023-05-20T01:27:24.228Z,84.3480
2023-05-20T01:28:32.617Z,85.0681
2023-05-20T01:29:40.484Z,85.8626
2023-05-20T01:30:48.571Z,85.6751
2023-05-20T01:31:56.722Z,85.0419
2023-05-20T01:33:04.744Z,85.2389
2023-05-20T01:34:12.805Z,85.3540
2023-05-20T01:35:20.824Z,84.9504
2023-05-20T01:36:28.909Z,84.6839
2023-05-20T01:37:36.938Z,84.7322
2023-05-20T01:38:45.054Z,84.8284
2023-05-20T01:39:52.929Z,84.6533
2023-05-20T01:41:00.975Z,84.7309
2023-05-20T01:42:09.033Z,84.7994
2023-05-20T01:43:17.816Z,85.6197
2023-05-20T01:44:25.523Z,85.6241
2023-05-20T01:45:33.526Z,85.3774
2023-05-20T01:46:41.512Z,85.8766
2023-05-20T01:47:49.630Z,86.1370
2023-05-20T01:48:57.407Z,85.7088
2023-05-20T01:50:05.633Z,85.1482
2023-05-20T01:51:13.880Z,85.3448
2023-05-20T01:52:21.858Z,86.0372
2023-05-20T01:53:29.821Z,86.3264
2023-05-20T01:54:37.874Z,86.1076
2023-05-20T01:55:46.062Z,86.5328
2023-05-20T01:56:54.045Z,86.6454
2023-05-20T01:58:01.944Z,87.0247
2023-05-20T01:59:09.995Z,87.0516
2023-05-20T02:00:18.051Z,87.0366
2023-05-20T02:01:26.497Z,87.3753
2023-05-20T02:02:34.384Z,87.4776
2023-05-20T02:03:42.555Z,87.6144
2023-05-20T02:04:50.437Z,87.9466
2023-05-20T02:05:58.633Z,88.5159
2023-05-20T02:07:06.609Z,88.7919
2023-05-20T02:08:14.749Z,89.1017
2023-05-20T02:09:22.684Z,89.0833
2023-05-20T02:10:30.792Z,89.0581
2023-05-20T02:11:38.920Z,89.4615
2023-05-20T02:12:46.752Z,89.5657
2023-05-20T02:13:54.823Z,89.7354
2023-05-20T02:15:02.898Z,89.4744
2023-05-20T02:16:11.155Z,89.4592
2023-05-20T02:17:19.203Z,89.4800
2023-05-20T02:18:27.270Z,89.1511
2023-05-20T02:19:35.303Z,89.0726
2023-05-20T02:20:43.375Z,88.9198
2023-05-20T02:21:51.425Z,89.0695
2023-05-20T02:22:59.552Z,89.4124
2023-05-20T02:24:07.499Z,89.6926
2023-05-20T02:25:15.834Z,89.7523
2023-05-20T02:26:23.653Z,89.8789
2023-05-20T02:27:31.607Z,89.9088
2023-05-20T02:28:39.691Z,89.5664
2023-05-20T02:29:47.717Z,89.5849
2023-05-20T02:30:55.887Z,89.6234
2023-05-20T02:32:03.971Z,89.6034
2023-05-20T02:33:12.250Z,88.5158
2023-05-20T02:34:20.121Z,88.6177
2023-05-20T02:35:28.152Z,88.4994
2023-05-20T02:36:36.320Z,88.5402
2023-05-20T02:37:44.498Z,88.4210
2023-05-20T02:38:52.359Z,88.5187
2023-05-20T02:40:00.467Z,88.3297
2023-05-20T02:41:08.550Z,88.6109
2023-05-20T02:42:16.472Z,89.2932
2023-05-20T02:43:24.506Z,89.3077
2023-05-20T02:44:32.568Z,88.8708
2023-05-20T02:45:40.925Z,88.6625
2023-05-20T02:46:48.900Z,88.6503
2023-05-20T02:47:56.945Z,88.8898
2023-05-20T02:49:05.018Z,89.5430
2023-05-20T02:50:12.883Z,89.3818
2023-05-20T02:51:21.094Z,89.5331
2023-05-20T02:52:29.292Z,89.7618
2023-05-20T02:53:37.199Z,90.0111
2023-05-20T02:54:45.262Z,90.0017
2023-05-20T02:55:53.352Z,90.0253
2023-05-20T02:57:01.255Z,90.1275
2023-05-20T02:58:09.556Z,89.5910
2023-05-20T02:59:17.429Z,89.4261
2023-05-20T03:00:25.611Z,89.2617
2023-05-20T03:01:33.738Z,89.5617
2023-05-20T03:02:41.939Z,89.6508
2023-05-20T03:03:49.913Z,89.7539
2023-05-20T03:04:57.846Z,89.6766
2023-05-20T03:06:05.943Z,89.5441
2023-05-20T03:07:14.037Z,89.5538
2023-05-20T03:08:22.113Z,89.5704
2023-05-20T03:09:30.103Z,89.5384
2023-05-20T03:10:38.212Z,89.7488
2023-05-20T03:11:46.126Z,89.9715
2023-05-20T03:12:54.266Z,90.1486
2023-05-20T03:14:02.270Z,90.2799
2023-05-20T03:15:10.593Z,90.2650
2023-05-20T03:16:18.731Z,90.3224
2023-05-20T03:17:26.597Z,90.5634
2023-05-20T03:18:34.703Z,90.8863
2023-05-20T03:19:42.982Z,91.1311
2023-05-20T03:20:50.776Z,91.1975
2023-05-20T03:21:58.852Z,91.2388
2023-05-20T03:23:07.005Z,91.4357
2023-05-20T03:24:15.088Z,91.5568
2023-05-20T03:25:23.003Z,91.5571
2023-05-20T03:26:30.992Z,91.5126
2023-05-20T03:27:39.020Z,91.4789
2023-05-20T03:28:47.139Z,91.0309
2023-05-20T03:29:55.273Z,91.2079
2023-05-20T03:31:03.564Z,91.2036
2023-05-20T03:32:11.512Z,91.1057
2023-05-20T03:33:19.543Z,90.8314
2023-05-20T03:34:27.557Z,90.5585
2023-05-20T03:35:35.924Z,90.3543
2023-05-20T03:36:43.706Z,90.2087
2023-05-20T03:37:51.868Z,90.1990
2023-05-20T03:38:59.871Z,90.1250
2023-05-20T03:40:07.900Z,89.8419
2023-05-20T03:41:15.833Z,89.7477
2023-05-20T03:42:23.886Z,89.7494
2023-05-20T03:43:31.991Z,89.5562
2023-05-20T03:44:40.169Z,89.4628
2023-05-20T03:45:48.232Z,89.5915
2023-05-20T03:46:56.473Z,89.5804
2023-05-20T03:48:04.351Z,89.5200
2023-05-20T03:49:12.464Z,89.6655
2023-05-20T03:50:20.500Z,89.5963
2023-05-20T03:51:28.752Z,89.2476
2023-05-20T03:52:36.572Z,88.9928
2023-05-20T03:53:44.899Z,88.8040
2023-05-20T03:54:52.589Z,88.9367
2023-05-20T03:56:00.665Z,88.9829
2023-05-20T03:57:08.723Z,88.7092
2023-05-20T03:58:16.905Z,88.9670
2023-05-20T03:59:25.004Z,89.1669
2023-05-20T04:00:33.037Z,89.5759
2023-05-20T04:01:41.285Z,89.7020
2023-05-20T04:02:49.310Z,89.6963
2023-05-20T04:03:57.485Z,89.7573
2023-05-20T04:05:05.407Z,89.8903
2023-05-20T04:06:13.489Z,89.7277
2023-05-20T04:07:21.402Z,89.3508
2023-05-20T04:08:29.548Z,89.2114
2023-05-20T04:09:37.426Z,89.1134
2023-05-20T04:10:45.511Z,89.1237
2023-05-20T04:11:53.576Z,89.1907
2023-05-20T04:13:01.803Z,89.2709
2023-05-20T04:14:09.819Z,89.6074
2023-05-20T04:15:17.933Z,89.7710
2023-05-20T04:16:26.282Z,89.8057
2023-05-20T04:17:34.175Z,89.8673
2023-05-20T04:18:42.128Z,89.8169
2023-05-20T04:19:50.208Z,89.9507
2023-05-20T04:20:58.204Z,90.2201
2023-05-20T04:22:06.256Z,90.3775
2023-05-20T04:23:14.348Z,90.2415
2023-05-20T04:24:22.249Z,90.2901
2023-05-20T04:25:30.334Z,90.1251
2023-05-20T04:26:38.388Z,90.1348
2023-05-20T04:27:46.631Z,90.2184
2023-05-20T04:28:54.611Z,90.3119
2023-05-20T04:30:02.762Z,90.0685
2023-05-20T04:31:10.865Z,89.6267
2023-05-20T04:32:18.873Z,88.8398
2023-05-20T04:33:27.042Z,88.3413
2023-05-20T04:34:34.982Z,88.2354
2023-05-20T04:35:43.177Z,88.5996
2023-05-20T04:36:51.062Z,89.5023
2023-05-20T04:37:59.109Z,91.0212
2023-05-20T04:39:07.092Z,90.8600
2023-05-20T04:40:15.126Z,90.8916
2023-05-20T04:41:23.164Z,90.3801
2023-05-20T04:42:31.471Z,89.8354
2023-05-20T04:43:39.430Z,89.0235
2023-05-20T04:44:47.525Z,89.3767
2023-05-20T04:45:55.567Z,89.1720
2023-05-20T04:47:03.635Z,88.7505
2023-05-20T04:48:11.739Z,89.0452
2023-05-20T04:49:19.945Z,89.5528
2023-05-20T04:50:27.861Z,88.9149
2023-05-20T04:51:35.920Z,88.8518
2023-05-20T04:52:43.979Z,88.5065
2023-05-20T04:53:51.902Z,87.6586
2023-05-20T04:55:00.028Z,88.2275
2023-05-20T04:56:08.048Z,88.0201
2023-05-20T04:57:16.422Z,88.0269
2023-05-20T04:58:24.445Z,87.3497
2023-05-20T04:59:32.391Z,87.3266
2023-05-20T05:00:40.379Z,85.9500
2023-05-20T05:01:48.618Z,86.7160
2023-05-20T05:02:56.663Z,86.1541
2023-05-20T05:04:04.545Z,84.9228
2023-05-20T05:05:12.989Z,84.7167
2023-05-20T05:06:20.733Z,85.4753
2023-05-20T05:07:28.755Z,86.1481
2023-05-20T05:08:36.702Z,86.2112
2023-05-20T05:09:44.835Z,84.9206
2023-05-20T05:10:52.864Z,84.6361
2023-05-20T05:12:01.044Z,85.3982
2023-05-20T05:13:09.094Z,85.4180
2023-05-20T05:14:17.331Z,85.1927
2023-05-20T05:15:25.279Z,84.8647
2023-05-20T05:16:33.512Z,84.6094
2023-05-20T05:17:41.427Z,83.3024
2023-05-20T05:18:49.458Z,85.3799
2023-05-20T05:19:57.537Z,83.7908
2023-05-20T05:21:05.573Z,84.0296
2023-05-20T05:22:13.739Z,83.6236
2023-05-20T05:23:21.534Z,82.4053
2023-05-20T05:24:29.671Z,81.9353
2023-05-20T05:25:37.767Z,81.1003
2023-05-20T05:26:45.973Z,81.9542
2023-05-20T05:27:53.995Z,80.4515
2023-05-20T05:29:02.072Z,80.7856
2023-05-20T05:30:10.309Z,81.6081
2023-05-20T05:31:18.185Z,81.9977
2023-05-20T05:32:26.476Z,82.1163
2023-05-20T05:33:34.338Z,83.1740
2023-05-20T05:34:42.351Z,80.9764
2023-05-20T05:35:50.691Z,82.2806
2023-05-20T05:36:58.523Z,81.9387
2023-05-20T05:38:06.453Z,83.0602
2023-05-20T05:39:14.516Z,81.6457
2023-05-20T05:40:22.617Z,79.6168
2023-05-20T05:41:30.796Z,78.8308
2023-05-20T05:42:38.819Z,77.9736
2023-05-20T05:43:46.924Z,78.2734
2023-05-20T05:44:54.938Z,79.4422
2023-05-20T05:46:03.236Z,79.6889
2023-05-20T05:47:11.175Z,78.8964
2023-05-20T05:48:19.131Z,78.5257
2023-05-20T05:49:27.408Z,79.7277
2023-05-20T05:50:35.244Z,77.4296
2023-05-20T05:51:43.572Z,77.2816
2023-05-20T05:52:51.208Z,78.6540
2023-05-20T05:53:59.310Z,78.2476
2023-05-20T05:55:07.373Z,77.9348
2023-05-20T05:56:15.616Z,77.9840
2023-05-20T05:57:23.624Z,78.0304
2023-05-20T05:58:31.804Z,78.0487
2023-05-20T05:59:39.737Z,78.9990
2023-05-20T06:00:47.937Z,77.5786
2023-05-20T06:01:56.162Z,76.1251
2023-05-20T06:03:04.102Z,76.3076
2023-05-20T06:04:12.063Z,77.3097
2023-05-20T06:05:20.056Z,80.2935
2023-05-20T06:06:28.183Z,80.0057
2023-05-20T06:07:36.059Z,79.7934
2023-05-20T06:08:44.130Z,78.2978
2023-05-20T06:09:52.202Z,76.0846
2023-05-20T06:11:00.449Z,77.0165
2023-05-20T06:12:08.481Z,76.5889
2023-05-20T06:13:16.832Z,75.3306
2023-05-20T06:14:24.573Z,78.6759
2023-05-20T06:15:32.789Z,78.1479
2023-05-20T06:16:40.779Z,75.2888
2023-05-20T06:17:48.904Z,76.4848
2023-05-20T06:18:56.956Z,76.3487
2023-05-20T06:20:04.864Z,77.2567
2023-05-20T06:21:13.004Z,78.1472
2023-05-20T06:22:20.868Z,79.9163
2023-05-20T06:23:28.951Z,80.0427
2023-05-20T06:24:36.977Z,77.9091
2023-05-20T06:25:45.186Z,77.5972
2023-05-20T06:26:53.222Z,76.8049
2023-05-20T06:28:01.403Z,77.3232
2023-05-20T06:29:09.402Z,77.3633
2023-05-20T06:30:17.521Z,78.5638
2023-05-20T06:31:25.576Z,78.9311
2023-05-20T06:32:33.678Z,79.8909
2023-05-20T06:33:41.722Z,77.0499
2023-05-20T06:34:49.824Z,79.0491
2023-05-20T06:35:57.928Z,78.3928
2023-05-20T06:37:05.712Z,79.5156
2023-05-20T06:38:13.810Z,75.6964
2023-05-20T06:39:21.831Z,75.9902
2023-05-20T06:40:30.039Z,76.9918
2023-05-20T06:41:38.128Z,74.9609
2023-05-20T06:42:46.109Z,74.6289
2023-05-20T06:43:54.285Z,75.2464
2023-05-20T06:45:02.282Z,75.8917
2023-05-20T06:46:10.350Z,76.5330
2023-05-20T06:47:18.402Z,76.3456
2023-05-20T06:48:26.504Z,75.0610
2023-05-20T06:49:34.489Z,77.0721
2023-05-20T06:50:42.639Z,75.8182
2023-05-20T06:51:50.502Z,76.6490
2023-05-20T06:52:58.615Z,78.9371
2023-05-20T06:54:06.687Z,78.8300
2023-05-20T06:55:14.868Z,78.5735
2023-05-20T06:56:22.871Z,77.3678
2023-05-20T06:57:30.949Z,75.7920
2023-05-20T06:58:39.054Z,77.5105
2023-05-20T06:59:47.054Z,79.8841
2023-05-20T07:00:55.109Z,80.7012
2023-05-20T07:02:03.324Z,80.2356
2023-05-20T07:03:11.262Z,76.8947
2023-05-20T07:04:19.372Z,77.9162
2023-05-20T07:05:27.435Z,77.6988
2023-05-20T07:06:35.280Z,77.9071
2023-05-20T07:07:43.367Z,78.9601
2023-05-20T07:08:51.414Z,79.0810
2023-05-20T07:09:59.646Z,80.7989
2023-05-20T07:11:07.532Z,78.9156
2023-05-20T07:12:15.603Z,79.1433
2023-05-20T07:13:23.791Z,78.7268
2023-05-20T07:14:31.879Z,78.4070
2023-05-20T07:15:39.899Z,78.2500
2023-05-20T07:16:48.108Z,77.0115
2023-05-20T07:17:56.095Z,77.8318
2023-05-20T07:19:04.166Z,77.9519
2023-05-20T07:20:12.234Z,78.3337
2023-05-20T07:21:20.081Z,77.5301
2023-05-20T07:22:28.167Z,79.4258
2023-05-20T07:23:36.216Z,81.2188
2023-05-20T07:24:44.411Z,77.3075
2023-05-20T07:25:52.466Z,76.1226
2023-05-20T07:27:00.549Z,76.4922
2023-05-20T07:28:08.574Z,75.4588
2023-05-20T07:29:16.645Z,75.1635
2023-05-20T07:30:24.795Z,75.0647
2023-05-20T07:31:32.798Z,74.9111
2023-05-20T07:32:41.033Z,75.9444
2023-05-20T07:33:48.940Z,75.5419
2023-05-20T07:34:56.987Z,74.0530
2023-05-20T07:36:04.917Z,74.4053
2023-05-20T07:37:12.933Z,73.5912
2023-05-20T07:38:20.989Z,73.2899
2023-05-20T07:39:29.088Z,73.9604
2023-05-20T07:40:37.120Z,76.2114
2023-05-20T07:41:45.411Z,73.9323
2023-05-20T07:42:53.315Z,74.7558
2023-05-20T07:44:01.406Z,74.0079
2023-05-20T07:45:09.457Z,72.5705
2023-05-20T07:46:19.355Z,74.2044
2023-05-20T07:47:30.477Z,76.6606
2023-05-20T07:48:38.537Z,73.7604
2023-05-20T07:49:46.600Z,75.8603
2023-05-20T07:50:54.621Z,75.1806
2023-05-20T07:52:03.165Z,76.1737
2023-05-20T07:53:10.704Z,74.5104
2023-05-20T07:54:18.706Z,72.3766
2023-05-20T07:55:26.935Z,73.7103
2023-05-20T07:56:34.966Z,74.3951
2023-05-20T07:57:44.726Z,74.8891
2023-05-20T07:58:55.937Z,74.6144
2023-05-20T08:00:04.024Z,73.9672
2023-05-20T08:01:12.072Z,73.8259
2023-05-20T08:02:20.172Z,74.8395
2023-05-20T08:03:28.293Z,77.3571
2023-05-20T08:04:36.304Z,76.1091
2023-05-20T08:05:44.170Z,74.3878
2023-05-20T08:06:52.221Z,74.3029
2023-05-20T08:08:00.296Z,73.9802
2023-05-20T08:09:08.677Z,73.9463
2023-05-20T08:10:16.531Z,73.8829
2023-05-20T08:11:24.588Z,73.8117
2023-05-20T08:12:32.667Z,72.7440
2023-05-20T08:13:40.954Z,73.6739
2023-05-20T08:14:48.750Z,74.6420
2023-05-20T08:15:57.020Z,75.0182
2023-05-20T08:17:04.924Z,77.6639
2023-05-20T08:18:13.096Z,77.9576
2023-05-20T08:19:21.057Z,74.8705
2023-05-20T08:20:28.927Z,73.4932
2023-05-20T08:21:36.998Z,72.7345
2023-05-20T08:22:45.058Z,72.2166
2023-05-20T08:23:53.263Z,71.9621
2023-05-20T08:25:01.250Z,71.1698
2023-05-20T08:26:09.216Z,72.5530
2023-05-20T08:27:17.446Z,71.7799
2023-05-20T08:28:25.473Z,72.7410
2023-05-20T08:29:33.778Z,73.7279
2023-05-20T08:30:41.871Z,73.9659
2023-05-20T08:31:49.657Z,72.6371
2023-05-20T08:32:57.717Z,70.6390
2023-05-20T08:34:05.969Z,70.6716
2023-05-20T08:35:13.754Z,71.2349
2023-05-20T08:36:21.816Z,70.9742
2023-05-20T08:37:29.825Z,70.4755
2023-05-20T08:38:38.014Z,70.8724
2023-05-20T08:39:46.135Z,72.6529
2023-05-20T08:40:54.027Z,73.5741
2023-05-20T08:42:02.204Z,72.1952
2023-05-20T08:43:10.274Z,72.0049
2023-05-20T08:44:18.338Z,72.3577
2023-05-20T08:45:26.503Z,73.1752
2023-05-20T08:46:34.483Z,73.3890
2023-05-20T08:47:42.501Z,74.0271
2023-05-20T08:48:50.637Z,73.8207
2023-05-20T08:49:58.485Z,75.3014
2023-05-20T08:51:06.575Z,73.6783
2023-05-20T08:52:14.611Z,75.0753
2023-05-20T08:53:22.760Z,75.1026
2023-05-20T08:54:30.856Z,75.9098
2023-05-20T08:55:39.188Z,76.8730
2023-05-20T08:56:46.975Z,74.7283
2023-05-20T08:57:54.888Z,74.9843
2023-05-20T08:59:03.104Z,75.1435
2023-05-20T09:00:11.054Z,76.2356
2023-05-20T09:01:19.237Z,74.5040
2023-05-20T09:02:27.332Z,76.6322
2023-05-20T09:03:35.336Z,76.6060
2023-05-20T09:04:43.293Z,74.8081
2023-05-20T09:05:51.313Z,74.6582
2023-05-20T09:06:59.333Z,73.5036
2023-05-20T09:08:07.555Z,74.9456
2023-05-20T09:09:15.453Z,77.0878
2023-05-20T09:10:23.751Z,76.2103
2023-05-20T09:11:31.646Z,76.4696
2023-05-20T09:12:39.764Z,77.6633
2023-05-20T09:13:47.851Z,73.5114
2023-05-20T09:14:55.890Z,73.5430
2023-05-20T09:16:04.055Z,74.3144
2023-05-20T09:17:12.209Z,72.6303
2023-05-20T09:18:20.073Z,75.3159
2023-05-20T09:19:28.023Z,77.1917
2023-05-20T09:20:36.071Z,75.4113
2023-05-20T09:21:44.107Z,76.3354
2023-05-20T09:22:52.236Z,73.8083
2023-05-20T09:24:00.339Z,75.8119
2023-05-20T09:25:08.373Z,74.3179
2023-05-20T09:26:16.463Z,74.4724
2023-05-20T09:27:24.474Z,73.7393
2023-05-20T09:28:32.896Z,75.9242
2023-05-20T09:29:40.595Z,74.4707
2023-05-20T09:30:48.718Z,75.4952
2023-05-20T09:31:56.814Z,74.3357
2023-05-20T09:33:04.933Z,75.4741
2023-05-20T09:34:12.856Z,74.2352
2023-05-20T09:35:20.900Z,73.8429
2023-05-20T09:36:28.962Z,75.3305
2023-05-20T09:37:37.162Z,74.0414
2023-05-20T09:38:45.175Z,74.4731
2023-05-20T09:39:53.293Z,75.4675
2023-05-20T09:41:01.290Z,72.5689
2023-05-20T09:42:09.478Z,71.4008
2023-05-20T09:43:17.442Z,71.6285
2023-05-20T09:44:25.454Z,71.8391
2023-05-20T09:45:33.711Z,75.2671
2023-05-20T09:46:41.745Z,71.2292
2023-05-20T09:47:49.703Z,69.3195
2023-05-20T09:48:57.662Z,67.1695
2023-05-20T09:50:05.648Z,67.4990
2023-05-20T09:51:13.771Z,68.7049
2023-05-20T09:52:21.787Z,68.2230
2023-05-20T09:53:29.948Z,69.3816
2023-05-20T09:54:38.084Z,69.4569
2023-05-20T09:55:46.088Z,69.5785
2023-05-20T09:56:54.243Z,68.2337
2023-05-20T09:58:02.239Z,67.3194
2023-05-20T09:59:10.282Z,66.1092
2023-05-20T10:00:18.319Z,67.7958
2023-05-20T10:01:26.527Z,68.5612
2023-05-20T10:02:34.627Z,65.4043
2023-05-20T10:03:44.144Z,67.4592
2023-05-20T10:04:55.395Z,66.6549
2023-05-20T10:06:03.377Z,69.0862
2023-05-20T10:07:11.456Z,66.6496
2023-05-20T10:08:19.656Z,66.8478
2023-05-20T10:09:27.749Z,67.2314
2023-05-20T10:10:35.788Z,65.8769
2023-05-20T10:11:43.815Z,65.3040
2023-05-20T10:12:51.937Z,64.6497
2023-05-20T10:13:59.994Z,65.6304
2023-05-20T10:15:07.983Z,64.7923
2023-05-20T10:16:16.131Z,67.6279
2023-05-20T10:17:24.166Z,66.7826
2023-05-20T10:18:32.233Z,67.8092
2023-05-20T10:19:40.326Z,70.5016
2023-05-20T10:20:48.348Z,71.0283
2023-05-20T10:21:56.275Z,72.0395
2023-05-20T10:23:04.336Z,71.3762
2023-05-20T10:24:12.399Z,73.1956
2023-05-20T10:25:20.579Z,74.4699
2023-05-20T10:26:28.603Z,74.6583
2023-05-20T10:27:36.655Z,70.1845
2023-05-20T10:28:44.770Z,73.0010
2023-05-20T10:29:52.863Z,70.2866
2023-05-20T10:31:00.904Z,69.5844
2023-05-20T10:32:08.984Z,70.4467
2023-05-20T10:33:17.091Z,69.1580
2023-05-20T10:34:25.078Z,69.0823
2023-05-20T10:35:33.276Z,69.7819
2023-05-20T10:36:42.723Z,69.6905
2023-05-20T10:37:49.159Z,71.4125
2023-05-20T10:38:57.260Z,71.5740
2023-05-20T10:40:05.403Z,70.5714
2023-05-20T10:41:13.517Z,69.2187
2023-05-20T10:42:21.526Z,73.6836
2023-05-20T10:43:29.598Z,69.9437
2023-05-20T10:44:37.674Z,70.0436
2023-05-20T10:45:45.769Z,71.3738
2023-05-20T10:47:13.215Z,70.3326
2023-05-20T10:48:06.732Z,69.3921
2023-05-20T10:49:14.765Z,69.2679
2023-05-20T10:50:22.695Z,70.5752
2023-05-20T10:51:30.785Z,71.6945
2023-05-20T10:52:38.815Z,70.2090
2023-05-20T10:53:47.013Z,70.2158
2023-05-20T10:54:55.148Z,69.5816
2023-05-20T10:56:03.138Z,70.0761
2023-05-20T10:57:11.368Z,68.6185
2023-05-20T10:58:19.265Z,70.6335
2023-05-20T10:59:27.434Z,68.2427
2023-05-20T11:00:35.657Z,66.8031
2023-05-20T11:01:43.666Z,67.8887
2023-05-20T11:02:51.524Z,68.2342
2023-05-20T11:03:59.836Z,70.8885
2023-05-20T11:05:07.534Z,70.0794
2023-05-20T11:06:17.622Z,67.8232
2023-05-20T11:07:28.652Z,69.2382
2023-05-20T11:08:36.632Z,70.8087
2023-05-20T11:09:44.745Z,69.1816
2023-05-20T11:10:52.911Z,70.4706
2023-05-20T11:12:00.843Z,66.7169
2023-05-20T11:13:08.968Z,68.3343
2023-05-20T11:14:17.112Z,66.6564
2023-05-20T11:15:25.091Z,66.6893
2023-05-20T11:16:33.251Z,67.7993
2023-05-20T11:17:41.426Z,67.9345
2023-05-20T11:18:49.155Z,67.4869
2023-05-20T11:19:57.244Z,65.9891
2023-05-20T11:21:05.314Z,65.4175
2023-05-20T11:22:13.403Z,65.1824
2023-05-20T11:23:21.505Z,65.7849
2023-05-20T11:24:29.595Z,67.9087
2023-05-20T11:25:37.665Z,68.8873
2023-05-20T11:26:45.644Z,67.8903
2023-05-20T11:27:53.801Z,67.1573
2023-05-20T11:29:01.875Z,66.4180
2023-05-20T11:30:09.838Z,63.2317
2023-05-20T11:31:17.973Z,62.9377
2023-05-20T11:32:26.066Z,61.6290
2023-05-20T11:33:33.905Z,61.4825
2023-05-20T11:34:41.983Z,62.0592
2023-05-20T11:35:50.009Z,62.2648
2023-05-20T11:36:58.241Z,63.0504
2023-05-20T11:38:06.291Z,61.4710
2023-05-20T11:39:14.485Z,62.3079
2023-05-20T11:40:22.383Z,61.5015
2023-05-20T11:41:30.442Z,65.4776
2023-05-20T11:42:38.544Z,62.0082
2023-05-20T11:43:46.551Z,60.6635
2023-05-20T11:44:54.606Z,59.6077
2023-05-20T11:46:02.802Z,59.8833
2023-05-20T11:47:10.839Z,61.6436
2023-05-20T11:48:18.697Z,58.7900
2023-05-20T11:49:26.758Z,61.6736
2023-05-20T11:50:35.079Z,59.6032
2023-05-20T11:51:43.414Z,64.0074
2023-05-20T11:52:51.091Z,62.2987
2023-05-20T11:53:59.145Z,57.5016
2023-05-20T11:55:07.214Z,58.8980
2023-05-20T11:56:15.292Z,61.6804
2023-05-20T11:57:23.319Z,58.2987
2023-05-20T11:58:31.442Z,59.0455
2023-05-20T11:59:39.695Z,56.4544
2023-05-20T12:00:51.640Z,56.6568
2023-05-20T12:02:00.322Z,56.3698
2023-05-20T12:03:08.469Z,58.1238
2023-05-20T12:04:16.517Z,61.6046
2023-05-20T12:05:24.632Z,65.1641
2023-05-20T12:06:32.752Z,59.0107
2023-05-20T12:07:40.752Z,59.5071
2023-05-20T12:08:48.796Z,60.4178
2023-05-20T12:09:56.834Z,60.3955
2023-05-20T12:11:04.910Z,61.6661
2023-05-20T12:12:13.074Z,60.9238
2023-05-20T12:13:21.130Z,59.5496
2023-05-20T12:14:29.178Z,60.9364
2023-05-20T12:15:37.228Z,59.7953
2023-05-20T12:16:45.168Z,59.6787
2023-05-20T12:17:53.253Z,64.1366
2023-05-20T12:19:01.265Z,62.5876
2023-05-20T12:20:09.396Z,62.4105
2023-05-20T12:21:17.530Z,63.0986
2023-05-20T12:22:25.604Z,65.2731
2023-05-20T12:23:33.613Z,60.8400
2023-05-20T12:24:41.813Z,60.7524
2023-05-20T12:25:49.699Z,58.5064
2023-05-20T12:26:57.931Z,58.3276
2023-05-20T12:28:05.822Z,60.0437
2023-05-20T12:29:13.976Z,60.1297
2023-05-20T12:30:22.001Z,62.7925
2023-05-20T12:31:31.871Z,58.2153
2023-05-20T12:32:42.896Z,57.6261
2023-05-20T12:33:50.919Z,58.6370
2023-05-20T12:34:58.942Z,60.6075
2023-05-20T12:36:07.275Z,58.2373
2023-05-20T12:37:15.290Z,57.9420
2023-05-20T12:38:23.299Z,61.3446
2023-05-20T12:39:31.287Z,57.0608
2023-05-20T12:40:39.403Z,57.1115
2023-05-20T12:41:47.538Z,57.4330
2023-05-20T12:42:55.521Z,59.5064
2023-05-20T12:44:03.540Z,60.9241
2023-05-20T12:45:11.797Z,59.0335
2023-05-20T12:46:19.709Z,58.7189
2023-05-20T12:47:27.677Z,60.1245
2023-05-20T12:48:35.700Z,61.2763
2023-05-20T12:49:43.788Z,59.9043
2023-05-20T12:50:52.023Z,58.0738
2023-05-20T12:52:03.427Z,61.7986
2023-05-20T12:53:12.988Z,62.5560
2023-05-20T12:54:21.011Z,63.1597
2023-05-20T12:55:29.012Z,67.5210
2023-05-20T12:56:37.427Z,66.1250
2023-05-20T12:57:45.239Z,65.1295
2023-05-20T12:58:53.273Z,66.0427
2023-05-20T13:00:01.497Z,66.3256
2023-05-20T13:01:09.251Z,66.4108
2023-05-20T13:02:17.337Z,62.9965
2023-05-20T13:03:25.449Z,63.9291
2023-05-20T13:04:33.538Z,58.6166
2023-05-20T13:05:41.651Z,58.9303
2023-05-20T13:06:49.671Z,58.2285
2023-05-20T13:07:57.952Z,56.8123
2023-05-20T13:09:05.811Z,61.3550
2023-05-20T13:10:13.885Z,55.8074
2023-05-20T13:11:21.921Z,58.8859
2023-05-20T13:12:29.984Z,59.9301
2023-05-20T13:13:38.125Z,60.4495
2023-05-20T13:14:46.163Z,59.1281
2023-05-20T13:15:54.068Z,57.7562
2023-05-20T13:17:02.235Z,58.0177
2023-05-20T13:18:10.298Z,58.1551
2023-05-20T13:19:18.420Z,58.1048
2023-05-20T13:20:26.472Z,57.6494
2023-05-20T13:21:34.452Z,57.1269
2023-05-20T13:22:42.676Z,59.7940
2023-05-20T13:23:50.777Z,61.3042
2023-05-20T13:24:58.690Z,62.6972
2023-05-20T13:26:06.740Z,57.6316
2023-05-20T13:27:14.852Z,58.5876
2023-05-20T13:28:22.839Z,61.6667
2023-05-20T13:29:30.943Z,58.1501
2023-05-20T13:30:39.137Z,59.7269
2023-05-20T13:31:46.941Z,59.7317
2023-05-20T13:32:55.089Z,59.9729
2023-05-20T13:34:03.297Z,63.7278
2023-05-20T13:35:11.314Z,62.7440
2023-05-20T13:36:19.335Z,59.8605
2023-05-20T13:37:27.516Z,61.2874
2023-05-20T13:38:37.243Z,62.6796
2023-05-20T13:39:48.572Z,62.3105
2023-05-20T13:40:56.561Z,59.9449
2023-05-20T13:42:04.550Z,63.4326
2023-05-20T13:43:12.698Z,62.5118