createdAt,value
2022-10-20T04:16:19.552Z,5.12
2022-10-20T04:18:46.272Z,5.14
2022-10-20T04:21:12.744Z,5.10
2022-10-20T04:23:39.328Z,5.09
2022-10-20T04:26:11.140Z,5.15
2022-10-20T04:28:37.922Z,5.10
2022-10-20T04:31:04.994Z,5.04
2022-10-20T04:33:31.945Z,5.05
2022-10-20T04:36:06.962Z,5.04
2022-10-20T04:38:34.593Z,5.19
2022-10-20T04:41:04.430Z,5.15
2022-10-20T04:43:32.734Z,5.19
2022-10-20T04:46:07.124Z,5.12
2022-10-20T04:48:36.010Z,5.23
2022-10-20T04:51:11.673Z,5.17
2022-10-20T04:53:38.862Z,5.33
2022-10-20T04:56:13.162Z,5.07
2022-10-20T04:58:39.690Z,5.00
2022-10-20T05:01:09.137Z,5.08
2022-10-20T05:03:36.844Z,4.94
2022-10-20T05:06:32.905Z,4.94
2022-10-20T05:09:02.404Z,5.10
2022-10-20T05:11:30.240Z,5.20
2022-10-20T05:13:57.457Z,5.28
2022-10-20T05:16:24.144Z,5.26
2022-10-20T05:18:52.313Z,5.32
2022-10-20T05:21:22.182Z,5.41
2022-10-20T05:23:49.410Z,5.46
2022-10-20T05:26:18.738Z,5.39
2022-10-20T05:28:47.292Z,5.35
2022-10-20T05:31:14.848Z,5.25
2022-10-20T05:33:48.591Z,5.37
2022-10-20T05:36:20.911Z,5.45
2022-10-20T05:38:48.908Z,5.32
2022-10-20T05:41:18.354Z,5.52
2022-10-20T05:43:53.316Z,5.52
2022-10-20T05:46:20.272Z,5.57
2022-10-20T05:48:46.923Z,5.56
2022-10-20T05:51:16.684Z,5.45
2022-10-20T05:53:44.447Z,5.54
2022-10-20T05:56:14.235Z,5.56
2022-10-20T05:58:41.255Z,5.61
2022-10-20T06:01:17.396Z,5.43
2022-10-20T06:03:48.891Z,5.51
2022-10-20T06:06:15.822Z,5.45
2022-10-20T06:08:42.268Z,5.53
2022-10-20T06:11:10.819Z,5.55
2022-10-20T06:13:37.386Z,5.38
2022-10-20T06:16:08.217Z,5.27
2022-10-20T06:18:35.103Z,5.48
2022-10-20T06:21:07.233Z,5.40
2022-10-20T06:23:34.497Z,5.66
2022-10-20T06:26:10.055Z,5.74
2022-10-20T06:28:38.025Z,5.79
2022-10-20T06:31:19.011Z,5.86
2022-10-20T06:33:46.087Z,5.89
2022-10-20T06:36:12.994Z,5.78
2022-10-20T06:38:40.144Z,5.83
2022-10-20T06:41:09.598Z,5.94
2022-10-20T06:43:36.420Z,5.99
2022-10-20T06:46:05.919Z,6.11
2022-10-20T06:48:33.763Z,6.20
2022-10-20T06:51:02.574Z,6.23
2022-10-20T06:53:29.548Z,6.25
2022-10-20T06:56:06.981Z,6.34
2022-10-20T06:58:35.458Z,6.31
2022-10-20T07:01:21.195Z,6.39
2022-10-20T07:03:48.156Z,6.52
2022-10-20T07:06:22.857Z,6.55
2022-10-20T07:08:50.961Z,6.59
2022-10-20T07:11:19.366Z,6.65
2022-10-20T07:13:46.383Z,6.73
2022-10-20T07:16:15.841Z,6.63
2022-10-20T07:21:14.238Z,6.77
2022-10-20T07:23:41.301Z,6.79
2022-10-20T07:26:12.373Z,6.75
2022-10-20T07:28:41.938Z,6.84
2022-10-20T07:31:18.271Z,7.13
2022-10-20T07:33:56.523Z,7.17
2022-10-20T07:36:35.949Z,7.36
2022-10-20T07:39:06.290Z,7.42
2022-10-20T07:41:34.518Z,7.44
2022-10-20T07:44:01.460Z,7.35
2022-10-20T07:46:28.006Z,7.58
2022-10-20T07:48:54.414Z,7.58
2022-10-20T07:51:27.064Z,7.55
2022-10-20T07:53:59.657Z,7.62
2022-10-20T07:56:33.478Z,7.39
2022-10-20T07:59:00.073Z,7.57
2022-10-20T08:01:27.110Z,7.65
2022-10-20T08:03:53.643Z,7.74
2022-10-20T08:06:20.196Z,7.71
2022-10-20T08:08:46.745Z,7.90
2022-10-20T08:11:13.385Z,7.76
2022-10-20T08:13:41.046Z,7.64
2022-10-20T08:16:13.814Z,7.67
2022-10-20T08:21:22.797Z,7.83
2022-10-20T08:23:50.177Z,7.92
2022-10-20T08:26:25.279Z,8.01
2022-10-20T08:28:53.906Z,7.97
2022-10-20T08:31:21.431Z,7.89
2022-10-20T08:33:52.353Z,7.79
2022-10-20T08:36:19.759Z,8.07
2022-10-20T08:38:46.196Z,8.11
2022-10-20T08:41:18.909Z,8.11
2022-10-20T08:43:47.002Z,8.11
2022-10-20T08:46:20.105Z,8.15
2022-10-20T08:48:47.995Z,8.16
2022-10-20T08:51:28.069Z,8.31
2022-10-20T08:53:58.747Z,8.28
2022-10-20T08:56:28.947Z,8.19
2022-10-20T08:58:56.050Z,8.29
2022-10-20T09:01:30.756Z,8.23
2022-10-20T09:04:28.803Z,8.47
2022-10-20T09:07:00.223Z,8.70
2022-10-20T09:09:30.272Z,8.56
2022-10-20T09:12:05.231Z,8.80
2022-10-20T09:14:35.320Z,8.88
2022-10-20T09:17:02.142Z,9.03
2022-10-20T09:19:29.319Z,9.03
2022-10-20T09:22:05.608Z,8.93
2022-10-20T09:24:35.094Z,8.86
2022-10-20T09:27:20.380Z,8.95
2022-10-20T09:29:46.946Z,8.98
2022-10-20T09:32:48.157Z,9.18
2022-10-20T09:35:19.303Z,9.07
2022-10-20T09:37:52.669Z,8.95
2022-10-20T09:40:19.579Z,9.06
2022-10-20T09:42:59.946Z,9.15
2022-10-20T09:45:29.322Z,9.00
2022-10-20T09:48:06.406Z,9.15
2022-10-20T09:50:38.450Z,9.03
2022-10-20T09:53:15.275Z,8.90
2022-10-20T09:55:46.983Z,8.82
2022-10-20T09:58:33.562Z,9.18
2022-10-20T10:01:06.849Z,9.21
2022-10-20T10:03:43.256Z,9.34
2022-10-20T10:06:41.900Z,9.38
2022-10-20T10:09:50.703Z,9.45
2022-10-20T10:12:19.473Z,9.39
2022-10-20T10:14:58.485Z,9.14
2022-10-20T10:17:32.754Z,9.24
2022-10-20T10:20:00.774Z,9.39
2022-10-20T10:22:27.980Z,9.38
2022-10-20T10:24:55.697Z,9.49
2022-10-20T10:27:31.691Z,9.58
2022-10-20T10:30:16.575Z,9.59
2022-10-20T10:32:44.493Z,9.71
2022-10-20T10:35:20.063Z,9.71
2022-10-20T10:37:47.584Z,9.66
2022-10-20T10:40:17.452Z,9.73
2022-10-20T10:43:13.092Z,9.64
2022-10-20T10:45:45.459Z,9.66
2022-10-20T10:48:33.858Z,9.80
2022-10-20T10:51:03.299Z,9.62
2022-10-20T10:53:57.283Z,9.58
2022-10-20T10:56:35.046Z,9.65
2022-10-20T10:59:11.659Z,9.77
2022-10-20T11:02:11.691Z,9.88
2022-10-20T11:05:09.240Z,9.87
2022-10-20T11:08:04.166Z,9.83
2022-10-20T11:10:45.250Z,10.16
2022-10-20T11:13:37.646Z,10.52
2022-10-20T11:16:44.633Z,10.99
2022-10-20T11:19:29.307Z,11.44
2022-10-20T11:22:17.355Z,11.67
2022-10-20T11:25:10.911Z,11.58
2022-10-20T11:27:38.990Z,11.39
2022-10-20T11:30:19.311Z,11.36
2022-10-20T11:33:01.064Z,11.40
2022-10-20T11:35:35.738Z,11.11
2022-10-20T11:38:02.067Z,11.19
2022-10-20T11:40:38.872Z,11.43
2022-10-20T11:43:14.598Z,11.44
2022-10-20T11:45:54.330Z,11.21
2022-10-20T11:48:30.091Z,11.10
2022-10-20T11:51:10.197Z,11.31
2022-10-20T11:54:14.602Z,11.09
2022-10-20T11:57:23.663Z,11.25
2022-10-20T12:00:02.263Z,10.98
2022-10-20T12:02:54.270Z,10.66
2022-10-20T12:05:29.806Z,10.67
2022-10-20T12:08:29.523Z,10.80
2022-10-20T12:11:14.376Z,10.67
2022-10-20T12:13:48.913Z,10.73
2022-10-20T12:16:55.674Z,10.69
2022-10-20T12:19:26.072Z,10.74
2022-10-20T12:22:24.794Z,10.73
2022-10-20T12:24:54.131Z,10.91
2022-10-20T12:27:23.423Z,10.92
2022-10-20T12:30:26.433Z,10.98
2022-10-20T12:32:57.400Z,10.91
2022-10-20T12:35:23.743Z,10.89
2022-10-20T12:38:02.266Z,11.06
2022-10-20T12:40:40.754Z,11.10
2022-10-20T12:43:23.862Z,11.16
2022-10-20T12:45:50.871Z,11.08
2022-10-20T12:48:23.677Z,11.00
2022-10-20T12:50:52.105Z,11.09
2022-10-20T12:53:28.773Z,11.13
2022-10-20T12:56:05.155Z,11.08
2022-10-20T12:58:36.737Z,11.10
2022-10-20T13:01:07.449Z,11.10
2022-10-20T13:03:43.978Z,11.17
2022-10-20T13:06:22.591Z,11.13
2022-10-20T13:09:07.368Z,10.93
2022-10-20T13:11:40.790Z,11.00
2022-10-20T13:14:13.340Z,11.13
2022-10-20T13:17:02.793Z,11.14
2022-10-20T13:19:44.860Z,11.06
2022-10-20T13:22:34.020Z,11.01
2022-10-20T13:25:03.153Z,11.08
2022-10-20T13:27:29.716Z,11.11
2022-10-20T13:29:56.578Z,11.05
2022-10-20T13:33:11.506Z,10.96
2022-10-20T13:36:17.495Z,11.12
2022-10-20T13:39:01.997Z,11.19
2022-10-20T13:41:48.033Z,11.07
2022-10-20T13:44:32.745Z,11.04
2022-10-20T13:47:08.875Z,10.91
2022-10-20T13:50:02.841Z,10.88
2022-10-20T13:52:35.152Z,10.69
2022-10-20T13:55:02.506Z,10.77
2022-10-20T13:57:32.583Z,10.55
2022-10-20T14:00:01.627Z,10.56
2022-10-20T14:02:35.052Z,10.64
2022-10-20T14:05:08.168Z,10.45
2022-10-20T14:07:53.329Z,10.37
2022-10-20T14:10:35.096Z,10.54
2022-10-20T14:13:03.282Z,10.45
2022-10-20T14:15:33.568Z,10.65
2022-10-20T14:18:04.000Z,10.67
2022-10-20T14:20:32.794Z,10.67
2022-10-20T14:23:02.091Z,10.73
2022-10-20T14:25:31.382Z,10.54
2022-10-20T14:28:02.750Z,10.59
2022-10-20T14:30:41.138Z,10.66
2022-10-20T14:33:23.619Z,10.54
2022-10-20T14:36:12.296Z,10.59
2022-10-20T15:17:46.106Z,9.86
2022-10-20T15:29:52.720Z,9.93
2022-10-20T15:32:28.171Z,9.93
2022-10-20T15:34:54.805Z,9.85
2022-10-20T15:37:25.948Z,9.63
2022-10-20T15:39:52.778Z,9.71
2022-10-20T15:42:22.871Z,9.67
2022-10-20T15:44:49.562Z,9.67
2022-10-20T15:47:19.649Z,9.64
2022-10-20T15:49:46.463Z,9.53
2022-10-20T15:52:13.506Z,9.34
2022-10-20T15:54:40.137Z,9.44
2022-10-20T15:57:06.609Z,9.37
2022-10-20T15:59:33.124Z,9.31
2022-10-20T16:02:13.295Z,9.19
2022-10-20T16:05:05.661Z,9.00
2022-10-20T16:09:03.731Z,9.08
2022-10-20T16:12:47.388Z,8.93
2022-10-20T16:39:10.894Z,9.33
2022-10-20T16:41:37.542Z,9.34
2022-10-20T16:44:06.307Z,9.35
2022-10-20T16:46:39.840Z,9.36
2022-10-20T16:49:06.777Z,9.35
2022-10-20T16:51:33.654Z,9.29
2022-10-20T16:54:03.289Z,9.30
2022-10-20T16:56:30.357Z,9.17
2022-10-20T16:58:57.107Z,9.19
2022-10-20T17:01:23.744Z,9.09
2022-10-20T17:03:52.483Z,9.08
2022-10-20T17:06:22.574Z,9.10
2022-10-20T17:08:50.239Z,9.07
2022-10-20T17:11:23.808Z,9.12
2022-10-20T17:13:51.530Z,9.13
2022-10-20T17:16:22.528Z,9.08
2022-10-20T17:18:54.707Z,9.19
2022-10-20T17:21:27.145Z,9.14
2022-10-20T17:23:53.830Z,9.16
2022-10-20T17:26:25.229Z,9.14
2022-10-20T17:28:54.858Z,9.09
2022-10-20T17:31:31.836Z,9.22
2022-10-20T17:33:59.291Z,9.14
2022-10-20T17:36:26.720Z,9.30
2022-10-20T17:38:59.482Z,9.36
2022-10-20T17:41:26.589Z,9.23
2022-10-20T17:43:53.281Z,9.20
2022-10-20T17:46:20.721Z,9.29
2022-10-20T17:48:57.522Z,9.34
2022-10-20T17:51:27.857Z,9.25
2022-10-20T17:53:58.097Z,9.10
2022-10-20T17:56:34.390Z,9.11
2022-10-20T17:59:05.118Z,9.05
2022-10-20T18:01:33.911Z,8.97
2022-10-20T18:04:03.803Z,8.68
2022-10-20T18:06:34.348Z,8.55
2022-10-20T18:09:11.115Z,8.68
2022-10-20T18:11:40.486Z,8.80
2022-10-20T18:14:07.049Z,8.78
2022-10-20T18:16:35.271Z,8.86
2022-10-20T18:22:48.409Z,8.88
2022-10-20T18:25:19.827Z,8.84
2022-10-20T18:27:49.194Z,8.74
2022-10-20T18:30:16.760Z,8.74
2022-10-20T18:32:43.443Z,8.93
2022-10-20T18:35:10.005Z,8.92
2022-10-20T18:37:36.844Z,8.95
2022-10-20T18:40:03.817Z,8.89
2022-10-20T18:42:30.356Z,9.02
2022-10-20T18:45:02.580Z,9.01
2022-10-20T18:47:29.629Z,9.01
2022-10-20T18:50:00.594Z,9.11
2022-10-20T18:52:30.223Z,9.18
2022-10-20T18:54:56.905Z,9.21
2022-10-20T18:57:23.354Z,9.24
2022-10-20T18:59:50.071Z,9.13
2022-10-20T19:02:16.550Z,9.14
2022-10-20T19:04:43.106Z,9.08
2022-10-20T19:07:09.703Z,9.14
2022-10-20T19:09:36.405Z,9.18
2022-10-20T19:12:08.234Z,9.15
2022-10-20T19:14:36.844Z,8.97
2022-10-20T19:17:03.425Z,8.84
2022-10-20T19:19:29.912Z,8.76
2022-10-20T19:21:58.339Z,8.88
2022-10-20T19:24:27.790Z,8.98
2022-10-20T19:27:25.160Z,9.05
2022-10-20T19:30:51.258Z,8.98
2022-10-20T19:33:21.988Z,8.89
2022-10-20T19:35:50.728Z,8.96
2022-10-20T19:38:17.992Z,9.03
2022-10-20T19:40:44.646Z,9.05
2022-10-20T19:43:11.139Z,9.08
2022-10-20T19:45:37.589Z,9.07
2022-10-20T19:48:04.960Z,8.94
2022-10-20T19:50:33.984Z,8.85
2022-10-20T19:53:00.490Z,8.95
2022-10-20T19:55:27.008Z,8.94
2022-10-20T19:57:53.566Z,8.78
2022-10-20T20:00:20.170Z,8.67
2022-10-20T20:02:59.838Z,8.59
2022-10-20T20:05:26.319Z,8.58
2022-10-20T20:07:52.908Z,8.60
2022-10-20T20:10:19.550Z,8.65
2022-10-20T20:12:45.961Z,8.49
2022-10-20T20:15:19.684Z,8.47
2022-10-20T20:17:46.112Z,8.49
2022-10-20T20:20:12.604Z,8.59
2022-10-20T20:22:39.051Z,8.73
2022-10-20T20:25:06.050Z,8.81
2022-10-20T20:27:32.525Z,8.80
2022-10-20T20:30:04.298Z,8.89
2022-10-20T20:32:32.102Z,8.90
2022-10-20T20:34:59.305Z,8.98
2022-10-20T20:37:25.938Z,9.02
2022-10-20T20:39:52.381Z,9.05
2022-10-20T20:42:18.833Z,9.10
2022-10-20T20:44:45.479Z,9.14
2022-10-20T20:47:11.985Z,9.08
2022-10-20T20:49:38.836Z,9.10
2022-10-20T20:52:05.307Z,9.03
2022-10-20T20:54:33.161Z,8.86
2022-10-20T20:56:59.733Z,8.94
2022-10-20T20:59:26.293Z,9.04
2022-10-20T21:01:52.815Z,9.02
2022-10-20T21:04:21.199Z,8.87
2022-10-20T21:07:01.827Z,9.04
2022-10-20T21:09:29.045Z,9.02
2022-10-20T21:11:55.704Z,8.94
2022-10-20T21:14:22.555Z,9.02
2022-10-20T21:16:51.264Z,9.08
2022-10-20T21:19:33.023Z,9.05
2022-10-20T21:22:01.224Z,9.12
2022-10-20T21:24:28.094Z,9.02
2022-10-20T21:26:54.685Z,8.96
2022-10-20T21:29:21.290Z,8.97
2022-10-20T21:31:48.112Z,9.05
2022-10-20T21:34:14.681Z,9.05
2022-10-20T21:36:41.253Z,9.19
2022-10-20T21:39:11.431Z,9.24
2022-10-20T21:41:38.708Z,9.32
2022-10-20T21:44:07.266Z,9.29
2022-10-20T21:46:47.033Z,9.30
2022-10-20T21:49:16.383Z,9.32
2022-10-20T21:51:45.995Z,9.25
2022-10-20T21:54:18.196Z,9.10
2022-10-20T21:56:46.879Z,9.13
2022-10-20T21:59:15.919Z,9.18
