createdAt,value
2023-03-16T06:31:45.477Z,2.02
2023-03-16T06:38:29.369Z,1.67
2023-03-16T06:45:04.249Z,1.65
2023-03-16T06:48:11.121Z,1.60
2023-03-16T06:51:34.569Z,1.76
2023-03-16T06:54:44.672Z,1.73
2023-03-16T06:57:57.909Z,1.90
2023-03-16T07:01:52.508Z,1.75
2023-03-16T07:04:43.702Z,1.52
2023-03-16T07:08:37.395Z,1.73
2023-03-16T07:11:19.099Z,1.63
2023-03-16T07:14:28.222Z,1.54
2023-03-16T07:17:34.200Z,1.61
2023-03-16T07:20:44.976Z,1.61
2023-03-16T07:23:49.110Z,1.82
2023-03-16T07:26:52.887Z,1.97
2023-03-16T07:29:57.275Z,1.77
2023-03-16T07:33:02.813Z,1.80
2023-03-16T07:36:07.504Z,1.79
2023-03-16T07:39:15.126Z,2.44
2023-03-16T07:42:19.497Z,2.94
2023-03-16T07:45:24.384Z,2.89
2023-03-16T07:48:38.791Z,4.31
2023-03-16T07:51:43.274Z,2.65
2023-03-16T07:54:46.910Z,2.56
2023-03-16T07:57:54.989Z,2.36
2023-03-16T08:00:59.091Z,2.45
2023-03-16T08:04:03.249Z,2.67
2023-03-16T08:07:07.238Z,2.63
2023-03-16T08:10:14.230Z,2.20
2023-03-16T08:13:17.950Z,2.45
2023-03-16T08:16:22.205Z,2.37
2023-03-16T08:19:26.056Z,2.87
2023-03-16T08:22:30.285Z,2.58
2023-03-16T08:25:35.611Z,2.31
2023-03-16T08:28:44.024Z,2.41
2023-03-16T08:31:52.480Z,2.05
2023-03-16T08:34:58.055Z,2.21
2023-03-16T08:38:02.504Z,2.12
2023-03-16T08:41:07.959Z,2.08
2023-03-16T08:44:13.421Z,2.16
2023-03-16T08:47:17.806Z,1.94
2023-03-16T08:50:27.602Z,2.44
2023-03-16T08:53:34.539Z,2.16
2023-03-16T08:56:40.564Z,1.88
2023-03-16T08:59:50.199Z,1.93
2023-03-16T09:02:57.053Z,1.86
2023-03-16T09:06:05.430Z,2.28
2023-03-16T09:09:11.091Z,2.08
2023-03-16T09:12:17.638Z,1.88
2023-03-16T09:15:26.294Z,2.20
2023-03-16T09:18:30.676Z,2.10
2023-03-16T09:21:36.416Z,2.17
2023-03-16T09:24:44.926Z,2.33
2023-03-16T09:27:51.643Z,2.35
2023-03-16T09:30:59.914Z,2.63
2023-03-16T09:34:05.298Z,2.50
2023-03-16T09:37:09.817Z,2.34
2023-03-16T09:40:13.946Z,2.42
2023-03-16T09:43:17.828Z,2.51
2023-03-16T09:46:23.588Z,2.57
2023-03-16T09:49:32.409Z,2.29
2023-03-16T09:52:50.933Z,2.09
2023-03-16T09:55:58.161Z,2.33
2023-03-16T09:59:07.529Z,2.22
2023-03-16T10:02:11.912Z,2.37
2023-03-16T10:05:23.198Z,2.25
2023-03-16T10:08:29.511Z,2.27
2023-03-16T10:11:36.378Z,2.37
2023-03-16T10:14:40.663Z,2.13
2023-03-16T10:18:33.332Z,2.38
2023-03-16T10:21:13.525Z,2.38
2023-03-16T10:24:17.908Z,2.10
2023-03-16T10:30:53.272Z,2.39
2023-03-16T10:34:04.459Z,2.15
2023-03-16T10:37:09.122Z,2.40
2023-03-16T10:40:13.652Z,2.09
2023-03-16T10:43:18.178Z,2.13
2023-03-16T10:46:24.744Z,2.34
2023-03-16T10:49:29.958Z,2.39
2023-03-16T10:52:36.654Z,2.67
2023-03-16T10:55:44.398Z,2.74
2023-03-16T10:58:52.484Z,2.71
2023-03-16T11:01:57.977Z,2.36
2023-03-16T11:05:12.824Z,2.33
2023-03-16T11:08:30.285Z,2.51
2023-03-16T11:19:06.517Z,2.22
2023-03-16T11:21:39.858Z,2.09
2023-03-16T11:24:46.852Z,2.42
2023-03-16T11:27:53.185Z,2.38
2023-03-16T11:30:57.017Z,2.78
2023-03-16T11:34:04.562Z,2.63
2023-03-16T11:37:08.501Z,2.46
2023-03-16T11:40:13.003Z,2.34
2023-03-16T11:43:17.010Z,2.51
2023-03-16T11:46:21.009Z,2.16
2023-03-16T11:49:25.729Z,2.46
2023-03-16T11:52:29.692Z,2.36
2023-03-16T11:55:34.910Z,2.13
2023-03-16T11:58:39.433Z,2.19
2023-03-16T12:01:54.310Z,2.40
2023-03-16T12:05:06.652Z,2.51
2023-03-16T12:08:16.720Z,2.68
2023-03-16T12:11:22.083Z,2.60
2023-03-16T12:17:50.182Z,2.50
2023-03-16T12:20:56.981Z,2.52
2023-03-16T12:27:31.106Z,2.30
2023-03-16T12:32:19.036Z,2.58
2023-03-16T12:38:31.770Z,2.65
2023-03-16T12:44:36.477Z,2.82
2023-03-16T12:47:43.162Z,2.61
2023-03-16T12:54:14.426Z,2.46
2023-03-16T13:42:22.560Z,2.09
2023-03-16T13:48:56.516Z,1.62
2023-03-16T13:55:53.780Z,2.12
2023-03-16T13:59:01.991Z,1.87
2023-03-16T14:02:16.807Z,2.04
2023-03-16T14:05:22.230Z,2.33
2023-03-16T14:11:55.027Z,2.53
2023-03-16T14:15:09.775Z,3.55
2023-03-16T14:18:20.229Z,2.93
2023-03-16T14:21:33.332Z,2.03
2023-03-16T14:27:59.763Z,2.00
2023-03-16T14:31:06.857Z,2.16
2023-03-16T14:35:00.666Z,2.33
2023-03-16T14:46:04.054Z,2.00
2023-03-16T14:48:00.100Z,1.95
2023-03-16T14:51:53.878Z,1.92
2023-03-16T15:01:14.976Z,2.11
2023-03-16T15:04:22.861Z,1.74
2023-03-16T15:07:41.299Z,2.01
2023-03-16T15:14:16.913Z,1.58
2023-03-16T15:21:29.595Z,2.28
2023-03-16T15:24:19.349Z,1.98
2023-03-16T15:27:27.245Z,1.48
2023-03-16T15:40:49.464Z,1.17
2023-03-16T15:47:37.700Z,1.09
2023-03-16T15:58:23.069Z,1.03
2023-03-16T16:01:03.064Z,1.02
2023-03-16T16:04:08.504Z,1.00
2023-03-16T16:07:27.643Z,1.29
2023-03-16T16:14:00.817Z,1.22
2023-03-16T16:18:18.653Z,0.84
2023-03-16T16:20:46.794Z,0.69
2023-03-16T16:24:01.439Z,0.76
2023-03-16T16:41:24.040Z,1.04
2023-03-16T16:51:35.914Z,1.62
2023-03-16T16:55:27.669Z,1.22
2023-03-16T17:01:44.660Z,1.03
2023-03-16T17:08:17.881Z,1.02
2023-03-16T17:11:26.340Z,0.88
2023-03-16T17:14:43.887Z,1.01
2023-03-16T17:17:51.016Z,0.98
2023-03-16T17:24:27.353Z,0.91
2023-03-16T17:27:44.931Z,0.95
2023-03-16T17:30:54.795Z,0.84
2023-03-16T17:33:58.957Z,1.01
2023-03-16T17:37:02.975Z,1.04
2023-03-16T17:40:10.414Z,1.01
2023-03-16T17:43:18.923Z,1.28
2023-03-16T17:46:24.274Z,1.12
2023-03-16T17:49:32.496Z,1.23
2023-03-16T17:52:36.751Z,1.17
2023-03-16T17:55:41.399Z,1.29
2023-03-16T17:58:55.827Z,1.24
2023-03-16T18:02:00.065Z,1.26
2023-03-16T18:05:08.664Z,1.52
2023-03-16T18:08:12.805Z,1.59
2023-03-16T18:11:20.464Z,1.66
2023-03-16T18:14:24.758Z,2.02
2023-03-16T18:20:55.430Z,2.39
2023-03-16T18:24:00.050Z,2.78
2023-03-16T18:27:04.519Z,3.07
2023-03-16T18:30:10.047Z,3.07
2023-03-16T18:33:41.113Z,3.51
2023-03-16T18:36:57.013Z,3.22
2023-03-16T18:43:38.684Z,3.24
2023-03-16T18:47:37.489Z,3.25
2023-03-16T18:50:14.622Z,2.74
2023-03-16T18:53:21.114Z,3.31
2023-03-16T18:56:33.898Z,3.13
2023-03-16T19:03:05.877Z,4.03
2023-03-16T19:06:15.231Z,5.85
2023-03-16T19:09:19.503Z,12.44
2023-03-16T19:12:23.857Z,4.96
2023-03-16T19:15:38.314Z,4.80
2023-03-16T19:18:44.561Z,4.72
2023-03-16T19:21:59.143Z,5.32
2023-03-16T19:25:03.229Z,5.44
2023-03-16T19:29:45.771Z,4.82
2023-03-16T19:31:40.875Z,5.33
2023-03-16T19:35:44.742Z,5.16
2023-03-16T19:41:44.971Z,5.28
2023-03-16T19:44:58.409Z,5.25
2023-03-16T19:48:02.664Z,4.92
2023-03-16T19:51:07.530Z,5.41
2023-03-16T19:54:14.947Z,5.20
2023-03-16T19:57:21.554Z,5.50
2023-03-16T20:00:40.439Z,5.32
2023-03-16T20:03:45.179Z,4.90
2023-03-16T20:24:09.401Z,4.72
2023-03-16T20:28:16.979Z,4.60
2023-03-16T20:40:52.123Z,4.79
2023-03-16T20:44:44.766Z,5.12
2023-03-16T20:54:22.147Z,4.81
2023-03-16T20:57:49.504Z,4.99
2023-03-16T21:00:54.588Z,5.18
2023-03-16T21:04:05.157Z,5.37
2023-03-16T21:07:26.158Z,5.33
2023-03-16T21:14:49.279Z,5.04
2023-03-16T21:17:31.675Z,4.87
2023-03-16T21:31:23.076Z,4.22
2023-03-16T21:48:40.082Z,4.53
2023-03-16T21:58:29.476Z,4.52
2023-03-16T22:01:40.870Z,4.11
2023-03-16T22:09:06.956Z,4.37
2023-03-16T22:11:50.614Z,4.79
2023-03-16T22:18:22.758Z,4.89
2023-03-16T22:21:48.246Z,4.92
2023-03-16T22:25:02.504Z,4.83
2023-03-16T22:33:09.965Z,4.67
2023-03-16T22:38:52.489Z,5.03
2023-03-16T22:42:09.388Z,5.34
2023-03-16T22:55:46.837Z,5.24
2023-03-16T22:59:15.744Z,5.39
2023-03-16T23:02:18.969Z,5.49
2023-03-16T23:05:24.487Z,5.14
2023-03-16T23:09:23.080Z,5.88
2023-03-16T23:15:32.725Z,5.94
2023-03-16T23:18:42.881Z,6.15
2023-03-16T23:22:19.949Z,5.80
2023-03-16T23:25:26.155Z,5.60
2023-03-16T23:32:05.395Z,5.96
2023-03-16T23:38:40.982Z,5.77
2023-03-16T23:41:57.517Z,5.43
2023-03-16T23:45:01.909Z,5.90
2023-03-16T23:48:06.916Z,5.66
2023-03-16T23:54:37.409Z,5.21
2023-03-16T23:57:42.642Z,5.70
