createdAt,value
2023-05-20T00:02:00.131Z,8.10
2023-05-20T00:04:28.191Z,7.47
2023-05-20T00:06:56.245Z,7.17
2023-05-20T00:09:25.673Z,6.37
2023-05-20T00:11:53.724Z,6.50
2023-05-20T00:14:21.749Z,7.27
2023-05-20T00:16:49.774Z,6.70
2023-05-20T00:19:17.870Z,6.47
2023-05-20T00:21:45.867Z,6.20
2023-05-20T00:24:13.862Z,5.80
2023-05-20T00:26:43.281Z,6.20
2023-05-20T00:29:11.229Z,6.77
2023-05-20T00:31:39.248Z,6.60
2023-05-20T00:34:07.271Z,6.70
2023-05-20T00:36:35.881Z,7.60
2023-05-20T00:39:03.842Z,6.87
2023-05-20T00:41:31.819Z,6.40
2023-05-20T00:44:01.195Z,8.63
2023-05-20T00:46:29.589Z,8.70
2023-05-20T00:48:57.802Z,9.40
2023-05-20T00:51:25.884Z,7.27
2023-05-20T00:53:53.834Z,8.27
2023-05-20T00:56:22.189Z,7.27
2023-05-20T00:58:50.381Z,7.70
2023-05-20T01:01:19.788Z,6.80
2023-05-20T01:03:48.782Z,6.80
2023-05-20T01:06:16.930Z,7.77
2023-05-20T01:08:45.125Z,9.13
2023-05-20T01:11:16.024Z,8.80
2023-05-20T01:13:47.052Z,7.50
2023-05-20T01:16:15.065Z,8.40
2023-05-20T01:18:44.439Z,7.93
2023-05-20T01:21:13.225Z,10.20
2023-05-20T01:23:42.710Z,7.43
2023-05-20T01:26:13.805Z,7.40
2023-05-20T01:28:43.769Z,8.60
2023-05-20T01:31:15.657Z,8.30
2023-05-20T01:33:43.653Z,7.60
2023-05-20T01:36:11.774Z,8.03
2023-05-20T01:38:39.760Z,9.20
2023-05-20T01:41:09.134Z,8.50
2023-05-20T01:43:37.795Z,8.40
2023-05-20T01:46:07.665Z,7.90
2023-05-20T01:48:35.780Z,9.20
2023-05-20T01:51:03.737Z,7.73
2023-05-20T01:53:31.782Z,8.67
2023-05-20T01:55:59.757Z,8.27
2023-05-20T01:58:29.210Z,6.30
2023-05-20T02:00:57.223Z,7.20
2023-05-20T02:03:25.274Z,6.60
2023-05-20T02:05:53.343Z,6.70
2023-05-20T02:08:21.362Z,7.77
2023-05-20T02:10:49.711Z,7.17
2023-05-20T02:13:17.664Z,6.93
2023-05-20T02:15:47.052Z,6.53
2023-05-20T02:18:18.611Z,7.00
2023-05-20T02:20:46.680Z,6.67
2023-05-20T02:23:14.679Z,6.10
2023-05-20T02:25:42.684Z,6.23
2023-05-20T02:28:11.347Z,7.13
2023-05-20T02:30:39.330Z,7.30
2023-05-20T02:33:09.873Z,6.77
2023-05-20T02:35:38.153Z,7.07
2023-05-20T02:38:06.265Z,5.93
2023-05-20T02:40:34.389Z,7.07
2023-05-20T02:43:02.598Z,6.70
2023-05-20T02:45:30.589Z,7.30
2023-05-20T02:47:58.639Z,5.83
2023-05-20T02:50:27.958Z,6.63
2023-05-20T02:52:55.953Z,6.33
2023-05-20T02:55:24.691Z,6.80
2023-05-20T02:57:52.712Z,6.90
2023-05-20T03:00:20.823Z,7.70
2023-05-20T03:02:48.817Z,7.53
2023-05-20T03:05:16.908Z,6.90
2023-05-20T03:07:46.528Z,7.60
2023-05-20T03:10:14.546Z,7.00
2023-05-20T03:12:42.513Z,8.20
2023-05-20T03:15:11.391Z,8.17
2023-05-20T03:17:39.380Z,7.80
2023-05-20T03:20:09.147Z,7.83
2023-05-20T03:22:37.218Z,7.33
2023-05-20T03:25:07.556Z,6.10
2023-05-20T03:27:36.955Z,8.60
2023-05-20T03:30:05.472Z,9.10
2023-05-20T03:32:33.496Z,8.70
2023-05-20T03:35:01.597Z,9.77
2023-05-20T03:37:29.640Z,9.53
2023-05-20T03:39:57.677Z,9.13
2023-05-20T03:42:27.090Z,9.50
2023-05-20T03:44:55.074Z,9.57
2023-05-20T03:47:23.100Z,9.13
2023-05-20T03:49:51.096Z,9.50
2023-05-20T03:52:19.083Z,11.67
2023-05-20T03:54:47.289Z,10.00
2023-05-20T03:57:15.303Z,8.93
2023-05-20T03:59:44.760Z,7.63
2023-05-20T04:02:13.111Z,9.00
2023-05-20T04:04:43.165Z,8.60
2023-05-20T04:07:11.288Z,9.57
2023-05-20T04:09:39.397Z,10.07
2023-05-20T04:12:07.606Z,9.43
2023-05-20T04:14:35.886Z,8.20
2023-05-20T04:17:06.116Z,8.70
2023-05-20T04:19:34.883Z,8.27
2023-05-20T04:22:02.865Z,8.30
2023-05-20T04:24:30.933Z,7.03
2023-05-20T04:26:58.970Z,7.73
2023-05-20T04:29:26.988Z,6.93
2023-05-20T04:31:58.805Z,6.20
2023-05-20T04:34:30.314Z,7.10
2023-05-20T04:37:00.307Z,7.13
2023-05-20T04:39:28.335Z,6.30
2023-05-20T04:41:56.305Z,7.30
2023-05-20T04:44:24.800Z,7.30
2023-05-20T04:46:52.808Z,7.97
2023-05-20T04:49:20.803Z,6.20
2023-05-20T04:51:51.948Z,6.93
2023-05-20T04:54:20.367Z,6.00
2023-05-20T04:56:48.357Z,6.50
2023-05-20T04:59:16.432Z,6.40
2023-05-20T05:01:44.471Z,5.40
2023-05-20T05:04:12.521Z,6.63
2023-05-20T05:06:40.551Z,5.73
2023-05-20T05:09:09.897Z,6.10
2023-05-20T05:11:37.884Z,7.60
2023-05-20T05:14:05.931Z,7.90
2023-05-20T05:16:33.951Z,8.97
2023-05-20T05:19:02.043Z,7.90
2023-05-20T05:21:30.111Z,8.70
2023-05-20T05:23:59.115Z,8.43
2023-05-20T05:26:28.500Z,8.37
2023-05-20T05:28:56.613Z,7.00
2023-05-20T05:31:24.592Z,7.00
2023-05-20T05:33:52.578Z,6.83
2023-05-20T05:36:20.566Z,5.50
2023-05-20T05:38:48.546Z,4.50
2023-05-20T05:41:16.504Z,4.37
2023-05-20T05:43:45.886Z,3.63
2023-05-20T05:46:13.855Z,4.33
2023-05-20T05:48:42.719Z,4.93
2023-05-20T05:51:10.782Z,5.00
2023-05-20T05:53:38.780Z,4.80
2023-05-20T05:56:07.600Z,5.17
2023-05-20T05:58:35.612Z,4.53
2023-05-20T06:01:05.024Z,5.53
2023-05-20T06:03:33.204Z,5.03
2023-05-20T06:06:01.260Z,4.50
2023-05-20T06:08:29.255Z,4.30
2023-05-20T06:10:57.223Z,4.10
2023-05-20T06:13:25.227Z,4.77
2023-05-20T06:15:53.662Z,4.50
2023-05-20T06:18:23.032Z,5.20
2023-05-20T06:20:56.166Z,4.17
2023-05-20T06:23:24.135Z,4.30
2023-05-20T06:25:52.183Z,3.60
2023-05-20T06:28:20.120Z,3.50
2023-05-20T06:30:48.142Z,4.07
2023-05-20T06:33:16.164Z,4.57
2023-05-20T06:35:45.544Z,3.90
2023-05-20T06:38:13.653Z,5.23
2023-05-20T06:40:41.679Z,4.10
2023-05-20T06:43:09.662Z,4.93
2023-05-20T06:45:37.661Z,4.27
2023-05-20T06:48:05.841Z,3.80
2023-05-20T06:50:33.825Z,4.37
2023-05-20T06:53:03.282Z,4.33
2023-05-20T06:55:31.300Z,4.37
2023-05-20T06:57:59.270Z,5.83
2023-05-20T07:00:27.231Z,5.13
2023-05-20T07:02:55.352Z,4.63
2023-05-20T07:05:24.351Z,4.57
2023-05-20T07:07:52.347Z,4.77
2023-05-20T07:10:21.766Z,4.30
2023-05-20T07:12:49.717Z,4.77
2023-05-20T07:15:18.067Z,5.40
2023-05-20T07:17:46.073Z,4.97
2023-05-20T07:20:14.284Z,36.83
2023-05-20T07:22:42.272Z,5.43
2023-05-20T07:25:10.724Z,6.60
2023-05-20T07:27:40.057Z,5.80
2023-05-20T07:30:09.130Z,5.93
2023-05-20T07:32:37.188Z,6.00
2023-05-20T07:35:05.734Z,5.73
2023-05-20T07:37:33.722Z,4.93
2023-05-20T07:40:01.769Z,5.67
2023-05-20T07:42:29.752Z,4.10
2023-05-20T07:44:59.122Z,4.77
2023-05-20T07:47:27.273Z,4.83
2023-05-20T07:49:55.296Z,4.50
2023-05-20T07:52:23.282Z,5.20
2023-05-20T07:54:51.264Z,4.50
2023-05-20T07:57:19.261Z,5.17
2023-05-20T07:59:47.304Z,4.70
2023-05-20T08:02:17.819Z,5.57
2023-05-20T08:04:45.862Z,4.97
2023-05-20T08:07:14.003Z,4.83
2023-05-20T08:09:42.041Z,4.97
2023-05-20T08:12:10.025Z,5.10
2023-05-20T08:14:37.999Z,5.63
2023-05-20T08:17:06.084Z,5.17
2023-05-20T08:19:35.587Z,5.50
2023-05-20T08:22:03.756Z,5.67
2023-05-20T08:24:31.925Z,5.40
2023-05-20T08:27:00.109Z,4.80
2023-05-20T08:29:28.171Z,5.13
2023-05-20T08:31:56.155Z,5.20
2023-05-20T08:34:24.162Z,5.20
2023-05-20T08:36:53.785Z,5.80
2023-05-20T08:39:21.805Z,5.63
2023-05-20T08:41:49.817Z,5.90
2023-05-20T08:44:17.816Z,5.00
2023-05-20T08:46:46.048Z,5.60
2023-05-20T08:49:14.262Z,5.10
2023-05-20T08:51:42.984Z,5.37
2023-05-20T08:54:12.979Z,5.23
2023-05-20T08:56:42.032Z,4.87
2023-05-20T08:59:10.206Z,4.27
2023-05-20T09:01:41.797Z,4.57
2023-05-20T09:04:09.954Z,4.57
2023-05-20T09:06:44.251Z,5.43
2023-05-20T09:09:13.979Z,4.97
2023-05-20T09:11:42.188Z,5.70
2023-05-20T09:14:10.264Z,5.67
2023-05-20T09:16:38.362Z,5.70
2023-05-20T09:19:07.494Z,5.53
2023-05-20T09:21:37.466Z,5.40
2023-05-20T09:24:05.805Z,5.13
2023-05-20T09:26:35.208Z,4.93
2023-05-20T09:29:03.169Z,5.43
2023-05-20T09:31:33.939Z,5.97
2023-05-20T09:34:02.093Z,5.27
2023-05-20T09:36:30.513Z,5.23
2023-05-20T09:39:03.423Z,4.07
2023-05-20T09:41:35.473Z,5.30
2023-05-20T09:44:04.141Z,4.20
2023-05-20T09:46:32.851Z,4.73
2023-05-20T09:49:00.927Z,4.47
2023-05-20T09:51:29.696Z,5.13
2023-05-20T09:53:57.724Z,5.00
2023-05-20T09:56:25.711Z,4.80
2023-05-20T09:58:58.254Z,5.93
2023-05-20T10:01:26.325Z,4.50
2023-05-20T10:03:54.395Z,5.47
2023-05-20T10:06:35.567Z,4.93
2023-05-20T10:09:11.577Z,4.37
2023-05-20T10:11:44.560Z,5.17
2023-05-20T10:14:33.740Z,4.17
2023-05-20T10:17:09.087Z,4.40
2023-05-20T10:19:37.118Z,4.40
2023-05-20T10:22:05.735Z,4.40
2023-05-20T10:24:34.334Z,4.33
2023-05-20T10:27:03.910Z,4.93
2023-05-20T10:29:43.622Z,4.17
2023-05-20T10:32:11.963Z,4.63
2023-05-20T10:34:47.074Z,6.10
2023-05-20T10:37:24.522Z,4.30
2023-05-20T10:39:52.567Z,3.50
2023-05-20T10:42:29.463Z,4.20
2023-05-20T10:44:58.854Z,5.00
2023-05-20T10:47:26.929Z,3.97
2023-05-20T10:49:54.925Z,3.60
2023-05-20T10:52:22.935Z,3.50
2023-05-20T10:54:56.863Z,4.17
2023-05-20T10:57:25.382Z,3.17
2023-05-20T10:59:53.411Z,3.67
2023-05-20T11:02:26.914Z,4.18
2023-05-20T11:04:55.412Z,3.28
2023-05-20T11:07:27.768Z,2.88
2023-05-20T11:09:55.981Z,3.28
2023-05-20T11:12:24.782Z,3.47
2023-05-20T11:14:52.775Z,3.65
2023-05-20T11:17:22.254Z,3.33
2023-05-20T11:19:50.298Z,3.25
2023-05-20T11:22:18.339Z,3.22
2023-05-20T11:24:46.551Z,4.03
2023-05-20T11:27:14.565Z,3.88
2023-05-20T11:29:42.732Z,3.88
2023-05-20T11:32:10.750Z,3.20
2023-05-20T11:34:40.825Z,3.33
2023-05-20T11:37:09.137Z,3.92
2023-05-20T11:39:37.950Z,3.30
2023-05-20T11:42:07.052Z,4.10
2023-05-20T11:44:35.097Z,3.92
2023-05-20T11:47:03.784Z,4.25
2023-05-20T11:49:31.894Z,3.95
2023-05-20T11:52:01.280Z,3.88
2023-05-20T11:54:29.310Z,3.83
2023-05-20T11:56:57.530Z,3.50
2023-05-20T11:59:25.803Z,3.95
2023-05-20T12:01:53.900Z,3.53
2023-05-20T12:04:21.972Z,3.13
2023-05-20T12:06:50.054Z,3.38
2023-05-20T12:09:20.110Z,3.33
2023-05-20T12:11:48.117Z,2.88
2023-05-20T12:14:16.143Z,2.85
2023-05-20T12:16:44.121Z,3.60
2023-05-20T12:19:12.169Z,3.42
2023-05-20T12:21:40.209Z,4.32
2023-05-20T12:24:09.359Z,3.90
2023-05-20T12:26:38.720Z,3.47
2023-05-20T12:29:07.037Z,3.60
2023-05-20T12:31:35.312Z,4.07
2023-05-20T12:34:03.655Z,3.88
2023-05-20T12:36:31.732Z,3.72
2023-05-20T12:38:59.751Z,3.88
2023-05-20T12:41:27.776Z,4.10
2023-05-20T12:43:57.174Z,4.20
2023-05-20T12:46:25.199Z,4.90
2023-05-20T12:48:53.278Z,4.75
2023-05-20T12:51:21.277Z,4.70
2023-05-20T12:53:49.424Z,5.17
2023-05-20T12:56:17.778Z,4.77
2023-05-20T12:58:45.752Z,5.50
2023-05-20T13:01:15.206Z,3.78
2023-05-20T13:03:43.280Z,4.70
2023-05-20T13:06:11.246Z,4.72
2023-05-20T13:08:39.204Z,4.55
2023-05-20T13:11:07.180Z,4.15
2023-05-20T13:13:35.236Z,3.80
2023-05-20T13:16:03.245Z,3.67
2023-05-20T13:18:32.651Z,3.67
2023-05-20T13:21:00.750Z,3.60
2023-05-20T13:23:28.807Z,4.00
2023-05-20T13:25:56.833Z,4.45
2023-05-20T13:28:24.817Z,5.25
2023-05-20T13:30:52.861Z,4.93
2023-05-20T13:33:20.930Z,5.47
2023-05-20T13:35:50.352Z,5.17
2023-05-20T13:38:18.346Z,4.20
2023-05-20T13:40:46.278Z,5.70
2023-05-20T13:43:14.308Z,5.90
2023-05-20T13:45:42.407Z,5.77
2023-05-20T13:48:11.483Z,5.67
2023-05-20T13:50:39.559Z,5.13
2023-05-20T13:53:12.533Z,5.30
2023-05-20T13:55:40.595Z,3.17
2023-05-20T13:58:09.180Z,3.27
2023-05-20T14:00:37.323Z,4.47
2023-05-20T14:03:05.675Z,3.50
2023-05-20T14:05:33.801Z,3.80
2023-05-20T14:08:01.767Z,4.13
2023-05-20T14:10:31.094Z,4.33
2023-05-20T14:13:00.343Z,4.70
2023-05-20T14:15:30.534Z,4.37
2023-05-20T14:17:58.676Z,5.00
2023-05-20T14:20:27.000Z,4.90
2023-05-20T14:22:54.980Z,5.20
2023-05-20T14:25:22.995Z,4.67
2023-05-20T14:27:52.392Z,4.53
2023-05-20T14:30:20.406Z,5.37
2023-05-20T14:32:48.452Z,5.30
2023-05-20T14:35:16.921Z,4.80
2023-05-20T14:37:44.949Z,4.60
2023-05-20T14:40:13.494Z,5.40
2023-05-20T14:42:41.528Z,5.00
2023-05-20T14:45:12.162Z,5.13
2023-05-20T14:47:41.087Z,4.00
2023-05-20T14:50:09.443Z,7.90
2023-05-20T14:52:37.477Z,6.63
2023-05-20T14:55:06.077Z,6.07
2023-05-20T14:57:34.095Z,6.30
2023-05-20T15:00:02.120Z,5.20
2023-05-20T15:02:31.498Z,5.37
2023-05-20T15:04:59.534Z,4.50
2023-05-20T15:07:27.740Z,4.40
2023-05-20T15:09:55.912Z,5.27
2023-05-20T15:12:23.905Z,4.90
2023-05-20T15:14:51.890Z,5.40
2023-05-20T15:17:19.996Z,4.67
2023-05-20T15:19:49.363Z,5.47
2023-05-20T15:22:17.429Z,4.40
2023-05-20T15:24:45.389Z,4.57
2023-05-20T15:27:13.390Z,5.80
2023-05-20T15:29:41.340Z,6.03
2023-05-20T15:32:09.357Z,5.80
2023-05-20T15:34:37.334Z,6.27
2023-05-20T15:37:06.717Z,5.23
2023-05-20T15:39:35.097Z,6.40
2023-05-20T15:42:03.434Z,7.27
2023-05-20T15:44:31.413Z,14.67
2023-05-20T15:46:59.378Z,8.30
2023-05-20T15:49:27.388Z,15.90
2023-05-20T15:52:02.320Z,11.80
2023-05-20T15:54:33.265Z,11.53
2023-05-20T15:57:01.252Z,10.93
2023-05-20T15:59:29.281Z,8.90
2023-05-20T16:01:57.304Z,8.97
2023-05-20T16:04:25.445Z,11.17
2023-05-20T16:06:53.420Z,10.37
2023-05-20T16:09:22.285Z,9.17
2023-05-20T16:11:51.748Z,10.57
2023-05-20T16:14:19.756Z,10.47
2023-05-20T16:16:47.790Z,12.23
2023-05-20T16:19:15.984Z,11.20
2023-05-20T16:21:45.575Z,7.53
2023-05-20T16:24:13.554Z,6.83
2023-05-20T16:26:41.742Z,8.63
2023-05-20T16:29:11.144Z,7.73
2023-05-20T16:31:39.190Z,7.17
2023-05-20T16:34:07.223Z,7.83
2023-05-20T16:36:35.224Z,6.53
2023-05-20T16:39:03.274Z,6.63
2023-05-20T16:41:31.475Z,7.40
2023-05-20T16:43:59.607Z,11.77
2023-05-20T16:46:28.983Z,9.73
2023-05-20T16:48:57.138Z,8.00
2023-05-20T16:51:25.139Z,8.90
2023-05-20T16:53:53.130Z,6.93
2023-05-20T16:56:21.684Z,7.43
2023-05-20T16:58:52.100Z,8.07
2023-05-20T17:01:21.294Z,8.00
2023-05-20T17:03:50.948Z,7.43
2023-05-20T17:06:19.004Z,5.97
2023-05-20T17:08:47.012Z,7.07
2023-05-20T17:11:15.229Z,7.67
2023-05-20T17:13:43.229Z,6.77
2023-05-20T17:16:12.230Z,7.67
2023-05-20T17:18:40.344Z,7.50
2023-05-20T17:21:09.765Z,8.73
2023-05-20T17:23:37.832Z,7.03
2023-05-20T17:26:06.190Z,8.70
2023-05-20T17:28:34.176Z,6.40
2023-05-20T17:31:02.133Z,7.40
2023-05-20T17:33:30.198Z,6.53
2023-05-20T17:35:58.202Z,9.00
2023-05-20T17:38:27.573Z,9.00
2023-05-20T17:40:55.644Z,7.93
2023-05-20T17:43:25.122Z,9.47
2023-05-20T17:45:53.169Z,8.37
2023-05-20T17:48:21.355Z,8.60
2023-05-20T17:50:49.368Z,9.47
2023-05-20T17:53:19.163Z,8.90
2023-05-20T17:55:49.744Z,10.37
2023-05-20T17:58:17.952Z,9.10
2023-05-20T18:00:45.994Z,9.33
2023-05-20T18:03:14.219Z,9.60
2023-05-20T18:05:42.465Z,9.60
2023-05-20T18:08:10.537Z,12.90
2023-05-20T18:10:38.540Z,12.93
2023-05-20T18:13:07.910Z,12.20
2023-05-20T18:15:35.959Z,10.43
2023-05-20T18:18:04.042Z,7.70
2023-05-20T18:20:32.005Z,7.23
2023-05-20T18:22:59.996Z,7.27
2023-05-20T18:25:27.980Z,7.37
2023-05-20T18:27:55.980Z,7.40
2023-05-20T18:30:25.376Z,6.53
2023-05-20T18:32:53.393Z,7.27
2023-05-20T18:35:21.377Z,6.33
2023-05-20T18:37:49.428Z,7.30
2023-05-20T18:40:19.086Z,7.40
2023-05-20T18:42:47.073Z,7.40
2023-05-20T18:45:15.092Z,9.50
2023-05-20T18:47:44.557Z,9.10
2023-05-20T18:50:12.857Z,8.73
2023-05-20T18:52:40.810Z,8.77
2023-05-20T18:55:09.643Z,8.90
2023-05-20T18:57:37.641Z,10.00
2023-05-20T19:00:08.552Z,9.40
2023-05-20T19:02:36.587Z,8.83
2023-05-20T19:05:07.177Z,7.80
2023-05-20T19:07:35.197Z,9.10
2023-05-20T19:10:03.315Z,6.40
2023-05-20T19:12:31.281Z,6.97
2023-05-20T19:14:59.330Z,8.00
2023-05-20T19:17:27.336Z,6.70
2023-05-20T19:19:55.395Z,6.77
2023-05-20T19:22:24.796Z,6.50
2023-05-20T19:24:52.757Z,6.47
2023-05-20T19:27:20.774Z,5.53
2023-05-20T19:29:48.740Z,6.63
2023-05-20T19:32:16.787Z,7.50
2023-05-20T19:34:44.861Z,6.77
2023-05-20T19:37:12.866Z,8.33
2023-05-20T19:39:42.281Z,8.30
2023-05-20T19:42:10.286Z,7.47
2023-05-20T19:44:38.301Z,8.67
2023-05-20T19:47:07.941Z,10.10
2023-05-20T19:49:36.361Z,9.50
2023-05-20T19:52:04.472Z,9.97
2023-05-20T19:54:32.515Z,7.87
2023-05-20T19:57:01.934Z,7.90
2023-05-20T19:59:29.976Z,9.33
2023-05-20T20:02:02.774Z,8.53
2023-05-20T20:04:30.872Z,9.77
2023-05-20T20:06:58.849Z,10.03
2023-05-20T20:09:26.865Z,9.57
2023-05-20T20:11:54.880Z,8.50
2023-05-20T20:14:24.252Z,8.77
2023-05-20T20:16:52.301Z,9.03
2023-05-20T20:19:23.119Z,8.30
2023-05-20T20:21:53.085Z,9.77
2023-05-20T20:24:21.084Z,11.57
2023-05-20T20:26:49.052Z,11.10
2023-05-20T20:29:17.052Z,9.23
2023-05-20T20:31:46.601Z,9.87
2023-05-20T20:34:14.576Z,9.53
2023-05-20T20:36:45.014Z,9.63
2023-05-20T20:39:18.959Z,8.10
2023-05-20T20:41:47.384Z,8.47
2023-05-20T20:44:18.662Z,8.00
2023-05-20T20:46:50.804Z,8.97
2023-05-20T20:49:19.037Z,9.17
2023-05-20T20:51:47.010Z,8.60
2023-05-20T20:54:15.421Z,7.60
2023-05-20T20:56:45.533Z,8.10
2023-05-20T20:59:15.751Z,8.60
2023-05-20T21:01:44.945Z,8.87
2023-05-20T21:04:14.641Z,8.10
2023-05-20T21:06:45.932Z,9.20
2023-05-20T21:09:14.041Z,9.37
2023-05-20T21:11:43.050Z,7.90
2023-05-20T21:14:11.111Z,8.70
2023-05-20T21:16:39.255Z,8.00
2023-05-20T21:19:07.428Z,8.63
2023-05-20T21:21:36.944Z,7.63
2023-05-20T21:24:05.107Z,8.30
2023-05-20T21:26:33.060Z,8.00
2023-05-20T21:29:01.091Z,8.70
2023-05-20T21:31:29.151Z,9.03
2023-05-20T21:33:57.202Z,8.80
2023-05-20T21:36:25.158Z,8.17
2023-05-20T21:38:54.507Z,8.90
2023-05-20T21:41:23.550Z,8.17
2023-05-20T21:43:51.619Z,9.30
2023-05-20T21:46:19.671Z,8.90
2023-05-20T21:48:47.691Z,8.80
2023-05-20T21:51:15.788Z,8.33
2023-05-20T21:53:43.988Z,8.20
2023-05-20T21:56:13.307Z,8.43
2023-05-20T21:58:41.892Z,8.73
2023-05-20T22:01:10.374Z,8.33
2023-05-20T22:03:39.971Z,7.30
2023-05-20T22:06:08.232Z,7.07
2023-05-20T22:08:36.297Z,7.70
2023-05-20T22:11:07.387Z,6.57
2023-05-20T22:13:41.363Z,7.60
2023-05-20T22:16:09.493Z,7.03
2023-05-20T22:18:38.521Z,7.00
2023-05-20T22:21:06.868Z,6.20
2023-05-20T22:23:34.824Z,5.63
2023-05-20T22:26:02.850Z,8.30
2023-05-20T22:28:30.840Z,7.03
2023-05-20T22:31:00.246Z,7.50
2023-05-20T22:33:28.224Z,7.77
2023-05-20T22:35:58.164Z,9.00
2023-05-20T22:38:26.180Z,7.33
2023-05-20T22:40:54.146Z,7.10
2023-05-20T22:43:23.414Z,6.47
2023-05-20T22:45:51.483Z,7.17
2023-05-20T22:48:23.098Z,7.23
2023-05-20T22:50:51.190Z,7.90
2023-05-20T22:53:19.329Z,7.93
2023-05-20T22:55:47.257Z,7.20
2023-05-20T22:58:15.263Z,7.80
2023-05-20T23:00:44.591Z,7.67
2023-05-20T23:03:13.348Z,7.10
2023-05-20T23:05:42.828Z,7.93
2023-05-20T23:08:10.865Z,6.27
2023-05-20T23:10:38.929Z,6.63
2023-05-20T23:13:06.885Z,7.00
2023-05-20T23:15:35.112Z,6.30
2023-05-20T23:18:03.393Z,6.93
2023-05-20T23:20:31.350Z,6.40
2023-05-20T23:23:08.254Z,6.70
2023-05-20T23:25:39.364Z,5.53
2023-05-20T23:28:07.576Z,6.93
2023-05-20T23:30:35.948Z,7.53
2023-05-20T23:33:04.578Z,6.50
2023-05-20T23:35:32.650Z,5.10
2023-05-20T23:38:01.976Z,5.67
2023-05-20T23:40:29.954Z,5.87
2023-05-20T23:42:58.012Z,6.63
2023-05-20T23:45:26.042Z,7.10
2023-05-20T23:47:55.527Z,6.43
2023-05-20T23:50:23.779Z,5.53
2023-05-20T23:52:52.283Z,6.60
2023-05-20T23:55:21.643Z,6.23
2023-05-20T23:57:49.854Z,7.80
