createdAt,value
2018-08-07T00:00:26.127Z,101218.90
2018-08-07T00:02:54.587Z,101217.94
2018-08-07T00:05:23.128Z,101208.71
2018-08-07T00:07:53.662Z,101217.30
2018-08-07T00:10:23.575Z,101210.78
2018-08-07T00:12:52.438Z,101205.59
2018-08-07T00:15:23.368Z,101203.95
2018-08-07T00:17:52.060Z,101201.59
2018-08-07T00:20:20.816Z,101202.57
2018-08-07T00:22:49.578Z,101199.22
2018-08-07T00:25:18.128Z,101202.87
2018-08-07T00:27:46.592Z,101194.57
2018-08-07T00:30:16.431Z,101195.95
2018-08-07T00:32:45.135Z,101197.14
2018-08-07T00:35:18.369Z,101192.25
2018-08-07T00:37:47.495Z,101191.02
2018-08-07T00:40:17.297Z,101188.47
2018-08-07T00:42:47.501Z,101189.59
2018-08-07T00:45:20.356Z,101188.33
2018-08-07T00:47:49.352Z,101182.00
2018-08-07T00:50:19.730Z,101176.87
2018-08-07T00:52:49.323Z,101172.03
2018-08-07T00:55:19.195Z,101168.14
2018-08-07T00:57:48.564Z,101171.73
2018-08-07T01:00:17.022Z,101164.15
2018-08-07T01:02:45.522Z,101162.19
2018-08-07T01:05:15.754Z,101166.65
2018-08-07T01:07:44.383Z,101160.40
2018-08-07T01:10:14.744Z,101154.76
2018-08-07T01:12:43.369Z,101155.62
2018-08-07T01:15:15.078Z,101152.19
2018-08-07T01:17:44.584Z,101148.34
2018-08-07T01:20:18.244Z,101140.91
2018-08-07T01:22:48.733Z,101153.99
2018-08-07T01:25:26.218Z,101148.00
2018-08-07T01:27:56.364Z,101147.02
2018-08-07T01:30:28.824Z,101098.52
2018-08-07T01:32:59.226Z,101150.77
2018-08-07T01:35:34.908Z,101148.19
2018-08-07T01:38:06.104Z,101142.95
2018-08-07T01:40:40.215Z,101140.34
2018-08-07T01:43:12.321Z,101142.66
2018-08-07T01:45:44.915Z,101137.77
2018-08-07T01:48:16.027Z,101140.53
2018-08-07T01:50:49.316Z,101141.72
2018-08-07T01:53:18.957Z,101135.31
2018-08-07T01:55:49.116Z,101132.89
2018-08-07T01:58:19.927Z,101134.58
2018-08-07T02:00:50.003Z,101133.80
2018-08-07T02:03:29.035Z,101137.81
2018-08-07T02:06:04.539Z,101140.20
2018-08-07T02:08:37.382Z,101130.88
2018-08-07T02:11:07.187Z,101130.31
2018-08-07T02:13:39.961Z,101126.41
2018-08-07T02:16:10.668Z,101128.51
2018-08-07T02:18:40.798Z,101122.70
2018-08-07T02:21:14.284Z,101119.73
2018-08-07T02:23:45.682Z,101115.80
2018-08-07T02:26:17.994Z,101112.92
2018-08-07T02:28:49.744Z,101117.90
2018-08-07T02:31:19.219Z,101113.78
2018-08-07T02:33:53.104Z,101108.81
2018-08-07T02:36:25.502Z,101102.44
2018-08-07T02:39:01.549Z,101100.07
2018-08-07T02:41:34.883Z,101093.47
2018-08-07T02:44:05.735Z,101097.20
2018-08-07T02:46:36.507Z,101097.52
2018-08-07T02:49:10.290Z,101094.23
2018-08-07T02:51:41.400Z,101092.27
2018-08-07T02:54:11.336Z,101091.53
2018-08-07T02:56:41.833Z,101088.28
2018-08-07T02:59:12.776Z,101081.61
2018-08-07T03:01:46.893Z,101088.36
2018-08-07T03:04:18.903Z,101083.54
2018-08-07T03:06:53.094Z,101079.54
2018-08-07T03:09:25.026Z,101073.50
2018-08-07T03:11:55.182Z,101069.88
2018-08-07T03:14:25.638Z,101070.27
2018-08-07T03:16:56.800Z,101064.70
2018-08-07T03:19:28.371Z,101062.86
2018-08-07T03:21:59.564Z,101066.36
2018-08-07T03:24:31.109Z,101064.70
2018-08-07T03:27:02.383Z,101060.97
2018-08-07T03:29:35.778Z,101064.22
2018-08-07T03:32:10.382Z,101063.56
2018-08-07T03:34:43.823Z,101065.11
2018-08-07T03:37:14.170Z,101061.05
2018-08-07T03:39:44.400Z,101066.33
2018-08-07T03:42:14.111Z,101064.38
2018-08-07T03:44:49.381Z,101064.64
2018-08-07T03:47:19.581Z,101061.84
2018-08-07T03:49:49.563Z,101065.62
2018-08-07T03:52:20.042Z,101063.09
2018-08-07T03:54:50.602Z,101058.98
2018-08-07T03:57:19.961Z,101066.83
2018-08-07T03:59:50.675Z,101069.14
2018-08-07T04:02:24.223Z,101061.38
2018-08-07T04:04:55.169Z,101056.94
2018-08-07T04:07:26.409Z,101059.54
2018-08-07T04:09:57.274Z,101054.97
2018-08-07T04:22:14.297Z,101073.46
2018-08-07T04:24:46.832Z,101062.66
2018-08-07T04:27:16.852Z,101073.55
2018-08-07T04:29:48.362Z,101063.95
2018-08-07T04:32:19.448Z,101070.41
2018-08-07T04:34:56.157Z,101075.53
2018-08-07T04:37:28.968Z,101070.78
2018-08-07T04:40:03.798Z,101058.88
2018-08-07T04:42:36.444Z,101066.11
2018-08-07T04:45:14.270Z,101059.63
2018-08-07T04:47:46.937Z,101062.28
2018-08-07T04:50:34.205Z,101061.70
2018-08-07T04:53:05.284Z,101059.55
2018-08-07T04:55:35.477Z,101062.84
2018-08-07T04:58:07.658Z,101065.77
2018-08-07T05:00:37.404Z,101071.72
2018-08-07T05:03:07.641Z,101066.96
2018-08-07T05:05:37.499Z,101062.59
2018-08-07T05:08:11.759Z,101066.36
2018-08-07T05:10:42.948Z,101062.42
2018-08-07T05:22:57.399Z,101076.09
2018-08-07T05:25:29.613Z,101066.50
2018-08-07T05:28:07.399Z,101072.98
2018-08-07T05:30:39.295Z,101067.55
2018-08-07T05:33:10.601Z,101068.70
2018-08-07T05:35:41.713Z,101065.89
2018-08-07T05:38:11.111Z,101067.09
2018-08-07T05:40:45.832Z,101068.41
2018-08-07T05:43:14.708Z,101072.22
2018-08-07T05:45:50.666Z,101077.75
2018-08-07T05:48:20.236Z,101083.81
2018-08-07T05:50:53.782Z,101078.30
2018-08-07T05:53:22.521Z,101077.54
2018-08-07T05:55:53.009Z,101082.48
2018-08-07T05:58:25.868Z,101083.76
2018-08-07T06:00:57.235Z,101083.80
2018-08-07T06:03:28.820Z,101080.87
2018-08-07T06:05:59.059Z,101087.87
2018-08-07T06:08:27.618Z,101089.09
2018-08-07T06:10:57.263Z,101089.17
2018-08-07T06:13:26.215Z,101098.20
2018-08-07T06:15:56.639Z,101096.23
2018-08-07T06:18:27.291Z,101094.23
2018-08-07T06:20:57.926Z,101092.39
2018-08-07T06:23:26.778Z,101093.53
2018-08-07T06:25:59.793Z,101092.47
2018-08-07T06:28:30.077Z,101097.09
2018-08-07T06:31:00.643Z,101101.27
2018-08-07T06:33:32.492Z,101098.89
2018-08-07T06:36:02.622Z,101098.76
2018-08-07T06:38:33.158Z,101096.04
2018-08-07T06:41:01.944Z,101099.41
2018-08-07T06:43:33.619Z,101099.56
2018-08-07T06:46:03.700Z,101098.32
2018-08-07T06:48:34.209Z,101095.34
2018-08-07T06:51:06.123Z,101096.82
2018-08-07T06:53:38.095Z,101096.82
2018-08-07T06:56:10.385Z,101091.47
2018-08-07T06:58:42.204Z,101084.17
2018-08-07T07:01:12.167Z,101079.89
2018-08-07T07:03:43.897Z,101083.16
2018-08-07T07:06:16.866Z,101076.95
2018-08-07T07:08:54.450Z,101076.52
2018-08-07T07:11:27.076Z,101081.96
2018-08-07T07:13:58.880Z,101054.77
2018-08-07T07:16:29.397Z,101074.48
2018-08-07T07:19:01.503Z,101076.88
2018-08-07T07:21:34.268Z,101077.72
2018-08-07T07:24:06.457Z,101079.41
2018-08-07T07:26:37.820Z,101075.73
2018-08-07T07:29:06.572Z,101071.89
2018-08-07T07:31:35.477Z,101073.75
2018-08-07T07:34:06.289Z,101072.23
2018-08-07T07:36:41.548Z,101070.05
2018-08-07T07:39:15.084Z,101066.19
2018-08-07T07:41:45.875Z,101059.30
2018-08-07T07:44:17.135Z,101062.33
2018-08-07T07:46:46.855Z,101061.77
2018-08-07T07:49:17.263Z,101067.14
2018-08-07T07:51:48.549Z,101062.66
2018-08-07T07:54:17.442Z,101060.25
2018-08-07T07:56:48.463Z,101062.20
2018-08-07T07:59:18.872Z,101060.70
2018-08-07T08:01:53.454Z,101059.88
2018-08-07T08:04:23.232Z,101051.33
2018-08-07T08:06:52.360Z,101048.08
2018-08-07T08:09:24.777Z,101045.79
2018-08-07T08:11:54.745Z,101042.98
2018-08-07T08:14:29.870Z,101035.92
2018-08-07T08:17:00.885Z,101037.37
2018-08-07T08:19:30.373Z,101032.12
2018-08-07T08:22:00.921Z,101033.71
2018-08-07T08:24:31.089Z,101034.38
2018-08-07T08:27:02.703Z,101036.11
2018-08-07T08:29:32.747Z,101035.48
2018-08-07T08:32:04.696Z,101027.63
2018-08-07T08:34:35.667Z,101025.48
2018-08-07T08:37:04.867Z,101027.78
2018-08-07T08:39:33.795Z,101030.17
2018-08-07T08:42:05.044Z,101029.81
2018-08-07T08:44:38.312Z,101025.27
2018-08-07T08:47:09.653Z,101019.07
2018-08-07T08:49:41.103Z,101022.70
2018-08-07T08:52:13.037Z,101015.75
2018-08-07T09:04:31.463Z,101011.59
2018-08-07T09:07:01.885Z,101009.02
2018-08-07T09:09:38.738Z,100999.08
2018-08-07T09:12:09.013Z,101001.48
2018-08-07T09:14:39.946Z,100993.97
2018-08-07T09:17:08.671Z,100999.08
2018-08-07T09:19:39.995Z,100996.86
2018-08-07T09:22:10.542Z,100991.19
2018-08-07T09:24:41.655Z,100988.23
2018-08-07T09:27:16.873Z,100980.52
2018-08-07T09:29:48.903Z,100976.86
2018-08-07T09:32:20.739Z,100986.70
2018-08-07T09:34:53.782Z,100980.53
2018-08-07T09:37:24.137Z,100982.34
2018-08-07T09:39:55.726Z,100977.45
2018-08-07T09:42:27.152Z,100973.03
2018-08-07T09:44:57.585Z,100973.92
2018-08-07T09:47:28.231Z,100968.36
2018-08-07T09:50:02.731Z,100973.10
2018-08-07T09:52:33.589Z,100962.69
2018-08-07T09:55:03.588Z,100965.20
2018-08-07T09:57:38.309Z,100963.85
2018-08-07T10:00:27.729Z,100966.83
2018-08-07T10:02:59.876Z,100966.46
2018-08-07T10:05:31.880Z,100959.17
2018-08-07T10:08:02.589Z,100956.56
2018-08-07T10:10:33.940Z,100954.70
2018-08-07T10:13:10.688Z,100957.48
2018-08-07T10:15:41.838Z,100958.47
2018-08-07T10:18:14.201Z,100957.80
2018-08-07T10:20:45.526Z,100955.32
2018-08-07T10:23:17.399Z,100947.07
2018-08-07T10:25:47.480Z,100948.06
2018-08-07T10:28:18.964Z,100950.78
2018-08-07T10:30:47.973Z,100942.91
2018-08-07T10:33:20.157Z,100942.27
2018-08-07T10:35:50.222Z,100946.09
2018-08-07T10:38:21.617Z,100941.77
2018-08-07T10:40:55.989Z,100940.80
2018-08-07T10:43:32.743Z,100932.33
2018-08-07T10:46:02.136Z,100931.59
2018-08-07T10:48:31.532Z,100927.67
2018-08-07T10:51:00.585Z,100923.30
2018-08-07T10:53:30.994Z,100934.58
2018-08-07T11:08:59.618Z,100916.25
2018-08-07T11:11:28.398Z,100913.66
2018-08-07T11:13:57.189Z,100909.68
2018-08-07T11:16:26.188Z,100909.09
2018-08-07T11:18:54.845Z,100905.41
2018-08-07T11:21:24.047Z,100898.09
2018-08-07T11:23:52.614Z,100889.70
2018-08-07T11:26:21.238Z,100884.80
2018-08-07T11:28:49.882Z,100883.14
2018-08-07T11:31:19.286Z,100882.67
2018-08-07T11:33:48.380Z,100884.89
2018-08-07T11:36:17.140Z,100882.33
2018-08-07T11:38:46.037Z,100884.52
2018-08-07T11:41:14.631Z,100883.83
2018-08-07T11:43:43.934Z,100879.75
2018-08-07T11:46:13.405Z,100882.89
2018-08-07T11:48:42.114Z,100877.97
2018-08-07T11:51:10.823Z,100883.84
2018-08-07T11:53:39.235Z,100875.80
2018-08-07T11:56:09.463Z,100877.59
2018-08-07T11:58:37.777Z,100874.78
2018-08-07T12:01:06.539Z,100870.47
2018-08-07T12:03:37.101Z,100864.23
2018-08-07T12:06:06.477Z,100868.20
2018-08-07T12:08:35.140Z,100866.68
2018-08-07T12:11:03.824Z,100870.05
2018-08-07T12:13:35.104Z,100865.53
2018-08-07T12:16:05.284Z,100861.98
2018-08-07T12:18:34.208Z,100862.38
2018-08-07T12:21:03.650Z,100861.00
2018-08-07T12:23:32.191Z,100863.27
2018-08-07T12:26:01.553Z,100855.28
2018-08-07T12:28:31.560Z,100851.36
2018-08-07T12:31:01.072Z,100852.94
2018-08-07T12:33:30.488Z,100841.96
2018-08-07T12:36:00.893Z,100838.11
2018-08-07T12:38:29.414Z,100835.44
2018-08-07T12:40:58.246Z,100829.06
2018-08-07T12:43:26.811Z,100831.50
2018-08-07T12:45:55.561Z,100823.59
2018-08-07T12:48:24.724Z,100824.47
2018-08-07T12:50:53.344Z,100828.09
2018-08-07T12:53:21.648Z,100824.61
2018-08-07T12:55:50.147Z,100821.52
2018-08-07T12:58:19.347Z,100821.67
2018-08-07T13:00:48.545Z,100821.93
2018-08-07T13:03:18.195Z,100815.20
2018-08-07T13:05:47.177Z,100814.95
2018-08-07T13:08:17.478Z,100810.66
2018-08-07T13:10:46.092Z,100809.70
2018-08-07T13:13:15.344Z,100801.60
2018-08-07T13:15:43.777Z,100807.41
2018-08-07T13:18:13.447Z,100805.05
2018-08-07T13:20:42.288Z,100796.78
2018-08-07T13:23:13.976Z,100797.03
2018-08-07T13:25:42.474Z,100797.56
2018-08-07T13:28:12.948Z,100795.55
2018-08-07T13:30:41.544Z,100788.48
2018-08-07T13:33:10.162Z,100787.92
2018-08-07T13:35:38.949Z,100785.44
2018-08-07T13:38:07.737Z,100793.36
2018-08-07T13:40:36.642Z,100783.84
2018-08-07T13:43:05.554Z,100782.36
2018-08-07T13:45:34.074Z,100776.66
2018-08-07T13:48:03.412Z,100773.83
2018-08-07T13:50:33.028Z,100775.95
2018-08-07T13:53:02.621Z,100770.25
2018-08-07T13:55:31.334Z,100773.00
2018-08-07T13:58:00.468Z,100766.14
2018-08-07T14:00:29.375Z,100770.61
2018-08-07T14:02:58.369Z,100774.70
2018-08-07T14:05:27.883Z,100776.56
2018-08-07T14:07:59.147Z,100770.25
2018-08-07T14:10:29.420Z,100765.66
2018-08-07T14:12:59.389Z,100773.09
2018-08-07T14:15:29.102Z,100771.02
2018-08-07T14:17:57.813Z,100770.52
2018-08-07T14:21:08.335Z,100773.97
2018-08-07T14:23:36.813Z,100777.68
2018-08-07T14:26:05.746Z,100767.95
2018-08-07T14:28:34.140Z,100775.13
2018-08-07T14:31:03.674Z,100766.44
2018-08-07T14:33:32.232Z,100757.36
2018-08-07T14:36:00.854Z,100759.86
2018-08-07T14:38:29.619Z,100767.73
2018-08-07T14:40:58.547Z,100758.29
2018-08-07T14:43:27.272Z,100762.63
2018-08-07T14:45:56.079Z,100762.22
2018-08-07T14:48:24.960Z,100760.14
2018-08-07T14:50:53.527Z,100762.23
2018-08-07T14:53:25.702Z,100760.83
2018-08-07T14:55:54.007Z,100767.36
2018-08-07T14:58:22.666Z,100774.39
2018-08-07T15:00:51.271Z,100778.97
2018-08-07T15:03:19.996Z,100782.59
2018-08-07T15:05:48.640Z,100775.55
2018-08-07T15:08:18.089Z,100778.61
2018-08-07T15:10:48.618Z,100768.71
2018-08-07T15:13:17.680Z,100775.87
2018-08-07T15:15:47.104Z,100777.92
2018-08-07T15:18:17.420Z,100781.84
2018-08-07T15:20:46.462Z,100785.44
2018-08-07T15:23:14.811Z,100787.25
2018-08-07T15:25:43.095Z,100785.84
2018-08-07T15:28:13.194Z,100786.33
2018-08-07T15:30:41.774Z,100784.55
2018-08-07T15:33:10.969Z,100785.17
2018-08-07T15:35:42.023Z,100791.28
2018-08-07T15:38:10.772Z,100788.94
2018-08-07T15:40:40.979Z,100785.25
2018-08-07T15:43:11.300Z,100780.83
2018-08-07T15:45:40.115Z,100782.67
2018-08-07T15:48:10.600Z,100780.91
2018-08-07T15:50:39.474Z,100772.86
2018-08-07T15:53:08.825Z,100761.89
2018-08-07T15:55:37.666Z,100760.48
2018-08-07T15:58:08.106Z,100758.42
2018-08-07T16:00:36.709Z,100763.28
2018-08-07T16:03:05.745Z,100760.88
2018-08-07T16:05:35.027Z,100761.70
2018-08-07T16:08:03.575Z,100758.92
2018-08-07T16:10:32.147Z,100763.06
2018-08-07T16:13:01.049Z,100757.26
2018-08-07T16:15:29.728Z,100757.26
2018-08-07T16:17:58.337Z,100759.70
2018-08-07T16:20:26.953Z,100761.91
2018-08-07T16:22:55.242Z,100764.72
2018-08-07T16:25:23.837Z,100765.80
2018-08-07T16:27:52.416Z,100766.52
2018-08-07T16:30:25.017Z,100762.23
2018-08-07T16:32:53.581Z,100759.96
2018-08-07T16:35:22.264Z,100752.14
2018-08-07T16:37:50.788Z,100756.09
2018-08-07T16:40:26.942Z,100746.03
2018-08-07T16:42:55.981Z,100743.53
2018-08-07T16:45:26.149Z,100735.30
2018-08-07T16:47:55.101Z,100727.63
2018-08-07T16:50:26.909Z,100718.02
2018-08-07T16:52:58.056Z,100707.41
2018-08-07T16:55:29.741Z,100702.80
2018-08-07T16:58:00.286Z,100699.73
2018-08-07T17:00:29.120Z,100696.42
2018-08-07T17:02:59.055Z,100698.05
2018-08-07T17:05:29.933Z,100686.59
2018-08-07T17:07:58.769Z,100685.16
2018-08-07T17:10:28.135Z,100683.48
2018-08-07T17:12:56.893Z,100683.67
2018-08-07T17:15:25.592Z,100683.59
2018-08-07T17:17:55.086Z,100690.63
2018-08-07T17:20:24.812Z,100691.02
2018-08-07T17:22:54.285Z,100692.48
2018-08-07T17:25:24.109Z,100688.13
2018-08-07T17:27:53.873Z,100686.15
2018-08-07T17:30:25.847Z,100693.20
2018-08-07T17:32:55.574Z,100698.05
2018-08-07T17:35:25.438Z,100696.88
2018-08-07T17:37:56.747Z,100688.24
2018-08-07T17:40:27.106Z,100687.62
2018-08-07T17:45:30.544Z,100685.47
2018-08-07T17:47:59.215Z,100684.02
2018-08-07T17:50:29.201Z,100684.66
2018-08-07T17:52:59.614Z,100677.11
2018-08-07T17:55:29.463Z,100667.73
2018-08-07T17:58:00.321Z,100675.83
2018-08-07T18:00:28.977Z,100675.95
2018-08-07T18:02:58.705Z,100676.70
2018-08-07T18:05:27.294Z,100675.65
2018-08-07T18:07:57.819Z,100674.69
2018-08-07T18:10:26.537Z,100667.17
2018-08-07T18:12:55.376Z,100665.30
2018-08-07T18:15:24.787Z,100668.92
2018-08-07T18:17:53.748Z,100652.12
2018-08-07T18:20:23.758Z,100648.30
2018-08-07T18:22:55.800Z,100646.70
2018-08-07T18:25:26.360Z,100634.31
2018-08-07T18:27:56.391Z,100631.07
2018-08-07T18:30:26.358Z,100628.40
2018-08-07T18:32:55.518Z,100626.27
2018-08-07T18:35:25.940Z,100636.23
2018-08-07T18:37:54.729Z,100632.75
2018-08-07T18:40:27.538Z,100622.63
2018-08-07T18:42:57.391Z,100619.65
2018-08-07T18:48:01.689Z,100628.17
2018-08-07T18:50:30.718Z,100636.33
2018-08-07T18:53:00.515Z,100635.14
2018-08-07T18:55:29.429Z,100632.71
2018-08-07T18:57:57.998Z,100616.64
2018-08-07T19:00:28.076Z,100608.96
2018-08-07T19:02:57.092Z,100607.39
2018-08-07T19:05:28.072Z,100605.05
2018-08-07T19:07:57.056Z,100601.15
2018-08-07T19:10:26.239Z,100600.83
2018-08-07T19:12:56.209Z,100605.08
2018-08-07T19:15:25.237Z,100610.58
2018-08-07T19:17:54.376Z,100603.31
2018-08-07T19:20:24.225Z,100608.27
2018-08-07T19:22:54.879Z,100604.61
2018-08-07T19:25:24.794Z,100596.56
2018-08-07T19:27:54.434Z,100591.01
2018-08-07T19:30:25.899Z,100580.38
2018-08-07T19:32:58.227Z,100575.34
2018-08-07T19:35:27.903Z,100575.69
2018-08-07T19:37:58.243Z,100580.08
2018-08-07T19:40:27.861Z,100572.42
2018-08-07T19:42:56.467Z,100563.09
2018-08-07T19:45:25.041Z,100557.38
2018-08-07T19:47:54.009Z,100549.91
2018-08-07T19:50:23.374Z,100542.42
2018-08-07T19:52:59.242Z,100551.28
2018-08-07T19:55:28.428Z,100548.18
2018-08-07T19:57:57.693Z,100549.52
2018-08-07T20:00:27.684Z,100546.64
2018-08-07T20:02:58.003Z,100545.42
2018-08-07T20:05:27.900Z,100543.86
2018-08-07T20:07:58.661Z,100544.39
2018-08-07T20:10:28.936Z,100541.28
2018-08-07T20:12:57.692Z,100551.17
2018-08-07T20:15:28.716Z,100549.61
2018-08-07T20:17:58.359Z,100541.13
2018-08-07T20:20:27.382Z,100527.59
2018-08-07T20:22:56.535Z,100538.68
2018-08-07T20:25:26.034Z,100534.23
2018-08-07T20:27:54.787Z,100527.17
2018-08-07T20:30:25.345Z,100529.98
2018-08-07T20:32:56.445Z,100532.98
2018-08-07T20:35:25.706Z,100531.53
2018-08-07T20:37:55.691Z,100541.83
2018-08-07T20:40:25.852Z,100545.97
2018-08-07T20:42:58.401Z,100554.88
2018-08-07T20:45:28.476Z,100546.79
2018-08-07T20:47:58.279Z,100542.33
2018-08-07T20:50:28.815Z,100545.98
2018-08-07T20:52:57.853Z,100553.44
2018-08-07T20:55:31.515Z,100553.75
2018-08-07T20:58:00.783Z,100555.60
2018-08-07T21:00:30.065Z,100554.46
2018-08-07T21:02:58.509Z,100558.62
2018-08-07T21:05:26.999Z,100549.50
2018-08-07T21:07:55.968Z,100550.31
2018-08-07T21:10:27.780Z,100552.83
2018-08-07T21:12:57.416Z,100546.28
2018-08-07T21:15:26.262Z,100548.66
2018-08-07T21:17:55.152Z,100545.10
2018-08-07T21:20:24.449Z,100560.02
2018-08-07T21:22:53.303Z,100556.45
2018-08-07T21:25:23.463Z,100559.04
2018-08-07T21:27:54.027Z,100563.28
2018-08-07T21:30:24.441Z,100559.94
2018-08-07T21:32:53.797Z,100558.80
2018-08-07T21:35:29.505Z,100560.23
2018-08-07T21:37:58.297Z,100548.91
2018-08-07T21:40:27.623Z,100536.41
2018-08-07T21:42:57.044Z,100528.09
2018-08-07T21:45:26.276Z,100525.05
2018-08-07T21:47:54.914Z,100522.52
2018-08-07T21:50:25.584Z,100523.38
2018-08-07T21:52:54.873Z,100510.43
2018-08-07T21:55:23.865Z,100517.34
2018-08-07T21:57:52.785Z,100523.17
2018-08-07T22:00:50.417Z,100528.84
2018-08-07T22:03:19.323Z,100533.80
2018-08-07T22:05:49.359Z,100535.78
2018-08-07T22:08:17.752Z,100533.73
2018-08-07T22:10:46.470Z,100534.88
2018-08-07T22:13:15.842Z,100570.27
2018-08-07T22:15:45.312Z,100642.17
2018-08-07T22:18:15.320Z,100659.46
2018-08-07T22:20:44.608Z,100645.60
2018-08-07T22:23:12.896Z,100652.12
2018-08-07T22:25:41.361Z,100697.30
2018-08-07T22:28:10.791Z,100748.17
2018-08-07T22:30:39.862Z,100771.25
2018-08-07T22:33:08.765Z,100749.88
2018-08-07T22:35:38.279Z,100744.66
2018-08-07T22:38:07.558Z,100748.37
2018-08-07T22:40:38.019Z,100769.64
2018-08-07T22:43:07.474Z,100791.84
2018-08-07T22:45:36.181Z,100805.14
2018-08-07T22:48:08.051Z,100820.94
2018-08-07T22:50:36.974Z,100875.17
2018-08-07T22:53:05.558Z,100988.47
2018-08-07T22:55:34.394Z,101019.45
2018-08-07T22:58:03.003Z,101054.72
2018-08-07T23:00:31.716Z,101040.77
2018-08-07T23:03:01.460Z,101037.96
2018-08-07T23:05:31.420Z,101011.97
2018-08-07T23:08:00.101Z,100996.12
2018-08-07T23:10:29.230Z,100996.96
2018-08-07T23:12:57.604Z,101005.53
2018-08-07T23:15:26.402Z,101022.52
2018-08-07T23:17:55.619Z,101027.90
2018-08-07T23:20:26.878Z,101022.27
2018-08-07T23:22:57.318Z,101005.86
2018-08-07T23:25:25.948Z,100961.88
2018-08-07T23:27:55.221Z,100892.45
2018-08-07T23:30:24.024Z,100823.47
2018-08-07T23:32:52.668Z,100745.87
2018-08-07T23:35:22.232Z,100651.27
2018-08-07T23:37:51.931Z,100587.98
2018-08-07T23:40:20.326Z,100600.82
2018-08-07T23:42:48.821Z,100628.70
2018-08-07T23:45:17.443Z,100639.72
2018-08-07T23:47:46.763Z,100649.68
2018-08-07T23:50:15.593Z,100661.55
2018-08-07T23:52:45.123Z,100680.20
2018-08-07T23:55:14.906Z,100664.20
2018-08-07T23:57:45.408Z,100673.75
