createdAt,value
2023-05-01T00:01:23.449Z,58.00
2023-05-01T00:03:50.042Z,58.00
2023-05-01T00:06:16.704Z,58.00
2023-05-01T00:08:48.718Z,57.90
2023-05-01T00:11:15.221Z,58.00
2023-05-01T00:13:41.705Z,58.00
2023-05-01T00:16:08.216Z,57.90
2023-05-01T00:18:34.674Z,57.80
2023-05-01T00:21:01.136Z,58.50
2023-05-01T00:23:27.594Z,58.00
2023-05-01T00:25:54.061Z,58.00
2023-05-01T00:28:20.506Z,57.90
2023-05-01T00:30:46.980Z,57.60
2023-05-01T00:33:13.592Z,57.90
2023-05-01T00:35:40.087Z,57.80
2023-05-01T00:38:06.606Z,57.80
2023-05-01T00:40:33.088Z,57.60
2023-05-01T00:42:59.552Z,57.70
2023-05-01T00:45:26.017Z,57.80
2023-05-01T00:47:52.526Z,57.70
2023-05-01T00:50:19.024Z,57.80
2023-05-01T00:52:45.500Z,57.80
2023-05-01T00:55:11.979Z,57.70
2023-05-01T00:57:38.458Z,57.80
2023-05-01T01:00:04.924Z,57.50
2023-05-01T01:02:31.389Z,57.50
2023-05-01T01:04:58.173Z,57.70
2023-05-01T01:07:24.810Z,58.40
2023-05-01T01:09:51.305Z,57.80
2023-05-01T01:12:17.781Z,57.70
2023-05-01T01:14:44.250Z,57.70
2023-05-01T01:17:10.825Z,57.50
2023-05-01T01:19:37.327Z,57.50
2023-05-01T01:22:03.826Z,57.40
2023-05-01T01:24:30.302Z,57.40
2023-05-01T01:26:56.782Z,57.50
2023-05-01T01:29:23.260Z,57.40
2023-05-01T01:31:49.721Z,57.50
2023-05-01T01:34:16.210Z,57.50
2023-05-01T01:36:42.655Z,57.50
2023-05-01T01:39:12.639Z,57.20
2023-05-01T01:41:39.118Z,57.50
2023-05-01T01:44:05.596Z,57.30
2023-05-01T01:46:32.125Z,57.30
2023-05-01T01:48:58.670Z,57.30
2023-05-01T01:51:25.130Z,57.30
2023-05-01T01:53:51.608Z,57.20
2023-05-01T01:56:18.087Z,57.30
2023-05-01T01:58:44.563Z,57.20
2023-05-01T02:01:11.042Z,57.20
2023-05-01T02:03:37.779Z,57.30
2023-05-01T02:06:04.473Z,57.30
2023-05-01T02:08:31.062Z,57.20
2023-05-01T02:10:58.821Z,57.20
2023-05-01T02:13:26.223Z,57.10
2023-05-01T02:15:52.777Z,57.10
2023-05-01T02:18:19.283Z,57.10
2023-05-01T02:20:45.795Z,57.20
2023-05-01T02:23:12.312Z,57.10
2023-05-01T02:25:38.797Z,57.10
2023-05-01T02:28:05.268Z,57.10
2023-05-01T02:30:31.742Z,57.10
2023-05-01T02:32:58.285Z,57.00
2023-05-01T02:35:25.886Z,57.00
2023-05-01T02:37:52.375Z,57.00
2023-05-01T02:40:18.851Z,57.10
2023-05-01T02:42:45.339Z,57.00
2023-05-01T02:45:11.823Z,57.10
2023-05-01T02:47:38.377Z,57.00
2023-05-01T02:50:04.886Z,57.00
2023-05-01T02:52:31.341Z,57.00
2023-05-01T02:54:57.810Z,57.10
2023-05-01T02:57:24.289Z,56.90
2023-05-01T02:59:50.782Z,56.90
2023-05-01T03:02:17.265Z,56.90
2023-05-01T03:04:43.824Z,57.00
2023-05-01T03:07:10.407Z,57.00
2023-05-01T03:09:36.890Z,57.00
2023-05-01T03:12:03.371Z,57.10
2023-05-01T03:14:29.850Z,56.90
2023-05-01T03:16:56.365Z,56.90
2023-05-01T03:19:22.876Z,56.90
2023-05-01T03:21:49.350Z,57.00
2023-05-01T03:24:15.894Z,56.90
2023-05-01T03:26:42.373Z,57.00
2023-05-01T03:29:08.867Z,56.80
2023-05-01T03:31:35.381Z,57.00
2023-05-01T03:34:06.730Z,57.00
2023-05-01T03:36:33.198Z,57.00
2023-05-01T03:38:59.697Z,56.80
2023-05-01T03:41:26.173Z,56.70
2023-05-01T03:43:52.649Z,56.80
2023-05-01T03:46:19.165Z,56.80
2023-05-01T03:48:45.703Z,56.80
2023-05-01T03:51:12.169Z,56.80
2023-05-01T03:53:38.672Z,56.80
2023-05-01T03:56:05.154Z,56.80
2023-05-01T03:58:31.637Z,56.70
2023-05-01T04:00:58.116Z,56.80
2023-05-01T04:03:24.690Z,56.60
2023-05-01T04:05:51.219Z,56.80
2023-05-01T04:08:17.695Z,56.70
2023-05-01T04:10:44.180Z,56.70
2023-05-01T04:13:10.637Z,56.60
2023-05-01T04:15:37.099Z,56.80
2023-05-01T04:18:03.642Z,56.70
2023-05-01T04:20:30.161Z,56.60
2023-05-01T04:22:56.636Z,56.50
2023-05-01T04:25:23.106Z,56.40
2023-05-01T04:27:49.585Z,56.40
2023-05-01T04:30:16.082Z,56.50
2023-05-01T04:32:42.580Z,56.30
2023-05-01T04:35:09.140Z,56.50
2023-05-01T04:37:35.674Z,56.40
2023-05-01T04:40:02.195Z,56.30
2023-05-01T04:42:28.678Z,56.30
2023-05-01T04:44:55.161Z,56.30
2023-05-01T04:47:21.626Z,56.30
2023-05-01T04:49:48.100Z,56.30
2023-05-01T04:52:14.561Z,56.20
2023-05-01T04:54:41.063Z,56.30
2023-05-01T04:57:07.537Z,56.40
2023-05-01T04:59:34.030Z,56.50
2023-05-01T05:02:00.553Z,56.20
2023-05-01T05:04:27.091Z,56.40
2023-05-01T05:06:53.617Z,56.30
2023-05-01T05:09:20.375Z,56.30
2023-05-01T05:11:46.907Z,55.90
2023-05-01T05:14:13.405Z,56.10
2023-05-01T05:16:39.896Z,55.70
2023-05-01T05:19:06.391Z,55.90
2023-05-01T05:21:32.866Z,55.80
2023-05-01T05:23:59.363Z,55.70
2023-05-01T05:26:25.835Z,56.00
2023-05-01T05:28:52.323Z,55.80
2023-05-01T05:31:18.810Z,55.30
2023-05-01T05:33:45.273Z,55.50
2023-05-01T05:36:11.733Z,55.60
2023-05-01T05:38:38.192Z,55.20
2023-05-01T05:41:04.680Z,55.10
2023-05-01T05:43:31.149Z,55.00
2023-05-01T05:45:57.667Z,55.20
2023-05-01T05:48:24.173Z,55.10
2023-05-01T05:50:50.674Z,55.10
2023-05-01T05:53:17.139Z,54.90
2023-05-01T05:55:43.614Z,55.00
2023-05-01T05:58:10.067Z,55.00
2023-05-01T06:00:36.551Z,55.10
2023-05-01T06:03:03.157Z,55.20
2023-05-01T06:05:29.724Z,55.10
2023-05-01T06:07:56.235Z,55.00
2023-05-01T06:10:22.737Z,55.10
2023-05-01T06:12:53.425Z,55.20
2023-05-01T06:15:26.836Z,55.20
2023-05-01T06:17:53.420Z,55.30
2023-05-01T06:20:19.926Z,55.10
2023-05-01T06:22:46.399Z,55.00
2023-05-01T06:25:12.889Z,55.20
2023-05-01T06:27:39.374Z,55.20
2023-05-01T06:30:05.855Z,55.20
2023-05-01T06:32:32.358Z,55.20
2023-05-01T06:34:58.899Z,55.30
2023-05-01T06:37:25.365Z,55.30
2023-05-01T06:39:51.846Z,55.30
2023-05-01T06:42:18.327Z,55.30
2023-05-01T06:44:44.796Z,55.30
2023-05-01T06:47:11.368Z,55.30
2023-05-01T06:49:38.033Z,55.40
2023-05-01T06:52:04.508Z,55.30
2023-05-01T06:54:30.996Z,55.30
2023-05-01T06:56:57.506Z,55.30
2023-05-01T06:59:24.015Z,55.20
2023-05-01T07:01:50.570Z,55.30
2023-05-01T07:04:17.102Z,55.30
2023-05-01T07:06:43.606Z,55.30
2023-05-01T07:09:10.124Z,55.30
2023-05-01T07:11:36.605Z,55.20
2023-05-01T07:14:03.069Z,55.40
2023-05-01T07:16:30.933Z,55.30
2023-05-01T07:19:01.047Z,55.20
2023-05-01T07:21:27.537Z,55.20
2023-05-01T07:23:54.013Z,55.30
2023-05-01T07:26:20.478Z,55.20
2023-05-01T07:28:46.940Z,55.20
2023-05-01T07:31:13.432Z,55.30
2023-05-01T07:33:39.897Z,55.40
2023-05-01T07:36:06.418Z,55.30
2023-05-01T07:38:32.883Z,55.40
2023-05-01T07:40:59.362Z,55.40
2023-05-01T07:43:30.975Z,55.40
2023-05-01T07:45:57.571Z,55.40
2023-05-01T07:48:24.104Z,55.40
2023-05-01T07:50:50.576Z,55.40
2023-05-01T07:53:17.055Z,55.30
2023-05-01T07:55:43.523Z,55.50
2023-05-01T07:58:10.025Z,55.50
2023-05-01T08:00:36.538Z,55.60
2023-05-01T08:03:03.122Z,55.80
2023-05-01T08:05:29.663Z,55.70
2023-05-01T08:07:56.128Z,55.80
2023-05-01T08:10:22.741Z,55.70
2023-05-01T08:12:49.230Z,56.10
2023-05-01T08:15:15.726Z,56.20
2023-05-01T08:17:42.248Z,56.00
2023-05-01T08:20:08.803Z,55.90
2023-05-01T08:22:35.278Z,56.00
2023-05-01T08:25:01.791Z,56.20
2023-05-01T08:27:28.460Z,55.80
2023-05-01T08:29:55.152Z,56.00
2023-05-01T08:32:21.765Z,56.10
2023-05-01T08:34:48.283Z,56.30
2023-05-01T08:37:14.744Z,56.10
2023-05-01T08:39:41.246Z,56.30
2023-05-01T08:42:07.736Z,56.30
2023-05-01T08:44:34.197Z,56.40
2023-05-01T08:47:00.718Z,56.20
2023-05-01T08:49:27.254Z,56.40
2023-05-01T08:51:53.740Z,56.50
2023-05-01T08:54:20.199Z,56.80
2023-05-01T08:56:46.689Z,56.80
2023-05-01T08:59:13.174Z,56.70
2023-05-01T09:01:39.717Z,57.00
2023-05-01T09:04:06.286Z,56.90
2023-05-01T09:06:32.861Z,56.90
2023-05-01T09:08:59.366Z,57.00
2023-05-01T09:11:25.854Z,57.10
2023-05-01T09:13:52.321Z,56.90
2023-05-01T09:16:18.810Z,57.20
2023-05-01T09:18:45.306Z,57.10
2023-05-01T09:21:11.778Z,57.10
2023-05-01T09:23:38.251Z,57.10
2023-05-01T09:26:04.737Z,57.30
2023-05-01T09:28:31.213Z,57.40
2023-05-01T09:30:57.692Z,57.40
2023-05-01T09:33:24.234Z,57.20
2023-05-01T09:35:50.913Z,57.00
2023-05-01T09:38:17.388Z,57.10
2023-05-01T09:40:43.811Z,56.80
2023-05-01T09:43:11.785Z,56.80
2023-05-01T09:45:38.404Z,56.90
2023-05-01T09:48:04.968Z,56.90
2023-05-01T09:50:31.460Z,56.80
2023-05-01T09:52:57.928Z,56.80
2023-05-01T09:55:25.656Z,56.90
2023-05-01T09:57:52.465Z,56.70
2023-05-01T10:00:18.976Z,57.00
2023-05-01T10:02:45.556Z,56.80
2023-05-01T10:05:12.135Z,56.80
2023-05-01T10:07:38.610Z,56.80
2023-05-01T10:10:05.272Z,56.90
2023-05-01T10:12:31.787Z,56.90
2023-05-01T10:14:58.280Z,56.80
2023-05-01T10:17:24.826Z,56.80
2023-05-01T10:19:51.422Z,56.80
2023-05-01T10:22:17.954Z,56.80
2023-05-01T10:24:49.175Z,56.80
2023-05-01T10:27:15.674Z,56.80
2023-05-01T10:29:42.171Z,56.80
2023-05-01T10:32:08.667Z,56.80
2023-05-01T10:34:35.168Z,56.80
2023-05-01T10:37:01.647Z,56.80
2023-05-01T10:39:28.152Z,56.90
2023-05-01T10:41:54.629Z,56.80
2023-05-01T10:44:21.109Z,56.80
2023-05-01T10:46:47.922Z,56.80
2023-05-01T10:49:14.446Z,56.80
2023-05-01T10:51:40.948Z,56.80
2023-05-01T10:54:07.433Z,56.70
2023-05-01T10:56:33.940Z,56.70
2023-05-01T10:59:00.411Z,56.70
2023-05-01T11:01:26.905Z,56.60
2023-05-01T11:03:53.386Z,56.60
2023-05-01T11:06:19.925Z,56.70
2023-05-01T11:08:46.536Z,56.60
2023-05-01T11:11:13.020Z,56.70
2023-05-01T11:13:39.507Z,56.70
2023-05-01T11:16:06.062Z,56.60
2023-05-01T11:18:32.601Z,56.60
2023-05-01T11:20:59.067Z,56.70
2023-05-01T11:23:25.578Z,56.70
2023-05-01T11:25:52.097Z,56.40
2023-05-01T11:28:18.569Z,56.30
2023-05-01T11:30:45.024Z,56.20
2023-05-01T11:33:11.612Z,56.40
2023-05-01T11:35:38.234Z,56.20
2023-05-01T11:38:04.696Z,56.20
2023-05-01T11:40:31.160Z,56.30
2023-05-01T11:42:57.608Z,56.40
2023-05-01T11:45:24.083Z,56.30
2023-05-01T11:47:50.566Z,56.20
2023-05-01T11:50:17.101Z,56.20
2023-05-01T11:52:43.608Z,56.20
2023-05-01T11:55:10.081Z,56.10
2023-05-01T11:57:36.569Z,56.10
2023-05-01T12:00:07.300Z,56.20
2023-05-01T12:02:33.887Z,55.90
2023-05-01T12:05:00.723Z,55.90
2023-05-01T12:07:27.519Z,55.90
2023-05-01T12:09:53.993Z,56.10
2023-05-01T12:12:20.492Z,56.10
2023-05-01T12:14:46.963Z,55.90
2023-05-01T12:17:13.544Z,56.00
2023-05-01T12:19:40.038Z,56.00
2023-05-01T12:22:06.512Z,56.10
2023-05-01T12:24:32.990Z,56.10
2023-05-01T12:26:59.468Z,56.10
2023-05-01T12:29:25.934Z,56.00
2023-05-01T12:31:52.476Z,56.00
2023-05-01T12:34:18.949Z,56.10
2023-05-01T12:36:45.421Z,55.90
2023-05-01T12:39:11.913Z,56.00
2023-05-01T12:41:38.405Z,55.90
2023-05-01T12:44:04.884Z,56.00
2023-05-01T12:46:31.401Z,56.00
2023-05-01T12:48:57.911Z,56.10
2023-05-01T12:51:24.380Z,56.10
2023-05-01T12:53:50.860Z,56.10
2023-05-01T12:56:17.330Z,56.10
2023-05-01T12:58:43.805Z,56.10
2023-05-01T13:01:10.317Z,56.00
2023-05-01T13:03:40.077Z,56.00
2023-05-01T13:06:07.405Z,56.00
2023-05-01T13:08:34.016Z,56.00
2023-05-01T13:11:00.500Z,56.00
2023-05-01T13:13:26.973Z,56.00
2023-05-01T13:15:53.453Z,55.90
2023-05-01T13:18:19.931Z,55.90
2023-05-01T13:20:46.411Z,56.00
2023-05-01T13:23:12.902Z,56.00
2023-05-01T13:25:39.421Z,55.80
2023-05-01T13:28:05.918Z,55.90
2023-05-01T13:30:32.386Z,55.90
2023-05-01T13:32:59.027Z,55.90
2023-05-01T13:35:25.613Z,55.80
2023-05-01T13:37:52.121Z,55.90
2023-05-01T13:40:18.593Z,55.70
2023-05-01T13:42:45.082Z,55.80
2023-05-01T13:45:11.554Z,55.80
2023-05-01T13:47:40.144Z,55.80
2023-05-01T13:50:06.847Z,55.80
2023-05-01T13:52:33.317Z,56.00
2023-05-01T13:55:00.456Z,55.80
2023-05-01T13:57:27.604Z,55.80
2023-05-01T13:59:54.066Z,55.80
2023-05-01T14:02:20.610Z,55.80
2023-05-01T14:04:47.152Z,55.90
2023-05-01T14:07:13.623Z,55.80
2023-05-01T14:09:40.079Z,55.90
2023-05-01T14:12:06.554Z,55.80
2023-05-01T14:14:33.036Z,55.60
2023-05-01T14:16:59.576Z,55.70
2023-05-01T14:19:26.105Z,55.70
2023-05-01T14:21:52.572Z,55.70
2023-05-01T14:24:19.057Z,55.60
2023-05-01T14:26:45.558Z,55.50
2023-05-01T14:29:12.073Z,55.40
2023-05-01T14:31:38.847Z,55.60
2023-05-01T14:34:05.410Z,55.30
2023-05-01T14:36:31.886Z,55.20
2023-05-01T14:38:58.360Z,55.20
2023-05-01T14:41:24.828Z,55.20
2023-05-01T14:43:51.289Z,55.30
2023-05-01T14:46:17.859Z,55.30
2023-05-01T14:48:44.384Z,55.10
2023-05-01T14:51:10.850Z,55.00
2023-05-01T14:53:37.341Z,55.00
2023-05-01T14:56:03.810Z,55.00
2023-05-01T14:58:30.317Z,55.20
2023-05-01T15:00:56.801Z,55.10
2023-05-01T15:03:23.453Z,54.90
2023-05-01T15:05:50.003Z,54.90
2023-05-01T15:08:16.496Z,55.00
2023-05-01T15:10:42.960Z,55.00
2023-05-01T15:13:09.435Z,55.20
2023-05-01T15:15:35.908Z,55.10
2023-05-01T15:18:02.431Z,55.00
2023-05-01T15:20:29.006Z,55.20
2023-05-01T15:22:55.477Z,55.20
2023-05-01T15:25:21.954Z,55.30
2023-05-01T15:27:48.472Z,55.30
2023-05-01T15:30:14.947Z,55.50
2023-05-01T15:32:41.552Z,55.60
2023-05-01T15:35:08.141Z,55.80
2023-05-01T15:37:34.627Z,55.90
2023-05-01T15:40:01.152Z,56.30
2023-05-01T15:42:27.671Z,56.40
2023-05-01T15:44:54.153Z,56.80
2023-05-01T15:47:20.637Z,56.80
2023-05-01T15:49:47.101Z,56.90
2023-05-01T15:52:13.594Z,57.00
2023-05-01T15:54:43.360Z,57.30
2023-05-01T15:57:09.822Z,57.20
2023-05-01T15:59:36.295Z,57.30
2023-05-01T16:02:02.773Z,57.40
2023-05-01T16:04:29.274Z,57.50
2023-05-01T16:06:55.792Z,57.50
2023-05-01T16:09:22.259Z,57.60
2023-05-01T16:11:48.735Z,57.80
2023-05-01T16:14:15.243Z,57.70
2023-05-01T16:16:41.759Z,57.90
2023-05-01T16:19:08.276Z,58.00
2023-05-01T16:21:34.769Z,57.70
2023-05-01T16:24:01.438Z,57.80
2023-05-01T16:26:28.300Z,57.60
2023-05-01T16:28:54.945Z,57.90
2023-05-01T16:31:27.559Z,57.80
2023-05-01T16:33:54.630Z,57.90
2023-05-01T16:36:21.155Z,57.90
2023-05-01T16:38:47.654Z,57.80
2023-05-01T16:41:14.154Z,57.90
2023-05-01T16:43:40.661Z,57.80
2023-05-01T16:46:07.170Z,57.90
2023-05-01T16:48:33.698Z,57.80
2023-05-01T16:51:00.171Z,57.90
2023-05-01T16:53:26.649Z,58.00
2023-05-01T16:55:53.141Z,58.10
2023-05-01T16:58:19.632Z,58.00
2023-05-01T17:00:46.118Z,58.10
2023-05-01T17:03:12.613Z,58.10
2023-05-01T17:05:43.422Z,58.10
2023-05-01T17:08:09.924Z,58.10
2023-05-01T17:10:36.397Z,58.70
2023-05-01T17:13:02.866Z,58.10
2023-05-01T17:15:29.347Z,58.20
2023-05-01T17:17:55.924Z,58.10
2023-05-01T17:20:22.456Z,58.20
2023-05-01T17:22:48.931Z,58.10
2023-05-01T17:25:15.397Z,58.10
2023-05-01T17:27:41.878Z,58.10
2023-05-01T17:30:08.356Z,58.10
2023-05-01T17:32:37.449Z,58.10
2023-05-01T17:35:07.440Z,58.30
2023-05-01T17:37:33.913Z,58.20
2023-05-01T17:40:00.645Z,58.20
2023-05-01T17:42:27.417Z,58.30
2023-05-01T17:44:53.902Z,58.20
2023-05-01T17:47:20.388Z,58.20
2023-05-01T17:49:46.864Z,58.20
2023-05-01T17:52:13.378Z,58.20
2023-05-01T17:54:39.862Z,58.20
2023-05-01T17:57:06.348Z,58.10
2023-05-01T17:59:32.808Z,58.20
2023-05-01T18:01:59.422Z,58.10
2023-05-01T18:04:26.050Z,58.20
2023-05-01T18:06:52.625Z,58.20
2023-05-01T18:09:19.182Z,58.20
2023-05-01T18:11:45.658Z,58.10
2023-05-01T18:14:12.156Z,58.20
2023-05-01T18:16:38.663Z,58.10
2023-05-01T18:19:05.173Z,58.20
2023-05-01T18:21:31.659Z,58.20
2023-05-01T18:23:58.150Z,58.20
2023-05-01T18:26:25.067Z,58.20
2023-05-01T18:28:51.539Z,58.30
2023-05-01T18:31:18.082Z,58.30
2023-05-01T18:33:44.571Z,58.20
2023-05-01T18:36:11.048Z,58.30
2023-05-01T18:38:37.507Z,58.30
2023-05-01T18:41:03.974Z,58.30
2023-05-01T18:43:30.434Z,58.30
2023-05-01T18:45:57.012Z,58.40
2023-05-01T18:48:23.519Z,58.50
2023-05-01T18:51:01.231Z,58.60
2023-05-01T18:53:33.473Z,58.70
2023-05-01T18:55:59.937Z,58.70
2023-05-01T18:58:26.408Z,58.70
2023-05-01T19:00:52.892Z,58.70
2023-05-01T19:03:19.384Z,58.70
2023-05-01T19:05:45.975Z,58.70
2023-05-01T19:08:12.536Z,58.80
2023-05-01T19:10:39.078Z,58.90
2023-05-01T19:13:05.543Z,58.90
2023-05-01T19:15:32.018Z,58.80
2023-05-01T19:17:58.521Z,58.90
2023-05-01T19:20:25.012Z,59.10
2023-05-01T19:22:51.476Z,59.00
2023-05-01T19:25:17.950Z,59.10
2023-05-01T19:27:44.435Z,59.20
2023-05-01T19:30:10.935Z,59.10
2023-05-01T19:32:37.441Z,59.30
2023-05-01T19:35:03.949Z,59.20
2023-05-01T19:37:30.423Z,59.30
2023-05-01T19:39:57.045Z,59.30
2023-05-01T19:42:23.640Z,60.10
2023-05-01T19:44:50.126Z,59.30
2023-05-01T19:47:16.600Z,59.30
2023-05-01T19:49:43.113Z,59.40
2023-05-01T19:52:09.582Z,59.50
2023-05-01T19:54:36.095Z,59.50
2023-05-01T19:57:02.616Z,59.50
2023-05-01T19:59:29.097Z,59.50
2023-05-01T20:01:55.908Z,59.60
2023-05-01T20:04:23.292Z,59.60
2023-05-01T20:06:49.813Z,59.80
2023-05-01T20:09:16.305Z,59.90
2023-05-01T20:11:42.777Z,59.80
2023-05-01T20:14:09.240Z,59.80
2023-05-01T20:16:35.798Z,59.90
2023-05-01T20:19:02.322Z,59.90
2023-05-01T20:21:28.799Z,59.80
2023-05-01T20:23:55.258Z,59.90
2023-05-01T20:26:21.769Z,59.90
2023-05-01T20:28:48.254Z,60.10
2023-05-01T20:31:14.792Z,60.00
2023-05-01T20:33:41.369Z,60.00
2023-05-01T20:36:07.838Z,59.90
2023-05-01T20:38:34.314Z,60.00
2023-05-01T20:41:00.787Z,60.00
2023-05-01T20:43:27.264Z,60.10
2023-05-01T20:45:53.780Z,60.10
2023-05-01T20:48:20.264Z,60.10
2023-05-01T20:50:46.742Z,60.00
2023-05-01T20:53:13.252Z,60.00
2023-05-01T20:55:39.731Z,60.00
2023-05-01T20:58:06.210Z,60.10
2023-05-01T21:00:32.711Z,60.10
2023-05-01T21:02:59.285Z,60.30
2023-05-01T21:05:25.821Z,60.30
2023-05-01T21:07:52.297Z,60.30
2023-05-01T21:10:18.792Z,60.30
2023-05-01T21:12:45.255Z,60.40
2023-05-01T21:15:13.625Z,60.30
2023-05-01T21:17:40.162Z,60.50
2023-05-01T21:20:06.664Z,60.70
2023-05-01T21:22:33.145Z,60.70
2023-05-01T21:24:59.646Z,60.60
2023-05-01T21:27:26.129Z,60.70
2023-05-01T21:29:52.638Z,60.90
2023-05-01T21:32:19.106Z,60.70
2023-05-01T21:34:45.571Z,61.00
2023-05-01T21:37:12.047Z,61.10
2023-05-01T21:39:38.558Z,61.10
2023-05-01T21:42:05.074Z,61.40
2023-05-01T21:44:31.528Z,61.40
2023-05-01T21:46:58.039Z,61.40
2023-05-01T21:49:24.580Z,61.40
2023-05-01T21:51:51.054Z,61.50
2023-05-01T21:54:18.073Z,61.60
2023-05-01T21:56:45.720Z,61.50
2023-05-01T21:59:12.192Z,61.60
2023-05-01T22:01:38.743Z,61.80
2023-05-01T22:04:05.336Z,61.40
2023-05-01T22:06:31.859Z,61.40
2023-05-01T22:08:58.358Z,61.60
2023-05-01T22:11:24.844Z,61.50
2023-05-01T22:13:51.334Z,61.50
2023-05-01T22:16:19.741Z,61.50
2023-05-01T22:18:47.147Z,61.50
2023-05-01T22:21:15.178Z,61.60
2023-05-01T22:23:41.633Z,62.30
2023-05-01T22:26:08.104Z,61.40
2023-05-01T22:28:34.618Z,61.40
2023-05-01T22:31:01.097Z,61.40
2023-05-01T22:33:27.582Z,60.50
2023-05-01T22:35:54.066Z,60.80
2023-05-01T22:38:20.542Z,60.40
2023-05-01T22:40:47.036Z,60.60
2023-05-01T22:43:13.496Z,60.30
2023-05-01T22:45:39.956Z,60.70
2023-05-01T22:48:06.493Z,60.10
2023-05-01T22:50:33.019Z,60.00
2023-05-01T22:52:59.487Z,60.30
2023-05-01T22:55:26.012Z,60.00
2023-05-01T22:57:52.475Z,60.00
2023-05-01T23:00:18.967Z,60.10
2023-05-01T23:02:45.656Z,60.10
2023-05-01T23:05:12.185Z,60.10
2023-05-01T23:07:38.681Z,60.10
2023-05-01T23:10:05.153Z,60.10
2023-05-01T23:12:31.594Z,60.10
2023-05-01T23:14:58.059Z,59.90
2023-05-01T23:17:24.574Z,60.20
2023-05-01T23:19:51.082Z,60.20
2023-05-01T23:22:17.550Z,60.30
2023-05-01T23:24:43.993Z,60.30
2023-05-01T23:27:10.464Z,60.10
2023-05-01T23:29:36.928Z,60.20
2023-05-01T23:32:03.444Z,60.20
2023-05-01T23:34:29.984Z,60.30
2023-05-01T23:36:56.470Z,60.20
2023-05-01T23:39:22.934Z,60.20
2023-05-01T23:41:49.404Z,60.20
2023-05-01T23:44:15.874Z,60.20
2023-05-01T23:46:42.466Z,60.20
2023-05-01T23:49:08.947Z,60.10
2023-05-01T23:51:37.744Z,60.10
2023-05-01T23:54:04.260Z,60.10
2023-05-01T23:56:30.751Z,60.10
2023-05-01T23:59:01.899Z,60.20
