createdAt,value
2018-08-20T00:00:49.048Z,0.00
2018-08-20T00:01:49.007Z,0.00
2018-08-20T00:02:49.001Z,0.00
2018-08-20T00:03:48.966Z,0.00
2018-08-20T00:04:48.963Z,0.00
2018-08-20T00:05:48.925Z,0.00
2018-08-20T00:06:48.893Z,0.00
2018-08-20T00:07:48.865Z,0.00
2018-08-20T00:08:48.864Z,0.00
2018-08-20T00:09:48.829Z,0.00
2018-08-20T00:10:48.807Z,0.00
2018-08-20T00:11:48.797Z,0.00
2018-08-20T00:12:48.747Z,0.00
2018-08-20T00:13:48.720Z,0.00
2018-08-20T00:14:48.722Z,0.00
2018-08-20T00:15:48.686Z,0.00
2018-08-20T00:16:48.650Z,0.00
2018-08-20T00:17:48.652Z,0.00
2018-08-20T00:18:48.610Z,0.00
2018-08-20T00:19:48.579Z,0.00
2018-08-20T00:20:48.548Z,0.00
2018-08-20T00:21:48.534Z,0.00
2018-08-20T00:22:48.502Z,0.00
2018-08-20T00:23:48.488Z,0.00
2018-08-20T00:24:48.464Z,0.00
2018-08-20T00:25:48.449Z,0.00
2018-08-20T00:26:48.404Z,0.00
2018-08-20T00:27:48.375Z,0.00
2018-08-20T00:28:48.374Z,0.00
2018-08-20T00:29:48.334Z,0.00
2018-08-20T00:30:48.321Z,0.00
2018-08-20T00:31:48.292Z,0.00
2018-08-20T00:32:49.063Z,0.00
2018-08-20T00:33:48.234Z,0.00
2018-08-20T00:34:48.217Z,0.00
2018-08-20T00:35:48.186Z,0.00
2018-08-20T00:36:48.168Z,0.00
2018-08-20T00:37:48.185Z,0.00
2018-08-20T00:38:48.113Z,0.00
2018-08-20T00:39:48.090Z,0.00
2018-08-20T00:40:48.077Z,0.00
2018-08-20T00:41:48.063Z,0.00
2018-08-20T00:42:48.027Z,0.00
2018-08-20T00:43:47.998Z,0.00
2018-08-20T00:44:47.983Z,0.00
2018-08-20T00:45:47.942Z,0.00
2018-08-20T00:46:47.921Z,0.00
2018-08-20T00:47:47.911Z,0.00
2018-08-20T00:48:47.868Z,0.00
2018-08-20T00:49:47.858Z,0.00
2018-08-20T00:50:47.831Z,0.00
2018-08-20T00:51:47.802Z,0.00
2018-08-20T00:52:47.828Z,0.00
2018-08-20T00:53:47.753Z,0.00
2018-08-20T00:54:47.796Z,0.00
2018-08-20T00:55:47.697Z,0.00
2018-08-20T00:56:47.685Z,0.00
2018-08-20T00:57:47.659Z,0.00
2018-08-20T00:58:47.623Z,0.00
2018-08-20T00:59:47.622Z,0.00
2018-08-20T01:00:47.587Z,0.00
2018-08-20T01:01:47.551Z,0.00
2018-08-20T01:02:47.534Z,0.00
2018-08-20T01:03:48.052Z,0.00
2018-08-20T01:04:47.495Z,0.00
2018-08-20T01:05:47.459Z,0.00
2018-08-20T01:06:47.427Z,0.00
2018-08-20T01:07:47.404Z,0.00
2018-08-20T01:08:47.388Z,0.00
2018-08-20T01:09:47.353Z,0.00
2018-08-20T01:10:47.339Z,0.00
2018-08-20T01:11:47.308Z,0.00
2018-08-20T01:12:47.301Z,0.00
2018-08-20T01:13:47.273Z,0.00
2018-08-20T01:14:47.227Z,0.00
2018-08-20T01:15:47.227Z,0.00
2018-08-20T01:16:47.182Z,0.00
2018-08-20T01:17:47.155Z,0.00
2018-08-20T01:18:47.148Z,0.00
2018-08-20T01:19:47.103Z,0.00
2018-08-20T01:20:47.139Z,0.00
2018-08-20T01:21:47.056Z,0.00
2018-08-20T01:22:47.031Z,0.00
2018-08-20T01:23:47.006Z,0.00
2018-08-20T01:24:46.984Z,0.00
2018-08-20T01:25:46.957Z,0.00
2018-08-20T01:26:46.973Z,0.00
2018-08-20T01:27:46.907Z,0.00
2018-08-20T01:28:46.890Z,0.00
2018-08-20T01:29:46.867Z,0.00
2018-08-20T01:30:46.833Z,0.00
2018-08-20T01:31:46.808Z,0.00
2018-08-20T01:32:46.778Z,0.00
2018-08-20T01:33:46.764Z,0.00
2018-08-20T01:34:46.733Z,0.00
2018-08-20T01:35:46.711Z,0.00
2018-08-20T01:36:46.683Z,0.00
2018-08-20T01:37:46.662Z,0.00
2018-08-20T01:38:46.632Z,0.00
2018-08-20T01:39:46.636Z,0.00
2018-08-20T01:40:46.582Z,0.00
2018-08-20T01:41:46.569Z,0.00
2018-08-20T01:42:46.538Z,0.00
2018-08-20T01:43:46.513Z,0.00
2018-08-20T01:44:46.507Z,0.00
2018-08-20T01:45:46.468Z,0.00
2018-08-20T01:46:46.471Z,0.00
2018-08-20T01:47:46.408Z,0.00
2018-08-20T01:48:46.385Z,0.00
2018-08-20T01:49:46.361Z,0.00
2018-08-20T01:50:46.353Z,0.00
2018-08-20T01:51:46.339Z,0.00
2018-08-20T01:52:46.286Z,0.00
2018-08-20T01:53:46.263Z,0.00
2018-08-20T01:54:46.238Z,0.00
2018-08-20T01:55:46.212Z,0.00
2018-08-20T01:56:46.185Z,0.00
2018-08-20T01:57:46.187Z,0.00
2018-08-20T01:58:46.141Z,0.00
2018-08-20T01:59:46.115Z,0.00
2018-08-20T02:00:46.090Z,0.00
2018-08-20T02:01:46.069Z,0.00
2018-08-20T02:02:46.047Z,0.00
2018-08-20T02:03:46.563Z,0.00
2018-08-20T02:04:45.989Z,0.00
2018-08-20T02:05:45.966Z,0.00
2018-08-20T02:06:45.950Z,0.00
2018-08-20T02:07:45.927Z,0.00
2018-08-20T02:08:45.896Z,0.00
2018-08-20T02:09:45.903Z,0.00
2018-08-20T02:10:45.857Z,0.00
2018-08-20T02:11:45.835Z,0.00
2018-08-20T02:12:45.800Z,0.00
2018-08-20T02:13:45.792Z,0.00
2018-08-20T02:14:45.751Z,0.00
2018-08-20T02:15:45.716Z,0.00
2018-08-20T02:16:45.692Z,0.00
2018-08-20T02:17:45.687Z,0.00
2018-08-20T02:18:45.646Z,0.00
2018-08-20T02:19:45.615Z,0.00
2018-08-20T02:20:45.590Z,0.00
2018-08-20T02:21:45.570Z,0.00
2018-08-20T02:22:45.554Z,0.00
2018-08-20T02:23:45.517Z,0.00
2018-08-20T02:24:45.495Z,0.00
2018-08-20T02:25:45.480Z,0.00
2018-08-20T02:26:45.442Z,0.00
2018-08-20T02:27:45.433Z,0.00
2018-08-20T02:28:45.398Z,0.00
2018-08-20T02:29:45.374Z,0.00
2018-08-20T02:30:45.350Z,0.00
2018-08-20T02:31:45.331Z,0.00
2018-08-20T02:32:45.298Z,0.00
2018-08-20T02:33:45.280Z,0.00
2018-08-20T02:34:45.250Z,0.00
2018-08-20T02:35:45.224Z,0.00
2018-08-20T02:36:45.204Z,0.00
2018-08-20T02:37:45.176Z,0.00
2018-08-20T02:38:45.149Z,0.00
2018-08-20T02:39:45.141Z,0.00
2018-08-20T02:40:45.100Z,0.00
2018-08-20T02:41:45.079Z,0.00
2018-08-20T02:42:45.572Z,0.00
2018-08-20T02:43:45.047Z,0.00
2018-08-20T02:44:44.999Z,0.00
2018-08-20T02:45:44.976Z,0.00
2018-08-20T02:46:44.955Z,0.00
2018-08-20T02:47:44.946Z,0.00
2018-08-20T02:48:44.919Z,0.00
2018-08-20T02:49:44.880Z,0.00
2018-08-20T02:50:44.853Z,0.00
2018-08-20T02:51:44.841Z,0.00
2018-08-20T02:52:44.817Z,0.00
2018-08-20T02:53:44.778Z,0.00
2018-08-20T02:54:44.756Z,0.00
2018-08-20T02:55:44.742Z,0.00
2018-08-20T02:56:44.714Z,0.00
2018-08-20T02:57:44.696Z,0.00
2018-08-20T02:58:44.654Z,0.00
2018-08-20T02:59:44.637Z,0.00
2018-08-20T03:00:44.606Z,0.00
2018-08-20T03:01:44.584Z,0.00
2018-08-20T03:02:44.564Z,0.00
2018-08-20T03:03:44.607Z,0.00
2018-08-20T03:04:44.508Z,0.00
2018-08-20T03:05:44.486Z,0.00
2018-08-20T03:06:44.456Z,0.00
2018-08-20T03:07:44.443Z,0.00
2018-08-20T03:08:44.420Z,0.00
2018-08-20T03:09:44.383Z,0.00
2018-08-20T03:10:44.354Z,0.00
2018-08-20T03:11:44.330Z,0.00
2018-08-20T03:12:44.318Z,0.00
2018-08-20T03:13:44.285Z,0.00
2018-08-20T03:14:44.263Z,0.00
2018-08-20T03:15:45.082Z,0.00
2018-08-20T03:16:44.209Z,0.00
2018-08-20T03:17:44.185Z,0.00
2018-08-20T03:18:44.170Z,0.00
2018-08-20T03:19:44.163Z,0.00
2018-08-20T03:20:44.134Z,0.00
2018-08-20T03:21:44.105Z,0.00
2018-08-20T03:22:44.067Z,0.00
2018-08-20T03:23:44.040Z,0.00
2018-08-20T03:24:44.010Z,0.00
2018-08-20T03:25:43.999Z,0.00
2018-08-20T03:26:43.964Z,0.00
2018-08-20T03:27:43.962Z,0.00
2018-08-20T03:28:43.925Z,0.00
2018-08-20T03:29:43.897Z,0.00
2018-08-20T03:30:43.880Z,0.00
2018-08-20T03:31:43.856Z,0.00
2018-08-20T03:32:43.816Z,0.00
2018-08-20T03:33:43.814Z,0.00
2018-08-20T03:34:43.792Z,0.00
2018-08-20T03:35:43.749Z,0.00
2018-08-20T03:36:43.729Z,0.00
2018-08-20T03:37:43.697Z,0.00
2018-08-20T03:38:43.693Z,0.00
2018-08-20T03:39:43.658Z,0.00
2018-08-20T03:40:43.632Z,0.00
2018-08-20T03:41:43.609Z,0.00
2018-08-20T03:42:43.579Z,0.00
2018-08-20T03:43:43.564Z,0.00
2018-08-20T03:44:43.551Z,0.00
2018-08-20T03:45:43.509Z,0.00
2018-08-20T03:46:43.496Z,0.00
2018-08-20T03:47:43.460Z,0.00
2018-08-20T03:48:43.434Z,0.00
2018-08-20T03:49:43.411Z,0.00
2018-08-20T03:50:43.382Z,0.00
2018-08-20T03:51:43.378Z,0.00
2018-08-20T03:53:43.324Z,0.00
2018-08-20T03:54:43.300Z,0.00
2018-08-20T03:55:43.282Z,0.00
2018-08-20T03:56:43.240Z,0.00
2018-08-20T03:57:43.215Z,0.00
2018-08-20T03:58:43.210Z,0.00
2018-08-20T03:59:43.178Z,0.00
2018-08-20T04:00:43.187Z,0.00
2018-08-20T04:01:43.143Z,0.00
2018-08-20T04:02:43.097Z,0.00
2018-08-20T04:03:43.073Z,0.00
2018-08-20T04:04:43.051Z,0.00
2018-08-20T04:05:43.041Z,0.00
2018-08-20T04:06:43.007Z,0.00
2018-08-20T04:07:42.983Z,5.63
2018-08-20T04:08:42.951Z,5.63
2018-08-20T04:09:42.955Z,5.63
2018-08-20T04:10:42.903Z,5.63
2018-08-20T04:11:42.882Z,5.63
2018-08-20T04:12:42.857Z,5.63
2018-08-20T04:13:42.834Z,5.63
2018-08-20T04:14:42.813Z,5.63
2018-08-20T04:15:42.784Z,5.63
2018-08-20T04:16:42.769Z,5.63
2018-08-20T04:17:42.748Z,5.63
2018-08-20T04:18:43.596Z,11.25
2018-08-20T04:19:42.694Z,11.25
2018-08-20T04:20:42.670Z,11.25
2018-08-20T04:21:42.665Z,11.25
2018-08-20T04:22:42.619Z,11.25
2018-08-20T04:23:42.601Z,11.25
2018-08-20T04:24:42.583Z,16.88
2018-08-20T04:25:42.549Z,16.88
2018-08-20T04:26:42.528Z,16.88
2018-08-20T04:27:42.504Z,16.88
2018-08-20T04:28:42.478Z,16.88
2018-08-20T04:29:42.450Z,16.88
2018-08-20T04:30:42.462Z,22.50
2018-08-20T04:31:42.402Z,22.50
2018-08-20T04:32:42.382Z,22.50
2018-08-20T04:33:42.352Z,22.50
2018-08-20T04:34:42.349Z,22.50
2018-08-20T04:35:42.310Z,22.50
2018-08-20T04:36:42.292Z,22.50
2018-08-20T04:37:42.292Z,22.50
2018-08-20T04:38:42.233Z,22.50
2018-08-20T04:39:42.208Z,22.50
2018-08-20T04:40:42.191Z,22.50
2018-08-20T04:41:42.164Z,22.50
2018-08-20T04:42:42.150Z,28.13
2018-08-20T04:43:42.124Z,28.13
2018-08-20T04:44:42.112Z,28.13
2018-08-20T04:45:42.067Z,28.13
2018-08-20T04:46:42.052Z,28.13
2018-08-20T04:47:42.029Z,28.13
2018-08-20T04:48:42.011Z,28.13
2018-08-20T04:49:41.981Z,33.75
2018-08-20T04:50:42.050Z,33.75
2018-08-20T04:51:41.928Z,33.75
2018-08-20T04:52:41.912Z,39.38
2018-08-20T04:53:41.877Z,39.38
2018-08-20T04:54:41.897Z,39.38
2018-08-20T04:55:41.835Z,39.38
2018-08-20T04:56:41.808Z,39.38
2018-08-20T04:57:41.807Z,39.38
2018-08-20T04:58:41.768Z,39.38
2018-08-20T04:59:41.747Z,39.38
2018-08-20T05:02:22.766Z,39.38
2018-08-20T05:03:22.729Z,39.38
2018-08-20T05:05:15.849Z,39.38
2018-08-20T05:06:15.812Z,39.38
2018-08-20T05:08:08.658Z,39.38
2018-08-20T05:09:08.603Z,45.00
2018-08-20T05:11:01.443Z,45.00
2018-08-20T05:12:01.393Z,45.00
2018-08-20T05:13:55.015Z,45.00
2018-08-20T05:14:54.985Z,50.63
2018-08-20T05:16:47.829Z,50.63
2018-08-20T05:17:47.792Z,56.25
2018-08-20T05:19:41.352Z,61.88
2018-08-20T05:20:41.241Z,61.88
2018-08-20T05:22:34.837Z,73.13
2018-08-20T05:23:34.813Z,73.13
2018-08-20T05:25:28.139Z,84.38
2018-08-20T05:26:28.108Z,84.38
2018-08-20T05:28:21.740Z,95.63
2018-08-20T05:29:21.740Z,101.25
2018-08-20T05:31:15.328Z,106.88
2018-08-20T05:32:15.267Z,112.50
2018-08-20T05:34:08.100Z,118.13
2018-08-20T05:35:08.073Z,123.75
2018-08-20T05:37:01.666Z,135.00
2018-08-20T05:38:01.588Z,135.00
2018-08-20T05:39:55.136Z,146.25
2018-08-20T05:40:55.084Z,146.25
2018-08-20T05:42:48.235Z,146.25
2018-08-20T05:43:48.167Z,140.63
2018-08-20T05:45:41.831Z,146.25
2018-08-20T05:46:41.780Z,157.50
2018-08-20T05:48:35.401Z,180.00
2018-08-20T05:49:36.181Z,196.88
2018-08-20T05:51:28.988Z,208.13
2018-08-20T05:52:28.953Z,180.00
2018-08-20T05:54:22.903Z,168.75
2018-08-20T05:55:22.838Z,174.38
2018-08-20T05:57:16.152Z,185.63
2018-08-20T05:58:16.128Z,191.25
2018-08-20T06:00:09.766Z,202.50
2018-08-20T06:01:09.719Z,202.50
2018-08-20T06:03:03.165Z,202.50
2018-08-20T06:04:03.115Z,236.25
2018-08-20T06:05:57.741Z,258.75
2018-08-20T06:06:57.720Z,303.75
2018-08-20T06:08:51.377Z,236.25
2018-08-20T06:09:51.327Z,241.88
2018-08-20T06:11:44.953Z,213.75
2018-08-20T06:12:47.719Z,213.75
2018-08-20T06:13:44.909Z,219.38
2018-08-20T06:14:44.858Z,230.63
2018-08-20T06:15:44.844Z,253.13
2018-08-20T06:16:44.821Z,264.38
2018-08-20T06:17:44.791Z,298.13
2018-08-20T06:18:44.773Z,309.38
2018-08-20T06:19:44.747Z,326.25
2018-08-20T06:20:44.738Z,309.38
2018-08-20T06:21:44.707Z,298.13
2018-08-20T06:22:44.697Z,298.13
2018-08-20T06:23:44.666Z,298.13
2018-08-20T06:24:44.641Z,298.13
2018-08-20T06:25:44.646Z,281.25
2018-08-20T06:26:44.618Z,275.63
2018-08-20T06:27:44.593Z,264.38
2018-08-20T06:28:46.237Z,253.13
2018-08-20T06:29:44.542Z,241.88
2018-08-20T06:30:44.537Z,230.63
2018-08-20T06:31:44.502Z,225.00
2018-08-20T06:32:44.484Z,225.00
2018-08-20T06:33:44.473Z,219.38
2018-08-20T06:34:46.221Z,213.75
2018-08-20T06:35:44.444Z,208.13
2018-08-20T06:36:46.224Z,196.88
2018-08-20T06:37:44.374Z,191.25
2018-08-20T06:38:44.358Z,196.88
2018-08-20T06:39:44.382Z,191.25
2018-08-20T06:40:44.318Z,185.63
2018-08-20T06:41:44.353Z,185.63
2018-08-20T06:42:44.271Z,174.38
2018-08-20T06:43:44.267Z,168.75
2018-08-20T06:44:44.239Z,163.13
2018-08-20T06:45:45.727Z,151.88
2018-08-20T06:46:44.195Z,146.25
2018-08-20T06:47:44.168Z,146.25
2018-08-20T06:48:44.172Z,146.25
2018-08-20T06:49:44.137Z,157.50
2018-08-20T06:51:44.085Z,202.50
2018-08-20T06:52:44.062Z,208.13
2018-08-20T06:53:44.046Z,219.38
2018-08-20T06:54:44.046Z,225.00
2018-08-20T06:55:44.001Z,225.00
2018-08-20T06:56:43.984Z,230.63
2018-08-20T06:57:43.973Z,230.63
2018-08-20T06:58:46.730Z,230.63
2018-08-20T06:59:43.911Z,225.00
2018-08-20T07:00:43.972Z,213.75
2018-08-20T07:01:43.872Z,208.13
2018-08-20T07:02:43.852Z,202.50
2018-08-20T07:03:43.831Z,202.50
2018-08-20T07:04:43.827Z,208.13
2018-08-20T07:05:43.789Z,219.38
2018-08-20T07:06:43.763Z,219.38
2018-08-20T07:07:43.755Z,219.38
2018-08-20T07:08:43.724Z,225.00
2018-08-20T07:09:43.705Z,225.00
2018-08-20T07:10:43.680Z,225.00
2018-08-20T07:11:43.717Z,225.00
2018-08-20T07:12:45.250Z,230.63
2018-08-20T07:13:43.625Z,230.63
2018-08-20T07:14:46.236Z,230.63
2018-08-20T07:15:43.580Z,230.63
2018-08-20T07:16:43.557Z,230.63
2018-08-20T07:17:43.532Z,236.25
2018-08-20T07:18:43.526Z,230.63
2018-08-20T07:19:43.493Z,219.38
2018-08-20T07:20:43.482Z,208.13
2018-08-20T07:21:43.451Z,208.13
2018-08-20T07:22:43.433Z,213.75
2018-08-20T07:23:43.442Z,230.63
2018-08-20T07:24:45.233Z,241.88
2018-08-20T07:25:43.376Z,247.50
2018-08-20T07:26:43.346Z,241.88
2018-08-20T07:27:43.337Z,241.88
2018-08-20T07:28:43.298Z,247.50
2018-08-20T07:29:43.298Z,253.13
2018-08-20T07:30:43.262Z,258.75
2018-08-20T07:31:43.244Z,264.38
2018-08-20T07:32:43.227Z,270.00
2018-08-20T07:33:43.201Z,258.75
2018-08-20T07:34:43.179Z,264.38
2018-08-20T07:35:43.167Z,270.00
2018-08-20T07:36:43.150Z,286.88
2018-08-20T07:37:43.209Z,298.13
2018-08-20T07:38:43.202Z,292.50
2018-08-20T07:39:43.070Z,309.38
2018-08-20T07:40:43.191Z,309.38
2018-08-20T07:41:43.035Z,315.00
2018-08-20T07:42:43.015Z,326.25
2018-08-20T07:43:42.994Z,331.88
2018-08-20T07:44:42.975Z,337.50
2018-08-20T07:45:42.955Z,343.13
2018-08-20T07:46:44.758Z,331.88
2018-08-20T07:47:42.913Z,298.13
2018-08-20T07:48:42.898Z,275.63
2018-08-20T07:49:42.874Z,253.13
2018-08-20T07:50:44.771Z,241.88
2018-08-20T07:51:42.857Z,258.75
2018-08-20T07:52:44.821Z,298.13
2018-08-20T07:53:42.919Z,343.13
2018-08-20T07:54:42.898Z,427.50
2018-08-20T07:55:42.836Z,517.50
2018-08-20T07:56:42.741Z,528.75
2018-08-20T07:57:42.713Z,545.63
2018-08-20T07:58:42.691Z,444.38
2018-08-20T07:59:42.686Z,326.25
2018-08-20T08:00:42.651Z,315.00
2018-08-20T08:02:42.635Z,270.00
2018-08-20T08:03:42.662Z,253.13
2018-08-20T08:04:42.577Z,241.88
2018-08-20T08:05:44.435Z,236.25
2018-08-20T08:06:44.241Z,230.63
2018-08-20T08:07:44.242Z,225.00
2018-08-20T08:08:42.553Z,230.63
2018-08-20T08:09:44.252Z,241.88
2018-08-20T08:10:42.465Z,225.00
2018-08-20T08:11:42.439Z,208.13
2018-08-20T08:12:42.417Z,196.88
2018-08-20T08:13:42.412Z,219.38
2018-08-20T08:14:42.389Z,241.88
2018-08-20T08:15:42.408Z,236.25
2018-08-20T08:16:42.365Z,236.25
2018-08-20T08:17:42.317Z,241.88
2018-08-20T08:18:42.323Z,253.13
2018-08-20T08:19:42.307Z,270.00
2018-08-20T08:20:42.275Z,281.25
2018-08-20T08:21:42.242Z,286.88
2018-08-20T08:22:42.223Z,286.88
2018-08-20T08:23:42.210Z,270.00
2018-08-20T08:24:42.190Z,281.25
2018-08-20T08:25:42.170Z,315.00
2018-08-20T08:26:42.145Z,348.75
2018-08-20T08:27:42.126Z,388.13
2018-08-20T08:28:42.107Z,393.75
2018-08-20T08:29:42.096Z,360.00
2018-08-20T08:30:43.746Z,315.00
2018-08-20T08:31:42.048Z,281.25
2018-08-20T08:32:42.056Z,264.38
2018-08-20T08:33:42.006Z,258.75
2018-08-20T08:34:41.988Z,275.63
2018-08-20T08:35:41.987Z,309.38
2018-08-20T08:36:41.950Z,343.13
2018-08-20T08:37:41.959Z,337.50
2018-08-20T08:38:41.911Z,331.88
2018-08-20T08:39:41.912Z,343.13
2018-08-20T08:40:43.752Z,371.25
2018-08-20T08:41:41.884Z,399.38
2018-08-20T08:42:41.833Z,421.88
2018-08-20T08:44:53.435Z,416.25
2018-08-20T08:45:54.038Z,427.50
2018-08-20T08:46:53.407Z,393.75
2018-08-20T08:47:54.036Z,399.38
2018-08-20T08:48:53.345Z,393.75
2018-08-20T08:49:53.377Z,371.25
2018-08-20T08:50:53.270Z,326.25
2018-08-20T08:51:53.251Z,275.63
2018-08-20T08:52:53.238Z,236.25
2018-08-20T08:53:53.216Z,202.50
2018-08-20T08:54:53.209Z,163.13
2018-08-20T08:55:53.176Z,151.88
2018-08-20T08:56:53.168Z,135.00
2018-08-20T08:57:53.151Z,118.13
2018-08-20T08:58:53.151Z,106.88
2018-08-20T08:59:53.101Z,95.63
2018-08-20T09:00:53.075Z,101.25
2018-08-20T09:01:53.069Z,118.13
2018-08-20T09:02:53.045Z,135.00
2018-08-20T09:03:53.025Z,168.75
2018-08-20T09:04:52.999Z,202.50
2018-08-20T09:05:52.993Z,219.38
2018-08-20T09:06:53.060Z,241.88
2018-08-20T09:07:52.955Z,253.13
2018-08-20T09:08:52.987Z,264.38
2018-08-20T09:09:52.925Z,258.75
2018-08-20T09:10:52.885Z,253.13
2018-08-20T09:11:53.607Z,241.88
2018-08-20T09:12:52.843Z,225.00
2018-08-20T09:13:52.825Z,196.88
2018-08-20T09:14:52.934Z,196.88
2018-08-20T09:15:52.814Z,202.50
2018-08-20T09:16:52.904Z,208.13
2018-08-20T09:17:56.306Z,208.13
2018-08-20T09:18:53.124Z,196.88
2018-08-20T09:21:54.537Z,151.88
2018-08-20T09:22:52.729Z,123.75
2018-08-20T09:23:52.659Z,118.13
2018-08-20T09:24:52.614Z,123.75
2018-08-20T09:25:52.672Z,112.50
2018-08-20T09:26:53.548Z,95.63
2018-08-20T09:27:52.585Z,101.25
2018-08-20T09:28:52.551Z,123.75
2018-08-20T09:29:52.511Z,118.13
2018-08-20T09:30:52.497Z,106.88
2018-08-20T09:31:52.480Z,106.88
2018-08-20T09:32:52.477Z,123.75
2018-08-20T09:33:52.411Z,146.25
2018-08-20T09:34:52.387Z,202.50
2018-08-20T09:35:52.357Z,241.88
2018-08-20T09:36:52.516Z,275.63
2018-08-20T09:37:52.340Z,292.50
2018-08-20T09:38:52.313Z,309.38
2018-08-20T09:39:52.276Z,309.38
2018-08-20T09:40:52.268Z,298.13
2018-08-20T09:41:52.241Z,286.88
2018-08-20T09:42:52.206Z,281.25
2018-08-20T09:43:52.304Z,286.88
2018-08-20T09:44:52.161Z,292.50
2018-08-20T09:45:52.179Z,298.13
2018-08-20T09:46:52.121Z,292.50
2018-08-20T09:47:52.098Z,270.00
2018-08-20T09:48:52.086Z,247.50
2018-08-20T09:49:52.052Z,236.25
2018-08-20T09:50:52.033Z,230.63
2018-08-20T09:51:52.006Z,225.00
2018-08-20T09:52:51.997Z,225.00
2018-08-20T09:53:51.983Z,236.25
2018-08-20T09:54:51.976Z,253.13
2018-08-20T09:55:51.924Z,281.25
2018-08-20T09:56:51.902Z,298.13
2018-08-20T09:57:51.880Z,309.38
2018-08-20T09:58:51.922Z,331.88
2018-08-20T09:59:51.841Z,354.38
2018-08-20T10:00:51.818Z,371.25
2018-08-20T10:01:51.863Z,376.88
2018-08-20T10:02:51.770Z,376.88
2018-08-20T10:03:51.752Z,376.88
2018-08-20T10:04:51.737Z,371.25
2018-08-20T10:05:51.712Z,376.88
2018-08-20T10:06:51.697Z,399.38
2018-08-20T10:07:51.671Z,427.50
2018-08-20T10:08:51.664Z,461.25
2018-08-20T10:09:51.641Z,506.25
2018-08-20T10:10:51.611Z,483.75
2018-08-20T10:11:51.587Z,523.13
2018-08-20T10:12:51.563Z,596.25
2018-08-20T10:13:51.546Z,596.25
2018-08-20T10:14:51.522Z,556.88
2018-08-20T10:15:51.504Z,528.75
2018-08-20T10:16:51.486Z,506.25
2018-08-20T10:17:51.463Z,489.38
2018-08-20T10:18:51.444Z,489.38
2018-08-20T10:19:51.424Z,523.13
2018-08-20T10:20:51.396Z,517.50
2018-08-20T10:21:51.388Z,495.00
2018-08-20T10:22:51.364Z,478.13
2018-08-20T10:23:51.350Z,472.50
2018-08-20T10:24:51.321Z,472.50
2018-08-20T10:25:51.319Z,444.38
2018-08-20T10:26:51.289Z,444.38
2018-08-20T10:27:51.324Z,438.75
2018-08-20T10:28:51.245Z,421.88
2018-08-20T10:29:51.236Z,416.25
2018-08-20T10:30:51.212Z,416.25
2018-08-20T10:31:52.011Z,421.88
2018-08-20T10:32:51.285Z,433.13
2018-08-20T10:33:51.159Z,444.38
2018-08-20T10:34:51.135Z,455.63
2018-08-20T10:35:51.116Z,466.88
2018-08-20T10:36:51.143Z,596.25
2018-08-20T10:37:51.229Z,483.75
2018-08-20T10:38:51.061Z,466.88
2018-08-20T10:39:51.041Z,478.13
2018-08-20T10:40:51.032Z,483.75
2018-08-20T10:41:51.000Z,495.00
2018-08-20T10:42:50.985Z,517.50
2018-08-20T10:43:50.974Z,523.13
2018-08-20T10:44:50.953Z,759.38
2018-08-20T10:45:50.998Z,534.38
2018-08-20T10:46:50.908Z,511.88
2018-08-20T10:47:50.926Z,506.25
2018-08-20T10:48:50.899Z,562.50
2018-08-20T10:49:50.852Z,545.63
2018-08-20T10:50:50.833Z,483.75
2018-08-20T10:51:50.818Z,455.63
2018-08-20T10:52:50.798Z,455.63
2018-08-20T10:53:50.800Z,450.00
2018-08-20T10:54:50.752Z,421.88
2018-08-20T10:55:50.740Z,382.50
2018-08-20T10:56:52.506Z,360.00
2018-08-20T10:57:50.709Z,371.25
2018-08-20T10:58:50.685Z,320.63
2018-08-20T10:59:50.665Z,309.38
2018-08-20T11:00:50.699Z,303.75
2018-08-20T11:01:50.628Z,298.13
2018-08-20T11:02:50.612Z,292.50
2018-08-20T11:03:50.600Z,281.25
2018-08-20T11:04:50.581Z,270.00
2018-08-20T11:05:50.556Z,258.75
2018-08-20T11:06:50.542Z,253.13
2018-08-20T11:07:50.521Z,253.13
2018-08-20T11:08:50.524Z,247.50
2018-08-20T11:09:50.483Z,241.88
2018-08-20T11:10:50.536Z,236.25
2018-08-20T11:11:50.466Z,247.50
2018-08-20T11:12:50.436Z,253.13
2018-08-20T11:13:51.018Z,264.38
2018-08-20T11:14:50.392Z,281.25
2018-08-20T11:15:50.375Z,303.75
2018-08-20T11:16:50.352Z,309.38
2018-08-20T11:17:50.336Z,315.00
2018-08-20T11:18:50.400Z,303.75
2018-08-20T11:19:50.299Z,292.50
2018-08-20T11:20:50.279Z,281.25
2018-08-20T11:21:50.256Z,275.63
2018-08-20T11:22:50.240Z,264.38
2018-08-20T11:23:50.218Z,264.38
2018-08-20T11:24:52.014Z,258.75
2018-08-20T11:25:51.026Z,247.50
2018-08-20T11:26:50.238Z,247.50
2018-08-20T11:27:50.142Z,236.25
2018-08-20T11:28:50.139Z,219.38
2018-08-20T11:29:50.102Z,202.50
2018-08-20T11:30:50.085Z,180.00
2018-08-20T11:31:50.059Z,157.50
2018-08-20T11:32:50.046Z,135.00
2018-08-20T11:33:50.026Z,123.75
2018-08-20T11:34:50.007Z,112.50
2018-08-20T11:35:49.983Z,106.88
2018-08-20T11:36:49.980Z,101.25
2018-08-20T11:37:49.946Z,106.88
2018-08-20T11:38:49.927Z,112.50
2018-08-20T11:39:49.906Z,118.13
2018-08-20T11:40:49.887Z,129.38
2018-08-20T11:41:49.864Z,146.25
2018-08-20T11:42:49.850Z,163.13
2018-08-20T11:43:49.831Z,174.38
2018-08-20T11:44:49.810Z,185.63
2018-08-20T11:45:49.789Z,202.50
2018-08-20T11:46:49.779Z,208.13
2018-08-20T11:47:49.751Z,213.75
2018-08-20T11:48:49.726Z,219.38
2018-08-20T11:49:49.705Z,230.63
2018-08-20T11:50:49.689Z,241.88
2018-08-20T11:51:49.680Z,247.50
2018-08-20T11:52:49.654Z,253.13
2018-08-20T11:53:49.629Z,247.50
2018-08-20T11:54:50.536Z,241.88
2018-08-20T11:55:49.578Z,230.63
2018-08-20T11:56:49.563Z,225.00
2018-08-20T11:57:49.536Z,208.13
2018-08-20T11:58:49.524Z,196.88
2018-08-20T11:59:49.493Z,191.25
2018-08-20T12:00:49.475Z,191.25
2018-08-20T12:01:49.500Z,196.88
2018-08-20T12:02:49.431Z,213.75
2018-08-20T12:03:49.406Z,247.50
2018-08-20T12:04:49.406Z,264.38
2018-08-20T12:05:49.368Z,281.25
2018-08-20T12:06:49.409Z,298.13
2018-08-20T12:07:49.403Z,315.00
2018-08-20T12:08:49.336Z,326.25
2018-08-20T12:09:49.299Z,331.88
2018-08-20T12:10:49.263Z,331.88
2018-08-20T12:11:49.245Z,331.88
2018-08-20T12:12:49.221Z,331.88
2018-08-20T12:13:49.205Z,315.00
2018-08-20T12:14:49.181Z,286.88
2018-08-20T12:15:49.166Z,275.63
2018-08-20T12:16:49.154Z,286.88
2018-08-20T12:17:49.124Z,298.13
2018-08-20T12:18:49.098Z,337.50
2018-08-20T12:19:49.074Z,444.38
2018-08-20T12:20:49.131Z,416.25
2018-08-20T12:21:49.046Z,444.38
2018-08-20T12:22:49.021Z,421.88
2018-08-20T12:23:48.997Z,438.75
2018-08-20T12:24:48.978Z,523.13
2018-08-20T12:25:48.957Z,495.00
2018-08-20T12:26:48.939Z,511.88
2018-08-20T12:27:48.916Z,556.88
2018-08-20T12:28:48.897Z,466.88
2018-08-20T12:29:48.876Z,438.75
2018-08-20T12:30:48.911Z,455.63
2018-08-20T12:31:48.863Z,635.63
2018-08-20T12:32:48.821Z,736.88
2018-08-20T12:33:48.796Z,725.63
2018-08-20T12:34:48.792Z,691.88
2018-08-20T12:35:48.771Z,450.00
2018-08-20T12:36:48.747Z,596.25
2018-08-20T12:37:48.723Z,613.13
2018-08-20T12:38:48.700Z,568.13
2018-08-20T12:39:48.707Z,517.50
2018-08-20T12:40:48.671Z,551.25
2018-08-20T12:41:48.654Z,652.50
2018-08-20T12:42:48.656Z,472.50
2018-08-20T12:43:48.618Z,461.25
2018-08-20T12:44:49.549Z,450.00
2018-08-20T12:45:48.585Z,416.25
2018-08-20T12:46:48.567Z,421.88
2018-08-20T12:47:48.558Z,450.00
2018-08-20T12:48:48.537Z,433.13
2018-08-20T12:49:48.512Z,410.63
2018-08-20T12:50:48.500Z,427.50
2018-08-20T12:51:48.482Z,416.25
2018-08-20T12:52:48.459Z,438.75
2018-08-20T12:53:48.448Z,444.38
2018-08-20T12:54:48.418Z,551.25
2018-08-20T12:55:48.404Z,483.75
2018-08-20T12:56:48.405Z,427.50
2018-08-20T12:57:48.368Z,421.88
2018-08-20T12:58:49.039Z,461.25
2018-08-20T12:59:48.333Z,556.88
2018-08-20T13:00:48.372Z,500.63
2018-08-20T13:01:48.296Z,517.50
2018-08-20T13:02:48.278Z,568.13
2018-08-20T13:03:48.263Z,624.38
2018-08-20T13:04:48.252Z,517.50
2018-08-20T13:05:48.225Z,562.50
2018-08-20T13:06:48.219Z,607.50
2018-08-20T13:07:48.187Z,528.75
2018-08-20T13:08:48.219Z,500.63
2018-08-20T13:09:48.156Z,540.00
2018-08-20T13:10:48.144Z,483.75
2018-08-20T13:11:48.115Z,568.13
2018-08-20T13:12:48.125Z,461.25
2018-08-20T13:13:48.085Z,500.63
2018-08-20T13:14:48.070Z,500.63
2018-08-20T13:15:48.074Z,466.88