createdAt,value
2017-10-03T00:01:20.269Z,99.90
2017-10-03T00:03:47.826Z,99.90
2017-10-03T00:06:15.349Z,99.90
2017-10-03T00:08:42.933Z,99.90
2017-10-03T00:11:10.482Z,99.90
2017-10-03T00:13:38.009Z,99.90
2017-10-03T00:16:05.566Z,99.90
2017-10-03T00:18:33.089Z,99.90
2017-10-03T00:21:00.679Z,99.90
2017-10-03T00:23:28.215Z,99.90
2017-10-03T00:25:55.754Z,99.90
2017-10-03T00:28:23.318Z,99.90
2017-10-03T00:30:50.861Z,99.90
2017-10-03T00:33:18.441Z,99.90
2017-10-03T00:35:46.001Z,99.90
2017-10-03T00:38:13.634Z,99.90
2017-10-03T00:40:41.205Z,99.90
2017-10-03T00:43:08.736Z,99.90
2017-10-03T00:45:36.257Z,99.90
2017-10-03T00:48:03.822Z,99.90
2017-10-03T00:50:31.347Z,99.90
2017-10-03T00:52:58.897Z,99.90
2017-10-03T00:55:26.425Z,99.90
2017-10-03T00:57:54.746Z,99.90
2017-10-03T01:00:22.273Z,99.90
2017-10-03T01:02:49.838Z,99.90
2017-10-03T01:05:17.367Z,99.90
2017-10-03T01:07:44.927Z,99.90
2017-10-03T01:10:12.453Z,99.90
2017-10-03T01:12:39.985Z,99.90
2017-10-03T01:15:07.551Z,99.90
2017-10-03T01:17:35.079Z,99.90
2017-10-03T01:20:02.642Z,99.90
2017-10-03T01:22:30.186Z,99.90
2017-10-03T01:24:57.713Z,99.90
2017-10-03T01:27:25.266Z,99.90
2017-10-03T01:29:52.803Z,99.90
2017-10-03T01:32:20.375Z,99.90
2017-10-03T01:34:47.935Z,99.90
2017-10-03T01:37:16.226Z,99.90
2017-10-03T01:39:43.786Z,99.90
2017-10-03T01:42:11.330Z,99.90
2017-10-03T01:44:38.914Z,99.90
2017-10-03T01:47:06.462Z,99.90
2017-10-03T01:49:33.990Z,99.90
2017-10-03T01:52:01.560Z,99.90
2017-10-03T01:54:29.851Z,99.90
2017-10-03T01:56:57.398Z,99.90
2017-10-03T01:59:24.959Z,99.90
2017-10-03T02:01:52.531Z,99.90
2017-10-03T02:04:20.057Z,99.90
2017-10-03T02:06:47.574Z,99.90
2017-10-03T02:09:15.142Z,99.90
2017-10-03T02:11:42.668Z,99.90
2017-10-03T02:14:10.193Z,99.90
2017-10-03T02:16:37.750Z,99.90
2017-10-03T02:19:05.277Z,99.90
2017-10-03T02:21:32.854Z,99.90
2017-10-03T02:24:00.378Z,99.90
2017-10-03T02:26:27.906Z,99.90
2017-10-03T02:28:55.462Z,99.90
2017-10-03T02:31:22.985Z,99.90
2017-10-03T02:33:50.542Z,99.90
2017-10-03T02:36:18.073Z,99.90
2017-10-03T02:38:46.406Z,99.90
2017-10-03T02:41:13.930Z,99.90
2017-10-03T02:43:41.491Z,99.90
2017-10-03T02:46:09.021Z,99.90
2017-10-03T02:48:36.598Z,99.90
2017-10-03T02:51:04.122Z,99.90
2017-10-03T02:53:31.651Z,99.90
2017-10-03T02:55:59.231Z,99.90
2017-10-03T02:58:26.762Z,99.90
2017-10-03T03:00:54.285Z,99.90
2017-10-03T03:03:21.869Z,99.90
2017-10-03T03:05:50.170Z,99.90
2017-10-03T03:08:17.706Z,99.90
2017-10-03T03:10:45.271Z,99.90
2017-10-03T03:13:12.803Z,99.90
2017-10-03T03:15:40.334Z,99.90
2017-10-03T03:18:07.958Z,99.90
2017-10-03T03:20:36.245Z,99.90
2017-10-03T03:23:03.774Z,99.90
2017-10-03T03:25:31.326Z,99.90
2017-10-03T03:27:58.854Z,99.90
2017-10-03T03:30:27.184Z,99.90
2017-10-03T03:32:54.711Z,99.90
2017-10-03T03:35:22.247Z,99.90
2017-10-03T03:37:49.814Z,99.90
2017-10-03T03:40:17.356Z,99.90
2017-10-03T03:42:44.882Z,99.90
2017-10-03T03:45:12.462Z,99.90
2017-10-03T03:47:39.989Z,99.90
2017-10-03T03:50:07.546Z,99.90
2017-10-03T03:52:35.115Z,99.90
2017-10-03T03:55:03.421Z,99.90
2017-10-03T03:57:31.005Z,99.90
2017-10-03T03:59:59.334Z,99.90
2017-10-03T04:02:26.885Z,99.90
2017-10-03T04:04:54.418Z,99.90
2017-10-03T04:07:21.985Z,99.90
2017-10-03T04:09:49.565Z,99.90
2017-10-03T04:12:17.106Z,99.90
2017-10-03T04:14:45.401Z,99.90
2017-10-03T04:17:12.970Z,99.90
2017-10-03T04:19:40.502Z,99.90
2017-10-03T04:22:08.078Z,99.90
2017-10-03T04:24:35.610Z,99.90
2017-10-03T04:27:03.150Z,99.90
2017-10-03T04:29:30.722Z,99.90
2017-10-03T04:31:59.014Z,99.90
2017-10-03T04:34:26.542Z,99.90
2017-10-03T04:36:54.111Z,99.90
2017-10-03T04:39:21.633Z,99.90
2017-10-03T04:41:49.192Z,99.90
2017-10-03T04:44:16.734Z,99.90
2017-10-03T04:46:44.301Z,99.90
2017-10-03T04:49:11.830Z,99.90
2017-10-03T04:51:39.410Z,99.90
2017-10-03T04:54:06.943Z,99.90
2017-10-03T04:56:34.476Z,99.90
2017-10-03T04:59:02.033Z,99.90
2017-10-03T05:01:29.588Z,99.90
2017-10-03T05:03:57.153Z,99.90
2017-10-03T05:06:25.490Z,99.90
2017-10-03T05:08:53.022Z,99.90
2017-10-03T05:11:20.554Z,99.90
2017-10-03T05:13:48.124Z,99.90
2017-10-03T05:16:15.646Z,99.90
2017-10-03T05:18:43.229Z,99.90
2017-10-03T05:21:10.758Z,99.90
2017-10-03T05:23:38.286Z,99.90
2017-10-03T05:26:05.869Z,99.90
2017-10-03T05:28:34.158Z,99.90
2017-10-03T05:31:01.703Z,99.90
2017-10-03T05:33:29.259Z,99.90
2017-10-03T05:35:56.822Z,99.90
2017-10-03T05:38:24.390Z,99.90
2017-10-03T05:40:51.920Z,99.90
2017-10-03T05:43:19.471Z,99.90
2017-10-03T05:45:47.002Z,99.90
2017-10-03T05:48:14.593Z,99.90
2017-10-03T05:50:42.891Z,99.90
2017-10-03T05:53:10.427Z,99.90
2017-10-03T05:55:37.997Z,99.90
2017-10-03T05:58:05.524Z,99.90
2017-10-03T06:00:33.062Z,99.90
2017-10-03T06:03:00.622Z,99.90
2017-10-03T06:05:28.149Z,99.90
2017-10-03T06:07:55.717Z,99.90
2017-10-03T06:10:23.241Z,99.90
2017-10-03T06:12:50.775Z,99.90
2017-10-03T06:15:18.347Z,99.90
2017-10-03T06:17:45.880Z,99.90
2017-10-03T06:20:13.466Z,99.90
2017-10-03T06:22:40.993Z,99.90
2017-10-03T06:25:08.520Z,99.90
2017-10-03T06:27:36.089Z,99.90
2017-10-03T06:30:03.630Z,99.90
2017-10-03T06:32:31.208Z,99.90
2017-10-03T06:34:59.501Z,99.90
2017-10-03T06:37:27.046Z,99.90
2017-10-03T06:39:54.644Z,99.90
2017-10-03T06:42:22.940Z,99.90
2017-10-03T06:44:50.498Z,99.90
2017-10-03T06:47:18.035Z,99.90
2017-10-03T06:49:45.590Z,99.90
2017-10-03T06:52:13.162Z,99.90
2017-10-03T06:54:40.685Z,99.90
2017-10-03T06:57:08.217Z,99.90
2017-10-03T06:59:36.221Z,99.90
2017-10-03T07:02:03.908Z,99.90
2017-10-03T07:04:31.428Z,99.90
2017-10-03T07:06:59.006Z,99.90
2017-10-03T07:09:26.546Z,99.90
2017-10-03T07:11:54.077Z,99.90
2017-10-03T07:14:21.637Z,99.90
2017-10-03T07:16:49.186Z,99.90
2017-10-03T07:19:16.759Z,99.90
2017-10-03T07:21:44.297Z,99.90
2017-10-03T07:24:11.825Z,99.90
2017-10-03T07:26:39.391Z,99.90
2017-10-03T07:29:06.926Z,99.90
2017-10-03T07:31:34.454Z,99.90
2017-10-03T07:34:02.022Z,99.90
2017-10-03T07:36:29.556Z,99.90
2017-10-03T07:38:57.090Z,99.90
2017-10-03T07:41:24.642Z,99.90
2017-10-03T07:43:52.214Z,99.90
2017-10-03T07:46:19.743Z,99.90
2017-10-03T07:48:47.270Z,99.90
2017-10-03T07:51:14.855Z,99.90
2017-10-03T07:53:43.167Z,99.90
2017-10-03T07:56:10.690Z,99.90
2017-10-03T07:58:38.263Z,99.90
2017-10-03T08:01:05.798Z,99.90
2017-10-03T08:03:33.328Z,99.90
2017-10-03T08:06:00.895Z,99.90
2017-10-03T08:08:28.458Z,99.90
2017-10-03T08:10:55.996Z,99.30
2017-10-03T08:13:23.577Z,99.20
2017-10-03T08:15:51.867Z,99.10
2017-10-03T08:18:19.389Z,99.10
2017-10-03T08:20:46.941Z,98.90
2017-10-03T08:23:14.471Z,99.20
2017-10-03T08:25:42.810Z,98.60
2017-10-03T08:28:10.337Z,98.60
2017-10-03T08:30:37.869Z,98.60
2017-10-03T08:33:05.430Z,98.30
2017-10-03T08:35:32.957Z,98.20
2017-10-03T08:38:00.490Z,98.00
2017-10-03T08:40:28.071Z,97.70
2017-10-03T08:42:55.603Z,98.00
2017-10-03T08:45:23.129Z,97.40
2017-10-03T08:47:50.695Z,98.00
2017-10-03T08:50:18.221Z,98.00
2017-10-03T08:52:45.749Z,97.90
2017-10-03T08:55:13.314Z,97.40
2017-10-03T08:57:40.838Z,97.50
2017-10-03T09:00:08.377Z,97.20
2017-10-03T09:02:35.934Z,97.50
2017-10-03T09:05:03.454Z,97.20
2017-10-03T09:07:31.028Z,97.10
2017-10-03T09:09:58.550Z,97.20
2017-10-03T09:12:26.106Z,97.10
2017-10-03T09:14:53.670Z,97.30
2017-10-03T09:17:21.229Z,97.40
2017-10-03T09:19:48.797Z,97.10
2017-10-03T09:22:16.369Z,96.70
2017-10-03T09:24:43.894Z,96.30
2017-10-03T09:27:11.418Z,96.00
2017-10-03T09:29:38.973Z,96.40
2017-10-03T09:32:07.266Z,96.10
2017-10-03T09:34:34.830Z,96.10
2017-10-03T09:37:02.356Z,96.50
2017-10-03T09:39:29.878Z,95.50
2017-10-03T09:41:57.458Z,94.70
2017-10-03T09:44:24.982Z,95.10
2017-10-03T09:46:52.498Z,95.20
2017-10-03T09:49:20.826Z,95.00
2017-10-03T09:51:48.392Z,95.00
2017-10-03T09:54:15.932Z,94.50
2017-10-03T09:56:43.490Z,94.50
2017-10-03T09:59:11.786Z,93.20
2017-10-03T10:01:39.344Z,93.20
2017-10-03T10:04:06.871Z,92.70
2017-10-03T10:06:34.436Z,93.50
2017-10-03T10:09:01.958Z,93.30
2017-10-03T10:11:29.491Z,92.90
2017-10-03T10:13:57.057Z,92.80
2017-10-03T10:16:24.578Z,93.00
2017-10-03T10:18:52.107Z,92.80
2017-10-03T10:21:19.677Z,92.30
2017-10-03T10:23:47.197Z,92.60
2017-10-03T10:26:14.749Z,92.80
2017-10-03T10:28:42.294Z,92.80
2017-10-03T10:31:09.845Z,92.00
2017-10-03T10:33:37.403Z,91.80
2017-10-03T10:36:04.926Z,91.50
2017-10-03T10:38:32.508Z,91.70
2017-10-03T10:41:00.043Z,92.00
2017-10-03T10:43:27.566Z,91.80
2017-10-03T10:45:55.127Z,91.00
2017-10-03T10:48:22.654Z,91.00
2017-10-03T10:50:50.225Z,91.50
2017-10-03T10:53:17.746Z,91.50
2017-10-03T10:55:45.274Z,91.20
2017-10-03T10:58:12.830Z,90.60
2017-10-03T11:00:40.382Z,87.80
2017-10-03T11:03:07.907Z,88.20
2017-10-03T11:05:35.475Z,87.10
2017-10-03T11:08:02.993Z,87.40
2017-10-03T11:10:30.513Z,88.50
2017-10-03T11:12:58.079Z,88.90
2017-10-03T11:15:26.361Z,89.50
2017-10-03T11:17:53.914Z,89.50
2017-10-03T11:20:21.439Z,88.80
2017-10-03T11:23:00.942Z,88.70
2017-10-03T11:25:29.270Z,87.20
2017-10-03T11:27:56.790Z,87.20
2017-10-03T11:30:28.388Z,85.90
2017-10-03T11:32:56.674Z,86.00
2017-10-03T11:35:24.226Z,85.90
2017-10-03T11:37:51.757Z,85.50
2017-10-03T11:40:19.324Z,85.70
2017-10-03T11:42:46.875Z,85.40
2017-10-03T11:45:14.402Z,86.40
2017-10-03T11:47:41.962Z,87.40
2017-10-03T11:50:09.482Z,87.00
2017-10-03T11:52:37.004Z,87.30
2017-10-03T11:55:05.321Z,86.50
2017-10-03T11:57:32.869Z,86.50
2017-10-03T12:00:00.401Z,86.30
2017-10-03T12:02:27.945Z,85.40
2017-10-03T12:04:55.506Z,85.50
2017-10-03T12:07:23.077Z,86.60
2017-10-03T12:09:51.369Z,87.10
2017-10-03T12:12:18.899Z,87.10
2017-10-03T12:14:46.459Z,87.50
2017-10-03T12:17:13.993Z,87.20
2017-10-03T12:19:41.554Z,86.10
2017-10-03T12:22:09.074Z,84.90
2017-10-03T12:24:36.634Z,84.80
2017-10-03T12:27:04.186Z,85.30
2017-10-03T12:29:32.718Z,86.10
2017-10-03T12:32:00.282Z,86.30
2017-10-03T12:34:27.807Z,87.40
2017-10-03T12:36:56.094Z,86.40
2017-10-03T12:39:23.662Z,86.40
2017-10-03T12:41:51.185Z,86.60
2017-10-03T12:44:18.702Z,86.70
2017-10-03T12:46:47.104Z,86.30
2017-10-03T12:49:14.628Z,86.20
2017-10-03T12:51:42.187Z,86.90
2017-10-03T12:54:09.708Z,86.40
2017-10-03T12:56:37.231Z,86.50
2017-10-03T12:59:05.551Z,83.90
2017-10-03T13:01:33.073Z,83.90
2017-10-03T13:04:00.646Z,85.80
2017-10-03T13:06:28.176Z,84.90
2017-10-03T13:08:55.705Z,85.40
2017-10-03T13:11:23.262Z,82.80
2017-10-03T13:13:50.795Z,82.70
2017-10-03T13:16:18.357Z,82.80
2017-10-03T13:18:45.890Z,82.60
2017-10-03T13:21:13.413Z,82.90
2017-10-03T13:23:40.968Z,83.40
2017-10-03T13:26:08.506Z,84.10
2017-10-03T13:28:36.074Z,83.70
2017-10-03T13:31:03.593Z,82.80
2017-10-03T13:33:31.117Z,82.60
2017-10-03T13:35:59.447Z,82.80
2017-10-03T13:38:26.970Z,82.70
2017-10-03T13:40:54.515Z,82.50
2017-10-03T13:43:22.049Z,82.80
2017-10-03T13:45:49.610Z,82.30
2017-10-03T13:48:17.133Z,81.50
2017-10-03T13:50:44.681Z,81.50
2017-10-03T13:53:12.241Z,81.40
2017-10-03T13:55:39.774Z,79.70
2017-10-03T13:58:07.326Z,80.40
2017-10-03T14:00:34.851Z,80.60
2017-10-03T14:03:02.410Z,80.50
2017-10-03T14:05:29.930Z,79.80
2017-10-03T14:07:57.498Z,80.00
2017-10-03T14:10:25.013Z,79.70
2017-10-03T14:12:52.541Z,77.30
2017-10-03T14:15:20.857Z,78.60
2017-10-03T14:17:48.388Z,78.60
2017-10-03T14:20:15.947Z,79.80
2017-10-03T14:22:43.506Z,79.80
2017-10-03T14:25:11.065Z,78.80
2017-10-03T14:27:39.349Z,79.00
2017-10-03T14:30:06.910Z,78.80
2017-10-03T14:32:34.438Z,79.90
2017-10-03T14:35:01.994Z,81.10
2017-10-03T14:37:29.513Z,81.90
2017-10-03T14:39:57.825Z,81.70
2017-10-03T14:42:25.346Z,81.70
2017-10-03T14:44:52.914Z,81.30
2017-10-03T14:47:20.442Z,81.80
2017-10-03T14:49:48.008Z,81.00
2017-10-03T14:52:15.530Z,81.50
2017-10-03T14:54:43.052Z,82.40
2017-10-03T14:57:10.613Z,84.10
2017-10-03T14:59:38.137Z,85.10
2017-10-03T15:02:05.703Z,85.40
2017-10-03T15:04:33.262Z,86.20
2017-10-03T15:07:00.778Z,85.80
2017-10-03T15:09:28.338Z,84.10
2017-10-03T15:11:55.913Z,84.10
2017-10-03T15:14:23.442Z,83.80
2017-10-03T15:16:51.001Z,83.60
2017-10-03T15:19:18.526Z,83.60
2017-10-03T15:21:46.085Z,83.60
2017-10-03T15:24:13.607Z,84.10
2017-10-03T15:26:41.174Z,84.00
2017-10-03T15:29:08.702Z,84.60
2017-10-03T15:31:36.229Z,85.10
2017-10-03T15:34:03.787Z,84.10
2017-10-03T15:36:31.310Z,84.10
2017-10-03T15:38:58.876Z,83.10
2017-10-03T15:41:26.398Z,80.80
2017-10-03T15:43:53.962Z,81.50
2017-10-03T15:46:21.494Z,81.60
2017-10-03T15:48:49.033Z,82.00
2017-10-03T15:51:16.590Z,81.70
2017-10-03T15:53:44.126Z,82.00
2017-10-03T15:56:11.686Z,81.70
2017-10-03T15:58:39.254Z,82.00
2017-10-03T16:01:06.777Z,81.90
2017-10-03T16:03:34.322Z,81.30
2017-10-03T16:06:01.842Z,82.60
2017-10-03T16:08:29.393Z,84.30
2017-10-03T16:10:56.929Z,84.70
2017-10-03T16:13:24.499Z,85.20
2017-10-03T16:15:52.028Z,85.40
2017-10-03T16:18:19.595Z,85.00
2017-10-03T16:20:47.124Z,85.30
2017-10-03T16:23:14.650Z,85.50
2017-10-03T16:25:42.221Z,85.70
2017-10-03T16:28:09.741Z,86.20
2017-10-03T16:30:37.270Z,87.10
2017-10-03T16:33:04.849Z,87.00
2017-10-03T16:35:32.366Z,86.90
2017-10-03T16:37:59.886Z,87.80
2017-10-03T16:40:28.259Z,88.20
2017-10-03T16:42:55.785Z,88.10
2017-10-03T16:45:24.106Z,88.00
2017-10-03T16:47:51.654Z,88.00
2017-10-03T16:50:19.219Z,88.50
2017-10-03T16:52:46.741Z,89.30
2017-10-03T16:55:14.528Z,90.00
2017-10-03T16:57:42.854Z,90.10
2017-10-03T17:00:10.387Z,90.10
2017-10-03T17:02:37.950Z,90.20
2017-10-03T17:05:05.477Z,90.40
2017-10-03T17:07:33.003Z,90.50
2017-10-03T17:10:00.558Z,90.90
2017-10-03T17:12:28.119Z,91.10
2017-10-03T17:14:55.695Z,91.40
2017-10-03T17:17:24.034Z,91.60
2017-10-03T17:19:51.570Z,91.60
2017-10-03T17:22:19.105Z,91.70
2017-10-03T17:24:46.666Z,92.00
2017-10-03T17:27:14.191Z,92.00
2017-10-03T17:29:41.717Z,92.30
2017-10-03T17:32:09.274Z,92.30
2017-10-03T17:34:36.797Z,92.40
2017-10-03T17:37:04.363Z,92.50
2017-10-03T17:39:31.890Z,92.80
2017-10-03T17:41:59.414Z,92.90
2017-10-03T17:44:26.978Z,92.70
2017-10-03T17:46:54.501Z,93.00
2017-10-03T17:49:22.035Z,93.10
2017-10-03T17:51:50.374Z,93.30
2017-10-03T17:54:17.930Z,93.20
2017-10-03T17:56:46.234Z,93.30
2017-10-03T17:59:13.827Z,93.30
2017-10-03T18:01:41.356Z,93.50
2017-10-03T18:04:08.883Z,93.70
2017-10-03T18:06:36.454Z,93.30
2017-10-03T18:09:03.992Z,93.50
2017-10-03T18:11:31.528Z,93.60
2017-10-03T18:13:59.086Z,93.90
2017-10-03T18:16:28.114Z,94.00
2017-10-03T18:18:56.558Z,94.00
2017-10-03T18:21:24.841Z,94.00
2017-10-03T18:23:52.369Z,93.90
2017-10-03T18:26:19.941Z,93.90
2017-10-03T18:28:47.466Z,94.60
2017-10-03T18:31:14.986Z,94.40
2017-10-03T18:33:43.302Z,94.40
2017-10-03T18:36:10.830Z,94.40
2017-10-03T18:38:38.401Z,94.50
2017-10-03T18:41:05.923Z,94.50
2017-10-03T18:43:33.451Z,94.30
2017-10-03T18:46:01.025Z,94.60
2017-10-03T18:48:28.567Z,94.50
2017-10-03T18:50:56.094Z,94.50
2017-10-03T18:53:24.416Z,94.40
2017-10-03T18:55:52.702Z,94.60
2017-10-03T18:58:20.277Z,94.60
2017-10-03T19:00:47.793Z,94.60
2017-10-03T19:03:15.314Z,94.90
2017-10-03T19:05:43.655Z,94.80
2017-10-03T19:08:11.218Z,94.80
2017-10-03T19:10:39.517Z,94.70
2017-10-03T19:13:07.070Z,94.70
2017-10-03T19:15:34.663Z,94.50
2017-10-03T19:18:02.960Z,94.60
2017-10-03T19:20:30.491Z,94.40
2017-10-03T19:22:58.054Z,94.20
2017-10-03T19:25:32.599Z,94.20
2017-10-03T19:28:00.268Z,94.20
2017-10-03T19:30:28.082Z,94.30
2017-10-03T19:32:55.814Z,94.30
2017-10-03T19:35:26.692Z,94.30
2017-10-03T19:37:54.987Z,94.40
2017-10-03T19:40:22.514Z,94.40
2017-10-03T19:42:50.091Z,94.30
2017-10-03T19:45:17.618Z,94.20
2017-10-03T19:47:45.174Z,94.20
2017-10-03T19:50:13.042Z,94.50
2017-10-03T19:52:40.575Z,94.20
2017-10-03T19:55:08.099Z,94.10
2017-10-03T19:57:35.671Z,94.10
2017-10-03T20:00:03.235Z,94.30
2017-10-03T20:02:30.769Z,94.10
2017-10-03T20:04:58.330Z,94.20
2017-10-03T20:07:25.877Z,94.20
2017-10-03T20:09:54.169Z,94.20
2017-10-03T20:12:21.961Z,94.10
2017-10-03T20:14:49.481Z,94.30
2017-10-03T20:17:17.009Z,94.50
2017-10-03T20:19:44.578Z,94.60
2017-10-03T20:22:12.104Z,94.60
2017-10-03T20:24:39.633Z,94.50
2017-10-03T20:27:07.194Z,94.30
2017-10-03T20:29:34.716Z,94.40
2017-10-03T20:32:03.012Z,94.40
2017-10-03T20:34:30.881Z,94.30
2017-10-03T20:36:58.402Z,94.30
2017-10-03T20:39:26.029Z,94.30
2017-10-03T20:41:53.586Z,94.20
2017-10-03T20:44:21.118Z,94.20
2017-10-03T20:46:48.642Z,94.30
2017-10-03T20:49:17.071Z,94.30
2017-10-03T20:51:44.601Z,94.20
2017-10-03T20:54:12.123Z,94.40
2017-10-03T20:56:40.008Z,94.40
2017-10-03T20:59:07.539Z,94.40
2017-10-03T21:01:35.062Z,94.40
2017-10-03T21:04:02.723Z,94.40
2017-10-03T21:06:30.237Z,94.60
2017-10-03T21:08:57.766Z,94.70
2017-10-03T21:11:26.291Z,94.50
2017-10-03T21:13:53.818Z,94.40
2017-10-03T21:16:21.345Z,94.70
2017-10-03T21:18:48.897Z,94.90
2017-10-03T21:21:16.430Z,94.90
2017-10-03T21:23:43.952Z,94.80
2017-10-03T21:26:12.271Z,94.80
2017-10-03T21:28:39.795Z,94.80
2017-10-03T21:31:07.321Z,94.70
2017-10-03T21:33:35.108Z,94.70
2017-10-03T21:36:02.638Z,94.90
2017-10-03T21:38:30.163Z,94.90
2017-10-03T21:40:57.858Z,94.80
2017-10-03T21:43:25.381Z,94.90
2017-10-03T21:45:52.901Z,95.10
2017-10-03T21:48:20.644Z,95.00
2017-10-03T21:50:48.169Z,95.10
2017-10-03T21:53:15.718Z,95.30
2017-10-03T21:55:44.141Z,95.20
2017-10-03T21:58:11.662Z,95.10
2017-10-03T22:00:39.179Z,95.20
2017-10-03T22:03:06.754Z,95.10
2017-10-03T22:05:34.276Z,95.30
2017-10-03T22:08:01.803Z,95.50
2017-10-03T22:10:30.138Z,95.40
2017-10-03T22:12:57.666Z,95.30
2017-10-03T22:15:25.201Z,95.50
2017-10-03T22:17:52.950Z,95.50
2017-10-03T22:20:20.481Z,95.60
2017-10-03T22:22:48.009Z,95.30
2017-10-03T22:25:15.566Z,95.30
2017-10-03T22:27:43.081Z,95.50
2017-10-03T22:30:10.603Z,95.60
2017-10-03T22:35:35.731Z,95.60
2017-10-03T22:38:03.381Z,95.60
2017-10-03T22:40:30.902Z,95.90
2017-10-03T22:42:59.570Z,95.90
2017-10-03T22:45:27.982Z,96.00
2017-10-03T22:47:55.505Z,96.00
2017-10-03T22:50:23.025Z,96.10
2017-10-03T22:52:50.590Z,96.20
2017-10-03T22:55:18.113Z,96.00
2017-10-03T22:57:45.641Z,96.20
2017-10-03T23:00:14.100Z,96.20
2017-10-03T23:02:42.396Z,96.20
2017-10-03T23:05:09.922Z,96.20
2017-10-03T23:07:38.238Z,96.40
2017-10-03T23:10:05.771Z,96.40
2017-10-03T23:12:33.293Z,96.40
2017-10-03T23:15:01.030Z,96.50
2017-10-03T23:17:28.558Z,96.60
2017-10-03T23:19:56.846Z,96.70
2017-10-03T23:22:24.414Z,96.70
2017-10-03T23:24:51.929Z,96.60
2017-10-03T23:27:19.449Z,96.60
2017-10-03T23:29:47.781Z,96.70
2017-10-03T23:32:15.310Z,96.70
2017-10-03T23:34:42.838Z,96.80
2017-10-03T23:37:10.486Z,96.60
2017-10-03T23:39:38.009Z,96.70
2017-10-03T23:42:05.537Z,96.60
2017-10-03T23:44:33.852Z,96.90
2017-10-03T23:47:01.369Z,96.90
2017-10-03T23:49:28.889Z,97.00
2017-10-03T23:51:56.441Z,97.10
2017-10-03T23:54:23.970Z,97.20
2017-10-03T23:56:52.254Z,96.90
2017-10-03T23:59:19.906Z,96.90
