createdAt,value
2018-09-08T00:00:01.596Z,993.28
2018-09-08T00:01:01.784Z,993.25
2018-09-08T00:02:01.919Z,993.28
2018-09-08T00:03:02.057Z,993.31
2018-09-08T00:04:02.188Z,993.30
2018-09-08T00:05:02.353Z,993.31
2018-09-08T00:06:02.498Z,993.30
2018-09-08T00:07:02.635Z,993.30
2018-09-08T00:08:02.785Z,993.29
2018-09-08T00:09:02.931Z,993.34
2018-09-08T00:10:03.063Z,993.30
2018-09-08T00:11:03.198Z,993.27
2018-09-08T00:12:03.337Z,993.26
2018-09-08T00:13:03.493Z,993.25
2018-09-08T00:14:03.632Z,993.32
2018-09-08T00:15:03.764Z,993.27
2018-09-08T00:16:03.897Z,993.30
2018-09-08T00:17:04.048Z,993.33
2018-09-08T00:18:05.089Z,993.35
2018-09-08T00:19:04.370Z,993.37
2018-09-08T00:20:04.508Z,993.34
2018-09-08T00:21:04.718Z,993.29
2018-09-08T00:22:04.722Z,993.32
2018-09-08T00:23:04.862Z,993.34
2018-09-08T00:24:04.992Z,993.32
2018-09-08T00:25:05.133Z,993.32
2018-09-08T00:26:05.267Z,993.37
2018-09-08T00:27:05.404Z,993.32
2018-09-08T00:28:05.548Z,993.38
2018-09-08T00:29:05.681Z,993.41
2018-09-08T00:30:05.813Z,993.36
2018-09-08T00:31:05.951Z,993.39
2018-09-08T00:32:06.086Z,993.42
2018-09-08T00:33:06.223Z,993.45
2018-09-08T00:34:06.358Z,993.43
2018-09-08T00:35:06.489Z,993.45
2018-09-08T00:36:06.623Z,993.42
2018-09-08T00:37:06.762Z,993.44
2018-09-08T00:38:06.895Z,993.40
2018-09-08T00:39:07.031Z,993.44
2018-09-08T00:40:07.166Z,993.44
2018-09-08T00:41:07.303Z,993.42
2018-09-08T00:42:07.444Z,993.46
2018-09-08T00:43:07.573Z,993.45
2018-09-08T00:44:07.715Z,993.46
2018-09-08T00:45:07.845Z,993.44
2018-09-08T00:46:07.984Z,993.45
2018-09-08T00:47:08.134Z,993.42
2018-09-08T00:48:08.260Z,993.45
2018-09-08T00:49:08.395Z,993.47
2018-09-08T00:50:08.538Z,993.47
2018-09-08T00:51:08.678Z,993.47
2018-09-08T00:52:08.814Z,993.48
2018-09-08T00:53:08.950Z,993.45
2018-09-08T00:54:09.082Z,993.48
2018-09-08T00:55:09.215Z,993.45
2018-09-08T00:56:09.349Z,993.41
2018-09-08T00:57:09.559Z,993.43
2018-09-08T00:58:09.635Z,993.41
2018-09-08T00:59:09.773Z,993.41
2018-09-08T01:00:09.906Z,993.42
2018-09-08T01:01:10.052Z,993.44
2018-09-08T01:02:10.194Z,993.42
2018-09-08T01:03:10.326Z,993.45
2018-09-08T01:04:10.468Z,993.44
2018-09-08T01:05:10.595Z,993.47
2018-09-08T01:06:10.724Z,993.44
2018-09-08T01:07:10.858Z,993.45
2018-09-08T01:08:10.989Z,993.42
2018-09-08T01:09:11.145Z,993.46
2018-09-08T01:10:11.278Z,993.42
2018-09-08T01:11:11.414Z,993.44
2018-09-08T01:12:11.558Z,993.46
2018-09-08T01:13:11.692Z,993.48
2018-09-08T01:14:11.827Z,993.49
2018-09-08T01:15:11.962Z,993.50
2018-09-08T01:16:12.191Z,993.49
2018-09-08T01:17:12.194Z,993.52
2018-09-08T01:18:12.330Z,993.55
2018-09-08T01:19:12.465Z,993.57
2018-09-08T01:20:12.626Z,993.53
2018-09-08T01:21:12.767Z,993.54
2018-09-08T01:22:12.904Z,993.56
2018-09-08T01:23:13.043Z,993.58
2018-09-08T01:24:13.184Z,993.55
2018-09-08T01:25:13.311Z,993.57
2018-09-08T01:26:13.446Z,993.56
2018-09-08T01:27:13.604Z,993.55
2018-09-08T01:28:13.731Z,993.61
2018-09-08T01:29:13.868Z,993.57
2018-09-08T01:30:14.032Z,993.56
2018-09-08T01:31:14.158Z,993.57
2018-09-08T01:32:14.297Z,993.61
2018-09-08T01:33:14.450Z,993.57
2018-09-08T01:34:14.588Z,993.57
2018-09-08T01:35:14.721Z,993.60
2018-09-08T01:36:14.879Z,993.58
2018-09-08T01:37:15.006Z,993.60
2018-09-08T01:38:15.141Z,993.57
2018-09-08T01:39:15.277Z,993.57
2018-09-08T01:40:15.418Z,993.58
2018-09-08T01:41:15.557Z,993.60
2018-09-08T01:42:15.690Z,993.59
2018-09-08T01:43:15.819Z,993.61
2018-09-08T01:44:15.959Z,993.66
2018-09-08T01:45:16.094Z,993.68
2018-09-08T01:46:16.237Z,993.63
2018-09-08T01:47:16.372Z,993.62
2018-09-08T01:48:17.108Z,993.66
2018-09-08T01:49:16.645Z,993.63
2018-09-08T01:50:16.777Z,993.69
2018-09-08T01:51:16.913Z,993.67
2018-09-08T01:52:17.051Z,993.68
2018-09-08T01:53:17.188Z,993.68
2018-09-08T01:54:17.320Z,993.64
2018-09-08T01:55:17.453Z,993.65
2018-09-08T01:56:17.589Z,993.67
2018-09-08T01:57:17.727Z,993.62
2018-09-08T01:58:17.864Z,993.59
2018-09-08T01:59:18.006Z,993.64
2018-09-08T02:00:18.143Z,993.63
2018-09-08T02:01:18.277Z,993.61
2018-09-08T02:02:18.407Z,993.65
2018-09-08T02:03:18.547Z,993.64
2018-09-08T02:04:18.678Z,993.67
2018-09-08T02:05:18.814Z,993.66
2018-09-08T02:06:18.947Z,993.66
2018-09-08T02:07:19.083Z,993.62
2018-09-08T02:08:19.214Z,993.66
2018-09-08T02:09:19.349Z,993.68
2018-09-08T02:10:19.476Z,993.67
2018-09-08T02:11:19.613Z,993.71
2018-09-08T02:12:19.746Z,993.71
2018-09-08T02:13:19.880Z,993.70
2018-09-08T02:14:20.030Z,993.70
2018-09-08T02:15:20.163Z,993.73
2018-09-08T02:16:20.298Z,993.71
2018-09-08T02:17:20.451Z,993.73
2018-09-08T02:18:20.600Z,993.72
2018-09-08T02:19:20.734Z,993.75
2018-09-08T02:20:20.866Z,993.74
2018-09-08T02:21:21.045Z,993.75
2018-09-08T02:22:21.158Z,993.77
2018-09-08T02:23:21.290Z,993.74
2018-09-08T02:24:21.430Z,993.75
2018-09-08T02:25:21.578Z,993.73
2018-09-08T02:26:21.704Z,993.74
2018-09-08T02:27:21.831Z,993.72
2018-09-08T02:28:21.992Z,993.69
2018-09-08T02:29:22.120Z,993.69
2018-09-08T02:30:22.257Z,993.67
2018-09-08T02:31:22.391Z,993.66
2018-09-08T02:32:22.548Z,993.66
2018-09-08T02:33:22.674Z,993.67
2018-09-08T02:34:22.807Z,993.61
2018-09-08T02:35:22.935Z,993.63
2018-09-08T02:36:23.085Z,993.67
2018-09-08T02:37:23.214Z,993.66
2018-09-08T02:38:23.349Z,993.63
2018-09-08T02:39:23.487Z,993.66
2018-09-08T02:40:23.633Z,993.61
2018-09-08T02:41:23.767Z,993.62
2018-09-08T02:42:23.906Z,993.61
2018-09-08T02:43:24.063Z,993.61
2018-09-08T02:44:24.194Z,993.61
2018-09-08T02:45:24.332Z,993.64
2018-09-08T02:46:24.472Z,993.61
2018-09-08T02:47:24.602Z,993.63
2018-09-08T02:48:24.734Z,993.63
2018-09-08T02:49:24.870Z,993.61
2018-09-08T02:50:25.009Z,993.64
2018-09-08T02:51:25.165Z,993.60
2018-09-08T02:52:25.294Z,993.64
2018-09-08T02:53:25.431Z,993.64
2018-09-08T02:54:25.561Z,993.62
2018-09-08T02:55:25.709Z,993.60
2018-09-08T02:56:25.846Z,993.63
2018-09-08T02:57:25.976Z,993.65
2018-09-08T02:58:26.118Z,993.68
2018-09-08T02:59:26.248Z,993.70
2018-09-08T03:00:26.390Z,993.72
2018-09-08T03:01:26.524Z,993.69
2018-09-08T03:02:26.658Z,993.70
2018-09-08T03:03:26.786Z,993.67
2018-09-08T03:04:26.922Z,993.74
2018-09-08T03:05:27.056Z,993.71
2018-09-08T03:06:27.190Z,993.69
2018-09-08T03:07:27.324Z,993.70
2018-09-08T03:08:27.462Z,993.69
2018-09-08T03:09:27.603Z,993.71
2018-09-08T03:10:27.736Z,993.71
2018-09-08T03:11:27.866Z,993.70
2018-09-08T03:12:28.000Z,993.69
2018-09-08T03:13:28.134Z,993.67
2018-09-08T03:14:28.272Z,993.69
2018-09-08T03:15:28.416Z,993.73
2018-09-08T03:16:28.544Z,993.70
2018-09-08T03:17:28.684Z,993.76
2018-09-08T03:18:28.833Z,993.79
2018-09-08T03:19:28.962Z,993.77
2018-09-08T03:20:29.098Z,993.84
2018-09-08T03:21:29.231Z,993.81
2018-09-08T03:22:29.373Z,993.80
2018-09-08T03:23:29.505Z,993.82
2018-09-08T03:24:29.638Z,993.88
2018-09-08T03:25:29.766Z,993.91
2018-09-08T03:26:29.899Z,993.91
2018-09-08T03:27:30.038Z,993.93
2018-09-08T03:28:30.176Z,993.92
2018-09-08T03:29:30.311Z,993.90
2018-09-08T03:30:30.441Z,993.99
2018-09-08T03:31:30.573Z,993.96
2018-09-08T03:32:30.709Z,993.99
2018-09-08T03:33:30.848Z,993.97
2018-09-08T03:34:30.979Z,993.96
2018-09-08T03:35:31.109Z,993.97
2018-09-08T03:36:31.247Z,993.98
2018-09-08T03:37:31.383Z,993.93
2018-09-08T03:38:31.507Z,993.95
2018-09-08T03:39:31.642Z,994.00
2018-09-08T03:40:31.823Z,994.00
2018-09-08T03:41:31.916Z,994.00
2018-09-08T03:42:32.051Z,994.01
2018-09-08T03:43:32.222Z,994.02
2018-09-08T03:44:32.352Z,994.03
2018-09-08T03:45:32.483Z,994.01
2018-09-08T03:46:32.620Z,994.02
2018-09-08T03:47:32.802Z,993.99
2018-09-08T03:48:32.917Z,993.98
2018-09-08T03:49:33.051Z,993.96
2018-09-08T03:50:33.186Z,993.93
2018-09-08T03:51:33.330Z,993.97
2018-09-08T03:52:33.467Z,993.94
2018-09-08T03:53:33.603Z,993.95
2018-09-08T03:54:33.735Z,993.96
2018-09-08T03:55:33.892Z,993.92
2018-09-08T03:56:34.637Z,993.94
2018-09-08T03:57:34.144Z,993.96
2018-09-08T03:58:34.297Z,993.93
2018-09-08T03:59:34.428Z,993.97
2018-09-08T04:00:34.559Z,993.96
2018-09-08T04:01:34.695Z,993.99
2018-09-08T04:02:34.861Z,994.00
2018-09-08T04:03:34.988Z,994.01
2018-09-08T04:04:35.130Z,994.01
2018-09-08T04:05:35.287Z,994.05
2018-09-08T04:06:35.401Z,994.03
2018-09-08T04:07:35.533Z,994.09
2018-09-08T04:08:35.669Z,994.10
2018-09-08T04:09:35.804Z,994.12
2018-09-08T04:10:35.973Z,994.16
2018-09-08T04:11:36.084Z,994.15
2018-09-08T04:12:36.218Z,994.18
2018-09-08T04:13:36.353Z,994.21
2018-09-08T04:14:36.509Z,994.19
2018-09-08T04:15:36.638Z,994.26
2018-09-08T04:16:36.772Z,994.25
2018-09-08T04:17:36.907Z,994.23
2018-09-08T04:18:37.040Z,994.21
2018-09-08T04:19:37.172Z,994.30
2018-09-08T04:20:37.309Z,994.29
2018-09-08T04:21:37.451Z,994.30
2018-09-08T04:22:37.585Z,994.33
2018-09-08T04:23:37.718Z,994.32
2018-09-08T04:24:37.853Z,994.30
2018-09-08T04:25:37.997Z,994.39
2018-09-08T04:26:38.128Z,994.38
2018-09-08T04:27:38.254Z,994.42
2018-09-08T04:28:38.393Z,994.38
2018-09-08T04:29:38.605Z,994.43
2018-09-08T04:30:38.662Z,994.44
2018-09-08T04:31:38.799Z,994.44
2018-09-08T04:32:38.934Z,994.45
2018-09-08T04:33:39.067Z,994.42
2018-09-08T04:34:39.202Z,994.43
2018-09-08T04:35:39.343Z,994.47
2018-09-08T04:36:39.482Z,994.51
2018-09-08T04:37:39.611Z,994.49
2018-09-08T04:38:39.743Z,994.47
2018-09-08T04:39:39.879Z,994.49
2018-09-08T04:40:40.019Z,994.44
2018-09-08T04:41:40.141Z,994.48
2018-09-08T04:42:40.280Z,994.47
2018-09-08T04:43:40.413Z,994.43
2018-09-08T04:44:40.543Z,994.41
2018-09-08T04:45:40.705Z,994.48
2018-09-08T04:46:40.841Z,994.43
2018-09-08T04:47:40.973Z,994.48
2018-09-08T04:48:41.107Z,994.47
2018-09-08T04:49:41.243Z,994.48
2018-09-08T04:50:41.381Z,994.48
2018-09-08T04:51:41.512Z,994.51
2018-09-08T04:52:41.646Z,994.52
2018-09-08T04:53:41.776Z,994.55
2018-09-08T04:54:41.909Z,994.57
2018-09-08T04:55:42.044Z,994.55
2018-09-08T04:56:42.179Z,994.53
2018-09-08T04:57:42.307Z,994.59
2018-09-08T04:58:42.447Z,994.59
2018-09-08T04:59:42.590Z,994.57
2018-09-08T05:00:42.727Z,994.58
2018-09-08T05:01:42.858Z,994.62
2018-09-08T05:02:42.988Z,994.55
2018-09-08T05:03:43.142Z,994.60
2018-09-08T05:04:43.272Z,994.60
2018-09-08T05:05:43.398Z,994.58
2018-09-08T05:06:43.548Z,994.57
2018-09-08T05:07:43.679Z,994.60
2018-09-08T05:08:43.810Z,994.56
2018-09-08T05:09:43.938Z,994.59
2018-09-08T05:10:44.071Z,994.60
2018-09-08T05:11:44.212Z,994.62
2018-09-08T05:12:44.420Z,994.61
2018-09-08T05:13:44.470Z,994.62
2018-09-08T05:14:45.157Z,994.64
2018-09-08T05:17:16.711Z,994.66
2018-09-08T05:18:16.812Z,994.64
2018-09-08T05:19:16.953Z,994.63
2018-09-08T05:20:17.082Z,994.66
2018-09-08T05:21:17.249Z,994.68
2018-09-08T05:22:17.372Z,994.68
2018-09-08T05:23:17.509Z,994.73
2018-09-08T05:24:17.638Z,994.69
2018-09-08T05:25:17.796Z,994.73
2018-09-08T05:26:17.924Z,994.76
2018-09-08T05:27:18.063Z,994.75
2018-09-08T05:28:18.218Z,994.77
2018-09-08T05:29:18.343Z,994.72
2018-09-08T05:30:18.477Z,994.74
2018-09-08T05:31:18.616Z,994.75
2018-09-08T05:32:18.796Z,994.72
2018-09-08T05:33:18.931Z,994.73
2018-09-08T05:34:19.069Z,994.72
2018-09-08T05:35:19.194Z,994.71
2018-09-08T05:36:19.323Z,994.78
2018-09-08T05:37:19.456Z,994.78
2018-09-08T05:38:19.589Z,994.76
2018-09-08T05:39:19.748Z,994.88
2018-09-08T05:40:19.875Z,994.84
2018-09-08T05:41:20.014Z,994.88
2018-09-08T05:42:20.145Z,994.90
2018-09-08T05:43:20.285Z,994.90
2018-09-08T05:44:20.423Z,994.90
2018-09-08T05:45:20.556Z,994.88
2018-09-08T05:46:20.699Z,994.88
2018-09-08T05:47:20.839Z,994.91
2018-09-08T05:48:20.967Z,994.94
2018-09-08T05:49:21.094Z,994.96
2018-09-08T05:50:21.229Z,994.99
2018-09-08T05:51:21.361Z,994.99
2018-09-08T05:52:21.500Z,995.01
2018-09-08T05:53:21.633Z,995.03
2018-09-08T05:54:21.772Z,995.04
2018-09-08T05:55:21.912Z,995.04
2018-09-08T05:56:22.053Z,995.08
2018-09-08T05:57:22.190Z,995.11
2018-09-08T05:58:22.343Z,995.11
2018-09-08T05:59:22.454Z,995.12
2018-09-08T06:00:22.591Z,995.12
2018-09-08T06:01:22.787Z,995.14
2018-09-08T06:02:22.880Z,995.19
2018-09-08T06:03:23.277Z,995.15
2018-09-08T06:04:23.151Z,995.18
2018-09-08T06:05:23.293Z,995.22
2018-09-08T06:06:23.432Z,995.20
2018-09-08T06:07:23.569Z,995.27
2018-09-08T06:08:23.980Z,995.26
2018-09-08T06:09:23.836Z,995.22
2018-09-08T06:10:24.035Z,995.24
2018-09-08T06:11:24.104Z,995.23
2018-09-08T06:12:24.244Z,995.26
2018-09-08T06:13:24.423Z,995.26
2018-09-08T06:14:24.545Z,995.29
2018-09-08T06:15:24.694Z,995.29
2018-09-08T06:16:24.830Z,995.27
2018-09-08T06:17:25.008Z,995.28
2018-09-08T06:18:25.160Z,995.28
2018-09-08T06:19:25.235Z,995.28
2018-09-08T06:20:25.367Z,995.25
2018-09-08T06:21:25.502Z,995.23
2018-09-08T06:22:25.632Z,995.23
2018-09-08T06:23:25.760Z,995.21
2018-09-08T06:24:25.917Z,995.19
2018-09-08T06:25:26.104Z,995.16
2018-09-08T06:26:26.174Z,995.14
2018-09-08T06:27:26.308Z,995.14
2018-09-08T06:28:26.549Z,995.16
2018-09-08T06:29:26.598Z,995.09
2018-09-08T06:30:26.738Z,995.14
2018-09-08T06:31:26.871Z,995.14
2018-09-08T06:32:27.029Z,995.08
2018-09-08T06:33:27.244Z,995.11
2018-09-08T06:34:27.296Z,995.08
2018-09-08T06:35:27.443Z,995.09
2018-09-08T06:36:27.578Z,995.10
2018-09-08T06:37:27.705Z,995.10
2018-09-08T06:38:27.845Z,995.08
2018-09-08T06:39:27.981Z,995.06
2018-09-08T06:40:28.111Z,995.06
2018-09-08T06:41:28.235Z,995.07
2018-09-08T06:42:28.374Z,995.05
2018-09-08T06:43:28.510Z,995.02
2018-09-08T06:44:28.646Z,995.02
2018-09-08T06:45:28.781Z,995.03
2018-09-08T06:46:28.925Z,995.07
2018-09-08T06:47:29.065Z,995.06
2018-09-08T06:48:29.199Z,995.05
2018-09-08T06:49:29.332Z,995.09
2018-09-08T06:50:29.465Z,995.12
2018-09-08T06:51:29.599Z,995.12
2018-09-08T06:52:29.732Z,995.11
2018-09-08T06:53:29.866Z,995.16
2018-09-08T06:54:30.007Z,995.10
2018-09-08T06:55:30.144Z,995.11
2018-09-08T06:56:30.268Z,995.15
2018-09-08T06:57:30.394Z,995.13
2018-09-08T06:58:30.529Z,995.14
2018-09-08T06:59:30.663Z,995.19
2018-09-08T07:00:30.796Z,995.19
2018-09-08T07:01:30.934Z,995.16
2018-09-08T07:02:31.073Z,995.22
2018-09-08T07:03:31.301Z,995.20
2018-09-08T07:04:31.350Z,995.22
2018-09-08T07:05:31.493Z,995.23
2018-09-08T07:06:31.622Z,995.23
2018-09-08T07:07:31.756Z,995.23
2018-09-08T07:08:31.913Z,995.27
2018-09-08T07:09:32.026Z,995.28
2018-09-08T07:10:32.172Z,995.31
2018-09-08T07:11:32.303Z,995.29
2018-09-08T07:12:32.440Z,995.31
2018-09-08T07:13:32.585Z,995.29
2018-09-08T07:14:32.719Z,995.28
2018-09-08T07:15:32.856Z,995.25
2018-09-08T07:16:33.029Z,995.25
2018-09-08T07:17:33.162Z,995.21
2018-09-08T07:18:33.312Z,995.19
2018-09-08T07:19:33.441Z,995.19
2018-09-08T07:20:33.581Z,995.21
2018-09-08T07:21:33.715Z,995.19
2018-09-08T07:22:33.848Z,995.23
2018-09-08T07:23:33.980Z,995.21
2018-09-08T07:24:34.116Z,995.19
2018-09-08T07:25:34.257Z,995.21
2018-09-08T07:26:34.389Z,995.16
2018-09-08T07:27:34.529Z,995.19
2018-09-08T07:28:34.662Z,995.19
2018-09-08T07:29:34.802Z,995.18
2018-09-08T07:30:34.939Z,995.19
2018-09-08T07:31:35.075Z,995.20
2018-09-08T07:32:35.211Z,995.21
2018-09-08T07:33:35.381Z,995.21
2018-09-08T07:34:35.508Z,995.21
2018-09-08T07:35:35.653Z,995.23
2018-09-08T07:36:35.781Z,995.18
2018-09-08T07:37:35.947Z,995.22
2018-09-08T07:38:36.061Z,995.26
2018-09-08T07:39:36.192Z,995.23
2018-09-08T07:40:36.331Z,995.23
2018-09-08T07:41:36.505Z,995.30
2018-09-08T07:42:36.635Z,995.29
2018-09-08T07:43:36.769Z,995.29
2018-09-08T07:44:36.909Z,995.29
2018-09-08T07:45:37.057Z,995.35
2018-09-08T07:46:37.189Z,995.30
2018-09-08T07:47:37.333Z,995.35
2018-09-08T07:48:37.468Z,995.35
2018-09-08T07:49:37.599Z,995.32
2018-09-08T07:50:37.736Z,995.35
2018-09-08T07:51:37.896Z,995.36
2018-09-08T07:52:38.015Z,995.37
2018-09-08T07:53:38.205Z,995.35
2018-09-08T07:54:38.286Z,995.39
2018-09-08T07:55:38.440Z,995.39
2018-09-08T07:56:38.590Z,995.37
2018-09-08T07:57:38.723Z,995.39
2018-09-08T07:58:38.875Z,995.35
2018-09-08T07:59:39.017Z,995.35
2018-09-08T08:00:39.163Z,995.38
2018-09-08T08:01:39.303Z,995.42
2018-09-08T08:02:39.437Z,995.39
2018-09-08T08:03:39.621Z,995.40
2018-09-08T08:04:39.736Z,995.40
2018-09-08T08:05:39.880Z,995.43
2018-09-08T08:06:40.035Z,995.37
2018-09-08T08:07:40.188Z,995.43
2018-09-08T08:08:40.316Z,995.43
2018-09-08T08:09:40.461Z,995.41
2018-09-08T08:10:40.593Z,995.50
2018-09-08T08:11:40.739Z,995.44
2018-09-08T08:12:40.881Z,995.50
2018-09-08T08:13:41.016Z,995.49
2018-09-08T08:14:41.147Z,995.52
2018-09-08T08:15:41.309Z,995.52
2018-09-08T08:16:41.432Z,995.50
2018-09-08T08:17:41.571Z,995.50
2018-09-08T08:18:41.712Z,995.53
2018-09-08T08:19:41.884Z,995.50
2018-09-08T08:20:42.009Z,995.49
2018-09-08T08:21:42.140Z,995.50
2018-09-08T08:22:42.290Z,995.49
2018-09-08T08:23:42.423Z,995.50
2018-09-08T08:24:42.559Z,995.50
2018-09-08T08:25:42.692Z,995.47
2018-09-08T08:26:42.835Z,995.46
2018-09-08T08:27:42.968Z,995.45
2018-09-08T08:28:43.103Z,995.47
2018-09-08T08:29:43.242Z,995.43
2018-09-08T08:30:43.378Z,995.45
2018-09-08T08:31:43.513Z,995.43
2018-09-08T08:32:43.646Z,995.45
2018-09-08T08:33:43.786Z,995.47
2018-09-08T08:34:43.923Z,995.43
2018-09-08T08:35:44.069Z,995.49
2018-09-08T08:36:44.207Z,995.50
2018-09-08T08:37:44.343Z,995.48
2018-09-08T08:38:44.475Z,995.50
2018-09-08T08:39:44.613Z,995.46
2018-09-08T08:40:44.759Z,995.49
2018-09-08T08:41:44.900Z,995.47
2018-09-08T08:42:45.038Z,995.48
2018-09-08T08:43:45.170Z,995.47
2018-09-08T08:44:45.308Z,995.50
2018-09-08T08:45:45.455Z,995.48
2018-09-08T08:46:45.587Z,995.49
2018-09-08T08:47:45.720Z,995.51
2018-09-08T08:48:45.856Z,995.48
2018-09-08T08:49:45.999Z,995.51
2018-09-08T08:50:46.145Z,995.49
2018-09-08T08:51:46.278Z,995.51
2018-09-08T08:52:46.421Z,995.47
2018-09-08T08:53:46.617Z,995.51
2018-09-08T08:54:46.744Z,995.49
2018-09-08T08:55:46.900Z,995.46
2018-09-08T08:56:47.022Z,995.48
2018-09-08T08:57:47.180Z,995.46
2018-09-08T08:58:47.321Z,995.46
2018-09-08T08:59:47.461Z,995.47
2018-09-08T09:00:47.602Z,995.48
2018-09-08T09:01:47.736Z,995.47
2018-09-08T09:02:47.874Z,995.45
2018-09-08T09:03:48.021Z,995.46
2018-09-08T09:04:48.145Z,995.46
2018-09-08T09:05:48.284Z,995.43
2018-09-08T09:06:48.420Z,995.47
2018-09-08T09:07:48.557Z,995.44
2018-09-08T09:08:49.055Z,995.41
2018-09-08T09:09:48.831Z,995.43
2018-09-08T09:10:48.972Z,995.40
2018-09-08T09:11:49.467Z,995.41
2018-09-08T09:12:49.300Z,995.40
2018-09-08T09:13:49.377Z,995.39
2018-09-08T09:14:49.512Z,995.41
2018-09-08T09:15:49.651Z,995.38
2018-09-08T09:16:49.785Z,995.36
2018-09-08T09:17:49.922Z,995.37
2018-09-08T09:18:50.610Z,995.33
2018-09-08T09:19:50.191Z,995.35
2018-09-08T09:20:50.353Z,995.40
2018-09-08T09:21:50.488Z,995.38
2018-09-08T09:22:50.625Z,995.37
2018-09-08T09:23:50.761Z,995.33
2018-09-08T09:24:51.415Z,995.38
2018-09-08T09:25:51.750Z,995.37
2018-09-08T09:26:51.174Z,995.35
2018-09-08T09:27:51.327Z,995.40
2018-09-08T09:28:51.467Z,995.40
2018-09-08T09:29:51.602Z,995.42
2018-09-08T09:30:51.737Z,995.35
2018-09-08T09:31:51.926Z,995.38
2018-09-08T09:32:52.043Z,995.36
2018-09-08T09:33:52.181Z,995.37
2018-09-08T09:34:52.408Z,995.36
2018-09-08T09:35:52.492Z,995.35
2018-09-08T09:36:52.625Z,995.37
2018-09-08T09:37:52.776Z,995.35
2018-09-08T09:38:52.948Z,995.31
2018-09-08T09:39:53.084Z,995.30
2018-09-08T09:40:53.224Z,995.25
2018-09-08T09:41:53.360Z,995.22
2018-09-08T09:42:53.541Z,995.27
2018-09-08T09:43:53.660Z,995.26
2018-09-08T09:44:53.801Z,995.20
2018-09-08T09:45:53.967Z,995.20
2018-09-08T09:46:54.103Z,995.21
2018-09-08T09:47:54.274Z,995.21
2018-09-08T09:48:54.387Z,995.23
2018-09-08T09:49:54.615Z,995.21
2018-09-08T09:50:54.627Z,995.20
2018-09-08T09:51:54.764Z,995.14
2018-09-08T09:52:54.904Z,995.11
2018-09-08T09:53:55.054Z,995.11
2018-09-08T09:54:55.194Z,995.13
2018-09-08T09:55:55.330Z,995.13
2018-09-08T09:56:55.471Z,995.15
2018-09-08T09:57:55.640Z,995.11
2018-09-08T09:58:55.776Z,995.12
2018-09-08T09:59:55.917Z,995.12
2018-09-08T10:00:56.109Z,995.13
2018-09-08T10:01:56.212Z,995.17
2018-09-08T10:02:56.351Z,995.13
2018-09-08T10:03:56.488Z,995.17
2018-09-08T10:04:56.626Z,995.12
2018-09-08T10:05:56.800Z,995.16
2018-09-08T10:06:56.921Z,995.12
2018-09-08T10:07:57.048Z,995.10
2018-09-08T10:08:57.184Z,995.13
2018-09-08T10:09:57.323Z,995.14
2018-09-08T10:10:57.458Z,995.14
2018-09-08T10:11:57.609Z,995.16
2018-09-08T10:12:57.733Z,995.15
2018-09-08T10:13:57.882Z,995.15
2018-09-08T10:14:58.025Z,995.16
2018-09-08T10:15:58.160Z,995.12
2018-09-08T10:16:58.304Z,995.12
2018-09-08T10:17:58.441Z,995.10
2018-09-08T10:18:58.564Z,995.11
2018-09-08T10:19:58.720Z,995.12
2018-09-08T10:20:58.861Z,995.14
2018-09-08T10:21:59.000Z,995.16
2018-09-08T10:22:59.173Z,995.17
2018-09-08T10:24:05.155Z,995.14
2018-09-08T10:24:59.416Z,995.14
2018-09-08T10:25:59.561Z,995.06
2018-09-08T10:26:59.697Z,995.07
2018-09-08T10:27:59.832Z,995.06
2018-09-08T10:28:59.975Z,995.08
2018-09-08T10:30:00.546Z,995.09
2018-09-08T10:31:00.772Z,995.07
2018-09-08T10:32:00.436Z,995.08
2018-09-08T10:33:00.576Z,995.13
2018-09-08T10:34:00.730Z,995.08
2018-09-08T10:35:00.863Z,995.04
2018-09-08T10:36:01.010Z,995.05
2018-09-08T10:37:01.143Z,995.04
2018-09-08T10:38:01.275Z,995.03
2018-09-08T10:39:01.410Z,995.07
2018-09-08T10:40:01.549Z,995.03
2018-09-08T10:41:01.690Z,995.06
2018-09-08T10:42:01.828Z,995.02
2018-09-08T10:43:01.963Z,995.08
2018-09-08T10:44:02.105Z,995.08
2018-09-08T10:45:02.244Z,995.11
2018-09-08T10:46:02.381Z,995.05
2018-09-08T10:47:02.523Z,995.05
2018-09-08T10:48:02.677Z,995.05
2018-09-08T10:49:02.811Z,994.99
2018-09-08T10:50:02.952Z,995.00
2018-09-08T10:51:03.148Z,994.99
2018-09-08T10:52:03.270Z,994.98
2018-09-08T10:53:03.416Z,994.98
2018-09-08T10:54:03.558Z,995.01
2018-09-08T10:55:03.696Z,994.97
2018-09-08T10:56:03.844Z,994.98
2018-09-08T10:57:03.974Z,994.93
2018-09-08T10:58:04.119Z,994.96
2018-09-08T10:59:04.256Z,994.91
2018-09-08T11:00:04.412Z,994.94
2018-09-08T11:01:04.533Z,994.95
2018-09-08T11:02:04.836Z,994.98
2018-09-08T11:03:04.829Z,994.93
2018-09-08T11:04:04.958Z,994.92
2018-09-08T11:05:05.097Z,994.95
2018-09-08T11:06:05.240Z,994.97
2018-09-08T11:07:05.413Z,994.98
2018-09-08T11:08:05.553Z,994.92
2018-09-08T11:09:05.689Z,994.92
2018-09-08T11:10:05.836Z,994.96
2018-09-08T11:11:05.972Z,994.92
2018-09-08T11:12:06.108Z,994.91
2018-09-08T11:13:06.254Z,994.91
2018-09-08T11:14:06.383Z,994.89
2018-09-08T11:15:06.512Z,994.89
2018-09-08T11:16:06.655Z,994.82
2018-09-08T11:17:06.807Z,994.90
2018-09-08T11:18:06.941Z,994.86
2018-09-08T11:19:07.072Z,994.85
2018-09-08T11:20:07.215Z,994.87
2018-09-08T11:21:07.355Z,994.79
2018-09-08T11:22:07.498Z,994.80
2018-09-08T11:23:07.643Z,994.86
2018-09-08T11:24:07.785Z,994.85
2018-09-08T11:25:07.925Z,994.85
2018-09-08T11:26:08.071Z,994.85
2018-09-08T11:27:08.205Z,994.79
2018-09-08T11:28:08.354Z,994.82
2018-09-08T11:29:08.513Z,994.78
2018-09-08T11:30:08.655Z,994.81
2018-09-08T11:31:08.824Z,994.79
2018-09-08T11:32:08.960Z,994.80
2018-09-08T11:33:09.108Z,994.80
2018-09-08T11:34:09.246Z,994.80
2018-09-08T11:35:09.407Z,994.76
2018-09-08T11:36:09.517Z,994.75
2018-09-08T11:37:09.658Z,994.74
2018-09-08T11:38:09.879Z,994.75
2018-09-08T11:39:09.935Z,994.77
2018-09-08T11:40:10.078Z,994.75
2018-09-08T11:41:10.221Z,994.70
2018-09-08T11:42:10.357Z,994.69
2018-09-08T11:43:10.510Z,994.65
2018-09-08T11:44:10.651Z,994.61
2018-09-08T11:45:10.811Z,994.69
2018-09-08T11:46:10.948Z,994.63
2018-09-08T11:47:11.088Z,994.68
2018-09-08T11:48:11.228Z,994.65
2018-09-08T11:49:11.369Z,994.62
2018-09-08T11:50:11.503Z,994.65
2018-09-08T11:51:11.645Z,994.63
2018-09-08T11:52:11.796Z,994.66
2018-09-08T11:53:11.925Z,994.65
2018-09-08T11:54:12.070Z,994.66
2018-09-08T11:55:12.211Z,994.70
2018-09-08T11:56:12.350Z,994.71
2018-09-08T11:57:12.486Z,994.74
2018-09-08T11:58:12.627Z,994.75
2018-09-08T11:59:12.761Z,994.75
2018-09-08T12:00:12.897Z,994.70
2018-09-08T12:01:13.036Z,994.90
2018-09-08T12:02:13.199Z,994.88
2018-09-08T12:03:13.320Z,994.95
2018-09-08T12:04:13.461Z,994.87
2018-09-08T12:05:13.596Z,994.91
2018-09-08T12:06:13.743Z,994.86
2018-09-08T12:07:13.884Z,994.86
2018-09-08T12:08:14.031Z,995.01
2018-09-08T12:09:14.174Z,994.99
2018-09-08T12:10:14.315Z,994.98
2018-09-08T12:11:14.461Z,994.92
2018-09-08T12:12:14.613Z,994.88
2018-09-08T12:13:14.770Z,994.89
2018-09-08T12:14:14.916Z,994.95
2018-09-08T12:15:15.077Z,995.01
2018-09-08T12:16:15.207Z,994.98
2018-09-08T12:17:15.398Z,994.97
2018-09-08T12:18:15.552Z,994.96
2018-09-08T12:19:15.769Z,995.02
2018-09-08T12:20:15.846Z,994.98
2018-09-08T12:21:16.038Z,995.01
2018-09-08T12:22:16.207Z,994.89
2018-09-08T12:23:16.321Z,994.97
2018-09-08T12:24:16.472Z,994.95
2018-09-08T12:25:16.643Z,994.93
2018-09-08T12:26:16.775Z,995.01
2018-09-08T12:27:16.920Z,994.99
2018-09-08T12:28:17.070Z,995.11
2018-09-08T12:29:17.245Z,994.94
2018-09-08T12:30:17.390Z,995.06
2018-09-08T12:31:17.553Z,994.84