createdAt,value
2019-05-01T00:01:35.162Z,66.90
2019-05-01T00:04:17.157Z,67.50
2019-05-01T00:06:49.020Z,67.30
2019-05-01T00:09:18.158Z,66.80
2019-05-01T00:11:47.129Z,66.90
2019-05-01T00:14:16.114Z,67.20
2019-05-01T00:16:45.048Z,67.70
2019-05-01T00:19:13.990Z,68.40
2019-05-01T00:21:42.901Z,68.40
2019-05-01T00:24:11.715Z,68.60
2019-05-01T00:26:40.518Z,68.80
2019-05-01T00:29:09.423Z,69.10
2019-05-01T00:31:38.175Z,68.60
2019-05-01T00:34:07.169Z,67.30
2019-05-01T00:36:36.016Z,67.10
2019-05-01T00:39:07.340Z,67.00
2019-05-01T00:41:36.200Z,66.50
2019-05-01T00:44:05.076Z,67.60
2019-05-01T00:46:33.806Z,65.90
2019-05-01T00:49:02.651Z,68.50
2019-05-01T00:51:31.478Z,68.10
2019-05-01T00:54:00.291Z,67.90
2019-05-01T00:56:40.015Z,67.90
2019-05-01T00:59:24.021Z,68.90
2019-05-01T01:02:13.609Z,68.30
2019-05-01T01:04:42.395Z,68.30
2019-05-01T01:07:11.158Z,69.20
2019-05-01T01:09:40.070Z,69.30
2019-05-01T01:12:08.885Z,69.30
2019-05-01T01:14:37.713Z,70.10
2019-05-01T01:17:06.524Z,70.00
2019-05-01T01:19:35.313Z,70.20
2019-05-01T01:22:04.330Z,70.40
2019-05-01T01:24:33.330Z,69.80
2019-05-01T01:27:02.121Z,69.10
2019-05-01T01:29:31.022Z,69.50
2019-05-01T01:31:59.866Z,69.10
2019-05-01T01:34:28.666Z,68.30
2019-05-01T01:36:57.455Z,68.80
2019-05-01T01:39:26.303Z,68.10
2019-05-01T01:41:55.647Z,68.80
2019-05-01T01:44:32.194Z,69.10
2019-05-01T01:47:01.262Z,68.70
2019-05-01T01:49:30.336Z,67.30
2019-05-01T01:51:59.244Z,67.40
2019-05-01T01:54:28.353Z,69.80
2019-05-01T01:56:57.358Z,70.20
2019-05-01T01:59:26.942Z,70.60
2019-05-01T02:02:05.471Z,71.20
2019-05-01T02:04:49.600Z,71.50
2019-05-01T02:07:18.554Z,71.20
2019-05-01T02:09:47.440Z,71.60
2019-05-01T02:12:16.446Z,70.00
2019-05-01T02:14:45.333Z,72.50
2019-05-01T02:17:14.146Z,70.10
2019-05-01T02:19:42.993Z,71.90
2019-05-01T02:22:11.880Z,70.70
2019-05-01T02:24:40.734Z,74.10
2019-05-01T02:27:14.255Z,74.00
2019-05-01T02:29:48.368Z,75.50
2019-05-01T02:32:19.573Z,72.10
2019-05-01T02:34:49.604Z,76.10
2019-05-01T02:37:20.449Z,76.80
2019-05-01T02:39:50.965Z,77.00
2019-05-01T02:42:24.322Z,77.10
2019-05-01T02:44:55.268Z,77.50
2019-05-01T02:47:28.056Z,76.10
2019-05-01T02:50:07.256Z,77.70
2019-05-01T02:52:38.158Z,74.90
2019-05-01T02:55:16.695Z,74.90
2019-05-01T02:57:46.932Z,75.80
2019-05-01T03:00:16.201Z,76.50
2019-05-01T03:02:45.226Z,76.40
2019-05-01T03:05:14.174Z,75.50
2019-05-01T03:07:43.874Z,75.90
2019-05-01T03:10:12.866Z,77.60
2019-05-01T03:12:44.623Z,76.70
2019-05-01T03:15:14.896Z,78.70
2019-05-01T03:17:57.197Z,79.00
2019-05-01T03:20:48.660Z,77.50
2019-05-01T03:23:34.360Z,78.60
2019-05-01T03:26:03.723Z,79.00
2019-05-01T03:28:32.591Z,80.80
2019-05-01T03:31:01.743Z,80.40
2019-05-01T03:33:30.689Z,80.30
2019-05-01T03:35:59.563Z,77.10
2019-05-01T03:38:29.656Z,79.50
2019-05-01T03:40:58.648Z,80.80
2019-05-01T03:43:27.768Z,77.10
2019-05-01T03:45:56.971Z,80.50
2019-05-01T03:48:26.582Z,78.70
2019-05-01T03:50:55.553Z,78.30
2019-05-01T03:53:24.561Z,80.90
2019-05-01T03:55:53.420Z,79.10
2019-05-01T03:58:23.187Z,80.20
2019-05-01T04:01:10.446Z,82.90
2019-05-01T04:03:46.485Z,81.80
2019-05-01T04:06:15.484Z,80.60
2019-05-01T04:08:44.815Z,81.60
2019-05-01T04:11:13.996Z,80.60
2019-05-01T04:13:43.099Z,80.40
2019-05-01T04:16:12.048Z,80.00
2019-05-01T04:18:41.229Z,79.10
2019-05-01T04:21:10.427Z,79.50
2019-05-01T04:23:42.699Z,80.10
2019-05-01T04:26:11.894Z,79.40
2019-05-01T04:29:03.168Z,78.30
2019-05-01T04:31:39.607Z,78.30
2019-05-01T04:34:16.598Z,80.90
2019-05-01T04:36:49.113Z,82.30
2019-05-01T04:39:18.610Z,80.20
2019-05-01T04:41:47.594Z,82.70
2019-05-01T04:44:16.897Z,81.90
2019-05-01T04:46:45.730Z,83.10
2019-05-01T04:49:17.894Z,80.90
2019-05-01T04:51:45.808Z,82.70
2019-05-01T04:54:14.821Z,81.70
2019-05-01T04:56:44.447Z,82.20
2019-05-01T04:59:13.580Z,82.40
2019-05-01T05:02:00.736Z,80.90
2019-05-01T05:04:30.153Z,81.10
2019-05-01T05:07:00.364Z,79.40
2019-05-01T05:09:47.985Z,81.50
2019-05-01T05:12:23.910Z,82.90
2019-05-01T05:14:57.447Z,82.80
2019-05-01T05:17:26.707Z,81.70
2019-05-01T05:19:56.202Z,80.00
2019-05-01T05:22:25.806Z,81.80
2019-05-01T05:24:54.659Z,80.90
2019-05-01T05:27:25.177Z,78.90
2019-05-01T05:29:57.418Z,81.90
2019-05-01T05:32:28.466Z,82.10
2019-05-01T05:34:59.269Z,80.90
2019-05-01T05:37:37.699Z,81.50
2019-05-01T05:40:06.920Z,80.60
2019-05-01T05:42:35.876Z,79.60
2019-05-01T05:45:05.110Z,79.10
2019-05-01T05:47:34.008Z,79.00
2019-05-01T05:50:03.375Z,79.10
2019-05-01T05:52:49.723Z,78.70
2019-05-01T05:55:32.753Z,78.40
2019-05-01T05:58:10.500Z,78.50
2019-05-01T06:01:04.576Z,78.70
2019-05-01T06:03:53.503Z,79.00
2019-05-01T06:06:35.079Z,77.80
2019-05-01T06:09:08.900Z,76.90
2019-05-01T06:12:00.350Z,75.30
2019-05-01T06:14:50.828Z,73.80
2019-05-01T06:17:37.767Z,72.70
2019-05-01T06:20:14.183Z,71.40
2019-05-01T06:23:07.230Z,70.50
2019-05-01T06:25:39.070Z,69.00
2019-05-01T06:28:08.584Z,70.20
2019-05-01T06:30:37.653Z,69.70
2019-05-01T06:33:09.420Z,68.70
2019-05-01T06:35:38.230Z,69.20
2019-05-01T06:38:14.544Z,69.10
2019-05-01T06:40:53.135Z,69.80
2019-05-01T06:43:43.463Z,70.00
2019-05-01T06:46:37.771Z,70.50
2019-05-01T06:49:19.508Z,70.20
2019-05-01T06:51:55.177Z,70.80
2019-05-01T06:54:26.797Z,71.50
2019-05-01T06:56:57.730Z,72.00
2019-05-01T06:59:31.468Z,71.60
2019-05-01T07:02:00.265Z,71.20
2019-05-01T07:04:32.182Z,72.00
2019-05-01T07:07:06.798Z,72.70
2019-05-01T07:09:34.895Z,72.70
2019-05-01T07:12:07.356Z,72.10
2019-05-01T07:14:36.459Z,72.00
2019-05-01T07:17:09.039Z,73.00
2019-05-01T07:19:54.822Z,73.20
2019-05-01T07:22:24.038Z,73.10
2019-05-01T07:25:06.212Z,73.40
2019-05-01T07:27:35.274Z,73.80
2019-05-01T07:30:15.947Z,73.40
2019-05-01T07:32:45.981Z,73.30
2019-05-01T07:35:15.075Z,73.20
2019-05-01T07:37:44.599Z,73.90
2019-05-01T07:40:14.040Z,73.80
2019-05-01T07:42:48.256Z,73.30
2019-05-01T07:45:33.988Z,70.50
2019-05-01T07:48:05.609Z,69.80
2019-05-01T07:50:33.908Z,70.10
2019-05-01T07:53:03.061Z,68.90
2019-05-01T07:55:38.014Z,68.80
2019-05-01T07:58:10.201Z,67.90
2019-05-01T08:00:51.346Z,68.80
2019-05-01T08:03:42.730Z,67.50
2019-05-01T08:06:10.034Z,66.80
2019-05-01T08:08:39.965Z,67.70
2019-05-01T08:11:10.344Z,66.70
2019-05-01T08:13:39.379Z,66.70
2019-05-01T08:16:08.797Z,66.00
2019-05-01T08:18:44.022Z,64.40
2019-05-01T08:21:27.862Z,64.10
2019-05-01T08:23:56.855Z,64.30
2019-05-01T08:26:27.523Z,63.60
2019-05-01T08:29:24.866Z,63.80
2019-05-01T08:32:03.486Z,64.00
2019-05-01T08:34:33.338Z,61.20
2019-05-01T08:37:02.312Z,60.60
2019-05-01T08:39:31.098Z,60.70
2019-05-01T08:42:02.973Z,59.30
2019-05-01T08:44:37.059Z,59.60
2019-05-01T08:47:14.672Z,60.40
2019-05-01T08:49:53.754Z,59.40
2019-05-01T08:52:22.617Z,58.90
2019-05-01T08:54:51.389Z,59.20
2019-05-01T08:57:20.153Z,59.40
2019-05-01T08:59:49.045Z,58.20
2019-05-01T09:02:17.990Z,58.50
2019-05-01T09:04:46.980Z,58.90
2019-05-01T09:07:19.192Z,58.70
2019-05-01T09:09:47.467Z,58.50
2019-05-01T09:12:16.498Z,57.40
2019-05-01T09:14:45.363Z,58.20
2019-05-01T09:17:14.235Z,59.00
2019-05-01T09:19:43.121Z,59.10
2019-05-01T09:22:12.042Z,57.60
2019-05-01T09:24:41.417Z,57.30
2019-05-01T09:27:31.155Z,57.70
2019-05-01T09:30:04.295Z,57.90
2019-05-01T09:32:32.013Z,57.30
2019-05-01T09:35:00.896Z,56.80
2019-05-01T09:37:29.790Z,57.50
2019-05-01T09:39:58.773Z,57.10
2019-05-01T09:42:27.745Z,57.40
2019-05-01T09:44:56.854Z,57.30
2019-05-01T09:47:26.589Z,57.70
2019-05-01T09:49:55.998Z,57.80
2019-05-01T09:52:32.572Z,58.60
2019-05-01T09:55:12.018Z,57.00
2019-05-01T09:57:41.282Z,57.80
2019-05-01T10:00:17.521Z,58.50
2019-05-01T10:02:46.445Z,58.20
2019-05-01T10:05:27.943Z,58.60
2019-05-01T10:07:46.127Z,58.70
2019-05-01T10:10:15.047Z,59.30
2019-05-01T10:12:46.906Z,58.70
2019-05-01T10:15:14.998Z,58.40
2019-05-01T10:17:43.879Z,57.60
2019-05-01T10:20:12.797Z,57.60
2019-05-01T10:22:41.661Z,58.20
2019-05-01T10:25:12.374Z,58.40
2019-05-01T10:27:44.355Z,57.70
2019-05-01T10:30:31.750Z,58.00
2019-05-01T10:33:04.884Z,57.80
2019-05-01T10:35:43.080Z,58.10
2019-05-01T10:38:10.775Z,58.60
2019-05-01T10:40:39.824Z,58.60
2019-05-01T10:43:08.796Z,58.60
2019-05-01T10:45:37.566Z,58.10
2019-05-01T10:48:06.472Z,58.00
2019-05-01T10:50:35.268Z,57.80
2019-05-01T10:53:04.203Z,57.80
2019-05-01T10:55:32.986Z,58.30
2019-05-01T10:58:03.326Z,58.00
2019-05-01T11:00:33.377Z,58.30
2019-05-01T11:03:02.297Z,58.50
2019-05-01T11:05:31.186Z,58.80
2019-05-01T11:08:00.026Z,59.30
2019-05-01T11:10:28.855Z,59.30
2019-05-01T11:12:57.613Z,59.60
2019-05-01T11:15:26.535Z,60.00
2019-05-01T11:17:55.344Z,60.20
2019-05-01T11:20:24.245Z,60.20
2019-05-01T11:22:53.069Z,60.30
2019-05-01T11:25:22.223Z,61.30
2019-05-01T11:27:51.012Z,60.30
2019-05-01T11:30:20.002Z,60.40
2019-05-01T11:32:55.590Z,59.50
2019-05-01T11:35:49.747Z,59.20
2019-05-01T11:38:28.905Z,59.20
2019-05-01T11:41:01.659Z,59.20
2019-05-01T11:43:30.572Z,59.50
2019-05-01T11:45:59.410Z,58.90
2019-05-01T11:48:30.103Z,59.20
2019-05-01T11:50:59.067Z,59.00
2019-05-01T11:53:27.937Z,58.30
2019-05-01T11:55:56.665Z,57.50
2019-05-01T11:58:25.488Z,57.00
2019-05-01T12:00:56.343Z,56.50
2019-05-01T12:03:26.542Z,57.60
2019-05-01T12:05:55.476Z,56.80
2019-05-01T12:08:24.338Z,56.40
2019-05-01T12:10:53.277Z,56.10
2019-05-01T12:13:22.124Z,56.40
2019-05-01T12:15:57.852Z,56.80
2019-05-01T12:18:26.699Z,56.90
2019-05-01T12:20:55.560Z,56.20
2019-05-01T12:23:24.392Z,56.30
2019-05-01T12:25:53.110Z,55.70
2019-05-01T12:28:21.931Z,55.60
2019-05-01T12:30:50.797Z,55.70
2019-05-01T12:33:19.542Z,56.20
2019-05-01T12:35:50.025Z,55.80
2019-05-01T12:38:18.813Z,55.50
2019-05-01T12:41:06.833Z,56.60
2019-05-01T12:43:35.809Z,56.00
2019-05-01T12:46:04.996Z,55.70
2019-05-01T12:48:33.827Z,54.60
2019-05-01T12:51:02.695Z,55.10
2019-05-01T12:53:42.631Z,54.00
2019-05-01T12:56:23.552Z,53.00
2019-05-01T12:58:52.470Z,53.70
2019-05-01T13:01:21.363Z,54.80
2019-05-01T13:03:50.317Z,55.40
2019-05-01T13:06:19.204Z,54.50
2019-05-01T13:08:48.025Z,53.50
2019-05-01T13:11:16.838Z,53.50
2019-05-01T13:13:45.672Z,53.70
2019-05-01T13:16:14.476Z,53.70
2019-05-01T13:18:43.383Z,53.70
2019-05-01T13:21:12.461Z,53.30
2019-05-01T13:23:41.284Z,52.90
2019-05-01T13:26:17.622Z,53.20
2019-05-01T13:28:55.934Z,52.40
2019-05-01T13:32:02.440Z,52.30
2019-05-01T13:34:31.283Z,52.30
2019-05-01T13:37:03.180Z,51.10
2019-05-01T13:39:30.814Z,51.40
2019-05-01T13:41:59.739Z,52.20
2019-05-01T13:44:28.757Z,52.60
2019-05-01T13:46:57.621Z,52.50
2019-05-01T13:49:26.494Z,50.40
2019-05-01T13:51:56.491Z,51.70
2019-05-01T13:54:25.621Z,52.20
2019-05-01T13:56:54.487Z,52.30
2019-05-01T13:59:23.643Z,51.60
2019-05-01T14:01:52.526Z,51.80
2019-05-01T14:04:21.813Z,51.70
2019-05-01T14:06:50.764Z,51.80
2019-05-01T14:09:25.389Z,51.30
2019-05-01T14:11:54.274Z,52.00
2019-05-01T14:14:23.028Z,52.20
2019-05-01T14:16:51.810Z,51.80
2019-05-01T14:19:29.974Z,50.80
2019-05-01T14:22:19.073Z,51.10
2019-05-01T14:24:51.085Z,50.80
2019-05-01T14:27:19.948Z,50.80
2019-05-01T14:29:48.826Z,50.40
2019-05-01T14:32:17.700Z,51.40
2019-05-01T14:34:46.750Z,50.50
2019-05-01T14:37:15.640Z,50.70
2019-05-01T14:39:46.115Z,49.90
2019-05-01T14:42:14.907Z,50.40
2019-05-01T14:44:43.847Z,51.40
2019-05-01T14:47:12.733Z,49.90
2019-05-01T14:49:41.591Z,50.50
2019-05-01T14:52:10.456Z,50.40
2019-05-01T14:54:39.346Z,50.40
2019-05-01T14:57:08.192Z,49.90
2019-05-01T14:59:37.110Z,50.60
2019-05-01T15:02:06.025Z,50.80
2019-05-01T15:04:34.888Z,49.90
2019-05-01T15:07:03.852Z,50.00
2019-05-01T15:09:32.786Z,50.40
2019-05-01T15:12:01.612Z,50.80
2019-05-01T15:15:07.700Z,50.00
2019-05-01T15:17:45.367Z,50.20
2019-05-01T15:20:14.844Z,50.20
2019-05-01T15:22:43.803Z,50.10
2019-05-01T15:25:12.758Z,50.70
2019-05-01T15:27:41.595Z,50.60
2019-05-01T15:30:13.883Z,50.90
2019-05-01T15:32:42.940Z,50.90
2019-05-01T15:35:11.991Z,51.20
2019-05-01T15:38:00.149Z,51.60
2019-05-01T15:40:34.830Z,52.20
2019-05-01T15:43:24.299Z,51.20
2019-05-01T15:45:53.979Z,51.50
2019-05-01T15:48:22.736Z,51.80
2019-05-01T15:50:51.599Z,52.00
2019-05-01T15:53:20.689Z,52.10
2019-05-01T15:55:49.670Z,52.10
2019-05-01T15:58:18.691Z,52.50
2019-05-01T16:00:47.583Z,52.20
2019-05-01T16:03:16.456Z,52.20
2019-05-01T16:05:45.332Z,52.40
2019-05-01T16:08:14.152Z,52.50
2019-05-01T16:10:50.556Z,52.80
2019-05-01T16:13:19.363Z,52.90
2019-05-01T16:15:48.290Z,52.70
2019-05-01T16:18:17.163Z,52.80
2019-05-01T16:20:46.085Z,53.10
2019-05-01T16:23:14.939Z,53.10
2019-05-01T16:25:43.702Z,53.20
2019-05-01T16:28:12.717Z,53.30
2019-05-01T16:30:41.489Z,53.30
2019-05-01T16:33:12.864Z,53.60
2019-05-01T16:35:41.778Z,53.70
2019-05-01T16:38:23.022Z,53.70
2019-05-01T16:41:10.459Z,53.60
2019-05-01T16:43:39.473Z,53.80
2019-05-01T16:46:08.477Z,54.10
2019-05-01T16:48:37.537Z,54.30
2019-05-01T16:51:06.354Z,54.50
2019-05-01T16:53:35.243Z,54.20
2019-05-01T16:56:04.114Z,54.30
2019-05-01T16:58:33.850Z,54.50
2019-05-01T17:01:06.624Z,54.40
2019-05-01T17:03:49.891Z,54.50
2019-05-01T17:06:28.783Z,54.50
2019-05-01T17:09:00.806Z,54.50
2019-05-01T17:12:05.423Z,55.10
2019-05-01T17:14:34.726Z,55.30
2019-05-01T17:17:05.310Z,55.50
2019-05-01T17:19:34.110Z,55.70
2019-05-01T17:22:02.912Z,55.90
2019-05-01T17:24:31.792Z,56.00
2019-05-01T17:27:00.582Z,55.90
2019-05-01T17:29:29.451Z,56.10
2019-05-01T17:31:58.477Z,56.00
2019-05-01T17:34:30.604Z,55.90
2019-05-01T17:36:57.871Z,56.10
2019-05-01T17:39:26.739Z,56.40
2019-05-01T17:41:57.551Z,56.60
2019-05-01T17:44:26.687Z,56.80
2019-05-01T17:46:55.516Z,56.90
2019-05-01T17:49:24.374Z,57.40
2019-05-01T17:51:53.238Z,57.50
2019-05-01T17:54:22.165Z,57.70
2019-05-01T17:56:53.846Z,57.70
2019-05-01T17:59:21.534Z,57.90
2019-05-01T18:02:05.283Z,58.10
2019-05-01T18:04:54.943Z,57.90
2019-05-01T18:07:24.415Z,58.20
2019-05-01T18:09:55.752Z,58.80
2019-05-01T18:12:28.590Z,59.00
2019-05-01T18:14:54.708Z,59.20
2019-05-01T18:17:23.987Z,59.60
2019-05-01T18:19:53.083Z,59.80
2019-05-01T18:22:37.245Z,60.10
2019-05-01T18:25:33.103Z,60.50
2019-05-01T18:28:06.068Z,59.80
2019-05-01T18:30:39.702Z,60.20
2019-05-01T18:33:08.906Z,59.30
2019-05-01T18:35:37.827Z,59.90
2019-05-01T18:38:23.154Z,61.10
2019-05-01T18:40:57.241Z,60.50
2019-05-01T18:43:26.925Z,61.30
2019-05-01T18:45:58.114Z,62.20
2019-05-01T18:48:27.211Z,62.80
2019-05-01T18:50:57.265Z,62.80
2019-05-01T18:53:26.195Z,63.30
2019-05-01T18:55:55.085Z,62.60
2019-05-01T18:58:24.059Z,63.30
2019-05-01T19:00:53.020Z,63.10
2019-05-01T19:03:22.557Z,62.30
2019-05-01T19:05:51.753Z,63.40
2019-05-01T19:08:20.872Z,64.50
2019-05-01T19:10:50.012Z,65.00
2019-05-01T19:13:19.038Z,64.80
2019-05-01T19:15:47.981Z,65.00
2019-05-01T19:18:16.979Z,65.30
2019-05-01T19:20:58.613Z,65.40
2019-05-01T19:23:16.568Z,65.50
2019-05-01T19:25:45.570Z,66.30
2019-05-01T19:28:15.405Z,66.10
2019-05-01T19:30:44.298Z,66.40
2019-05-01T19:33:13.249Z,66.70
2019-05-01T19:35:42.237Z,66.40
2019-05-01T19:38:11.661Z,66.10
2019-05-01T19:40:40.678Z,66.60
2019-05-01T19:43:10.821Z,66.00
2019-05-01T19:45:39.761Z,66.60
2019-05-01T19:48:08.712Z,65.90
2019-05-01T19:50:39.953Z,66.60
2019-05-01T19:53:10.005Z,67.10
2019-05-01T19:55:39.967Z,66.90
2019-05-01T19:58:10.381Z,67.60
2019-05-01T20:00:58.012Z,66.60
2019-05-01T20:03:30.674Z,67.20
2019-05-01T20:05:59.476Z,67.60
2019-05-01T20:08:28.958Z,67.20
2019-05-01T20:10:58.772Z,67.10
2019-05-01T20:13:29.299Z,66.30
2019-05-01T20:15:58.284Z,67.10
2019-05-01T20:18:28.217Z,66.80
2019-05-01T20:20:57.137Z,67.00
2019-05-01T20:23:31.536Z,67.00
2019-05-01T20:26:00.360Z,66.40
2019-05-01T20:28:29.646Z,68.30
2019-05-01T20:30:58.751Z,69.10
2019-05-01T20:33:27.588Z,68.30
2019-05-01T20:36:00.532Z,65.40
2019-05-01T20:38:28.862Z,67.70
2019-05-01T20:40:58.396Z,67.00
2019-05-01T20:43:27.422Z,65.70
2019-05-01T20:45:56.542Z,69.30
2019-05-01T20:48:25.615Z,68.60
2019-05-01T20:50:54.851Z,69.90
2019-05-01T20:53:23.897Z,68.60
2019-05-01T20:56:02.420Z,69.00
2019-05-01T20:58:31.384Z,67.40
2019-05-01T21:01:03.813Z,68.80
2019-05-01T21:03:37.891Z,67.90
2019-05-01T21:06:21.465Z,70.80
2019-05-01T21:08:58.017Z,68.20
2019-05-01T21:11:48.926Z,71.80
2019-05-01T21:14:22.616Z,72.30
2019-05-01T21:16:49.392Z,71.00
2019-05-01T21:19:18.268Z,71.50
2019-05-01T21:21:47.149Z,73.00
2019-05-01T21:24:16.029Z,72.80
2019-05-01T21:26:45.123Z,72.60
2019-05-01T21:29:14.270Z,70.40
2019-05-01T21:31:44.055Z,72.50
2019-05-01T21:34:14.502Z,71.70
2019-05-01T21:36:47.379Z,72.70
2019-05-01T21:39:14.981Z,72.30
2019-05-01T21:41:44.975Z,70.00
2019-05-01T21:44:14.071Z,72.80
2019-05-01T21:46:43.226Z,71.60
2019-05-01T21:49:12.976Z,70.30
2019-05-01T21:51:45.944Z,73.70
2019-05-01T21:54:15.888Z,73.30
2019-05-01T21:56:43.235Z,72.50
2019-05-01T21:59:12.226Z,74.50
2019-05-01T22:01:41.239Z,74.20
2019-05-01T22:04:10.005Z,72.60
2019-05-01T22:06:39.150Z,72.90
2019-05-01T22:09:15.209Z,74.30
2019-05-01T22:11:45.695Z,75.20
2019-05-01T22:14:21.710Z,71.10
2019-05-01T22:16:53.115Z,74.40
2019-05-01T22:19:23.161Z,73.70
2019-05-01T22:21:59.954Z,76.30
2019-05-01T22:24:48.927Z,76.80
2019-05-01T22:27:24.290Z,74.90
2019-05-01T22:29:59.803Z,75.00
2019-05-01T22:32:34.127Z,74.60
2019-05-01T22:35:13.624Z,74.90
2019-05-01T22:37:52.295Z,76.40
2019-05-01T22:40:29.374Z,75.70
2019-05-01T22:42:58.220Z,76.30
2019-05-01T22:45:27.246Z,75.70
2019-05-01T22:47:56.071Z,76.80
2019-05-01T22:50:24.933Z,77.40
2019-05-01T22:52:53.780Z,76.10
2019-05-01T22:55:25.228Z,76.90
2019-05-01T22:57:53.138Z,76.00
2019-05-01T23:00:34.443Z,75.60
2019-05-01T23:03:05.336Z,77.70
2019-05-01T23:05:34.801Z,78.80
2019-05-01T23:08:03.897Z,78.60
2019-05-01T23:10:32.918Z,77.90
2019-05-01T23:13:01.677Z,79.30
2019-05-01T23:15:31.719Z,79.50
2019-05-01T23:18:00.505Z,79.00
2019-05-01T23:20:29.323Z,79.30
2019-05-01T23:22:58.219Z,79.80
2019-05-01T23:25:27.012Z,80.20
2019-05-01T23:27:59.565Z,80.30
2019-05-01T23:30:27.142Z,80.10
2019-05-01T23:32:55.956Z,80.30
2019-05-01T23:35:24.904Z,80.10
2019-05-01T23:37:53.819Z,80.50
2019-05-01T23:40:22.727Z,79.80
2019-05-01T23:45:35.771Z,81.20
2019-05-01T23:48:04.689Z,81.10
2019-05-01T23:50:33.477Z,81.90
2019-05-01T23:53:02.305Z,81.80
2019-05-01T23:55:31.111Z,81.60
2019-05-01T23:58:00.004Z,82.60
