createdAt,value
2022-10-29T00:02:03.163Z,19.92
2022-10-29T00:04:30.286Z,22.25
2022-10-29T00:06:57.620Z,23.08
2022-10-29T00:09:24.721Z,25.42
2022-10-29T00:11:52.003Z,23.45
2022-10-29T00:14:19.111Z,17.20
2022-10-29T00:16:46.205Z,19.15
2022-10-29T00:19:13.305Z,24.67
2022-10-29T00:27:09.841Z,18.42
2022-10-29T00:29:37.296Z,20.35
2022-10-29T00:34:49.112Z,20.60
2022-10-29T00:37:16.252Z,16.33
2022-10-29T00:42:27.911Z,21.55
2022-10-29T00:44:55.151Z,18.30
2022-10-29T00:47:26.574Z,21.23
2022-10-29T00:50:04.060Z,20.30
2022-10-29T00:52:34.010Z,17.90
2022-10-29T00:55:05.877Z,18.58
2022-10-29T00:57:43.045Z,18.35
2022-10-29T01:00:10.841Z,17.55
2022-10-29T01:05:26.105Z,20.38
2022-10-29T01:07:53.353Z,16.75
2022-10-29T01:10:32.208Z,20.52
2022-10-29T01:15:58.508Z,18.17
2022-10-29T01:21:36.761Z,17.25
2022-10-29T01:30:35.262Z,16.73
2022-10-29T01:33:16.844Z,15.15
2022-10-29T01:35:56.163Z,15.70
2022-10-29T01:38:31.484Z,17.80
2022-10-29T01:41:40.715Z,15.80
2022-10-29T01:47:17.145Z,20.73
2022-10-29T01:49:50.033Z,21.23
2022-10-29T01:55:04.339Z,17.23
2022-10-29T01:57:39.392Z,17.55
2022-10-29T02:00:10.312Z,22.13
2022-10-29T02:02:48.074Z,20.60
2022-10-29T02:05:50.473Z,17.50
2022-10-29T02:08:36.396Z,17.58
2022-10-29T02:11:18.394Z,19.75
2022-10-29T02:13:52.354Z,16.42
2022-10-29T02:16:20.523Z,17.52
2022-10-29T02:18:49.552Z,21.80
2022-10-29T02:21:18.421Z,18.08
2022-10-29T02:23:45.934Z,23.38
2022-10-29T02:26:14.067Z,16.52
2022-10-29T02:31:25.586Z,18.67
2022-10-29T02:33:52.650Z,22.25
2022-10-29T02:36:20.214Z,22.25
2022-10-29T02:38:47.598Z,20.05
2022-10-29T02:41:14.787Z,18.63
2022-10-29T02:51:55.191Z,22.30
2022-10-29T02:54:22.421Z,18.13
2022-10-29T02:56:49.670Z,17.90
2022-10-29T02:59:16.916Z,20.48
2022-10-29T03:01:44.229Z,17.23
2022-10-29T03:04:12.185Z,19.10
2022-10-29T03:06:39.482Z,16.77
2022-10-29T03:11:51.421Z,20.45
2022-10-29T03:14:18.741Z,18.35
2022-10-29T03:16:46.120Z,21.25
2022-10-29T03:19:13.353Z,18.23
2022-10-29T03:21:40.643Z,22.33
2022-10-29T03:24:07.961Z,14.90
2022-10-29T03:26:35.087Z,19.75
2022-10-29T03:29:02.337Z,20.30
2022-10-29T03:31:29.689Z,19.05
2022-10-29T03:33:56.757Z,17.77
2022-10-29T03:36:24.196Z,19.15
2022-10-29T03:38:51.475Z,19.80
2022-10-29T03:44:02.964Z,22.10
2022-10-29T03:46:30.138Z,17.17
2022-10-29T03:48:57.481Z,20.23
2022-10-29T03:51:24.729Z,19.45
2022-10-29T03:53:51.795Z,20.30
2022-10-29T03:56:19.115Z,20.83
2022-10-29T03:58:46.231Z,21.15
2022-10-29T04:03:58.071Z,21.98
2022-10-29T04:06:25.130Z,15.75
2022-10-29T04:08:52.162Z,16.50
2022-10-29T04:11:19.443Z,18.35
2022-10-29T04:13:46.695Z,18.08
2022-10-29T04:28:17.814Z,21.60
2022-10-29T04:30:04.887Z,20.13
2022-10-29T04:32:31.922Z,15.02
2022-10-29T04:37:43.596Z,20.17
2022-10-29T04:40:11.021Z,14.82
2022-10-29T04:42:39.465Z,17.85
2022-10-29T04:45:08.060Z,19.48
2022-10-29T04:47:35.162Z,21.20
2022-10-29T04:50:02.193Z,17.65
2022-10-29T04:52:29.276Z,19.65
2022-10-29T04:54:56.581Z,17.25
2022-10-29T04:57:23.831Z,17.20
2022-10-29T04:59:51.012Z,19.30
2022-10-29T05:02:18.376Z,17.65
2022-10-29T05:04:45.624Z,20.00
2022-10-29T05:07:12.864Z,18.10
2022-10-29T05:09:40.020Z,22.10
2022-10-29T05:12:07.861Z,18.05
2022-10-29T05:14:35.135Z,17.45
2022-10-29T05:17:02.307Z,22.17
2022-10-29T05:19:29.631Z,19.70
2022-10-29T05:21:56.915Z,20.48
2022-10-29T05:24:24.124Z,18.58
2022-10-29T05:26:51.375Z,21.77
2022-10-29T05:29:18.436Z,16.25
2022-10-29T05:31:45.515Z,20.58
2022-10-29T05:34:12.640Z,19.48
2022-10-29T05:36:39.861Z,22.30
2022-10-29T05:39:07.062Z,21.30
2022-10-29T05:41:34.145Z,17.98
2022-10-29T05:44:01.512Z,21.42
2022-10-29T05:46:28.762Z,17.27
2022-10-29T05:48:56.141Z,20.77
2022-10-29T05:51:23.412Z,21.13
2022-10-29T05:53:50.930Z,19.63
2022-10-29T05:56:18.121Z,18.75
2022-10-29T05:58:45.471Z,21.02
2022-10-29T06:01:12.895Z,19.58
2022-10-29T06:06:25.122Z,17.85
2022-10-29T06:08:52.483Z,22.25
2022-10-29T06:11:19.673Z,18.35
2022-10-29T06:13:46.928Z,21.30
2022-10-29T06:18:58.751Z,19.60
2022-10-29T06:21:26.001Z,24.55
2022-10-29T06:23:54.563Z,19.23
2022-10-29T06:26:21.940Z,18.70
2022-10-29T06:28:49.140Z,24.15
2022-10-29T06:31:16.472Z,21.60
2022-10-29T06:33:43.843Z,19.98
2022-10-29T06:36:11.163Z,20.27
2022-10-29T06:38:38.260Z,18.35
2022-10-29T06:41:06.074Z,21.10
2022-10-29T06:43:33.234Z,19.27
2022-10-29T06:46:00.355Z,21.85
2022-10-29T06:48:27.581Z,23.83
2022-10-29T06:50:54.863Z,18.50
2022-10-29T06:53:21.951Z,20.75
2022-10-29T06:58:33.964Z,18.58
2022-10-29T07:01:01.613Z,18.25
2022-10-29T07:03:28.879Z,21.55
2022-10-29T07:05:57.976Z,18.70
2022-10-29T07:11:09.721Z,20.75
2022-10-29T07:13:37.266Z,19.40
2022-10-29T07:16:04.529Z,24.02
2022-10-29T07:18:33.222Z,20.55
2022-10-29T07:21:02.916Z,22.77
2022-10-29T07:26:02.960Z,24.40
2022-10-29T07:28:30.066Z,25.35
2022-10-29T07:36:32.454Z,25.45
2022-10-29T07:38:59.717Z,23.88
2022-10-29T07:44:11.614Z,22.83
2022-10-29T07:49:23.315Z,28.25
2022-10-29T07:51:50.732Z,22.13
2022-10-29T07:54:17.794Z,27.10
2022-10-29T07:56:47.622Z,27.88
2022-10-29T08:02:00.500Z,22.77
2022-10-29T08:04:27.705Z,23.08
2022-10-29T08:06:55.088Z,22.48
2022-10-29T08:09:22.242Z,21.95
2022-10-29T08:11:49.619Z,22.92
2022-10-29T08:14:18.888Z,27.35
2022-10-29T08:16:47.451Z,24.50
2022-10-29T08:19:14.571Z,20.60
2022-10-29T08:21:41.727Z,21.65
2022-10-29T08:24:10.653Z,32.85
2022-10-29T08:26:37.977Z,21.67
2022-10-29T08:29:05.535Z,30.17
2022-10-29T08:31:32.897Z,24.48
2022-10-29T08:34:00.170Z,23.10
2022-10-29T08:39:12.095Z,27.13
2022-10-29T08:42:05.322Z,23.77
2022-10-29T08:44:54.280Z,23.98
2022-10-29T08:47:23.810Z,21.55
2022-10-29T08:50:31.240Z,23.37
2022-10-29T08:53:22.288Z,27.33
2022-10-29T08:55:47.426Z,23.13
2022-10-29T08:58:29.803Z,23.75
2022-10-29T09:00:59.162Z,23.25
2022-10-29T09:03:32.423Z,24.63
2022-10-29T09:09:12.341Z,22.77
2022-10-29T09:12:01.541Z,22.58
2022-10-29T09:14:57.378Z,26.35
2022-10-29T09:17:39.531Z,26.65
2022-10-29T09:20:15.481Z,22.42
2022-10-29T09:23:11.893Z,23.02
2022-10-29T09:25:47.991Z,26.45
2022-10-29T09:28:25.401Z,22.98
2022-10-29T09:31:16.872Z,21.33
2022-10-29T09:33:48.610Z,22.67
2022-10-29T09:36:19.852Z,23.83
2022-10-29T09:41:45.121Z,22.13
2022-10-29T09:44:26.012Z,20.90
2022-10-29T09:49:50.135Z,19.80
2022-10-29T09:52:23.400Z,24.02
2022-10-29T09:54:53.271Z,21.15
2022-10-29T10:00:26.430Z,18.80
2022-10-29T10:03:13.305Z,20.85
2022-10-29T10:06:03.437Z,13.98
2022-10-29T10:08:32.286Z,20.98
2022-10-29T10:11:05.066Z,20.58
2022-10-29T10:13:38.896Z,19.23
2022-10-29T10:16:07.109Z,16.95
2022-10-29T10:18:34.411Z,19.10
2022-10-29T10:21:11.381Z,16.70
2022-10-29T10:23:46.756Z,15.45
2022-10-29T10:26:34.025Z,14.90
2022-10-29T10:29:16.775Z,13.52
2022-10-29T10:31:55.854Z,17.40
2022-10-29T10:34:32.758Z,14.35
2022-10-29T10:37:19.326Z,17.58
2022-10-29T10:40:02.050Z,18.40
2022-10-29T10:42:34.682Z,14.93
2022-10-29T10:45:05.866Z,18.73
2022-10-29T10:47:36.564Z,13.48
2022-10-29T10:50:28.588Z,13.27
2022-10-29T10:52:58.995Z,19.52
2022-10-29T10:55:39.035Z,16.23
2022-10-29T10:58:23.207Z,18.95
2022-10-29T11:01:22.842Z,11.85
2022-10-29T11:04:19.525Z,17.73
2022-10-29T11:06:52.472Z,13.38
2022-10-29T11:09:37.573Z,16.10
2022-10-29T11:15:15.864Z,11.05
2022-10-29T11:18:12.499Z,14.10
2022-10-29T11:20:43.802Z,12.25
2022-10-29T11:23:44.082Z,10.82
2022-10-29T11:26:21.096Z,12.65
2022-10-29T11:28:58.622Z,9.65
2022-10-29T11:31:52.601Z,13.25
2022-10-29T11:37:43.367Z,11.77
2022-10-29T11:40:23.437Z,11.40
2022-10-29T11:42:50.887Z,10.50
2022-10-29T11:45:37.466Z,13.77
2022-10-29T11:48:10.747Z,16.15
2022-10-29T11:50:53.552Z,12.52
2022-10-29T11:53:43.149Z,9.75
2022-10-29T11:56:40.615Z,13.63
2022-10-29T11:59:30.990Z,11.05
2022-10-29T12:04:42.436Z,15.77
2022-10-29T12:07:43.057Z,13.88
2022-10-29T12:10:18.832Z,9.88
2022-10-29T12:16:31.356Z,11.35
2022-10-29T12:19:27.799Z,8.95
2022-10-29T12:22:46.207Z,10.77
2022-10-29T12:25:20.796Z,11.30
2022-10-29T12:27:56.635Z,15.35
2022-10-29T12:33:27.668Z,11.65
2022-10-29T12:36:22.911Z,10.13
2022-10-29T12:38:58.028Z,9.05
2022-10-29T12:44:44.952Z,12.27
2022-10-29T12:47:34.082Z,13.52
2022-10-29T12:50:34.760Z,10.82
2022-10-29T12:53:16.701Z,13.18
2022-10-29T12:55:46.985Z,11.52
2022-10-29T12:58:46.462Z,12.70
2022-10-29T13:01:57.282Z,10.27
2022-10-29T13:04:32.612Z,14.15
2022-10-29T13:07:06.538Z,9.88
2022-10-29T13:09:36.323Z,14.10
2022-10-29T13:12:26.044Z,11.35
2022-10-29T13:15:01.336Z,10.25
2022-10-29T13:17:31.867Z,9.93
2022-10-29T13:20:07.507Z,9.60
2022-10-29T13:31:20.999Z,9.60
2022-10-29T13:33:48.306Z,10.95
2022-10-29T13:36:19.333Z,12.45
2022-10-29T13:39:05.798Z,12.70
2022-10-29T13:44:28.142Z,11.38
2022-10-29T13:47:15.425Z,12.55
2022-10-29T13:49:50.248Z,13.43
2022-10-29T13:52:22.889Z,12.57
2022-10-29T13:55:07.457Z,12.02
2022-10-29T13:57:51.188Z,13.35
2022-10-29T14:00:22.560Z,12.90
2022-10-29T14:03:04.880Z,13.45
2022-10-29T14:05:34.746Z,14.20
2022-10-29T14:08:31.284Z,11.65
2022-10-29T14:11:01.206Z,14.13
2022-10-29T14:16:20.795Z,13.23
2022-10-29T14:21:38.972Z,12.88
2022-10-29T14:24:09.586Z,15.80
2022-10-29T14:26:39.837Z,13.05
2022-10-29T14:29:26.347Z,13.18
2022-10-29T14:32:18.717Z,10.10
2022-10-29T14:34:51.174Z,10.25
2022-10-29T14:37:39.380Z,14.40
2022-10-29T14:40:21.865Z,14.68
2022-10-29T14:42:54.312Z,14.07
2022-10-29T14:45:29.987Z,11.90
2022-10-29T14:48:10.568Z,13.70
2022-10-29T14:50:37.949Z,14.23
2022-10-29T14:53:19.355Z,13.65
2022-10-29T14:55:49.073Z,11.88
2022-10-29T14:58:28.236Z,13.23
2022-10-29T15:01:09.547Z,15.93
2022-10-29T15:03:37.026Z,11.05
2022-10-29T15:06:18.150Z,12.02
2022-10-29T15:08:53.457Z,14.00
2022-10-29T15:11:40.402Z,16.80
2022-10-29T15:16:59.768Z,12.70
2022-10-29T15:19:27.414Z,12.90
2022-10-29T15:21:54.853Z,11.70
2022-10-29T15:24:24.643Z,14.80
2022-10-29T15:26:59.646Z,11.38
2022-10-29T15:29:34.750Z,16.08
2022-10-29T15:32:02.860Z,13.00
2022-10-29T15:34:37.427Z,14.65
2022-10-29T15:37:19.705Z,14.70
2022-10-29T15:40:02.676Z,12.48
2022-10-29T15:42:32.995Z,13.15
2022-10-29T15:45:09.494Z,13.45
2022-10-29T15:47:38.584Z,16.58
2022-10-29T15:50:07.874Z,11.18
2022-10-29T15:52:59.685Z,11.00
2022-10-29T15:55:34.825Z,14.18
2022-10-29T15:58:13.537Z,14.15
2022-10-29T16:00:41.197Z,13.90
2022-10-29T16:03:14.205Z,13.10
2022-10-29T16:05:43.184Z,18.88
2022-10-29T16:08:33.584Z,10.98
2022-10-29T16:13:30.915Z,14.68
2022-10-29T16:18:25.277Z,13.15
2022-10-29T16:20:58.706Z,13.45
2022-10-29T16:23:25.836Z,15.45
2022-10-29T16:25:52.987Z,14.75
2022-10-29T16:28:20.140Z,13.82
2022-10-29T16:30:53.384Z,14.35
2022-10-29T16:33:20.735Z,14.68
2022-10-29T16:35:47.921Z,12.40
2022-10-29T16:38:17.042Z,12.23
2022-10-29T16:40:44.722Z,13.10
2022-10-29T16:45:58.496Z,15.25
2022-10-29T16:48:28.446Z,17.60
2022-10-29T16:50:55.741Z,15.35
2022-10-29T16:53:22.946Z,15.18
2022-10-29T16:55:50.115Z,19.40
2022-10-29T16:58:18.356Z,16.17
2022-10-29T17:03:30.275Z,23.05
2022-10-29T17:06:07.233Z,18.65
2022-10-29T17:11:19.601Z,18.30
2022-10-29T17:13:46.909Z,20.58
2022-10-29T17:16:19.161Z,17.55
2022-10-29T17:18:50.874Z,22.13
2022-10-29T17:21:18.572Z,20.10
2022-10-29T17:26:30.362Z,19.27
2022-10-29T17:28:57.507Z,19.65
2022-10-29T17:31:26.041Z,24.45
2022-10-29T17:33:53.548Z,20.45
2022-10-29T17:36:21.163Z,23.88
2022-10-29T17:38:48.473Z,26.80
2022-10-29T17:41:15.633Z,23.77
2022-10-29T17:46:27.613Z,22.33
2022-10-29T17:48:56.515Z,27.02
2022-10-29T17:51:24.459Z,26.38
2022-10-29T17:53:51.616Z,29.67
2022-10-29T17:56:18.722Z,27.27
2022-10-29T17:58:45.962Z,24.65
2022-10-29T18:01:13.400Z,28.42
2022-10-29T18:06:25.417Z,35.13
2022-10-29T18:08:52.737Z,27.92
2022-10-29T18:11:22.123Z,33.15
2022-10-29T18:16:35.123Z,34.80
2022-10-29T18:19:03.880Z,31.70
2022-10-29T18:21:32.032Z,35.45
2022-10-29T18:23:59.111Z,36.45
2022-10-29T18:26:33.247Z,40.47
2022-10-29T18:29:08.737Z,36.53
2022-10-29T18:31:37.818Z,39.15
2022-10-29T18:34:07.929Z,34.35
2022-10-29T18:36:39.186Z,34.22
2022-10-29T18:39:06.750Z,32.95
2022-10-29T18:41:34.910Z,34.13
2022-10-29T18:44:02.572Z,41.72
2022-10-29T18:46:29.757Z,34.67
2022-10-29T18:48:56.925Z,31.27
2022-10-29T18:51:26.906Z,30.65
2022-10-29T18:53:55.781Z,33.72
2022-10-29T18:56:24.131Z,32.13
2022-10-29T19:01:37.340Z,34.65
2022-10-29T19:04:07.565Z,35.58
2022-10-29T19:06:36.679Z,39.38
2022-10-29T19:09:07.554Z,36.42
2022-10-29T19:14:19.963Z,36.92
2022-10-29T19:16:47.162Z,40.35
2022-10-29T19:19:16.130Z,33.45
2022-10-29T19:21:45.787Z,32.95
2022-10-29T19:24:15.142Z,37.42
2022-10-29T19:26:42.883Z,37.53
2022-10-29T19:29:10.590Z,32.58
2022-10-29T19:31:37.826Z,32.03
2022-10-29T19:34:07.488Z,33.63
2022-10-29T19:36:36.625Z,36.63
2022-10-29T19:39:04.744Z,34.55
2022-10-29T19:41:33.152Z,36.67
2022-10-29T19:44:01.607Z,37.20
2022-10-29T19:46:29.828Z,31.40
2022-10-29T19:48:58.806Z,34.42
2022-10-29T19:51:26.774Z,32.70
2022-10-29T19:53:54.194Z,31.63
2022-10-29T19:56:22.194Z,30.90
2022-10-29T19:58:49.380Z,31.25
2022-10-29T20:01:18.237Z,34.58
2022-10-29T20:03:46.694Z,31.08
2022-10-29T20:06:14.904Z,28.70
2022-10-29T20:08:42.085Z,34.25
2022-10-29T20:11:09.560Z,33.55
2022-10-29T20:13:37.165Z,39.20
2022-10-29T20:16:12.225Z,30.50
2022-10-29T20:21:24.249Z,33.03
2022-10-29T20:23:51.333Z,34.83
2022-10-29T20:26:18.652Z,33.90
2022-10-29T20:28:45.859Z,35.50
2022-10-29T20:31:37.212Z,35.83
2022-10-29T20:34:09.513Z,28.15
2022-10-29T20:36:36.914Z,33.70
2022-10-29T20:39:04.260Z,32.78
2022-10-29T20:41:31.715Z,31.52
2022-10-29T20:44:01.828Z,32.97
2022-10-29T20:46:29.652Z,31.67
2022-10-29T20:48:57.072Z,32.70
2022-10-29T20:51:24.725Z,36.53
2022-10-29T20:53:53.333Z,32.15
2022-10-29T20:56:22.393Z,36.50
2022-10-29T20:58:49.424Z,40.75
2022-10-29T21:01:19.225Z,37.13
2022-10-29T21:03:49.394Z,38.05
2022-10-29T21:06:17.756Z,46.15
2022-10-29T21:08:50.182Z,45.00
2022-10-29T21:11:19.410Z,35.95
2022-10-29T21:13:46.958Z,40.65
2022-10-29T21:19:09.334Z,34.88
2022-10-29T21:21:36.810Z,36.72
2022-10-29T21:24:04.232Z,39.83
2022-10-29T21:26:31.384Z,43.58
2022-10-29T21:28:58.774Z,40.15
2022-10-29T21:31:26.144Z,35.83
2022-10-29T21:33:54.340Z,38.58
2022-10-29T21:39:07.011Z,33.88
2022-10-29T21:41:34.057Z,33.80
2022-10-29T21:44:01.145Z,39.42
2022-10-29T21:46:28.309Z,32.95
2022-10-29T21:48:56.783Z,40.55
2022-10-29T21:51:23.970Z,39.05
2022-10-29T21:53:51.077Z,32.45
2022-10-29T21:56:18.472Z,39.50
2022-10-29T21:58:45.847Z,36.90
2022-10-29T22:01:16.932Z,31.40
2022-10-29T22:03:46.040Z,40.33
2022-10-29T22:06:21.626Z,34.55
2022-10-29T22:08:57.033Z,40.38
2022-10-29T22:11:27.197Z,36.90
2022-10-29T22:13:54.718Z,38.67
2022-10-29T22:16:23.393Z,34.78
2022-10-29T22:18:51.236Z,32.95
2022-10-29T22:21:21.426Z,30.92
2022-10-29T22:23:50.887Z,30.30
2022-10-29T22:26:20.470Z,37.13
2022-10-29T22:28:48.207Z,32.03
2022-10-29T22:31:16.527Z,36.92
2022-10-29T22:33:45.048Z,34.38
2022-10-29T22:36:17.099Z,39.00
2022-10-29T22:38:45.034Z,38.33
2022-10-29T22:41:17.707Z,42.35
2022-10-29T22:43:45.511Z,41.92
2022-10-29T22:46:14.910Z,43.50
2022-10-29T22:48:43.815Z,45.35
2022-10-29T22:51:15.376Z,41.80
2022-10-29T22:53:43.589Z,41.35
2022-10-29T22:56:18.689Z,38.80
2022-10-29T23:01:37.359Z,40.47
2022-10-29T23:04:07.532Z,45.70
2022-10-29T23:06:34.661Z,34.13
2022-10-29T23:09:02.071Z,38.28
2022-10-29T23:11:31.281Z,40.78
2022-10-29T23:14:00.549Z,40.22
2022-10-29T23:16:30.072Z,40.03
2022-10-29T23:18:59.771Z,44.20
2022-10-29T23:21:27.592Z,41.47
2022-10-29T23:23:55.516Z,36.10
2022-10-29T23:26:24.363Z,35.05
2022-10-29T23:28:51.957Z,36.85
2022-10-29T23:31:23.356Z,40.97
2022-10-29T23:36:38.995Z,40.00
2022-10-29T23:39:06.113Z,40.35
2022-10-29T23:41:33.425Z,44.95
2022-10-29T23:44:00.651Z,35.95
2022-10-29T23:46:27.724Z,38.20
2022-10-29T23:48:54.994Z,40.25
2022-10-29T23:51:22.231Z,43.97
2022-10-29T23:53:51.818Z,41.90
2022-10-29T23:56:22.055Z,37.63
2022-10-29T23:58:49.161Z,37.88
