createdAt,value
2022-08-05T00:01:36.251Z,26.50
2022-08-05T00:04:16.848Z,26.50
2022-08-05T00:06:47.262Z,26.50
2022-08-05T00:09:21.103Z,26.50
2022-08-05T00:11:56.142Z,26.40
2022-08-05T00:14:31.383Z,26.40
2022-08-05T00:17:01.844Z,26.40
2022-08-05T00:19:33.616Z,26.40
2022-08-05T00:22:12.215Z,26.30
2022-08-05T00:24:42.599Z,26.30
2022-08-05T00:27:28.518Z,26.30
2022-08-05T00:29:58.624Z,26.30
2022-08-05T00:32:31.008Z,26.30
2022-08-05T00:35:07.089Z,26.30
2022-08-05T00:37:53.587Z,26.30
2022-08-05T00:40:29.269Z,26.30
2022-08-05T00:42:59.315Z,26.30
2022-08-05T00:45:38.735Z,26.30
2022-08-05T00:48:12.305Z,26.30
2022-08-05T00:50:44.270Z,26.30
2022-08-05T00:54:00.330Z,26.30
2022-08-05T00:56:03.660Z,26.20
2022-08-05T00:58:31.550Z,26.20
2022-08-05T01:00:59.481Z,26.20
2022-08-05T01:03:30.976Z,26.20
2022-08-05T01:06:01.450Z,26.10
2022-08-05T01:08:43.310Z,26.10
2022-08-05T01:11:22.163Z,26.00
2022-08-05T01:14:08.892Z,25.90
2022-08-05T01:16:48.358Z,25.90
2022-08-05T01:19:46.117Z,25.80
2022-08-05T01:22:30.807Z,25.70
2022-08-05T01:25:53.218Z,25.60
2022-08-05T01:28:33.270Z,25.50
2022-08-05T01:31:11.439Z,25.50
2022-08-05T01:33:49.364Z,25.50
2022-08-05T01:36:28.053Z,25.40
2022-08-05T01:39:00.301Z,25.40
2022-08-05T01:41:33.214Z,25.50
2022-08-05T01:44:03.110Z,25.50
2022-08-05T01:46:42.417Z,25.50
2022-08-05T01:49:23.724Z,25.50
2022-08-05T01:51:58.089Z,25.50
2022-08-05T01:54:29.708Z,25.40
2022-08-05T01:58:11.776Z,25.40
2022-08-05T01:59:52.061Z,25.40
2022-08-05T02:02:28.110Z,25.40
2022-08-05T02:04:59.298Z,25.40
2022-08-05T02:07:30.203Z,25.40
2022-08-05T02:09:59.193Z,25.40
2022-08-05T02:12:35.649Z,25.30
2022-08-05T02:15:12.499Z,25.30
2022-08-05T02:18:30.592Z,25.30
2022-08-05T02:20:41.103Z,25.30
2022-08-05T02:23:12.915Z,25.30
2022-08-05T02:25:49.079Z,25.30
2022-08-05T02:28:29.156Z,25.30
2022-08-05T02:31:04.167Z,25.30
2022-08-05T02:33:38.592Z,25.30
2022-08-05T02:36:10.015Z,25.30
2022-08-05T02:38:44.004Z,25.30
2022-08-05T02:41:23.956Z,25.30
2022-08-05T02:44:06.151Z,25.30
2022-08-05T02:46:58.753Z,25.30
2022-08-05T02:49:36.345Z,25.30
2022-08-05T02:52:08.799Z,25.30
2022-08-05T02:54:41.013Z,25.30
2022-08-05T02:58:10.420Z,25.40
2022-08-05T03:00:00.478Z,25.40
2022-08-05T03:02:35.924Z,25.50
2022-08-05T03:05:05.145Z,25.50
2022-08-05T03:07:59.299Z,25.50
2022-08-05T03:10:24.869Z,25.60
2022-08-05T03:12:54.496Z,25.70
2022-08-05T03:15:24.353Z,25.70
2022-08-05T03:17:55.989Z,25.70
2022-08-05T03:20:25.509Z,25.70
2022-08-05T03:22:55.191Z,25.70
2022-08-05T03:25:32.711Z,25.70
2022-08-05T03:28:03.646Z,25.70
2022-08-05T03:30:33.664Z,25.60
2022-08-05T03:33:05.616Z,25.60
2022-08-05T03:35:40.450Z,25.60
2022-08-05T03:38:09.593Z,25.60
2022-08-05T03:40:41.232Z,25.60
2022-08-05T03:43:58.363Z,25.60
2022-08-05T03:46:01.892Z,25.60
2022-08-05T03:48:35.525Z,25.60
2022-08-05T03:52:39.070Z,25.60
2022-08-05T03:55:50.441Z,25.70
2022-08-05T03:56:58.893Z,25.70
2022-08-05T03:59:47.093Z,25.70
2022-08-05T04:02:38.289Z,25.70
2022-08-05T04:05:10.267Z,25.70
2022-08-05T04:07:57.910Z,25.70
2022-08-05T04:10:30.819Z,25.70
2022-08-05T04:13:04.332Z,25.80
2022-08-05T04:15:33.141Z,25.80
2022-08-05T04:18:06.811Z,25.80
2022-08-05T04:20:36.752Z,25.80
2022-08-05T04:23:04.723Z,25.80
2022-08-05T04:25:57.779Z,25.90
2022-08-05T04:28:20.983Z,25.90
2022-08-05T04:30:59.046Z,25.90
2022-08-05T04:34:18.009Z,25.90
2022-08-05T04:36:46.272Z,25.90
2022-08-05T04:39:07.134Z,26.00
2022-08-05T04:41:36.667Z,26.00
2022-08-05T04:44:09.642Z,26.00
2022-08-05T04:46:38.669Z,26.10
2022-08-05T04:49:12.206Z,26.10
2022-08-05T04:51:44.257Z,26.10
2022-08-05T04:54:12.459Z,26.20
2022-08-05T04:56:40.682Z,26.20
2022-08-05T04:59:21.737Z,26.20
2022-08-05T05:02:07.372Z,26.20
2022-08-05T05:04:43.850Z,26.30
2022-08-05T05:07:18.103Z,26.30
2022-08-05T05:09:46.221Z,26.40
2022-08-05T05:12:14.932Z,26.40
2022-08-05T05:14:49.336Z,26.40
2022-08-05T05:17:23.866Z,26.50
2022-08-05T05:19:55.028Z,26.60
2022-08-05T05:22:26.790Z,26.60
2022-08-05T05:24:56.852Z,26.70
2022-08-05T05:27:41.527Z,26.80
2022-08-05T05:30:29.702Z,26.80
2022-08-05T05:33:03.849Z,26.90
2022-08-05T05:35:44.550Z,27.00
2022-08-05T05:38:14.438Z,27.10
2022-08-05T05:40:49.678Z,27.10
2022-08-05T05:43:22.281Z,27.20
2022-08-05T05:46:13.678Z,27.30
2022-08-05T05:48:46.075Z,27.40
2022-08-05T05:51:20.856Z,27.50
2022-08-05T05:53:58.196Z,27.70
2022-08-05T05:56:31.632Z,27.80
2022-08-05T05:59:03.371Z,28.00
2022-08-05T06:01:36.993Z,28.20
2022-08-05T06:04:05.617Z,28.40
2022-08-05T06:06:34.831Z,28.60
2022-08-05T06:09:04.461Z,28.80
2022-08-05T06:11:32.572Z,29.00
2022-08-05T06:14:00.759Z,29.20
2022-08-05T06:16:36.621Z,29.30
2022-08-05T06:19:07.362Z,29.50
2022-08-05T06:21:38.339Z,29.60
2022-08-05T06:24:11.839Z,29.70
2022-08-05T06:26:51.759Z,29.80
2022-08-05T06:29:43.233Z,29.90
2022-08-05T06:32:26.186Z,30.00
2022-08-05T06:34:57.797Z,30.10
2022-08-05T06:37:56.203Z,30.30
2022-08-05T06:40:20.554Z,30.40
2022-08-05T06:42:52.155Z,30.60
2022-08-05T06:46:03.057Z,30.80
2022-08-05T06:48:36.112Z,31.20
2022-08-05T06:50:57.963Z,31.70
2022-08-05T06:53:28.009Z,32.70
2022-08-05T06:55:58.361Z,33.80
2022-08-05T06:58:35.152Z,34.80
2022-08-05T07:01:07.014Z,35.60
2022-08-05T07:03:35.627Z,36.10
2022-08-05T07:06:05.786Z,36.30
2022-08-05T07:08:43.124Z,36.30
2022-08-05T07:11:22.627Z,36.60
2022-08-05T07:14:15.448Z,37.30
2022-08-05T07:17:56.390Z,38.20
2022-08-05T07:22:30.017Z,40.00
2022-08-05T07:25:23.655Z,40.60
2022-08-05T07:27:58.605Z,40.60
2022-08-05T07:30:32.411Z,40.40
2022-08-05T07:33:01.897Z,40.20
2022-08-05T07:36:02.813Z,39.80
2022-08-05T07:38:32.387Z,39.40
2022-08-05T07:42:08.288Z,39.10
2022-08-05T07:43:56.426Z,39.50
2022-08-05T07:46:26.368Z,40.30
2022-08-05T07:49:04.113Z,41.30
2022-08-05T07:51:40.611Z,42.40
2022-08-05T07:54:18.582Z,43.60
2022-08-05T07:57:01.306Z,44.90
2022-08-05T07:59:39.941Z,46.10
2022-08-05T08:02:15.624Z,47.40
2022-08-05T08:04:47.324Z,48.50
2022-08-05T08:07:15.796Z,49.50
2022-08-05T08:09:44.011Z,50.40
2022-08-05T08:12:34.993Z,51.20
2022-08-05T08:15:04.371Z,51.90
2022-08-05T08:17:32.820Z,52.50
2022-08-05T08:20:22.067Z,52.90
2022-08-05T08:22:52.914Z,53.30
2022-08-05T08:25:27.021Z,53.80
2022-08-05T08:28:11.428Z,54.20
2022-08-05T08:30:49.914Z,54.60
2022-08-05T08:33:19.168Z,54.90
2022-08-05T08:35:52.840Z,55.20
2022-08-05T08:38:35.103Z,55.50
2022-08-05T08:41:07.433Z,55.70
2022-08-05T08:45:23.002Z,56.00
2022-08-05T08:46:28.741Z,56.30
2022-08-05T08:49:07.936Z,56.60
2022-08-05T08:52:05.796Z,56.80
2022-08-05T08:54:37.868Z,57.00
2022-08-05T08:57:13.282Z,57.20
2022-08-05T08:59:47.472Z,57.20
2022-08-05T09:02:21.214Z,57.30
2022-08-05T09:05:16.011Z,57.30
2022-08-05T09:07:57.691Z,57.10
2022-08-05T09:10:29.512Z,56.60
2022-08-05T09:13:04.745Z,55.80
2022-08-05T09:15:37.012Z,54.60
2022-08-05T09:18:09.146Z,53.40
2022-08-05T09:20:38.186Z,52.00
2022-08-05T09:23:18.929Z,50.70
2022-08-05T09:26:00.367Z,49.40
2022-08-05T09:28:34.103Z,48.20
2022-08-05T09:31:43.975Z,47.30
2022-08-05T09:33:58.439Z,46.70
2022-08-05T09:36:45.718Z,46.70
2022-08-05T09:39:39.482Z,46.90
2022-08-05T09:42:20.247Z,47.20
2022-08-05T09:44:56.093Z,47.20
2022-08-05T09:47:30.670Z,47.10
2022-08-05T09:50:37.577Z,47.00
2022-08-05T09:53:06.913Z,46.80
2022-08-05T09:55:57.872Z,46.50
2022-08-05T09:58:26.937Z,46.20
2022-08-05T10:01:01.088Z,45.70
2022-08-05T10:03:56.675Z,45.20
2022-08-05T10:06:20.869Z,44.70
2022-08-05T10:08:50.441Z,44.10
2022-08-05T10:11:23.949Z,43.60
2022-08-05T10:13:59.287Z,43.10
2022-08-05T10:16:33.763Z,42.80
2022-08-05T10:19:08.535Z,42.40
2022-08-05T10:21:40.219Z,42.10
2022-08-05T10:24:13.051Z,41.70
2022-08-05T10:26:52.072Z,41.40
2022-08-05T10:29:23.426Z,41.10
2022-08-05T10:32:54.910Z,40.80
2022-08-05T10:34:40.813Z,40.60
2022-08-05T10:37:12.783Z,40.40
2022-08-05T10:39:59.311Z,40.30
2022-08-05T10:42:38.317Z,40.00
2022-08-05T10:45:23.870Z,39.80
2022-08-05T10:48:30.084Z,39.70
2022-08-05T10:51:01.004Z,39.50
2022-08-05T10:53:42.538Z,39.30
2022-08-05T10:56:25.056Z,39.20
2022-08-05T10:59:12.179Z,39.10
2022-08-05T11:01:54.674Z,39.00
2022-08-05T11:04:31.669Z,39.00
2022-08-05T11:07:11.836Z,38.90
2022-08-05T11:09:46.741Z,38.90
2022-08-05T11:12:45.399Z,38.80
2022-08-05T11:15:21.519Z,38.70
2022-08-05T11:17:58.985Z,38.70
2022-08-05T11:20:46.009Z,38.60
2022-08-05T11:24:04.359Z,38.50
2022-08-05T11:26:32.118Z,38.40
2022-08-05T11:29:12.052Z,38.30
2022-08-05T11:31:57.608Z,38.20
2022-08-05T11:34:52.125Z,38.10
2022-08-05T11:38:30.792Z,38.00
2022-08-05T11:41:15.497Z,37.90
2022-08-05T11:44:06.730Z,37.90
2022-08-05T11:46:37.797Z,37.80
2022-08-05T11:49:25.536Z,37.80
2022-08-05T11:51:54.324Z,37.80
2022-08-05T11:54:33.369Z,37.80
2022-08-05T11:57:08.418Z,37.70
2022-08-05T11:59:52.917Z,37.60
2022-08-05T12:02:31.566Z,37.50
2022-08-05T12:05:07.558Z,37.50
2022-08-05T12:08:10.228Z,37.50
2022-08-05T12:10:43.018Z,37.50
2022-08-05T12:13:27.809Z,37.50
2022-08-05T12:16:14.894Z,37.60
2022-08-05T12:18:52.250Z,37.60
2022-08-05T12:21:23.640Z,37.70
2022-08-05T12:24:04.740Z,37.70
2022-08-05T12:26:35.627Z,37.60
2022-08-05T12:29:04.902Z,37.50
2022-08-05T12:31:46.003Z,37.60
2022-08-05T12:34:21.577Z,37.50
2022-08-05T12:36:53.257Z,37.50
2022-08-05T12:39:22.004Z,37.50
2022-08-05T12:41:57.898Z,37.50
2022-08-05T12:44:33.597Z,37.50
2022-08-05T12:47:04.352Z,37.40
2022-08-05T12:50:04.652Z,37.20
2022-08-05T12:52:38.641Z,37.10
2022-08-05T12:55:25.338Z,36.90
2022-08-05T12:58:39.045Z,36.80
2022-08-05T13:02:02.359Z,36.70
2022-08-05T13:03:41.645Z,36.50
2022-08-05T13:06:15.889Z,36.50
2022-08-05T13:08:50.955Z,36.40
2022-08-05T13:11:25.538Z,36.30
2022-08-05T13:14:20.378Z,36.30
2022-08-05T13:16:56.392Z,36.20
2022-08-05T13:19:40.398Z,36.20
2022-08-05T13:22:29.740Z,36.20
2022-08-05T13:25:00.301Z,36.20
2022-08-05T13:27:37.909Z,36.20
2022-08-05T13:30:34.787Z,36.20
2022-08-05T13:32:56.443Z,36.20
2022-08-05T13:35:26.411Z,36.20
2022-08-05T13:38:19.978Z,36.20
2022-08-05T13:40:56.647Z,36.20
2022-08-05T13:43:24.525Z,36.10
2022-08-05T13:46:12.569Z,36.10
2022-08-05T13:48:57.409Z,36.00
2022-08-05T13:51:36.490Z,36.00
2022-08-05T13:54:11.785Z,36.00
2022-08-05T13:56:44.992Z,35.90
2022-08-05T13:59:19.582Z,35.90
2022-08-05T14:01:59.236Z,35.90
2022-08-05T14:04:51.098Z,35.80
2022-08-05T14:07:25.623Z,35.80
2022-08-05T14:10:12.598Z,35.70
2022-08-05T14:12:42.819Z,35.60
2022-08-05T14:16:05.754Z,35.60
2022-08-05T14:18:00.669Z,35.60
2022-08-05T14:20:29.630Z,35.40
2022-08-05T14:22:59.429Z,35.40
2022-08-05T14:25:28.420Z,35.40
2022-08-05T14:27:58.705Z,35.40
2022-08-05T14:30:27.789Z,35.30
2022-08-05T14:32:56.683Z,35.30
2022-08-05T14:35:36.266Z,35.40
2022-08-05T14:38:06.875Z,35.50
2022-08-05T14:40:55.222Z,35.60
2022-08-05T14:44:02.551Z,35.70
2022-08-05T14:46:12.635Z,35.80
2022-08-05T14:48:40.663Z,35.90
2022-08-05T14:51:09.634Z,35.90
2022-08-05T14:53:45.335Z,36.00
2022-08-05T14:56:33.209Z,36.10
2022-08-05T14:59:01.443Z,36.10
2022-08-05T15:01:47.895Z,36.10
2022-08-05T15:04:20.360Z,36.20
2022-08-05T15:06:50.341Z,36.20
2022-08-05T15:09:54.252Z,36.10
2022-08-05T15:12:09.512Z,36.10
2022-08-05T15:14:43.115Z,36.10
2022-08-05T15:17:46.222Z,36.10
2022-08-05T15:20:07.573Z,36.10
2022-08-05T15:22:37.719Z,36.00
2022-08-05T15:25:11.877Z,36.00
2022-08-05T15:27:42.949Z,35.90
2022-08-05T15:30:20.561Z,35.90
2022-08-05T15:32:50.508Z,35.80
2022-08-05T15:35:18.552Z,35.70
2022-08-05T15:38:32.952Z,35.70
2022-08-05T15:41:01.107Z,35.60
2022-08-05T15:43:27.386Z,35.50
2022-08-05T15:46:00.225Z,35.50
2022-08-05T15:48:29.619Z,35.40
2022-08-05T15:50:58.183Z,35.30
2022-08-05T15:53:38.544Z,35.30
2022-08-05T15:56:21.470Z,35.20
2022-08-05T15:58:49.906Z,35.10
2022-08-05T16:01:19.059Z,35.10
2022-08-05T16:03:50.503Z,35.00
2022-08-05T16:06:19.981Z,34.90
2022-08-05T16:08:50.291Z,34.90
2022-08-05T16:11:42.650Z,34.90
2022-08-05T16:14:17.488Z,34.90
2022-08-05T16:16:46.221Z,34.90
2022-08-05T16:19:25.569Z,34.90
2022-08-05T16:22:03.372Z,34.90
2022-08-05T16:24:41.732Z,34.90
2022-08-05T16:27:47.147Z,34.80
2022-08-05T16:30:23.401Z,34.80
2022-08-05T16:32:55.383Z,34.70
2022-08-05T16:35:28.313Z,34.70
2022-08-05T16:38:15.642Z,34.60
2022-08-05T16:40:55.076Z,34.50
2022-08-05T16:43:26.353Z,34.40
2022-08-05T16:46:06.234Z,34.30
2022-08-05T16:48:36.597Z,34.30
2022-08-05T16:51:09.837Z,34.20
2022-08-05T16:54:04.738Z,34.10
2022-08-05T16:56:33.516Z,34.10
2022-08-05T16:59:07.507Z,34.00
2022-08-05T17:01:53.884Z,33.90
2022-08-05T17:04:26.745Z,33.80
2022-08-05T17:06:55.334Z,33.70
2022-08-05T17:09:23.426Z,33.60
2022-08-05T17:11:56.012Z,33.60
2022-08-05T17:14:37.633Z,33.50
2022-08-05T17:17:14.322Z,33.40
2022-08-05T17:19:45.574Z,33.30
2022-08-05T17:22:24.932Z,33.20
2022-08-05T17:24:57.016Z,33.20
2022-08-05T17:27:25.588Z,33.10
2022-08-05T17:30:00.647Z,33.00
2022-08-05T17:32:32.273Z,33.00
2022-08-05T17:35:02.993Z,32.90
2022-08-05T17:37:41.545Z,32.80
2022-08-05T17:40:15.168Z,32.80
2022-08-05T17:42:51.388Z,32.70
2022-08-05T17:45:22.927Z,32.60
2022-08-05T17:47:55.024Z,32.60
2022-08-05T17:50:28.621Z,32.50
2022-08-05T17:52:59.845Z,32.50
2022-08-05T17:55:38.082Z,32.40
2022-08-05T17:58:09.715Z,32.40
2022-08-05T18:00:45.550Z,32.30
2022-08-05T18:06:11.522Z,32.20
2022-08-05T18:08:45.061Z,32.10
2022-08-05T18:11:24.534Z,32.10
2022-08-05T18:14:03.491Z,32.00
2022-08-05T18:16:33.703Z,31.90
2022-08-05T18:19:01.642Z,31.80
2022-08-05T18:22:08.646Z,31.70
2022-08-05T18:24:17.687Z,31.70
2022-08-05T18:26:45.585Z,31.60
2022-08-05T18:29:16.737Z,31.50
2022-08-05T18:31:46.717Z,31.40
2022-08-05T18:34:17.652Z,31.40
2022-08-05T18:36:50.023Z,31.30
2022-08-05T18:39:42.489Z,31.30
2022-08-05T18:42:10.939Z,31.20
2022-08-05T18:44:51.487Z,31.20
2022-08-05T18:47:26.641Z,31.10
2022-08-05T18:50:12.948Z,31.10
2022-08-05T18:52:50.876Z,31.00
2022-08-05T18:55:20.325Z,31.00
2022-08-05T18:57:52.793Z,30.90
2022-08-05T19:00:28.807Z,30.80
2022-08-05T19:03:03.663Z,30.80
2022-08-05T19:06:13.219Z,30.80
2022-08-05T19:08:22.234Z,30.70
2022-08-05T19:11:04.737Z,30.60
2022-08-05T19:13:36.121Z,30.60
2022-08-05T19:16:05.860Z,30.60
2022-08-05T19:18:53.917Z,30.50
2022-08-05T19:21:25.897Z,30.60
2022-08-05T19:24:05.239Z,30.50
2022-08-05T19:26:54.872Z,30.40
2022-08-05T19:29:24.295Z,30.30
2022-08-05T19:32:03.607Z,30.20
2022-08-05T19:34:33.878Z,30.10
2022-08-05T19:37:02.118Z,30.00
2022-08-05T19:39:30.522Z,29.90
2022-08-05T19:42:07.289Z,29.80
2022-08-05T19:44:44.579Z,29.70
2022-08-05T19:47:16.128Z,29.50
2022-08-05T19:49:46.936Z,29.40
2022-08-05T19:52:30.228Z,29.30
2022-08-05T19:55:08.819Z,29.20
2022-08-05T19:58:19.749Z,29.10
2022-08-05T20:00:37.596Z,29.00
2022-08-05T20:03:08.801Z,28.90
2022-08-05T20:05:43.396Z,28.80
2022-08-05T20:08:18.599Z,28.70
2022-08-05T20:10:49.657Z,28.60
2022-08-05T20:13:18.073Z,28.50
2022-08-05T20:15:58.351Z,28.50
2022-08-05T20:18:35.147Z,28.40
2022-08-05T20:21:07.468Z,28.30
2022-08-05T20:23:39.930Z,28.20
2022-08-05T20:26:20.456Z,28.20
2022-08-05T20:28:50.657Z,28.10
2022-08-05T20:31:21.598Z,28.00
2022-08-05T20:33:51.122Z,28.00
2022-08-05T20:36:21.135Z,27.90
2022-08-05T20:38:54.208Z,27.80
2022-08-05T20:41:27.292Z,27.80
2022-08-05T20:44:16.893Z,27.70
2022-08-05T20:46:46.414Z,27.60
2022-08-05T20:49:15.184Z,27.60
2022-08-05T20:51:54.178Z,27.50
2022-08-05T20:54:22.436Z,27.40
2022-08-05T20:56:52.652Z,27.40
2022-08-05T20:59:26.557Z,27.30
2022-08-05T21:01:57.837Z,27.20
2022-08-05T21:04:26.998Z,27.20
2022-08-05T21:06:56.516Z,27.20
2022-08-05T21:09:24.450Z,27.10
2022-08-05T21:12:09.311Z,27.10
2022-08-05T21:14:39.505Z,27.10
2022-08-05T21:17:07.442Z,27.10
2022-08-05T21:19:46.767Z,27.10
2022-08-05T21:22:23.509Z,27.10
2022-08-05T21:24:54.160Z,27.10
2022-08-05T21:27:25.198Z,27.10
2022-08-05T21:29:55.515Z,27.10
2022-08-05T21:32:24.615Z,27.10
2022-08-05T21:35:06.679Z,27.00
2022-08-05T21:37:41.388Z,27.00
2022-08-05T21:40:13.667Z,27.00
2022-08-05T21:42:44.500Z,26.90
2022-08-05T21:45:24.267Z,26.90
2022-08-05T21:47:57.208Z,26.90
2022-08-05T21:50:26.372Z,26.90
2022-08-05T21:52:58.772Z,26.80
2022-08-05T21:56:00.950Z,26.80
2022-08-05T21:58:20.261Z,26.80
2022-08-05T22:00:52.917Z,26.70
2022-08-05T22:03:48.538Z,26.70
2022-08-05T22:06:09.288Z,26.70
2022-08-05T22:08:42.510Z,26.60
2022-08-05T22:11:11.893Z,26.60
2022-08-05T22:14:05.792Z,26.50
2022-08-05T22:16:41.866Z,26.40
2022-08-05T22:20:03.432Z,26.30
2022-08-05T22:22:08.924Z,26.20
2022-08-05T22:24:56.105Z,26.10
2022-08-05T22:28:09.152Z,26.00
2022-08-05T22:30:32.490Z,25.90
2022-08-05T22:33:04.040Z,25.90
2022-08-05T22:35:49.128Z,25.80
2022-08-05T22:38:18.962Z,25.70
2022-08-05T22:40:55.128Z,25.70
2022-08-05T22:43:36.839Z,25.60
2022-08-05T22:46:13.343Z,25.50
2022-08-05T22:48:48.882Z,25.40
2022-08-05T22:51:23.189Z,25.40
2022-08-05T22:54:05.057Z,25.40
2022-08-05T22:56:34.317Z,25.30
2022-08-05T22:59:03.174Z,25.20
2022-08-05T23:02:04.802Z,25.20
2022-08-05T23:04:34.695Z,25.10
2022-08-05T23:07:02.961Z,25.10
2022-08-05T23:09:58.256Z,25.10
2022-08-05T23:12:24.047Z,25.00
2022-08-05T23:14:52.549Z,25.00
2022-08-05T23:17:34.143Z,25.00
2022-08-05T23:20:03.798Z,25.10
2022-08-05T23:22:33.395Z,25.00
2022-08-05T23:25:01.212Z,25.10
2022-08-05T23:27:42.528Z,25.10
2022-08-05T23:30:18.461Z,25.10
2022-08-05T23:32:46.366Z,25.10
2022-08-05T23:35:17.389Z,25.10
2022-08-05T23:37:45.354Z,25.10
2022-08-05T23:40:15.559Z,25.10
2022-08-05T23:42:47.224Z,25.00
2022-08-05T23:45:15.857Z,25.00
2022-08-05T23:47:47.574Z,24.90
2022-08-05T23:50:19.950Z,24.90
2022-08-05T23:52:50.154Z,24.90
2022-08-05T23:55:19.833Z,24.80
2022-08-05T23:57:51.220Z,24.80
