createdAt,value
2019-03-10T00:00:37.535Z,6.90
2019-03-10T00:03:07.037Z,6.80
2019-03-10T00:05:36.392Z,6.70
2019-03-10T00:08:07.839Z,6.60
2019-03-10T00:10:37.302Z,6.50
2019-03-10T00:13:06.835Z,6.40
2019-03-10T00:15:36.241Z,6.30
2019-03-10T00:18:05.808Z,6.20
2019-03-10T00:20:35.464Z,6.20
2019-03-10T00:23:05.131Z,6.40
2019-03-10T00:25:34.687Z,6.50
2019-03-10T00:28:04.350Z,6.50
2019-03-10T00:30:33.767Z,6.60
2019-03-10T00:33:03.386Z,6.60
2019-03-10T00:35:32.887Z,6.60
2019-03-10T00:38:02.346Z,6.60
2019-03-10T00:41:07.510Z,6.50
2019-03-10T00:44:19.676Z,6.40
2019-03-10T00:47:34.821Z,6.30
2019-03-10T00:50:42.356Z,6.30
2019-03-10T00:53:11.918Z,6.50
2019-03-10T00:55:41.343Z,6.60
2019-03-10T00:58:10.641Z,6.60
2019-03-10T01:00:40.043Z,6.70
2019-03-10T01:03:09.629Z,6.80
2019-03-10T01:05:39.255Z,6.90
2019-03-10T01:08:08.865Z,7.00
2019-03-10T01:10:38.382Z,7.10
2019-03-10T01:13:08.146Z,7.20
2019-03-10T01:15:37.729Z,7.30
2019-03-10T01:18:07.619Z,7.40
2019-03-10T01:20:37.616Z,7.40
2019-03-10T01:23:06.961Z,7.40
2019-03-10T01:25:36.464Z,7.40
2019-03-10T01:28:06.136Z,7.40
2019-03-10T01:30:42.415Z,7.40
2019-03-10T01:34:04.907Z,7.40
2019-03-10T01:36:32.978Z,7.40
2019-03-10T01:39:02.459Z,7.20
2019-03-10T01:41:31.803Z,7.10
2019-03-10T01:44:01.351Z,7.10
2019-03-10T01:46:30.840Z,7.10
2019-03-10T01:49:00.176Z,7.10
2019-03-10T01:51:29.611Z,7.00
2019-03-10T01:53:59.054Z,7.00
2019-03-10T01:56:28.515Z,7.00
2019-03-10T01:58:58.430Z,7.00
2019-03-10T02:01:27.936Z,7.00
2019-03-10T02:03:57.339Z,7.00
2019-03-10T02:06:26.876Z,7.00
2019-03-10T02:08:56.433Z,7.00
2019-03-10T02:11:25.794Z,6.90
2019-03-10T02:13:55.370Z,6.90
2019-03-10T02:16:25.024Z,6.80
2019-03-10T02:18:54.574Z,6.80
2019-03-10T02:21:24.251Z,6.80
2019-03-10T02:23:53.691Z,6.90
2019-03-10T02:26:23.238Z,7.00
2019-03-10T02:28:52.784Z,7.00
2019-03-10T02:31:22.292Z,7.00
2019-03-10T02:33:51.869Z,7.10
2019-03-10T02:36:21.425Z,7.20
2019-03-10T02:38:50.913Z,7.20
2019-03-10T02:41:20.672Z,7.30
2019-03-10T02:43:50.068Z,7.40
2019-03-10T02:46:19.635Z,7.60
2019-03-10T02:48:49.085Z,7.80
2019-03-10T02:51:18.640Z,7.80
2019-03-10T02:53:48.084Z,7.80
2019-03-10T02:56:17.653Z,7.80
2019-03-10T02:58:47.270Z,7.80
2019-03-10T03:01:16.770Z,7.80
2019-03-10T03:03:46.311Z,7.90
2019-03-10T03:06:15.783Z,7.90
2019-03-10T03:08:45.344Z,7.90
2019-03-10T03:11:14.911Z,7.90
2019-03-10T03:13:44.460Z,7.80
2019-03-10T03:16:14.067Z,7.80
2019-03-10T03:18:43.643Z,7.70
2019-03-10T03:21:13.153Z,7.60
2019-03-10T03:23:42.946Z,7.60
2019-03-10T03:26:12.304Z,7.50
2019-03-10T03:28:42.082Z,7.50
2019-03-10T03:31:11.455Z,7.50
2019-03-10T03:33:40.948Z,7.40
2019-03-10T03:36:17.814Z,7.40
2019-03-10T03:38:50.820Z,7.30
2019-03-10T03:41:21.151Z,7.20
2019-03-10T03:43:50.669Z,7.20
2019-03-10T03:46:20.054Z,7.10
2019-03-10T03:48:49.561Z,7.10
2019-03-10T03:51:18.854Z,7.00
2019-03-10T03:53:48.205Z,7.00
2019-03-10T03:56:17.521Z,7.00
2019-03-10T03:58:47.133Z,7.10
2019-03-10T04:01:20.080Z,7.00
2019-03-10T04:03:49.451Z,7.00
2019-03-10T04:06:18.812Z,7.10
2019-03-10T04:08:48.555Z,7.00
2019-03-10T04:11:17.897Z,6.90
2019-03-10T04:13:47.686Z,7.00
2019-03-10T04:16:17.072Z,6.90
2019-03-10T04:18:46.734Z,7.00
2019-03-10T04:21:16.118Z,6.90
2019-03-10T04:23:45.490Z,6.90
2019-03-10T04:26:15.002Z,6.90
2019-03-10T04:28:44.586Z,6.90
2019-03-10T04:31:14.047Z,6.80
2019-03-10T04:33:43.776Z,6.90
2019-03-10T04:36:13.135Z,6.90
2019-03-10T04:38:42.815Z,6.90
2019-03-10T04:41:12.153Z,6.90
2019-03-10T04:43:41.735Z,6.80
2019-03-10T04:46:11.414Z,6.80
2019-03-10T04:48:41.056Z,6.80
2019-03-10T04:51:10.505Z,6.70
2019-03-10T04:53:41.278Z,6.70
2019-03-10T04:56:15.334Z,6.70
2019-03-10T04:58:48.534Z,6.70
2019-03-10T05:01:18.008Z,6.70
2019-03-10T05:03:47.338Z,6.60
2019-03-10T05:06:16.830Z,6.60
2019-03-10T05:08:46.174Z,6.60
2019-03-10T05:11:15.645Z,6.60
2019-03-10T05:13:45.162Z,6.60
2019-03-10T05:16:14.758Z,6.60
2019-03-10T05:18:44.192Z,6.60
2019-03-10T05:21:13.706Z,6.60
2019-03-10T05:23:44.262Z,6.70
2019-03-10T05:26:14.830Z,6.60
2019-03-10T05:28:45.863Z,6.60
2019-03-10T05:31:15.250Z,6.70
2019-03-10T05:33:44.690Z,6.70
2019-03-10T05:36:14.012Z,6.60
2019-03-10T05:38:43.565Z,6.70
2019-03-10T05:41:13.078Z,6.60
2019-03-10T05:43:42.675Z,6.60
2019-03-10T05:46:12.186Z,6.50
2019-03-10T05:48:41.691Z,6.50
2019-03-10T05:51:11.350Z,6.40
2019-03-10T05:53:40.769Z,6.40
2019-03-10T05:56:10.485Z,6.40
2019-03-10T05:58:40.031Z,6.40
2019-03-10T06:01:09.451Z,6.30
2019-03-10T06:03:38.946Z,6.40
2019-03-10T06:06:08.576Z,6.40
2019-03-10T06:08:38.140Z,6.40
2019-03-10T06:11:07.603Z,6.40
2019-03-10T06:13:37.169Z,6.50
2019-03-10T06:16:06.798Z,6.50
2019-03-10T06:18:36.399Z,6.50
2019-03-10T06:21:05.751Z,6.50
2019-03-10T06:23:35.459Z,6.50
2019-03-10T06:26:04.916Z,6.50
2019-03-10T06:28:34.503Z,6.50
2019-03-10T06:31:04.087Z,6.60
2019-03-10T06:33:33.703Z,6.60
2019-03-10T06:36:03.176Z,6.70
2019-03-10T06:38:32.839Z,6.70
2019-03-10T06:41:02.298Z,6.80
2019-03-10T06:43:31.985Z,6.90
2019-03-10T06:46:01.598Z,6.80
2019-03-10T06:48:30.951Z,6.80
2019-03-10T06:51:00.853Z,6.90
2019-03-10T06:53:30.210Z,6.80
2019-03-10T06:56:00.502Z,6.80
2019-03-10T06:58:30.037Z,6.80
2019-03-10T07:00:59.643Z,6.80
2019-03-10T07:03:29.143Z,7.00
2019-03-10T07:05:59.053Z,7.00
2019-03-10T07:08:28.713Z,7.10
2019-03-10T07:10:58.079Z,7.20
2019-03-10T07:13:27.538Z,7.20
2019-03-10T07:15:56.919Z,7.30
2019-03-10T07:18:26.424Z,7.40
2019-03-10T07:20:57.792Z,7.50
2019-03-10T07:23:27.440Z,7.70
2019-03-10T07:26:06.836Z,8.10
2019-03-10T07:28:44.907Z,8.20
2019-03-10T07:31:36.344Z,8.30
2019-03-10T07:34:30.706Z,8.60
2019-03-10T07:37:24.923Z,8.80
2019-03-10T07:40:23.071Z,9.20
2019-03-10T07:43:20.760Z,9.20
2019-03-10T07:46:18.762Z,9.40
2019-03-10T07:49:18.139Z,9.40
2019-03-10T07:52:06.850Z,9.50
2019-03-10T07:54:52.681Z,9.70
2019-03-10T07:57:40.983Z,9.80
2019-03-10T08:00:35.373Z,9.80
2019-03-10T08:03:23.842Z,9.90
2019-03-10T08:06:05.753Z,9.80
2019-03-10T08:08:44.839Z,9.90
2019-03-10T08:11:18.994Z,9.80
2019-03-10T08:13:55.117Z,9.80
2019-03-10T08:16:43.496Z,9.70
2019-03-10T08:19:22.376Z,9.60
2019-03-10T08:22:10.769Z,9.50
2019-03-10T08:25:08.409Z,9.50
2019-03-10T08:28:02.832Z,9.50
2019-03-10T08:30:50.260Z,9.50
2019-03-10T08:33:34.523Z,9.50
2019-03-10T08:36:21.837Z,9.40
2019-03-10T08:39:13.328Z,9.50
2019-03-10T08:42:04.817Z,9.40
2019-03-10T08:44:56.013Z,9.50
2019-03-10T08:47:35.438Z,9.50
2019-03-10T08:50:30.213Z,9.60
2019-03-10T08:53:08.526Z,9.50
2019-03-10T08:55:56.855Z,9.50
2019-03-10T08:58:40.770Z,9.50
2019-03-10T09:01:35.403Z,9.50
2019-03-10T09:04:12.234Z,9.50
2019-03-10T09:07:03.837Z,9.60
2019-03-10T09:09:51.112Z,9.70
2019-03-10T09:12:32.883Z,9.70
2019-03-10T09:15:22.364Z,9.80
2019-03-10T09:18:11.733Z,9.90
2019-03-10T09:21:06.227Z,10.00
2019-03-10T09:24:00.821Z,10.00
2019-03-10T09:26:42.002Z,10.10
2019-03-10T09:29:19.058Z,10.10
2019-03-10T09:32:07.688Z,10.10
2019-03-10T09:35:01.029Z,10.10
2019-03-10T09:37:48.358Z,10.20
2019-03-10T09:40:40.149Z,10.30
2019-03-10T09:43:27.790Z,10.30
2019-03-10T09:46:03.122Z,10.20
2019-03-10T09:49:03.848Z,10.10
2019-03-10T09:51:58.000Z,10.10
2019-03-10T09:55:01.902Z,10.10
2019-03-10T09:57:53.243Z,10.10
2019-03-10T10:00:51.360Z,10.10
2019-03-10T10:03:40.175Z,10.10
2019-03-10T10:06:19.619Z,10.10
2019-03-10T10:08:56.416Z,10.10
2019-03-10T10:11:48.456Z,10.20
2019-03-10T10:14:40.513Z,10.20
2019-03-10T10:17:22.357Z,10.40
2019-03-10T10:20:17.912Z,10.50
2019-03-10T10:23:09.208Z,10.60
2019-03-10T10:25:58.199Z,10.70
2019-03-10T10:28:38.892Z,10.70
2019-03-10T10:31:26.260Z,10.80
2019-03-10T10:34:14.775Z,10.90
2019-03-10T10:37:12.169Z,11.00
2019-03-10T10:39:59.861Z,11.20
2019-03-10T10:43:00.569Z,11.20
2019-03-10T10:45:47.894Z,11.20
2019-03-10T10:48:39.311Z,11.10
2019-03-10T10:51:19.833Z,11.10
2019-03-10T10:54:10.718Z,11.20
2019-03-10T10:57:11.216Z,11.40
2019-03-10T10:59:52.625Z,11.40
2019-03-10T11:02:59.264Z,11.50
2019-03-10T11:05:47.900Z,11.50
2019-03-10T11:08:30.064Z,11.40
2019-03-10T11:11:34.080Z,11.40
2019-03-10T11:14:21.701Z,11.60
2019-03-10T11:16:58.864Z,11.70
2019-03-10T11:19:41.268Z,11.50
2019-03-10T11:22:20.504Z,11.40
2019-03-10T11:24:58.717Z,11.30
2019-03-10T11:27:49.936Z,11.30
2019-03-10T11:30:36.993Z,11.30
2019-03-10T11:33:34.684Z,11.30
2019-03-10T11:36:26.692Z,11.50
2019-03-10T11:39:06.167Z,11.60
2019-03-10T11:42:06.908Z,11.70
2019-03-10T11:45:04.581Z,11.70
2019-03-10T11:47:53.771Z,11.90
2019-03-10T11:50:54.805Z,12.00
2019-03-10T11:53:46.565Z,12.00
2019-03-10T11:56:33.630Z,11.90
2019-03-10T11:59:14.252Z,11.90
2019-03-10T12:02:15.617Z,11.90
2019-03-10T12:05:06.712Z,12.00
2019-03-10T12:07:54.172Z,12.20
2019-03-10T12:10:24.092Z,12.00
2019-03-10T12:12:53.819Z,11.90
2019-03-10T12:15:23.438Z,11.80
2019-03-10T12:17:53.094Z,11.80
2019-03-10T12:20:23.250Z,11.80
2019-03-10T12:22:52.844Z,11.60
2019-03-10T12:25:23.000Z,11.50
2019-03-10T12:27:52.615Z,11.50
2019-03-10T12:30:22.072Z,11.50
2019-03-10T12:32:52.017Z,11.50
2019-03-10T12:35:22.041Z,11.50
2019-03-10T12:37:52.218Z,11.60
2019-03-10T12:40:21.892Z,11.80
2019-03-10T12:42:51.748Z,11.90
2019-03-10T12:45:21.384Z,12.00
2019-03-10T12:47:51.017Z,12.20
2019-03-10T12:50:20.753Z,12.40
2019-03-10T12:52:50.779Z,12.50
2019-03-10T12:55:20.629Z,12.50
2019-03-10T12:57:50.436Z,12.60
2019-03-10T13:00:20.691Z,12.30
2019-03-10T13:02:50.247Z,12.10
2019-03-10T13:05:19.809Z,12.10
2019-03-10T13:07:49.509Z,12.00
2019-03-10T13:10:19.126Z,12.00
2019-03-10T13:12:49.240Z,12.00
2019-03-10T13:15:19.254Z,12.10
2019-03-10T13:17:48.769Z,12.10
2019-03-10T13:20:27.856Z,12.00
2019-03-10T13:22:49.745Z,12.00
2019-03-10T13:25:19.373Z,11.90
2019-03-10T13:27:49.231Z,12.00
2019-03-10T13:30:19.154Z,12.00
2019-03-10T13:32:48.698Z,12.00
2019-03-10T13:35:18.366Z,12.00
2019-03-10T13:37:48.056Z,12.10
2019-03-10T13:40:17.692Z,12.20
2019-03-10T13:42:47.246Z,12.30
2019-03-10T13:45:17.363Z,12.40
2019-03-10T13:47:47.181Z,12.50
2019-03-10T13:50:16.880Z,12.50
2019-03-10T13:52:46.291Z,12.60
2019-03-10T13:55:16.443Z,12.70
2019-03-10T13:57:46.269Z,12.70
2019-03-10T14:00:19.148Z,12.50
2019-03-10T14:02:49.049Z,12.30
2019-03-10T14:05:18.569Z,12.20
2019-03-10T14:07:48.264Z,12.20
2019-03-10T14:10:17.959Z,12.30
2019-03-10T14:12:47.831Z,12.40
2019-03-10T14:15:17.531Z,12.40
2019-03-10T14:17:47.380Z,12.50
2019-03-10T14:20:17.032Z,12.50
2019-03-10T14:22:46.833Z,12.70
2019-03-10T14:25:16.707Z,12.70
2019-03-10T14:27:46.449Z,12.80
2019-03-10T14:30:16.840Z,12.60
2019-03-10T14:32:46.963Z,12.70
2019-03-10T14:35:17.292Z,12.70
2019-03-10T14:37:46.990Z,12.60
2019-03-10T14:40:17.332Z,12.50
2019-03-10T14:42:47.035Z,12.40
2019-03-10T14:45:16.594Z,12.10
2019-03-10T14:47:46.609Z,12.00
2019-03-10T14:50:17.025Z,11.90
2019-03-10T14:52:46.960Z,11.70
2019-03-10T14:55:17.107Z,12.00
2019-03-10T14:57:46.868Z,12.10
2019-03-10T15:00:19.458Z,12.10
2019-03-10T15:02:49.403Z,12.00
2019-03-10T15:05:19.284Z,12.00
2019-03-10T15:07:49.095Z,11.80
2019-03-10T15:10:19.005Z,11.30
2019-03-10T15:12:48.577Z,10.90
2019-03-10T15:15:22.662Z,10.90
2019-03-10T15:17:50.050Z,10.80
2019-03-10T15:20:21.583Z,10.70
2019-03-10T15:22:51.219Z,10.60
2019-03-10T15:25:20.885Z,10.50
2019-03-10T15:27:50.798Z,10.60
2019-03-10T15:30:20.540Z,10.80
2019-03-10T15:32:50.300Z,10.90
2019-03-10T15:35:20.102Z,11.10
2019-03-10T15:37:50.057Z,11.20
2019-03-10T15:40:20.070Z,11.20
2019-03-10T15:42:50.409Z,11.30
2019-03-10T15:45:20.755Z,11.30
2019-03-10T15:47:50.514Z,11.30
2019-03-10T15:50:22.406Z,11.20
2019-03-10T15:52:52.514Z,11.10
2019-03-10T15:55:22.391Z,11.20
2019-03-10T15:57:52.267Z,11.10
2019-03-10T16:00:23.547Z,11.20
2019-03-10T16:02:53.757Z,11.10
2019-03-10T16:05:23.639Z,11.00
2019-03-10T16:07:53.687Z,11.10
2019-03-10T16:10:23.561Z,11.10
2019-03-10T16:12:53.347Z,11.00
2019-03-10T16:15:23.074Z,10.90
2019-03-10T16:17:52.896Z,10.90
2019-03-10T16:20:22.681Z,10.80
2019-03-10T16:22:52.363Z,10.70
2019-03-10T16:25:22.470Z,10.60
2019-03-10T16:27:52.113Z,10.50
2019-03-10T16:30:22.013Z,10.50
2019-03-10T16:32:52.007Z,10.40
2019-03-10T16:35:22.708Z,10.30
2019-03-10T16:37:52.591Z,10.10
2019-03-10T16:40:22.740Z,10.10
2019-03-10T16:42:52.568Z,10.00
2019-03-10T16:45:22.899Z,10.00
2019-03-10T16:47:52.856Z,9.90
2019-03-10T16:50:22.647Z,9.90
2019-03-10T16:52:52.328Z,9.70
2019-03-10T16:55:22.502Z,9.60
2019-03-10T16:57:52.484Z,9.50
2019-03-10T17:00:22.381Z,9.50
2019-03-10T17:02:52.364Z,9.50
2019-03-10T17:05:22.354Z,9.50
2019-03-10T17:07:52.501Z,9.40
2019-03-10T17:10:22.329Z,9.30
2019-03-10T17:12:52.546Z,9.30
2019-03-10T17:15:22.457Z,9.20
2019-03-10T17:17:52.677Z,9.10
2019-03-10T17:20:22.465Z,9.00
2019-03-10T17:22:52.248Z,9.10
2019-03-10T17:25:22.251Z,9.00
2019-03-10T17:27:52.534Z,9.00
2019-03-10T17:30:22.555Z,9.00
2019-03-10T17:32:53.170Z,8.90
2019-03-10T17:35:23.211Z,8.80
2019-03-10T17:37:54.259Z,8.80
2019-03-10T17:40:24.356Z,8.70
2019-03-10T17:42:54.770Z,8.70
2019-03-10T17:45:24.616Z,8.70
2019-03-10T17:47:54.956Z,8.80
2019-03-10T17:50:24.739Z,8.90
2019-03-10T17:52:55.142Z,8.90
2019-03-10T17:55:25.092Z,8.80
2019-03-10T17:57:55.208Z,8.80
2019-03-10T18:00:26.005Z,8.80
2019-03-10T18:02:56.083Z,8.80
2019-03-10T18:05:25.916Z,8.80
2019-03-10T18:07:55.962Z,8.80
2019-03-10T18:10:25.926Z,8.70
2019-03-10T18:12:56.519Z,8.60
2019-03-10T18:15:26.211Z,8.50
2019-03-10T18:17:56.398Z,8.50
2019-03-10T18:20:25.917Z,8.40
2019-03-10T18:22:56.047Z,8.40
2019-03-10T18:25:26.117Z,8.30
2019-03-10T18:27:56.255Z,8.30
2019-03-10T18:30:26.059Z,8.20
2019-03-10T18:32:55.842Z,8.10
2019-03-10T18:35:25.810Z,8.00
2019-03-10T18:37:55.721Z,8.00
2019-03-10T18:40:25.475Z,8.20
2019-03-10T18:42:55.369Z,8.20
2019-03-10T18:45:25.396Z,8.20
2019-03-10T18:47:55.072Z,8.10
2019-03-10T18:50:25.118Z,8.00
2019-03-10T18:52:55.046Z,7.90
2019-03-10T18:55:25.186Z,7.60
2019-03-10T18:57:54.970Z,7.40
2019-03-10T19:00:24.915Z,7.30
2019-03-10T19:02:54.753Z,7.20
2019-03-10T19:05:24.948Z,7.20
2019-03-10T19:07:55.480Z,7.10
2019-03-10T19:10:25.745Z,7.20
2019-03-10T19:12:55.464Z,7.00
2019-03-10T19:15:25.433Z,6.70
2019-03-10T19:17:55.712Z,6.40
2019-03-10T19:20:25.874Z,6.30
2019-03-10T19:22:55.469Z,6.20
2019-03-10T19:25:25.569Z,6.00
2019-03-10T19:27:55.662Z,5.90
2019-03-10T19:30:25.818Z,5.80
2019-03-10T19:32:55.742Z,5.80
2019-03-10T19:35:25.382Z,5.80
2019-03-10T19:37:55.255Z,5.80
2019-03-10T19:40:27.824Z,5.90
2019-03-10T19:42:57.717Z,5.90
2019-03-10T19:45:27.885Z,5.90
2019-03-10T19:47:57.865Z,6.00
2019-03-10T19:50:27.986Z,6.00
2019-03-10T19:52:57.847Z,6.00
2019-03-10T19:55:27.702Z,6.10
2019-03-10T19:57:58.266Z,6.00
2019-03-10T20:00:28.247Z,6.20
2019-03-10T20:02:58.601Z,6.10
2019-03-10T20:05:28.459Z,6.10
2019-03-10T20:07:58.177Z,6.20
2019-03-10T20:10:28.170Z,6.20
2019-03-10T20:12:58.198Z,6.30
2019-03-10T20:15:27.873Z,6.30
2019-03-10T20:17:58.056Z,6.30
2019-03-10T20:20:27.804Z,6.30
2019-03-10T20:22:57.468Z,6.00
2019-03-10T20:25:27.902Z,6.00
2019-03-10T20:27:57.679Z,5.90
2019-03-10T20:30:27.760Z,5.90
2019-03-10T20:32:57.667Z,5.90
2019-03-10T20:35:28.068Z,5.80
2019-03-10T20:37:57.932Z,5.90
2019-03-10T20:40:27.878Z,5.90
2019-03-10T20:42:57.434Z,5.90
2019-03-10T20:45:27.147Z,5.80
2019-03-10T20:47:57.036Z,5.80
2019-03-10T20:50:26.987Z,5.60
2019-03-10T20:52:56.746Z,5.50
2019-03-10T20:55:26.324Z,5.50
2019-03-10T20:57:56.273Z,5.50
2019-03-10T21:00:26.231Z,5.50
2019-03-10T21:02:55.796Z,5.50
2019-03-10T21:05:25.536Z,5.60
2019-03-10T21:07:55.223Z,5.50
2019-03-10T21:10:24.818Z,5.50
2019-03-10T21:12:54.359Z,5.50
2019-03-10T21:15:26.192Z,5.50
2019-03-10T21:17:55.893Z,5.50
2019-03-10T21:20:25.508Z,5.50
2019-03-10T21:22:54.972Z,5.50
2019-03-10T21:25:24.475Z,5.60
2019-03-10T21:27:54.762Z,5.60
2019-03-10T21:30:24.648Z,5.50
2019-03-10T21:32:54.374Z,5.60
2019-03-10T21:35:24.187Z,5.60
2019-03-10T21:37:53.976Z,5.60
2019-03-10T21:40:24.339Z,5.50
2019-03-10T21:42:53.782Z,5.50
2019-03-10T21:45:23.620Z,5.50
2019-03-10T21:47:53.239Z,5.40
2019-03-10T21:50:22.967Z,5.30
2019-03-10T21:52:52.576Z,5.30
2019-03-10T21:55:22.226Z,5.30
2019-03-10T21:57:52.074Z,5.30
2019-03-10T22:00:21.916Z,5.30
2019-03-10T22:02:51.904Z,5.30
2019-03-10T22:05:21.402Z,5.30
2019-03-10T22:07:52.337Z,5.30
2019-03-10T22:10:27.686Z,5.30
2019-03-10T22:12:53.292Z,5.40
2019-03-10T22:15:22.890Z,5.40
2019-03-10T22:17:52.522Z,5.30
2019-03-10T22:20:22.166Z,5.30
2019-03-10T22:22:51.835Z,5.20
2019-03-10T22:25:21.253Z,5.10
2019-03-10T22:27:50.675Z,5.10
2019-03-10T22:30:20.182Z,5.00
2019-03-10T22:32:50.015Z,5.00
2019-03-10T22:35:19.654Z,5.00
2019-03-10T22:37:49.125Z,5.00
2019-03-10T22:40:18.532Z,4.90
2019-03-10T22:42:47.909Z,4.90
2019-03-10T22:45:17.953Z,4.90
2019-03-10T22:47:47.922Z,4.90
2019-03-10T22:50:18.110Z,5.00
2019-03-10T22:52:47.588Z,5.00
2019-03-10T22:55:17.275Z,4.90
2019-03-10T22:57:46.895Z,4.90
2019-03-10T23:00:18.978Z,4.80
2019-03-10T23:02:48.345Z,4.80
2019-03-10T23:05:18.277Z,4.80
2019-03-10T23:07:47.847Z,4.70
2019-03-10T23:10:17.759Z,4.70
2019-03-10T23:12:47.447Z,4.70
2019-03-10T23:15:17.302Z,4.60
2019-03-10T23:17:46.672Z,4.60
2019-03-10T23:20:16.315Z,4.60
2019-03-10T23:22:45.739Z,4.60
2019-03-10T23:25:15.143Z,4.50
2019-03-10T23:27:44.673Z,4.50
2019-03-10T23:30:15.542Z,4.50
2019-03-10T23:32:45.087Z,4.40
2019-03-10T23:35:14.438Z,4.40
2019-03-10T23:37:43.834Z,4.40
2019-03-10T23:40:13.470Z,4.30
2019-03-10T23:42:42.776Z,4.20
2019-03-10T23:45:12.448Z,4.20
2019-03-10T23:47:41.970Z,4.20
2019-03-10T23:50:12.606Z,4.20
2019-03-10T23:52:42.010Z,4.10
2019-03-10T23:55:12.582Z,4.10
2019-03-10T23:57:42.098Z,4.00
