createdAt,value
2022-11-06T00:01:30.620Z,5.1
2022-11-06T00:03:32.441Z,3.7
2022-11-06T00:05:37.684Z,4.2
2022-11-06T00:07:39.699Z,4.4
2022-11-06T00:09:41.704Z,4.5
2022-11-06T00:11:43.669Z,4.4
2022-11-06T00:13:45.714Z,5.1
2022-11-06T00:15:47.694Z,3.9
2022-11-06T00:17:49.701Z,5.3
2022-11-06T00:19:54.940Z,4.6
2022-11-06T00:21:56.940Z,4.3
2022-11-06T00:32:06.886Z,4.1
2022-11-06T00:34:12.144Z,4.9
2022-11-06T00:38:16.189Z,4.5
2022-11-06T00:40:44.952Z,3.9
2022-11-06T00:44:49.011Z,4.3
2022-11-06T00:46:54.192Z,4.4
2022-11-06T00:48:56.209Z,4.4
2022-11-06T00:50:58.189Z,4
2022-11-06T00:53:00.197Z,4
2022-11-06T00:55:02.199Z,4.9
2022-11-06T00:57:04.217Z,4
2022-11-06T00:59:06.206Z,3.9
2022-11-06T01:01:11.405Z,4.8
2022-11-06T01:03:13.419Z,4.2
2022-11-06T01:05:15.332Z,4.6
2022-11-06T01:07:17.322Z,4.4
2022-11-06T01:09:19.307Z,4.5
2022-11-06T01:11:21.335Z,4.4
2022-11-06T01:13:23.305Z,3.9
2022-11-06T01:15:28.550Z,3.6
2022-11-06T01:17:30.564Z,3.6
2022-11-06T01:19:32.557Z,3.1
2022-11-06T01:21:34.608Z,4.1
2022-11-06T01:23:36.587Z,4.3
2022-11-06T01:25:38.601Z,3.3
2022-11-06T01:27:40.621Z,3.8
2022-11-06T01:29:45.845Z,4.4
2022-11-06T01:31:47.844Z,3.5
2022-11-06T01:33:49.875Z,3.6
2022-11-06T01:40:58.492Z,4
2022-11-06T01:43:03.721Z,3.8
2022-11-06T01:45:05.734Z,3.8
2022-11-06T01:47:07.752Z,3.4
2022-11-06T01:49:09.737Z,3.3
2022-11-06T01:51:11.754Z,3.6
2022-11-06T01:53:13.775Z,3.5
2022-11-06T01:55:15.774Z,3.3
2022-11-06T02:05:29.012Z,3.5
2022-11-06T02:07:31.025Z,2.8
2022-11-06T02:09:33.020Z,3.1
2022-11-06T02:11:38.238Z,3.2
2022-11-06T02:13:40.245Z,3.8
2022-11-06T02:15:42.222Z,4.5
2022-11-06T02:17:44.274Z,2.8
2022-11-06T02:19:46.277Z,2.6
2022-11-06T02:21:48.309Z,3.6
2022-11-06T02:23:50.279Z,3
2022-11-06T02:25:55.530Z,2.7
2022-11-06T02:27:57.533Z,2.5
2022-11-06T02:29:59.531Z,2.4
2022-11-06T02:31:02.160Z,2.8
2022-11-06T02:33:04.028Z,3
2022-11-06T02:35:06.034Z,3
2022-11-06T02:37:08.027Z,2.6
2022-11-06T02:39:13.178Z,3.2
2022-11-06T02:41:15.161Z,2.5
2022-11-06T02:43:17.133Z,2.5
2022-11-06T02:45:19.143Z,2.4
2022-11-06T02:47:21.131Z,4.1
2022-11-06T02:49:23.120Z,2.5
2022-11-06T02:51:25.105Z,2.8
2022-11-06T02:53:30.366Z,3.2
2022-11-06T02:55:32.372Z,2.8
2022-11-06T02:57:34.383Z,3.1
2022-11-06T02:59:36.372Z,3.1
2022-11-06T03:01:38.504Z,2.7
2022-11-06T03:03:40.367Z,3.1
2022-11-06T03:05:42.381Z,2.2
2022-11-06T03:07:47.606Z,2.2
2022-11-06T03:09:49.602Z,3.4
2022-11-06T03:11:51.624Z,2.9
2022-11-06T03:13:53.619Z,3
2022-11-06T03:15:55.640Z,3.2
2022-11-06T03:17:59.196Z,2.7
2022-11-06T03:20:01.187Z,2.1
2022-11-06T03:22:06.371Z,3.5
2022-11-06T03:24:08.365Z,2.3
2022-11-06T03:26:10.361Z,2.5
2022-11-06T03:29:14.873Z,2.1
2022-11-06T03:31:16.840Z,2.4
2022-11-06T03:33:18.852Z,2.2
2022-11-06T03:35:24.119Z,2.1
2022-11-06T03:37:26.094Z,2.1
2022-11-06T03:39:28.088Z,2.7
2022-11-06T03:41:29.986Z,3
2022-11-06T03:43:31.884Z,2
2022-11-06T03:45:33.791Z,2.3
2022-11-06T03:47:35.791Z,2.9
2022-11-06T03:49:40.901Z,2.6
2022-11-06T03:51:42.924Z,2.1
2022-11-06T03:53:44.924Z,2.7
2022-11-06T03:55:47.065Z,2.1
2022-11-06T03:57:48.909Z,2.2
2022-11-06T03:59:50.925Z,2.1
2022-11-06T04:01:52.974Z,1.8
2022-11-06T04:03:58.155Z,2.9
2022-11-06T04:06:00.183Z,2.6
2022-11-06T04:08:02.134Z,3.1
2022-11-06T04:10:04.151Z,2.3
2022-11-06T04:12:06.152Z,2.2
2022-11-06T04:14:08.145Z,2.1
2022-11-06T04:16:10.037Z,2.3
2022-11-06T04:18:15.669Z,2.1
2022-11-06T04:20:17.297Z,1.9
2022-11-06T04:22:19.286Z,1.4
2022-11-06T04:24:48.091Z,5.8
2022-11-06T04:26:50.092Z,2.4
2022-11-06T04:28:52.096Z,2.6
2022-11-06T04:30:57.325Z,2.1
2022-11-06T04:33:00.587Z,2.3
2022-11-06T04:35:01.353Z,2.5
2022-11-06T04:37:03.337Z,2.2
2022-11-06T04:43:09.247Z,1.9
2022-11-06T04:47:16.496Z,2.1
2022-11-06T04:49:18.478Z,2.7
2022-11-06T04:51:20.507Z,1.5
2022-11-06T04:57:26.493Z,2.1
2022-11-06T04:59:31.766Z,1.9
2022-11-06T05:01:33.921Z,1.6
2022-11-06T05:03:35.752Z,2
2022-11-06T05:05:37.748Z,1.6
2022-11-06T05:07:39.745Z,1.5
2022-11-06T05:09:41.640Z,1.9
2022-11-06T05:13:48.884Z,2.3
2022-11-06T05:18:55.521Z,1.5
2022-11-06T05:20:57.528Z,2.2
2022-11-06T05:22:59.518Z,1.8
2022-11-06T05:25:01.585Z,2.3
2022-11-06T05:27:06.769Z,1.8
2022-11-06T05:29:08.779Z,2
2022-11-06T05:31:10.766Z,1.9
2022-11-06T05:33:12.965Z,2.5
2022-11-06T05:35:14.671Z,1.9
2022-11-06T05:37:16.683Z,2.8
2022-11-06T05:39:18.687Z,1.9
2022-11-06T05:41:23.921Z,2.1
2022-11-06T05:43:25.966Z,1.5
2022-11-06T05:45:27.745Z,1.9
2022-11-06T05:47:29.762Z,1.6
2022-11-06T05:49:31.758Z,1.4
2022-11-06T05:51:33.650Z,1.1
2022-11-06T05:53:35.704Z,2.2
2022-11-06T05:55:40.782Z,2.2
2022-11-06T05:57:42.700Z,2
2022-11-06T05:59:44.609Z,1.8
2022-11-06T06:01:46.778Z,2.1
2022-11-06T06:03:48.609Z,1.9
2022-11-06T06:05:50.626Z,1.8
2022-11-06T06:07:52.629Z,2.2
2022-11-06T06:09:57.879Z,1.8
2022-11-06T06:11:59.783Z,2.1
2022-11-06T06:14:01.791Z,1.8
2022-11-06T06:15:04.330Z,1.4
2022-11-06T06:17:06.332Z,2.1
2022-11-06T06:19:08.340Z,2
2022-11-06T06:21:10.347Z,1.5
2022-11-06T06:23:15.499Z,2.3
2022-11-06T06:25:22.352Z,1.8
2022-11-06T06:27:19.390Z,1.6
2022-11-06T06:29:21.286Z,1.7
2022-11-06T06:31:23.313Z,2
2022-11-06T06:33:25.301Z,2.3
2022-11-06T06:35:27.303Z,2.3
2022-11-06T06:37:32.565Z,1.7
2022-11-06T06:39:34.557Z,1.6
2022-11-06T06:41:36.480Z,2.1
2022-11-06T06:43:38.448Z,2.3
2022-11-06T06:45:40.478Z,1.4
2022-11-06T06:51:49.630Z,1.5
2022-11-06T06:57:55.646Z,1.7
2022-11-06T06:59:57.644Z,2.2
2022-11-06T07:01:59.706Z,1.9
2022-11-06T07:04:04.155Z,2
2022-11-06T07:06:06.797Z,3
2022-11-06T07:08:08.821Z,1.8
2022-11-06T07:10:10.971Z,1.7
2022-11-06T07:15:17.243Z,1.5
2022-11-06T07:17:19.248Z,1.4
2022-11-06T07:21:26.503Z,1.9
2022-11-06T07:23:28.408Z,1.5
2022-11-06T07:25:30.409Z,1.8
2022-11-06T07:27:32.417Z,1.8
2022-11-06T07:29:34.434Z,1.6
2022-11-06T07:31:36.358Z,2.8
2022-11-06T07:33:41.491Z,1.6
2022-11-06T07:35:43.517Z,1.6
2022-11-06T07:37:45.516Z,2.3
2022-11-06T07:39:47.524Z,1.5
2022-11-06T07:41:49.541Z,2.3
2022-11-06T07:43:51.437Z,1.7
2022-11-06T07:45:53.461Z,1.9
2022-11-06T07:47:59.334Z,1.9
2022-11-06T07:50:00.725Z,2.2
2022-11-06T07:52:02.722Z,2
2022-11-06T07:54:04.719Z,1.8
2022-11-06T07:56:06.723Z,1.4
2022-11-06T08:02:16.022Z,2
2022-11-06T08:04:17.941Z,1.3
2022-11-06T08:06:19.904Z,1.7
2022-11-06T08:08:48.567Z,1.9
2022-11-06T08:10:50.550Z,1.5
2022-11-06T08:12:52.577Z,1.6
2022-11-06T08:14:57.685Z,1.7
2022-11-06T08:16:59.580Z,1.3
2022-11-06T08:19:01.625Z,2.2
2022-11-06T08:21:03.406Z,1.5
2022-11-06T08:23:05.439Z,1.4
2022-11-06T08:25:07.385Z,1.5
2022-11-06T08:27:09.286Z,1.1
2022-11-06T08:29:14.449Z,1
2022-11-06T08:31:16.357Z,1.3
2022-11-06T08:33:18.238Z,1.6
2022-11-06T08:35:20.151Z,1.5
2022-11-06T08:37:22.050Z,2.1
2022-11-06T08:39:23.967Z,1.7
2022-11-06T08:41:25.975Z,1.6
2022-11-06T08:45:33.019Z,1.3
2022-11-06T08:47:34.948Z,2.6
2022-11-06T08:49:36.972Z,1.3
2022-11-06T08:51:38.748Z,1.4
2022-11-06T08:53:40.745Z,1.2
2022-11-06T08:55:42.569Z,2.3
2022-11-06T08:57:47.633Z,1.4
2022-11-06T08:59:49.643Z,1.1
2022-11-06T09:02:54.081Z,1.4
2022-11-06T09:04:55.979Z,1.4
2022-11-06T09:06:57.971Z,2.1
2022-11-06T09:09:01.437Z,1.7
2022-11-06T09:11:06.428Z,1.4
2022-11-06T09:13:08.350Z,1.1
2022-11-06T09:15:10.272Z,1.4
2022-11-06T09:17:12.164Z,1.3
2022-11-06T09:19:14.081Z,1
2022-11-06T09:21:15.986Z,1.5
2022-11-06T09:23:17.893Z,1.3
2022-11-06T09:25:22.912Z,1.4
2022-11-06T09:27:24.830Z,1.2
2022-11-06T09:29:26.727Z,1.3
2022-11-06T09:31:28.638Z,1.1
2022-11-06T09:33:30.570Z,1.5
2022-11-06T09:35:32.490Z,1.4
2022-11-06T09:37:34.368Z,1.5
2022-11-06T09:39:39.386Z,1.3
2022-11-06T09:41:41.321Z,1.2
2022-11-06T09:44:04.847Z,1
2022-11-06T09:45:45.152Z,1.6
2022-11-06T09:47:47.027Z,1.7
2022-11-06T09:49:48.951Z,1.4
2022-11-06T09:51:50.837Z,1.3
2022-11-06T09:53:55.883Z,1.3
2022-11-06T09:55:57.956Z,1.7
2022-11-06T09:57:59.697Z,1.3
2022-11-06T09:59:02.221Z,1.4
2022-11-06T10:01:04.182Z,1.1
2022-11-06T10:07:12.956Z,1.3
2022-11-06T10:09:14.848Z,1.5
2022-11-06T10:13:18.670Z,1.4
2022-11-06T10:15:20.569Z,1
2022-11-06T10:17:22.471Z,1.4
2022-11-06T10:21:29.394Z,1.6
2022-11-06T10:23:31.310Z,1.2
2022-11-06T10:25:33.200Z,1.3
2022-11-06T10:27:35.114Z,0.9
2022-11-06T10:29:37.012Z,1.3
2022-11-06T10:31:38.914Z,1.4
2022-11-06T10:33:40.813Z,1
2022-11-06T10:35:45.869Z,0.9
2022-11-06T10:37:47.755Z,4.2
2022-11-06T10:39:49.663Z,1.3
2022-11-06T10:41:51.551Z,0.6
2022-11-06T10:43:53.440Z,1.2
2022-11-06T10:45:55.353Z,0.6
2022-11-06T10:47:57.267Z,0.9
2022-11-06T10:50:02.410Z,1
2022-11-06T10:52:04.218Z,0.7
2022-11-06T10:54:06.116Z,0.6
2022-11-06T10:57:10.530Z,1.1
2022-11-06T11:01:14.446Z,1.4
2022-11-06T11:03:19.373Z,1.2
2022-11-06T11:05:21.262Z,1.1
2022-11-06T11:07:23.311Z,1.1
2022-11-06T11:09:25.077Z,2
2022-11-06T11:11:26.984Z,1.7
2022-11-06T11:13:28.867Z,2.9
2022-11-06T11:15:30.781Z,1.5
2022-11-06T11:21:39.566Z,2.5
2022-11-06T11:23:41.472Z,1.4
2022-11-06T11:25:43.372Z,1.6
2022-11-06T11:31:52.202Z,1.7
2022-11-06T11:33:54.103Z,1.3
2022-11-06T11:35:56.006Z,1.1
2022-11-06T11:37:57.911Z,1.6
2022-11-06T11:42:01.682Z,1.7
2022-11-06T11:44:03.584Z,2.1
2022-11-06T11:46:08.628Z,1.7
2022-11-06T11:48:10.616Z,2.1
2022-11-06T11:50:12.420Z,1
2022-11-06T11:52:42.720Z,2.2
2022-11-06T11:54:42.914Z,1.3
2022-11-06T11:57:03.515Z,1.7
2022-11-06T11:58:49.834Z,1.6
2022-11-06T12:00:51.755Z,1.4
2022-11-06T12:02:53.715Z,1.3
2022-11-06T12:04:55.529Z,1.4
2022-11-06T12:06:57.439Z,1.5
2022-11-06T12:11:01.225Z,1.1
2022-11-06T12:15:08.146Z,1.5
2022-11-06T12:17:10.045Z,1.7
2022-11-06T12:19:11.930Z,1.8
2022-11-06T12:21:13.806Z,1.2
2022-11-06T12:23:15.723Z,1.6
2022-11-06T12:25:17.636Z,1.1
2022-11-06T12:27:22.693Z,1.1
2022-11-06T12:29:24.588Z,1.1
2022-11-06T12:31:26.491Z,1.6
2022-11-06T12:33:52.035Z,2.1
2022-11-06T12:35:30.292Z,1.3
2022-11-06T12:37:32.172Z,1.1
2022-11-06T12:39:34.101Z,2.1
2022-11-06T12:41:39.112Z,1.4
2022-11-06T12:43:41.120Z,1
2022-11-06T12:45:42.888Z,1.3
2022-11-06T12:48:47.411Z,1.5
2022-11-06T12:56:57.944Z,1.3
2022-11-06T12:58:59.866Z,1.2
2022-11-06T13:01:01.856Z,1.3
2022-11-06T13:03:03.650Z,1.8
2022-11-06T13:05:05.522Z,1.6
2022-11-06T13:07:07.441Z,1.1
2022-11-06T13:09:12.499Z,1.2
2022-11-06T13:11:14.362Z,1
2022-11-06T13:13:16.249Z,1.2
2022-11-06T13:15:18.169Z,0.9
2022-11-06T13:17:20.054Z,1.3
2022-11-06T13:19:22.087Z,1.3
2022-11-06T13:21:23.819Z,1.4
2022-11-06T13:23:28.857Z,1.6
2022-11-06T13:25:34.010Z,1
2022-11-06T13:27:32.650Z,1
2022-11-06T13:29:34.606Z,1.1
2022-11-06T13:31:36.478Z,1.2
2022-11-06T13:33:38.376Z,0.9
2022-11-06T13:35:40.273Z,1.7
2022-11-06T13:37:45.314Z,2.1
2022-11-06T13:39:47.233Z,1.8
2022-11-06T13:42:51.626Z,1.1
2022-11-06T13:44:53.516Z,1.4
2022-11-06T13:46:55.407Z,0.9
2022-11-06T13:48:57.285Z,1.4
2022-11-06T13:51:02.321Z,1.1
2022-11-06T13:53:04.228Z,1.1
2022-11-06T13:55:06.326Z,1.2
2022-11-06T13:57:08.005Z,1.5
2022-11-06T13:59:09.901Z,1.2
2022-11-06T14:03:13.680Z,1.3
2022-11-06T14:11:24.408Z,1.7
2022-11-06T14:13:26.283Z,1.1
2022-11-06T14:17:30.070Z,1.4
2022-11-06T14:19:35.075Z,2.1
2022-11-06T14:21:36.973Z,1.6
2022-11-06T14:23:38.870Z,1.1
2022-11-06T14:25:40.766Z,1.1
2022-11-06T14:27:42.682Z,1.4
2022-11-06T14:29:44.568Z,1.8
2022-11-06T14:31:46.448Z,1.1
2022-11-06T14:33:51.541Z,0.9
2022-11-06T14:35:53.440Z,1.1
2022-11-06T14:37:55.318Z,0.8
2022-11-06T14:38:57.854Z,0.8
2022-11-06T14:40:59.732Z,1.4
2022-11-06T14:43:01.618Z,1.4
2022-11-06T14:45:03.517Z,1.1
2022-11-06T14:47:08.489Z,1.2
2022-11-06T14:53:14.167Z,1.2
2022-11-06T14:55:16.056Z,0.7
2022-11-06T14:57:17.948Z,1.1
2022-11-06T14:59:19.866Z,1.2
2022-11-06T15:01:26.551Z,0.9
2022-11-06T15:03:28.344Z,1.3
2022-11-06T15:05:30.247Z,0.9
2022-11-06T15:08:02.673Z,0.8
2022-11-06T15:09:34.046Z,0.9
2022-11-06T15:11:35.957Z,1.2
2022-11-06T15:13:37.943Z,1
2022-11-06T15:15:42.944Z,0.8
2022-11-06T15:17:44.872Z,0.8
2022-11-06T15:19:46.902Z,0.8
2022-11-06T15:21:48.869Z,1.2
2022-11-06T15:25:52.868Z,1.2
2022-11-06T15:27:54.853Z,1.5
2022-11-06T15:30:00.108Z,1.1
2022-11-06T15:34:04.082Z,1.2
2022-11-06T15:36:32.930Z,1.2
2022-11-06T15:38:34.930Z,1.7
2022-11-06T15:40:36.937Z,2.4
2022-11-06T15:42:42.191Z,2.3
2022-11-06T15:44:44.171Z,1.3
2022-11-06T15:46:46.145Z,1.5
2022-11-06T15:48:48.170Z,1.2
2022-11-06T15:50:50.147Z,1.3
2022-11-06T15:52:52.154Z,1.4
2022-11-06T15:54:56.887Z,1.1
2022-11-06T15:59:01.290Z,1.6
2022-11-06T16:01:03.371Z,1.8
2022-11-06T16:03:05.276Z,2.1
2022-11-06T16:05:07.245Z,1.4
2022-11-06T16:07:09.229Z,2
2022-11-06T16:09:11.210Z,2.3
2022-11-06T16:11:16.439Z,2.3
2022-11-06T16:13:18.420Z,1.7
2022-11-06T16:15:20.390Z,1.7
2022-11-06T16:17:22.365Z,1.6
2022-11-06T16:19:24.364Z,1.8
2022-11-06T16:23:36.110Z,1.9
2022-11-06T16:25:33.546Z,1.7
2022-11-06T16:27:35.544Z,1.6
2022-11-06T16:29:37.523Z,1.6
2022-11-06T16:30:40.111Z,1.3
2022-11-06T16:32:42.105Z,1.4
2022-11-06T16:34:44.192Z,1
2022-11-06T16:36:46.080Z,1.1
2022-11-06T16:38:51.299Z,2.8
2022-11-06T16:40:53.274Z,1.5
2022-11-06T16:42:55.276Z,1.5
2022-11-06T16:44:57.242Z,1.3
2022-11-06T16:46:59.235Z,2.1
2022-11-06T16:49:01.407Z,2.4
2022-11-06T16:51:03.208Z,1.9
2022-11-06T16:55:16.035Z,1.8
2022-11-06T17:05:20.192Z,1.7
2022-11-06T17:11:29.353Z,2.6
2022-11-06T17:15:33.321Z,1.5
2022-11-06T17:19:37.303Z,1
2022-11-06T17:21:42.482Z,1.8
2022-11-06T17:23:44.461Z,1.6
2022-11-06T17:25:46.432Z,1.2
2022-11-06T17:26:49.064Z,2.1
2022-11-06T17:28:51.040Z,2.3
2022-11-06T17:30:53.015Z,2
2022-11-06T17:32:54.998Z,1.7
2022-11-06T17:35:00.235Z,1.8
2022-11-06T17:37:02.239Z,2
2022-11-06T17:39:04.235Z,2.3
2022-11-06T17:45:10.174Z,2.2
2022-11-06T17:47:12.153Z,2.6
2022-11-06T17:49:18.394Z,2.4
2022-11-06T17:51:19.339Z,3.2
2022-11-06T17:53:21.341Z,3.2
2022-11-06T17:55:23.302Z,3.3
2022-11-06T17:57:25.311Z,2.6
2022-11-06T18:01:29.393Z,2.6
2022-11-06T18:03:36.734Z,3.2
2022-11-06T18:05:36.468Z,3.1
2022-11-06T18:07:38.450Z,2.2
2022-11-06T18:09:40.438Z,1.9
2022-11-06T18:11:42.421Z,3.7
2022-11-06T18:15:46.403Z,2.3
2022-11-06T18:17:51.610Z,2.2
2022-11-06T18:19:53.567Z,2.2
2022-11-06T18:21:55.564Z,2.4
2022-11-06T18:22:58.164Z,3.3
2022-11-06T18:25:00.147Z,3.7
2022-11-06T18:27:02.119Z,3.2
2022-11-06T18:29:04.082Z,3.5
2022-11-06T18:31:09.290Z,2.6
2022-11-06T18:33:11.291Z,2.6
2022-11-06T18:35:13.266Z,3.3
2022-11-06T18:37:15.232Z,3.2
2022-11-06T18:39:17.232Z,2.5
2022-11-06T18:41:19.227Z,3.1
2022-11-06T18:43:21.200Z,2.9
2022-11-06T18:45:26.436Z,2.8
2022-11-06T18:47:28.405Z,2.7
2022-11-06T18:49:30.354Z,2.7
2022-11-06T18:51:35.733Z,3.1
2022-11-06T18:53:34.319Z,2.3
2022-11-06T18:55:36.315Z,2.4
2022-11-06T18:57:38.427Z,2.3
2022-11-06T18:59:43.482Z,3.3
2022-11-06T19:01:45.603Z,3
2022-11-06T19:03:47.435Z,3.2
2022-11-06T19:05:49.424Z,2.8
2022-11-06T19:07:55.044Z,2.5
2022-11-06T19:09:53.409Z,2.9
2022-11-06T19:11:55.388Z,3.7
2022-11-06T19:14:00.469Z,3.4
2022-11-06T19:16:02.477Z,2.8
2022-11-06T19:18:04.483Z,2.9
2022-11-06T19:20:33.321Z,2.8
2022-11-06T19:22:35.306Z,2.6
2022-11-06T19:24:37.294Z,3
2022-11-06T19:26:42.517Z,3.4
2022-11-06T19:28:44.490Z,2.4
2022-11-06T19:30:46.474Z,3.3
2022-11-06T19:32:48.473Z,3.4
2022-11-06T19:34:50.463Z,2.8
2022-11-06T19:36:52.456Z,4.3
2022-11-06T19:38:54.443Z,3
2022-11-06T19:40:59.674Z,3.4
2022-11-06T19:43:01.645Z,8.4
2022-11-06T19:45:03.631Z,3.5
2022-11-06T19:47:05.629Z,3.2
2022-11-06T19:49:07.630Z,3.7
2022-11-06T19:51:09.644Z,4
2022-11-06T19:53:12.005Z,3.2
2022-11-06T19:55:27.006Z,3.6
2022-11-06T19:57:26.978Z,3.9
2022-11-06T19:59:20.815Z,3.8
2022-11-06T20:01:22.938Z,2.9
2022-11-06T20:03:24.797Z,3.8
2022-11-06T20:05:26.768Z,3.6
2022-11-06T20:07:28.789Z,4
2022-11-06T20:09:33.991Z,3.6
2022-11-06T20:11:35.976Z,3.6
2022-11-06T20:13:37.975Z,7.9
2022-11-06T20:14:40.594Z,4.3
2022-11-06T20:16:42.578Z,3.7
2022-11-06T20:18:44.615Z,3.8
2022-11-06T20:20:46.579Z,3.8
2022-11-06T20:22:51.802Z,3.9
2022-11-06T20:24:53.782Z,3.6
2022-11-06T20:26:55.770Z,5.1
2022-11-06T20:28:57.758Z,4.5
2022-11-06T20:30:59.763Z,4.2
2022-11-06T20:33:01.754Z,4.9
2022-11-06T20:35:03.817Z,4.1
2022-11-06T20:37:08.990Z,4.1
2022-11-06T20:39:10.990Z,3.8
2022-11-06T20:41:12.966Z,5
2022-11-06T20:43:15.366Z,3.4
2022-11-06T20:45:17.159Z,4.4
2022-11-06T20:47:18.929Z,4
2022-11-06T20:49:20.921Z,4.7
2022-11-06T20:57:33.622Z,5.1
2022-11-06T21:05:44.844Z,5.2
2022-11-06T21:10:51.480Z,5.3
2022-11-06T21:12:53.462Z,4.5
2022-11-06T21:14:55.458Z,4.9
2022-11-06T21:16:57.455Z,5.4
2022-11-06T21:19:02.690Z,4.3
2022-11-06T21:21:04.703Z,6.1
2022-11-06T21:23:06.673Z,4.5
2022-11-06T21:25:08.692Z,4.4
2022-11-06T21:27:10.672Z,4.2
2022-11-06T21:29:12.689Z,4
2022-11-06T21:31:14.688Z,5.9
2022-11-06T21:33:19.927Z,4.4
2022-11-06T21:39:25.947Z,4.6
2022-11-06T21:41:27.861Z,6.1
2022-11-06T21:43:29.881Z,5.3
2022-11-06T21:47:37.094Z,5.3
2022-11-06T21:49:39.114Z,4.8
2022-11-06T21:53:42.989Z,4.5
2022-11-06T21:55:47.736Z,5.5
2022-11-06T21:57:47.004Z,3.9
2022-11-06T21:59:49.005Z,4.1
2022-11-06T22:01:54.520Z,5.2
2022-11-06T22:03:56.261Z,3.9
2022-11-06T22:05:58.269Z,4.3
2022-11-06T22:07:00.892Z,4.6
2022-11-06T22:09:02.889Z,3.6
2022-11-06T22:13:06.896Z,3
2022-11-06T22:15:12.030Z,4.7
2022-11-06T22:17:14.028Z,4.3
2022-11-06T22:19:16.028Z,3.9
2022-11-06T22:21:18.028Z,3.7
2022-11-06T22:23:20.054Z,4.9
2022-11-06T22:25:22.047Z,4
2022-11-06T22:27:24.036Z,3.3
2022-11-06T22:29:29.174Z,5.1
2022-11-06T22:31:31.065Z,3.6
2022-11-06T22:33:33.048Z,3.8
2022-11-06T22:35:34.955Z,3.5
2022-11-06T22:37:36.858Z,3.2
2022-11-06T22:39:38.768Z,3.4
2022-11-06T22:41:40.758Z,3.3
2022-11-06T22:43:45.886Z,3.8
2022-11-06T22:47:49.695Z,4.2
2022-11-06T22:49:51.597Z,3.6
2022-11-06T22:51:53.488Z,4.2
2022-11-06T22:55:57.405Z,4
2022-11-06T23:02:06.747Z,3.5
2022-11-06T23:04:35.353Z,4.3
2022-11-06T23:06:37.383Z,4.1
2022-11-06T23:08:44.187Z,3.1
2022-11-06T23:10:44.507Z,3.8
2022-11-06T23:12:46.427Z,3.8
2022-11-06T23:14:48.428Z,3.9
2022-11-06T23:16:50.316Z,3.2
2022-11-06T23:18:52.322Z,3.7
2022-11-06T23:20:54.330Z,3.3
2022-11-06T23:22:56.327Z,3.5
2022-11-06T23:25:01.587Z,3
2022-11-06T23:27:03.573Z,3.2
2022-11-06T23:29:05.600Z,2.5
2022-11-06T23:31:07.576Z,3.2
2022-11-06T23:33:09.613Z,2.7
2022-11-06T23:35:13.722Z,3.4
2022-11-06T23:37:13.398Z,3
2022-11-06T23:39:18.435Z,3.2
2022-11-06T23:41:20.444Z,3.8
2022-11-06T23:43:22.435Z,3.4
2022-11-06T23:47:26.252Z,3.4
2022-11-06T23:49:28.160Z,3.2
2022-11-06T23:53:35.185Z,2.6
2022-11-06T23:55:37.091Z,3.1
2022-11-06T23:57:38.985Z,2.7
2022-11-06T23:58:41.517Z,2.5
