createdAt,value
2018-08-24T00:00:53.956Z,12.90
2018-08-24T00:03:23.121Z,12.23
2018-08-24T00:05:52.355Z,13.23
2018-08-24T00:08:21.524Z,9.97
2018-08-24T00:10:50.800Z,10.53
2018-08-24T00:13:20.019Z,9.07
2018-08-24T00:15:49.203Z,10.70
2018-08-24T00:18:18.371Z,12.60
2018-08-24T00:20:47.588Z,8.97
2018-08-24T00:23:16.723Z,13.87
2018-08-24T00:25:45.858Z,9.20
2018-08-24T00:28:15.004Z,12.40
2018-08-24T00:30:44.153Z,11.27
2018-08-24T00:33:13.860Z,11.63
2018-08-24T00:35:43.002Z,12.57
2018-08-24T00:38:12.233Z,12.47
2018-08-24T00:40:41.401Z,12.33
2018-08-24T00:43:10.598Z,15.67
2018-08-24T00:45:39.771Z,14.53
2018-08-24T00:48:08.965Z,13.13
2018-08-24T00:50:38.161Z,13.93
2018-08-24T00:53:07.304Z,13.90
2018-08-24T00:55:36.441Z,13.00
2018-08-24T00:58:05.635Z,18.07
2018-08-24T01:00:40.212Z,14.73
2018-08-24T01:03:09.300Z,19.03
2018-08-24T01:05:38.556Z,14.80
2018-08-24T01:08:08.237Z,14.30
2018-08-24T01:10:37.985Z,14.87
2018-08-24T01:13:12.621Z,13.13
2018-08-24T01:15:56.029Z,14.53
2018-08-24T01:18:30.466Z,13.90
2018-08-24T01:20:59.827Z,14.03
2018-08-24T01:23:30.293Z,14.20
2018-08-24T01:25:59.451Z,16.00
2018-08-24T01:28:30.879Z,15.73
2018-08-24T01:31:04.021Z,14.03
2018-08-24T01:33:33.726Z,16.63
2018-08-24T01:36:02.885Z,14.13
2018-08-24T01:38:32.507Z,16.83
2018-08-24T01:41:02.404Z,15.10
2018-08-24T01:43:31.639Z,15.50
2018-08-24T01:46:06.013Z,16.77
2018-08-24T01:48:35.179Z,14.90
2018-08-24T01:51:04.366Z,15.87
2018-08-24T01:53:33.537Z,20.63
2018-08-24T01:56:02.706Z,16.87
2018-08-24T01:58:31.916Z,15.83
2018-08-24T02:01:01.119Z,16.60
2018-08-24T02:03:30.292Z,17.70
2018-08-24T02:06:06.807Z,17.50
2018-08-24T02:08:37.111Z,16.77
2018-08-24T02:11:11.901Z,16.80
2018-08-24T02:13:47.188Z,18.17
2018-08-24T02:16:16.479Z,18.50
2018-08-24T02:18:51.056Z,19.13
2018-08-24T02:21:25.651Z,18.43
2018-08-24T02:23:54.788Z,19.10
2018-08-24T02:26:23.955Z,18.63
2018-08-24T02:28:53.128Z,18.00
2018-08-24T02:31:22.518Z,16.03
2018-08-24T02:33:51.566Z,19.53
2018-08-24T02:36:20.788Z,18.63
2018-08-24T02:38:50.065Z,17.57
2018-08-24T02:41:19.197Z,16.97
2018-08-24T02:43:48.335Z,16.33
2018-08-24T02:46:17.578Z,19.23
2018-08-24T02:48:46.792Z,17.27
2018-08-24T02:51:16.061Z,16.40
2018-08-24T02:53:45.254Z,17.03
2018-08-24T02:56:14.473Z,19.43
2018-08-24T02:58:43.739Z,17.27
2018-08-24T03:01:12.981Z,17.40
2018-08-24T03:03:42.187Z,20.37
2018-08-24T03:06:12.233Z,17.63
2018-08-24T03:08:41.517Z,18.40
2018-08-24T03:11:10.729Z,17.50
2018-08-24T03:13:39.977Z,19.23
2018-08-24T03:16:09.600Z,20.13
2018-08-24T03:18:38.819Z,18.90
2018-08-24T03:21:08.033Z,22.63
2018-08-24T03:23:37.984Z,24.53
2018-08-24T03:26:07.150Z,19.30
2018-08-24T03:28:36.311Z,19.87
2018-08-24T03:31:06.120Z,22.40
2018-08-24T03:33:35.459Z,20.37
2018-08-24T03:36:04.605Z,23.30
2018-08-24T03:38:34.597Z,24.13
2018-08-24T03:41:03.766Z,20.87
2018-08-24T03:43:32.890Z,24.83
2018-08-24T03:46:02.212Z,20.37
2018-08-24T03:48:31.333Z,21.37
2018-08-24T03:51:00.501Z,21.97
2018-08-24T03:53:29.649Z,20.83
2018-08-24T03:55:58.813Z,22.57
2018-08-24T03:58:28.029Z,23.60
2018-08-24T04:00:58.147Z,22.13
2018-08-24T04:03:28.197Z,22.57
2018-08-24T04:05:57.415Z,24.50
2018-08-24T04:08:26.571Z,21.03
2018-08-24T04:10:55.751Z,21.80
2018-08-24T04:13:24.903Z,22.40
2018-08-24T04:15:54.173Z,23.33
2018-08-24T04:18:23.402Z,24.37
2018-08-24T04:20:52.565Z,28.00
2018-08-24T04:23:22.703Z,29.33
2018-08-24T04:25:51.910Z,23.90
2018-08-24T04:28:21.119Z,23.50
2018-08-24T04:30:50.297Z,23.10
2018-08-24T04:33:19.503Z,22.27
2018-08-24T04:35:48.700Z,20.77
2018-08-24T04:38:17.819Z,19.43
2018-08-24T04:40:46.974Z,18.20
2018-08-24T04:43:22.560Z,17.60
2018-08-24T04:45:51.781Z,15.47
2018-08-24T04:48:20.941Z,14.00
2018-08-24T04:50:50.184Z,14.27
2018-08-24T04:53:19.398Z,13.43
2018-08-24T04:55:55.512Z,12.50
2018-08-24T04:58:24.747Z,11.03
2018-08-24T05:00:53.909Z,10.03
2018-08-24T05:03:23.025Z,8.80
2018-08-24T05:05:52.255Z,8.43
2018-08-24T05:08:21.792Z,8.30
2018-08-24T05:10:51.049Z,8.17
2018-08-24T05:13:20.309Z,9.03
2018-08-24T05:15:49.540Z,9.93
2018-08-24T05:18:18.661Z,11.57
2018-08-24T05:20:47.901Z,13.60
2018-08-24T05:23:17.305Z,14.03
2018-08-24T05:25:46.471Z,16.07
2018-08-24T05:28:16.004Z,19.23
2018-08-24T05:30:45.047Z,20.73
2018-08-24T05:33:14.231Z,20.10
2018-08-24T05:35:43.424Z,20.57
2018-08-24T05:38:12.535Z,22.47
2018-08-24T05:40:41.664Z,23.53
2018-08-24T05:43:10.891Z,22.57
2018-08-24T05:45:40.132Z,25.10
2018-08-24T05:48:09.371Z,25.17
2018-08-24T05:50:38.557Z,22.93
2018-08-24T05:53:08.580Z,21.40
2018-08-24T05:55:39.279Z,20.87
2018-08-24T05:58:09.576Z,21.23
2018-08-24T06:00:40.296Z,19.77
2018-08-24T06:03:10.148Z,20.40
2018-08-24T06:05:45.342Z,21.77
2018-08-24T06:08:14.626Z,18.97
2018-08-24T06:10:43.863Z,18.20
2018-08-24T06:13:16.848Z,18.83
2018-08-24T06:15:47.577Z,19.93
2018-08-24T06:18:16.764Z,18.67
2018-08-24T06:20:45.931Z,17.10
2018-08-24T06:23:15.560Z,16.20
2018-08-24T06:25:44.776Z,16.30
2018-08-24T06:28:14.186Z,14.90
2018-08-24T06:30:43.388Z,13.13
2018-08-24T06:33:12.566Z,12.27
2018-08-24T06:35:41.752Z,14.47
2018-08-24T06:38:10.906Z,12.03
2018-08-24T06:40:40.188Z,11.13
2018-08-24T06:43:09.358Z,11.13
2018-08-24T06:45:38.503Z,13.20
2018-08-24T06:48:07.727Z,10.33
2018-08-24T06:50:36.903Z,11.10
2018-08-24T06:53:06.200Z,10.47
2018-08-24T06:55:35.359Z,7.70
2018-08-24T06:58:04.576Z,11.60
2018-08-24T07:00:33.769Z,10.50
2018-08-24T07:03:03.378Z,8.83
2018-08-24T07:05:32.577Z,10.37
2018-08-24T07:08:01.865Z,11.63
2018-08-24T07:10:31.016Z,7.50
2018-08-24T07:13:00.324Z,8.57
2018-08-24T07:15:29.427Z,8.90
2018-08-24T07:18:00.897Z,11.20
2018-08-24T07:20:30.466Z,9.57
2018-08-24T07:22:59.615Z,11.83
2018-08-24T07:25:28.882Z,11.03
2018-08-24T07:27:58.074Z,9.50
2018-08-24T07:30:27.277Z,8.13
2018-08-24T07:32:56.496Z,9.77
2018-08-24T07:35:26.463Z,9.60
2018-08-24T07:37:55.620Z,8.57
2018-08-24T07:40:24.794Z,7.97
2018-08-24T07:42:54.039Z,9.90
2018-08-24T07:45:23.292Z,8.23
2018-08-24T07:47:52.552Z,10.73
2018-08-24T07:50:21.809Z,13.60
2018-08-24T07:52:50.984Z,7.80
2018-08-24T07:55:20.231Z,8.80
2018-08-24T07:57:49.587Z,8.17
2018-08-24T08:00:18.748Z,12.37
2018-08-24T08:02:47.870Z,9.97
2018-08-24T08:05:17.149Z,7.83
2018-08-24T08:07:46.355Z,9.37
2018-08-24T08:10:15.546Z,8.83
2018-08-24T08:12:44.802Z,6.50
2018-08-24T08:15:13.933Z,7.57
2018-08-24T08:17:43.132Z,10.43
2018-08-24T08:20:12.470Z,6.50
2018-08-24T08:22:41.649Z,8.60
2018-08-24T08:25:10.840Z,8.27
2018-08-24T08:27:40.018Z,5.47
2018-08-24T08:30:09.237Z,11.93
2018-08-24T08:32:38.517Z,8.17
2018-08-24T08:35:08.720Z,11.87
2018-08-24T08:37:38.002Z,9.10
2018-08-24T08:40:07.184Z,8.47
2018-08-24T08:42:37.118Z,7.23
2018-08-24T08:45:06.370Z,6.73
2018-08-24T08:47:35.539Z,9.47
2018-08-24T08:50:04.865Z,5.90
2018-08-24T08:52:35.569Z,11.40
2018-08-24T08:55:04.855Z,8.03
2018-08-24T08:57:34.096Z,8.37
2018-08-24T09:00:03.407Z,9.63
2018-08-24T09:02:32.752Z,8.47
2018-08-24T09:05:02.334Z,4.70
2018-08-24T09:07:31.516Z,4.43
2018-08-24T09:10:00.707Z,7.90
2018-08-24T09:12:29.959Z,6.23
2018-08-24T09:14:59.135Z,5.53
2018-08-24T09:17:33.647Z,5.83
2018-08-24T09:20:08.167Z,7.37
2018-08-24T09:22:42.618Z,7.80
2018-08-24T09:25:17.292Z,4.63
2018-08-24T09:27:52.703Z,7.27
2018-08-24T09:30:22.584Z,6.03
2018-08-24T09:32:51.957Z,5.67
2018-08-24T09:35:21.060Z,6.53
2018-08-24T09:37:50.542Z,10.13
2018-08-24T09:40:23.940Z,7.83
2018-08-24T09:42:53.149Z,5.97
2018-08-24T09:45:25.245Z,7.20
2018-08-24T09:48:01.073Z,9.50
2018-08-24T09:50:35.809Z,7.17
2018-08-24T09:53:10.270Z,7.83
2018-08-24T09:55:39.447Z,6.00
2018-08-24T09:58:09.149Z,5.97
2018-08-24T10:00:43.749Z,6.57
2018-08-24T10:03:18.986Z,6.13
2018-08-24T10:05:53.930Z,7.63
2018-08-24T10:08:28.544Z,7.00
2018-08-24T10:10:57.781Z,5.30
2018-08-24T10:13:27.631Z,7.37
2018-08-24T10:15:56.751Z,8.00
2018-08-24T10:18:25.945Z,7.00
2018-08-24T10:20:55.113Z,7.03
2018-08-24T10:23:24.310Z,6.13
2018-08-24T10:25:53.701Z,3.17
2018-08-24T10:28:22.900Z,3.03
2018-08-24T10:30:52.192Z,4.10
2018-08-24T10:33:21.405Z,4.17
2018-08-24T10:35:50.864Z,6.73
2018-08-24T10:38:20.103Z,6.90
2018-08-24T10:40:49.498Z,5.27
2018-08-24T10:43:19.101Z,6.50
2018-08-24T10:45:48.258Z,6.53
2018-08-24T10:48:17.519Z,4.93
2018-08-24T10:50:46.807Z,3.40
2018-08-24T10:53:15.990Z,4.97
2018-08-24T10:55:45.401Z,5.33
2018-08-24T10:58:14.578Z,2.77
2018-08-24T11:00:43.737Z,4.07
2018-08-24T11:03:12.920Z,6.20
2018-08-24T11:05:42.062Z,3.67
2018-08-24T11:08:11.261Z,6.33
2018-08-24T11:10:40.549Z,10.23
2018-08-24T11:13:09.753Z,10.83
2018-08-24T11:15:39.008Z,5.63
2018-08-24T11:18:11.244Z,4.23
2018-08-24T11:20:41.686Z,6.07
2018-08-24T11:23:10.931Z,8.13
2018-08-24T11:25:40.023Z,5.80
2018-08-24T11:28:09.324Z,5.43
2018-08-24T11:30:38.492Z,5.10
2018-08-24T11:33:07.723Z,7.83
2018-08-24T11:35:36.922Z,6.37
2018-08-24T11:38:06.089Z,5.10
2018-08-24T11:40:35.275Z,7.60
2018-08-24T11:43:04.464Z,5.60
2018-08-24T11:45:33.771Z,9.13
2018-08-24T11:48:03.008Z,6.00
2018-08-24T11:50:32.198Z,3.80
2018-08-24T11:53:01.392Z,4.03
2018-08-24T11:55:30.541Z,4.63
2018-08-24T11:57:59.733Z,3.07
2018-08-24T12:00:29.881Z,5.27
2018-08-24T12:02:59.574Z,6.40
2018-08-24T12:05:29.611Z,6.47
2018-08-24T12:07:58.911Z,5.10
2018-08-24T12:10:27.980Z,6.00
2018-08-24T12:12:57.799Z,5.27
2018-08-24T12:15:26.936Z,6.67
2018-08-24T12:17:56.834Z,7.67
2018-08-24T12:20:26.069Z,10.60
2018-08-24T12:22:55.244Z,6.90
2018-08-24T12:25:25.258Z,6.20
2018-08-24T12:27:55.300Z,8.67
2018-08-24T12:30:24.571Z,4.90
2018-08-24T12:32:53.715Z,6.93
2018-08-24T12:35:22.912Z,5.13
2018-08-24T12:37:52.162Z,4.63
2018-08-24T12:40:22.479Z,7.73
2018-08-24T12:42:52.398Z,5.80
2018-08-24T12:45:21.580Z,5.17
2018-08-24T12:47:50.933Z,4.33
2018-08-24T12:50:20.361Z,8.77
2018-08-24T12:52:49.989Z,5.37
2018-08-24T12:55:19.313Z,5.80
2018-08-24T12:57:48.671Z,4.00
2018-08-24T13:00:18.100Z,4.47
2018-08-24T13:02:47.290Z,5.30
2018-08-24T13:05:16.480Z,8.57
2018-08-24T13:07:45.630Z,5.57
2018-08-24T13:10:14.991Z,5.73
2018-08-24T13:12:44.335Z,6.47
2018-08-24T13:15:13.711Z,3.97
2018-08-24T13:17:42.970Z,5.57
2018-08-24T13:20:12.395Z,4.50
2018-08-24T13:22:41.761Z,7.33
2018-08-24T13:25:10.927Z,4.77
2018-08-24T13:27:40.057Z,6.47
2018-08-24T13:30:09.412Z,4.70
2018-08-24T13:32:38.548Z,4.87
2018-08-24T13:35:07.741Z,8.37
2018-08-24T13:37:37.179Z,4.17
2018-08-24T13:40:06.766Z,8.73
2018-08-24T13:42:36.194Z,6.60
2018-08-24T13:45:05.416Z,3.67
2018-08-24T13:47:34.722Z,5.07
2018-08-24T13:50:04.475Z,6.23
2018-08-24T13:52:33.667Z,6.07
2018-08-24T13:55:03.183Z,6.87
2018-08-24T13:57:32.395Z,8.60
2018-08-24T14:00:02.303Z,7.03
2018-08-24T14:02:31.430Z,5.73
2018-08-24T14:05:00.859Z,4.63
2018-08-24T14:07:30.886Z,3.40
2018-08-24T14:10:00.137Z,4.80
2018-08-24T14:12:29.551Z,5.33
2018-08-24T14:14:58.971Z,4.83
2018-08-24T14:17:28.104Z,4.70
2018-08-24T14:19:57.547Z,4.20
2018-08-24T14:22:26.984Z,5.70
2018-08-24T14:24:56.119Z,7.07
2018-08-24T14:27:26.107Z,5.83
2018-08-24T14:29:55.263Z,5.27
2018-08-24T14:32:25.180Z,6.67
2018-08-24T14:34:54.309Z,6.60
2018-08-24T14:37:24.976Z,7.20
2018-08-24T14:39:54.420Z,7.40
2018-08-24T14:42:23.889Z,6.13
2018-08-24T14:44:53.617Z,5.00
2018-08-24T14:47:22.742Z,3.53
2018-08-24T14:49:52.563Z,4.33
2018-08-24T14:52:22.100Z,5.33
2018-08-24T14:54:51.760Z,3.10
2018-08-24T14:57:22.382Z,5.53
2018-08-24T14:59:52.232Z,6.47
2018-08-24T15:02:21.699Z,5.07
2018-08-24T15:04:50.947Z,4.87
2018-08-24T15:07:21.256Z,3.57
2018-08-24T15:09:50.421Z,4.07
2018-08-24T15:12:20.647Z,2.83
2018-08-24T15:14:51.697Z,4.27
2018-08-24T15:17:21.843Z,3.77
2018-08-24T15:19:51.279Z,4.57
2018-08-24T15:22:20.673Z,5.10
2018-08-24T15:24:50.181Z,4.73
2018-08-24T15:27:19.318Z,5.03
2018-08-24T15:29:49.020Z,5.90
2018-08-24T15:32:18.485Z,4.30
2018-08-24T15:34:47.991Z,5.80
2018-08-24T15:37:17.241Z,3.03
2018-08-24T15:39:46.945Z,4.23
2018-08-24T15:42:16.113Z,7.93
2018-08-24T15:44:45.475Z,5.57
2018-08-24T15:47:15.643Z,4.53
2018-08-24T15:49:44.875Z,5.00
2018-08-24T15:52:14.285Z,4.23
2018-08-24T15:54:43.793Z,5.43
2018-08-24T15:57:13.309Z,4.27
2018-08-24T15:59:42.512Z,4.67
2018-08-24T16:02:11.919Z,2.33
2018-08-24T16:04:41.068Z,4.57
2018-08-24T16:07:11.303Z,2.30
2018-08-24T16:09:41.182Z,2.77
2018-08-24T16:12:10.455Z,2.47
2018-08-24T16:14:39.766Z,3.77
2018-08-24T16:17:09.010Z,3.70
2018-08-24T16:19:38.250Z,4.10
2018-08-24T16:22:07.643Z,2.73
2018-08-24T16:24:36.782Z,4.33
2018-08-24T16:27:08.038Z,3.93
2018-08-24T16:29:37.229Z,3.97
2018-08-24T16:32:06.966Z,4.07
2018-08-24T16:34:36.161Z,4.63
2018-08-24T16:37:05.602Z,5.47
2018-08-24T16:39:34.774Z,3.80
2018-08-24T16:42:04.100Z,5.00
2018-08-24T16:44:33.385Z,6.33
2018-08-24T16:47:02.612Z,4.53
2018-08-24T16:49:31.932Z,4.37
2018-08-24T16:52:01.068Z,5.77
2018-08-24T16:54:30.564Z,6.40
2018-08-24T16:56:59.721Z,5.50
2018-08-24T16:59:29.104Z,5.67
2018-08-24T17:01:58.417Z,5.60
2018-08-24T17:04:28.583Z,5.20
2018-08-24T17:06:57.877Z,5.87
2018-08-24T17:09:27.986Z,4.43
2018-08-24T17:11:57.213Z,5.40
2018-08-24T17:14:26.654Z,8.63
2018-08-24T17:16:56.097Z,4.70
2018-08-24T17:19:25.262Z,4.63
2018-08-24T17:21:55.355Z,3.57
2018-08-24T17:24:25.882Z,3.97
2018-08-24T17:26:55.037Z,4.50
2018-08-24T17:29:24.284Z,2.93
2018-08-24T17:31:54.016Z,2.80
2018-08-24T17:34:28.946Z,2.77
2018-08-24T17:36:58.562Z,3.83
2018-08-24T17:39:27.878Z,2.53
2018-08-24T17:41:57.065Z,2.40
2018-08-24T17:44:26.184Z,4.43
2018-08-24T17:46:55.393Z,3.47
2018-08-24T17:49:24.742Z,1.97
2018-08-24T17:51:53.890Z,4.33
2018-08-24T17:54:23.191Z,3.53
2018-08-24T17:56:52.444Z,3.63
2018-08-24T17:59:21.817Z,3.20
2018-08-24T18:01:51.137Z,2.60
2018-08-24T18:04:20.444Z,2.10
2018-08-24T18:06:50.035Z,3.53
2018-08-24T18:09:19.313Z,3.87
2018-08-24T18:11:48.484Z,4.93
2018-08-24T18:14:18.388Z,2.17
2018-08-24T18:16:47.613Z,2.47
2018-08-24T18:19:16.911Z,2.93
2018-08-24T18:21:46.698Z,3.17
2018-08-24T18:24:15.956Z,2.73
2018-08-24T18:26:45.252Z,2.83
2018-08-24T18:29:14.430Z,3.07
2018-08-24T18:31:43.707Z,4.87
2018-08-24T18:34:13.044Z,6.37
2018-08-24T18:36:42.258Z,10.47
2018-08-24T18:39:12.620Z,7.67
2018-08-24T18:41:42.256Z,7.70
2018-08-24T18:44:27.150Z,8.80
2018-08-24T18:47:02.021Z,9.50
2018-08-24T18:49:31.835Z,10.47
2018-08-24T18:52:01.500Z,11.20
2018-08-24T18:54:30.875Z,8.33
2018-08-24T18:57:00.098Z,8.53
2018-08-24T18:59:29.434Z,7.17
2018-08-24T19:01:58.683Z,7.53
2018-08-24T19:04:27.935Z,7.73
2018-08-24T19:06:57.143Z,6.87
2018-08-24T19:09:26.309Z,7.90
2018-08-24T19:12:01.083Z,3.23
2018-08-24T19:14:31.203Z,3.13
2018-08-24T19:17:00.436Z,4.00
2018-08-24T19:19:34.956Z,4.37
2018-08-24T19:22:05.076Z,2.93
2018-08-24T19:24:34.368Z,3.77
2018-08-24T19:27:03.736Z,2.90
2018-08-24T19:29:38.317Z,3.80
2018-08-24T19:32:07.554Z,2.97
2018-08-24T19:34:36.768Z,3.60
2018-08-24T19:37:06.009Z,3.07
2018-08-24T19:39:35.180Z,2.63
2018-08-24T19:42:09.680Z,4.30
2018-08-24T19:44:38.933Z,5.43
2018-08-24T19:47:12.407Z,2.87
2018-08-24T19:49:41.584Z,2.97
2018-08-24T19:52:10.711Z,3.83
2018-08-24T19:54:39.966Z,3.73
2018-08-24T19:57:14.429Z,3.53
2018-08-24T19:59:43.739Z,5.90
2018-08-24T20:02:12.880Z,5.20
2018-08-24T20:04:42.017Z,4.63
2018-08-24T20:07:16.512Z,3.77
2018-08-24T20:09:50.939Z,4.40
2018-08-24T20:12:20.183Z,4.33
2018-08-24T20:14:55.087Z,4.37
2018-08-24T20:17:28.904Z,6.73
2018-08-24T20:19:58.716Z,5.07
2018-08-24T20:22:28.010Z,3.67
2018-08-24T20:24:57.231Z,3.73
2018-08-24T20:27:26.426Z,2.80
2018-08-24T20:29:55.595Z,4.27
2018-08-24T20:32:24.725Z,3.87
2018-08-24T20:34:53.895Z,3.10
2018-08-24T20:37:23.116Z,3.20
2018-08-24T20:39:52.330Z,2.40
2018-08-24T20:42:21.558Z,4.27
2018-08-24T20:44:50.830Z,2.53
2018-08-24T20:47:20.036Z,3.53
2018-08-24T20:49:49.187Z,2.67
2018-08-24T20:52:18.358Z,2.23
2018-08-24T20:54:47.542Z,4.40
2018-08-24T20:57:16.650Z,2.20
2018-08-24T20:59:45.852Z,1.70
2018-08-24T21:02:15.041Z,2.67
2018-08-24T21:04:44.238Z,3.37
2018-08-24T21:07:13.448Z,4.47
2018-08-24T21:09:42.584Z,3.77
2018-08-24T21:12:11.735Z,2.13
2018-08-24T21:14:40.899Z,1.67
2018-08-24T21:17:10.060Z,1.30
2018-08-24T21:19:39.256Z,2.60
2018-08-24T21:22:08.424Z,1.87
2018-08-24T21:24:38.035Z,3.17
2018-08-24T21:27:07.228Z,1.67
2018-08-24T21:29:36.406Z,2.43
2018-08-24T21:32:05.676Z,2.30
2018-08-24T21:34:34.869Z,3.17
2018-08-24T21:37:04.780Z,2.67
2018-08-24T21:39:33.911Z,2.10
2018-08-24T21:42:03.128Z,2.50
2018-08-24T21:44:32.200Z,2.00
2018-08-24T21:47:01.410Z,3.23
2018-08-24T21:49:30.570Z,2.10
2018-08-24T21:51:59.763Z,2.83
2018-08-24T21:54:28.929Z,2.60
2018-08-24T21:56:59.150Z,3.23
2018-08-24T21:59:28.380Z,1.63
2018-08-24T22:01:57.580Z,2.93
2018-08-24T22:04:26.772Z,2.10
2018-08-24T22:06:55.992Z,2.37
2018-08-24T22:09:25.127Z,3.67
2018-08-24T22:11:54.338Z,1.80
2018-08-24T22:14:23.482Z,3.43
2018-08-24T22:16:52.655Z,3.13
2018-08-24T22:19:22.296Z,3.33
2018-08-24T22:21:51.748Z,2.70
2018-08-24T22:24:20.987Z,2.53
2018-08-24T22:26:50.143Z,3.13
2018-08-24T22:29:19.307Z,3.27
2018-08-24T22:31:48.433Z,3.07
2018-08-24T22:34:17.673Z,2.63
2018-08-24T22:36:46.806Z,4.23
2018-08-24T22:39:15.948Z,3.17
2018-08-24T22:41:45.143Z,3.10
2018-08-24T22:44:14.545Z,3.70
2018-08-24T22:46:44.074Z,3.40
2018-08-24T22:49:13.449Z,4.17
2018-08-24T22:51:42.799Z,2.77
2018-08-24T22:54:12.171Z,2.90
2018-08-24T22:56:41.540Z,3.53
2018-08-24T22:59:10.856Z,4.93
2018-08-24T23:01:40.249Z,2.27
2018-08-24T23:04:10.251Z,2.77
2018-08-24T23:06:39.605Z,2.67
2018-08-24T23:09:10.225Z,7.53
2018-08-24T23:11:39.807Z,2.53
2018-08-24T23:14:09.256Z,3.63
2018-08-24T23:16:38.557Z,3.70
2018-08-24T23:19:07.992Z,3.33
2018-08-24T23:21:37.349Z,4.13
2018-08-24T23:24:06.744Z,5.70
2018-08-24T23:26:36.009Z,2.63
2018-08-24T23:29:05.743Z,4.57
2018-08-24T23:31:35.024Z,2.47
2018-08-24T23:34:04.476Z,2.30
2018-08-24T23:36:33.724Z,3.43
2018-08-24T23:39:03.118Z,4.30
2018-08-24T23:41:32.455Z,4.17
2018-08-24T23:44:01.855Z,2.87
2018-08-24T23:46:31.319Z,4.20
2018-08-24T23:49:00.757Z,2.97
2018-08-24T23:51:30.071Z,5.23
2018-08-24T23:53:59.434Z,4.07
2018-08-24T23:56:28.969Z,2.30
2018-08-24T23:58:58.333Z,3.80
