createdAt,value
2023-03-21T00:00:30.093Z,8.70
2023-03-21T00:03:17.794Z,8.70
2023-03-21T00:06:09.089Z,8.70
2023-03-21T00:08:56.843Z,8.80
2023-03-21T00:11:44.392Z,8.80
2023-03-21T00:14:32.448Z,8.80
2023-03-21T00:17:22.599Z,8.80
2023-03-21T00:20:15.804Z,8.80
2023-03-21T00:23:03.933Z,8.80
2023-03-21T00:25:51.728Z,8.90
2023-03-21T00:28:39.737Z,8.90
2023-03-21T00:31:27.775Z,8.90
2023-03-21T00:34:22.475Z,8.90
2023-03-21T00:37:21.007Z,9.00
2023-03-21T00:40:23.060Z,9.00
2023-03-21T00:43:14.687Z,9.00
2023-03-21T00:46:03.229Z,9.00
2023-03-21T00:48:51.140Z,9.00
2023-03-21T00:51:40.274Z,9.00
2023-03-21T00:54:27.976Z,9.00
2023-03-21T00:57:16.778Z,9.00
2023-03-21T01:00:07.791Z,9.10
2023-03-21T01:03:21.339Z,9.10
2023-03-21T01:06:13.723Z,9.10
2023-03-21T01:09:03.292Z,9.10
2023-03-21T01:11:52.432Z,9.10
2023-03-21T01:14:40.230Z,9.10
2023-03-21T01:17:27.830Z,9.10
2023-03-21T01:20:16.331Z,9.10
2023-03-21T01:23:04.615Z,9.20
2023-03-21T01:25:57.240Z,9.10
2023-03-21T01:28:45.600Z,9.10
2023-03-21T01:31:34.007Z,9.20
2023-03-21T01:34:21.461Z,9.20
2023-03-21T01:37:09.551Z,9.20
2023-03-21T01:40:06.298Z,9.20
2023-03-21T01:42:55.638Z,9.20
2023-03-21T01:46:10.134Z,9.20
2023-03-21T01:49:18.590Z,9.20
2023-03-21T01:52:17.069Z,9.20
2023-03-21T01:55:12.903Z,9.10
2023-03-21T01:58:22.748Z,9.10
2023-03-21T02:01:23.014Z,9.10
2023-03-21T02:04:12.747Z,9.10
2023-03-21T02:07:08.944Z,9.20
2023-03-21T02:10:05.118Z,9.20
2023-03-21T02:12:55.318Z,9.20
2023-03-21T02:15:51.729Z,9.20
2023-03-21T02:18:52.881Z,9.20
2023-03-21T02:22:07.599Z,9.20
2023-03-21T02:25:21.179Z,9.20
2023-03-21T02:28:16.899Z,9.20
2023-03-21T02:31:15.982Z,9.20
2023-03-21T02:34:24.509Z,9.10
2023-03-21T02:37:28.965Z,9.10
2023-03-21T02:40:29.909Z,9.10
2023-03-21T02:43:24.120Z,9.10
2023-03-21T02:46:19.040Z,9.10
2023-03-21T02:49:14.493Z,9.10
2023-03-21T02:52:14.468Z,9.10
2023-03-21T02:55:15.754Z,9.10
2023-03-21T02:58:13.807Z,9.10
2023-03-21T03:01:09.512Z,9.10
2023-03-21T03:04:03.668Z,9.10
2023-03-21T03:07:13.072Z,9.10
2023-03-21T03:10:17.661Z,9.20
2023-03-21T03:13:16.569Z,9.10
2023-03-21T03:16:15.692Z,9.10
2023-03-21T03:19:07.640Z,9.10
2023-03-21T03:22:02.638Z,9.10
2023-03-21T03:25:12.609Z,9.10
2023-03-21T03:28:09.646Z,9.10
2023-03-21T03:31:08.707Z,9.10
2023-03-21T03:34:10.487Z,9.10
2023-03-21T03:37:04.780Z,9.10
2023-03-21T03:39:58.907Z,9.10
2023-03-21T03:42:51.316Z,9.00
2023-03-21T03:45:55.242Z,9.00
2023-03-21T03:48:49.588Z,9.00
2023-03-21T03:51:42.546Z,9.00
2023-03-21T03:54:44.997Z,9.00
2023-03-21T03:57:33.119Z,9.00
2023-03-21T04:00:21.355Z,9.00
2023-03-21T04:03:13.211Z,9.00
2023-03-21T04:06:01.002Z,9.00
2023-03-21T04:08:48.748Z,9.00
2023-03-21T04:11:36.357Z,9.00
2023-03-21T04:14:28.676Z,9.10
2023-03-21T04:17:21.424Z,9.10
2023-03-21T04:20:16.718Z,9.10
2023-03-21T04:23:13.401Z,9.10
2023-03-21T04:26:06.732Z,9.10
2023-03-21T04:29:00.869Z,9.00
2023-03-21T04:32:16.853Z,9.00
2023-03-21T04:35:13.827Z,9.00
2023-03-21T04:38:01.860Z,9.00
2023-03-21T04:40:49.078Z,9.00
2023-03-21T04:43:37.548Z,9.00
2023-03-21T04:46:25.645Z,8.90
2023-03-21T04:49:13.846Z,9.00
2023-03-21T04:52:04.999Z,8.90
2023-03-21T04:54:52.979Z,9.00
2023-03-21T04:57:41.674Z,8.90
2023-03-21T05:00:29.363Z,8.90
2023-03-21T05:03:20.025Z,8.90
2023-03-21T05:06:09.792Z,8.90
2023-03-21T05:09:02.086Z,8.90
2023-03-21T05:11:51.059Z,8.90
2023-03-21T05:14:38.860Z,8.90
2023-03-21T05:17:28.848Z,8.90
2023-03-21T05:20:19.355Z,8.90
2023-03-21T05:23:11.193Z,8.90
2023-03-21T05:26:00.387Z,8.90
2023-03-21T05:28:58.342Z,8.90
2023-03-21T05:31:47.240Z,8.90
2023-03-21T05:34:36.100Z,8.90
2023-03-21T05:37:23.933Z,9.00
2023-03-21T05:40:12.888Z,9.00
2023-03-21T05:43:06.281Z,9.00
2023-03-21T05:45:54.656Z,9.00
2023-03-21T05:48:43.322Z,9.00
2023-03-21T05:51:35.641Z,9.00
2023-03-21T05:54:23.693Z,9.00
2023-03-21T05:57:12.894Z,9.10
2023-03-21T06:00:22.782Z,9.10
2023-03-21T06:03:10.472Z,9.10
2023-03-21T06:06:01.276Z,9.20
2023-03-21T06:08:49.707Z,9.30
2023-03-21T06:11:39.459Z,9.30
2023-03-21T06:14:47.295Z,9.40
2023-03-21T06:17:41.536Z,9.50
2023-03-21T06:20:32.243Z,9.50
2023-03-21T06:23:28.017Z,9.60
2023-03-21T06:26:16.361Z,9.70
2023-03-21T06:29:03.851Z,9.70
2023-03-21T06:31:51.551Z,9.80
2023-03-21T06:34:41.024Z,9.90
2023-03-21T06:37:31.117Z,9.90
2023-03-21T06:40:19.051Z,10.00
2023-03-21T06:43:06.599Z,10.00
2023-03-21T06:45:54.779Z,10.00
2023-03-21T06:48:45.022Z,10.10
2023-03-21T06:51:34.331Z,10.10
2023-03-21T06:54:28.867Z,10.20
2023-03-21T06:57:22.234Z,10.20
2023-03-21T07:00:13.212Z,10.30
2023-03-21T07:03:06.272Z,10.30
2023-03-21T07:05:56.239Z,10.40
2023-03-21T07:08:48.980Z,10.50
2023-03-21T07:11:43.065Z,10.50
2023-03-21T07:14:32.503Z,10.60
2023-03-21T07:17:20.719Z,10.70
2023-03-21T07:20:09.434Z,10.80
2023-03-21T07:23:00.403Z,10.90
2023-03-21T07:25:54.030Z,10.90
2023-03-21T07:28:46.009Z,11.00
2023-03-21T07:31:40.710Z,10.90
2023-03-21T07:34:35.026Z,11.00
2023-03-21T07:37:25.656Z,11.00
2023-03-21T07:40:16.867Z,11.10
2023-03-21T07:43:07.263Z,11.10
2023-03-21T07:45:59.651Z,11.20
2023-03-21T07:48:48.109Z,11.30
2023-03-21T07:51:36.918Z,11.40
2023-03-21T07:54:25.030Z,11.50
2023-03-21T07:57:13.825Z,11.50
2023-03-21T08:00:02.624Z,11.60
2023-03-21T08:03:01.410Z,11.70
2023-03-21T08:05:52.884Z,11.80
2023-03-21T08:08:42.687Z,11.90
2023-03-21T08:11:31.551Z,11.90
2023-03-21T08:14:18.737Z,12.00
2023-03-21T08:17:09.843Z,12.10
2023-03-21T08:19:57.180Z,12.20
2023-03-21T08:22:44.873Z,12.20
2023-03-21T08:25:32.542Z,12.30
2023-03-21T08:28:19.895Z,12.30
2023-03-21T08:31:09.694Z,12.50
2023-03-21T08:33:58.353Z,12.60
2023-03-21T08:36:47.408Z,12.70
2023-03-21T08:39:35.797Z,12.80
2023-03-21T08:42:23.843Z,12.80
2023-03-21T08:45:12.569Z,12.90
2023-03-21T08:47:59.898Z,13.00
2023-03-21T08:50:48.589Z,13.10
2023-03-21T08:53:35.745Z,13.10
2023-03-21T08:56:23.025Z,13.10
2023-03-21T08:59:10.425Z,13.20
2023-03-21T09:01:57.541Z,13.30
2023-03-21T09:04:45.100Z,13.40
2023-03-21T09:07:35.018Z,13.50
2023-03-21T09:10:24.393Z,13.60
2023-03-21T09:13:11.280Z,13.70
2023-03-21T09:16:01.724Z,13.80
2023-03-21T09:18:50.628Z,14.00
2023-03-21T09:21:38.636Z,14.10
2023-03-21T09:24:28.182Z,14.20
2023-03-21T09:27:15.893Z,14.30
2023-03-21T09:30:03.574Z,14.30
2023-03-21T09:32:53.576Z,14.50
2023-03-21T09:35:41.922Z,14.60
2023-03-21T09:38:30.777Z,14.80
2023-03-21T09:41:33.815Z,14.90
2023-03-21T09:44:33.047Z,15.00
2023-03-21T09:47:25.260Z,15.10
2023-03-21T09:50:20.672Z,15.20
2023-03-21T09:53:16.684Z,15.30
2023-03-21T09:56:05.608Z,15.40
2023-03-21T09:58:59.464Z,15.50
2023-03-21T10:01:49.538Z,15.60
2023-03-21T10:04:38.077Z,15.70
2023-03-21T10:07:28.355Z,15.90
2023-03-21T10:10:20.839Z,16.10
2023-03-21T10:13:15.469Z,16.30
2023-03-21T10:16:14.256Z,16.50
2023-03-21T10:19:04.396Z,16.70
2023-03-21T10:22:02.714Z,17.00
2023-03-21T10:24:50.886Z,17.40
2023-03-21T10:27:38.545Z,17.60
2023-03-21T10:30:33.387Z,18.10
2023-03-21T10:33:25.642Z,18.20
2023-03-21T10:36:17.955Z,18.50
2023-03-21T10:39:09.805Z,18.70
2023-03-21T10:41:56.790Z,18.90
2023-03-21T10:44:49.985Z,18.90
2023-03-21T10:47:37.349Z,19.00
2023-03-21T10:50:31.242Z,19.00
2023-03-21T10:53:22.264Z,19.20
2023-03-21T10:56:13.266Z,19.40
2023-03-21T10:59:02.841Z,19.50
2023-03-21T11:01:52.344Z,19.60
2023-03-21T11:04:40.468Z,19.80
2023-03-21T11:07:32.775Z,19.80
2023-03-21T11:13:21.033Z,19.70
2023-03-21T11:16:11.042Z,19.80
2023-03-21T11:19:03.162Z,19.80
2023-03-21T11:21:50.323Z,19.70
2023-03-21T11:24:39.036Z,19.50
2023-03-21T11:27:29.655Z,19.50
2023-03-21T11:30:23.684Z,19.50
2023-03-21T11:33:11.159Z,19.70
2023-03-21T11:36:02.684Z,19.90
2023-03-21T11:38:53.209Z,20.10
2023-03-21T11:41:44.273Z,20.20
2023-03-21T11:44:33.748Z,20.10
2023-03-21T11:47:20.983Z,20.00
2023-03-21T11:50:20.342Z,19.70
2023-03-21T11:53:20.692Z,19.50
2023-03-21T11:56:30.467Z,19.30
2023-03-21T11:59:32.918Z,19.20
2023-03-21T12:02:38.653Z,19.20
2023-03-21T12:05:29.892Z,19.20
2023-03-21T12:08:31.697Z,19.10
2023-03-21T12:11:27.322Z,19.00
2023-03-21T12:14:20.817Z,18.90
2023-03-21T12:17:18.690Z,18.80
2023-03-21T12:20:19.599Z,18.80
2023-03-21T12:23:29.861Z,18.90
2023-03-21T12:26:24.465Z,19.00
2023-03-21T12:29:23.687Z,19.20
2023-03-21T12:32:27.368Z,19.40
2023-03-21T12:35:29.206Z,19.50
2023-03-21T12:38:25.278Z,19.50
2023-03-21T12:41:25.644Z,19.60
2023-03-21T12:44:16.912Z,19.70
2023-03-21T12:47:09.240Z,19.90
2023-03-21T12:50:02.169Z,20.10
2023-03-21T12:52:53.444Z,20.20
2023-03-21T12:55:42.434Z,20.40
2023-03-21T12:58:32.617Z,20.60
2023-03-21T13:01:23.092Z,20.90
2023-03-21T13:04:45.396Z,21.30
2023-03-21T13:07:38.520Z,21.60
2023-03-21T13:10:26.333Z,21.90
2023-03-21T13:13:23.894Z,22.10
2023-03-21T13:16:17.051Z,22.30
2023-03-21T13:19:16.532Z,22.40
2023-03-21T13:22:10.236Z,22.40
2023-03-21T13:25:05.360Z,22.40
2023-03-21T13:27:55.128Z,22.40
2023-03-21T13:30:43.047Z,22.30
2023-03-21T13:33:33.147Z,22.30
2023-03-21T13:36:27.247Z,22.30
2023-03-21T13:39:22.155Z,22.20
2023-03-21T13:42:22.105Z,22.20
2023-03-21T13:45:25.883Z,22.30
2023-03-21T13:48:32.598Z,22.30
2023-03-21T13:51:46.134Z,22.20
2023-03-21T13:54:52.891Z,22.10
2023-03-21T13:57:42.749Z,22.00
2023-03-21T14:00:31.534Z,21.90
2023-03-21T14:03:22.108Z,21.90
2023-03-21T14:06:14.883Z,21.90
2023-03-21T14:09:06.786Z,21.80
2023-03-21T14:12:07.057Z,21.70
2023-03-21T14:15:16.045Z,21.60
2023-03-21T14:18:16.387Z,21.50
2023-03-21T14:21:25.067Z,21.50
2023-03-21T14:24:16.419Z,21.50
2023-03-21T14:27:11.761Z,21.50
2023-03-21T14:30:14.410Z,21.40
2023-03-21T14:33:07.380Z,21.30
2023-03-21T14:35:59.838Z,21.30
2023-03-21T14:38:57.503Z,21.30
2023-03-21T14:41:51.293Z,21.30
2023-03-21T14:44:53.869Z,21.30
2023-03-21T14:47:43.787Z,21.30
2023-03-21T14:50:40.509Z,21.10
2023-03-21T14:53:33.273Z,21.20
2023-03-21T14:56:26.574Z,21.10
2023-03-21T14:59:19.085Z,21.00
2023-03-21T15:02:18.599Z,20.90
2023-03-21T15:05:17.102Z,20.80
2023-03-21T15:08:10.757Z,20.60
2023-03-21T15:11:07.330Z,20.50
2023-03-21T15:13:57.192Z,20.40
2023-03-21T15:16:45.482Z,20.30
2023-03-21T15:19:36.058Z,20.10
2023-03-21T15:22:33.548Z,20.10
2023-03-21T15:25:27.120Z,20.00
2023-03-21T15:28:20.026Z,19.90
2023-03-21T15:31:26.827Z,19.80
2023-03-21T15:34:25.632Z,19.80
2023-03-21T15:37:19.548Z,19.60
2023-03-21T15:40:18.053Z,19.50
2023-03-21T15:43:08.874Z,19.40
2023-03-21T15:45:57.825Z,19.30
2023-03-21T15:48:45.609Z,19.20
2023-03-21T15:51:34.355Z,19.10
2023-03-21T15:54:26.087Z,19.10
2023-03-21T15:57:25.370Z,19.00
2023-03-21T16:00:25.195Z,18.90
2023-03-21T16:03:24.099Z,18.90
2023-03-21T16:06:23.770Z,18.80
2023-03-21T16:09:24.572Z,18.70
2023-03-21T16:12:18.874Z,18.70
2023-03-21T16:15:10.646Z,18.70
2023-03-21T16:18:02.207Z,18.60
2023-03-21T16:20:54.031Z,18.50
2023-03-21T16:23:44.970Z,18.50
2023-03-21T16:26:35.265Z,18.40
2023-03-21T16:29:24.492Z,18.30
2023-03-21T16:32:18.786Z,18.20
2023-03-21T16:35:07.913Z,18.20
2023-03-21T16:37:57.044Z,18.10
2023-03-21T16:40:47.899Z,18.00
2023-03-21T16:43:59.907Z,18.00
2023-03-21T16:46:50.157Z,18.00
2023-03-21T16:49:41.552Z,17.90
2023-03-21T16:52:29.940Z,17.80
2023-03-21T16:55:18.141Z,17.70
2023-03-21T16:58:06.579Z,17.60
2023-03-21T17:00:54.314Z,17.60
2023-03-21T17:03:41.948Z,17.50
2023-03-21T17:06:32.375Z,17.40
2023-03-21T17:09:22.696Z,17.40
2023-03-21T17:12:15.457Z,17.30
2023-03-21T17:15:03.665Z,17.30
2023-03-21T17:17:52.290Z,17.20
2023-03-21T17:20:42.030Z,17.20
2023-03-21T17:23:31.641Z,17.10
2023-03-21T17:26:22.843Z,17.00
2023-03-21T17:29:13.660Z,17.00
2023-03-21T17:32:01.548Z,16.90
2023-03-21T17:34:53.339Z,16.80
2023-03-21T17:37:41.327Z,16.70
2023-03-21T17:40:34.799Z,16.60
2023-03-21T17:43:23.731Z,16.50
2023-03-21T17:46:14.817Z,16.30
2023-03-21T17:49:02.411Z,16.30
2023-03-21T17:51:50.831Z,16.20
2023-03-21T17:54:43.006Z,16.20
2023-03-21T17:57:33.039Z,16.10
2023-03-21T18:00:26.321Z,16.00
2023-03-21T18:03:18.604Z,15.90
2023-03-21T18:06:13.429Z,15.80
2023-03-21T18:09:00.686Z,15.70
2023-03-21T18:11:48.230Z,15.60
2023-03-21T18:14:40.557Z,15.60
2023-03-21T18:17:28.373Z,15.40
2023-03-21T18:20:19.912Z,15.40
2023-03-21T18:23:08.022Z,15.30
2023-03-21T18:25:56.039Z,15.20
2023-03-21T18:28:43.731Z,15.20
2023-03-21T18:31:34.010Z,15.10
2023-03-21T18:34:21.526Z,15.00
2023-03-21T18:37:13.251Z,14.90
2023-03-21T18:40:01.939Z,14.80
2023-03-21T18:43:44.161Z,14.80
2023-03-21T18:45:58.529Z,14.80
2023-03-21T18:48:47.959Z,14.80
2023-03-21T18:51:35.913Z,14.80
2023-03-21T18:54:23.975Z,14.80
2023-03-21T19:00:22.095Z,14.80
2023-03-21T19:03:21.630Z,14.70
2023-03-21T19:06:20.616Z,14.70
2023-03-21T19:09:09.903Z,14.70
2023-03-21T19:11:58.620Z,14.70
2023-03-21T19:14:46.823Z,14.70
2023-03-21T19:20:46.167Z,14.60
2023-03-21T19:23:59.287Z,14.50
2023-03-21T19:26:43.215Z,14.40
2023-03-21T19:29:35.678Z,14.40
2023-03-21T19:32:24.939Z,14.40
2023-03-21T19:35:13.499Z,14.30
2023-03-21T19:38:00.977Z,14.30
2023-03-21T19:40:50.142Z,14.30
2023-03-21T19:43:40.128Z,14.30
2023-03-21T19:46:28.712Z,14.20
2023-03-21T19:49:21.973Z,14.20
2023-03-21T19:52:10.469Z,14.20
2023-03-21T19:54:58.359Z,14.10
2023-03-21T19:57:49.649Z,14.00
2023-03-21T20:00:38.532Z,14.00
2023-03-21T20:03:26.234Z,13.90
2023-03-21T20:23:43.737Z,13.30
2023-03-21T20:26:31.253Z,13.30
2023-03-21T20:30:05.740Z,13.30
2023-03-21T20:32:28.012Z,13.20
2023-03-21T20:35:27.657Z,13.10
2023-03-21T20:38:26.420Z,13.10
2023-03-21T20:41:14.665Z,13.00
2023-03-21T20:47:10.152Z,12.90
2023-03-21T20:50:00.053Z,12.80
2023-03-21T20:53:04.842Z,12.70
2023-03-21T20:55:55.268Z,12.70
2023-03-21T20:59:04.496Z,12.50
2023-03-21T21:01:50.742Z,12.50
2023-03-21T21:04:52.862Z,12.50
2023-03-21T21:07:49.236Z,12.40
2023-03-21T21:10:57.764Z,12.40
2023-03-21T21:13:49.119Z,12.40
2023-03-21T21:16:40.437Z,12.30
2023-03-21T21:19:29.973Z,12.20
2023-03-21T21:22:20.048Z,12.20
2023-03-21T21:25:13.177Z,12.10
2023-03-21T21:28:15.772Z,12.10
2023-03-21T21:31:12.635Z,12.00
2023-03-21T21:34:04.271Z,12.00
2023-03-21T21:36:53.685Z,12.00
2023-03-21T21:39:44.346Z,11.90
2023-03-21T21:42:35.583Z,11.90
2023-03-21T21:45:25.861Z,11.90
2023-03-21T21:48:16.380Z,11.80
2023-03-21T21:51:06.511Z,11.80
2023-03-21T21:53:58.541Z,11.70
2023-03-21T21:56:54.480Z,11.70
2023-03-21T21:59:47.584Z,11.60
2023-03-21T22:02:38.734Z,11.60
2023-03-21T22:05:29.214Z,11.50
2023-03-21T22:08:20.358Z,11.50
2023-03-21T22:11:10.593Z,11.40
2023-03-21T22:14:01.682Z,11.40
2023-03-21T22:16:53.560Z,11.30
2023-03-21T22:19:52.676Z,11.30
2023-03-21T22:22:50.542Z,11.20
2023-03-21T22:25:40.423Z,11.20
2023-03-21T22:28:29.290Z,11.20
2023-03-21T22:31:21.512Z,11.10
2023-03-21T22:34:13.149Z,11.10
2023-03-21T22:37:03.333Z,11.00
2023-03-21T22:39:56.185Z,11.00
2023-03-21T22:42:47.065Z,10.90
2023-03-21T22:45:36.530Z,10.90
2023-03-21T22:48:31.332Z,10.80
2023-03-21T22:51:22.894Z,10.80
2023-03-21T22:54:14.815Z,10.70
2023-03-21T22:57:04.486Z,10.70
2023-03-21T22:59:57.996Z,10.60
2023-03-21T23:02:49.557Z,10.60
2023-03-21T23:05:42.413Z,10.50
2023-03-21T23:08:35.715Z,10.50
2023-03-21T23:11:27.540Z,10.40
2023-03-21T23:14:20.833Z,10.40
2023-03-21T23:17:14.053Z,10.30
2023-03-21T23:20:05.922Z,10.30
2023-03-21T23:22:58.113Z,10.30
2023-03-21T23:25:55.258Z,10.20
2023-03-21T23:28:43.931Z,10.20
2023-03-21T23:31:34.029Z,10.10
2023-03-21T23:34:25.267Z,10.10
2023-03-21T23:37:26.001Z,10.10
2023-03-21T23:40:16.475Z,10.00
2023-03-21T23:43:12.588Z,9.90
2023-03-21T23:46:03.400Z,9.90
2023-03-21T23:48:59.831Z,9.80
2023-03-21T23:51:53.580Z,9.70
2023-03-21T23:54:43.382Z,9.70
2023-03-21T23:57:36.713Z,9.60
