createdAt,value
2019-03-03T00:00:40.626Z,86.05
2019-03-03T00:03:06.841Z,85.75
2019-03-03T00:05:32.887Z,85.88
2019-03-03T00:07:59.126Z,85.98
2019-03-03T00:10:25.175Z,86.37
2019-03-03T00:12:51.443Z,86.13
2019-03-03T00:15:17.455Z,86.85
2019-03-03T00:17:43.612Z,87.27
2019-03-03T00:20:11.435Z,86.95
2019-03-03T00:22:37.485Z,87.07
2019-03-03T00:25:06.063Z,87.41
2019-03-03T00:27:32.193Z,86.99
2019-03-03T00:29:58.255Z,87.06
2019-03-03T00:32:24.314Z,87.06
2019-03-03T00:34:50.560Z,87.19
2019-03-03T00:37:24.725Z,86.71
2019-03-03T00:40:02.154Z,87.02
2019-03-03T00:42:36.477Z,86.72
2019-03-03T00:45:24.620Z,86.90
2019-03-03T00:48:09.379Z,86.69
2019-03-03T00:50:37.346Z,86.94
2019-03-03T00:53:05.347Z,87.81
2019-03-03T00:55:45.883Z,87.66
2019-03-03T00:58:22.568Z,87.46
2019-03-03T01:00:51.088Z,87.25
2019-03-03T01:03:19.113Z,87.27
2019-03-03T01:05:56.430Z,87.82
2019-03-03T01:08:30.614Z,88.20
2019-03-03T01:11:15.134Z,87.85
2019-03-03T01:13:43.131Z,87.75
2019-03-03T01:16:11.202Z,87.52
2019-03-03T01:18:39.246Z,87.81
2019-03-03T01:21:10.109Z,88.14
2019-03-03T01:23:40.856Z,87.98
2019-03-03T01:26:06.981Z,88.41
2019-03-03T01:28:36.389Z,88.50
2019-03-03T01:31:02.675Z,88.15
2019-03-03T01:33:28.888Z,88.36
2019-03-03T01:35:54.970Z,88.01
2019-03-03T01:38:21.100Z,88.99
2019-03-03T01:40:47.155Z,90.33
2019-03-03T01:43:13.204Z,91.84
2019-03-03T01:45:39.303Z,92.06
2019-03-03T01:48:05.423Z,92.80
2019-03-03T01:50:31.555Z,93.70
2019-03-03T01:52:57.653Z,94.39
2019-03-03T01:55:23.732Z,94.56
2019-03-03T01:57:49.977Z,93.92
2019-03-03T02:00:24.702Z,94.06
2019-03-03T02:02:51.026Z,93.71
2019-03-03T02:05:17.702Z,94.15
2019-03-03T02:07:44.236Z,93.96
2019-03-03T02:10:10.512Z,94.16
2019-03-03T02:12:36.566Z,94.57
2019-03-03T02:15:04.261Z,94.41
2019-03-03T02:17:30.558Z,94.21
2019-03-03T02:19:56.748Z,94.47
2019-03-03T02:22:22.773Z,94.70
2019-03-03T02:24:48.986Z,94.77
2019-03-03T02:27:15.191Z,95.06
2019-03-03T02:29:41.322Z,95.23
2019-03-03T02:32:07.420Z,95.18
2019-03-03T02:34:33.607Z,95.83
2019-03-03T02:36:59.731Z,96.44
2019-03-03T02:39:25.854Z,96.58
2019-03-03T02:41:51.988Z,96.50
2019-03-03T02:44:18.146Z,96.86
2019-03-03T02:46:44.293Z,96.56
2019-03-03T02:49:10.466Z,96.21
2019-03-03T02:51:36.756Z,96.28
2019-03-03T02:54:03.404Z,96.07
2019-03-03T02:56:33.835Z,96.34
2019-03-03T02:59:00.218Z,96.69
2019-03-03T03:01:31.041Z,96.61
2019-03-03T03:03:57.075Z,96.71
2019-03-03T03:06:25.087Z,96.99
2019-03-03T03:09:10.163Z,97.28
2019-03-03T03:11:38.804Z,97.09
2019-03-03T03:14:06.916Z,97.60
2019-03-03T03:16:51.718Z,97.50
2019-03-03T03:19:20.102Z,97.86
2019-03-03T03:21:48.133Z,97.96
2019-03-03T03:24:25.057Z,98.10
2019-03-03T03:27:02.070Z,98.12
2019-03-03T03:29:35.729Z,97.85
2019-03-03T03:32:22.120Z,98.31
2019-03-03T03:35:06.573Z,98.50
2019-03-03T03:37:34.948Z,98.62
2019-03-03T03:40:05.466Z,98.29
2019-03-03T03:42:39.613Z,98.64
2019-03-03T03:45:10.288Z,98.53
2019-03-03T03:47:44.231Z,98.75
2019-03-03T03:50:21.305Z,98.66
2019-03-03T03:52:49.379Z,98.70
2019-03-03T03:55:17.931Z,98.88
2019-03-03T03:57:48.899Z,98.56
2019-03-03T04:00:33.562Z,98.29
2019-03-03T04:03:07.884Z,98.63
2019-03-03T04:05:44.757Z,98.91
2019-03-03T04:08:20.651Z,99.10
2019-03-03T04:11:05.381Z,98.89
2019-03-03T04:13:34.161Z,98.73
2019-03-03T04:16:04.994Z,98.85
2019-03-03T04:18:33.144Z,98.83
2019-03-03T04:21:01.059Z,98.96
2019-03-03T04:23:31.774Z,98.91
2019-03-03T04:26:08.447Z,98.91
2019-03-03T04:28:53.449Z,99.03
2019-03-03T04:31:24.180Z,98.37
2019-03-03T04:33:52.424Z,98.33
2019-03-03T04:36:21.843Z,98.34
2019-03-03T04:39:06.593Z,98.51
2019-03-03T04:41:37.322Z,98.45
2019-03-03T04:44:08.379Z,97.91
2019-03-03T04:46:42.195Z,98.18
2019-03-03T04:49:26.624Z,97.92
2019-03-03T04:51:58.008Z,97.99
2019-03-03T04:54:43.969Z,98.05
2019-03-03T04:57:27.377Z,97.75
2019-03-03T05:00:04.313Z,97.93
2019-03-03T05:02:38.703Z,97.94
2019-03-03T05:05:08.348Z,97.88
2019-03-03T05:07:36.294Z,97.92
2019-03-03T05:10:06.740Z,97.69
2019-03-03T05:12:53.044Z,97.82
2019-03-03T05:15:21.046Z,97.56
2019-03-03T05:17:49.017Z,97.44
2019-03-03T05:20:16.459Z,97.39
2019-03-03T05:22:42.704Z,97.45
2019-03-03T05:25:10.261Z,97.44
2019-03-03T05:27:36.522Z,97.53
2019-03-03T05:30:08.932Z,97.76
2019-03-03T05:32:35.128Z,97.48
2019-03-03T05:35:01.253Z,97.89
2019-03-03T05:37:27.289Z,98.14
2019-03-03T05:39:53.366Z,98.23
2019-03-03T05:42:19.625Z,98.33
2019-03-03T05:44:45.841Z,98.57
2019-03-03T05:47:11.988Z,98.65
2019-03-03T05:49:38.114Z,98.49
2019-03-03T05:52:04.255Z,98.71
2019-03-03T05:54:30.314Z,98.66
2019-03-03T05:56:56.487Z,98.92
2019-03-03T05:59:22.726Z,98.68
2019-03-03T06:01:48.865Z,99.50
2019-03-03T06:04:14.901Z,100.16
2019-03-03T06:06:41.036Z,100.09
2019-03-03T06:09:07.129Z,100.21
2019-03-03T06:11:33.218Z,100.05
2019-03-03T06:13:59.270Z,100.17
2019-03-03T06:16:25.409Z,100.37
2019-03-03T06:18:51.465Z,100.05
2019-03-03T06:21:17.553Z,99.82
2019-03-03T06:23:43.590Z,99.86
2019-03-03T06:26:09.594Z,99.79
2019-03-03T06:28:35.654Z,99.47
2019-03-03T06:31:01.802Z,99.37
2019-03-03T06:33:27.929Z,99.29
2019-03-03T06:35:53.975Z,98.83
2019-03-03T06:38:20.000Z,99.17
2019-03-03T06:40:46.037Z,98.94
2019-03-03T06:43:12.178Z,99.28
2019-03-03T06:45:38.271Z,98.96
2019-03-03T06:48:04.428Z,99.26
2019-03-03T06:50:30.553Z,98.97
2019-03-03T06:52:56.585Z,98.98
2019-03-03T06:55:22.885Z,99.40
2019-03-03T06:57:48.922Z,99.56
2019-03-03T07:00:17.627Z,99.85
2019-03-03T07:02:43.813Z,99.95
2019-03-03T07:05:09.856Z,99.98
2019-03-03T07:07:36.415Z,100.39
2019-03-03T07:10:04.274Z,100.18
2019-03-03T07:12:30.511Z,100.62
2019-03-03T07:14:56.740Z,100.78
2019-03-03T07:17:22.907Z,100.55
2019-03-03T07:19:50.045Z,100.78
2019-03-03T07:22:16.277Z,100.83
2019-03-03T07:24:43.754Z,101.06
2019-03-03T07:27:09.779Z,101.04
2019-03-03T07:29:35.879Z,101.25
2019-03-03T07:32:03.250Z,101.19
2019-03-03T07:34:29.396Z,101.18
2019-03-03T07:36:55.649Z,101.40
2019-03-03T07:39:21.827Z,101.28
2019-03-03T07:41:48.078Z,101.56
2019-03-03T07:44:14.271Z,101.75
2019-03-03T07:46:40.463Z,101.94
2019-03-03T07:49:06.737Z,101.78
2019-03-03T07:51:33.251Z,101.46
2019-03-03T07:54:01.429Z,101.44
2019-03-03T07:56:27.858Z,101.75
2019-03-03T07:58:53.921Z,101.59
2019-03-03T08:01:20.116Z,101.68
2019-03-03T08:03:46.178Z,101.65
2019-03-03T08:06:12.206Z,101.73
2019-03-03T08:08:38.317Z,101.77
2019-03-03T08:11:04.804Z,101.88
2019-03-03T08:13:30.963Z,101.91
2019-03-03T08:15:57.213Z,101.77
2019-03-03T08:18:23.377Z,101.79
2019-03-03T08:20:49.534Z,101.87
2019-03-03T08:23:15.749Z,101.81
2019-03-03T08:25:42.069Z,102.06
2019-03-03T08:28:08.495Z,102.15
2019-03-03T08:30:34.629Z,101.96
2019-03-03T08:33:00.767Z,102.04
2019-03-03T08:35:28.716Z,101.91
2019-03-03T08:37:54.861Z,101.85
2019-03-03T08:40:20.910Z,102.18
2019-03-03T08:43:05.408Z,102.09
2019-03-03T08:45:33.508Z,101.95
2019-03-03T08:48:07.694Z,102.10
2019-03-03T08:50:52.632Z,101.94
2019-03-03T08:53:20.678Z,101.49
2019-03-03T08:55:51.384Z,101.58
2019-03-03T08:58:22.295Z,101.62
2019-03-03T09:01:06.935Z,101.52
2019-03-03T09:03:38.160Z,101.18
2019-03-03T09:06:06.235Z,100.72
2019-03-03T09:08:46.092Z,100.94
2019-03-03T09:11:17.005Z,100.59
2019-03-03T09:14:01.955Z,100.13
2019-03-03T09:16:39.167Z,100.24
2019-03-03T09:19:12.821Z,100.46
2019-03-03T09:21:40.762Z,100.62
2019-03-03T09:24:14.928Z,100.20
2019-03-03T09:26:59.722Z,100.22
2019-03-03T09:29:34.643Z,100.14
2019-03-03T09:32:08.437Z,100.19
2019-03-03T09:34:53.012Z,100.17
2019-03-03T09:37:25.504Z,99.77
2019-03-03T09:40:09.868Z,99.88
2019-03-03T09:42:56.494Z,99.69
2019-03-03T09:45:42.155Z,99.32
2019-03-03T09:48:15.437Z,99.37
2019-03-03T09:51:02.628Z,99.22
2019-03-03T09:53:31.175Z,98.75
2019-03-03T09:56:11.647Z,99.03
2019-03-03T09:58:39.695Z,98.99
2019-03-03T10:01:07.820Z,98.20
2019-03-03T10:03:38.667Z,98.78
2019-03-03T10:06:23.746Z,98.53
2019-03-03T10:08:57.603Z,97.12
2019-03-03T10:11:34.881Z,95.86
2019-03-03T10:14:03.151Z,96.02
2019-03-03T10:16:43.078Z,96.74
2019-03-03T10:19:11.162Z,97.15
2019-03-03T10:21:41.670Z,97.35
2019-03-03T10:24:09.620Z,97.50
2019-03-03T10:26:49.719Z,97.13
2019-03-03T10:29:29.401Z,97.09
2019-03-03T10:32:16.717Z,97.00
2019-03-03T10:35:02.267Z,96.60
2019-03-03T10:37:33.184Z,96.93
2019-03-03T10:40:13.036Z,97.35
2019-03-03T10:42:43.887Z,97.86
2019-03-03T10:45:14.786Z,97.69
2019-03-03T10:47:49.039Z,97.74
2019-03-03T10:50:23.143Z,97.92
2019-03-03T10:53:03.401Z,98.59
2019-03-03T10:55:31.529Z,99.13
2019-03-03T10:58:02.929Z,99.49
2019-03-03T11:00:34.268Z,99.09
2019-03-03T11:03:06.664Z,99.53
2019-03-03T11:05:37.275Z,98.75
2019-03-03T11:08:14.007Z,98.55
2019-03-03T11:10:42.039Z,97.89
2019-03-03T11:13:19.084Z,97.50
2019-03-03T11:15:59.203Z,96.60
2019-03-03T11:18:27.312Z,95.96
2019-03-03T11:21:14.753Z,95.12
2019-03-03T11:23:45.896Z,95.25
2019-03-03T11:26:22.983Z,94.94
2019-03-03T11:29:03.083Z,94.90
2019-03-03T11:31:47.985Z,95.05
2019-03-03T11:34:19.033Z,95.22
2019-03-03T11:36:53.956Z,94.79
2019-03-03T11:39:22.089Z,94.54
2019-03-03T11:41:50.171Z,94.40
2019-03-03T11:44:20.920Z,93.74
2019-03-03T11:47:05.642Z,94.04
2019-03-03T11:49:34.857Z,94.13
2019-03-03T11:52:24.783Z,93.96
2019-03-03T11:55:11.057Z,93.67
2019-03-03T11:57:39.397Z,93.81
2019-03-03T12:00:13.692Z,93.70
2019-03-03T12:03:00.261Z,93.80
2019-03-03T12:05:37.348Z,93.83
2019-03-03T12:08:11.093Z,92.36
2019-03-03T12:10:48.128Z,92.22
2019-03-03T12:13:22.228Z,92.35
2019-03-03T12:16:06.822Z,92.81
2019-03-03T12:18:37.506Z,92.77
2019-03-03T12:21:22.054Z,92.83
2019-03-03T12:24:00.966Z,93.81
2019-03-03T12:26:33.531Z,93.26
2019-03-03T12:29:01.537Z,93.27
2019-03-03T12:31:29.619Z,93.30
2019-03-03T12:34:06.591Z,92.47
2019-03-03T12:36:40.950Z,92.35
2019-03-03T12:39:13.002Z,92.06
2019-03-03T12:41:54.830Z,90.90
2019-03-03T12:44:26.077Z,91.01
2019-03-03T12:46:54.136Z,89.05
2019-03-03T12:49:31.363Z,88.97
2019-03-03T12:52:11.285Z,87.71
2019-03-03T12:54:42.425Z,87.52
2019-03-03T12:57:13.339Z,87.43
2019-03-03T12:59:58.038Z,87.85
2019-03-03T13:02:42.794Z,87.43
2019-03-03T13:05:23.593Z,86.69
2019-03-03T13:07:51.596Z,86.60
2019-03-03T13:10:19.645Z,86.82
2019-03-03T13:12:47.666Z,86.08
2019-03-03T13:15:24.786Z,85.72
2019-03-03T13:18:00.103Z,84.79
2019-03-03T13:20:28.230Z,84.65
2019-03-03T13:23:07.988Z,84.76
2019-03-03T13:25:36.542Z,84.58
2019-03-03T13:28:04.842Z,85.18
2019-03-03T13:30:49.900Z,84.91
2019-03-03T13:33:20.787Z,83.92
2019-03-03T13:35:54.952Z,83.69
2019-03-03T13:38:38.790Z,83.71
2019-03-03T13:41:06.953Z,83.89
2019-03-03T13:43:34.361Z,83.79
2019-03-03T13:46:00.638Z,83.40
2019-03-03T13:48:27.934Z,82.86
2019-03-03T13:50:54.269Z,82.79
2019-03-03T13:53:20.756Z,82.26
2019-03-03T13:55:46.943Z,81.96
2019-03-03T13:58:13.123Z,81.69
2019-03-03T14:00:39.653Z,81.98
2019-03-03T14:03:05.949Z,81.73
2019-03-03T14:05:32.011Z,81.92
2019-03-03T14:07:58.197Z,82.43
2019-03-03T14:10:24.315Z,82.83
2019-03-03T14:12:50.414Z,83.15
2019-03-03T14:15:18.010Z,82.85
2019-03-03T14:17:44.281Z,84.05
2019-03-03T14:20:14.288Z,83.60
2019-03-03T14:22:40.578Z,83.46
2019-03-03T14:25:09.182Z,83.95
2019-03-03T14:27:35.399Z,83.94
2019-03-03T14:30:03.661Z,84.31
2019-03-03T14:32:29.882Z,84.11
2019-03-03T14:34:55.938Z,84.92
2019-03-03T14:37:21.960Z,84.88
2019-03-03T14:39:48.110Z,85.69
2019-03-03T14:42:14.554Z,85.88
2019-03-03T14:44:40.627Z,85.73
2019-03-03T14:47:06.815Z,85.17
2019-03-03T14:49:32.968Z,86.35
2019-03-03T14:51:59.068Z,87.44
2019-03-03T14:54:25.199Z,88.32
2019-03-03T14:56:51.243Z,89.36
2019-03-03T14:59:17.388Z,88.60
2019-03-03T15:01:43.659Z,88.88
2019-03-03T15:04:09.833Z,89.55
2019-03-03T15:06:36.125Z,89.70
2019-03-03T15:09:05.911Z,89.73
2019-03-03T15:11:32.075Z,90.52
2019-03-03T15:13:58.163Z,91.17
2019-03-03T15:16:24.281Z,89.94
2019-03-03T15:18:50.517Z,90.58
2019-03-03T15:21:24.720Z,90.05
2019-03-03T15:23:44.675Z,91.08
2019-03-03T15:26:10.739Z,90.77
2019-03-03T15:28:36.886Z,91.86
2019-03-03T15:31:03.326Z,93.08
2019-03-03T15:33:29.501Z,93.19
2019-03-03T15:35:55.688Z,93.60
2019-03-03T15:38:21.907Z,93.64
2019-03-03T15:40:48.064Z,92.72
2019-03-03T15:43:14.294Z,93.38
2019-03-03T15:45:42.474Z,93.61
2019-03-03T15:48:08.701Z,94.28
2019-03-03T15:50:34.802Z,94.34
2019-03-03T15:53:00.847Z,93.95
2019-03-03T15:55:29.630Z,93.65
2019-03-03T15:57:55.817Z,93.95
2019-03-03T16:00:34.491Z,93.98
2019-03-03T16:03:00.603Z,94.84
2019-03-03T16:05:26.814Z,95.16
2019-03-03T16:07:52.988Z,95.09
2019-03-03T16:10:21.114Z,95.48
2019-03-03T16:12:47.541Z,95.60
2019-03-03T16:15:15.510Z,95.15
2019-03-03T16:17:41.791Z,95.20
2019-03-03T16:20:10.338Z,95.31
2019-03-03T16:22:42.446Z,95.76
2019-03-03T16:25:10.972Z,95.96
2019-03-03T16:27:37.712Z,95.50
2019-03-03T16:30:07.599Z,95.54
2019-03-03T16:32:33.858Z,96.02
2019-03-03T16:35:00.152Z,95.96
2019-03-03T16:37:26.388Z,95.82
2019-03-03T16:39:52.476Z,96.22
2019-03-03T16:42:18.606Z,96.39
2019-03-03T16:44:44.747Z,96.41
2019-03-03T16:47:10.913Z,95.72
2019-03-03T16:49:36.946Z,96.31
2019-03-03T16:52:03.401Z,96.54
2019-03-03T16:54:29.473Z,96.09
2019-03-03T16:56:55.527Z,96.03
2019-03-03T16:59:23.651Z,96.38
2019-03-03T17:01:49.836Z,96.26
2019-03-03T17:04:16.016Z,96.34
2019-03-03T17:06:42.161Z,96.22
2019-03-03T17:09:09.906Z,96.44
2019-03-03T17:11:36.016Z,96.34
2019-03-03T17:14:02.172Z,96.40
2019-03-03T17:16:28.293Z,96.70
2019-03-03T17:18:54.356Z,96.95
2019-03-03T17:21:20.481Z,97.21
2019-03-03T17:23:46.617Z,97.31
2019-03-03T17:26:12.758Z,97.32
2019-03-03T17:28:38.967Z,97.47
2019-03-03T17:31:05.240Z,97.24
2019-03-03T17:33:31.553Z,97.33
2019-03-03T17:35:58.027Z,96.88
2019-03-03T17:38:24.389Z,96.88
2019-03-03T17:40:50.820Z,96.96
2019-03-03T17:43:17.249Z,96.89
2019-03-03T17:45:43.549Z,96.52
2019-03-03T17:48:09.750Z,96.49
2019-03-03T17:50:35.947Z,96.34
2019-03-03T17:53:03.226Z,96.25
2019-03-03T17:55:29.343Z,96.54
2019-03-03T17:57:55.481Z,96.42
2019-03-03T18:00:24.233Z,96.49
2019-03-03T18:02:51.003Z,95.93
2019-03-03T18:05:18.149Z,96.01
2019-03-03T18:07:44.891Z,95.67
2019-03-03T18:10:11.370Z,95.92
2019-03-03T18:12:37.658Z,96.01
2019-03-03T18:15:06.551Z,96.07
2019-03-03T18:17:32.744Z,96.16
2019-03-03T18:19:58.804Z,96.38
2019-03-03T18:22:24.927Z,96.62
2019-03-03T18:24:51.708Z,96.59
2019-03-03T18:27:18.100Z,96.60
2019-03-03T18:29:44.426Z,96.76
2019-03-03T18:32:10.654Z,96.51
2019-03-03T18:34:37.050Z,97.05
2019-03-03T18:37:03.203Z,97.83
2019-03-03T18:39:29.287Z,97.50
2019-03-03T18:41:55.319Z,97.44
2019-03-03T18:44:21.365Z,97.88
2019-03-03T18:46:47.391Z,98.64
2019-03-03T18:49:13.552Z,98.09
2019-03-03T18:51:40.924Z,96.92
2019-03-03T18:54:07.006Z,96.88
2019-03-03T18:56:33.136Z,96.57
2019-03-03T18:58:59.229Z,96.73
2019-03-03T19:01:25.911Z,96.28
2019-03-03T19:03:52.369Z,96.10
2019-03-03T19:06:18.528Z,96.80
2019-03-03T19:08:44.583Z,97.40
2019-03-03T19:11:10.651Z,98.33
2019-03-03T19:13:36.747Z,98.37
2019-03-03T19:16:03.091Z,99.11
2019-03-03T19:18:29.219Z,99.96
2019-03-03T19:20:55.400Z,100.01
2019-03-03T19:23:21.930Z,100.60
2019-03-03T19:25:48.203Z,100.11
2019-03-03T19:28:14.381Z,100.54
2019-03-03T19:30:40.946Z,100.81
2019-03-03T19:33:13.882Z,101.20
2019-03-03T19:35:41.338Z,101.46
2019-03-03T19:38:42.816Z,101.69
2019-03-03T19:41:19.827Z,101.98
2019-03-03T19:43:46.054Z,101.91
2019-03-03T19:46:12.636Z,101.91
2019-03-03T19:48:40.253Z,101.98
2019-03-03T19:51:06.499Z,102.23
2019-03-03T19:53:32.634Z,102.67
2019-03-03T19:55:58.914Z,102.82
2019-03-03T19:58:25.570Z,102.72
2019-03-03T20:00:52.082Z,102.65
2019-03-03T20:03:18.735Z,102.78
2019-03-03T20:05:47.104Z,102.91
2019-03-03T20:08:15.662Z,102.88
2019-03-03T20:10:42.370Z,103.05
2019-03-03T20:13:08.698Z,103.19
2019-03-03T20:15:36.387Z,103.15
2019-03-03T20:18:04.210Z,102.92
2019-03-03T20:20:30.745Z,102.91
2019-03-03T20:22:57.517Z,102.92
2019-03-03T20:25:24.140Z,102.89
2019-03-03T20:27:50.404Z,102.85
2019-03-03T20:30:23.394Z,102.68
2019-03-03T20:32:49.789Z,102.54
2019-03-03T20:35:15.996Z,102.23
2019-03-03T20:37:42.326Z,101.78
2019-03-03T20:40:19.544Z,101.56
2019-03-03T20:42:45.696Z,101.40
2019-03-03T20:45:14.872Z,101.34
2019-03-03T20:47:41.132Z,101.03
2019-03-03T20:50:10.267Z,100.83
2019-03-03T20:52:36.862Z,100.93
2019-03-03T20:55:06.198Z,100.72
2019-03-03T20:57:32.470Z,100.50
2019-03-03T20:59:58.885Z,99.89
2019-03-03T21:02:24.928Z,100.22
2019-03-03T21:04:51.140Z,100.38
2019-03-03T21:07:17.264Z,100.59
2019-03-03T21:09:43.627Z,100.72
2019-03-03T21:12:09.665Z,100.89
2019-03-03T21:14:35.760Z,100.97
2019-03-03T21:17:01.829Z,100.92
2019-03-03T21:19:27.854Z,100.74
2019-03-03T21:21:53.897Z,100.71
2019-03-03T21:24:20.043Z,100.81
2019-03-03T21:26:46.172Z,100.64
2019-03-03T21:29:12.194Z,100.60
2019-03-03T21:31:38.230Z,100.75
2019-03-03T21:34:04.249Z,100.69
2019-03-03T21:36:30.449Z,100.49
2019-03-03T21:38:56.579Z,100.93
2019-03-03T21:41:22.632Z,100.73
2019-03-03T21:43:48.687Z,100.91
2019-03-03T21:46:14.851Z,100.70
2019-03-03T21:48:40.872Z,101.11
2019-03-03T21:51:06.926Z,100.85
2019-03-03T21:53:33.061Z,100.47
2019-03-03T21:55:59.150Z,100.36
2019-03-03T21:58:25.275Z,100.43
2019-03-03T22:00:51.399Z,100.28
2019-03-03T22:03:17.497Z,100.11
2019-03-03T22:05:43.870Z,99.83
2019-03-03T22:08:09.906Z,99.65
2019-03-03T22:10:36.095Z,99.63
2019-03-03T22:13:04.899Z,99.53
2019-03-03T22:15:31.318Z,99.44
2019-03-03T22:17:57.443Z,99.11
2019-03-03T22:20:23.508Z,99.14
2019-03-03T22:22:49.568Z,99.23
2019-03-03T22:25:15.597Z,98.95
2019-03-03T22:27:41.700Z,98.79
2019-03-03T22:30:11.029Z,98.90
2019-03-03T22:32:37.563Z,98.69
2019-03-03T22:35:05.778Z,98.63
2019-03-03T22:37:31.794Z,98.53
2019-03-03T22:39:57.844Z,98.63
2019-03-03T22:42:23.958Z,98.71
2019-03-03T22:44:50.483Z,98.95
2019-03-03T22:47:16.795Z,99.12
2019-03-03T22:49:43.285Z,98.68
2019-03-03T22:52:09.479Z,98.83
2019-03-03T22:54:35.508Z,98.79
2019-03-03T22:57:01.831Z,98.77
2019-03-03T22:59:30.314Z,98.17
2019-03-03T23:01:56.644Z,98.29
2019-03-03T23:04:44.560Z,98.06
2019-03-03T23:07:20.096Z,98.11
2019-03-03T23:10:06.652Z,98.55
2019-03-03T23:12:51.358Z,98.27
2019-03-03T23:15:52.314Z,97.65
2019-03-03T23:18:40.500Z,97.94
2019-03-03T23:21:26.418Z,97.59
2019-03-03T23:23:56.424Z,97.36
2019-03-03T23:26:22.573Z,97.22
2019-03-03T23:28:48.699Z,97.55
2019-03-03T23:31:14.970Z,97.40
2019-03-03T23:33:41.106Z,97.41
2019-03-03T23:36:07.256Z,96.86
2019-03-03T23:38:33.383Z,96.74
2019-03-03T23:40:59.620Z,96.95
2019-03-03T23:43:25.950Z,96.26
2019-03-03T23:45:52.098Z,96.50
2019-03-03T23:48:18.704Z,96.71
2019-03-03T23:50:45.331Z,96.58
2019-03-03T23:53:11.342Z,96.84
2019-03-03T23:55:37.774Z,96.66
2019-03-03T23:58:04.035Z,96.43
