createdAt,value
2019-05-07T00:00:45.095Z,1015.24
2019-05-07T00:01:45.085Z,1015.28
2019-05-07T00:02:45.074Z,1015.32
2019-05-07T00:03:45.066Z,1015.31
2019-05-07T00:04:45.053Z,1015.27
2019-05-07T00:05:45.065Z,1015.27
2019-05-07T00:06:45.031Z,1015.26
2019-05-07T00:07:45.021Z,1015.30
2019-05-07T00:08:45.195Z,1015.26
2019-05-07T00:09:44.999Z,1015.29
2019-05-07T00:10:44.989Z,1015.30
2019-05-07T00:11:45.010Z,1015.33
2019-05-07T00:12:44.971Z,1015.30
2019-05-07T00:13:44.957Z,1015.28
2019-05-07T00:14:58.131Z,1015.28
2019-05-07T00:15:45.934Z,1015.28
2019-05-07T00:16:44.924Z,1015.29
2019-05-07T00:17:44.937Z,1015.25
2019-05-07T00:18:44.902Z,1015.24
2019-05-07T00:19:44.891Z,1015.27
2019-05-07T00:20:44.885Z,1015.23
2019-05-07T00:21:44.870Z,1015.26
2019-05-07T00:22:44.860Z,1015.25
2019-05-07T00:23:44.870Z,1015.23
2019-05-07T00:24:44.839Z,1015.24
2019-05-07T00:25:44.830Z,1015.24
2019-05-07T00:26:44.818Z,1015.25
2019-05-07T00:27:44.806Z,1015.25
2019-05-07T00:28:44.795Z,1015.23
2019-05-07T00:29:44.805Z,1015.25
2019-05-07T00:30:44.773Z,1015.21
2019-05-07T00:31:44.763Z,1015.23
2019-05-07T00:32:44.753Z,1015.21
2019-05-07T00:33:44.759Z,1015.19
2019-05-07T00:34:44.731Z,1015.19
2019-05-07T00:35:44.742Z,1015.16
2019-05-07T00:36:44.710Z,1015.22
2019-05-07T00:37:44.700Z,1015.20
2019-05-07T00:38:44.688Z,1015.14
2019-05-07T00:39:44.681Z,1015.20
2019-05-07T00:40:44.666Z,1015.11
2019-05-07T00:41:44.677Z,1015.22
2019-05-07T00:42:44.645Z,1015.12
2019-05-07T00:43:44.635Z,1015.20
2019-05-07T00:44:44.623Z,1015.18
2019-05-07T00:45:44.613Z,1015.17
2019-05-07T00:46:44.604Z,1015.13
2019-05-07T00:47:44.632Z,1015.15
2019-05-07T00:48:44.581Z,1015.15
2019-05-07T00:49:44.570Z,1015.14
2019-05-07T00:50:44.558Z,1015.13
2019-05-07T00:51:44.550Z,1015.13
2019-05-07T00:52:44.538Z,1015.16
2019-05-07T00:53:44.549Z,1015.15
2019-05-07T00:54:44.516Z,1015.17
2019-05-07T00:55:44.505Z,1015.15
2019-05-07T00:56:44.495Z,1015.14
2019-05-07T00:57:44.484Z,1015.18
2019-05-07T00:58:44.475Z,1015.18
2019-05-07T00:59:44.487Z,1015.17
2019-05-07T01:00:44.452Z,1015.16
2019-05-07T01:01:44.440Z,1015.15
2019-05-07T01:02:44.431Z,1015.16
2019-05-07T01:03:44.418Z,1015.15
2019-05-07T01:04:44.408Z,1015.19
2019-05-07T01:05:44.425Z,1015.19
2019-05-07T01:06:44.386Z,1015.19
2019-05-07T01:07:44.377Z,1015.16
2019-05-07T01:08:44.370Z,1015.20
2019-05-07T01:09:44.354Z,1015.20
2019-05-07T01:10:44.345Z,1015.16
2019-05-07T01:11:44.360Z,1015.17
2019-05-07T01:12:44.323Z,1015.21
2019-05-07T01:13:44.315Z,1015.17
2019-05-07T01:14:44.300Z,1015.14
2019-05-07T01:15:44.292Z,1015.15
2019-05-07T01:16:44.279Z,1015.22
2019-05-07T01:17:44.291Z,1015.11
2019-05-07T01:18:44.258Z,1015.13
2019-05-07T01:19:44.247Z,1015.10
2019-05-07T01:20:44.236Z,1015.12
2019-05-07T01:21:44.225Z,1015.12
2019-05-07T01:22:44.214Z,1015.14
2019-05-07T01:23:44.227Z,1015.08
2019-05-07T01:24:44.194Z,1015.10
2019-05-07T01:25:44.181Z,1015.10
2019-05-07T01:26:44.170Z,1015.08
2019-05-07T01:27:44.160Z,1015.11
2019-05-07T01:28:44.149Z,1015.10
2019-05-07T01:29:44.178Z,1015.13
2019-05-07T01:30:44.126Z,1015.15
2019-05-07T01:31:44.117Z,1015.13
2019-05-07T01:32:44.106Z,1015.13
2019-05-07T01:33:44.094Z,1015.15
2019-05-07T01:34:44.083Z,1015.19
2019-05-07T01:35:44.109Z,1015.10
2019-05-07T01:36:44.061Z,1015.17
2019-05-07T01:37:44.052Z,1015.16
2019-05-07T01:38:44.041Z,1015.13
2019-05-07T01:39:44.029Z,1015.16
2019-05-07T01:40:44.020Z,1015.12
2019-05-07T01:41:44.035Z,1015.13
2019-05-07T01:42:43.996Z,1015.12
2019-05-07T01:43:43.988Z,1015.16
2019-05-07T01:44:43.975Z,1015.09
2019-05-07T01:45:49.090Z,1015.13
2019-05-07T01:46:44.969Z,1015.12
2019-05-07T01:47:43.954Z,1015.14
2019-05-07T01:48:43.932Z,1015.17
2019-05-07T01:49:43.922Z,1015.16
2019-05-07T01:50:43.912Z,1015.15
2019-05-07T01:51:43.900Z,1015.12
2019-05-07T01:52:43.905Z,1015.15
2019-05-07T01:53:43.887Z,1015.12
2019-05-07T01:54:46.981Z,1015.13
2019-05-07T01:55:43.856Z,1015.12
2019-05-07T01:56:43.844Z,1015.14
2019-05-07T01:57:43.833Z,1015.16
2019-05-07T01:58:43.839Z,1015.13
2019-05-07T01:59:43.822Z,1015.16
2019-05-07T02:00:43.801Z,1015.17
2019-05-07T02:01:43.789Z,1015.21
2019-05-07T02:02:43.779Z,1015.20
2019-05-07T02:03:43.768Z,1015.18
2019-05-07T02:04:43.769Z,1015.18
2019-05-07T02:05:43.758Z,1015.16
2019-05-07T02:06:43.736Z,1015.20
2019-05-07T02:07:43.725Z,1015.22
2019-05-07T02:08:43.715Z,1015.15
2019-05-07T02:09:43.709Z,1015.20
2019-05-07T02:10:43.717Z,1015.19
2019-05-07T02:11:43.693Z,1015.26
2019-05-07T02:12:43.673Z,1015.23
2019-05-07T02:13:43.678Z,1015.23
2019-05-07T02:14:43.650Z,1015.24
2019-05-07T02:15:57.226Z,1015.22
2019-05-07T02:16:44.642Z,1015.22
2019-05-07T02:17:43.630Z,1015.26
2019-05-07T02:18:43.609Z,1015.19
2019-05-07T02:19:43.608Z,1015.28
2019-05-07T02:20:43.586Z,1015.27
2019-05-07T02:21:43.575Z,1015.23
2019-05-07T02:22:43.576Z,1015.24
2019-05-07T02:23:43.570Z,1015.23
2019-05-07T02:24:43.582Z,1015.25
2019-05-07T02:25:43.533Z,1015.21
2019-05-07T02:26:43.523Z,1015.26
2019-05-07T02:27:43.511Z,1015.22
2019-05-07T02:28:43.511Z,1015.27
2019-05-07T02:29:43.501Z,1015.28
2019-05-07T02:30:44.536Z,1015.28
2019-05-07T02:31:44.369Z,1015.26
2019-05-07T02:32:43.648Z,1015.22
2019-05-07T02:33:43.855Z,1015.28
2019-05-07T02:34:44.457Z,1015.17
2019-05-07T02:35:44.052Z,1015.20
2019-05-07T02:36:43.689Z,1015.23
2019-05-07T02:37:50.886Z,1015.20
2019-05-07T02:38:44.492Z,1015.19
2019-05-07T02:39:44.224Z,1015.16
2019-05-07T02:40:43.550Z,1015.17
2019-05-07T02:41:44.369Z,1015.19
2019-05-07T02:42:44.247Z,1015.19
2019-05-07T02:43:43.346Z,1015.20
2019-05-07T02:44:43.883Z,1015.15
2019-05-07T02:45:43.988Z,1015.18
2019-05-07T02:46:43.606Z,1015.18
2019-05-07T02:47:43.912Z,1015.16
2019-05-07T02:48:43.294Z,1015.18
2019-05-07T02:49:44.015Z,1015.16
2019-05-07T02:50:43.818Z,1015.19
2019-05-07T02:51:43.826Z,1015.18
2019-05-07T02:52:44.004Z,1015.14
2019-05-07T02:53:43.325Z,1015.16
2019-05-07T02:54:43.786Z,1015.15
2019-05-07T02:55:43.622Z,1015.16
2019-05-07T02:56:43.572Z,1015.15
2019-05-07T02:57:43.552Z,1015.15
2019-05-07T02:58:43.604Z,1015.14
2019-05-07T02:59:44.020Z,1015.15
2019-05-07T03:00:43.601Z,1015.15
2019-05-07T03:01:43.452Z,1015.12
2019-05-07T03:02:43.827Z,1015.12
2019-05-07T03:03:44.942Z,1015.09
2019-05-07T03:04:43.669Z,1015.10
2019-05-07T03:05:43.560Z,1015.14
2019-05-07T03:06:44.247Z,1015.14
2019-05-07T03:07:43.088Z,1015.14
2019-05-07T03:08:43.999Z,1015.14
2019-05-07T03:09:43.406Z,1015.16
2019-05-07T03:10:43.689Z,1015.15
2019-05-07T03:11:43.606Z,1015.15
2019-05-07T03:12:43.290Z,1015.17
2019-05-07T03:13:43.398Z,1015.14
2019-05-07T03:14:43.815Z,1015.12
2019-05-07T03:15:43.789Z,1015.10
2019-05-07T03:16:47.866Z,1015.17
2019-05-07T03:17:43.992Z,1015.16
2019-05-07T03:18:44.039Z,1015.15
2019-05-07T03:19:43.232Z,1015.15
2019-05-07T03:20:43.147Z,1015.15
2019-05-07T03:21:44.075Z,1015.18
2019-05-07T03:22:43.115Z,1015.15
2019-05-07T03:23:43.075Z,1015.16
2019-05-07T03:24:43.605Z,1015.14
2019-05-07T03:25:43.225Z,1015.18
2019-05-07T03:26:43.595Z,1015.20
2019-05-07T03:27:43.213Z,1015.16
2019-05-07T03:28:42.872Z,1015.14
2019-05-07T03:29:44.239Z,1015.14
2019-05-07T03:30:45.465Z,1015.17
2019-05-07T03:31:46.761Z,1015.10
2019-05-07T03:32:47.743Z,1015.12
2019-05-07T03:33:47.114Z,1015.19
2019-05-07T03:34:46.685Z,1015.16
2019-05-07T03:35:46.537Z,1015.16
2019-05-07T03:36:47.640Z,1015.17
2019-05-07T03:37:44.465Z,1015.13
2019-05-07T03:38:43.951Z,1015.16
2019-05-07T03:39:43.487Z,1015.12
2019-05-07T03:40:44.740Z,1015.07
2019-05-07T03:41:43.486Z,1015.15
2019-05-07T03:42:43.955Z,1015.16
2019-05-07T03:43:43.600Z,1015.14
2019-05-07T03:44:44.627Z,1015.10
2019-05-07T03:45:43.471Z,1015.11
2019-05-07T03:46:55.781Z,1015.12
2019-05-07T03:47:44.104Z,1015.14
2019-05-07T03:48:43.973Z,1015.14
2019-05-07T03:49:43.081Z,1015.16
2019-05-07T03:50:43.323Z,1015.16
2019-05-07T03:51:44.342Z,1015.17
2019-05-07T03:52:43.072Z,1015.18
2019-05-07T03:53:43.717Z,1015.13
2019-05-07T03:54:43.178Z,1015.13
2019-05-07T03:55:44.692Z,1015.15
2019-05-07T03:56:43.572Z,1015.16
2019-05-07T03:57:43.592Z,1015.15
2019-05-07T03:58:43.453Z,1015.12
2019-05-07T03:59:43.407Z,1015.13
2019-05-07T04:00:44.213Z,1015.12
2019-05-07T04:01:43.134Z,1015.16
2019-05-07T04:02:43.785Z,1015.11
2019-05-07T04:03:44.679Z,1015.15
2019-05-07T04:04:43.299Z,1015.16
2019-05-07T04:05:43.303Z,1015.14
2019-05-07T04:06:43.385Z,1015.11
2019-05-07T04:07:43.277Z,1015.14
2019-05-07T04:08:43.347Z,1015.15
2019-05-07T04:09:43.749Z,1015.12
2019-05-07T04:10:44.277Z,1015.13
2019-05-07T04:11:43.254Z,1015.13
2019-05-07T04:12:44.279Z,1015.09
2019-05-07T04:13:43.970Z,1015.15
2019-05-07T04:14:43.292Z,1015.11
2019-05-07T04:15:44.047Z,1015.11
2019-05-07T04:16:44.059Z,1015.10
2019-05-07T04:17:42.945Z,1015.12
2019-05-07T04:18:43.702Z,1015.15
2019-05-07T04:19:44.046Z,1015.09
2019-05-07T04:20:43.589Z,1015.14
2019-05-07T04:21:43.495Z,1015.13
2019-05-07T04:22:43.329Z,1015.14
2019-05-07T04:23:43.602Z,1015.15
2019-05-07T04:24:43.035Z,1015.16
2019-05-07T04:25:43.500Z,1015.16
2019-05-07T04:26:43.026Z,1015.18
2019-05-07T04:27:46.247Z,1015.18
2019-05-07T04:28:43.570Z,1015.22
2019-05-07T04:29:43.005Z,1015.22
2019-05-07T04:30:43.759Z,1015.15
2019-05-07T04:31:43.613Z,1015.21
2019-05-07T04:32:43.375Z,1015.22
2019-05-07T04:33:43.928Z,1015.20
2019-05-07T04:34:44.560Z,1015.18
2019-05-07T04:35:43.454Z,1015.17
2019-05-07T04:36:43.548Z,1015.17
2019-05-07T04:37:42.765Z,1015.20
2019-05-07T04:38:43.954Z,1015.18
2019-05-07T04:39:42.857Z,1015.19
2019-05-07T04:40:43.466Z,1015.22
2019-05-07T04:41:43.471Z,1015.22
2019-05-07T04:42:42.760Z,1015.22
2019-05-07T04:43:43.471Z,1015.24
2019-05-07T04:44:43.741Z,1015.22
2019-05-07T04:45:43.280Z,1015.20
2019-05-07T04:46:47.579Z,1015.20
2019-05-07T04:47:47.490Z,1015.19
2019-05-07T04:48:43.902Z,1015.24
2019-05-07T04:49:43.649Z,1015.22
2019-05-07T04:50:44.391Z,1015.21
2019-05-07T04:51:43.523Z,1015.22
2019-05-07T04:52:43.624Z,1015.21
2019-05-07T04:53:42.967Z,1015.29
2019-05-07T04:54:43.715Z,1015.26
2019-05-07T04:55:43.055Z,1015.27
2019-05-07T04:56:43.641Z,1015.26
2019-05-07T04:57:43.838Z,1015.25
2019-05-07T04:58:43.374Z,1015.26
2019-05-07T04:59:42.826Z,1015.27
2019-05-07T05:00:43.079Z,1015.26
2019-05-07T05:01:43.637Z,1015.30
2019-05-07T05:02:43.491Z,1015.34
2019-05-07T05:03:43.642Z,1015.33
2019-05-07T05:04:43.951Z,1015.32
2019-05-07T05:05:43.573Z,1015.28
2019-05-07T05:06:42.390Z,1015.28
2019-05-07T05:07:43.182Z,1015.29
2019-05-07T05:08:43.495Z,1015.29
2019-05-07T05:09:42.613Z,1015.29
2019-05-07T05:10:43.340Z,1015.27
2019-05-07T05:11:43.924Z,1015.24
2019-05-07T05:12:42.811Z,1015.25
2019-05-07T05:13:44.462Z,1015.30
2019-05-07T05:14:43.715Z,1015.31
2019-05-07T05:15:43.139Z,1015.31
2019-05-07T05:16:42.497Z,1015.32
2019-05-07T05:17:50.407Z,1015.30
2019-05-07T05:18:42.685Z,1015.28
2019-05-07T05:19:43.748Z,1015.31
2019-05-07T05:20:42.145Z,1015.27
2019-05-07T05:21:42.050Z,1015.29
2019-05-07T05:22:42.478Z,1015.28
2019-05-07T05:23:42.011Z,1015.24
2019-05-07T05:24:42.426Z,1015.31
2019-05-07T05:25:43.145Z,1015.30
2019-05-07T05:26:41.970Z,1015.32
2019-05-07T05:27:42.986Z,1015.31
2019-05-07T05:28:42.082Z,1015.33
2019-05-07T05:29:42.982Z,1015.30
2019-05-07T05:30:42.513Z,1015.29
2019-05-07T05:31:42.142Z,1015.28
2019-05-07T05:32:42.479Z,1015.30
2019-05-07T05:33:42.104Z,1015.26
2019-05-07T05:34:42.575Z,1015.26
2019-05-07T05:35:43.065Z,1015.25
2019-05-07T05:36:42.560Z,1015.30
2019-05-07T05:37:42.916Z,1015.29
2019-05-07T05:38:42.409Z,1015.35
2019-05-07T05:39:42.713Z,1015.30
2019-05-07T05:40:42.782Z,1015.33
2019-05-07T05:41:42.226Z,1015.36
2019-05-07T05:42:42.844Z,1015.35
2019-05-07T05:43:42.581Z,1015.34
2019-05-07T05:44:41.780Z,1015.36
2019-05-07T05:45:42.595Z,1015.38
2019-05-07T05:46:42.873Z,1015.41
2019-05-07T05:47:44.859Z,1015.44
2019-05-07T05:48:42.547Z,1015.46
2019-05-07T05:49:42.892Z,1015.46
2019-05-07T05:50:42.244Z,1015.51
2019-05-07T05:51:43.030Z,1015.49
2019-05-07T05:52:42.463Z,1015.49
2019-05-07T05:53:43.324Z,1015.49
2019-05-07T05:54:42.602Z,1015.52
2019-05-07T05:55:42.814Z,1015.55
2019-05-07T05:56:42.661Z,1015.57
2019-05-07T05:57:42.420Z,1015.51
2019-05-07T05:58:43.126Z,1015.57
2019-05-07T05:59:49.043Z,1015.51
2019-05-07T06:00:42.394Z,1015.61
2019-05-07T06:01:42.676Z,1015.57
2019-05-07T06:02:44.118Z,1015.58
2019-05-07T06:03:43.008Z,1015.61
2019-05-07T06:04:42.033Z,1015.58
2019-05-07T06:05:42.015Z,1015.53
2019-05-07T06:06:42.357Z,1015.58
2019-05-07T06:07:42.745Z,1015.61
2019-05-07T06:08:43.298Z,1015.59
2019-05-07T06:09:42.281Z,1015.65
2019-05-07T06:10:42.470Z,1015.70
2019-05-07T06:11:42.930Z,1015.72
2019-05-07T06:12:42.808Z,1015.71
2019-05-07T06:13:41.948Z,1015.70
2019-05-07T06:14:42.454Z,1015.65
2019-05-07T06:15:42.020Z,1015.78
2019-05-07T06:16:42.043Z,1015.76
2019-05-07T06:17:42.542Z,1015.82
2019-05-07T06:18:41.853Z,1015.82
2019-05-07T06:19:42.408Z,1015.80
2019-05-07T06:20:42.869Z,1015.81
2019-05-07T06:21:41.874Z,1015.82
2019-05-07T06:22:42.442Z,1015.84
2019-05-07T06:23:41.993Z,1015.84
2019-05-07T06:24:42.691Z,1015.77
2019-05-07T06:25:42.814Z,1015.79
2019-05-07T06:26:42.546Z,1015.82
2019-05-07T06:27:41.799Z,1015.83
2019-05-07T06:28:42.571Z,1015.87
2019-05-07T06:29:42.585Z,1015.89
2019-05-07T06:30:41.829Z,1015.91
2019-05-07T06:31:42.166Z,1015.93
2019-05-07T06:32:43.022Z,1015.91
2019-05-07T06:33:43.002Z,1015.97
2019-05-07T06:34:44.258Z,1015.98
2019-05-07T06:35:42.935Z,1016.02
2019-05-07T06:36:42.421Z,1015.79
2019-05-07T06:37:42.843Z,1015.93
2019-05-07T06:38:42.673Z,1016.16
2019-05-07T06:39:42.146Z,1016.21
2019-05-07T06:40:42.381Z,1016.04
2019-05-07T06:41:41.862Z,1015.61
2019-05-07T06:42:42.714Z,1015.66
2019-05-07T06:43:42.152Z,1016.15
2019-05-07T06:44:42.579Z,1016.01
2019-05-07T06:45:42.232Z,1016.08
2019-05-07T06:46:41.946Z,1016.08
2019-05-07T06:47:42.501Z,1015.91
2019-05-07T06:48:43.693Z,1016.05
2019-05-07T06:49:42.808Z,1016.22
2019-05-07T06:50:43.095Z,1016.17
2019-05-07T06:51:41.997Z,1016.16
2019-05-07T06:52:42.568Z,1016.12
2019-05-07T06:53:42.235Z,1016.11
2019-05-07T06:54:42.747Z,1016.11
2019-05-07T06:55:42.729Z,1016.13
2019-05-07T06:56:42.139Z,1016.17
2019-05-07T06:57:42.537Z,1016.09
2019-05-07T06:58:41.905Z,1016.16
2019-05-07T06:59:42.385Z,1016.18
2019-05-07T07:00:42.217Z,1016.13
2019-05-07T07:01:42.352Z,1016.14
2019-05-07T07:02:41.965Z,1016.08
2019-05-07T07:03:41.972Z,1016.12
2019-05-07T07:04:42.339Z,1015.99
2019-05-07T07:05:42.425Z,1016.05
2019-05-07T07:06:42.657Z,1016.06
2019-05-07T07:07:42.166Z,1016.10
2019-05-07T07:08:41.952Z,1015.95
2019-05-07T07:09:42.441Z,1015.79
2019-05-07T07:10:42.558Z,1015.84
2019-05-07T07:11:42.390Z,1015.59
2019-05-07T07:12:42.493Z,1015.64
2019-05-07T07:13:42.555Z,1015.60
2019-05-07T07:14:42.339Z,1015.59
2019-05-07T07:15:42.605Z,1015.77
2019-05-07T07:16:42.075Z,1015.59
2019-05-07T07:17:41.912Z,1015.50
2019-05-07T07:18:51.206Z,1015.54
2019-05-07T07:19:42.776Z,1015.60
2019-05-07T07:20:40.374Z,1015.89
2019-05-07T07:21:42.185Z,1015.66
2019-05-07T07:22:42.459Z,1015.78
2019-05-07T07:23:40.341Z,1015.72
2019-05-07T07:24:42.431Z,1015.78
2019-05-07T07:25:40.319Z,1015.73
2019-05-07T07:26:42.188Z,1015.60
2019-05-07T07:27:40.312Z,1015.49
2019-05-07T07:28:40.300Z,1015.66
2019-05-07T07:29:41.714Z,1015.48
2019-05-07T07:30:42.046Z,1015.41
2019-05-07T07:31:42.463Z,1015.43
2019-05-07T07:32:42.407Z,1015.35
2019-05-07T07:33:40.244Z,1015.44
2019-05-07T07:34:42.547Z,1015.33
2019-05-07T07:35:40.213Z,1015.34
2019-05-07T07:36:42.247Z,1015.27
2019-05-07T07:37:40.191Z,1015.29
2019-05-07T07:38:42.069Z,1015.32
2019-05-07T07:39:40.181Z,1015.29
2019-05-07T07:40:42.213Z,1015.31
2019-05-07T07:41:42.150Z,1015.29
2019-05-07T07:42:42.100Z,1015.26
2019-05-07T07:43:41.956Z,1015.29
2019-05-07T07:44:42.425Z,1015.29
2019-05-07T07:45:42.079Z,1015.27
2019-05-07T07:46:42.283Z,1015.22
2019-05-07T07:47:42.156Z,1015.24
2019-05-07T07:48:40.074Z,1015.23
2019-05-07T07:49:42.076Z,1015.21
2019-05-07T07:50:42.138Z,1015.22
2019-05-07T07:51:44.431Z,1015.20
2019-05-07T07:52:42.035Z,1015.23
2019-05-07T07:53:42.361Z,1015.21
2019-05-07T07:54:40.010Z,1015.22
2019-05-07T07:55:39.995Z,1015.21
2019-05-07T07:56:49.995Z,1015.28
2019-05-07T07:57:42.722Z,1015.26
2019-05-07T07:58:41.901Z,1015.26
2019-05-07T07:59:41.999Z,1015.25
2019-05-07T08:00:39.945Z,1015.28
2019-05-07T08:01:41.975Z,1015.23
2019-05-07T08:02:42.298Z,1015.23
2019-05-07T08:03:41.677Z,1015.32
2019-05-07T08:04:39.922Z,1015.28
2019-05-07T08:05:39.890Z,1015.24
2019-05-07T08:06:41.864Z,1015.29
2019-05-07T08:07:39.869Z,1015.28
2019-05-07T08:08:39.860Z,1015.32
2019-05-07T08:09:39.866Z,1015.35
2019-05-07T08:10:39.852Z,1015.28
2019-05-07T08:11:39.827Z,1015.26
2019-05-07T08:12:42.068Z,1015.48
2019-05-07T08:13:39.805Z,1015.51
2019-05-07T08:14:39.794Z,1015.53
2019-05-07T08:15:39.793Z,1015.54
2019-05-07T08:16:39.784Z,1015.58
2019-05-07T08:17:41.831Z,1015.54
2019-05-07T08:18:39.879Z,1015.38
2019-05-07T08:19:39.740Z,1015.30
2019-05-07T08:20:39.729Z,1015.39
2019-05-07T08:21:41.931Z,1015.50
2019-05-07T08:22:39.718Z,1015.44
2019-05-07T08:23:39.703Z,1015.23
2019-05-07T08:24:39.688Z,1015.18
2019-05-07T08:25:39.675Z,1015.25
2019-05-07T08:26:39.664Z,1015.16
2019-05-07T08:27:41.833Z,1015.13
2019-05-07T08:28:41.828Z,1015.11
2019-05-07T08:29:39.641Z,1015.01
2019-05-07T08:30:39.627Z,1015.01
2019-05-07T08:31:39.613Z,1015.03
2019-05-07T08:32:39.810Z,1014.97
2019-05-07T08:33:39.599Z,1014.98
2019-05-07T08:34:39.592Z,1014.97
2019-05-07T08:35:41.779Z,1015.01
2019-05-07T08:36:39.558Z,1014.98
2019-05-07T08:37:39.547Z,1014.98
2019-05-07T08:38:39.537Z,1015.00
2019-05-07T08:39:39.549Z,1015.00
2019-05-07T08:40:41.756Z,1014.98
2019-05-07T08:41:39.505Z,1015.02
2019-05-07T08:42:41.795Z,1015.00
2019-05-07T08:43:39.482Z,1015.00
2019-05-07T08:44:39.497Z,1014.98
2019-05-07T08:45:39.486Z,1014.98
2019-05-07T08:46:39.452Z,1014.96
2019-05-07T08:47:39.442Z,1014.98
2019-05-07T08:48:39.432Z,1014.98
2019-05-07T08:49:40.076Z,1014.96
2019-05-07T08:50:39.418Z,1015.00
2019-05-07T08:51:39.412Z,1015.03
2019-05-07T08:52:39.385Z,1014.96
2019-05-07T08:53:39.379Z,1014.98
2019-05-07T08:54:39.373Z,1014.96
2019-05-07T08:55:39.357Z,1015.03
2019-05-07T08:56:39.352Z,1014.97
2019-05-07T08:57:39.351Z,1015.00
2019-05-07T08:58:39.322Z,1014.97
2019-05-07T08:59:39.317Z,1015.01
2019-05-07T09:00:39.301Z,1015.03
2019-05-07T09:01:39.299Z,1015.00
2019-05-07T09:02:39.292Z,1015.04
2019-05-07T09:03:39.289Z,1014.97
2019-05-07T09:04:39.256Z,1015.01
2019-05-07T09:05:39.253Z,1015.02
2019-05-07T09:06:39.239Z,1014.99
2019-05-07T09:07:39.227Z,1014.93
2019-05-07T09:08:39.226Z,1014.99
2019-05-07T09:09:39.222Z,1014.98
2019-05-07T09:10:39.193Z,1014.96
2019-05-07T09:11:39.190Z,1014.95
2019-05-07T09:12:39.170Z,1014.91
2019-05-07T09:13:39.159Z,1014.97
2019-05-07T09:14:39.159Z,1014.94
2019-05-07T09:15:39.159Z,1014.90
2019-05-07T09:16:39.128Z,1014.88
2019-05-07T09:17:39.126Z,1014.82
2019-05-07T09:18:39.107Z,1014.86
2019-05-07T09:19:48.291Z,1014.85
2019-05-07T09:20:42.372Z,1014.83
2019-05-07T09:21:39.076Z,1014.83
2019-05-07T09:22:39.069Z,1014.77
2019-05-07T09:23:39.052Z,1014.79
2019-05-07T09:24:39.087Z,1014.78
2019-05-07T09:25:39.032Z,1014.77
2019-05-07T09:26:39.041Z,1014.77
2019-05-07T09:27:39.015Z,1014.78
2019-05-07T09:28:39.009Z,1014.79
2019-05-07T09:29:38.989Z,1014.70
2019-05-07T09:30:38.981Z,1014.69
2019-05-07T09:31:38.968Z,1014.71
2019-05-07T09:32:38.977Z,1014.72
2019-05-07T09:33:38.949Z,1014.74
2019-05-07T09:34:38.937Z,1014.73
2019-05-07T09:35:39.871Z,1014.73
2019-05-07T09:36:38.918Z,1014.75
2019-05-07T09:37:38.902Z,1014.76
2019-05-07T09:38:38.910Z,1014.70
2019-05-07T09:39:38.887Z,1014.73
2019-05-07T09:40:38.884Z,1014.74
2019-05-07T09:41:38.859Z,1014.75
2019-05-07T09:42:38.847Z,1014.70
2019-05-07T09:43:38.837Z,1014.72
2019-05-07T09:44:38.855Z,1014.79
2019-05-07T09:45:38.817Z,1014.71
2019-05-07T09:46:38.809Z,1014.74
2019-05-07T09:47:38.794Z,1014.75
2019-05-07T09:48:38.808Z,1014.76
2019-05-07T09:49:38.773Z,1014.77
2019-05-07T09:50:38.791Z,1014.77
2019-05-07T09:51:38.752Z,1014.69
2019-05-07T09:52:38.741Z,1014.69
2019-05-07T09:53:38.732Z,1014.72
2019-05-07T09:54:38.722Z,1014.67
2019-05-07T09:55:38.707Z,1014.66
2019-05-07T09:56:38.721Z,1014.59
2019-05-07T09:57:38.686Z,1014.69
2019-05-07T09:58:39.264Z,1014.69
2019-05-07T09:59:38.664Z,1014.68
2019-05-07T10:00:38.654Z,1014.68
2019-05-07T10:01:38.644Z,1014.62
2019-05-07T10:02:38.658Z,1014.64
2019-05-07T10:03:38.623Z,1014.60
2019-05-07T10:04:38.615Z,1014.59
2019-05-07T10:05:38.600Z,1014.55
2019-05-07T10:06:38.589Z,1014.55
2019-05-07T10:07:38.577Z,1014.54
2019-05-07T10:08:38.588Z,1014.51
2019-05-07T10:09:38.561Z,1014.51
2019-05-07T10:10:38.552Z,1014.54
2019-05-07T10:11:38.534Z,1014.51
2019-05-07T10:12:38.522Z,1014.53
2019-05-07T10:13:38.536Z,1014.52
2019-05-07T10:14:38.521Z,1014.52
2019-05-07T10:15:38.490Z,1014.51
2019-05-07T10:16:38.479Z,1014.52
2019-05-07T10:17:38.475Z,1014.49
2019-05-07T10:18:38.458Z,1014.50
2019-05-07T10:19:38.447Z,1014.48
2019-05-07T10:20:38.459Z,1014.46
2019-05-07T10:21:38.429Z,1014.49
2019-05-07T10:22:38.416Z,1014.48
2019-05-07T10:23:38.407Z,1014.48
2019-05-07T10:24:38.396Z,1014.49
2019-05-07T10:25:38.385Z,1014.48
2019-05-07T10:26:40.057Z,1014.54
2019-05-07T10:27:38.363Z,1014.51
2019-05-07T10:28:38.365Z,1014.48
2019-05-07T10:29:38.345Z,1014.47
2019-05-07T10:30:38.332Z,1014.46
2019-05-07T10:31:38.325Z,1014.39
2019-05-07T10:32:38.344Z,1014.45
2019-05-07T10:33:38.301Z,1014.44
2019-05-07T10:34:38.291Z,1014.45
2019-05-07T10:35:38.280Z,1014.43
2019-05-07T10:36:38.295Z,1014.46
2019-05-07T10:37:38.258Z,1014.41
2019-05-07T10:38:38.274Z,1014.45
2019-05-07T10:39:38.236Z,1014.40
2019-05-07T10:40:38.232Z,1014.43
2019-05-07T10:41:38.215Z,1014.40
2019-05-07T10:42:38.208Z,1014.37
2019-05-07T10:43:38.193Z,1014.43
2019-05-07T10:44:38.207Z,1014.37
2019-05-07T10:45:38.173Z,1014.37
2019-05-07T10:46:38.161Z,1014.33
2019-05-07T10:47:38.150Z,1014.37
2019-05-07T10:48:38.145Z,1014.38
2019-05-07T10:49:38.128Z,1014.37
2019-05-07T10:50:39.251Z,1014.36
2019-05-07T10:51:38.106Z,1014.38
2019-05-07T10:52:38.097Z,1014.33
2019-05-07T10:53:38.082Z,1014.31
2019-05-07T10:54:38.073Z,1014.33
2019-05-07T10:55:38.061Z,1014.31
2019-05-07T10:56:38.072Z,1014.29
2019-05-07T10:57:38.039Z,1014.24
2019-05-07T10:58:38.029Z,1014.26
2019-05-07T10:59:38.017Z,1014.23
2019-05-07T11:00:38.006Z,1014.30
2019-05-07T11:01:37.995Z,1014.30
2019-05-07T11:02:39.342Z,1014.30
2019-05-07T11:03:37.975Z,1014.29
2019-05-07T11:04:42.623Z,1014.29
2019-05-07T11:05:38.951Z,1014.25
2019-05-07T11:06:37.941Z,1014.27
2019-05-07T11:07:37.931Z,1014.26
2019-05-07T11:08:37.945Z,1014.24
2019-05-07T11:09:37.910Z,1014.30
2019-05-07T11:10:37.897Z,1014.28
2019-05-07T11:11:37.886Z,1014.21
2019-05-07T11:12:37.874Z,1014.20
2019-05-07T11:13:37.863Z,1014.24
2019-05-07T11:14:37.876Z,1014.15
2019-05-07T11:15:37.850Z,1014.20
2019-05-07T11:16:37.833Z,1014.14
2019-05-07T11:17:37.820Z,1014.09
2019-05-07T11:18:37.810Z,1014.06
2019-05-07T11:19:37.799Z,1014.07
2019-05-07T11:20:47.371Z,1014.10
2019-05-07T11:21:38.776Z,1014.03
2019-05-07T11:22:37.778Z,1014.04
2019-05-07T11:23:37.757Z,1014.04
2019-05-07T11:24:37.745Z,1014.02
2019-05-07T11:25:37.736Z,1014.00
2019-05-07T11:26:37.749Z,1013.99
2019-05-07T11:27:37.713Z,1013.97
2019-05-07T11:28:37.703Z,1013.91
2019-05-07T11:29:37.698Z,1013.93
2019-05-07T11:30:37.683Z,1013.94
2019-05-07T11:31:37.672Z,1013.95
2019-05-07T11:32:37.684Z,1013.98
2019-05-07T11:33:37.651Z,1013.96
2019-05-07T11:34:37.640Z,1013.91
2019-05-07T11:35:37.629Z,1013.89
2019-05-07T11:36:37.620Z,1013.88
2019-05-07T11:37:37.607Z,1013.85
2019-05-07T11:38:37.631Z,1013.88
2019-05-07T11:39:37.588Z,1013.85
2019-05-07T11:40:37.575Z,1013.88
2019-05-07T11:41:37.566Z,1013.89
2019-05-07T11:42:37.553Z,1013.86
2019-05-07T11:43:37.551Z,1013.86
2019-05-07T11:44:37.544Z,1013.84
2019-05-07T11:45:37.523Z,1013.86
2019-05-07T11:46:37.510Z,1013.84
2019-05-07T11:47:37.501Z,1013.82
2019-05-07T11:48:37.491Z,1013.82
2019-05-07T11:49:37.497Z,1013.77
2019-05-07T11:50:37.491Z,1013.81
2019-05-07T11:51:37.457Z,1013.75
2019-05-07T11:52:37.446Z,1013.76
2019-05-07T11:53:37.437Z,1013.71
2019-05-07T11:54:37.423Z,1013.72
2019-05-07T11:55:37.421Z,1013.72
2019-05-07T11:56:37.414Z,1013.68
2019-05-07T11:57:37.391Z,1013.65
2019-05-07T11:58:37.380Z,1013.67
2019-05-07T11:59:37.370Z,1013.65
2019-05-07T12:00:37.360Z,1013.64
2019-05-07T12:01:46.751Z,1013.65
2019-05-07T12:02:38.347Z,1013.60
2019-05-07T12:03:37.327Z,1013.68
2019-05-07T12:04:37.317Z,1013.65
2019-05-07T12:05:37.306Z,1013.60