createdAt,value
2023-01-29T00:01:52.392Z,8.90
2023-01-29T00:04:19.914Z,10.57
2023-01-29T00:06:47.136Z,10.90
2023-01-29T00:09:14.547Z,11.32
2023-01-29T00:11:41.956Z,10.60
2023-01-29T00:14:09.233Z,10.82
2023-01-29T00:16:36.685Z,9.77
2023-01-29T00:19:03.939Z,8.95
2023-01-29T00:21:32.050Z,10.60
2023-01-29T00:23:59.749Z,9.93
2023-01-29T00:26:27.371Z,8.85
2023-01-29T00:28:54.668Z,10.25
2023-01-29T00:31:25.460Z,8.93
2023-01-29T00:33:52.640Z,10.75
2023-01-29T00:36:20.669Z,10.82
2023-01-29T00:38:54.709Z,11.30
2023-01-29T00:41:41.544Z,10.75
2023-01-29T00:44:29.349Z,11.43
2023-01-29T00:46:56.900Z,9.90
2023-01-29T00:49:24.103Z,10.05
2023-01-29T00:52:10.403Z,9.45
2023-01-29T00:54:37.632Z,9.82
2023-01-29T00:57:05.325Z,10.55
2023-01-29T00:59:32.490Z,9.77
2023-01-29T01:02:18.749Z,8.73
2023-01-29T01:04:45.974Z,9.45
2023-01-29T01:09:57.929Z,9.05
2023-01-29T01:12:25.153Z,10.02
2023-01-29T01:14:52.245Z,9.30
2023-01-29T01:17:19.527Z,11.98
2023-01-29T01:19:46.643Z,9.73
2023-01-29T01:22:14.199Z,10.32
2023-01-29T01:24:41.415Z,10.27
2023-01-29T01:27:08.688Z,10.85
2023-01-29T01:29:36.469Z,9.68
2023-01-29T01:32:03.714Z,9.80
2023-01-29T01:34:30.910Z,10.75
2023-01-29T01:36:58.029Z,10.30
2023-01-29T01:39:25.401Z,11.77
2023-01-29T01:41:53.645Z,8.35
2023-01-29T01:44:39.443Z,9.57
2023-01-29T01:47:06.535Z,9.27
2023-01-29T01:49:33.938Z,8.23
2023-01-29T01:52:01.136Z,9.48
2023-01-29T01:54:29.767Z,7.93
2023-01-29T01:57:09.084Z,10.02
2023-01-29T01:59:38.125Z,9.20
2023-01-29T02:05:09.889Z,9.38
2023-01-29T02:08:00.214Z,11.05
2023-01-29T02:10:28.489Z,9.55
2023-01-29T02:12:55.664Z,10.40
2023-01-29T02:15:22.826Z,11.70
2023-01-29T02:17:50.332Z,11.32
2023-01-29T02:20:31.892Z,10.02
2023-01-29T02:23:13.380Z,9.95
2023-01-29T02:25:55.739Z,8.80
2023-01-29T02:28:22.821Z,9.05
2023-01-29T02:31:07.042Z,9.05
2023-01-29T02:33:41.195Z,9.63
2023-01-29T02:36:28.181Z,8.55
2023-01-29T02:39:08.104Z,10.95
2023-01-29T02:41:53.288Z,10.43
2023-01-29T02:44:35.433Z,10.05
2023-01-29T02:47:06.480Z,10.90
2023-01-29T02:49:33.634Z,10.00
2023-01-29T02:52:12.741Z,11.55
2023-01-29T02:54:47.890Z,11.90
2023-01-29T02:57:30.404Z,11.05
2023-01-29T03:00:18.572Z,9.80
2023-01-29T03:02:49.853Z,11.45
2023-01-29T03:05:18.861Z,11.35
2023-01-29T03:07:49.698Z,11.23
2023-01-29T03:10:17.062Z,8.27
2023-01-29T03:12:45.021Z,11.32
2023-01-29T03:15:16.910Z,10.55
2023-01-29T03:17:53.120Z,11.48
2023-01-29T03:20:22.376Z,10.60
2023-01-29T03:22:52.239Z,10.90
2023-01-29T03:25:40.103Z,11.75
2023-01-29T03:28:26.693Z,11.45
2023-01-29T03:31:16.550Z,11.50
2023-01-29T03:33:47.030Z,11.73
2023-01-29T03:36:17.823Z,10.40
2023-01-29T03:38:45.464Z,9.23
2023-01-29T03:41:23.883Z,10.82
2023-01-29T03:44:10.010Z,10.90
2023-01-29T03:46:40.866Z,11.10
2023-01-29T03:49:13.138Z,11.98
2023-01-29T03:52:01.539Z,10.68
2023-01-29T03:54:34.082Z,10.68
2023-01-29T03:57:15.977Z,10.90
2023-01-29T03:59:46.311Z,8.90
2023-01-29T04:02:21.934Z,12.65
2023-01-29T04:04:52.073Z,12.00
2023-01-29T04:07:24.562Z,11.25
2023-01-29T04:09:56.863Z,12.88
2023-01-29T04:12:37.023Z,11.98
2023-01-29T04:15:06.779Z,10.35
2023-01-29T04:17:37.843Z,10.30
2023-01-29T04:20:05.286Z,11.95
2023-01-29T04:22:33.396Z,12.65
2023-01-29T04:25:08.443Z,10.68
2023-01-29T04:27:44.461Z,13.05
2023-01-29T04:30:37.955Z,12.05
2023-01-29T04:33:05.125Z,12.38
2023-01-29T04:35:45.063Z,13.07
2023-01-29T04:38:24.083Z,10.30
2023-01-29T04:41:11.353Z,12.93
2023-01-29T04:43:41.340Z,13.30
2023-01-29T04:46:17.651Z,11.90
2023-01-29T04:48:57.033Z,10.98
2023-01-29T04:51:33.975Z,11.07
2023-01-29T04:54:23.388Z,8.02
2023-01-29T04:56:59.944Z,10.60
2023-01-29T04:59:53.246Z,11.85
2023-01-29T05:02:22.565Z,9.95
2023-01-29T05:04:50.591Z,9.93
2023-01-29T05:07:18.571Z,11.70
2023-01-29T05:09:46.095Z,10.02
2023-01-29T05:12:15.124Z,11.27
2023-01-29T05:17:19.592Z,12.05
2023-01-29T05:19:47.423Z,10.80
2023-01-29T05:22:16.915Z,11.57
2023-01-29T05:24:44.637Z,12.20
2023-01-29T05:27:42.064Z,11.43
2023-01-29T05:30:10.333Z,11.90
2023-01-29T05:32:39.786Z,11.85
2023-01-29T05:35:07.246Z,11.70
2023-01-29T05:37:34.398Z,10.98
2023-01-29T05:40:01.511Z,11.18
2023-01-29T05:42:29.055Z,11.57
2023-01-29T05:44:56.343Z,12.00
2023-01-29T05:47:23.490Z,10.30
2023-01-29T05:49:50.591Z,13.30
2023-01-29T05:52:17.711Z,11.90
2023-01-29T05:54:44.985Z,12.60
2023-01-29T05:57:12.221Z,13.68
2023-01-29T05:59:39.340Z,9.45
2023-01-29T06:02:06.890Z,11.48
2023-01-29T06:04:33.993Z,12.30
2023-01-29T06:07:03.337Z,12.18
2023-01-29T06:09:30.550Z,11.85
2023-01-29T06:11:57.680Z,11.27
2023-01-29T06:14:24.793Z,11.80
2023-01-29T06:16:51.889Z,11.93
2023-01-29T06:19:20.664Z,10.80
2023-01-29T06:21:47.921Z,11.20
2023-01-29T06:24:15.134Z,11.25
2023-01-29T06:26:42.346Z,11.00
2023-01-29T06:29:09.530Z,11.05
2023-01-29T06:31:39.256Z,10.68
2023-01-29T06:34:07.993Z,11.65
2023-01-29T06:36:35.277Z,11.65
2023-01-29T06:39:02.923Z,11.48
2023-01-29T06:41:30.026Z,10.82
2023-01-29T06:43:57.310Z,11.50
2023-01-29T06:46:24.471Z,10.52
2023-01-29T06:48:51.670Z,12.27
2023-01-29T06:51:19.077Z,11.73
2023-01-29T06:53:46.866Z,12.48
2023-01-29T06:56:14.248Z,11.70
2023-01-29T06:58:41.420Z,10.90
2023-01-29T07:01:09.951Z,8.52
2023-01-29T07:03:37.649Z,12.32
2023-01-29T07:06:05.251Z,11.90
2023-01-29T07:08:32.381Z,11.77
2023-01-29T07:11:02.759Z,12.23
2023-01-29T07:13:29.976Z,11.55
2023-01-29T07:16:00.977Z,11.55
2023-01-29T07:18:28.489Z,10.85
2023-01-29T07:20:55.877Z,12.23
2023-01-29T07:23:23.301Z,10.05
2023-01-29T07:25:50.561Z,12.00
2023-01-29T07:28:18.642Z,12.10
2023-01-29T07:30:45.815Z,10.18
2023-01-29T07:33:13.169Z,12.32
2023-01-29T07:35:41.459Z,12.18
2023-01-29T07:38:10.284Z,11.70
2023-01-29T07:40:37.711Z,11.75
2023-01-29T07:43:06.535Z,12.10
2023-01-29T07:45:34.993Z,11.88
2023-01-29T07:48:02.315Z,12.82
2023-01-29T07:50:29.437Z,11.27
2023-01-29T07:52:56.676Z,11.48
2023-01-29T07:55:24.197Z,12.15
2023-01-29T07:57:58.201Z,11.95
2023-01-29T08:00:25.379Z,12.35
2023-01-29T08:02:52.585Z,11.68
2023-01-29T08:05:20.182Z,11.80
2023-01-29T08:07:51.530Z,11.70
2023-01-29T08:10:28.493Z,12.30
2023-01-29T08:12:56.597Z,11.18
2023-01-29T08:15:24.115Z,11.23
2023-01-29T08:17:57.726Z,12.20
2023-01-29T08:20:25.630Z,12.32
2023-01-29T08:22:59.614Z,11.13
2023-01-29T08:25:27.293Z,11.13
2023-01-29T08:27:54.805Z,11.85
2023-01-29T08:30:21.949Z,10.90
2023-01-29T08:32:49.046Z,11.57
2023-01-29T08:35:16.548Z,11.00
2023-01-29T08:37:43.688Z,11.88
2023-01-29T08:40:13.310Z,12.18
2023-01-29T08:42:42.003Z,10.77
2023-01-29T08:45:09.488Z,12.00
2023-01-29T08:47:37.043Z,10.40
2023-01-29T08:50:04.800Z,11.00
2023-01-29T08:52:32.021Z,11.75
2023-01-29T08:54:59.197Z,11.07
2023-01-29T08:57:26.311Z,11.88
2023-01-29T08:59:53.473Z,11.13
2023-01-29T09:02:20.723Z,11.27
2023-01-29T09:04:47.919Z,10.63
2023-01-29T09:07:15.043Z,10.82
2023-01-29T09:09:42.113Z,10.27
2023-01-29T09:12:09.328Z,11.05
2023-01-29T09:14:36.470Z,12.63
2023-01-29T09:17:03.874Z,12.57
2023-01-29T09:19:30.967Z,12.20
2023-01-29T09:21:58.041Z,12.48
2023-01-29T09:24:25.281Z,12.05
2023-01-29T09:26:52.361Z,11.55
2023-01-29T09:29:19.554Z,10.05
2023-01-29T09:31:46.686Z,12.80
2023-01-29T09:34:14.208Z,10.73
2023-01-29T09:36:41.381Z,12.30
2023-01-29T09:39:08.553Z,9.63
2023-01-29T09:41:55.758Z,12.27
2023-01-29T09:44:36.039Z,9.88
2023-01-29T09:47:05.213Z,11.30
2023-01-29T09:52:03.119Z,10.93
2023-01-29T09:54:31.753Z,10.93
2023-01-29T09:56:58.955Z,10.20
2023-01-29T09:59:28.004Z,12.43
2023-01-29T10:02:11.910Z,9.73
2023-01-29T10:04:58.141Z,11.95
2023-01-29T10:07:45.189Z,10.77
2023-01-29T10:10:30.891Z,11.55
2023-01-29T10:13:21.885Z,12.18
2023-01-29T10:15:55.008Z,11.55
2023-01-29T10:18:24.893Z,11.55
2023-01-29T10:21:10.786Z,11.98
2023-01-29T10:23:39.416Z,10.95
2023-01-29T10:26:09.119Z,12.07
2023-01-29T10:28:46.057Z,11.30
2023-01-29T10:31:16.206Z,10.63
2023-01-29T10:34:01.480Z,10.75
2023-01-29T10:36:33.882Z,10.95
2023-01-29T10:39:02.444Z,13.50
2023-01-29T10:41:38.491Z,11.73
2023-01-29T10:44:20.658Z,12.38
2023-01-29T10:47:02.912Z,11.80
2023-01-29T10:49:42.063Z,12.52
2023-01-29T10:52:13.215Z,11.00
2023-01-29T10:54:59.252Z,11.95
2023-01-29T10:57:53.034Z,10.98
2023-01-29T11:02:48.653Z,12.50
2023-01-29T11:05:32.432Z,11.75
2023-01-29T11:08:05.998Z,12.07
2023-01-29T11:10:36.074Z,11.05
2023-01-29T11:13:04.945Z,13.02
2023-01-29T11:15:34.947Z,12.48
2023-01-29T11:18:15.830Z,14.15
2023-01-29T11:20:44.040Z,13.60
2023-01-29T11:23:40.218Z,13.68
2023-01-29T11:26:09.281Z,13.80
2023-01-29T11:28:40.372Z,13.25
2023-01-29T11:31:32.455Z,13.23
2023-01-29T11:34:27.602Z,13.05
2023-01-29T11:36:58.411Z,14.73
2023-01-29T11:39:27.409Z,13.75
2023-01-29T11:42:04.527Z,12.80
2023-01-29T11:44:33.409Z,13.45
2023-01-29T11:47:33.079Z,13.85
2023-01-29T11:50:01.734Z,13.57
2023-01-29T11:52:39.370Z,14.55
2023-01-29T11:55:12.819Z,14.82
2023-01-29T11:57:43.006Z,13.38
2023-01-29T12:00:19.843Z,14.48
2023-01-29T12:02:49.515Z,14.18
2023-01-29T12:05:18.225Z,12.93
2023-01-29T12:07:47.004Z,14.00
2023-01-29T12:10:33.045Z,12.23
2023-01-29T12:13:15.837Z,14.52
2023-01-29T12:15:43.515Z,12.35
2023-01-29T12:18:17.332Z,12.52
2023-01-29T12:20:49.182Z,14.55
2023-01-29T12:23:53.937Z,13.75
2023-01-29T12:26:28.326Z,14.25
2023-01-29T12:28:55.477Z,14.23
2023-01-29T12:31:27.637Z,12.45
2023-01-29T12:33:59.858Z,12.65
2023-01-29T12:36:34.116Z,14.52
2023-01-29T12:39:01.337Z,12.63
2023-01-29T12:41:35.150Z,11.85
2023-01-29T12:44:05.290Z,13.43
2023-01-29T12:46:34.558Z,13.07
2023-01-29T12:49:03.812Z,14.93
2023-01-29T12:51:34.459Z,15.15
2023-01-29T12:54:04.864Z,14.23
2023-01-29T12:56:33.660Z,13.02
2023-01-29T12:59:10.679Z,14.95
2023-01-29T13:01:41.498Z,14.82
2023-01-29T13:04:17.409Z,15.45
2023-01-29T13:06:51.282Z,12.80
2023-01-29T13:09:22.142Z,14.98
2023-01-29T13:11:57.600Z,15.68
2023-01-29T13:14:34.126Z,14.32
2023-01-29T13:17:10.049Z,14.45
2023-01-29T13:19:39.294Z,14.70
2023-01-29T13:22:11.954Z,15.55
2023-01-29T13:24:44.376Z,13.50
2023-01-29T13:27:41.269Z,14.65
2023-01-29T13:30:08.740Z,13.90
2023-01-29T13:32:36.491Z,15.10
2023-01-29T13:35:05.547Z,15.25
2023-01-29T13:40:01.021Z,14.27
2023-01-29T13:42:38.362Z,14.35
2023-01-29T13:45:06.859Z,13.65
2023-01-29T13:47:35.342Z,14.40
2023-01-29T13:50:07.827Z,14.50
2023-01-29T13:52:39.781Z,13.77
2023-01-29T13:55:31.036Z,14.18
2023-01-29T13:58:01.899Z,13.50
2023-01-29T14:00:35.154Z,14.93
2023-01-29T14:03:05.334Z,13.93
2023-01-29T14:05:33.796Z,13.73
2023-01-29T14:08:16.647Z,13.43
2023-01-29T14:10:44.342Z,13.88
2023-01-29T14:13:21.433Z,13.07
2023-01-29T14:15:57.645Z,13.38
2023-01-29T14:18:26.146Z,13.63
2023-01-29T14:21:00.933Z,10.48
2023-01-29T14:23:37.092Z,13.32
2023-01-29T14:26:19.422Z,11.90
2023-01-29T14:28:53.210Z,12.90
2023-01-29T14:31:30.607Z,11.77
2023-01-29T14:34:02.058Z,12.82
2023-01-29T14:36:29.311Z,15.05
2023-01-29T14:38:59.314Z,14.18
2023-01-29T14:41:30.288Z,13.00
2023-01-29T14:44:15.933Z,13.77
2023-01-29T14:46:43.907Z,13.07
2023-01-29T14:49:11.126Z,13.23
2023-01-29T14:51:41.094Z,13.45
2023-01-29T14:54:19.824Z,13.75
2023-01-29T14:56:47.012Z,13.80
2023-01-29T14:59:20.292Z,13.57
2023-01-29T15:01:49.333Z,15.55
2023-01-29T15:06:47.996Z,13.35
2023-01-29T15:09:19.006Z,13.20
2023-01-29T15:11:58.748Z,12.70
2023-01-29T15:14:29.703Z,14.18
2023-01-29T15:16:57.425Z,13.20
2023-01-29T15:19:35.861Z,13.15
2023-01-29T15:22:04.216Z,12.95
2023-01-29T15:24:31.431Z,13.95
2023-01-29T15:26:58.637Z,13.40
2023-01-29T15:29:27.488Z,12.55
2023-01-29T15:31:55.504Z,13.23
2023-01-29T15:34:22.907Z,12.05
2023-01-29T15:36:50.987Z,12.63
2023-01-29T15:39:23.533Z,11.27
2023-01-29T15:41:52.183Z,13.43
2023-01-29T15:44:20.856Z,11.80
2023-01-29T15:46:53.209Z,11.25
2023-01-29T15:49:32.891Z,12.77
2023-01-29T15:52:03.702Z,12.63
2023-01-29T15:54:34.612Z,12.75
2023-01-29T15:57:02.664Z,12.38
2023-01-29T15:59:34.470Z,13.15
2023-01-29T16:02:40.270Z,13.90
2023-01-29T16:05:12.085Z,12.95
2023-01-29T16:07:39.339Z,13.27
2023-01-29T16:10:07.318Z,14.30
2023-01-29T16:12:35.073Z,13.82
2023-01-29T16:15:03.860Z,11.70
2023-01-29T16:17:35.749Z,11.25
2023-01-29T16:20:05.372Z,11.38
2023-01-29T16:22:41.613Z,11.52
2023-01-29T16:25:12.161Z,10.93
2023-01-29T16:27:43.189Z,12.82
2023-01-29T16:30:10.990Z,12.55
2023-01-29T16:32:38.102Z,12.27
2023-01-29T16:35:05.859Z,12.75
2023-01-29T16:37:36.372Z,14.25
2023-01-29T16:40:14.230Z,11.38
2023-01-29T16:42:41.709Z,12.23
2023-01-29T16:45:29.262Z,13.40
2023-01-29T16:50:27.214Z,24.75
2023-01-29T16:53:13.466Z,17.50
2023-01-29T16:55:41.994Z,12.18
2023-01-29T16:58:14.209Z,14.95
2023-01-29T17:00:44.597Z,10.68
2023-01-29T17:03:13.260Z,14.40
2023-01-29T17:05:40.391Z,12.82
2023-01-29T17:08:09.191Z,15.02
2023-01-29T17:10:36.362Z,15.10
2023-01-29T17:13:10.909Z,15.00
2023-01-29T17:15:44.306Z,14.35
2023-01-29T17:18:24.804Z,14.30
2023-01-29T17:20:55.326Z,14.27
2023-01-29T17:23:23.123Z,14.05
2023-01-29T17:25:50.429Z,14.52
2023-01-29T17:28:18.370Z,12.75
2023-01-29T17:30:56.679Z,12.77
2023-01-29T17:33:32.218Z,13.25
2023-01-29T17:35:59.401Z,14.73
2023-01-29T17:38:26.968Z,14.90
2023-01-29T17:40:59.338Z,16.13
2023-01-29T17:43:26.631Z,13.98
2023-01-29T17:45:53.868Z,14.85
2023-01-29T17:48:28.487Z,14.35
2023-01-29T17:50:57.155Z,14.63
2023-01-29T17:53:26.537Z,15.88
2023-01-29T17:55:57.716Z,12.85
2023-01-29T17:58:25.998Z,14.75
2023-01-29T18:00:53.772Z,15.30
2023-01-29T18:03:22.215Z,13.45
2023-01-29T18:05:49.913Z,15.05
2023-01-29T18:08:18.395Z,14.73
2023-01-29T18:10:46.172Z,13.77
2023-01-29T18:13:13.742Z,13.32
2023-01-29T18:15:40.973Z,13.73
2023-01-29T18:18:11.053Z,13.82
2023-01-29T18:20:39.942Z,15.18
2023-01-29T18:23:07.599Z,13.60
2023-01-29T18:25:35.421Z,14.35
2023-01-29T18:28:03.046Z,14.32
2023-01-29T18:30:30.209Z,15.23
2023-01-29T18:32:57.627Z,13.93
2023-01-29T18:35:25.890Z,12.95
2023-01-29T18:37:53.041Z,13.20
2023-01-29T18:40:20.260Z,12.38
2023-01-29T18:42:47.933Z,12.18
2023-01-29T18:45:15.873Z,14.80
2023-01-29T18:47:43.335Z,13.77
2023-01-29T18:50:11.436Z,14.38
2023-01-29T18:52:38.636Z,13.13
2023-01-29T18:55:05.951Z,14.18
2023-01-29T18:58:34.231Z,13.80
2023-01-29T19:00:20.746Z,13.38
2023-01-29T19:02:47.986Z,14.43
2023-01-29T19:05:16.897Z,12.95
2023-01-29T19:10:13.131Z,15.60
2023-01-29T19:12:43.203Z,15.48
2023-01-29T19:15:11.243Z,10.82
2023-01-29T19:17:39.246Z,12.88
2023-01-29T19:20:06.749Z,12.27
2023-01-29T19:22:34.825Z,17.67
2023-01-29T19:25:02.039Z,12.80
2023-01-29T19:27:30.502Z,14.75
2023-01-29T19:30:02.041Z,15.07
2023-01-29T19:32:30.095Z,13.18
2023-01-29T19:34:58.032Z,13.70
2023-01-29T19:37:25.481Z,13.95
2023-01-29T19:39:53.773Z,16.88
2023-01-29T19:42:21.062Z,19.45
2023-01-29T19:44:48.184Z,14.50
2023-01-29T19:47:15.485Z,17.70
2023-01-29T19:49:42.655Z,14.82
2023-01-29T19:52:14.826Z,14.80
2023-01-29T19:54:46.774Z,16.98
2023-01-29T19:57:15.142Z,15.13
2023-01-29T19:59:45.628Z,14.57
2023-01-29T20:02:13.030Z,14.27
2023-01-29T20:04:40.855Z,11.95
2023-01-29T20:07:08.024Z,14.15
2023-01-29T20:09:35.189Z,14.68
2023-01-29T20:12:02.362Z,15.95
2023-01-29T20:14:29.629Z,15.75
2023-01-29T20:16:56.795Z,15.75
2023-01-29T20:19:23.926Z,13.98
2023-01-29T20:21:51.252Z,13.82
2023-01-29T20:24:18.646Z,14.07
2023-01-29T20:26:46.971Z,14.50
2023-01-29T20:29:15.421Z,14.40
2023-01-29T20:31:42.565Z,13.63
2023-01-29T20:34:10.029Z,14.55
2023-01-29T20:36:37.143Z,15.50
2023-01-29T20:39:04.393Z,14.82
2023-01-29T20:41:31.674Z,15.27
2023-01-29T20:43:58.804Z,13.50
2023-01-29T20:46:27.212Z,14.55
2023-01-29T20:48:55.750Z,12.95
2023-01-29T20:51:23.408Z,13.60
2023-01-29T20:53:50.759Z,14.07
2023-01-29T20:56:18.236Z,14.65
2023-01-29T20:58:51.794Z,11.88
2023-01-29T21:01:20.440Z,13.85
2023-01-29T21:03:48.230Z,14.43
2023-01-29T21:06:15.926Z,12.93
2023-01-29T21:08:43.103Z,14.93
2023-01-29T21:11:10.861Z,15.05
2023-01-29T21:13:38.032Z,15.00
2023-01-29T21:16:05.453Z,15.32
2023-01-29T21:18:32.650Z,14.85
2023-01-29T21:20:59.872Z,15.10
2023-01-29T21:23:27.145Z,14.05
2023-01-29T21:25:54.293Z,14.82
2023-01-29T21:28:21.516Z,14.95
2023-01-29T21:30:48.725Z,14.07
2023-01-29T21:33:15.858Z,12.93
2023-01-29T21:35:43.174Z,14.77
2023-01-29T21:38:10.331Z,14.50
2023-01-29T21:40:37.440Z,13.55
2023-01-29T21:43:15.442Z,11.98
2023-01-29T21:45:43.155Z,12.40
2023-01-29T21:48:11.092Z,14.35
2023-01-29T21:50:38.619Z,12.30
2023-01-29T21:53:05.815Z,13.77
2023-01-29T21:55:33.071Z,12.68
2023-01-29T21:58:00.576Z,15.00
2023-01-29T22:00:27.774Z,14.25
2023-01-29T22:02:55.138Z,16.15
2023-01-29T22:05:22.432Z,15.23
2023-01-29T22:07:49.695Z,14.95
2023-01-29T22:10:17.969Z,13.82
2023-01-29T22:12:45.727Z,13.30
2023-01-29T22:15:13.171Z,15.15
2023-01-29T22:17:41.473Z,16.30
2023-01-29T22:20:12.569Z,15.35
2023-01-29T22:22:39.760Z,14.10
2023-01-29T22:25:07.174Z,14.30
2023-01-29T22:27:34.391Z,15.32
2023-01-29T22:30:01.528Z,15.93
2023-01-29T22:32:28.746Z,15.05
2023-01-29T22:34:55.972Z,15.27
2023-01-29T22:37:23.156Z,14.13
2023-01-29T22:39:50.263Z,12.13
2023-01-29T22:42:20.114Z,15.70
2023-01-29T22:44:48.206Z,13.75
2023-01-29T22:47:15.426Z,14.40
2023-01-29T22:49:45.735Z,13.75
2023-01-29T22:52:13.725Z,13.55
2023-01-29T22:54:41.947Z,13.35
2023-01-29T22:57:12.707Z,13.68
2023-01-29T22:59:39.993Z,11.63
2023-01-29T23:02:07.795Z,12.82
2023-01-29T23:04:35.126Z,13.68
2023-01-29T23:07:02.279Z,14.82
2023-01-29T23:09:29.359Z,15.10
2023-01-29T23:11:56.480Z,14.10
2023-01-29T23:14:23.693Z,14.25
2023-01-29T23:16:50.881Z,13.85
2023-01-29T23:19:18.159Z,13.43
2023-01-29T23:21:45.282Z,13.63
2023-01-29T23:24:13.053Z,13.07
2023-01-29T23:26:58.809Z,13.40
2023-01-29T23:29:25.980Z,12.93
2023-01-29T23:31:53.353Z,12.27
2023-01-29T23:34:20.779Z,14.32
2023-01-29T23:36:47.909Z,14.73
2023-01-29T23:39:16.764Z,12.52
2023-01-29T23:41:44.284Z,12.77
2023-01-29T23:44:11.496Z,14.20
2023-01-29T23:46:38.764Z,14.25
2023-01-29T23:49:05.949Z,13.40
2023-01-29T23:51:33.061Z,14.60
2023-01-29T23:54:00.255Z,13.35
2023-01-29T23:56:27.637Z,11.65
2023-01-29T23:58:55.295Z,13.35
