createdAt,value
2018-11-29T00:02:00.334Z,3.5
2018-11-29T00:05:00.321Z,3.5
2018-11-29T00:08:00.193Z,3.6
2018-11-29T00:11:00.576Z,3.5
2018-11-29T00:14:00.140Z,3.5
2018-11-29T00:17:00.400Z,3.8
2018-11-29T00:20:00.426Z,3.9
2018-11-29T00:23:00.580Z,3.4
2018-11-29T00:26:00.190Z,3.6
2018-11-29T00:29:00.193Z,3.7
2018-11-29T00:32:00.250Z,3.6
2018-11-29T00:35:00.332Z,3.5
2018-11-29T00:38:00.216Z,3.7
2018-11-29T00:41:00.201Z,3.7
2018-11-29T00:44:00.419Z,3.9
2018-11-29T00:47:00.315Z,3.8
2018-11-29T00:50:00.255Z,3.6
2018-11-29T00:53:00.308Z,3.7
2018-11-29T00:56:00.681Z,4.2
2018-11-29T00:59:00.461Z,3.9
2018-11-29T01:02:00.858Z,3.7
2018-11-29T01:05:00.439Z,3.7
2018-11-29T01:08:00.145Z,3.7
2018-11-29T01:11:00.396Z,3.9
2018-11-29T01:14:00.393Z,3.6
2018-11-29T01:17:00.210Z,4
2018-11-29T01:20:00.550Z,3.8
2018-11-29T01:23:00.355Z,3.8
2018-11-29T01:26:00.380Z,4
2018-11-29T01:29:00.157Z,3.6
2018-11-29T01:32:00.242Z,3.8
2018-11-29T01:35:00.369Z,3.8
2018-11-29T01:38:00.553Z,3.9
2018-11-29T01:41:00.211Z,4
2018-11-29T01:44:00.342Z,3.8
2018-11-29T01:47:00.419Z,3.8
2018-11-29T01:50:00.154Z,3.8
2018-11-29T01:53:00.398Z,4.8
2018-11-29T01:56:00.392Z,4
2018-11-29T01:59:00.507Z,3.7
2018-11-29T02:02:00.213Z,3.9
2018-11-29T02:05:00.682Z,4
2018-11-29T02:08:00.227Z,3.7
2018-11-29T02:11:00.326Z,3.8
2018-11-29T02:14:00.392Z,3.7
2018-11-29T02:17:00.183Z,3.8
2018-11-29T02:20:00.123Z,3.9
2018-11-29T02:23:00.464Z,3.9
2018-11-29T02:26:00.051Z,3.6
2018-11-29T02:28:59.976Z,4
2018-11-29T02:32:00.373Z,3.8
2018-11-29T02:35:00.466Z,4
2018-11-29T02:38:00.165Z,4.1
2018-11-29T02:41:00.269Z,3.7
2018-11-29T02:44:00.799Z,3.9
2018-11-29T02:47:00.026Z,3.9
2018-11-29T02:50:00.329Z,3.7
2018-11-29T02:53:00.223Z,3.9
2018-11-29T02:56:00.369Z,3.6
2018-11-29T02:59:00.209Z,3.9
2018-11-29T03:02:00.246Z,3.9
2018-11-29T03:05:00.603Z,3.9
2018-11-29T03:08:00.072Z,4.1
2018-11-29T03:11:00.255Z,4.2
2018-11-29T03:14:00.207Z,4
2018-11-29T03:17:00.329Z,3.9
2018-11-29T03:20:00.270Z,3.9
2018-11-29T03:23:00.234Z,4.2
2018-11-29T03:26:00.554Z,3.8
2018-11-29T03:29:00.457Z,4
2018-11-29T03:32:00.528Z,4.1
2018-11-29T03:35:00.360Z,3.8
2018-11-29T03:38:00.111Z,3.9
2018-11-29T03:41:00.392Z,4.3
2018-11-29T03:44:00.510Z,4
2018-11-29T03:47:00.144Z,4.2
2018-11-29T03:50:00.596Z,3.9
2018-11-29T03:53:00.269Z,4.1
2018-11-29T03:56:00.235Z,4
2018-11-29T03:59:00.171Z,3.7
2018-11-29T04:02:00.615Z,4.2
2018-11-29T04:05:00.272Z,4
2018-11-29T04:08:00.186Z,3.9
2018-11-29T04:11:00.113Z,3.9
2018-11-29T04:14:00.174Z,3.8
2018-11-29T04:17:00.303Z,3.8
2018-11-29T04:20:00.091Z,4.1
2018-11-29T04:23:00.211Z,4
2018-11-29T04:26:00.238Z,4.2
2018-11-29T04:29:00.068Z,4
2018-11-29T04:32:00.392Z,4.1
2018-11-29T04:35:00.338Z,3.9
2018-11-29T04:38:00.138Z,4
2018-11-29T04:41:00.614Z,4.1
2018-11-29T04:44:00.375Z,3.7
2018-11-29T04:47:00.162Z,3.5
2018-11-29T04:50:00.517Z,3.6
2018-11-29T04:53:00.059Z,3.4
2018-11-29T04:56:00.124Z,3.5
2018-11-29T04:59:00.220Z,3.4
2018-11-29T05:02:00.248Z,3.4
2018-11-29T05:05:00.129Z,3.3
2018-11-29T05:08:00.529Z,3.5
2018-11-29T05:11:00.206Z,3.3
2018-11-29T05:14:00.191Z,3.3
2018-11-29T05:17:00.450Z,3.4
2018-11-29T05:20:00.935Z,3.2
2018-11-29T05:23:00.683Z,3.6
2018-11-29T05:26:00.143Z,3.2
2018-11-29T05:29:00.215Z,3.2
2018-11-29T05:32:00.164Z,3.1
2018-11-29T05:35:00.030Z,3.1
2018-11-29T05:38:00.403Z,3.3
2018-11-29T05:41:00.214Z,3.1
2018-11-29T05:43:59.912Z,3
2018-11-29T05:47:00.030Z,3.2
2018-11-29T05:50:00.111Z,3.2
2018-11-29T05:53:00.099Z,3.2
2018-11-29T05:56:00.330Z,3.3
2018-11-29T05:59:00.226Z,3.1
2018-11-29T06:02:00.215Z,2.9
2018-11-29T06:04:59.985Z,3.1
2018-11-29T06:08:00.147Z,3
2018-11-29T06:11:00.046Z,3.2
2018-11-29T06:13:59.985Z,3.1
2018-11-29T06:17:00.459Z,2.9
2018-11-29T06:20:00.364Z,3.2
2018-11-29T06:23:00.512Z,2.8
2018-11-29T06:26:00.105Z,3.4
2018-11-29T06:29:00.367Z,3.1
2018-11-29T06:32:00.292Z,3.3
2018-11-29T06:35:00.025Z,3.2
2018-11-29T06:38:00.071Z,3.1
2018-11-29T06:41:00.213Z,3.3
2018-11-29T06:43:59.918Z,3.1
2018-11-29T06:47:00.328Z,3.3
2018-11-29T06:50:00.251Z,3.2
2018-11-29T06:53:00.002Z,3.2
2018-11-29T06:56:00.118Z,3.1
2018-11-29T06:59:00.359Z,3
2018-11-29T07:02:00.159Z,3.5
2018-11-29T07:05:00.127Z,3.2
2018-11-29T07:08:00.157Z,3.3
2018-11-29T07:10:59.961Z,3
2018-11-29T07:13:59.925Z,3.2
2018-11-29T07:17:00.018Z,3.3
2018-11-29T07:20:00.033Z,3.3
2018-11-29T07:23:00.184Z,3.1
2018-11-29T07:26:00.206Z,2.9
2018-11-29T07:29:00.015Z,3.2
2018-11-29T07:32:00.217Z,3.3
2018-11-29T07:35:00.146Z,3.3
2018-11-29T07:38:00.486Z,3.2
2018-11-29T07:41:00.137Z,3.1
2018-11-29T07:44:00.242Z,3.4
2018-11-29T07:47:00.360Z,3.1
2018-11-29T07:50:00.116Z,3.3
2018-11-29T07:53:00.109Z,3.2
2018-11-29T07:56:00.014Z,3.4
2018-11-29T07:59:00.356Z,3.2
2018-11-29T08:02:00.478Z,3.3
2018-11-29T08:05:00.444Z,3.2
2018-11-29T08:08:00.262Z,3
2018-11-29T08:11:00.049Z,3.1
2018-11-29T08:14:00.442Z,3.3
2018-11-29T08:16:59.982Z,3.2
2018-11-29T08:20:00.387Z,3.2
2018-11-29T08:23:00.388Z,3.2
2018-11-29T08:26:00.060Z,3.2
2018-11-29T08:29:00.094Z,3.1
2018-11-29T08:32:00.187Z,3.2
2018-11-29T08:35:00.212Z,3.3
2018-11-29T08:38:00.225Z,3.3
2018-11-29T08:41:00.969Z,2.9
2018-11-29T08:43:59.944Z,3
2018-11-29T08:46:59.946Z,3.2
2018-11-29T08:50:00.122Z,3.5
2018-11-29T08:53:00.229Z,3.6
2018-11-29T08:55:59.983Z,3.2
2018-11-29T08:59:00.116Z,3.1
2018-11-29T09:02:00.127Z,3.2
2018-11-29T09:05:00.194Z,3.3
2018-11-29T09:08:00.329Z,3.2
2018-11-29T09:11:00.124Z,3.1
2018-11-29T09:14:00.244Z,3.4
2018-11-29T09:17:00.264Z,3.4
2018-11-29T09:20:00.323Z,3.3
2018-11-29T09:23:00.262Z,3.4
2018-11-29T09:26:00.105Z,3.1
2018-11-29T09:29:00.187Z,3.2
2018-11-29T09:32:00.181Z,3
2018-11-29T09:35:00.032Z,3.1
2018-11-29T09:37:59.964Z,3
2018-11-29T09:41:00.373Z,3.3
2018-11-29T09:43:59.988Z,2.9
2018-11-29T09:47:00.534Z,2.8
2018-11-29T09:50:00.179Z,3.1
2018-11-29T09:53:00.042Z,3.2
2018-11-29T09:55:59.951Z,3.1
2018-11-29T09:59:00.176Z,2.9
2018-11-29T10:02:00.204Z,9.6
2018-11-29T10:04:59.824Z,3.9
2018-11-29T10:08:01.732Z,3.8
2018-11-29T10:11:00.106Z,5.3
2018-11-29T10:14:01.168Z,4.3
2018-11-29T10:16:59.910Z,5.9
2018-11-29T10:20:00.015Z,5.9
2018-11-29T10:23:00.336Z,7.1
2018-11-29T10:25:59.958Z,4.9
2018-11-29T10:29:00.065Z,4.8
2018-11-29T10:32:00.322Z,5.9
2018-11-29T10:34:59.969Z,7.2
2018-11-29T10:37:59.948Z,5.4
2018-11-29T10:41:00.219Z,3.5
2018-11-29T10:44:00.082Z,3.7
2018-11-29T10:46:59.885Z,3.4
2018-11-29T10:50:00.143Z,3.4
2018-11-29T10:53:00.302Z,3.3
2018-11-29T10:56:00.252Z,3.5
2018-11-29T10:58:59.898Z,3.5
2018-11-29T11:01:59.776Z,3.8
2018-11-29T11:05:00.043Z,3.5
2018-11-29T11:08:00.278Z,3.7
2018-11-29T11:11:00.046Z,3.5
2018-11-29T11:14:00.103Z,3.4
2018-11-29T11:17:00.126Z,6.6
2018-11-29T11:20:00.043Z,5.8
2018-11-29T11:23:00.266Z,4.3
2018-11-29T11:26:00.544Z,3.5
2018-11-29T11:29:00.048Z,3.7
2018-11-29T11:32:00.765Z,3.5
2018-11-29T11:34:59.891Z,4.6
2018-11-29T11:37:59.964Z,3.4
2018-11-29T11:40:59.881Z,4.1
2018-11-29T11:43:59.921Z,3.1
2018-11-29T11:47:00.148Z,3
2018-11-29T11:49:59.810Z,3.2
2018-11-29T11:53:00.013Z,3.2
2018-11-29T11:56:00.122Z,3.3
2018-11-29T11:58:59.752Z,3.6
2018-11-29T12:02:00.155Z,3.3
2018-11-29T12:05:00.055Z,3.2
2018-11-29T12:08:00.127Z,3.2
2018-11-29T12:10:59.980Z,3.6
2018-11-29T12:14:00.006Z,3.3
2018-11-29T12:17:00.063Z,2.9
2018-11-29T12:20:00.051Z,4.2
2018-11-29T12:23:00.092Z,3
2018-11-29T12:26:00.071Z,4.2
2018-11-29T12:28:59.901Z,2.9
2018-11-29T12:31:59.984Z,3.1
2018-11-29T12:35:00.258Z,3.1
2018-11-29T12:38:00.077Z,3.2
2018-11-29T12:41:00.047Z,3.2
2018-11-29T12:44:00.357Z,3.3
2018-11-29T12:47:00.255Z,3.7
2018-11-29T12:49:59.885Z,3.2
2018-11-29T12:53:00.580Z,3
2018-11-29T12:56:00.244Z,2.9
2018-11-29T12:58:59.925Z,2.9
2018-11-29T13:02:00.053Z,3
2018-11-29T13:04:59.851Z,3.5
2018-11-29T13:07:59.825Z,3.1
2018-11-29T13:11:00.265Z,3.2
2018-11-29T13:14:00.632Z,3.1
2018-11-29T13:16:59.887Z,3.1
2018-11-29T13:20:00.778Z,2.7
2018-11-29T13:23:00.230Z,2.9
2018-11-29T13:26:00.249Z,3.2
2018-11-29T13:29:00.017Z,4.6
2018-11-29T13:32:00.111Z,3.5
2018-11-29T13:35:00.158Z,3.4
2018-11-29T13:37:59.979Z,3.6
2018-11-29T13:41:00.145Z,4
2018-11-29T13:44:01.477Z,3.1
2018-11-29T13:47:00.494Z,3.5
2018-11-29T13:49:59.909Z,4.4
2018-11-29T13:52:59.979Z,4.6
2018-11-29T13:56:00.290Z,3.2
2018-11-29T13:58:59.961Z,3
2018-11-29T14:02:00.098Z,3.6
2018-11-29T14:04:59.806Z,3.1
2018-11-29T14:07:59.817Z,3.1
2018-11-29T14:11:00.012Z,3.3
2018-11-29T14:13:59.785Z,3.2
2018-11-29T14:16:59.883Z,3.3
2018-11-29T14:19:59.918Z,4
2018-11-29T14:23:00.357Z,3
2018-11-29T14:26:00.300Z,3.1
2018-11-29T14:29:00.544Z,3
2018-11-29T14:32:00.217Z,3.2
2018-11-29T14:34:59.843Z,3
2018-11-29T14:37:59.955Z,3.2
2018-11-29T14:41:00.794Z,3
2018-11-29T14:43:59.838Z,3.3
2018-11-29T14:46:59.939Z,3
2018-11-29T14:50:00.019Z,2.9
2018-11-29T14:52:59.912Z,3.2
2018-11-29T14:56:00.793Z,3.3
2018-11-29T14:59:00.305Z,2.9
2018-11-29T15:02:00.143Z,3
2018-11-29T15:05:00.018Z,3
2018-11-29T15:08:00.649Z,2.9
2018-11-29T15:10:59.755Z,2.8
2018-11-29T15:14:00.038Z,2.8
2018-11-29T15:16:59.854Z,3.4
2018-11-29T15:20:00.128Z,3
2018-11-29T15:23:00.109Z,3
2018-11-29T15:25:59.962Z,2.8
2018-11-29T15:29:00.199Z,2.8
2018-11-29T15:32:01.152Z,3.2
2018-11-29T15:35:00.201Z,3
2018-11-29T15:38:00.020Z,2.7
2018-11-29T15:40:59.899Z,2.8
2018-11-29T15:43:59.833Z,2.7
2018-11-29T15:46:59.946Z,2.7
2018-11-29T15:50:00.045Z,2.8
2018-11-29T15:52:59.973Z,2.7
2018-11-29T15:55:59.909Z,2.6
2018-11-29T15:59:00.015Z,2.8
2018-11-29T16:01:59.967Z,2.7
2018-11-29T16:04:59.944Z,2.7
2018-11-29T16:08:00.008Z,2.6
2018-11-29T16:11:00.036Z,2.7
2018-11-29T16:14:00.188Z,2.6
2018-11-29T16:17:00.204Z,2.8
2018-11-29T16:20:00.005Z,3
2018-11-29T16:22:59.933Z,2.7
2018-11-29T16:26:00.151Z,3.1
2018-11-29T16:28:59.907Z,2.8
2018-11-29T16:32:01.191Z,2.8
2018-11-29T16:35:00.381Z,2.8
2018-11-29T16:38:00.177Z,2.7
2018-11-29T16:41:00.075Z,3
2018-11-29T16:44:00.000Z,2.8
2018-11-29T16:46:59.838Z,2.6
2018-11-29T16:49:59.954Z,2.8
2018-11-29T16:52:59.995Z,2.7
2018-11-29T16:55:59.963Z,2.8
2018-11-29T16:59:00.471Z,2.7
2018-11-29T17:02:00.133Z,2.7
2018-11-29T17:05:00.004Z,2.5
2018-11-29T17:07:59.991Z,2.8
2018-11-29T17:10:59.745Z,2.5
2018-11-29T17:13:59.741Z,2.6
2018-11-29T17:16:59.791Z,2.9
2018-11-29T17:19:59.856Z,2.7
2018-11-29T17:22:59.754Z,2.7
2018-11-29T17:25:59.982Z,2.7
2018-11-29T17:28:59.907Z,2.8
2018-11-29T17:31:59.841Z,2.7
2018-11-29T17:35:00.119Z,2.7
2018-11-29T17:37:59.978Z,2.8
2018-11-29T17:41:00.165Z,2.9
2018-11-29T17:43:59.772Z,3
2018-11-29T17:47:00.195Z,2.8
2018-11-29T17:49:59.956Z,2.7
2018-11-29T17:53:00.032Z,2.7
2018-11-29T17:55:59.775Z,2.9
2018-11-29T17:58:59.695Z,3.1
2018-11-29T18:01:59.773Z,2.8
2018-11-29T18:04:59.789Z,2.9
2018-11-29T18:07:59.718Z,2.9
2018-11-29T18:10:59.655Z,2.8
2018-11-29T18:13:59.917Z,2.8
2018-11-29T18:17:00.288Z,2.8
2018-11-29T18:19:59.804Z,3.4
2018-11-29T18:23:00.092Z,3
2018-11-29T18:25:59.860Z,3
2018-11-29T18:28:59.842Z,3
2018-11-29T18:31:59.788Z,2.8
2018-11-29T18:34:59.803Z,2.9
2018-11-29T18:37:59.731Z,3
2018-11-29T18:41:00.036Z,2.7
2018-11-29T18:43:59.931Z,3.2
2018-11-29T18:46:59.702Z,2.9
2018-11-29T18:49:59.926Z,2.9
2018-11-29T18:52:59.944Z,3
2018-11-29T18:56:00.959Z,2.8
2018-11-29T18:58:59.807Z,3.1
2018-11-29T19:01:59.842Z,2.9
2018-11-29T19:04:59.996Z,3.1
2018-11-29T19:07:59.844Z,2.9
2018-11-29T19:10:59.938Z,3
2018-11-29T19:13:59.808Z,5.1
2018-11-29T19:16:59.694Z,4.4
2018-11-29T19:19:59.764Z,3.6
2018-11-29T19:22:59.875Z,3.5
2018-11-29T19:25:59.755Z,3.9
2018-11-29T19:28:59.987Z,5
2018-11-29T19:32:00.106Z,5.8
2018-11-29T19:35:00.010Z,4.9
2018-11-29T19:38:00.240Z,4.7
2018-11-29T19:40:59.983Z,8.6
2018-11-29T19:44:01.630Z,6.2
2018-11-29T19:47:00.367Z,6.6
2018-11-29T19:49:59.786Z,6
2018-11-29T19:53:00.013Z,5.3
2018-11-29T19:55:59.630Z,6.9
2018-11-29T19:58:59.742Z,5.1
2018-11-29T20:02:00.093Z,5.4
2018-11-29T20:04:59.946Z,5.4
2018-11-29T20:08:01.116Z,6.1
2018-11-29T20:10:59.869Z,6
2018-11-29T20:14:00.834Z,5.9
2018-11-29T20:16:59.990Z,6.6
2018-11-29T20:19:59.869Z,4.9
2018-11-29T20:22:59.990Z,4.5
2018-11-29T20:25:59.811Z,4.9
2018-11-29T20:28:59.892Z,6.3
2018-11-29T20:32:00.080Z,4.8
2018-11-29T20:35:00.007Z,4.4
2018-11-29T20:38:00.036Z,4.7
2018-11-29T20:41:00.157Z,5.4
2018-11-29T20:43:59.726Z,6.3
2018-11-29T20:46:59.784Z,5.5
2018-11-29T20:49:59.868Z,4.9
2018-11-29T20:52:59.724Z,4.6
2018-11-29T20:55:59.734Z,5.3
2018-11-29T20:58:59.845Z,4.7
2018-11-29T21:01:59.645Z,5.2
2018-11-29T21:05:00.076Z,4.5
2018-11-29T21:08:00.511Z,5.2
2018-11-29T21:10:59.922Z,4.5
2018-11-29T21:13:59.852Z,4.2
2018-11-29T21:16:59.616Z,5.3
2018-11-29T21:19:59.776Z,4.9
2018-11-29T21:22:59.975Z,4.6
2018-11-29T21:26:01.163Z,4.7
2018-11-29T21:28:59.839Z,4.3
2018-11-29T21:31:59.790Z,4.3
2018-11-29T21:34:59.803Z,4.5
2018-11-29T21:37:59.811Z,4.6
2018-11-29T21:40:59.586Z,4.4
2018-11-29T21:44:00.178Z,4.4
2018-11-29T21:46:59.934Z,4.4
2018-11-29T21:50:00.321Z,4.4
2018-11-29T21:52:59.834Z,4.4
2018-11-29T21:56:00.019Z,4.5
2018-11-29T21:58:59.680Z,4.3
2018-11-29T22:01:59.802Z,4.3
2018-11-29T22:04:59.965Z,4.6
2018-11-29T22:07:59.899Z,4.4
2018-11-29T22:10:59.690Z,4.1
2018-11-29T22:14:00.102Z,4.9
2018-11-29T22:16:59.539Z,4.2
2018-11-29T22:19:59.754Z,4.3
2018-11-29T22:22:59.742Z,4.3
2018-11-29T22:25:59.637Z,4.6
2018-11-29T22:29:01.016Z,4.6
2018-11-29T22:31:59.733Z,4.3
2018-11-29T22:35:00.265Z,4.3
2018-11-29T22:37:59.855Z,4.3
2018-11-29T22:40:59.861Z,4.4
2018-11-29T22:44:00.000Z,4.6
2018-11-29T22:46:59.840Z,4.4
2018-11-29T22:50:00.046Z,4.3
2018-11-29T22:52:59.652Z,4.5
2018-11-29T22:55:59.580Z,4.3
2018-11-29T22:58:59.891Z,4.8
2018-11-29T23:01:59.761Z,4.3
2018-11-29T23:04:59.935Z,4.2
2018-11-29T23:07:59.966Z,4.6
2018-11-29T23:10:59.762Z,4.4
2018-11-29T23:14:00.153Z,4.3
2018-11-29T23:16:59.502Z,4.5
2018-11-29T23:19:59.762Z,4.3
2018-11-29T23:22:59.906Z,4.6
2018-11-29T23:25:59.740Z,4.3
2018-11-29T23:28:59.865Z,4.4
2018-11-29T23:31:59.632Z,4.4
2018-11-29T23:35:00.095Z,4.5
2018-11-29T23:37:59.770Z,4.7
2018-11-29T23:41:00.020Z,4.5
2018-11-29T23:43:59.902Z,4.2
2018-11-29T23:46:59.785Z,4.4
2018-11-29T23:49:59.663Z,4.5
2018-11-29T23:52:59.763Z,4.4
2018-11-29T23:55:59.894Z,4.6
2018-11-29T23:58:59.730Z,4.4
