createdAt,value
2019-06-20T00:00:51.252Z,83.44
2019-06-20T00:03:20.579Z,83.24
2019-06-20T00:05:49.937Z,82.91
2019-06-20T00:08:19.293Z,83.30
2019-06-20T00:10:48.625Z,82.56
2019-06-20T00:13:18.185Z,82.49
2019-06-20T00:15:47.520Z,82.63
2019-06-20T00:18:16.877Z,82.52
2019-06-20T00:20:46.205Z,82.40
2019-06-20T00:23:15.528Z,82.25
2019-06-20T00:25:44.874Z,82.21
2019-06-20T00:28:14.202Z,81.61
2019-06-20T00:30:43.550Z,81.75
2019-06-20T00:33:12.886Z,81.78
2019-06-20T00:35:42.248Z,81.68
2019-06-20T00:38:11.586Z,81.52
2019-06-20T00:40:41.165Z,81.42
2019-06-20T00:43:17.677Z,81.26
2019-06-20T00:45:42.511Z,81.53
2019-06-20T00:48:12.073Z,81.64
2019-06-20T00:50:41.408Z,81.89
2019-06-20T00:53:10.740Z,82.12
2019-06-20T00:55:40.302Z,82.41
2019-06-20T00:58:09.907Z,82.72
2019-06-20T01:00:39.291Z,82.77
2019-06-20T01:03:08.628Z,82.98
2019-06-20T01:05:38.035Z,82.86
2019-06-20T01:08:07.378Z,82.81
2019-06-20T01:10:36.721Z,82.84
2019-06-20T01:13:06.327Z,82.63
2019-06-20T01:15:35.662Z,82.65
2019-06-20T01:18:05.238Z,83.08
2019-06-20T01:20:34.570Z,83.34
2019-06-20T01:23:03.904Z,83.29
2019-06-20T01:25:38.400Z,83.14
2019-06-20T01:28:07.762Z,82.96
2019-06-20T01:30:37.110Z,82.97
2019-06-20T01:33:06.773Z,82.97
2019-06-20T01:35:36.204Z,83.06
2019-06-20T01:38:06.562Z,83.16
2019-06-20T01:40:35.938Z,83.06
2019-06-20T01:43:05.448Z,83.33
2019-06-20T01:45:34.776Z,83.14
2019-06-20T01:48:04.413Z,83.10
2019-06-20T01:50:33.738Z,83.66
2019-06-20T01:53:03.325Z,83.98
2019-06-20T01:55:32.658Z,84.20
2019-06-20T01:58:05.448Z,84.48
2019-06-20T02:00:44.055Z,84.45
2019-06-20T02:03:14.478Z,84.45
2019-06-20T02:05:43.897Z,84.18
2019-06-20T02:08:13.471Z,84.02
2019-06-20T02:10:42.812Z,83.95
2019-06-20T02:13:12.166Z,84.20
2019-06-20T02:15:41.609Z,84.21
2019-06-20T02:18:10.947Z,84.57
2019-06-20T02:20:53.486Z,84.46
2019-06-20T02:23:23.384Z,84.50
2019-06-20T02:25:53.788Z,84.05
2019-06-20T02:28:23.865Z,83.81
2019-06-20T02:30:53.260Z,83.76
2019-06-20T02:33:22.713Z,83.77
2019-06-20T02:35:52.270Z,83.84
2019-06-20T02:38:21.626Z,83.77
2019-06-20T02:40:51.239Z,83.70
2019-06-20T02:43:20.574Z,83.65
2019-06-20T02:45:49.913Z,83.74
2019-06-20T02:48:19.266Z,84.08
2019-06-20T02:50:48.711Z,84.32
2019-06-20T02:53:18.061Z,84.25
2019-06-20T02:55:47.696Z,84.13
2019-06-20T02:58:17.301Z,83.70
2019-06-20T03:00:55.824Z,83.38
2019-06-20T03:03:26.131Z,83.73
2019-06-20T03:05:56.335Z,83.52
2019-06-20T03:08:25.884Z,83.45
2019-06-20T03:10:55.462Z,83.47
2019-06-20T03:13:24.811Z,83.45
2019-06-20T03:15:54.142Z,83.64
2019-06-20T03:18:23.479Z,83.47
2019-06-20T03:20:52.923Z,83.53
2019-06-20T03:23:22.279Z,83.46
2019-06-20T03:25:51.613Z,83.69
2019-06-20T03:28:21.198Z,83.61
2019-06-20T03:30:50.579Z,83.57
2019-06-20T03:33:19.932Z,83.94
2019-06-20T03:35:49.267Z,84.02
2019-06-20T03:38:18.608Z,84.09
2019-06-20T03:40:47.952Z,83.76
2019-06-20T03:43:17.628Z,83.82
2019-06-20T03:45:47.105Z,83.75
2019-06-20T03:48:16.951Z,83.71
2019-06-20T03:50:46.381Z,84.05
2019-06-20T03:53:15.777Z,83.90
2019-06-20T03:55:45.143Z,83.73
2019-06-20T03:58:14.523Z,83.65
2019-06-20T04:00:43.964Z,83.46
2019-06-20T04:03:13.562Z,83.49
2019-06-20T04:05:43.195Z,83.59
2019-06-20T04:08:12.629Z,83.57
2019-06-20T04:10:41.997Z,83.70
2019-06-20T04:13:11.608Z,83.63
2019-06-20T04:15:40.944Z,83.49
2019-06-20T04:18:10.295Z,83.54
2019-06-20T04:20:39.738Z,83.55
2019-06-20T04:23:09.100Z,83.33
2019-06-20T04:25:38.446Z,83.44
2019-06-20T04:28:07.819Z,83.66
2019-06-20T04:30:37.162Z,83.69
2019-06-20T04:33:06.812Z,83.84
2019-06-20T04:35:36.534Z,83.57
2019-06-20T04:38:05.993Z,83.43
2019-06-20T04:40:35.350Z,83.28
2019-06-20T04:43:04.964Z,83.52
2019-06-20T04:45:52.394Z,83.60
2019-06-20T04:48:21.740Z,83.60
2019-06-20T04:50:51.383Z,83.72
2019-06-20T04:53:20.951Z,83.83
2019-06-20T04:55:50.294Z,83.94
2019-06-20T04:58:19.868Z,83.77
2019-06-20T05:00:49.444Z,83.83
2019-06-20T05:03:18.786Z,84.00
2019-06-20T05:05:49.112Z,84.14
2019-06-20T05:08:18.463Z,84.01
2019-06-20T05:10:47.811Z,84.04
2019-06-20T05:13:17.151Z,84.00
2019-06-20T05:15:52.557Z,83.83
2019-06-20T05:18:17.598Z,83.86
2019-06-20T05:20:46.940Z,83.97
2019-06-20T05:23:16.286Z,84.02
2019-06-20T05:25:45.634Z,84.31
2019-06-20T05:28:15.303Z,84.27
2019-06-20T05:30:45.325Z,84.35
2019-06-20T05:33:14.968Z,83.99
2019-06-20T05:35:44.645Z,83.98
2019-06-20T05:38:13.985Z,84.18
2019-06-20T05:40:43.341Z,83.58
2019-06-20T05:43:12.722Z,83.56
2019-06-20T05:45:46.161Z,84.22
2019-06-20T05:48:13.267Z,83.93
2019-06-20T05:50:42.620Z,83.96
2019-06-20T05:53:12.036Z,83.58
2019-06-20T05:55:41.451Z,83.71
2019-06-20T05:58:10.818Z,83.10
2019-06-20T06:00:40.272Z,82.81
2019-06-20T06:03:09.644Z,82.83
2019-06-20T06:05:39.438Z,82.87
2019-06-20T06:08:08.786Z,83.12
2019-06-20T06:10:38.133Z,82.93
2019-06-20T06:13:07.474Z,83.00
2019-06-20T06:15:36.826Z,82.11
2019-06-20T06:18:06.386Z,82.19
2019-06-20T06:20:35.744Z,82.43
2019-06-20T06:23:05.080Z,82.46
2019-06-20T06:25:34.660Z,81.35
2019-06-20T06:28:04.033Z,80.31
2019-06-20T06:30:33.652Z,80.55
2019-06-20T06:33:03.262Z,80.45
2019-06-20T06:35:32.613Z,79.70
2019-06-20T06:38:01.962Z,79.94
2019-06-20T06:40:31.380Z,79.35
2019-06-20T06:43:00.730Z,79.08
2019-06-20T06:45:30.092Z,77.96
2019-06-20T06:47:59.428Z,77.16
2019-06-20T06:50:28.922Z,76.34
2019-06-20T06:52:58.264Z,76.01
2019-06-20T06:55:28.051Z,76.24
2019-06-20T06:57:57.327Z,76.34
2019-06-20T07:00:26.890Z,76.20
2019-06-20T07:02:56.239Z,76.11
2019-06-20T07:05:25.581Z,76.70
2019-06-20T07:07:55.170Z,75.68
2019-06-20T07:10:24.850Z,75.38
2019-06-20T07:12:54.420Z,75.10
2019-06-20T07:15:24.968Z,74.91
2019-06-20T07:17:54.679Z,74.26
2019-06-20T07:20:24.330Z,74.08
2019-06-20T07:22:54.036Z,73.99
2019-06-20T07:25:23.383Z,73.50
2019-06-20T07:27:52.746Z,74.07
2019-06-20T07:30:22.559Z,74.84
2019-06-20T07:32:51.912Z,73.35
2019-06-20T07:35:21.520Z,73.30
2019-06-20T07:37:51.153Z,72.28
2019-06-20T07:40:20.743Z,72.38
2019-06-20T07:42:50.100Z,72.75
2019-06-20T07:45:22.500Z,72.61
2019-06-20T07:47:51.828Z,72.35
2019-06-20T07:50:21.178Z,72.33
2019-06-20T07:53:01.507Z,72.18
2019-06-20T07:55:21.804Z,72.27
2019-06-20T07:57:51.170Z,72.88
2019-06-20T08:00:20.776Z,73.09
2019-06-20T08:02:50.157Z,72.97
2019-06-20T08:05:19.841Z,73.07
2019-06-20T08:07:49.216Z,72.77
2019-06-20T08:10:19.166Z,72.23
2019-06-20T08:12:48.508Z,71.63
2019-06-20T08:15:19.716Z,72.18
2019-06-20T08:17:49.298Z,71.27
2019-06-20T08:20:18.935Z,71.08
2019-06-20T08:22:48.560Z,70.57
2019-06-20T08:25:18.334Z,70.83
2019-06-20T08:27:50.893Z,69.72
2019-06-20T08:30:31.433Z,70.50
2019-06-20T08:33:03.526Z,71.26
2019-06-20T08:35:33.060Z,69.96
2019-06-20T08:38:03.492Z,70.09
2019-06-20T08:40:39.943Z,68.39
2019-06-20T08:43:09.426Z,68.92
2019-06-20T08:45:40.017Z,68.73
2019-06-20T08:48:09.463Z,69.66
2019-06-20T08:50:39.451Z,68.67
2019-06-20T08:53:09.431Z,68.54
2019-06-20T08:55:38.993Z,68.47
2019-06-20T08:58:08.361Z,68.70
2019-06-20T09:00:38.418Z,68.23
2019-06-20T09:03:08.134Z,68.28
2019-06-20T09:05:37.542Z,67.72
2019-06-20T09:08:11.144Z,67.34
2019-06-20T09:10:40.378Z,67.75
2019-06-20T09:13:12.186Z,68.70
2019-06-20T09:15:43.280Z,67.42
2019-06-20T09:18:13.052Z,66.95
2019-06-20T09:20:42.422Z,67.42
2019-06-20T09:23:12.093Z,65.59
2019-06-20T09:25:41.797Z,65.53
2019-06-20T09:28:11.113Z,64.39
2019-06-20T09:30:40.550Z,64.41
2019-06-20T09:33:10.159Z,64.77
2019-06-20T09:35:39.492Z,63.23
2019-06-20T09:38:08.824Z,63.14
2019-06-20T09:40:38.431Z,63.76
2019-06-20T09:43:08.765Z,62.37
2019-06-20T09:45:38.350Z,61.74
2019-06-20T09:48:07.764Z,60.08
2019-06-20T09:50:37.497Z,61.62
2019-06-20T09:53:06.840Z,60.91
2019-06-20T09:55:36.230Z,61.92
2019-06-20T09:58:05.805Z,62.11
2019-06-20T10:00:35.620Z,60.81
2019-06-20T10:03:05.378Z,58.91
2019-06-20T10:05:35.500Z,59.49
2019-06-20T10:08:04.973Z,60.35
2019-06-20T10:10:35.154Z,59.18
2019-06-20T10:15:41.150Z,59.03
2019-06-20T10:18:10.734Z,59.39
2019-06-20T10:20:40.378Z,58.24
2019-06-20T10:23:09.710Z,57.71
2019-06-20T10:25:39.233Z,57.66
2019-06-20T10:28:09.140Z,58.25
2019-06-20T10:30:38.484Z,57.59
2019-06-20T10:33:08.056Z,58.44
2019-06-20T10:35:37.416Z,58.17
2019-06-20T10:38:06.995Z,56.73
2019-06-20T10:40:36.334Z,56.76
2019-06-20T10:43:05.840Z,57.16
2019-06-20T10:45:36.329Z,56.47
2019-06-20T10:48:06.201Z,56.34
2019-06-20T10:50:35.690Z,57.21
2019-06-20T10:53:05.457Z,57.85
2019-06-20T10:55:34.898Z,57.07
2019-06-20T10:58:04.306Z,56.45
2019-06-20T11:00:33.904Z,56.39
2019-06-20T11:03:03.563Z,55.57
2019-06-20T11:05:33.250Z,56.02
2019-06-20T11:08:02.603Z,55.85
2019-06-20T11:10:32.895Z,55.33
2019-06-20T11:13:02.468Z,55.89
2019-06-20T11:15:33.025Z,55.22
2019-06-20T11:18:02.539Z,55.94
2019-06-20T11:20:31.884Z,55.77
2019-06-20T11:23:01.224Z,56.10
2019-06-20T11:25:30.560Z,55.46
2019-06-20T11:27:59.996Z,56.08
2019-06-20T11:30:44.869Z,55.14
2019-06-20T11:33:02.046Z,55.25
2019-06-20T11:35:31.663Z,55.23
2019-06-20T11:38:01.006Z,55.39
2019-06-20T11:40:30.693Z,56.03
2019-06-20T11:43:00.070Z,55.56
2019-06-20T11:45:29.470Z,56.01
2019-06-20T11:47:59.090Z,55.60
2019-06-20T11:50:28.480Z,54.68
2019-06-20T11:52:58.073Z,54.24
2019-06-20T11:55:27.443Z,54.09
2019-06-20T11:57:56.786Z,54.97
2019-06-20T12:00:27.194Z,55.48
2019-06-20T12:02:56.771Z,56.32
2019-06-20T12:05:26.710Z,56.36
2019-06-20T12:07:56.101Z,55.68
2019-06-20T12:10:25.467Z,55.62
2019-06-20T12:12:55.788Z,55.15
2019-06-20T12:15:25.186Z,55.51
2019-06-20T12:17:54.548Z,54.94
2019-06-20T12:20:24.466Z,54.29
2019-06-20T12:22:53.797Z,54.38
2019-06-20T12:25:23.240Z,53.03
2019-06-20T12:27:53.535Z,53.43
2019-06-20T12:30:24.707Z,52.66
2019-06-20T12:32:54.063Z,53.06
2019-06-20T12:35:23.420Z,53.32
2019-06-20T12:37:52.763Z,53.61
2019-06-20T12:40:24.423Z,53.66
2019-06-20T12:42:54.743Z,54.39
2019-06-20T12:45:24.340Z,53.75
2019-06-20T12:47:53.645Z,52.82
2019-06-20T12:50:23.264Z,52.47
2019-06-20T12:52:52.608Z,54.19
2019-06-20T12:55:21.938Z,54.48
2019-06-20T12:57:51.286Z,53.89
2019-06-20T13:00:22.222Z,53.88
2019-06-20T13:02:51.557Z,55.23
2019-06-20T13:05:21.529Z,54.64
2019-06-20T13:07:50.866Z,53.72
2019-06-20T13:10:20.578Z,54.62
2019-06-20T13:12:49.905Z,55.13
2019-06-20T13:15:20.171Z,54.45
2019-06-20T13:17:49.827Z,54.46
2019-06-20T13:20:19.598Z,55.39
2019-06-20T13:22:49.557Z,54.75
2019-06-20T13:25:20.026Z,53.19
2019-06-20T13:27:50.621Z,52.69
2019-06-20T13:30:21.029Z,53.61
2019-06-20T13:32:50.389Z,54.42
2019-06-20T13:35:20.122Z,55.73
2019-06-20T13:37:49.886Z,57.05
2019-06-20T13:40:19.531Z,56.98
2019-06-20T13:42:50.285Z,57.78
2019-06-20T13:45:24.854Z,57.59
2019-06-20T13:47:54.546Z,58.30
2019-06-20T13:50:25.311Z,60.10
2019-06-20T13:52:55.056Z,58.49
2019-06-20T13:55:24.713Z,58.71
2019-06-20T13:57:54.143Z,60.07
2019-06-20T14:00:24.646Z,62.94
2019-06-20T14:02:54.226Z,64.21
2019-06-20T14:05:23.553Z,64.49
2019-06-20T14:07:55.419Z,65.76
2019-06-20T14:10:24.250Z,66.91
2019-06-20T14:12:53.585Z,67.89
2019-06-20T14:15:23.675Z,69.00
2019-06-20T14:17:53.832Z,69.82
2019-06-20T14:20:24.573Z,69.94
2019-06-20T14:22:54.570Z,71.01
2019-06-20T14:25:24.622Z,70.89
2019-06-20T14:27:54.006Z,70.79
2019-06-20T14:30:23.834Z,70.96
2019-06-20T14:32:53.973Z,70.99
2019-06-20T14:35:23.524Z,72.74
2019-06-20T14:37:53.235Z,70.45
2019-06-20T14:40:22.938Z,72.53
2019-06-20T14:42:52.524Z,71.03
2019-06-20T14:45:22.000Z,70.49
2019-06-20T14:47:52.526Z,71.76
2019-06-20T14:50:23.137Z,71.69
2019-06-20T14:52:54.096Z,72.65
2019-06-20T14:55:23.635Z,71.69
2019-06-20T14:57:54.463Z,72.27
2019-06-20T15:00:24.766Z,71.75
2019-06-20T15:02:57.841Z,71.49
2019-06-20T15:05:25.938Z,71.42
2019-06-20T15:07:55.926Z,70.61
2019-06-20T15:10:26.353Z,71.36
2019-06-20T15:12:56.159Z,71.64
2019-06-20T15:15:26.527Z,70.97
2019-06-20T15:17:58.050Z,71.64
2019-06-20T15:20:27.228Z,72.48
2019-06-20T15:22:56.868Z,72.68
2019-06-20T15:25:26.198Z,73.91
2019-06-20T15:27:57.310Z,73.21
2019-06-20T15:30:27.033Z,72.26
2019-06-20T15:33:07.485Z,72.22
2019-06-20T15:35:27.681Z,72.05
2019-06-20T15:37:57.811Z,72.87
2019-06-20T15:40:27.285Z,71.98
2019-06-20T15:42:57.316Z,70.92
2019-06-20T15:45:27.646Z,69.32
2019-06-20T15:47:56.984Z,69.26
2019-06-20T15:50:26.350Z,69.56
2019-06-20T15:52:56.801Z,69.91
2019-06-20T15:55:26.163Z,69.68
2019-06-20T15:57:56.481Z,65.79
2019-06-20T16:00:25.977Z,66.06
2019-06-20T16:03:08.832Z,67.01
2019-06-20T16:05:26.571Z,67.80
2019-06-20T16:07:55.936Z,67.26
2019-06-20T16:10:25.296Z,66.07
2019-06-20T16:12:54.636Z,66.15
2019-06-20T16:15:24.148Z,66.49
2019-06-20T16:17:53.557Z,65.98
2019-06-20T16:20:23.055Z,65.31
2019-06-20T16:22:52.409Z,65.52
2019-06-20T16:25:21.974Z,65.92
2019-06-20T16:27:51.692Z,66.06
2019-06-20T16:30:22.569Z,67.08
2019-06-20T16:32:51.899Z,67.86
2019-06-20T16:35:21.589Z,69.30
2019-06-20T16:37:51.056Z,68.62
2019-06-20T16:40:23.738Z,69.61
2019-06-20T16:42:54.513Z,70.91
2019-06-20T16:45:24.228Z,71.71
2019-06-20T16:47:53.577Z,73.03
2019-06-20T16:50:22.979Z,74.04
2019-06-20T16:52:52.614Z,74.18
2019-06-20T16:55:22.209Z,75.10
2019-06-20T16:57:51.574Z,76.16
2019-06-20T17:00:21.359Z,76.46
2019-06-20T17:02:50.942Z,77.13
2019-06-20T17:05:20.516Z,76.93
2019-06-20T17:07:49.889Z,77.34
2019-06-20T17:10:19.583Z,77.58
2019-06-20T17:12:48.913Z,79.13
2019-06-20T17:15:18.611Z,80.18
2019-06-20T17:17:47.943Z,80.45
2019-06-20T17:20:17.915Z,81.32
2019-06-20T17:22:48.212Z,80.30
2019-06-20T17:25:17.792Z,80.03
2019-06-20T17:27:47.362Z,80.26
2019-06-20T17:30:19.356Z,80.28
2019-06-20T17:32:48.935Z,80.11
2019-06-20T17:35:18.603Z,80.18
2019-06-20T17:37:48.232Z,79.92
2019-06-20T17:40:18.315Z,79.69
2019-06-20T17:42:47.649Z,79.57
2019-06-20T17:45:17.330Z,79.25
2019-06-20T17:47:46.944Z,79.39
2019-06-20T17:50:16.651Z,78.80
2019-06-20T17:52:46.295Z,79.01
2019-06-20T17:55:15.975Z,79.69
2019-06-20T17:57:45.321Z,80.35
2019-06-20T18:00:21.692Z,80.47
2019-06-20T18:02:51.039Z,79.57
2019-06-20T18:05:20.478Z,79.57
2019-06-20T18:07:49.813Z,80.07
2019-06-20T18:10:19.612Z,80.21
2019-06-20T18:12:49.191Z,80.25
2019-06-20T18:15:19.011Z,80.02
2019-06-20T18:17:48.377Z,81.04
2019-06-20T18:20:18.073Z,81.20
2019-06-20T18:22:47.688Z,80.91
2019-06-20T18:25:17.229Z,80.54
2019-06-20T18:27:46.543Z,80.73
2019-06-20T18:30:16.336Z,81.46
2019-06-20T18:32:45.678Z,80.93
2019-06-20T18:35:15.193Z,81.03
2019-06-20T18:37:44.758Z,81.25
2019-06-20T18:40:15.942Z,81.44
2019-06-20T18:42:45.579Z,81.40
2019-06-20T18:45:15.459Z,82.03
2019-06-20T18:47:44.807Z,82.16
2019-06-20T18:50:14.592Z,81.44
2019-06-20T18:52:52.103Z,81.45
2019-06-20T18:55:15.280Z,80.79
2019-06-20T18:57:44.632Z,81.44
2019-06-20T19:00:14.512Z,81.82
2019-06-20T19:02:43.921Z,82.22
2019-06-20T19:05:13.520Z,82.04
2019-06-20T19:07:42.889Z,82.02
2019-06-20T19:10:12.599Z,82.82
2019-06-20T19:12:41.939Z,82.97
2019-06-20T19:15:11.846Z,82.60
2019-06-20T19:17:41.171Z,82.58
2019-06-20T19:20:12.354Z,82.82
2019-06-20T19:22:41.728Z,82.32
2019-06-20T19:25:11.463Z,82.45
2019-06-20T19:27:46.773Z,82.31
2019-06-20T19:30:14.897Z,82.53
2019-06-20T19:32:44.319Z,82.24
2019-06-20T19:35:14.096Z,81.88
2019-06-20T19:37:43.723Z,82.06
2019-06-20T19:40:13.722Z,82.32
2019-06-20T19:42:43.293Z,82.66
2019-06-20T19:45:13.098Z,82.62
2019-06-20T19:47:42.868Z,82.34
2019-06-20T19:50:12.770Z,82.49
2019-06-20T19:52:42.127Z,82.71
2019-06-20T19:55:12.107Z,82.90
2019-06-20T19:57:41.446Z,83.17
2019-06-20T20:00:12.648Z,83.10
2019-06-20T20:02:42.141Z,83.03
2019-06-20T20:05:18.928Z,82.89
2019-06-20T20:07:42.758Z,82.81
2019-06-20T20:10:13.946Z,82.90
2019-06-20T20:12:43.567Z,82.90
2019-06-20T20:15:13.169Z,82.84
2019-06-20T20:17:42.507Z,82.94
2019-06-20T20:20:12.195Z,83.05
2019-06-20T20:22:41.780Z,83.08
2019-06-20T20:25:11.561Z,83.06
2019-06-20T20:27:41.207Z,83.20
2019-06-20T20:30:10.997Z,83.38
2019-06-20T20:32:40.599Z,83.53
2019-06-20T20:35:10.327Z,83.74
2019-06-20T20:37:39.664Z,83.69
2019-06-20T20:40:11.140Z,83.78
2019-06-20T20:42:40.479Z,83.84
2019-06-20T20:45:10.529Z,83.80
2019-06-20T20:47:39.860Z,83.99
2019-06-20T20:50:09.843Z,84.17
2019-06-20T20:52:39.389Z,84.33
2019-06-20T20:55:10.087Z,84.40
2019-06-20T20:57:39.625Z,84.47
2019-06-20T21:00:14.113Z,84.48
2019-06-20T21:02:43.795Z,84.54
2019-06-20T21:05:13.382Z,84.69
2019-06-20T21:07:42.982Z,84.70
2019-06-20T21:10:12.759Z,84.60
2019-06-20T21:12:42.375Z,84.55
2019-06-20T21:15:12.728Z,84.63
2019-06-20T21:17:42.122Z,84.84
2019-06-20T21:20:11.998Z,84.89
2019-06-20T21:22:41.834Z,84.80
2019-06-20T21:25:11.652Z,84.78
2019-06-20T21:27:41.297Z,84.29
2019-06-20T21:30:11.272Z,84.06
2019-06-20T21:32:40.624Z,83.79
2019-06-20T21:35:10.650Z,83.13
2019-06-20T21:37:39.981Z,80.98
2019-06-20T21:40:09.655Z,79.98
2019-06-20T21:42:39.064Z,80.08
2019-06-20T21:45:10.449Z,79.26
2019-06-20T21:47:39.875Z,79.39
2019-06-20T21:50:09.954Z,78.00
2019-06-20T21:52:39.599Z,78.10
2019-06-20T21:55:09.381Z,78.90
2019-06-20T21:57:38.723Z,78.95
2019-06-20T22:00:14.131Z,78.75
2019-06-20T22:02:45.134Z,78.67
2019-06-20T22:05:14.554Z,79.31
2019-06-20T22:07:43.900Z,79.66
2019-06-20T22:10:13.411Z,80.11
2019-06-20T22:12:42.925Z,80.73
2019-06-20T22:15:12.949Z,81.38
2019-06-20T22:17:42.298Z,81.64
2019-06-20T22:20:12.151Z,81.84
2019-06-20T22:22:41.935Z,82.02
2019-06-20T22:25:11.786Z,82.16
2019-06-20T22:27:42.402Z,82.24
2019-06-20T22:30:13.184Z,82.21
2019-06-20T22:32:42.669Z,82.15
2019-06-20T22:35:12.313Z,82.29
2019-06-20T22:37:41.956Z,82.40
2019-06-20T22:40:11.831Z,82.49
2019-06-20T22:42:41.189Z,82.57
2019-06-20T22:45:10.789Z,82.85
2019-06-20T22:47:40.160Z,83.02
2019-06-20T22:50:10.173Z,83.32
2019-06-20T22:52:39.504Z,83.68
2019-06-20T22:55:09.082Z,83.39
2019-06-20T22:57:38.443Z,83.31
2019-06-20T23:00:09.235Z,83.24
2019-06-20T23:02:38.964Z,82.58
2019-06-20T23:05:09.438Z,82.63
2019-06-20T23:07:39.020Z,82.70
2019-06-20T23:10:10.895Z,82.87
2019-06-20T23:12:40.570Z,82.95
2019-06-20T23:15:10.568Z,82.84
2019-06-20T23:17:39.980Z,83.13
2019-06-20T23:20:09.999Z,83.55
2019-06-20T23:22:39.573Z,83.90
2019-06-20T23:25:10.546Z,83.79
2019-06-20T23:27:39.884Z,83.81
2019-06-20T23:30:10.565Z,83.98
2019-06-20T23:32:40.065Z,84.02
2019-06-20T23:35:09.850Z,83.81
2019-06-20T23:37:39.457Z,83.77
2019-06-20T23:40:11.151Z,83.96
2019-06-20T23:42:40.585Z,84.07
2019-06-20T23:45:10.580Z,83.71
2019-06-20T23:47:39.969Z,83.76
2019-06-20T23:50:19.863Z,83.28
2019-06-20T23:53:04.020Z,82.97
2019-06-20T23:55:34.339Z,82.77
2019-06-20T23:58:03.887Z,83.06
