createdAt,value
2022-10-01T00:00:46.085Z,17.00
2022-10-01T00:01:46.052Z,17.00
2022-10-01T00:02:46.552Z,17.00
2022-10-01T00:03:45.986Z,18.80
2022-10-01T00:04:46.025Z,17.80
2022-10-01T00:05:45.989Z,16.80
2022-10-01T00:06:45.982Z,19.00
2022-10-01T00:07:47.738Z,19.00
2022-10-01T00:08:45.987Z,19.30
2022-10-01T00:09:45.989Z,19.60
2022-10-01T00:10:45.947Z,23.40
2022-10-01T00:11:45.959Z,22.00
2022-10-01T00:12:45.948Z,20.40
2022-10-01T00:13:45.940Z,20.60
2022-10-01T00:14:45.915Z,22.40
2022-10-01T00:15:45.938Z,28.90
2022-10-01T00:16:46.025Z,25.20
2022-10-01T00:17:45.912Z,26.70
2022-10-01T00:18:45.933Z,27.30
2022-10-01T00:19:45.891Z,26.30
2022-10-01T00:20:45.883Z,26.00
2022-10-01T00:21:45.912Z,23.10
2022-10-01T00:22:45.928Z,18.70
2022-10-01T00:23:45.870Z,23.20
2022-10-01T00:24:45.875Z,25.10
2022-10-01T00:25:45.887Z,22.40
2022-10-01T00:26:45.884Z,21.70
2022-10-01T00:27:45.903Z,22.50
2022-10-01T00:28:45.843Z,18.10
2022-10-01T00:29:45.851Z,17.40
2022-10-01T00:30:45.826Z,16.30
2022-10-01T00:31:45.848Z,13.70
2022-10-01T00:32:45.893Z,13.80
2022-10-01T00:33:45.799Z,14.80
2022-10-01T00:34:45.791Z,16.20
2022-10-01T00:35:45.833Z,17.20
2022-10-01T00:36:45.831Z,16.20
2022-10-01T00:37:45.789Z,14.50
2022-10-01T00:38:45.800Z,12.00
2022-10-01T00:39:45.778Z,13.10
2022-10-01T00:40:45.759Z,12.20
2022-10-01T00:41:45.755Z,11.10
2022-10-01T00:42:45.783Z,13.30
2022-10-01T00:43:45.785Z,10.80
2022-10-01T00:44:45.728Z,12.20
2022-10-01T00:45:45.755Z,12.70
2022-10-01T00:46:45.734Z,14.90
2022-10-01T00:47:45.719Z,15.10
2022-10-01T00:48:45.761Z,13.80
2022-10-01T00:49:45.704Z,13.60
2022-10-01T00:50:45.697Z,14.70
2022-10-01T00:51:45.729Z,16.30
2022-10-01T00:52:45.688Z,14.70
2022-10-01T00:53:45.765Z,13.90
2022-10-01T00:54:45.719Z,14.80
2022-10-01T00:55:45.673Z,15.10
2022-10-01T00:56:45.661Z,16.10
2022-10-01T00:57:45.663Z,14.50
2022-10-01T00:58:45.662Z,16.20
2022-10-01T00:59:45.659Z,17.00
2022-10-01T01:00:45.695Z,19.10
2022-10-01T01:01:45.675Z,19.00
2022-10-01T01:02:45.717Z,16.60
2022-10-01T01:03:45.659Z,16.70
2022-10-01T01:04:45.632Z,17.10
2022-10-01T01:05:45.639Z,18.70
2022-10-01T01:06:45.652Z,19.50
2022-10-01T01:07:45.598Z,18.40
2022-10-01T01:08:45.594Z,17.30
2022-10-01T01:09:45.657Z,17.50
2022-10-01T01:10:45.580Z,18.40
2022-10-01T01:11:45.584Z,19.20
2022-10-01T01:12:45.555Z,16.40
2022-10-01T01:13:45.555Z,18.20
2022-10-01T01:14:46.510Z,19.10
2022-10-01T01:15:45.617Z,19.90
2022-10-01T01:16:45.534Z,21.30
2022-10-01T01:17:45.523Z,17.20
2022-10-01T01:18:45.579Z,14.50
2022-10-01T01:19:45.535Z,15.00
2022-10-01T01:20:45.515Z,14.50
2022-10-01T01:21:45.516Z,15.30
2022-10-01T01:22:45.534Z,18.90
2022-10-01T01:23:45.486Z,12.40
2022-10-01T01:24:45.513Z,11.70
2022-10-01T01:25:45.531Z,13.30
2022-10-01T01:26:45.484Z,13.90
2022-10-01T01:27:45.499Z,13.60
2022-10-01T01:28:45.567Z,14.70
2022-10-01T01:29:45.462Z,15.80
2022-10-01T01:30:45.497Z,22.90
2022-10-01T01:31:45.430Z,17.50
2022-10-01T01:32:45.432Z,18.90
2022-10-01T01:33:45.426Z,20.50
2022-10-01T01:34:45.450Z,18.30
2022-10-01T01:35:45.423Z,21.40
2022-10-01T01:36:45.415Z,24.10
2022-10-01T01:37:45.435Z,24.00
2022-10-01T01:38:45.416Z,23.00
2022-10-01T01:39:45.395Z,22.40
2022-10-01T01:40:45.434Z,15.70
2022-10-01T01:41:45.378Z,18.70
2022-10-01T01:42:45.384Z,22.80
2022-10-01T01:43:45.438Z,24.80
2022-10-01T01:44:45.367Z,27.90
2022-10-01T01:45:45.363Z,26.70
2022-10-01T01:46:45.374Z,22.80
2022-10-01T01:47:45.331Z,21.60
2022-10-01T01:48:45.338Z,17.80
2022-10-01T01:49:45.372Z,19.10
2022-10-01T01:50:45.320Z,19.50
2022-10-01T01:51:45.331Z,16.10
2022-10-01T01:52:45.318Z,16.70
2022-10-01T01:53:45.308Z,16.10
2022-10-01T01:54:45.307Z,16.20
2022-10-01T01:55:45.303Z,17.80
2022-10-01T01:56:45.294Z,18.70
2022-10-01T01:57:45.290Z,18.90
2022-10-01T01:58:45.322Z,22.30
2022-10-01T01:59:45.266Z,23.60
2022-10-01T02:00:45.271Z,25.00
2022-10-01T02:01:45.388Z,92.50
2022-10-01T02:02:45.291Z,19.70
2022-10-01T02:03:45.264Z,13.90
2022-10-01T02:04:45.290Z,13.80
2022-10-01T02:05:45.237Z,23.40
2022-10-01T02:06:45.228Z,13.20
2022-10-01T02:07:45.257Z,12.90
2022-10-01T02:08:45.237Z,11.40
2022-10-01T02:09:45.213Z,17.20
2022-10-01T02:10:45.261Z,22.50
2022-10-01T02:11:45.193Z,13.90
2022-10-01T02:12:45.192Z,11.00
2022-10-01T02:13:45.239Z,17.90
2022-10-01T02:14:45.186Z,22.80
2022-10-01T02:15:46.199Z,22.40
2022-10-01T02:16:45.212Z,18.40
2022-10-01T02:17:45.162Z,11.20
2022-10-01T02:18:45.165Z,11.10
2022-10-01T02:19:45.201Z,13.40
2022-10-01T02:20:45.147Z,14.40
2022-10-01T02:21:45.129Z,13.40
2022-10-01T02:22:45.176Z,12.00
2022-10-01T02:23:45.128Z,11.50
2022-10-01T02:24:45.116Z,12.00
2022-10-01T02:25:45.145Z,9.90
2022-10-01T02:26:45.096Z,10.90
2022-10-01T02:27:45.156Z,11.50
2022-10-01T02:28:45.103Z,12.30
2022-10-01T02:29:45.108Z,12.10
2022-10-01T02:30:45.167Z,11.90
2022-10-01T02:31:45.084Z,11.00
2022-10-01T02:32:45.072Z,11.40
2022-10-01T02:33:45.065Z,10.20
2022-10-01T02:34:45.196Z,9.50
2022-10-01T02:35:45.216Z,9.50
2022-10-01T02:36:45.054Z,10.10
2022-10-01T02:37:45.035Z,10.00
2022-10-01T02:38:45.094Z,9.10
2022-10-01T02:39:45.019Z,9.40
2022-10-01T02:40:45.089Z,10.50
2022-10-01T02:41:45.070Z,10.00
2022-10-01T02:42:45.001Z,8.50
2022-10-01T02:43:44.986Z,7.70
2022-10-01T02:44:45.020Z,7.00
2022-10-01T02:45:46.043Z,5.80
2022-10-01T02:46:44.974Z,5.70
2022-10-01T02:47:45.001Z,5.70
2022-10-01T02:48:44.962Z,6.20
2022-10-01T02:49:45.038Z,6.00
2022-10-01T02:50:45.022Z,5.20
2022-10-01T02:51:44.954Z,5.50
2022-10-01T02:52:44.931Z,5.70
2022-10-01T02:53:44.924Z,6.00
2022-10-01T02:54:44.938Z,6.60
2022-10-01T02:55:44.915Z,5.70
2022-10-01T02:56:48.869Z,6.10
2022-10-01T02:57:45.927Z,6.40
2022-10-01T02:58:44.888Z,6.20
2022-10-01T02:59:44.900Z,6.80
2022-10-01T03:00:44.926Z,10.00
2022-10-01T03:01:44.969Z,9.90
2022-10-01T03:02:44.909Z,8.50
2022-10-01T03:03:44.902Z,8.90
2022-10-01T03:04:44.928Z,7.40
2022-10-01T03:05:44.855Z,7.50
2022-10-01T03:06:44.848Z,7.00
2022-10-01T03:07:44.918Z,6.30
2022-10-01T03:08:44.834Z,6.60
2022-10-01T03:09:44.827Z,6.60
2022-10-01T03:10:46.862Z,6.80
2022-10-01T03:11:45.810Z,5.30
2022-10-01T03:12:44.818Z,5.70
2022-10-01T03:13:44.822Z,6.20
2022-10-01T03:14:44.799Z,5.60
2022-10-01T03:15:44.816Z,6.00
2022-10-01T03:16:44.862Z,6.70
2022-10-01T03:17:44.783Z,6.60
2022-10-01T03:18:44.779Z,5.80
2022-10-01T03:19:44.811Z,5.20
2022-10-01T03:20:44.775Z,5.40
2022-10-01T03:21:44.764Z,5.80
2022-10-01T03:22:44.751Z,5.30
2022-10-01T03:23:44.778Z,5.90
2022-10-01T03:24:45.520Z,6.30
2022-10-01T03:25:44.739Z,5.50
2022-10-01T03:26:44.730Z,6.10
2022-10-01T03:27:44.763Z,5.40
2022-10-01T03:28:44.826Z,5.30
2022-10-01T03:29:44.715Z,5.70
2022-10-01T03:30:44.798Z,5.10
2022-10-01T03:31:44.760Z,4.70
2022-10-01T03:32:44.714Z,5.00
2022-10-01T03:33:44.702Z,5.10
2022-10-01T03:34:44.694Z,4.70
2022-10-01T03:35:44.710Z,4.90
2022-10-01T03:36:45.682Z,5.00
2022-10-01T03:37:44.674Z,4.70
2022-10-01T03:38:44.701Z,5.50
2022-10-01T03:39:44.673Z,4.80
2022-10-01T03:40:44.666Z,5.30
2022-10-01T03:41:44.644Z,5.00
2022-10-01T03:42:44.632Z,4.70
2022-10-01T03:43:44.663Z,4.20
2022-10-01T03:44:44.629Z,4.30
2022-10-01T03:45:44.693Z,3.80
2022-10-01T03:46:44.684Z,4.60
2022-10-01T03:47:44.604Z,4.10
2022-10-01T03:48:44.606Z,4.10
2022-10-01T03:49:44.618Z,3.60
2022-10-01T03:50:44.597Z,4.00
2022-10-01T03:51:44.575Z,4.40
2022-10-01T03:52:44.634Z,4.30
2022-10-01T03:53:44.638Z,3.60
2022-10-01T03:54:44.578Z,3.70
2022-10-01T03:55:44.553Z,3.50
2022-10-01T03:56:44.585Z,3.60
2022-10-01T03:57:44.665Z,3.50
2022-10-01T03:58:44.559Z,4.10
2022-10-01T03:59:44.591Z,3.60
2022-10-01T04:00:44.557Z,3.30
2022-10-01T04:01:44.549Z,4.00
2022-10-01T04:02:44.661Z,3.90
2022-10-01T04:03:44.511Z,3.50
2022-10-01T04:04:44.512Z,3.80
2022-10-01T04:05:44.504Z,2.90
2022-10-01T04:06:44.531Z,3.40
2022-10-01T04:07:44.487Z,3.40
2022-10-01T04:08:44.476Z,3.20
2022-10-01T04:09:44.518Z,3.70
2022-10-01T04:10:44.463Z,3.70
2022-10-01T04:11:44.466Z,3.20
2022-10-01T04:12:52.853Z,3.10
2022-10-01T04:13:44.442Z,3.30
2022-10-01T04:14:44.469Z,3.60
2022-10-01T04:15:45.472Z,3.50
2022-10-01T04:16:44.422Z,3.70
2022-10-01T04:17:46.114Z,3.70
2022-10-01T04:18:45.452Z,3.30
2022-10-01T04:19:44.421Z,3.60
2022-10-01T04:20:44.423Z,4.10
2022-10-01T04:21:44.393Z,4.90
2022-10-01T04:22:44.420Z,4.30
2022-10-01T04:23:44.413Z,4.00
2022-10-01T04:24:44.395Z,4.80
2022-10-01T04:25:44.385Z,4.50
2022-10-01T04:26:44.375Z,5.10
2022-10-01T04:27:44.461Z,4.90
2022-10-01T04:28:44.393Z,4.50
2022-10-01T04:29:44.357Z,4.50
2022-10-01T04:30:44.369Z,4.40
2022-10-01T04:31:44.376Z,4.50
2022-10-01T04:32:44.338Z,4.60
2022-10-01T04:33:44.324Z,4.40
2022-10-01T04:34:44.302Z,5.00
2022-10-01T04:35:44.334Z,5.20
2022-10-01T04:36:44.301Z,6.00
2022-10-01T04:37:44.307Z,6.10
2022-10-01T04:38:44.277Z,6.40
2022-10-01T04:39:44.273Z,5.60
2022-10-01T04:40:44.274Z,5.70
2022-10-01T04:41:44.298Z,6.00
2022-10-01T04:42:44.257Z,6.10
2022-10-01T04:43:44.255Z,7.50
2022-10-01T04:44:44.247Z,6.00
2022-10-01T04:45:44.314Z,6.10
2022-10-01T04:46:44.319Z,5.70
2022-10-01T04:47:44.241Z,8.10
2022-10-01T04:48:44.223Z,6.00
2022-10-01T04:49:44.249Z,6.80
2022-10-01T04:50:44.209Z,7.50
2022-10-01T04:51:44.225Z,6.60
2022-10-01T04:52:44.226Z,6.20
2022-10-01T04:53:44.206Z,5.20
2022-10-01T04:54:44.213Z,5.80
2022-10-01T04:55:44.193Z,5.80
2022-10-01T04:56:44.204Z,5.50
2022-10-01T04:57:44.176Z,5.70
2022-10-01T04:58:44.165Z,6.50
2022-10-01T04:59:44.160Z,6.70
2022-10-01T05:00:44.211Z,6.10
2022-10-01T05:01:44.267Z,5.50
2022-10-01T05:02:44.149Z,6.10
2022-10-01T05:03:44.133Z,6.20
2022-10-01T05:04:44.124Z,6.20
2022-10-01T05:05:44.128Z,6.50
2022-10-01T05:06:44.125Z,6.30
2022-10-01T05:07:44.117Z,6.20
2022-10-01T05:08:44.098Z,6.40
2022-10-01T05:09:44.113Z,7.30
2022-10-01T05:10:44.085Z,5.10
2022-10-01T05:11:44.084Z,5.20
2022-10-01T05:12:44.113Z,5.20
2022-10-01T05:13:44.080Z,5.60
2022-10-01T05:14:44.057Z,5.00
2022-10-01T05:15:44.073Z,5.10
2022-10-01T05:16:44.133Z,5.50
2022-10-01T05:17:44.052Z,5.60
2022-10-01T05:18:44.049Z,5.50
2022-10-01T05:19:44.057Z,6.30
2022-10-01T05:20:44.032Z,34.30
2022-10-01T05:21:44.033Z,19.80
2022-10-01T05:22:44.056Z,11.00
2022-10-01T05:23:44.019Z,13.70
2022-10-01T05:24:44.013Z,27.80
2022-10-01T05:25:43.992Z,25.60
2022-10-01T05:26:43.996Z,46.10
2022-10-01T05:27:44.034Z,61.60
2022-10-01T05:28:44.003Z,54.80
2022-10-01T05:29:43.967Z,62.30
2022-10-01T05:30:43.978Z,58.90
2022-10-01T05:31:44.027Z,51.10
2022-10-01T05:32:43.957Z,54.50
2022-10-01T05:33:43.946Z,40.30
2022-10-01T05:34:43.951Z,57.50
2022-10-01T05:35:43.952Z,66.20
2022-10-01T05:36:44.024Z,67.50
2022-10-01T05:37:43.931Z,77.00
2022-10-01T05:38:43.931Z,61.70
2022-10-01T05:39:43.938Z,72.20
2022-10-01T05:40:44.014Z,82.10
2022-10-01T05:41:43.924Z,85.20
2022-10-01T05:42:43.923Z,76.70
2022-10-01T05:43:43.893Z,62.40
2022-10-01T05:44:44.108Z,47.80
2022-10-01T05:45:43.918Z,97.00
2022-10-01T05:46:43.875Z,104.30
2022-10-01T05:47:43.875Z,52.50
2022-10-01T05:48:44.014Z,84.80
2022-10-01T05:49:43.866Z,96.20
2022-10-01T05:50:43.853Z,95.90
2022-10-01T05:51:43.870Z,121.30
2022-10-01T05:52:43.853Z,111.70
2022-10-01T05:53:47.095Z,121.50
2022-10-01T05:54:44.878Z,126.20
2022-10-01T05:55:43.834Z,111.60
2022-10-01T05:56:43.874Z,119.40
2022-10-01T05:57:43.823Z,57.10
2022-10-01T05:58:43.805Z,118.50
2022-10-01T05:59:43.822Z,70.20
2022-10-01T06:00:43.822Z,93.90
2022-10-01T06:01:43.824Z,116.70
2022-10-01T06:02:43.886Z,117.10
2022-10-01T06:03:43.803Z,71.90
2022-10-01T06:04:43.781Z,53.10
2022-10-01T06:05:43.826Z,83.00
2022-10-01T06:06:43.802Z,36.00
2022-10-01T06:07:43.770Z,32.80
2022-10-01T06:08:43.753Z,31.00
2022-10-01T06:09:43.843Z,32.20
2022-10-01T06:10:43.729Z,41.10
2022-10-01T06:11:43.755Z,40.30
2022-10-01T06:12:43.725Z,43.40
2022-10-01T06:13:43.755Z,37.40
2022-10-01T06:14:43.721Z,45.10
2022-10-01T06:15:43.725Z,37.90
2022-10-01T06:16:43.771Z,27.10
2022-10-01T06:17:43.703Z,33.90
2022-10-01T06:18:43.734Z,28.10
2022-10-01T06:19:43.698Z,10.10
2022-10-01T06:20:43.678Z,6.50
2022-10-01T06:21:43.670Z,8.10
2022-10-01T06:22:43.677Z,150.30
2022-10-01T06:23:43.679Z,139.20
2022-10-01T06:24:43.659Z,152.20
2022-10-01T06:25:43.662Z,150.00
2022-10-01T06:26:43.650Z,76.00
2022-10-01T06:27:43.672Z,46.90
2022-10-01T06:28:43.633Z,42.40
2022-10-01T06:29:43.629Z,83.70
2022-10-01T06:30:43.672Z,217.50
2022-10-01T06:31:43.710Z,224.00
2022-10-01T06:32:43.613Z,264.50
2022-10-01T06:33:43.622Z,167.50
2022-10-01T06:34:43.661Z,84.60
2022-10-01T06:35:43.602Z,72.10
2022-10-01T06:36:43.594Z,64.30
2022-10-01T06:37:43.638Z,133.80
2022-10-01T06:38:43.660Z,178.80
2022-10-01T06:39:43.691Z,153.90
2022-10-01T06:40:43.738Z,217.20
2022-10-01T06:41:43.562Z,130.30
2022-10-01T06:42:44.575Z,173.10
2022-10-01T06:43:44.092Z,107.10
2022-10-01T06:44:43.542Z,119.60
2022-10-01T06:45:43.635Z,183.30
2022-10-01T06:46:43.629Z,189.50
2022-10-01T06:47:43.529Z,173.40
2022-10-01T06:48:43.526Z,223.50
2022-10-01T06:49:47.329Z,173.80
2022-10-01T06:50:44.527Z,107.20
2022-10-01T06:51:43.517Z,103.40
2022-10-01T06:52:43.504Z,124.70
2022-10-01T06:53:43.496Z,130.90
2022-10-01T06:54:43.536Z,270.30
2022-10-01T06:55:43.509Z,361.80
2022-10-01T06:56:43.481Z,354.90
2022-10-01T06:57:43.468Z,224.70
2022-10-01T06:58:44.121Z,160.00
2022-10-01T06:59:43.459Z,196.40
2022-10-01T07:00:43.490Z,179.50
2022-10-01T07:01:43.544Z,103.10
2022-10-01T07:02:43.511Z,107.00
2022-10-01T07:03:43.462Z,98.50
2022-10-01T07:04:43.433Z,75.60
2022-10-01T07:05:43.479Z,66.10
2022-10-01T07:06:43.423Z,71.30
2022-10-01T07:07:43.442Z,90.70
2022-10-01T07:08:43.404Z,101.20
2022-10-01T07:09:43.423Z,101.40
2022-10-01T07:10:43.427Z,82.90
2022-10-01T07:11:43.401Z,63.00
2022-10-01T07:12:43.393Z,45.80
2022-10-01T07:13:43.395Z,153.20
2022-10-01T07:14:43.370Z,189.60
2022-10-01T07:15:43.404Z,172.40
2022-10-01T07:16:43.391Z,122.10
2022-10-01T07:17:43.386Z,146.70
2022-10-01T07:18:43.443Z,164.70
2022-10-01T07:19:43.337Z,242.40
2022-10-01T07:20:43.341Z,166.20
2022-10-01T07:21:43.410Z,247.80
2022-10-01T07:22:43.326Z,214.90
2022-10-01T07:23:43.363Z,194.80
2022-10-01T07:24:43.324Z,235.80
2022-10-01T07:25:43.333Z,331.50
2022-10-01T07:26:43.413Z,427.40
2022-10-01T07:27:43.501Z,381.70
2022-10-01T07:28:43.294Z,394.40
2022-10-01T07:29:43.290Z,294.10
2022-10-01T07:30:43.309Z,196.50
2022-10-01T07:31:43.341Z,177.10
2022-10-01T07:32:43.261Z,170.80
2022-10-01T07:33:43.252Z,115.90
2022-10-01T07:34:43.285Z,142.30
2022-10-01T07:35:43.242Z,147.90
2022-10-01T07:36:43.240Z,160.40
2022-10-01T07:37:43.261Z,103.90
2022-10-01T07:38:43.269Z,149.00
2022-10-01T07:39:43.249Z,119.20
2022-10-01T07:40:43.228Z,118.80
2022-10-01T07:41:43.273Z,174.80
2022-10-01T07:42:43.225Z,212.10
2022-10-01T07:43:43.210Z,174.90
2022-10-01T07:44:43.209Z,160.30
2022-10-01T07:45:43.244Z,234.40
2022-10-01T07:46:43.205Z,330.00
2022-10-01T07:47:43.185Z,212.40
2022-10-01T07:48:43.180Z,213.80
2022-10-01T07:49:43.180Z,162.20
2022-10-01T07:50:43.167Z,141.90
2022-10-01T07:51:43.160Z,128.60
2022-10-01T07:52:43.146Z,120.60
2022-10-01T07:53:43.157Z,104.10
2022-10-01T07:54:43.143Z,105.30
2022-10-01T07:55:43.137Z,98.30
2022-10-01T07:56:43.113Z,126.70
2022-10-01T07:57:43.133Z,229.60
2022-10-01T07:58:43.130Z,182.70
2022-10-01T07:59:43.128Z,260.20
2022-10-01T08:00:43.102Z,294.50
2022-10-01T08:01:43.184Z,218.40
2022-10-01T08:02:43.241Z,171.30
2022-10-01T08:03:43.098Z,178.00
2022-10-01T08:04:43.074Z,130.50
2022-10-01T08:05:43.082Z,122.30
2022-10-01T08:06:43.066Z,213.20
2022-10-01T08:07:43.082Z,108.30
2022-10-01T08:08:43.052Z,150.50
2022-10-01T08:09:43.052Z,170.30
2022-10-01T08:10:43.061Z,123.50
2022-10-01T08:11:43.044Z,210.80
2022-10-01T08:12:43.059Z,206.60
2022-10-01T08:13:43.059Z,198.10
2022-10-01T08:14:43.029Z,267.20
2022-10-01T08:15:43.014Z,238.50
2022-10-01T08:16:43.084Z,398.30
2022-10-01T08:17:43.213Z,423.50
2022-10-01T08:18:43.013Z,318.10
2022-10-01T08:19:43.019Z,338.00
2022-10-01T08:20:43.029Z,338.30
2022-10-01T08:21:42.971Z,275.10
2022-10-01T08:22:42.988Z,392.40
2022-10-01T08:23:42.970Z,465.00
2022-10-01T08:24:42.975Z,298.30
2022-10-01T08:25:43.001Z,437.70
2022-10-01T08:26:42.941Z,386.60
2022-10-01T08:27:42.949Z,374.30
2022-10-01T08:28:42.944Z,376.50
2022-10-01T08:29:42.973Z,188.30
2022-10-01T08:30:43.581Z,240.60
2022-10-01T08:31:42.940Z,195.60
2022-10-01T08:32:42.902Z,72.80
2022-10-01T08:33:42.953Z,130.70
2022-10-01T08:34:42.892Z,94.00
2022-10-01T08:35:42.904Z,116.30
2022-10-01T08:36:42.900Z,90.70
2022-10-01T08:37:42.878Z,133.90
2022-10-01T08:38:42.884Z,69.20
2022-10-01T08:39:42.917Z,103.20
2022-10-01T08:40:42.875Z,53.30
2022-10-01T08:41:42.863Z,61.40
2022-10-01T08:42:42.902Z,67.90
2022-10-01T08:43:42.859Z,47.20
2022-10-01T08:44:42.852Z,93.20
2022-10-01T08:45:42.886Z,119.70
2022-10-01T08:46:42.829Z,121.60
2022-10-01T08:47:42.822Z,69.00
2022-10-01T08:48:42.836Z,92.70
2022-10-01T08:49:42.804Z,55.20
2022-10-01T08:50:42.804Z,66.00
2022-10-01T08:51:42.829Z,58.60
2022-10-01T08:52:43.850Z,198.20
2022-10-01T08:53:42.779Z,282.30
2022-10-01T08:54:42.770Z,99.70
2022-10-01T08:55:42.779Z,92.90
2022-10-01T08:56:42.774Z,77.20
2022-10-01T08:57:42.790Z,77.10
2022-10-01T08:58:42.761Z,83.90
2022-10-01T08:59:42.758Z,175.00
2022-10-01T09:00:42.814Z,197.50
2022-10-01T09:01:42.777Z,197.10
2022-10-01T09:02:42.726Z,209.40
2022-10-01T09:03:42.851Z,226.40
2022-10-01T09:04:42.824Z,200.90
2022-10-01T09:05:42.711Z,161.20
2022-10-01T09:06:42.720Z,140.10
2022-10-01T09:07:42.694Z,98.70
2022-10-01T09:08:42.686Z,86.30
2022-10-01T09:09:42.682Z,79.70
2022-10-01T09:10:42.715Z,124.20
2022-10-01T09:11:43.043Z,77.90
2022-10-01T09:12:42.654Z,139.10
2022-10-01T09:13:43.380Z,94.20
2022-10-01T09:14:42.651Z,99.00
2022-10-01T09:15:42.646Z,83.60
2022-10-01T09:16:42.738Z,75.40
2022-10-01T09:17:42.644Z,55.90
2022-10-01T09:18:42.635Z,24.70
2022-10-01T09:19:46.054Z,38.50
2022-10-01T09:20:44.621Z,47.00
2022-10-01T09:21:42.666Z,45.20
2022-10-01T09:22:42.655Z,46.70
2022-10-01T09:23:42.587Z,39.60
2022-10-01T09:24:42.608Z,33.70
2022-10-01T09:25:42.560Z,32.50
2022-10-01T09:26:42.592Z,33.40
2022-10-01T09:27:42.551Z,21.70
2022-10-01T09:28:42.554Z,27.70
2022-10-01T09:29:42.548Z,33.00
2022-10-01T09:30:42.566Z,31.90
2022-10-01T09:31:42.657Z,37.90
2022-10-01T09:32:43.180Z,35.40
2022-10-01T09:33:42.516Z,25.70
2022-10-01T09:34:42.514Z,31.20
2022-10-01T09:35:42.505Z,32.30
2022-10-01T09:36:42.602Z,46.00
2022-10-01T09:37:42.506Z,49.20
2022-10-01T09:38:42.488Z,29.60
2022-10-01T09:39:42.476Z,47.40
2022-10-01T09:40:42.465Z,41.00
2022-10-01T09:41:42.447Z,80.40
2022-10-01T09:42:43.510Z,57.80
2022-10-01T09:43:42.461Z,80.00
2022-10-01T09:44:42.439Z,103.70
2022-10-01T09:45:42.486Z,76.40
2022-10-01T09:46:42.475Z,70.10
2022-10-01T09:47:42.538Z,56.80
2022-10-01T09:48:42.415Z,50.50
2022-10-01T09:49:42.397Z,75.80
2022-10-01T09:50:42.392Z,57.90
2022-10-01T09:51:42.689Z,82.80
2022-10-01T09:52:42.406Z,114.00
2022-10-01T09:53:42.398Z,151.20
2022-10-01T09:54:42.393Z,138.10
2022-10-01T09:55:42.369Z,118.00
2022-10-01T09:56:42.466Z,78.50
2022-10-01T09:57:42.374Z,40.40
2022-10-01T09:58:43.100Z,51.40
2022-10-01T09:59:42.340Z,33.80
2022-10-01T10:00:42.365Z,57.00
2022-10-01T10:01:42.368Z,51.00
2022-10-01T10:02:48.205Z,52.10
2022-10-01T10:03:44.316Z,29.90
2022-10-01T10:04:42.292Z,24.30
2022-10-01T10:05:42.295Z,52.40
2022-10-01T10:06:42.372Z,41.40
2022-10-01T10:07:42.343Z,44.60
2022-10-01T10:08:42.282Z,57.20
2022-10-01T10:09:42.275Z,20.40
2022-10-01T10:10:43.128Z,47.60
2022-10-01T10:11:42.266Z,32.60
2022-10-01T10:12:42.267Z,33.20
2022-10-01T10:13:42.263Z,43.90
2022-10-01T10:14:42.226Z,15.30
2022-10-01T10:15:42.274Z,23.20
2022-10-01T10:16:42.282Z,34.50
2022-10-01T10:17:42.251Z,29.30
2022-10-01T10:18:42.236Z,31.00
2022-10-01T10:19:42.209Z,47.30
2022-10-01T10:20:42.198Z,30.30
2022-10-01T10:21:42.222Z,42.60
2022-10-01T10:22:42.190Z,62.50
2022-10-01T10:23:42.202Z,54.10
2022-10-01T10:24:42.162Z,60.00
2022-10-01T10:25:42.169Z,28.20
2022-10-01T10:26:42.162Z,37.00
2022-10-01T10:27:42.157Z,38.00
2022-10-01T10:28:44.075Z,61.90
2022-10-01T10:29:43.201Z,95.00
2022-10-01T10:30:42.180Z,92.50
2022-10-01T10:31:42.237Z,109.20
2022-10-01T10:32:42.106Z,123.70
2022-10-01T10:33:42.166Z,147.20
2022-10-01T10:34:42.118Z,104.60
2022-10-01T10:35:42.097Z,100.80
2022-10-01T10:36:42.155Z,119.20
2022-10-01T10:37:42.091Z,51.20
2022-10-01T10:38:42.059Z,95.40
2022-10-01T10:39:42.097Z,86.50
2022-10-01T10:40:42.094Z,72.60
2022-10-01T10:41:42.055Z,60.10
2022-10-01T10:42:42.066Z,151.50
2022-10-01T10:43:42.074Z,130.10
2022-10-01T10:44:42.029Z,147.20
2022-10-01T10:45:42.018Z,104.80
2022-10-01T10:46:46.004Z,72.40
2022-10-01T10:47:43.022Z,54.20
2022-10-01T10:48:41.993Z,79.50
2022-10-01T10:49:41.993Z,134.30
2022-10-01T10:50:42.002Z,99.00
2022-10-01T10:51:41.985Z,32.10
2022-10-01T10:52:45.642Z,58.20
2022-10-01T10:53:43.612Z,100.00
2022-10-01T10:54:41.953Z,55.60
2022-10-01T10:55:41.961Z,64.60
2022-10-01T10:56:41.968Z,88.40
2022-10-01T10:57:41.952Z,68.80
2022-10-01T10:58:41.927Z,121.10
2022-10-01T10:59:41.915Z,59.40
2022-10-01T11:00:41.970Z,69.30
2022-10-01T11:01:42.062Z,69.70
2022-10-01T11:02:41.944Z,87.30
2022-10-01T11:03:52.313Z,120.60
2022-10-01T11:04:41.901Z,48.30
2022-10-01T11:05:41.884Z,78.00
2022-10-01T11:06:41.881Z,108.30
2022-10-01T11:07:41.856Z,103.30
2022-10-01T11:08:42.647Z,66.30
2022-10-01T11:09:41.845Z,55.80
2022-10-01T11:10:41.843Z,213.80
2022-10-01T11:11:41.928Z,102.80
2022-10-01T11:12:41.839Z,56.10
2022-10-01T11:13:41.956Z,92.90
2022-10-01T11:14:41.825Z,53.80
2022-10-01T11:15:41.838Z,14.60
2022-10-01T11:16:41.824Z,40.30
2022-10-01T11:17:41.810Z,45.10
2022-10-01T11:18:41.799Z,53.00
2022-10-01T11:19:41.791Z,116.10
2022-10-01T11:20:41.779Z,70.10
2022-10-01T11:21:41.793Z,7.60
2022-10-01T11:22:41.889Z,9.90
2022-10-01T11:23:41.834Z,13.70
2022-10-01T11:24:41.760Z,34.60
2022-10-01T11:25:41.843Z,116.30
2022-10-01T11:26:41.774Z,34.00
2022-10-01T11:27:41.742Z,45.70
2022-10-01T11:28:41.725Z,99.70
2022-10-01T11:29:41.764Z,15.20
2022-10-01T11:30:41.724Z,23.20
2022-10-01T11:31:41.807Z,94.60
2022-10-01T11:32:41.723Z,86.20
2022-10-01T11:33:41.691Z,59.50
2022-10-01T11:34:42.695Z,66.20
2022-10-01T11:35:41.712Z,28.50
2022-10-01T11:36:41.726Z,8.10
2022-10-01T11:37:41.723Z,5.50
2022-10-01T11:38:41.658Z,96.30
2022-10-01T11:39:41.658Z,7.40
2022-10-01T11:40:41.650Z,1.60
2022-10-01T11:41:41.749Z,1.70
2022-10-01T11:42:41.693Z,2.00
2022-10-01T11:43:41.642Z,1.70
2022-10-01T11:44:41.623Z,1.30
2022-10-01T11:45:41.671Z,1.20
2022-10-01T11:46:41.784Z,2.00
2022-10-01T11:47:41.653Z,1.40
2022-10-01T11:48:41.617Z,1.30
2022-10-01T11:49:41.765Z,1.30
2022-10-01T11:50:41.582Z,1.30
2022-10-01T11:51:41.613Z,1.40
2022-10-01T11:52:41.565Z,1.30
2022-10-01T11:53:41.589Z,1.20
2022-10-01T11:54:41.582Z,1.20
2022-10-01T11:55:41.585Z,1.50
2022-10-01T11:56:41.593Z,1.80
2022-10-01T11:57:41.537Z,2.00
2022-10-01T11:58:41.626Z,2.00
2022-10-01T11:59:41.528Z,1.50
2022-10-01T12:00:41.524Z,1.40
2022-10-01T12:01:41.561Z,1.40
2022-10-01T12:02:41.547Z,1.10
2022-10-01T12:03:41.492Z,1.70
2022-10-01T12:04:41.521Z,1.40
2022-10-01T12:05:42.180Z,1.30
2022-10-01T12:06:41.871Z,1.90
2022-10-01T12:07:41.479Z,1.40
2022-10-01T12:08:41.542Z,1.30
2022-10-01T12:09:41.464Z,1.70
2022-10-01T12:10:41.495Z,3.50
2022-10-01T12:11:41.520Z,3.00
2022-10-01T12:12:41.463Z,1.50
2022-10-01T12:13:41.440Z,1.30
2022-10-01T12:14:42.780Z,1.60
2022-10-01T12:15:41.434Z,3.50
2022-10-01T12:16:41.530Z,1.60
2022-10-01T12:17:41.479Z,1.40
2022-10-01T12:18:41.599Z,1.70
2022-10-01T12:19:41.400Z,2.90
2022-10-01T12:20:41.424Z,1.70
2022-10-01T12:21:41.384Z,1.60
2022-10-01T12:22:41.424Z,1.60
2022-10-01T12:23:41.384Z,1.40
2022-10-01T12:24:41.364Z,1.90
2022-10-01T12:25:41.358Z,1.60
2022-10-01T12:26:41.363Z,1.60
2022-10-01T12:27:41.372Z,2.50
2022-10-01T12:28:41.402Z,2.60
2022-10-01T12:29:42.108Z,1.70
2022-10-01T12:30:41.325Z,1.50
2022-10-01T12:31:41.362Z,1.50
2022-10-01T12:32:41.355Z,1.80
2022-10-01T12:33:42.084Z,1.50
2022-10-01T12:34:41.298Z,1.70
2022-10-01T12:35:41.303Z,2.10
2022-10-01T12:36:41.314Z,1.80
2022-10-01T12:37:41.294Z,1.50
2022-10-01T12:38:41.304Z,1.80
2022-10-01T12:39:41.271Z,1.60
2022-10-01T12:40:42.116Z,1.70
2022-10-01T12:41:41.275Z,1.90
2022-10-01T12:42:41.267Z,1.40
2022-10-01T12:43:41.286Z,1.70
2022-10-01T12:44:41.238Z,2.80
2022-10-01T12:45:41.213Z,1.80
2022-10-01T12:46:41.390Z,7.00
2022-10-01T12:47:41.215Z,1.90
2022-10-01T12:48:41.214Z,1.50
2022-10-01T12:49:41.218Z,3.90
2022-10-01T12:50:41.183Z,8.20
2022-10-01T12:51:41.190Z,2.10
2022-10-01T12:52:41.176Z,1.60
2022-10-01T12:53:41.164Z,1.80
2022-10-01T12:54:42.132Z,1.70
2022-10-01T12:55:41.153Z,1.70