createdAt,value
2023-04-02T00:03:40.650Z,21
2023-04-02T00:08:41.273Z,21
2023-04-02T00:13:41.393Z,21
2023-04-02T00:18:41.858Z,20.9
2023-04-02T00:23:45.052Z,20.9
2023-04-02T00:28:45.088Z,20.9
2023-04-02T00:33:45.472Z,20.9
2023-04-02T00:38:47.469Z,20.9
2023-04-02T00:43:46.528Z,20.9
2023-04-02T00:48:49.650Z,20.9
2023-04-02T00:53:52.434Z,20.9
2023-04-02T00:58:52.310Z,20.9
2023-04-02T01:03:52.882Z,20.9
2023-04-02T01:08:53.198Z,20.9
2023-04-02T01:13:53.251Z,20.9
2023-04-02T01:18:56.262Z,20.9
2023-04-02T01:23:59.131Z,20.8
2023-04-02T01:28:58.971Z,20.8
2023-04-02T01:34:01.958Z,20.9
2023-04-02T01:39:01.776Z,20.8
2023-04-02T01:44:02.279Z,20.8
2023-04-02T01:49:05.387Z,20.8
2023-04-02T01:54:08.081Z,20.8
2023-04-02T01:59:08.080Z,20.8
2023-04-02T02:04:08.676Z,20.8
2023-04-02T02:09:11.855Z,20.8
2023-04-02T02:14:11.498Z,20.8
2023-04-02T02:19:11.798Z,20.8
2023-04-02T02:24:12.196Z,20.7
2023-04-02T02:29:12.598Z,20.8
2023-04-02T02:34:12.954Z,20.8
2023-04-02T02:39:13.478Z,20.7
2023-04-02T02:44:13.857Z,20.7
2023-04-02T02:49:14.296Z,20.7
2023-04-02T02:54:17.495Z,20.7
2023-04-02T02:59:20.118Z,20.7
2023-04-02T03:04:20.105Z,20.7
2023-04-02T03:09:20.641Z,20.7
2023-04-02T03:14:20.842Z,20.7
2023-04-02T03:19:21.269Z,20.6
2023-04-02T03:24:21.758Z,20.6
2023-04-02T03:29:21.913Z,20.6
2023-04-02T03:34:22.113Z,20.6
2023-04-02T03:39:22.631Z,20.6
2023-04-02T03:44:22.753Z,20.6
2023-04-02T03:49:23.155Z,20.6
2023-04-02T03:54:26.294Z,20.6
2023-04-02T03:59:28.982Z,20.6
2023-04-02T04:04:28.866Z,20.6
2023-04-02T04:09:29.058Z,20.6
2023-04-02T04:14:29.393Z,20.6
2023-04-02T04:19:29.882Z,20.5
2023-04-02T04:24:30.308Z,20.6
2023-04-02T04:29:30.723Z,20.5
2023-04-02T04:34:31.260Z,20.5
2023-04-02T04:39:31.640Z,20.5
2023-04-02T04:44:34.766Z,20.5
2023-04-02T04:49:38.005Z,20.6
2023-04-02T04:54:40.568Z,20.5
2023-04-02T04:59:43.031Z,20.6
2023-04-02T05:04:42.872Z,20.6
2023-04-02T05:09:46.117Z,20.7
2023-04-02T05:14:45.782Z,20.7
2023-04-02T05:19:46.149Z,20.8
2023-04-02T05:24:46.440Z,20.9
2023-04-02T05:29:46.976Z,20.9
2023-04-02T05:34:47.365Z,21
2023-04-02T05:39:48.176Z,21
2023-04-02T05:44:48.515Z,21
2023-04-02T05:49:48.929Z,21.1
2023-04-02T05:54:52.104Z,21.2
2023-04-02T05:59:52.033Z,21.2
2023-04-02T06:04:52.587Z,21.2
2023-04-02T06:09:52.779Z,21.2
2023-04-02T06:14:53.145Z,21.3
2023-04-02T06:19:53.497Z,21.3
2023-04-02T06:24:56.445Z,21.4
2023-04-02T06:29:56.414Z,21.4
2023-04-02T06:34:56.785Z,21.4
2023-04-02T06:39:57.155Z,21.4
2023-04-02T06:44:57.556Z,21.4
2023-04-02T06:49:57.846Z,21.5
2023-04-02T06:55:00.990Z,21.5
2023-04-02T07:00:00.760Z,21.5
2023-04-02T07:05:04.078Z,21.5
2023-04-02T07:10:03.839Z,21.5
2023-04-02T07:15:04.063Z,21.5
2023-04-02T07:20:04.194Z,21.5
2023-04-02T07:25:04.491Z,21.5
2023-04-02T07:30:07.584Z,21.5
2023-04-02T07:35:07.180Z,21.6
2023-04-02T07:40:10.144Z,21.6
2023-04-02T07:45:12.629Z,21.6
2023-04-02T07:50:12.400Z,21.6
2023-04-02T07:55:12.627Z,21.6
2023-04-02T08:00:15.812Z,21.6
2023-04-02T08:05:15.618Z,21.6
2023-04-02T08:10:18.700Z,21.7
2023-04-02T08:15:18.705Z,21.7
2023-04-02T08:20:21.883Z,21.7
2023-04-02T08:25:21.946Z,21.7
2023-04-02T08:30:24.981Z,21.7
2023-04-02T08:35:24.629Z,21.7
2023-04-02T08:40:24.831Z,21.7
2023-04-02T08:45:25.685Z,21.7
2023-04-02T08:50:25.361Z,21.7
2023-04-02T08:55:25.616Z,21.7
2023-04-02T09:00:26.102Z,21.7
2023-04-02T09:05:26.148Z,21.7
2023-04-02T09:10:28.886Z,21.7
2023-04-02T09:15:28.898Z,21.7
2023-04-02T09:20:29.425Z,21.7
2023-04-02T09:25:28.533Z,21.7
2023-04-02T09:30:31.693Z,21.7
2023-04-02T09:35:31.414Z,21.7
2023-04-02T09:40:31.905Z,21.7
2023-04-02T09:45:32.070Z,21.7
2023-04-02T09:50:32.447Z,21.7
2023-04-02T09:55:32.886Z,21.7
2023-04-02T10:00:35.785Z,21.8
2023-04-02T10:05:39.772Z,21.8
2023-04-02T10:10:38.827Z,21.8
2023-04-02T10:15:38.753Z,21.8
2023-04-02T10:20:50.788Z,21.8
2023-04-02T10:25:41.713Z,21.8
2023-04-02T10:30:42.795Z,21.8
2023-04-02T10:35:45.672Z,21.8
2023-04-02T10:40:45.577Z,21.9
2023-04-02T10:45:46.075Z,21.9
2023-04-02T10:50:46.335Z,21.9
2023-04-02T10:55:49.254Z,21.9
2023-04-02T11:00:49.142Z,21.9
2023-04-02T11:05:52.233Z,21.9
2023-04-02T11:10:52.152Z,21.9
2023-04-02T11:15:52.343Z,21.9
2023-04-02T11:20:52.569Z,21.9
2023-04-02T11:25:52.814Z,21.9
2023-04-02T11:30:53.149Z,21.9
2023-04-02T11:35:53.807Z,21.9
2023-04-02T11:40:54.165Z,21.9
2023-04-02T11:45:55.426Z,22
2023-04-02T11:50:55.696Z,21.9
2023-04-02T11:55:54.920Z,22
2023-04-02T12:00:55.624Z,22
2023-04-02T12:05:58.580Z,22
2023-04-02T12:11:01.274Z,22
2023-04-02T12:15:59.882Z,22
2023-04-02T12:21:00.498Z,22
2023-04-02T12:26:00.836Z,22
2023-04-02T12:31:04.004Z,22
2023-04-02T12:36:03.960Z,22
2023-04-02T12:41:04.361Z,22
2023-04-02T12:46:04.825Z,22
2023-04-02T12:51:07.862Z,22
2023-04-02T12:56:07.902Z,22.1
2023-04-02T13:01:07.912Z,22.1
2023-04-02T13:06:08.303Z,22.1
2023-04-02T13:11:11.279Z,22.1
2023-04-02T13:16:12.156Z,22
2023-04-02T13:21:15.375Z,22.1
2023-04-02T13:26:18.092Z,22.1
2023-04-02T13:31:17.928Z,22.1
2023-04-02T13:36:18.306Z,22.1
2023-04-02T13:41:18.596Z,22.2
2023-04-02T13:46:21.898Z,22.2
2023-04-02T13:51:21.548Z,22.2
2023-04-02T13:56:24.732Z,22.2
2023-04-02T14:01:24.855Z,22.2
2023-04-02T14:06:27.695Z,22.3
2023-04-02T14:11:27.579Z,22.3
2023-04-02T14:16:28.183Z,22.3
2023-04-02T14:21:31.182Z,22.3
2023-04-02T14:26:33.683Z,22.3
2023-04-02T14:31:33.652Z,22.3
2023-04-02T14:36:33.792Z,22.3
2023-04-02T14:41:34.235Z,22.4
2023-04-02T14:46:37.796Z,22.4
2023-04-02T14:51:40.104Z,22.4
2023-04-02T14:56:42.692Z,22.4
2023-04-02T15:01:42.558Z,22.4
2023-04-02T15:06:45.612Z,22.4
2023-04-02T15:11:45.528Z,22.4
2023-04-02T15:16:45.815Z,22.4
2023-04-02T15:21:55.568Z,22.4
2023-04-02T15:26:46.465Z,22.4
2023-04-02T15:31:46.966Z,22.5
2023-04-02T15:36:47.306Z,22.4
2023-04-02T15:41:47.613Z,22.5
2023-04-02T15:46:47.734Z,22.5
2023-04-02T15:51:49.904Z,22.5
2023-04-02T15:56:48.201Z,22.5
2023-04-02T16:01:48.588Z,22.5
2023-04-02T16:06:48.824Z,22.5
2023-04-02T16:11:49.028Z,22.5
2023-04-02T16:16:49.512Z,22.5
2023-04-02T16:21:49.976Z,22.5
2023-04-02T16:26:52.244Z,22.5
2023-04-02T16:31:51.522Z,22.5
2023-04-02T16:36:52.256Z,22.5
2023-04-02T16:41:52.445Z,22.5
2023-04-02T16:46:52.760Z,22.5
2023-04-02T16:51:53.038Z,22.5
2023-04-02T16:56:53.396Z,22.5
2023-04-02T17:01:53.601Z,22.5
2023-04-02T17:06:56.475Z,22.5
2023-04-02T17:11:56.096Z,22.4
2023-04-02T17:16:56.105Z,22.4
2023-04-02T17:21:56.269Z,22.4
2023-04-02T17:26:59.564Z,22.4
2023-04-02T17:32:01.322Z,22.4
2023-04-02T17:36:59.839Z,22.4
2023-04-02T17:42:00.243Z,22.4
2023-04-02T17:47:03.356Z,22.4
2023-04-02T17:52:03.186Z,22.4
2023-04-02T17:57:03.472Z,22.4
2023-04-02T18:02:06.589Z,22.4
2023-04-02T18:07:06.473Z,22.4
2023-04-02T18:12:07.107Z,22.4
2023-04-02T18:17:07.323Z,22.3
2023-04-02T18:22:10.384Z,22.3
2023-04-02T18:27:12.790Z,22.4
2023-04-02T18:32:12.635Z,22.3
2023-04-02T18:37:13.019Z,22.3
2023-04-02T18:42:13.567Z,22.3
2023-04-02T18:47:14.008Z,22.3
2023-04-02T18:52:14.316Z,22.3
2023-04-02T18:57:14.471Z,22.2
2023-04-02T19:02:14.718Z,22.2
2023-04-02T19:07:14.846Z,22.2
2023-04-02T19:12:15.080Z,22.2
2023-04-02T19:17:15.396Z,22.2
2023-04-02T19:22:15.707Z,22.2
2023-04-02T19:27:16.046Z,22.2
2023-04-02T19:32:16.556Z,22.1
2023-04-02T19:37:19.251Z,22.1
2023-04-02T19:42:18.616Z,22.1
2023-04-02T19:47:21.593Z,22.1
2023-04-02T19:52:21.525Z,22.1
2023-04-02T19:57:21.821Z,22.1
2023-04-02T20:02:21.936Z,22.1
2023-04-02T20:07:25.101Z,22.1
2023-04-02T20:12:24.931Z,22.1
2023-04-02T20:17:25.208Z,22.1
2023-04-02T20:22:25.742Z,22.1
2023-04-02T20:27:28.897Z,22
2023-04-02T20:32:31.421Z,22
2023-04-02T20:37:30.940Z,22
2023-04-02T20:42:31.163Z,22
2023-04-02T20:47:31.724Z,22
2023-04-02T20:52:34.574Z,22
2023-04-02T20:57:34.476Z,22
2023-04-02T21:02:34.588Z,22
2023-04-02T21:07:34.983Z,22
2023-04-02T21:12:35.160Z,22
2023-04-02T21:17:35.370Z,22
2023-04-02T21:22:35.708Z,22
2023-04-02T21:27:38.796Z,21.9
2023-04-02T21:32:38.589Z,21.9
2023-04-02T21:37:38.938Z,21.9
2023-04-02T21:42:41.745Z,21.9
2023-04-02T21:47:41.756Z,21.9
2023-04-02T21:52:44.868Z,21.9
2023-04-02T21:57:44.824Z,21.9
2023-04-02T22:02:45.217Z,21.9
2023-04-02T22:07:45.575Z,21.9
2023-04-02T22:12:45.909Z,21.9
2023-04-02T22:17:46.419Z,21.9
2023-04-02T22:22:46.687Z,21.9
2023-04-02T22:27:47.136Z,21.8
2023-04-02T22:32:48.648Z,21.8
2023-04-02T22:37:48.855Z,21.8
2023-04-02T22:42:49.287Z,21.8
2023-04-02T22:47:49.712Z,21.8
2023-04-02T22:52:49.881Z,21.8
2023-04-02T22:57:50.393Z,21.8
2023-04-02T23:02:53.635Z,21.8
2023-04-02T23:07:57.094Z,21.8
2023-04-02T23:12:57.497Z,21.7
2023-04-02T23:17:57.915Z,21.7
2023-04-02T23:22:58.329Z,21.7
2023-04-02T23:27:58.829Z,21.7
2023-04-02T23:32:59.233Z,21.7
2023-04-02T23:37:59.671Z,21.7
2023-04-02T23:43:02.511Z,21.7
2023-04-02T23:48:05.343Z,21.7
2023-04-02T23:53:07.873Z,21.7
2023-04-02T23:58:10.791Z,21.7
