createdAt,value
2018-04-22T00:00:06.104Z,6.40
2018-04-22T00:02:32.339Z,6.87
2018-04-22T00:04:58.460Z,6.73
2018-04-22T00:07:24.559Z,7.00
2018-04-22T00:09:50.660Z,6.90
2018-04-22T00:12:16.783Z,7.10
2018-04-22T00:14:43.311Z,7.07
2018-04-22T00:17:09.441Z,7.40
2018-04-22T00:19:35.544Z,6.80
2018-04-22T00:22:01.626Z,6.93
2018-04-22T00:24:27.728Z,7.27
2018-04-22T00:26:53.828Z,7.03
2018-04-22T00:29:19.902Z,6.60
2018-04-22T00:31:46.743Z,7.20
2018-04-22T00:34:13.599Z,6.97
2018-04-22T00:36:39.669Z,6.83
2018-04-22T00:39:05.826Z,7.30
2018-04-22T00:41:31.901Z,8.50
2018-04-22T00:43:57.976Z,7.43
2018-04-22T00:46:24.051Z,7.47
2018-04-22T00:48:50.122Z,7.47
2018-04-22T00:51:16.959Z,8.03
2018-04-22T00:54:01.528Z,8.07
2018-04-22T00:56:28.376Z,7.20
2018-04-22T00:58:54.439Z,7.90
2018-04-22T01:01:20.535Z,8.40
2018-04-22T01:03:47.040Z,8.10
2018-04-22T01:06:13.163Z,8.33
2018-04-22T01:08:40.016Z,8.20
2018-04-22T01:11:06.122Z,7.97
2018-04-22T01:13:32.279Z,8.57
2018-04-22T01:15:58.387Z,8.30
2018-04-22T01:18:24.484Z,8.23
2018-04-22T01:20:51.099Z,8.17
2018-04-22T01:23:17.249Z,8.63
2018-04-22T01:25:44.335Z,7.90
2018-04-22T01:28:10.430Z,8.00
2018-04-22T01:30:36.528Z,8.33
2018-04-22T01:33:02.612Z,8.97
2018-04-22T01:35:29.431Z,9.07
2018-04-22T01:37:55.523Z,9.03
2018-04-22T01:40:21.608Z,9.13
2018-04-22T01:42:47.698Z,9.00
2018-04-22T01:45:13.786Z,9.10
2018-04-22T01:47:39.867Z,8.97
2018-04-22T01:50:06.007Z,8.70
2018-04-22T01:52:32.143Z,9.37
2018-04-22T01:54:58.961Z,9.20
2018-04-22T01:57:25.031Z,9.37
2018-04-22T01:59:51.172Z,9.07
2018-04-22T02:02:17.280Z,9.33
2018-04-22T02:04:43.346Z,8.70
2018-04-22T02:07:10.171Z,8.53
2018-04-22T02:09:36.269Z,9.07
2018-04-22T02:12:02.401Z,8.27
2018-04-22T02:14:28.430Z,8.60
2018-04-22T02:16:54.504Z,8.63
2018-04-22T02:19:20.597Z,8.70
2018-04-22T02:21:46.721Z,8.80
2018-04-22T02:24:12.903Z,9.07
2018-04-22T02:26:39.586Z,9.20
2018-04-22T02:29:05.786Z,9.33
2018-04-22T02:31:32.722Z,8.63
2018-04-22T02:33:58.819Z,9.27
2018-04-22T02:36:24.893Z,9.10
2018-04-22T02:38:50.982Z,9.00
2018-04-22T02:41:17.045Z,8.83
2018-04-22T02:43:43.176Z,8.60
2018-04-22T02:46:09.270Z,8.93
2018-04-22T02:48:35.348Z,9.03
2018-04-22T02:51:01.453Z,9.00
2018-04-22T02:53:27.519Z,9.03
2018-04-22T02:55:54.343Z,9.27
2018-04-22T02:58:20.421Z,9.23
2018-04-22T03:00:46.488Z,9.13
2018-04-22T03:03:12.683Z,9.03
2018-04-22T03:05:38.791Z,9.37
2018-04-22T03:08:05.727Z,9.27
2018-04-22T03:10:31.815Z,9.53
2018-04-22T03:12:57.886Z,9.30
2018-04-22T03:15:23.991Z,9.53
2018-04-22T03:17:50.076Z,9.33
2018-04-22T03:20:16.922Z,9.83
2018-04-22T03:22:42.990Z,8.80
2018-04-22T03:25:09.080Z,9.20
2018-04-22T03:27:35.165Z,9.43
2018-04-22T03:30:01.231Z,9.73
2018-04-22T03:32:27.309Z,9.60
2018-04-22T03:34:53.382Z,9.90
2018-04-22T03:37:19.512Z,9.43
2018-04-22T03:39:45.715Z,8.87
2018-04-22T03:42:11.780Z,9.53
2018-04-22T03:44:37.858Z,8.63
2018-04-22T03:47:05.147Z,9.93
2018-04-22T03:49:31.252Z,9.87
2018-04-22T03:51:57.339Z,8.80
2018-04-22T03:54:23.437Z,9.03
2018-04-22T03:56:49.530Z,8.20
2018-04-22T03:59:15.627Z,9.10
2018-04-22T04:01:41.719Z,8.23
2018-04-22T04:04:07.807Z,8.87
2018-04-22T04:06:33.878Z,8.50
2018-04-22T04:08:59.944Z,8.77
2018-04-22T04:11:26.105Z,8.43
2018-04-22T04:13:52.294Z,8.67
2018-04-22T04:16:18.435Z,9.10
2018-04-22T04:19:11.866Z,8.67
2018-04-22T04:21:56.351Z,8.83
2018-04-22T04:24:41.019Z,8.90
2018-04-22T04:30:18.552Z,9.00
2018-04-22T04:32:44.753Z,8.60
2018-04-22T04:35:11.640Z,8.37
2018-04-22T04:37:37.698Z,9.17
2018-04-22T04:40:03.780Z,8.53
2018-04-22T04:42:29.878Z,8.70
2018-04-22T04:44:55.962Z,8.90
2018-04-22T04:47:22.051Z,9.07
2018-04-22T04:49:48.376Z,8.70
2018-04-22T04:52:14.450Z,8.90
2018-04-22T04:54:40.538Z,8.43
2018-04-22T04:57:06.615Z,9.20
2018-04-22T04:59:32.823Z,9.13
2018-04-22T05:01:59.668Z,8.37
2018-04-22T05:04:25.801Z,8.83
2018-04-22T05:06:51.888Z,8.20
2018-04-22T05:09:17.967Z,8.30
2018-04-22T05:11:44.818Z,8.30
2018-04-22T05:14:11.640Z,8.03
2018-04-22T05:16:37.736Z,8.30
2018-04-22T05:19:03.834Z,8.03
2018-04-22T05:21:31.053Z,8.37
2018-04-22T05:23:57.412Z,8.07
2018-04-22T05:26:23.781Z,8.30
2018-04-22T05:28:49.863Z,8.30
2018-04-22T05:31:15.976Z,8.67
2018-04-22T05:33:42.018Z,8.97
2018-04-22T05:36:08.221Z,8.50
2018-04-22T05:38:34.284Z,8.80
2018-04-22T05:41:00.617Z,8.30
2018-04-22T05:43:26.723Z,8.37
2018-04-22T05:45:53.374Z,8.63
2018-04-22T05:48:19.449Z,8.10
2018-04-22T05:50:45.539Z,8.40
2018-04-22T05:53:11.628Z,8.83
2018-04-22T05:55:37.713Z,8.13
2018-04-22T05:58:03.954Z,8.50
2018-04-22T06:00:30.063Z,8.70
2018-04-22T06:02:56.274Z,9.00
2018-04-22T06:05:22.847Z,8.73
2018-04-22T06:07:48.997Z,8.00
2018-04-22T06:10:15.082Z,8.67
2018-04-22T06:12:41.352Z,8.20
2018-04-22T06:15:07.539Z,8.03
2018-04-22T06:17:33.625Z,8.07
2018-04-22T06:19:59.779Z,8.80
2018-04-22T06:22:26.603Z,8.47
2018-04-22T06:24:52.792Z,8.03
2018-04-22T06:27:19.487Z,8.13
2018-04-22T06:29:45.599Z,8.37
2018-04-22T06:32:11.667Z,8.53
2018-04-22T06:34:37.780Z,8.20
2018-04-22T06:37:03.890Z,8.47
2018-04-22T06:39:29.974Z,8.20
2018-04-22T06:41:56.097Z,8.23
2018-04-22T06:44:22.221Z,8.40
2018-04-22T06:46:48.331Z,8.90
2018-04-22T06:49:15.204Z,8.80
2018-04-22T06:51:41.284Z,9.40
2018-04-22T06:54:07.431Z,9.10
2018-04-22T06:56:33.509Z,9.23
2018-04-22T06:58:59.622Z,8.93
2018-04-22T07:01:25.722Z,9.17
2018-04-22T07:03:51.839Z,9.93
2018-04-22T07:06:17.927Z,10.93
2018-04-22T07:08:44.118Z,11.10
2018-04-22T07:11:10.223Z,9.83
2018-04-22T07:13:36.339Z,10.47
2018-04-22T07:16:02.458Z,10.40
2018-04-22T07:18:28.852Z,10.13
2018-04-22T07:20:54.951Z,10.57
2018-04-22T07:23:21.380Z,10.53
2018-04-22T07:25:48.387Z,10.73
2018-04-22T07:28:14.512Z,11.40
2018-04-22T07:30:40.675Z,11.38
2018-04-22T07:33:06.777Z,10.85
2018-04-22T07:35:32.953Z,11.02
2018-04-22T07:37:59.791Z,11.80
2018-04-22T07:40:26.675Z,12.02
2018-04-22T07:42:52.883Z,12.40
2018-04-22T07:45:19.703Z,12.37
2018-04-22T07:47:45.876Z,11.90
2018-04-22T07:50:12.098Z,11.43
2018-04-22T07:52:38.266Z,12.20
2018-04-22T07:55:04.388Z,12.02
2018-04-22T07:57:30.503Z,12.95
2018-04-22T07:59:56.626Z,13.30
2018-04-22T08:02:37.906Z,11.93
2018-04-22T08:05:05.200Z,12.60
2018-04-22T08:07:31.303Z,12.60
2018-04-22T08:09:57.406Z,13.40
2018-04-22T08:12:23.538Z,13.85
2018-04-22T08:14:49.672Z,14.13
2018-04-22T08:17:16.424Z,14.48
2018-04-22T08:19:42.551Z,14.65
2018-04-22T08:22:08.788Z,14.98
2018-04-22T08:24:34.877Z,14.43
2018-04-22T08:27:00.975Z,14.93
2018-04-22T08:29:27.060Z,14.90
2018-04-22T08:31:53.888Z,14.50
2018-04-22T08:34:19.971Z,15.85
2018-04-22T08:36:46.097Z,15.13
2018-04-22T08:39:12.296Z,15.95
2018-04-22T08:41:38.388Z,16.85
2018-04-22T08:44:04.543Z,17.05
2018-04-22T08:46:31.394Z,17.58
2018-04-22T08:48:58.443Z,18.12
2018-04-22T08:51:25.187Z,18.20
2018-04-22T08:53:51.284Z,18.52
2018-04-22T08:56:18.159Z,20.08
2018-04-22T08:58:44.267Z,19.92
2018-04-22T09:01:11.147Z,20.42
2018-04-22T09:03:37.283Z,21.77
2018-04-22T09:06:03.382Z,20.77
2018-04-22T09:08:29.546Z,21.37
2018-04-22T09:10:55.977Z,20.62
2018-04-22T09:13:22.070Z,21.60
2018-04-22T09:15:48.262Z,22.95
2018-04-22T09:18:14.337Z,21.33
2018-04-22T09:20:40.434Z,20.67
2018-04-22T09:23:07.595Z,23.73
2018-04-22T09:25:33.661Z,22.50
2018-04-22T09:28:00.028Z,22.58
2018-04-22T09:30:26.118Z,24.42
2018-04-22T09:32:52.315Z,24.80
2018-04-22T09:35:18.427Z,23.33
2018-04-22T09:37:44.515Z,25.65
2018-04-22T09:40:10.602Z,26.90
2018-04-22T09:42:36.694Z,27.20
2018-04-22T09:45:03.536Z,26.45
2018-04-22T09:47:30.397Z,27.67
2018-04-22T09:49:56.500Z,28.52
2018-04-22T09:52:22.567Z,28.90
2018-04-22T09:54:49.648Z,28.90
2018-04-22T09:57:15.744Z,30.58
2018-04-22T09:59:41.850Z,29.20
2018-04-22T10:02:14.899Z,29.17
2018-04-22T10:04:44.196Z,29.55
2018-04-22T10:07:10.248Z,29.20
2018-04-22T10:09:36.559Z,30.58
2018-04-22T10:12:02.635Z,30.92
2018-04-22T10:14:29.499Z,30.77
2018-04-22T10:16:55.676Z,31.67
2018-04-22T10:19:21.795Z,32.50
2018-04-22T10:21:47.918Z,30.67
2018-04-22T10:24:14.015Z,31.98
2018-04-22T10:26:40.132Z,31.20
2018-04-22T10:29:06.319Z,30.98
2018-04-22T10:31:32.432Z,29.77
2018-04-22T10:33:58.507Z,32.13
2018-04-22T10:36:24.654Z,33.67
2018-04-22T10:38:50.762Z,34.38
2018-04-22T10:41:16.881Z,32.40
2018-04-22T10:43:42.947Z,33.13
2018-04-22T10:46:09.027Z,30.67
2018-04-22T10:48:35.901Z,31.37
2018-04-22T10:51:01.993Z,28.45
2018-04-22T10:53:28.152Z,28.42
2018-04-22T10:55:54.260Z,30.52
2018-04-22T10:58:20.347Z,28.85
2018-04-22T11:00:46.420Z,29.70
2018-04-22T11:03:13.235Z,29.40
2018-04-22T11:05:39.322Z,31.17
2018-04-22T11:08:05.492Z,29.12
2018-04-22T11:10:31.556Z,31.10
2018-04-22T11:12:57.660Z,26.10
2018-04-22T11:15:23.839Z,26.95
2018-04-22T11:17:50.671Z,27.62
2018-04-22T11:20:16.797Z,28.83
2018-04-22T11:22:42.867Z,28.80
2018-04-22T11:25:09.165Z,23.98
2018-04-22T11:27:35.315Z,27.10
2018-04-22T11:30:01.512Z,24.83
2018-04-22T11:32:27.582Z,25.73
2018-04-22T11:34:53.657Z,27.13
2018-04-22T11:37:19.875Z,24.80
2018-04-22T11:39:46.028Z,25.52
2018-04-22T11:42:12.158Z,22.52
2018-04-22T11:44:38.274Z,25.33
2018-04-22T11:47:04.399Z,23.75
2018-04-22T11:49:30.482Z,24.40
2018-04-22T11:51:56.666Z,24.05
2018-04-22T11:54:22.808Z,26.00
2018-04-22T11:56:49.033Z,26.98
2018-04-22T11:59:15.186Z,25.62
2018-04-22T12:01:41.320Z,24.55
2018-04-22T12:04:07.414Z,20.52
2018-04-22T12:06:34.262Z,19.70
2018-04-22T12:09:00.581Z,19.05
2018-04-22T12:11:27.431Z,14.68
2018-04-22T12:13:53.727Z,12.48
2018-04-22T12:16:19.820Z,13.70
2018-04-22T12:18:45.967Z,12.27
2018-04-22T12:21:12.767Z,12.60
2018-04-22T12:23:39.779Z,13.10
2018-04-22T12:26:05.902Z,13.60
2018-04-22T12:28:31.974Z,14.40
2018-04-22T12:30:58.045Z,12.87
2018-04-22T12:33:24.260Z,12.57
2018-04-22T12:35:50.422Z,14.07
2018-04-22T12:38:16.502Z,13.73
2018-04-22T12:40:42.615Z,11.57
2018-04-22T12:43:08.830Z,10.20
2018-04-22T12:45:34.911Z,9.90
2018-04-22T12:48:00.970Z,10.60
2018-04-22T12:50:27.054Z,10.40
2018-04-22T12:52:53.132Z,10.57
2018-04-22T12:55:19.210Z,11.90
2018-04-22T12:57:45.347Z,11.73
2018-04-22T13:00:11.410Z,10.57
2018-04-22T13:02:37.494Z,13.60
2018-04-22T13:05:03.598Z,12.77
2018-04-22T13:07:29.706Z,10.07
2018-04-22T13:09:55.795Z,7.87
2018-04-22T13:12:21.888Z,7.70
2018-04-22T13:15:49.505Z,5.60
2018-04-22T13:18:15.676Z,5.07
2018-04-22T13:20:41.861Z,4.63
2018-04-22T13:23:08.013Z,5.00
2018-04-22T13:25:34.205Z,4.13
2018-04-22T13:28:00.378Z,4.27
2018-04-22T13:30:26.530Z,4.50
2018-04-22T13:32:52.770Z,5.33
2018-04-22T13:35:18.967Z,4.83
2018-04-22T13:37:45.132Z,5.73
2018-04-22T13:40:12.032Z,6.00
2018-04-22T13:42:38.218Z,6.40
2018-04-22T13:45:04.363Z,6.30
2018-04-22T13:47:30.522Z,6.60
2018-04-22T13:49:56.744Z,6.13
2018-04-22T13:52:22.891Z,6.87
2018-04-22T13:54:49.056Z,6.93
2018-04-22T13:57:15.217Z,6.43
2018-04-22T13:59:41.437Z,8.00
2018-04-22T14:02:07.620Z,6.67
2018-04-22T14:04:33.782Z,6.43
2018-04-22T14:06:59.913Z,6.80
2018-04-22T14:09:26.129Z,6.80
2018-04-22T14:11:52.324Z,6.80
2018-04-22T14:14:18.529Z,6.23
2018-04-22T14:16:44.681Z,6.17
2018-04-22T14:19:10.859Z,6.80
2018-04-22T14:21:37.042Z,6.73
2018-04-22T14:24:03.943Z,7.33
2018-04-22T14:26:30.178Z,7.23
2018-04-22T14:28:56.418Z,6.10
2018-04-22T14:31:23.321Z,6.00
2018-04-22T14:33:49.587Z,6.20
2018-04-22T14:36:15.780Z,5.63
2018-04-22T14:38:42.141Z,6.87
2018-04-22T14:41:08.369Z,6.57
2018-04-22T14:43:36.074Z,6.40
2018-04-22T14:46:12.757Z,5.47
2018-04-22T14:48:59.870Z,6.82
2018-04-22T14:51:27.297Z,6.78
2018-04-22T14:53:53.547Z,6.10
2018-04-22T14:56:20.811Z,5.50
2018-04-22T14:58:46.999Z,5.77
2018-04-22T15:01:13.229Z,5.37
2018-04-22T15:03:39.554Z,8.37
2018-04-22T15:06:05.900Z,6.00
2018-04-22T15:08:32.137Z,21.13
2018-04-22T15:10:58.351Z,20.90
2018-04-22T15:13:25.249Z,13.43
2018-04-22T15:15:51.425Z,19.17
2018-04-22T15:18:17.622Z,12.90
2018-04-22T15:20:43.721Z,6.40
2018-04-22T15:23:09.884Z,6.20
2018-04-22T15:25:36.166Z,8.33
2018-04-22T15:28:03.078Z,6.53
2018-04-22T15:30:29.240Z,8.30
2018-04-22T15:32:55.389Z,6.53
2018-04-22T15:35:22.287Z,9.00
2018-04-22T15:37:48.490Z,9.93
2018-04-22T15:40:14.686Z,10.80
2018-04-22T15:42:40.917Z,6.03
2018-04-22T15:45:07.062Z,8.17
2018-04-22T15:47:33.218Z,6.43
2018-04-22T15:49:59.389Z,6.07
2018-04-22T15:52:26.048Z,5.83
2018-04-22T15:54:52.329Z,11.47
2018-04-22T15:57:18.526Z,9.53
2018-04-22T15:59:44.804Z,19.13
2018-04-22T16:02:10.995Z,11.77
2018-04-22T16:04:37.271Z,11.40
2018-04-22T16:07:03.511Z,8.90
2018-04-22T16:09:29.671Z,8.90
2018-04-22T16:11:55.858Z,8.73
2018-04-22T16:14:22.074Z,8.67
2018-04-22T16:16:48.322Z,10.20
2018-04-22T16:19:15.824Z,10.37
2018-04-22T16:21:41.997Z,9.53
2018-04-22T16:24:08.188Z,20.70
2018-04-22T16:26:34.435Z,8.50
2018-04-22T16:29:01.391Z,9.17
2018-04-22T16:31:27.599Z,8.03
2018-04-22T16:33:53.807Z,8.60
2018-04-22T16:36:19.963Z,8.60
2018-04-22T16:38:46.128Z,9.70
2018-04-22T16:41:12.422Z,10.23
2018-04-22T16:43:39.193Z,9.60
2018-04-22T16:46:05.404Z,18.20
2018-04-22T16:48:31.616Z,13.10
2018-04-22T16:50:58.507Z,9.93
2018-04-22T16:53:24.684Z,9.50
2018-04-22T16:55:51.114Z,9.60
2018-04-22T16:58:17.308Z,8.67
2018-04-22T17:00:43.508Z,9.83
2018-04-22T17:03:09.792Z,8.83
2018-04-22T17:05:39.303Z,9.37
2018-04-22T17:08:05.512Z,8.97
2018-04-22T17:10:31.741Z,8.33
2018-04-22T17:12:58.013Z,8.50
2018-04-22T17:15:24.212Z,9.90
2018-04-22T17:17:52.201Z,13.60
2018-04-22T17:20:18.497Z,16.13
2018-04-22T17:22:44.735Z,14.87
2018-04-22T17:25:10.947Z,15.97
2018-04-22T17:27:37.179Z,15.73
2018-04-22T17:30:03.899Z,15.67
2018-04-22T17:32:30.164Z,17.00
2018-04-22T17:34:57.122Z,17.07
2018-04-22T17:37:24.087Z,17.73
2018-04-22T17:39:51.038Z,18.03
2018-04-22T17:42:17.207Z,19.50
2018-04-22T17:44:43.408Z,19.90
2018-04-22T17:47:10.192Z,19.83
2018-04-22T17:49:36.482Z,21.30
2018-04-22T17:52:02.687Z,20.57
2018-04-22T17:54:28.976Z,20.40
2018-04-22T17:56:56.152Z,20.03
2018-04-22T17:59:22.457Z,19.73
2018-04-22T18:01:48.737Z,20.67
2018-04-22T18:04:15.654Z,20.63
2018-04-22T18:06:41.844Z,22.67
2018-04-22T18:09:08.197Z,20.37
2018-04-22T18:11:34.461Z,20.60
2018-04-22T18:14:00.664Z,21.63
2018-04-22T18:16:27.592Z,20.67
2018-04-22T18:18:53.792Z,22.40
2018-04-22T18:21:20.731Z,21.10
2018-04-22T18:23:47.124Z,21.50
2018-04-22T18:26:14.113Z,22.47
2018-04-22T18:28:40.339Z,22.10
2018-04-22T18:31:06.523Z,23.20
2018-04-22T18:33:32.758Z,22.20
2018-04-22T18:35:58.994Z,21.93
2018-04-22T18:38:25.307Z,21.73
2018-04-22T18:40:53.569Z,22.33
2018-04-22T18:43:19.789Z,23.47
2018-04-22T18:45:46.817Z,22.90
2018-04-22T18:48:13.073Z,23.93
2018-04-22T18:50:39.262Z,26.90
2018-04-22T18:53:06.205Z,22.90
2018-04-22T18:55:32.442Z,25.60
2018-04-22T18:57:58.654Z,26.23
2018-04-22T19:00:24.956Z,27.17
2018-04-22T19:02:51.215Z,24.33
2018-04-22T19:05:17.458Z,25.40
2018-04-22T19:07:43.617Z,25.17
2018-04-22T19:10:09.859Z,26.27
2018-04-22T19:12:36.176Z,25.03
2018-04-22T19:15:02.368Z,24.63
2018-04-22T19:17:29.296Z,25.10
2018-04-22T19:19:55.513Z,25.43
2018-04-22T19:22:22.662Z,24.60
2018-04-22T19:24:48.993Z,25.40
2018-04-22T19:27:15.315Z,23.97
2018-04-22T19:29:41.531Z,24.57
2018-04-22T19:32:07.739Z,26.03
2018-04-22T19:34:34.801Z,25.67
2018-04-22T19:37:01.091Z,24.07
2018-04-22T19:39:27.364Z,25.43
2018-04-22T19:41:53.550Z,25.67
2018-04-22T19:44:20.963Z,25.30
2018-04-22T19:46:47.153Z,25.07
2018-04-22T19:49:13.403Z,24.13
2018-04-22T19:51:39.620Z,24.97
2018-04-22T19:54:06.784Z,26.43
2018-04-22T19:56:33.028Z,26.80
2018-04-22T19:58:59.208Z,26.60
2018-04-22T20:01:25.442Z,26.73
2018-04-22T20:03:52.525Z,26.97
2018-04-22T20:06:18.718Z,27.70
2018-04-22T20:08:45.671Z,25.83
2018-04-22T20:11:11.927Z,25.87
2018-04-22T20:13:38.130Z,25.87
2018-04-22T20:16:04.331Z,26.33
2018-04-22T20:18:30.492Z,25.40
2018-04-22T20:20:57.265Z,26.60
2018-04-22T20:23:23.513Z,26.50
2018-04-22T20:25:49.756Z,25.30
2018-04-22T20:28:15.955Z,24.10
2018-04-22T20:30:42.180Z,24.57
2018-04-22T20:33:09.090Z,25.40
2018-04-22T20:35:35.302Z,25.63
2018-04-22T20:38:01.543Z,23.13
2018-04-22T20:40:28.710Z,23.57
2018-04-22T20:42:54.954Z,23.80
2018-04-22T20:45:21.165Z,24.27
2018-04-22T20:47:47.376Z,23.73
2018-04-22T20:50:13.564Z,24.00
2018-04-22T20:52:39.790Z,24.10
2018-04-22T20:55:07.930Z,26.93
2018-04-22T20:57:34.169Z,24.47
2018-04-22T21:00:00.403Z,23.03
2018-04-22T21:02:26.798Z,22.53
2018-04-22T21:04:53.932Z,21.53
2018-04-22T21:07:20.211Z,22.70
2018-04-22T21:09:46.475Z,20.60
2018-04-22T21:12:13.512Z,20.53
2018-04-22T21:14:39.687Z,19.20
2018-04-22T21:17:07.193Z,18.07
2018-04-22T21:19:33.379Z,13.97
2018-04-22T21:21:59.569Z,15.83
2018-04-22T21:24:25.795Z,15.83
2018-04-22T21:26:52.024Z,15.73
2018-04-22T21:29:18.311Z,14.50
2018-04-22T21:31:44.555Z,16.93
2018-04-22T21:34:10.810Z,19.93
2018-04-22T21:36:37.016Z,21.37
2018-04-22T21:39:05.376Z,20.27
2018-04-22T21:41:31.636Z,21.67
2018-04-22T21:43:57.842Z,23.67
2018-04-22T21:46:24.099Z,28.83
2018-04-22T21:48:50.360Z,23.80
2018-04-22T21:51:21.220Z,23.33
2018-04-22T21:53:47.419Z,24.77
2018-04-22T21:56:13.689Z,22.43
2018-04-22T21:58:40.716Z,22.20
2018-04-22T22:01:06.933Z,21.00
2018-04-22T22:03:34.356Z,19.77
2018-04-22T22:06:00.553Z,19.30
2018-04-22T22:08:26.764Z,18.30
2018-04-22T22:10:52.990Z,20.67
2018-04-22T22:13:19.208Z,18.47
2018-04-22T22:15:47.103Z,16.67
2018-04-22T22:18:13.256Z,16.30
2018-04-22T22:20:39.464Z,18.00
2018-04-22T22:23:05.694Z,17.53
2018-04-22T22:25:31.916Z,18.47
2018-04-22T22:27:59.249Z,17.70
2018-04-22T22:30:25.491Z,18.03
2018-04-22T22:32:51.715Z,17.20
2018-04-22T22:35:17.923Z,17.47
2018-04-22T22:37:44.908Z,16.17
2018-04-22T22:40:11.104Z,17.67
2018-04-22T22:42:37.271Z,18.63
2018-04-22T22:45:04.233Z,20.87
2018-04-22T22:47:30.405Z,19.53
2018-04-22T22:49:56.649Z,20.53
2018-04-22T22:52:23.039Z,20.97
2018-04-22T22:54:49.260Z,22.93
2018-04-22T22:57:15.482Z,21.77
2018-04-22T22:59:45.796Z,23.60
2018-04-22T23:02:12.034Z,22.13
2018-04-22T23:04:39.016Z,24.27
2018-04-22T23:07:05.286Z,23.10
2018-04-22T23:09:31.520Z,21.17
2018-04-22T23:11:58.802Z,21.70
2018-04-22T23:14:25.020Z,17.23
2018-04-22T23:16:51.215Z,14.20
2018-04-22T23:19:17.442Z,17.60
2018-04-22T23:21:43.634Z,15.57
2018-04-22T23:24:11.234Z,17.50
2018-04-22T23:26:38.200Z,17.17
2018-04-22T23:29:04.388Z,17.37
2018-04-22T23:31:30.573Z,17.13
2018-04-22T23:33:56.821Z,14.50
2018-04-22T23:36:24.074Z,10.67
2018-04-22T23:38:50.291Z,13.70
2018-04-22T23:41:16.500Z,12.50
2018-04-22T23:43:42.744Z,10.73
2018-04-22T23:46:08.973Z,9.73
2018-04-22T23:48:36.197Z,9.20
2018-04-22T23:51:02.390Z,9.53
2018-04-22T23:53:28.708Z,9.10
2018-04-22T23:55:54.943Z,8.10
2018-04-22T23:58:21.151Z,7.03
