createdAt,value
2022-12-31T00:00:26.219Z,11.25
2022-12-31T00:01:26.468Z,11.28
2022-12-31T00:02:26.800Z,11.28
2022-12-31T00:03:28.490Z,11.29
2022-12-31T00:04:28.318Z,11.32
2022-12-31T00:05:27.775Z,11.35
2022-12-31T00:06:30.128Z,11.38
2022-12-31T00:07:29.385Z,11.47
2022-12-31T00:08:28.798Z,11.50
2022-12-31T00:09:29.123Z,11.56
2022-12-31T00:10:29.469Z,11.56
2022-12-31T00:11:29.773Z,11.54
2022-12-31T00:12:30.110Z,11.54
2022-12-31T00:13:30.540Z,11.54
2022-12-31T00:14:32.888Z,11.54
2022-12-31T00:15:32.614Z,11.61
2022-12-31T00:16:31.523Z,11.64
2022-12-31T00:17:33.856Z,11.67
2022-12-31T00:18:33.218Z,11.78
2022-12-31T00:19:32.599Z,11.86
2022-12-31T00:20:32.508Z,11.87
2022-12-31T00:21:32.770Z,11.87
2022-12-31T00:22:33.003Z,11.82
2022-12-31T00:23:33.331Z,11.78
2022-12-31T00:24:33.622Z,11.71
2022-12-31T00:25:33.925Z,11.70
2022-12-31T00:26:36.317Z,11.72
2022-12-31T00:27:35.616Z,11.70
2022-12-31T00:28:35.572Z,11.70
2022-12-31T00:29:35.401Z,11.70
2022-12-31T00:30:37.852Z,11.65
2022-12-31T00:31:36.119Z,11.62
2022-12-31T00:32:38.348Z,11.57
2022-12-31T00:33:36.607Z,11.56
2022-12-31T00:34:37.953Z,11.53
2022-12-31T00:35:39.445Z,11.53
2022-12-31T00:36:38.219Z,11.52
2022-12-31T00:37:38.553Z,11.49
2022-12-31T00:38:38.932Z,11.46
2022-12-31T00:39:39.523Z,11.47
2022-12-31T00:40:38.575Z,11.47
2022-12-31T00:41:38.399Z,11.47
2022-12-31T00:42:41.376Z,11.47
2022-12-31T00:43:38.665Z,11.50
2022-12-31T00:44:39.191Z,11.53
2022-12-31T00:45:38.950Z,11.53
2022-12-31T00:47:39.636Z,11.54
2022-12-31T00:48:42.805Z,11.54
2022-12-31T00:49:40.067Z,11.62
2022-12-31T00:50:41.405Z,11.61
2022-12-31T00:51:41.936Z,11.67
2022-12-31T00:52:40.743Z,11.67
2022-12-31T00:53:41.144Z,11.64
2022-12-31T00:54:41.993Z,11.68
2022-12-31T00:55:42.886Z,11.70
2022-12-31T00:56:44.150Z,11.72
2022-12-31T00:57:44.392Z,11.71
2022-12-31T00:58:42.664Z,11.70
2022-12-31T00:59:43.047Z,11.71
2022-12-31T01:00:43.917Z,11.70
2022-12-31T01:01:44.751Z,11.72
2022-12-31T01:02:45.176Z,11.70
2022-12-31T01:03:44.575Z,11.71
2022-12-31T01:04:44.911Z,11.70
2022-12-31T01:05:46.298Z,11.77
2022-12-31T01:06:46.521Z,11.78
2022-12-31T01:07:46.824Z,11.83
2022-12-31T01:08:47.023Z,11.83
2022-12-31T01:09:46.338Z,11.86
2022-12-31T01:10:46.592Z,11.85
2022-12-31T01:11:46.902Z,11.83
2022-12-31T01:12:47.177Z,11.82
2022-12-31T01:13:47.409Z,11.82
2022-12-31T01:14:47.678Z,11.82
2022-12-31T01:15:47.923Z,11.80
2022-12-31T01:16:48.248Z,11.85
2022-12-31T01:17:48.646Z,11.89
2022-12-31T01:18:48.886Z,11.96
2022-12-31T01:19:49.193Z,11.96
2022-12-31T01:21:25.777Z,12.01
2022-12-31T01:22:30.174Z,12.04
2022-12-31T01:23:25.936Z,12.04
2022-12-31T01:24:26.228Z,12.05
2022-12-31T01:25:27.031Z,12.06
2022-12-31T01:26:26.942Z,12.13
2022-12-31T01:27:28.181Z,12.13
2022-12-31T01:28:27.480Z,12.15
2022-12-31T01:29:27.718Z,12.16
2022-12-31T01:30:27.990Z,12.19
2022-12-31T01:31:28.315Z,12.12
2022-12-31T01:32:29.413Z,12.12
2022-12-31T01:33:28.729Z,12.13
2022-12-31T01:34:29.953Z,12.15
2022-12-31T01:35:30.155Z,12.16
2022-12-31T01:36:30.385Z,12.23
2022-12-31T01:37:34.666Z,12.23
2022-12-31T01:38:29.907Z,12.23
2022-12-31T01:39:31.212Z,12.19
2022-12-31T01:40:30.572Z,12.19
2022-12-31T01:41:30.858Z,12.19
2022-12-31T01:42:31.140Z,12.15
2022-12-31T01:43:31.385Z,12.12
2022-12-31T01:44:33.153Z,12.12
2022-12-31T01:45:32.867Z,12.09
2022-12-31T01:46:32.147Z,12.09
2022-12-31T01:47:33.385Z,12.05
2022-12-31T01:48:32.637Z,12.02
2022-12-31T01:49:32.927Z,11.99
2022-12-31T01:50:34.159Z,11.94
2022-12-31T01:51:33.437Z,11.90
2022-12-31T01:52:33.667Z,11.90
2022-12-31T01:53:33.943Z,11.90
2022-12-31T01:54:36.246Z,11.89
2022-12-31T01:55:34.567Z,11.89
2022-12-31T01:56:34.849Z,11.90
2022-12-31T01:57:35.124Z,11.93
2022-12-31T01:58:35.456Z,11.93
2022-12-31T01:59:35.837Z,11.94
2022-12-31T02:00:38.554Z,11.93
2022-12-31T02:01:36.517Z,11.96
2022-12-31T02:02:37.918Z,11.97
2022-12-31T02:03:37.304Z,12.01
2022-12-31T02:04:39.599Z,12.04
2022-12-31T02:05:37.937Z,12.04
2022-12-31T02:06:38.597Z,12.04
2022-12-31T02:07:38.436Z,12.05
2022-12-31T02:08:42.111Z,12.06
2022-12-31T02:09:40.168Z,12.08
2022-12-31T02:10:39.708Z,12.05
2022-12-31T02:11:39.559Z,12.02
2022-12-31T02:12:40.141Z,12.01
2022-12-31T02:13:42.927Z,12.02
2022-12-31T02:14:41.226Z,12.01
2022-12-31T02:15:42.740Z,11.97
2022-12-31T02:16:40.660Z,12.01
2022-12-31T02:17:42.064Z,12.02
2022-12-31T02:18:43.596Z,12.06
2022-12-31T02:19:42.495Z,12.09
2022-12-31T02:20:42.835Z,12.12
2022-12-31T02:21:42.159Z,12.12
2022-12-31T02:22:42.595Z,12.08
2022-12-31T02:23:42.989Z,12.09
2022-12-31T02:24:44.350Z,12.09
2022-12-31T02:25:45.727Z,12.09
2022-12-31T02:26:43.961Z,12.09
2022-12-31T02:27:45.212Z,12.11
2022-12-31T02:28:45.638Z,12.11
2022-12-31T02:29:45.011Z,12.09
2022-12-31T02:30:47.392Z,12.13
2022-12-31T02:31:47.697Z,12.13
2022-12-31T02:32:46.940Z,12.13
2022-12-31T02:33:47.282Z,12.16
2022-12-31T02:34:47.603Z,12.16
2022-12-31T02:35:47.014Z,12.19
2022-12-31T02:36:48.286Z,12.20
2022-12-31T02:37:47.537Z,12.19
2022-12-31T02:38:47.924Z,12.19
2022-12-31T02:39:48.251Z,12.20
2022-12-31T02:40:48.694Z,12.20
2022-12-31T02:41:49.044Z,12.20
2022-12-31T02:42:55.298Z,12.21
2022-12-31T02:43:49.594Z,12.19
2022-12-31T02:44:51.844Z,12.19
2022-12-31T02:45:51.163Z,12.16
2022-12-31T02:46:50.593Z,12.19
2022-12-31T02:47:50.895Z,12.16
2022-12-31T02:48:52.216Z,12.16
2022-12-31T02:49:52.612Z,12.19
2022-12-31T02:50:51.587Z,12.20
2022-12-31T02:51:52.862Z,12.23
2022-12-31T02:52:52.127Z,12.23
2022-12-31T02:53:52.451Z,12.24
2022-12-31T02:54:53.110Z,12.30
2022-12-31T02:55:53.047Z,12.33
2022-12-31T02:56:53.657Z,12.39
2022-12-31T02:57:53.652Z,12.44
2022-12-31T02:58:55.887Z,12.41
2022-12-31T02:59:54.237Z,12.38
2022-12-31T03:00:54.493Z,12.33
2022-12-31T03:01:56.786Z,12.34
2022-12-31T03:02:56.079Z,12.31
2022-12-31T03:03:56.721Z,12.37
2022-12-31T03:04:57.587Z,12.44
2022-12-31T03:05:55.868Z,12.49
2022-12-31T03:06:56.177Z,12.46
2022-12-31T03:07:57.415Z,12.45
2022-12-31T03:08:56.627Z,12.46
2022-12-31T03:09:56.958Z,12.49
2022-12-31T03:10:57.257Z,12.49
2022-12-31T03:11:57.511Z,12.48
2022-12-31T03:12:58.697Z,12.48
2022-12-31T03:13:58.932Z,12.45
2022-12-31T03:14:58.256Z,12.44
2022-12-31T03:15:58.537Z,12.46
2022-12-31T03:16:59.760Z,12.45
2022-12-31T03:17:59.042Z,12.46
2022-12-31T03:18:59.271Z,12.49
2022-12-31T03:19:59.547Z,12.54
2022-12-31T03:20:59.766Z,12.51
2022-12-31T03:21:59.989Z,12.46
2022-12-31T03:23:00.268Z,12.45
2022-12-31T03:24:01.470Z,12.49
2022-12-31T03:25:00.758Z,12.51
2022-12-31T03:26:02.802Z,12.57
2022-12-31T03:27:01.101Z,12.62
2022-12-31T03:28:02.315Z,12.62
2022-12-31T03:29:01.581Z,12.60
2022-12-31T03:30:01.978Z,12.60
2022-12-31T03:31:03.157Z,12.62
2022-12-31T03:32:04.468Z,12.64
2022-12-31T03:33:03.188Z,12.71
2022-12-31T03:34:03.794Z,12.70
2022-12-31T03:35:03.929Z,12.71
2022-12-31T03:36:04.146Z,12.71
2022-12-31T03:37:05.423Z,12.77
2022-12-31T03:38:05.669Z,12.79
2022-12-31T03:39:04.042Z,12.84
2022-12-31T03:40:05.284Z,12.97
2022-12-31T03:41:05.571Z,13.06
2022-12-31T03:42:07.007Z,13.11
2022-12-31T03:43:06.263Z,13.17
2022-12-31T03:44:06.492Z,13.18
2022-12-31T03:45:06.727Z,13.27
2022-12-31T03:46:07.029Z,13.30
2022-12-31T03:47:07.316Z,13.27
2022-12-31T03:48:07.543Z,13.32
2022-12-31T03:49:07.722Z,13.30
2022-12-31T03:50:07.892Z,13.33
2022-12-31T03:51:08.160Z,13.32
2022-12-31T03:52:08.193Z,13.30
2022-12-31T03:53:08.513Z,13.40
2022-12-31T03:54:08.459Z,13.44
2022-12-31T03:55:09.710Z,13.46
2022-12-31T03:56:09.384Z,13.44
2022-12-31T03:57:09.597Z,13.40
2022-12-31T03:58:09.840Z,13.40
2022-12-31T03:59:09.825Z,13.40
2022-12-31T04:00:09.995Z,13.43
2022-12-31T04:01:10.863Z,13.47
2022-12-31T04:02:10.836Z,13.49
2022-12-31T04:03:11.228Z,13.51
2022-12-31T04:04:11.446Z,13.55
2022-12-31T04:05:11.227Z,13.55
2022-12-31T04:06:11.907Z,13.54
2022-12-31T04:07:11.915Z,13.61
2022-12-31T04:08:11.067Z,13.69
2022-12-31T04:09:11.746Z,13.73
2022-12-31T04:10:11.435Z,13.76
2022-12-31T04:11:17.375Z,13.80
2022-12-31T04:12:12.293Z,13.79
2022-12-31T04:13:11.613Z,13.76
2022-12-31T04:14:11.901Z,13.73
2022-12-31T04:15:12.194Z,13.77
2022-12-31T04:16:13.437Z,13.76
2022-12-31T04:17:14.650Z,13.73
2022-12-31T04:18:12.955Z,13.69
2022-12-31T04:19:14.275Z,13.69
2022-12-31T04:20:13.565Z,13.79
2022-12-31T04:21:14.829Z,13.83
2022-12-31T04:22:14.043Z,13.83
2022-12-31T04:23:14.377Z,13.83
2022-12-31T04:24:14.741Z,13.88
2022-12-31T04:25:15.075Z,13.94
2022-12-31T04:26:16.256Z,13.98
2022-12-31T04:27:16.551Z,14.01
2022-12-31T04:28:17.711Z,14.06
2022-12-31T04:29:15.926Z,14.09
2022-12-31T04:30:18.196Z,14.12
2022-12-31T04:31:16.445Z,14.14
2022-12-31T04:32:16.665Z,14.10
2022-12-31T04:33:17.053Z,14.09
2022-12-31T04:34:18.782Z,14.04
2022-12-31T04:35:19.302Z,14.02
2022-12-31T04:36:18.551Z,14.04
2022-12-31T04:37:18.948Z,14.01
2022-12-31T04:38:18.218Z,14.04
2022-12-31T04:39:18.564Z,14.04
2022-12-31T04:40:18.828Z,14.02
2022-12-31T04:41:19.061Z,13.99
2022-12-31T04:42:20.371Z,14.01
2022-12-31T04:43:19.673Z,14.04
2022-12-31T04:44:20.968Z,14.07
2022-12-31T04:45:20.326Z,14.09
2022-12-31T04:46:21.724Z,14.04
2022-12-31T04:47:24.026Z,14.09
2022-12-31T04:48:21.429Z,14.10
2022-12-31T04:49:22.667Z,14.09
2022-12-31T04:50:22.884Z,14.06
2022-12-31T04:51:22.255Z,14.04
2022-12-31T04:52:22.575Z,14.07
2022-12-31T04:53:24.888Z,14.12
2022-12-31T04:54:23.148Z,14.12
2022-12-31T04:55:23.420Z,14.09
2022-12-31T04:56:25.697Z,14.13
2022-12-31T04:57:24.977Z,14.17
2022-12-31T04:58:25.735Z,14.24
2022-12-31T04:59:24.510Z,14.24
2022-12-31T05:00:24.764Z,14.20
2022-12-31T05:01:27.139Z,14.19
2022-12-31T05:02:26.624Z,14.21
2022-12-31T05:03:25.623Z,14.21
2022-12-31T05:04:26.857Z,14.27
2022-12-31T05:05:28.116Z,14.29
2022-12-31T05:06:27.523Z,14.29
2022-12-31T05:07:28.763Z,14.31
2022-12-31T05:08:27.064Z,14.27
2022-12-31T05:09:27.426Z,14.24
2022-12-31T05:10:27.700Z,14.31
2022-12-31T05:11:27.969Z,14.34
2022-12-31T05:12:28.302Z,14.35
2022-12-31T05:13:33.163Z,14.35
2022-12-31T05:14:29.041Z,14.38
2022-12-31T05:15:29.622Z,14.42
2022-12-31T05:16:29.388Z,14.43
2022-12-31T05:17:29.762Z,14.47
2022-12-31T05:18:31.003Z,14.52
2022-12-31T05:19:30.279Z,14.50
2022-12-31T05:20:30.519Z,14.50
2022-12-31T05:21:30.788Z,14.49
2022-12-31T05:22:32.054Z,14.44
2022-12-31T05:23:31.285Z,14.44
2022-12-31T05:24:31.540Z,14.50
2022-12-31T05:25:31.805Z,14.57
2022-12-31T05:26:32.091Z,14.62
2022-12-31T05:27:34.353Z,14.65
2022-12-31T05:28:32.685Z,14.69
2022-12-31T05:29:32.933Z,14.71
2022-12-31T05:30:33.268Z,14.78
2022-12-31T05:31:33.634Z,14.75
2022-12-31T05:32:34.273Z,14.83
2022-12-31T05:33:36.040Z,14.86
2022-12-31T05:34:34.359Z,14.86
2022-12-31T05:35:36.707Z,14.83
2022-12-31T05:36:35.918Z,14.81
2022-12-31T05:37:37.095Z,14.75
2022-12-31T05:38:35.326Z,14.74
2022-12-31T05:39:35.848Z,14.74
2022-12-31T05:40:36.670Z,14.84
2022-12-31T05:41:38.831Z,14.86
2022-12-31T05:42:36.099Z,14.86
2022-12-31T05:43:36.357Z,14.75
2022-12-31T05:44:38.587Z,14.71
2022-12-31T05:45:36.796Z,14.65
2022-12-31T05:46:37.035Z,14.61
2022-12-31T05:47:37.299Z,14.53
2022-12-31T05:48:37.573Z,14.44
2022-12-31T05:49:38.814Z,14.43
2022-12-31T05:50:38.076Z,14.38
2022-12-31T05:51:38.330Z,14.32
2022-12-31T05:52:38.893Z,14.31
2022-12-31T05:53:38.675Z,14.32
2022-12-31T05:54:39.934Z,14.32
2022-12-31T05:55:39.204Z,14.31
2022-12-31T05:56:39.507Z,14.25
2022-12-31T05:57:40.802Z,14.27
2022-12-31T05:58:40.070Z,14.25
2022-12-31T05:59:42.272Z,14.28
2022-12-31T06:00:40.497Z,14.28
2022-12-31T06:01:42.791Z,14.27
2022-12-31T06:02:41.072Z,14.31
2022-12-31T06:03:46.572Z,14.34
2022-12-31T06:04:41.460Z,14.29
2022-12-31T06:05:41.718Z,14.35
2022-12-31T06:06:43.960Z,14.38
2022-12-31T06:07:43.159Z,14.44
2022-12-31T06:08:42.384Z,14.46
2022-12-31T06:09:42.674Z,14.44
2022-12-31T06:10:42.910Z,14.46
2022-12-31T06:11:44.295Z,14.46
2022-12-31T06:12:44.502Z,14.46
2022-12-31T06:13:43.753Z,14.49
2022-12-31T06:14:45.897Z,14.54
2022-12-31T06:15:44.284Z,14.54
2022-12-31T06:16:44.574Z,14.54
2022-12-31T06:17:44.906Z,14.54
2022-12-31T06:18:45.110Z,14.57
2022-12-31T06:19:45.350Z,14.69
2022-12-31T06:20:45.623Z,14.78
2022-12-31T06:21:46.790Z,14.75
2022-12-31T06:22:46.047Z,14.78
2022-12-31T06:23:46.264Z,14.81
2022-12-31T06:24:46.575Z,14.81
2022-12-31T06:25:46.838Z,14.83
2022-12-31T06:26:49.051Z,14.83
2022-12-31T06:27:47.317Z,14.83
2022-12-31T06:28:47.595Z,14.86
2022-12-31T06:29:47.860Z,14.84
2022-12-31T06:30:48.138Z,14.83
2022-12-31T06:31:48.400Z,14.87
2022-12-31T06:32:48.667Z,14.95
2022-12-31T06:33:48.966Z,15.06
2022-12-31T06:34:51.266Z,15.15
2022-12-31T06:35:49.520Z,15.21
2022-12-31T06:36:51.207Z,15.24
2022-12-31T06:37:51.944Z,15.20
2022-12-31T06:38:50.155Z,15.20
2022-12-31T06:39:50.475Z,15.15
2022-12-31T06:40:50.860Z,15.17
2022-12-31T06:41:51.147Z,15.21
2022-12-31T06:42:56.026Z,15.23
2022-12-31T06:43:53.507Z,15.26
2022-12-31T06:44:52.059Z,15.27
2022-12-31T06:45:51.908Z,15.30
2022-12-31T06:46:54.364Z,15.31
2022-12-31T06:47:52.621Z,15.36
2022-12-31T06:48:53.952Z,15.38
2022-12-31T06:49:53.345Z,15.41
2022-12-31T06:50:54.616Z,15.46
2022-12-31T06:51:55.852Z,15.41
2022-12-31T06:52:54.073Z,15.33
2022-12-31T06:53:54.317Z,15.35
2022-12-31T06:54:54.559Z,15.33
2022-12-31T06:55:54.841Z,15.28
2022-12-31T06:56:56.272Z,15.28
2022-12-31T06:57:57.531Z,15.33
2022-12-31T06:58:55.754Z,15.28
2022-12-31T06:59:56.195Z,15.28
2022-12-31T07:00:57.422Z,15.26
2022-12-31T07:01:56.924Z,15.26
2022-12-31T07:02:57.322Z,15.27
2022-12-31T07:03:59.582Z,15.33
2022-12-31T07:04:57.864Z,15.39
2022-12-31T07:05:58.145Z,15.43
2022-12-31T07:07:00.406Z,15.43
2022-12-31T07:07:59.668Z,15.46
2022-12-31T07:08:58.951Z,15.46
2022-12-31T07:09:59.334Z,15.46
2022-12-31T07:10:59.572Z,15.49
2022-12-31T07:11:59.885Z,15.56
2022-12-31T07:13:00.331Z,15.63
2022-12-31T07:14:01.664Z,15.70
2022-12-31T07:15:02.028Z,15.76
2022-12-31T07:16:03.428Z,15.86
2022-12-31T07:17:02.695Z,15.94
2022-12-31T07:18:02.936Z,15.96
2022-12-31T07:19:02.218Z,15.96
2022-12-31T07:20:02.610Z,16.01
2022-12-31T07:21:03.906Z,16.03
2022-12-31T07:22:05.187Z,16.12
2022-12-31T07:23:03.459Z,16.26
2022-12-31T07:24:03.842Z,16.30
2022-12-31T07:25:04.121Z,16.33
2022-12-31T07:26:05.571Z,16.33
2022-12-31T07:27:05.977Z,16.37
2022-12-31T07:28:05.337Z,16.42
2022-12-31T07:29:06.687Z,16.48
2022-12-31T07:30:06.935Z,16.52
2022-12-31T07:31:06.283Z,16.45
2022-12-31T07:32:06.812Z,16.56
2022-12-31T07:33:06.661Z,16.67
2022-12-31T07:34:08.930Z,16.75
2022-12-31T07:35:08.241Z,16.80
2022-12-31T07:36:07.575Z,16.85
2022-12-31T07:37:09.770Z,16.86
2022-12-31T07:38:09.038Z,16.81
2022-12-31T07:39:08.309Z,16.80
2022-12-31T07:40:10.533Z,16.85
2022-12-31T07:41:10.101Z,16.88
2022-12-31T07:42:09.097Z,16.86
2022-12-31T07:43:09.430Z,16.88
2022-12-31T07:44:09.670Z,16.89
2022-12-31T07:45:09.905Z,16.85
2022-12-31T07:46:11.125Z,16.78
2022-12-31T07:47:11.369Z,16.78
2022-12-31T07:48:10.741Z,16.81
2022-12-31T07:49:10.973Z,16.86
2022-12-31T07:50:12.156Z,16.92
2022-12-31T07:51:11.615Z,16.90
2022-12-31T07:52:12.864Z,16.90
2022-12-31T07:53:12.122Z,16.88
2022-12-31T07:54:14.392Z,16.85
2022-12-31T07:55:14.760Z,16.89
2022-12-31T07:56:13.030Z,16.93
2022-12-31T07:57:13.237Z,16.99
2022-12-31T07:58:13.501Z,16.95
2022-12-31T07:59:13.802Z,16.93
2022-12-31T08:00:14.037Z,16.89
2022-12-31T08:01:14.451Z,16.90
2022-12-31T08:02:15.527Z,16.86
2022-12-31T08:03:14.374Z,16.99
2022-12-31T08:04:16.574Z,17.04
2022-12-31T08:05:14.836Z,16.99
2022-12-31T08:06:17.132Z,16.96
2022-12-31T08:07:16.446Z,16.92
2022-12-31T08:08:17.678Z,16.93
2022-12-31T08:09:17.886Z,16.99
2022-12-31T08:10:18.307Z,17.00
2022-12-31T08:11:18.162Z,16.99
2022-12-31T08:12:16.487Z,17.00
2022-12-31T08:13:16.893Z,17.00
2022-12-31T08:14:17.149Z,16.93
2022-12-31T08:15:17.389Z,16.89
2022-12-31T08:16:17.728Z,16.88
2022-12-31T08:17:18.929Z,16.83
2022-12-31T08:18:18.154Z,16.80
2022-12-31T08:19:18.378Z,16.78
2022-12-31T08:20:18.618Z,16.80
2022-12-31T08:21:18.962Z,16.80
2022-12-31T08:22:20.829Z,16.85
2022-12-31T08:23:19.570Z,16.93
2022-12-31T08:24:19.831Z,16.92
2022-12-31T08:25:22.046Z,16.95
2022-12-31T08:26:20.370Z,17.00
2022-12-31T08:27:22.544Z,17.10
2022-12-31T08:28:20.751Z,17.13
2022-12-31T08:29:22.103Z,17.14
2022-12-31T08:30:21.366Z,17.14
2022-12-31T08:31:21.790Z,17.10
2022-12-31T08:32:23.979Z,17.10
2022-12-31T08:33:22.221Z,17.11
2022-12-31T08:34:23.397Z,17.10
2022-12-31T08:35:22.737Z,17.04
2022-12-31T08:36:23.172Z,17.04
2022-12-31T08:37:23.489Z,17.06
2022-12-31T08:38:24.708Z,17.00
2022-12-31T08:39:23.969Z,17.04
2022-12-31T08:40:24.312Z,17.14
2022-12-31T08:41:24.600Z,17.25
2022-12-31T08:42:24.852Z,17.29
2022-12-31T08:43:26.159Z,17.28
2022-12-31T08:44:25.425Z,17.23
2022-12-31T08:45:25.865Z,17.20
2022-12-31T08:46:27.631Z,17.17
2022-12-31T08:47:25.886Z,17.15
2022-12-31T08:48:26.139Z,17.17
2022-12-31T08:49:26.373Z,17.18
2022-12-31T08:50:28.560Z,17.17
2022-12-31T08:51:27.790Z,17.15
2022-12-31T08:52:27.025Z,17.15
2022-12-31T08:53:27.313Z,17.17
2022-12-31T08:54:27.635Z,17.15
2022-12-31T08:55:29.819Z,17.14
2022-12-31T08:56:28.084Z,17.11
2022-12-31T08:57:28.628Z,17.10
2022-12-31T08:58:29.323Z,17.14
2022-12-31T08:59:30.026Z,17.17
2022-12-31T09:00:28.854Z,17.23
2022-12-31T09:01:31.095Z,17.26
2022-12-31T09:02:29.428Z,17.22
2022-12-31T09:03:30.601Z,17.13
2022-12-31T09:04:30.838Z,17.06
2022-12-31T09:05:31.130Z,17.00
2022-12-31T09:06:30.510Z,17.10
2022-12-31T09:07:32.766Z,17.13
2022-12-31T09:08:31.013Z,17.17
2022-12-31T09:09:31.308Z,17.17
2022-12-31T09:10:31.609Z,17.26
2022-12-31T09:11:31.928Z,17.29
2022-12-31T09:12:32.172Z,17.32
2022-12-31T09:13:34.399Z,17.30
2022-12-31T09:14:32.682Z,17.28
2022-12-31T09:15:33.074Z,17.32
2022-12-31T09:16:34.708Z,17.33
2022-12-31T09:17:33.422Z,17.30
2022-12-31T09:18:33.650Z,17.28
2022-12-31T09:19:34.411Z,17.28
2022-12-31T09:20:44.418Z,17.30
2022-12-31T09:21:34.581Z,17.35
2022-12-31T09:22:35.772Z,17.38
2022-12-31T09:23:34.981Z,17.41
2022-12-31T09:24:37.012Z,17.38
2022-12-31T09:25:35.289Z,17.33
2022-12-31T09:26:37.524Z,17.32
2022-12-31T09:27:37.725Z,17.29
2022-12-31T09:28:37.473Z,17.32
2022-12-31T09:29:36.233Z,17.35
2022-12-31T09:30:36.663Z,17.36
2022-12-31T09:31:37.070Z,17.41
2022-12-31T09:32:37.107Z,17.41
2022-12-31T09:33:36.979Z,17.40
2022-12-31T09:34:37.264Z,17.43
2022-12-31T09:35:38.463Z,17.55
2022-12-31T09:36:37.862Z,17.62
2022-12-31T09:37:38.216Z,17.64
2022-12-31T09:38:38.542Z,17.63
2022-12-31T09:39:38.902Z,17.63
2022-12-31T09:40:41.104Z,17.69
2022-12-31T09:41:41.308Z,17.69
2022-12-31T09:42:40.465Z,17.66
2022-12-31T09:43:39.716Z,17.67
2022-12-31T09:44:39.956Z,17.66
2022-12-31T09:45:41.360Z,17.59
2022-12-31T09:46:42.652Z,17.54
2022-12-31T09:47:42.898Z,17.50
2022-12-31T09:48:41.106Z,17.47
2022-12-31T09:49:41.533Z,17.44
2022-12-31T09:50:42.934Z,17.43
2022-12-31T09:51:42.221Z,17.44
2022-12-31T09:52:43.502Z,17.46
2022-12-31T09:53:43.756Z,17.48
2022-12-31T09:54:43.001Z,17.46
2022-12-31T09:55:43.413Z,17.36
2022-12-31T09:56:45.631Z,17.28
2022-12-31T09:57:43.978Z,17.23
2022-12-31T09:58:44.316Z,17.17
2022-12-31T09:59:44.601Z,17.11
2022-12-31T10:00:45.851Z,17.08
2022-12-31T10:01:46.382Z,17.08
2022-12-31T10:02:45.410Z,17.11
2022-12-31T10:03:45.322Z,17.11
2022-12-31T10:04:45.593Z,17.13
2022-12-31T10:05:47.771Z,17.14
2022-12-31T10:06:47.171Z,17.18
2022-12-31T10:07:52.825Z,17.20
2022-12-31T10:08:46.391Z,17.23
2022-12-31T10:09:46.672Z,17.26
2022-12-31T10:10:46.943Z,17.29
2022-12-31T10:11:47.163Z,17.30
2022-12-31T10:12:47.534Z,17.32
2022-12-31T10:13:48.719Z,17.36
2022-12-31T10:14:47.933Z,17.35
2022-12-31T10:15:48.157Z,17.38
2022-12-31T10:16:49.493Z,17.41
2022-12-31T10:17:50.621Z,17.43
2022-12-31T10:18:48.827Z,17.44
2022-12-31T10:19:50.998Z,17.41
2022-12-31T10:20:50.750Z,17.41
2022-12-31T10:21:51.494Z,17.41
2022-12-31T10:22:49.826Z,17.36
2022-12-31T10:23:50.130Z,17.36
2022-12-31T10:24:50.349Z,17.40
2022-12-31T10:25:52.553Z,17.51
2022-12-31T10:26:53.417Z,17.62
2022-12-31T10:27:51.944Z,17.64
2022-12-31T10:28:51.208Z,17.69
2022-12-31T10:29:52.385Z,17.70
2022-12-31T10:30:51.649Z,17.82
2022-12-31T10:31:54.329Z,17.87
2022-12-31T10:32:52.058Z,17.94
2022-12-31T10:33:52.326Z,18.04
2022-12-31T10:34:52.581Z,18.10
2022-12-31T10:35:52.819Z,18.07
2022-12-31T10:36:53.156Z,18.02
2022-12-31T10:37:54.900Z,18.04
2022-12-31T10:38:53.638Z,18.04
2022-12-31T10:39:53.869Z,18.00
2022-12-31T10:40:54.218Z,17.95
2022-12-31T10:41:55.393Z,17.97
2022-12-31T10:42:56.728Z,17.99
2022-12-31T10:43:54.961Z,18.04
2022-12-31T10:44:56.715Z,18.09
2022-12-31T10:45:55.498Z,18.06
2022-12-31T10:46:56.884Z,18.03
2022-12-31T10:47:56.111Z,18.09
2022-12-31T10:48:56.382Z,18.15
2022-12-31T10:49:56.519Z,18.18
2022-12-31T10:50:58.787Z,18.18
2022-12-31T10:51:59.132Z,18.15
2022-12-31T10:52:57.480Z,18.07
2022-12-31T10:53:58.742Z,18.03
2022-12-31T10:54:59.921Z,18.09
2022-12-31T10:55:59.911Z,18.09
2022-12-31T10:56:58.298Z,18.06
2022-12-31T10:58:03.844Z,18.07
2022-12-31T10:58:58.627Z,18.09
2022-12-31T11:00:00.063Z,18.15
2022-12-31T11:01:01.364Z,18.13
2022-12-31T11:02:00.817Z,18.10
2022-12-31T11:03:00.812Z,18.13
2022-12-31T11:04:00.980Z,18.12
2022-12-31T11:05:00.531Z,18.13
2022-12-31T11:06:01.355Z,18.12
2022-12-31T11:07:01.608Z,18.18
2022-12-31T11:08:01.961Z,18.18
2022-12-31T11:09:01.247Z,18.15
2022-12-31T11:10:02.439Z,18.15
2022-12-31T11:11:01.714Z,18.17
2022-12-31T11:12:03.944Z,18.10
2022-12-31T11:13:02.183Z,18.09
2022-12-31T11:14:03.678Z,18.03
2022-12-31T11:15:04.365Z,17.99
2022-12-31T11:16:02.674Z,17.97
2022-12-31T11:17:05.154Z,17.97
2022-12-31T11:18:03.365Z,18.00
2022-12-31T11:19:03.598Z,18.00
2022-12-31T11:20:03.820Z,18.00
2022-12-31T11:21:05.176Z,18.07
2022-12-31T11:22:04.422Z,18.10
2022-12-31T11:23:05.579Z,18.12
2022-12-31T11:24:04.841Z,18.10
2022-12-31T11:25:05.101Z,18.06
2022-12-31T11:26:05.456Z,18.03
2022-12-31T11:27:05.651Z,18.09
2022-12-31T11:28:05.909Z,18.06
2022-12-31T11:29:06.120Z,18.00
2022-12-31T11:30:06.434Z,17.99
2022-12-31T11:31:06.783Z,17.99
2022-12-31T11:32:07.029Z,18.02
2022-12-31T11:33:08.212Z,18.00
2022-12-31T11:34:09.377Z,17.94
2022-12-31T11:35:08.553Z,17.89
2022-12-31T11:36:07.824Z,17.89
2022-12-31T11:37:10.533Z,17.92
2022-12-31T11:38:09.797Z,17.95
2022-12-31T11:39:09.570Z,17.95
2022-12-31T11:40:08.840Z,17.99
2022-12-31T11:41:09.134Z,18.02
2022-12-31T11:42:09.436Z,17.99
2022-12-31T11:43:09.637Z,18.02
2022-12-31T11:44:09.920Z,18.04
2022-12-31T11:45:12.160Z,18.02
2022-12-31T11:46:12.485Z,17.99
2022-12-31T11:47:10.771Z,17.99
2022-12-31T11:49:12.727Z,18.10
2022-12-31T11:50:12.924Z,18.09
2022-12-31T11:51:13.652Z,18.06
2022-12-31T11:52:18.281Z,18.06
2022-12-31T11:53:14.298Z,18.04
2022-12-31T11:54:12.544Z,18.04
2022-12-31T11:55:12.750Z,18.03
2022-12-31T11:56:14.022Z,18.06
2022-12-31T11:57:13.218Z,18.09
2022-12-31T11:58:13.519Z,18.07
2022-12-31T11:59:18.891Z,18.09
2022-12-31T12:00:15.727Z,18.15
2022-12-31T12:01:15.054Z,18.17
2022-12-31T12:02:14.278Z,18.17
2022-12-31T12:03:14.618Z,18.17
2022-12-31T12:04:15.122Z,18.17
2022-12-31T12:05:17.338Z,18.13
2022-12-31T12:06:16.707Z,18.13
2022-12-31T12:07:17.884Z,18.15
2022-12-31T12:08:16.110Z,18.17
2022-12-31T12:09:16.423Z,18.17
2022-12-31T12:10:17.796Z,18.19
2022-12-31T12:11:18.491Z,18.18
2022-12-31T12:12:17.200Z,18.21
2022-12-31T12:13:17.691Z,18.22
2022-12-31T12:14:17.539Z,18.24
2022-12-31T12:15:18.870Z,18.19
2022-12-31T12:16:19.154Z,18.22
2022-12-31T12:17:18.480Z,18.24
2022-12-31T12:18:19.685Z,18.24
2022-12-31T12:19:18.932Z,18.22
2022-12-31T12:20:19.172Z,18.19
2022-12-31T12:21:19.427Z,18.18
2022-12-31T12:22:19.663Z,18.18
2022-12-31T12:23:20.903Z,18.19
2022-12-31T12:24:20.138Z,18.19
2022-12-31T12:25:21.365Z,18.21
2022-12-31T12:26:20.571Z,18.25
2022-12-31T12:27:21.015Z,18.33
2022-12-31T12:28:21.750Z,18.36
2022-12-31T12:29:21.055Z,18.42
2022-12-31T12:30:21.442Z,18.44
2022-12-31T12:31:21.790Z,18.49
2022-12-31T12:32:21.750Z,18.43
2022-12-31T12:33:23.255Z,18.42
2022-12-31T12:34:22.020Z,18.46
2022-12-31T12:35:22.299Z,18.47
2022-12-31T12:36:22.543Z,18.46
2022-12-31T12:37:24.776Z,18.43
2022-12-31T12:38:23.015Z,18.46
2022-12-31T12:39:23.382Z,18.42
2022-12-31T12:40:33.064Z,18.43
2022-12-31T12:41:25.713Z,18.42
2022-12-31T12:42:23.993Z,18.44
2022-12-31T12:43:25.445Z,18.44
2022-12-31T12:44:24.699Z,18.49
2022-12-31T12:45:26.917Z,18.47
2022-12-31T12:46:25.150Z,18.40
2022-12-31T12:47:25.384Z,18.37
2022-12-31T12:48:25.663Z,18.43
2022-12-31T12:49:27.946Z,18.44
2022-12-31T12:50:26.289Z,18.42
2022-12-31T12:51:26.592Z,18.43
2022-12-31T12:52:27.780Z,18.43
2022-12-31T12:53:27.065Z,18.42
2022-12-31T12:54:27.381Z,18.46
2022-12-31T12:55:27.635Z,18.49
2022-12-31T12:56:29.842Z,18.47
2022-12-31T12:57:28.090Z,18.46
2022-12-31T12:58:28.364Z,18.43