createdAt,value
2023-08-20T00:01:03.295Z,98973.38
2023-08-20T00:03:41.427Z,98972.17
2023-08-20T00:06:19.402Z,98967.70
2023-08-20T00:08:57.355Z,98967.48
2023-08-20T00:11:36.667Z,98967.49
2023-08-20T00:14:15.423Z,98970.33
2023-08-20T00:16:52.511Z,98973.70
2023-08-20T00:19:29.705Z,98975.49
2023-08-20T00:22:08.297Z,98977.13
2023-08-20T00:24:45.425Z,98975.44
2023-08-20T00:27:23.437Z,98978.50
2023-08-20T00:30:00.435Z,98977.80
2023-08-20T00:32:38.461Z,98981.71
2023-08-20T00:35:16.357Z,98983.23
2023-08-20T00:37:53.348Z,98983.35
2023-08-20T00:40:33.118Z,98981.35
2023-08-20T00:43:09.365Z,98979.17
2023-08-20T00:45:46.353Z,98980.70
2023-08-20T00:48:23.336Z,98982.98
2023-08-20T00:51:00.486Z,98987.23
2023-08-20T00:53:44.371Z,98985.52
2023-08-20T00:56:21.399Z,98988.80
2023-08-20T00:58:59.401Z,98995.44
2023-08-20T01:01:37.395Z,98991.85
2023-08-20T01:04:14.435Z,98992.14
2023-08-20T01:07:17.411Z,98995.94
2023-08-20T01:10:10.493Z,98995.67
2023-08-20T01:12:50.427Z,98995.02
2023-08-20T01:15:27.435Z,98998.39
2023-08-20T01:18:04.927Z,98997.67
2023-08-20T01:20:48.380Z,98995.45
2023-08-20T01:23:40.525Z,98999.70
2023-08-20T01:26:31.413Z,98994.92
2023-08-20T01:29:10.885Z,99000.30
2023-08-20T01:31:48.719Z,99002.59
2023-08-20T01:34:28.543Z,99002.21
2023-08-20T01:37:05.416Z,99004.94
2023-08-20T01:39:42.462Z,99000.85
2023-08-20T01:42:21.412Z,99004.05
2023-08-20T01:45:00.602Z,99010.15
2023-08-20T01:47:37.569Z,99009.88
2023-08-20T01:50:14.548Z,99012.88
2023-08-20T01:52:52.970Z,99011.14
2023-08-20T01:55:32.617Z,99011.02
2023-08-20T01:58:10.709Z,99015.81
2023-08-20T02:00:47.899Z,99016.80
2023-08-20T02:03:24.463Z,99019.19
2023-08-20T02:06:01.899Z,99016.13
2023-08-20T02:08:39.597Z,99017.95
2023-08-20T02:11:19.501Z,99017.07
2023-08-20T02:13:56.539Z,99016.80
2023-08-20T02:16:33.593Z,99021.95
2023-08-20T02:19:11.657Z,99021.14
2023-08-20T02:21:50.559Z,99022.27
2023-08-20T02:24:27.534Z,99023.38
2023-08-20T02:27:04.658Z,99024.46
2023-08-20T02:29:41.516Z,99023.56
2023-08-20T02:32:19.871Z,99023.29
2023-08-20T02:34:59.499Z,99024.10
2023-08-20T02:37:36.757Z,99020.23
2023-08-20T02:40:15.579Z,99020.65
2023-08-20T02:42:52.562Z,99020.81
2023-08-20T02:45:29.585Z,99018.70
2023-08-20T02:48:09.878Z,99017.55
2023-08-20T02:50:46.696Z,99017.02
2023-08-20T02:53:25.209Z,99020.06
2023-08-20T02:56:02.667Z,99022.54
2023-08-20T02:58:39.605Z,99018.04
2023-08-20T03:01:16.981Z,99019.23
2023-08-20T03:03:54.787Z,99016.87
2023-08-20T03:06:31.938Z,99022.95
2023-08-20T03:09:09.589Z,99024.63
2023-08-20T03:11:48.660Z,99025.77
2023-08-20T03:14:28.460Z,99025.71
2023-08-20T03:17:06.701Z,99021.09
2023-08-20T03:19:48.601Z,99020.20
2023-08-20T03:22:28.003Z,99023.39
2023-08-20T03:25:04.584Z,99028.40
2023-08-20T03:27:42.754Z,99025.94
2023-08-20T03:30:19.615Z,99028.27
2023-08-20T03:32:56.702Z,99027.91
2023-08-20T03:35:34.598Z,99028.31
2023-08-20T03:38:11.624Z,99029.52
2023-08-20T03:40:48.736Z,99030.60
2023-08-20T03:43:25.749Z,99032.81
2023-08-20T03:46:05.774Z,99031.56
2023-08-20T03:48:42.729Z,99029.48
2023-08-20T03:51:21.673Z,99032.35
2023-08-20T03:53:58.984Z,99034.14
2023-08-20T03:56:42.752Z,99039.55
2023-08-20T03:59:19.675Z,99041.06
2023-08-20T04:01:59.775Z,99041.70
2023-08-20T04:04:39.862Z,99045.02
2023-08-20T04:07:18.885Z,99046.27
2023-08-20T04:09:55.736Z,99043.16
2023-08-20T04:12:32.669Z,99048.58
2023-08-20T04:15:09.751Z,99047.31
2023-08-20T04:17:48.799Z,99047.41
2023-08-20T04:20:25.707Z,99046.46
2023-08-20T04:23:02.670Z,99050.30
2023-08-20T04:25:42.408Z,99048.33
2023-08-20T04:28:20.961Z,99049.84
2023-08-20T04:30:57.840Z,99051.98
2023-08-20T04:33:47.744Z,99055.48
2023-08-20T04:36:26.813Z,99058.95
2023-08-20T04:39:03.771Z,99057.77
2023-08-20T04:41:42.129Z,99054.44
2023-08-20T04:44:21.776Z,99061.81
2023-08-20T04:46:59.163Z,99062.45
2023-08-20T04:49:37.724Z,99063.45
2023-08-20T04:52:16.192Z,99061.83
2023-08-20T04:54:52.950Z,99063.32
2023-08-20T04:57:29.801Z,99061.80
2023-08-20T05:00:07.000Z,99062.40
2023-08-20T05:03:09.934Z,99063.70
2023-08-20T05:05:47.813Z,99063.54
2023-08-20T05:08:25.970Z,99065.48
2023-08-20T05:11:03.938Z,99067.53
2023-08-20T05:13:40.894Z,99069.77
2023-08-20T05:16:17.792Z,99072.98
2023-08-20T05:18:55.842Z,99068.39
2023-08-20T05:21:34.855Z,99069.40
2023-08-20T05:24:11.887Z,99064.52
2023-08-20T05:26:53.104Z,99065.50
2023-08-20T05:29:30.887Z,99070.56
2023-08-20T05:32:09.214Z,99071.32
2023-08-20T05:34:48.894Z,99068.91
2023-08-20T05:37:25.896Z,99077.84
2023-08-20T05:40:02.859Z,99079.63
2023-08-20T05:42:40.906Z,99079.80
2023-08-20T05:45:17.912Z,99080.34
2023-08-20T05:47:57.937Z,99082.52
2023-08-20T05:50:35.258Z,99081.33
2023-08-20T05:53:11.913Z,99076.13
2023-08-20T05:55:49.870Z,99075.98
2023-08-20T05:58:26.837Z,99078.39
2023-08-20T06:01:03.953Z,99076.69
2023-08-20T06:03:41.028Z,99080.20
2023-08-20T06:06:18.048Z,99080.16
2023-08-20T06:09:07.816Z,99080.92
2023-08-20T06:11:47.282Z,99084.75
2023-08-20T06:14:23.979Z,99087.66
2023-08-20T06:17:00.932Z,99090.25
2023-08-20T06:19:39.930Z,99091.27
2023-08-20T06:22:17.023Z,99094.52
2023-08-20T06:24:53.948Z,99097.02
2023-08-20T06:27:31.923Z,99097.83
2023-08-20T06:30:11.005Z,99097.52
2023-08-20T06:32:49.703Z,99103.93
2023-08-20T06:35:28.382Z,99103.05
2023-08-20T06:38:06.095Z,99101.55
2023-08-20T06:40:43.200Z,99106.61
2023-08-20T06:43:21.008Z,99103.60
2023-08-20T06:45:58.029Z,99100.67
2023-08-20T06:48:36.976Z,99099.75
2023-08-20T06:51:13.926Z,99096.34
2023-08-20T06:53:51.033Z,99095.60
2023-08-20T06:56:28.012Z,99093.55
2023-08-20T06:59:12.408Z,99097.24
2023-08-20T07:01:49.018Z,99100.71
2023-08-20T07:04:28.025Z,99100.23
2023-08-20T07:07:06.102Z,99101.88
2023-08-20T07:09:44.071Z,99100.75
2023-08-20T07:12:24.091Z,99106.20
2023-08-20T07:15:02.059Z,99114.34
2023-08-20T07:17:39.190Z,99114.36
2023-08-20T07:20:16.149Z,99115.95
2023-08-20T07:22:57.131Z,99118.41
2023-08-20T07:25:34.140Z,99116.45
2023-08-20T07:28:12.132Z,99122.94
2023-08-20T07:30:51.425Z,99126.42
2023-08-20T07:33:29.046Z,99130.18
2023-08-20T07:36:06.025Z,99133.02
2023-08-20T07:38:49.032Z,99127.30
2023-08-20T07:41:31.069Z,99131.88
2023-08-20T07:44:08.202Z,99132.98
2023-08-20T07:46:47.091Z,99132.71
2023-08-20T07:49:25.099Z,99133.91
2023-08-20T07:52:04.093Z,99135.44
2023-08-20T07:54:42.122Z,99131.08
2023-08-20T07:57:19.107Z,99131.61
2023-08-20T07:59:56.101Z,99133.48
2023-08-20T08:02:41.199Z,99133.20
2023-08-20T08:05:19.114Z,99133.20
2023-08-20T08:07:57.235Z,99137.11
2023-08-20T08:10:34.099Z,99135.41
2023-08-20T08:13:16.084Z,99140.48
2023-08-20T08:15:53.224Z,99141.73
2023-08-20T08:18:36.226Z,99147.50
2023-08-20T08:21:15.752Z,99149.63
2023-08-20T08:23:53.284Z,99156.38
2023-08-20T08:26:31.171Z,99156.98
2023-08-20T08:29:08.082Z,99158.34
2023-08-20T08:31:46.144Z,99157.30
2023-08-20T08:34:23.216Z,99154.89
2023-08-20T08:37:02.247Z,99153.11
2023-08-20T08:39:39.274Z,99157.62
2023-08-20T08:42:18.118Z,99157.08
2023-08-20T08:44:58.174Z,99157.12
2023-08-20T08:47:38.347Z,99154.00
2023-08-20T08:50:16.254Z,99158.73
2023-08-20T08:52:54.208Z,99158.66
2023-08-20T08:55:32.238Z,99160.42
2023-08-20T08:58:11.616Z,99165.35
2023-08-20T09:00:50.319Z,99168.11
2023-08-20T09:03:28.313Z,99169.69
2023-08-20T09:06:11.587Z,99170.73
2023-08-20T09:09:00.701Z,99166.66
2023-08-20T09:11:50.365Z,99166.65
2023-08-20T09:14:43.386Z,99165.23
2023-08-20T09:17:23.225Z,99167.34
2023-08-20T09:20:00.489Z,99165.73
2023-08-20T09:22:43.192Z,99164.98
2023-08-20T09:25:20.383Z,99165.06
2023-08-20T09:28:01.639Z,99168.36
2023-08-20T09:30:39.359Z,99171.89
2023-08-20T09:33:21.307Z,99167.17
2023-08-20T09:36:06.218Z,99162.52
2023-08-20T09:38:43.550Z,99160.34
2023-08-20T09:41:26.345Z,99162.04
2023-08-20T09:44:10.533Z,99155.94
2023-08-20T09:46:51.277Z,99156.55
2023-08-20T09:49:32.283Z,99152.33
2023-08-20T09:52:11.425Z,99152.32
2023-08-20T09:55:15.278Z,99155.05
2023-08-20T09:57:54.627Z,99157.21
2023-08-20T10:00:40.382Z,99160.33
2023-08-20T10:03:17.509Z,99159.34
2023-08-20T10:05:57.372Z,99161.50
2023-08-20T10:08:37.360Z,99153.54
2023-08-20T10:11:15.439Z,99157.65
2023-08-20T10:13:54.407Z,99153.84
2023-08-20T10:16:35.417Z,99150.02
2023-08-20T10:19:18.602Z,99153.56
2023-08-20T10:21:59.569Z,99152.20
2023-08-20T10:27:25.505Z,99156.48
2023-08-20T10:30:02.384Z,99151.86
2023-08-20T10:33:06.439Z,99148.06
2023-08-20T10:36:02.506Z,99140.73
2023-08-20T10:38:42.334Z,99135.73
2023-08-20T10:41:25.357Z,99132.73
2023-08-20T10:44:05.449Z,99136.04
2023-08-20T10:46:44.367Z,99133.88
2023-08-20T10:49:21.323Z,99136.45
2023-08-20T10:52:04.364Z,99130.80
2023-08-20T10:54:41.422Z,99133.48
2023-08-20T10:57:19.349Z,99129.84
2023-08-20T10:59:56.463Z,99128.34
2023-08-20T11:02:35.679Z,99127.39
2023-08-20T11:05:13.406Z,99127.59
2023-08-20T11:07:54.381Z,99126.59
2023-08-20T11:10:33.466Z,99131.80
2023-08-20T11:13:13.621Z,99128.44
2023-08-20T11:15:50.550Z,99125.66
2023-08-20T11:18:27.547Z,99128.02
2023-08-20T11:21:05.436Z,99127.15
2023-08-20T11:23:43.445Z,99127.11
2023-08-20T11:26:20.386Z,99125.27
2023-08-20T11:29:02.539Z,99126.54
2023-08-20T11:31:40.420Z,99131.30
2023-08-20T11:34:17.538Z,99124.64
2023-08-20T11:36:55.529Z,99126.00
2023-08-20T11:39:32.532Z,99120.45
2023-08-20T11:42:13.678Z,99121.90
2023-08-20T11:45:01.952Z,99118.33
2023-08-20T11:47:39.534Z,99117.05
2023-08-20T11:50:17.991Z,99116.49
2023-08-20T11:52:55.999Z,99115.11
2023-08-20T11:55:41.941Z,99118.46
2023-08-20T11:58:22.844Z,99113.66
2023-08-20T12:01:04.684Z,99116.11
2023-08-20T12:03:44.909Z,99114.53
2023-08-20T12:06:38.469Z,99113.61
2023-08-20T12:09:17.464Z,99114.21
2023-08-20T12:12:05.525Z,99114.94
2023-08-20T12:14:42.669Z,99113.05
2023-08-20T12:17:22.689Z,99109.19
2023-08-20T12:20:09.978Z,99107.64
2023-08-20T12:22:46.507Z,99107.14
2023-08-20T12:25:24.870Z,99107.40
2023-08-20T12:28:02.563Z,99100.66
2023-08-20T12:30:41.996Z,99099.60
2023-08-20T12:33:20.733Z,99097.83
2023-08-20T12:35:58.520Z,99096.39
2023-08-20T12:38:41.563Z,99096.73
2023-08-20T12:41:19.823Z,99093.69
2023-08-20T12:43:58.207Z,99090.27
2023-08-20T12:46:37.653Z,99082.71
2023-08-20T12:49:16.584Z,99083.46
2023-08-20T12:51:53.685Z,99083.64
2023-08-20T12:54:30.672Z,99081.73
2023-08-20T12:57:09.624Z,99079.81
2023-08-20T12:59:46.580Z,99081.45
2023-08-20T13:02:33.219Z,99081.89
2023-08-20T13:05:09.618Z,99081.44
2023-08-20T13:07:46.738Z,99080.45
2023-08-20T13:10:24.838Z,99076.14
2023-08-20T13:13:08.016Z,99074.70
2023-08-20T13:15:46.893Z,99067.55
2023-08-20T13:18:28.652Z,99065.36
2023-08-20T13:21:07.734Z,99065.05
2023-08-20T13:23:45.738Z,99065.73
2023-08-20T13:26:25.684Z,99068.06
2023-08-20T13:29:04.732Z,99064.37
2023-08-20T13:31:47.052Z,99064.80
2023-08-20T13:34:31.984Z,99066.61
2023-08-20T13:37:08.664Z,99064.83
2023-08-20T13:39:46.625Z,99064.64
2023-08-20T13:42:28.009Z,99062.65
2023-08-20T13:45:04.784Z,99059.80
2023-08-20T13:47:48.508Z,99057.41
2023-08-20T13:50:26.033Z,99055.83
2023-08-20T13:53:07.015Z,99058.89
2023-08-20T13:55:44.678Z,99054.42
2023-08-20T13:58:22.801Z,99056.16
2023-08-20T14:01:03.833Z,99051.64
2023-08-20T14:03:41.846Z,99052.95
2023-08-20T14:06:26.427Z,99050.09
2023-08-20T14:09:07.945Z,99047.77
2023-08-20T14:11:44.706Z,99045.30
2023-08-20T14:14:25.518Z,99041.05
2023-08-20T14:17:06.595Z,99037.13
2023-08-20T14:19:44.235Z,99036.73
2023-08-20T14:22:25.065Z,99036.14
2023-08-20T14:25:03.735Z,99038.11
2023-08-20T14:27:41.811Z,99037.58
2023-08-20T14:30:20.811Z,99030.40
2023-08-20T14:32:58.002Z,99031.98
2023-08-20T14:35:34.705Z,99029.38
2023-08-20T14:38:11.853Z,99032.67
2023-08-20T14:40:55.978Z,99033.45
2023-08-20T14:43:34.785Z,99032.51
2023-08-20T14:46:11.737Z,99028.89
2023-08-20T14:48:51.840Z,99026.73
2023-08-20T14:51:29.833Z,99026.31
2023-08-20T14:54:10.304Z,99023.80
2023-08-20T14:56:47.775Z,99021.00
2023-08-20T14:59:24.981Z,99020.11
2023-08-20T15:02:03.838Z,99012.18
2023-08-20T15:04:52.234Z,99009.05
2023-08-20T15:10:19.172Z,99011.52
2023-08-20T15:12:55.868Z,99013.20
2023-08-20T15:15:36.822Z,99010.26
2023-08-20T15:18:16.092Z,99007.27
2023-08-20T15:20:53.102Z,99006.34
2023-08-20T15:23:33.063Z,99009.64
2023-08-20T15:26:11.953Z,99010.39
2023-08-20T15:28:48.933Z,99014.56
2023-08-20T15:31:27.935Z,99011.44
2023-08-20T15:34:05.894Z,99011.44
2023-08-20T15:36:46.999Z,99012.14
2023-08-20T15:39:32.283Z,99010.27
2023-08-20T15:42:10.854Z,99013.02
2023-08-20T15:44:49.042Z,99013.30
2023-08-20T15:47:29.073Z,99015.03
2023-08-20T15:50:09.875Z,99010.84
2023-08-20T15:52:50.890Z,99010.02
2023-08-20T15:55:29.116Z,99009.23
2023-08-20T15:58:06.208Z,99005.75
2023-08-20T16:00:45.240Z,99006.28
2023-08-20T16:03:35.080Z,99004.34
2023-08-20T16:06:14.307Z,99000.45
2023-08-20T16:08:51.921Z,99004.60
2023-08-20T16:11:32.700Z,99004.34
2023-08-20T16:14:12.746Z,99006.27
2023-08-20T16:16:54.933Z,99010.73
2023-08-20T16:19:36.403Z,99008.48
2023-08-20T16:22:13.910Z,99010.36
2023-08-20T16:24:53.915Z,99009.55
2023-08-20T16:27:38.615Z,99010.08
2023-08-20T16:30:22.479Z,99006.83
2023-08-20T16:33:00.071Z,99011.03
2023-08-20T16:35:43.823Z,99008.89
2023-08-20T16:38:24.247Z,99006.98
2023-08-20T16:41:07.333Z,99002.94
2023-08-20T16:43:54.553Z,99005.81
2023-08-20T16:46:32.392Z,99010.70
2023-08-20T16:49:14.586Z,99010.80
2023-08-20T16:51:56.502Z,99013.19
2023-08-20T16:54:41.014Z,99016.30
2023-08-20T16:57:18.977Z,99019.88
2023-08-20T17:00:02.487Z,99020.57
2023-08-20T17:02:39.067Z,99016.99
2023-08-20T17:05:24.648Z,99015.66
2023-08-20T17:08:04.063Z,99017.88
2023-08-20T17:10:53.950Z,99018.19
2023-08-20T17:13:55.641Z,99017.40
2023-08-20T17:16:34.375Z,99013.39
2023-08-20T17:19:12.119Z,99013.99
2023-08-20T17:21:49.023Z,99014.59
2023-08-20T17:24:27.326Z,99017.45
2023-08-20T17:27:07.134Z,99016.73
2023-08-20T17:29:45.376Z,99018.47
2023-08-20T17:32:25.242Z,99015.01
2023-08-20T17:35:02.531Z,99016.77
2023-08-20T17:37:47.153Z,99019.61
2023-08-20T17:40:24.106Z,99021.36
2023-08-20T17:43:06.040Z,99022.35
2023-08-20T17:45:51.435Z,99024.59
2023-08-20T17:48:29.516Z,99019.63
2023-08-20T17:51:06.136Z,99023.90
2023-08-20T17:53:43.075Z,99024.95
2023-08-20T17:56:22.075Z,99023.10
2023-08-20T17:58:59.088Z,99022.75
2023-08-20T18:01:38.853Z,99023.48
2023-08-20T18:07:26.240Z,99030.35
2023-08-20T18:10:13.367Z,99032.77
2023-08-20T18:12:51.247Z,99034.06
2023-08-20T18:15:29.470Z,99035.78
2023-08-20T18:18:07.323Z,99039.60
2023-08-20T18:20:44.132Z,99046.89
2023-08-20T18:23:23.468Z,99048.48
2023-08-20T18:26:03.211Z,99048.80
2023-08-20T18:28:42.632Z,99049.38
2023-08-20T18:31:19.392Z,99051.36
2023-08-20T18:34:03.406Z,99056.59
2023-08-20T18:36:40.669Z,99059.46
2023-08-20T18:39:23.525Z,99063.50
2023-08-20T18:42:04.165Z,99066.44
2023-08-20T18:44:45.176Z,99071.13
2023-08-20T18:47:24.291Z,99076.08
2023-08-20T18:50:03.581Z,99084.14
2023-08-20T18:52:43.227Z,99087.81
2023-08-20T18:55:26.663Z,99093.52
2023-08-20T18:58:11.495Z,99097.96
2023-08-20T19:00:48.608Z,99095.59
2023-08-20T19:03:27.788Z,99098.45
2023-08-20T19:06:13.441Z,99100.14
2023-08-20T19:11:48.378Z,99100.73
2023-08-20T19:14:29.665Z,99109.66
2023-08-20T19:17:10.509Z,99111.81
2023-08-20T19:19:49.435Z,99114.80
2023-08-20T19:22:30.412Z,99117.64
2023-08-20T19:25:15.094Z,99116.48
2023-08-20T19:27:57.724Z,99121.27
2023-08-20T19:30:37.340Z,99121.23
2023-08-20T19:33:18.666Z,99127.84
2023-08-20T19:36:00.369Z,99131.40
2023-08-20T19:38:42.262Z,99135.83
2023-08-20T19:41:24.269Z,99136.67
2023-08-20T19:44:02.992Z,99138.44
2023-08-20T19:46:41.716Z,99139.34
2023-08-20T19:49:22.677Z,99139.91
2023-08-20T19:52:02.447Z,99145.89
2023-08-20T19:54:39.246Z,99141.59
2023-08-20T19:57:23.263Z,99146.73
2023-08-20T20:00:01.454Z,99148.89
2023-08-20T20:02:45.859Z,99148.05
2023-08-20T20:05:25.384Z,99141.40
2023-08-20T20:08:05.409Z,99143.87
2023-08-20T20:10:46.029Z,99144.78
2023-08-20T20:13:22.441Z,99149.14
2023-08-20T20:19:15.372Z,99152.61
2023-08-20T20:22:03.193Z,99150.88
2023-08-20T20:24:42.373Z,99153.04
2023-08-20T20:27:19.358Z,99153.77
2023-08-20T20:30:02.531Z,99155.98
2023-08-20T20:32:42.529Z,99154.45
2023-08-20T20:35:20.356Z,99159.84
2023-08-20T20:38:00.107Z,99155.97
2023-08-20T20:40:37.414Z,99164.27
2023-08-20T20:43:15.777Z,99165.83
2023-08-20T20:45:59.426Z,99168.67
2023-08-20T20:48:38.391Z,99173.16
2023-08-20T20:51:17.451Z,99184.02
2023-08-20T20:53:56.724Z,99182.17
2023-08-20T20:56:36.786Z,99182.84
2023-08-20T20:59:19.873Z,99187.11
2023-08-20T21:01:56.498Z,99187.28
2023-08-20T21:04:44.805Z,99189.36
2023-08-20T21:07:25.575Z,99188.28
2023-08-20T21:10:08.430Z,99186.84
2023-08-20T21:12:47.849Z,99184.54
2023-08-20T21:15:28.107Z,99184.33
2023-08-20T21:18:06.530Z,99185.87
2023-08-20T21:20:43.910Z,99188.44
2023-08-20T21:23:21.813Z,99189.70
2023-08-20T21:25:59.681Z,99192.21
2023-08-20T21:28:37.688Z,99194.30
2023-08-20T21:31:14.637Z,99192.42
2023-08-20T21:33:51.719Z,99196.20
2023-08-20T21:36:28.474Z,99200.73
2023-08-20T21:39:07.636Z,99201.70
2023-08-20T21:41:46.772Z,99197.95
2023-08-20T21:44:23.659Z,99198.55
2023-08-20T21:47:01.636Z,99202.15
2023-08-20T21:49:38.559Z,99201.27
2023-08-20T21:52:15.644Z,99201.45
2023-08-20T21:54:54.508Z,99202.76
2023-08-20T21:57:34.754Z,99203.09
2023-08-20T22:00:17.287Z,99206.08
2023-08-20T22:03:03.077Z,99202.16
2023-08-20T22:05:39.567Z,99205.59
2023-08-20T22:08:27.462Z,99205.58
2023-08-20T22:11:04.661Z,99211.86
2023-08-20T22:13:42.783Z,99207.55
2023-08-20T22:16:20.669Z,99204.00
2023-08-20T22:19:00.765Z,99208.09
2023-08-20T22:21:41.233Z,99206.08
2023-08-20T22:24:17.492Z,99205.91
2023-08-20T22:26:58.643Z,99207.00
2023-08-20T22:29:35.623Z,99205.86
2023-08-20T22:32:12.577Z,99207.76
2023-08-20T22:34:51.613Z,99211.67
2023-08-20T22:37:29.632Z,99210.36
2023-08-20T22:40:08.676Z,99210.33
2023-08-20T22:42:45.626Z,99212.84
2023-08-20T22:45:22.685Z,99207.33
2023-08-20T22:47:59.756Z,99205.55
2023-08-20T22:50:37.117Z,99208.45
2023-08-20T22:53:14.657Z,99208.76
2023-08-20T22:55:51.644Z,99207.45
2023-08-20T22:58:28.680Z,99204.81
2023-08-20T23:01:08.699Z,99205.06
2023-08-20T23:03:45.646Z,99203.41
2023-08-20T23:06:40.577Z,99197.69
2023-08-20T23:09:22.714Z,99197.52
2023-08-20T23:12:00.633Z,99196.97
2023-08-20T23:14:38.628Z,99195.16
2023-08-20T23:17:15.840Z,99193.90
2023-08-20T23:19:52.728Z,99190.89
2023-08-20T23:22:30.660Z,99188.42
2023-08-20T23:25:08.709Z,99188.20
2023-08-20T23:27:45.672Z,99187.92
2023-08-20T23:30:24.728Z,99191.88
2023-08-20T23:33:04.732Z,99193.05
2023-08-20T23:35:45.672Z,99194.89
2023-08-20T23:38:24.019Z,99198.48
2023-08-20T23:41:04.727Z,99197.91
2023-08-20T23:43:41.791Z,99200.21
2023-08-20T23:46:20.874Z,99198.20
2023-08-20T23:49:04.787Z,99197.22
2023-08-20T23:51:41.924Z,99195.14
2023-08-20T23:54:19.693Z,99194.81
2023-08-20T23:56:57.018Z,99199.39
2023-08-20T23:59:35.169Z,99194.14
