createdAt,value
2018-03-29T02:03:53.171Z,92.10
2018-03-29T02:06:21.218Z,92.00
2018-03-29T02:08:48.734Z,92.20
2018-03-29T02:11:16.462Z,92.00
2018-03-29T02:13:44.667Z,92.20
2018-03-29T02:16:12.468Z,91.50
2018-03-29T02:18:40.722Z,91.90
2018-03-29T02:21:08.553Z,91.90
2018-03-29T02:23:36.399Z,91.20
2018-03-29T02:26:04.120Z,91.30
2018-03-29T02:28:31.905Z,91.00
2018-03-29T02:30:59.390Z,91.10
2018-03-29T02:33:27.359Z,91.20
2018-03-29T02:35:54.873Z,91.60
2018-03-29T02:38:22.627Z,91.70
2018-03-29T02:40:50.720Z,91.20
2018-03-29T02:43:18.904Z,91.00
2018-03-29T02:45:46.395Z,90.90
2018-03-29T02:48:14.659Z,91.10
2018-03-29T02:50:42.291Z,90.60
2018-03-29T02:53:09.955Z,90.60
2018-03-29T02:55:37.827Z,90.40
2018-03-29T02:58:05.339Z,90.60
2018-03-29T03:00:33.179Z,90.30
2018-03-29T03:03:00.673Z,90.70
2018-03-29T03:05:28.879Z,91.10
2018-03-29T03:07:56.520Z,90.00
2018-03-29T03:10:24.029Z,88.60
2018-03-29T03:12:51.951Z,87.80
2018-03-29T03:15:20.592Z,86.80
2018-03-29T03:17:48.069Z,87.60
2018-03-29T03:20:15.956Z,87.10
2018-03-29T03:22:44.767Z,86.00
2018-03-29T03:25:12.255Z,86.00
2018-03-29T03:27:40.103Z,84.30
2018-03-29T03:30:07.942Z,85.00
2018-03-29T03:32:35.730Z,85.00
2018-03-29T03:35:03.245Z,83.60
2018-03-29T03:37:31.343Z,83.90
2018-03-29T03:39:58.858Z,82.30
2018-03-29T03:42:26.354Z,82.70
2018-03-29T03:44:54.222Z,83.70
2018-03-29T03:47:22.343Z,84.10
2018-03-29T03:49:49.834Z,84.40
2018-03-29T03:52:17.844Z,85.10
2018-03-29T03:54:45.581Z,85.70
2018-03-29T03:57:13.886Z,85.90
2018-03-29T03:59:41.398Z,85.90
2018-03-29T04:02:08.876Z,85.70
2018-03-29T04:04:36.689Z,85.90
2018-03-29T04:07:04.501Z,85.90
2018-03-29T04:09:32.245Z,84.80
2018-03-29T04:11:59.774Z,85.50
2018-03-29T04:14:27.286Z,85.10
2018-03-29T04:16:55.258Z,85.20
2018-03-29T04:19:23.520Z,85.60
2018-03-29T04:21:52.250Z,85.20
2018-03-29T04:24:19.750Z,85.10
2018-03-29T04:26:47.846Z,86.00
2018-03-29T04:29:16.227Z,84.70
2018-03-29T04:31:43.730Z,85.80
2018-03-29T04:34:11.210Z,86.30
2018-03-29T04:36:39.031Z,87.70
2018-03-29T04:39:09.123Z,87.00
2018-03-29T04:41:36.809Z,86.80
2018-03-29T04:44:04.443Z,87.20
2018-03-29T04:46:32.558Z,87.80
2018-03-29T04:49:00.288Z,87.10
2018-03-29T04:51:27.865Z,87.70
2018-03-29T04:53:55.402Z,88.00
2018-03-29T04:56:23.372Z,88.30
2018-03-29T04:58:50.859Z,88.30
2018-03-29T05:01:18.531Z,88.30
2018-03-29T05:03:46.140Z,88.30
2018-03-29T05:06:13.832Z,88.50
2018-03-29T05:08:41.743Z,88.50
2018-03-29T05:11:09.457Z,89.50
2018-03-29T05:13:37.419Z,89.40
2018-03-29T05:16:04.904Z,89.60
2018-03-29T05:18:32.952Z,89.60
2018-03-29T05:21:00.526Z,89.70
2018-03-29T05:23:28.527Z,88.50
2018-03-29T05:26:01.882Z,88.10
2018-03-29T05:28:29.626Z,88.80
2018-03-29T05:30:57.131Z,87.70
2018-03-29T05:33:24.963Z,86.20
2018-03-29T05:35:52.837Z,86.30
2018-03-29T05:38:20.325Z,87.10
2018-03-29T05:40:48.238Z,85.70
2018-03-29T05:43:16.264Z,85.60
2018-03-29T05:45:43.750Z,85.20
2018-03-29T05:48:12.535Z,83.90
2018-03-29T05:50:40.042Z,83.90
2018-03-29T05:53:07.797Z,84.80
2018-03-29T05:55:35.298Z,84.30
2018-03-29T05:58:03.135Z,83.70
2018-03-29T06:00:30.998Z,82.80
2018-03-29T06:02:58.636Z,82.90
2018-03-29T06:05:26.470Z,81.80
2018-03-29T06:07:55.301Z,82.20
2018-03-29T06:10:22.807Z,81.40
2018-03-29T06:12:50.420Z,79.30
2018-03-29T06:15:17.937Z,79.40
2018-03-29T06:17:51.508Z,79.10
2018-03-29T06:20:19.020Z,78.50
2018-03-29T06:22:46.751Z,77.40
2018-03-29T06:25:14.261Z,77.30
2018-03-29T06:27:42.048Z,75.80
2018-03-29T06:30:10.211Z,77.60
2018-03-29T06:32:37.812Z,75.80
2018-03-29T06:35:05.569Z,74.40
2018-03-29T06:37:33.061Z,74.50
2018-03-29T06:40:00.540Z,73.60
2018-03-29T06:42:28.064Z,74.50
2018-03-29T06:44:56.689Z,72.30
2018-03-29T06:47:24.208Z,72.30
2018-03-29T06:49:52.821Z,73.00
2018-03-29T06:52:20.993Z,73.10
2018-03-29T06:54:48.505Z,74.00
2018-03-29T06:57:16.790Z,69.80
2018-03-29T06:59:44.781Z,69.80
2018-03-29T07:02:12.613Z,69.50
2018-03-29T07:04:40.344Z,69.30
2018-03-29T07:07:07.873Z,67.90
2018-03-29T07:09:35.833Z,67.00
2018-03-29T07:12:04.100Z,68.60
2018-03-29T07:14:31.602Z,68.50
2018-03-29T07:16:59.628Z,67.90
2018-03-29T07:19:27.924Z,66.00
2018-03-29T07:21:55.684Z,65.90
2018-03-29T07:24:23.554Z,66.00
2018-03-29T07:26:51.053Z,59.80
2018-03-29T07:29:19.181Z,59.50
2018-03-29T07:31:46.825Z,59.30
2018-03-29T07:34:14.775Z,57.70
2018-03-29T07:36:42.334Z,58.50
2018-03-29T07:39:09.848Z,58.80
2018-03-29T07:41:37.806Z,59.00
2018-03-29T07:44:05.369Z,57.80
2018-03-29T07:46:33.503Z,58.90
2018-03-29T07:49:01.446Z,58.00
2018-03-29T07:51:30.458Z,58.90
2018-03-29T07:53:58.185Z,58.80
2018-03-29T07:56:26.533Z,56.20
2018-03-29T07:58:54.030Z,55.40
2018-03-29T08:01:21.527Z,55.00
2018-03-29T08:03:49.913Z,54.40
2018-03-29T08:06:18.433Z,53.90
2018-03-29T08:08:45.936Z,53.80
2018-03-29T08:11:13.434Z,53.80
2018-03-29T08:13:41.339Z,53.40
2018-03-29T08:16:09.458Z,54.20
2018-03-29T08:18:38.089Z,54.80
2018-03-29T08:21:05.635Z,54.80
2018-03-29T08:23:33.147Z,55.20
2018-03-29T08:26:01.439Z,52.70
2018-03-29T08:28:29.777Z,53.10
2018-03-29T08:30:57.303Z,53.10
2018-03-29T08:33:25.762Z,53.00
2018-03-29T08:35:53.345Z,52.30
2018-03-29T08:38:20.831Z,49.00
2018-03-29T08:40:49.343Z,47.60
2018-03-29T08:43:19.647Z,46.20
2018-03-29T08:45:47.218Z,46.10
2018-03-29T08:48:15.050Z,48.00
2018-03-29T08:50:43.097Z,48.10
2018-03-29T08:53:10.760Z,48.00
2018-03-29T08:55:39.079Z,48.20
2018-03-29T08:58:06.634Z,49.90
2018-03-29T09:00:34.478Z,49.80
2018-03-29T09:03:02.064Z,50.20
