createdAt,value
2022-08-08T00:00:59.738Z,100718.61
2022-08-08T00:02:57.849Z,100727.55
2022-08-08T00:05:43.527Z,100733.36
2022-08-08T00:08:32.006Z,100734.38
2022-08-08T00:11:26.468Z,100737.08
2022-08-08T00:14:48.466Z,100741.16
2022-08-08T00:17:23.587Z,100746.39
2022-08-08T00:20:07.483Z,100744.70
2022-08-08T00:22:52.275Z,100742.47
2022-08-08T00:25:44.925Z,100746.34
2022-08-08T00:28:00.774Z,100742.97
2022-08-08T00:30:36.474Z,100745.70
2022-08-08T00:33:14.933Z,100738.16
2022-08-08T00:36:14.938Z,100733.70
2022-08-08T00:41:07.414Z,100735.93
2022-08-08T00:42:33.309Z,100735.68
2022-08-08T00:45:38.111Z,100735.63
2022-08-08T00:48:29.874Z,100733.70
2022-08-08T00:51:10.547Z,100730.11
2022-08-08T00:54:19.730Z,100735.93
2022-08-08T00:57:23.799Z,100732.55
2022-08-08T01:00:10.508Z,100737.82
2022-08-08T01:04:02.028Z,100733.06
2022-08-08T01:06:40.874Z,100738.66
2022-08-08T01:09:48.722Z,100738.91
2022-08-08T01:12:36.748Z,100738.02
2022-08-08T01:15:54.225Z,100734.06
2022-08-08T01:18:53.258Z,100730.39
2022-08-08T01:22:13.587Z,100729.25
2022-08-08T01:24:41.159Z,100728.31
2022-08-08T01:28:06.493Z,100728.56
2022-08-08T01:32:12.773Z,100723.84
2022-08-08T01:34:21.629Z,100719.38
2022-08-08T01:37:21.667Z,100719.42
2022-08-08T01:40:14.839Z,100725.58
2022-08-08T01:42:55.986Z,100728.11
2022-08-08T01:45:54.339Z,100727.06
2022-08-08T01:48:58.519Z,100731.28
2022-08-08T01:52:49.733Z,100731.19
2022-08-08T01:55:26.070Z,100734.22
2022-08-08T01:58:38.634Z,100737.25
2022-08-08T02:01:18.153Z,100733.67
2022-08-08T02:04:21.422Z,100736.25
2022-08-08T02:07:27.439Z,100733.22
2022-08-08T02:10:11.934Z,100733.22
2022-08-08T02:12:58.154Z,100738.48
2022-08-08T02:16:04.931Z,100738.48
2022-08-08T02:18:43.625Z,100742.11
2022-08-08T02:21:37.705Z,100737.34
2022-08-08T02:27:21.670Z,100733.88
2022-08-08T02:30:08.275Z,100739.94
2022-08-08T02:32:49.415Z,100741.67
2022-08-08T02:36:04.546Z,100736.11
2022-08-08T02:38:34.592Z,100736.11
2022-08-08T02:42:04.487Z,100736.95
2022-08-08T02:45:18.671Z,100745.34
2022-08-08T02:48:11.479Z,100742.61
2022-08-08T02:51:03.353Z,100741.77
2022-08-08T02:54:20.972Z,100743.11
2022-08-08T02:57:18.441Z,100743.36
2022-08-08T03:00:33.642Z,100743.06
2022-08-08T03:05:01.009Z,100747.18
2022-08-08T03:06:34.896Z,100748.32
2022-08-08T03:09:51.567Z,100751.95
2022-08-08T03:12:57.061Z,100754.73
2022-08-08T03:16:05.157Z,100760.19
2022-08-08T03:18:58.086Z,100764.06
2022-08-08T03:21:54.737Z,100765.45
2022-08-08T03:24:01.883Z,100762.92
2022-08-08T03:26:42.005Z,100765.66
2022-08-08T03:29:17.151Z,100765.66
2022-08-08T03:32:06.659Z,100763.42
2022-08-08T03:34:30.234Z,100764.81
2022-08-08T03:37:01.064Z,100770.91
2022-08-08T03:39:33.175Z,100768.14
2022-08-08T03:42:11.743Z,100774.54
2022-08-08T03:44:38.772Z,100771.51
2022-08-08T03:47:19.561Z,100769.53
2022-08-08T03:49:57.357Z,100769.72
2022-08-08T03:52:14.040Z,100770.48
2022-08-08T03:55:01.667Z,100771.03
2022-08-08T03:58:33.653Z,100773.27
2022-08-08T03:59:57.362Z,100770.95
2022-08-08T04:02:36.908Z,100777.98
2022-08-08T04:04:52.932Z,100782.48
2022-08-08T04:07:23.231Z,100781.61
2022-08-08T04:10:03.183Z,100777.65
2022-08-08T04:12:31.161Z,100788.77
2022-08-08T04:15:03.207Z,100789.94
2022-08-08T04:17:46.361Z,100792.05
2022-08-08T04:20:05.886Z,100791.94
2022-08-08T04:22:37.203Z,100792.48
2022-08-08T04:25:09.258Z,100790.20
2022-08-08T04:28:01.499Z,100786.33
2022-08-08T04:30:17.997Z,100790.00
2022-08-08T04:32:47.841Z,100790.90
2022-08-08T04:35:16.383Z,100788.66
2022-08-08T04:37:47.037Z,100798.39
2022-08-08T04:40:23.755Z,100795.42
2022-08-08T04:42:57.975Z,100799.67
2022-08-08T04:45:29.033Z,100800.77
2022-08-08T04:48:00.701Z,100793.27
2022-08-08T04:50:38.325Z,100798.83
2022-08-08T04:53:04.996Z,100797.44
2022-08-08T04:55:47.840Z,100799.16
2022-08-08T04:58:10.882Z,100801.74
2022-08-08T05:00:38.498Z,100804.57
2022-08-08T05:03:08.492Z,100794.34
2022-08-08T05:05:45.461Z,100795.78
2022-08-08T05:08:13.303Z,100795.59
2022-08-08T05:10:42.742Z,100806.52
2022-08-08T05:13:17.902Z,100798.77
2022-08-08T05:16:53.747Z,100795.19
2022-08-08T05:18:17.746Z,100798.02
2022-08-08T05:20:49.929Z,100804.42
2022-08-08T05:23:19.388Z,100810.28
2022-08-08T05:25:51.562Z,100812.22
2022-08-08T05:28:56.218Z,100822.55
2022-08-08T05:30:51.716Z,100820.36
2022-08-08T05:33:22.625Z,100820.06
2022-08-08T05:35:54.382Z,100822.55
2022-08-08T05:38:31.691Z,100828.20
2022-08-08T05:40:58.326Z,100830.15
2022-08-08T05:43:39.895Z,100824.58
2022-08-08T05:46:08.078Z,100831.63
2022-08-08T05:48:37.931Z,100838.09
2022-08-08T05:51:12.833Z,100840.03
2022-08-08T05:54:26.148Z,100841.72
2022-08-08T05:56:15.200Z,100838.39
2022-08-08T05:58:57.192Z,100840.33
2022-08-08T06:01:55.590Z,100836.80
2022-08-08T06:03:53.534Z,100838.44
2022-08-08T06:06:19.948Z,100838.73
2022-08-08T06:08:54.929Z,100839.63
2022-08-08T06:11:28.235Z,100844.05
2022-08-08T06:13:58.226Z,100844.30
2022-08-08T06:16:30.249Z,100842.70
2022-08-08T06:19:07.651Z,100842.16
2022-08-08T06:21:48.897Z,100841.06
2022-08-08T06:24:13.811Z,100841.91
2022-08-08T06:26:52.331Z,100841.61
2022-08-08T06:29:59.563Z,100842.41
2022-08-08T06:32:10.662Z,100844.34
2022-08-08T06:34:39.368Z,100845.73
2022-08-08T06:37:24.965Z,100841.02
2022-08-08T06:39:56.201Z,100846.87
2022-08-08T06:42:16.571Z,100849.66
2022-08-08T06:44:49.369Z,100849.11
2022-08-08T06:47:22.016Z,100851.34
2022-08-08T06:49:55.354Z,100851.70
2022-08-08T06:52:23.130Z,100858.10
2022-08-08T06:54:55.642Z,100864.27
2022-08-08T06:57:29.462Z,100867.55
2022-08-08T07:03:52.088Z,100870.83
2022-08-08T07:06:23.893Z,100875.49
2022-08-08T07:09:01.217Z,100875.79
2022-08-08T07:11:46.264Z,100870.58
2022-08-08T07:14:04.492Z,100871.17
2022-08-08T07:16:55.739Z,100872.36
2022-08-08T07:19:44.909Z,100877.75
2022-08-08T07:22:22.410Z,100874.05
2022-08-08T07:25:02.889Z,100878.47
2022-08-08T07:27:47.345Z,100876.58
2022-08-08T07:30:25.873Z,100883.37
2022-08-08T07:32:49.717Z,100883.46
2022-08-08T07:35:19.850Z,100889.47
2022-08-08T07:38:04.330Z,100893.19
2022-08-08T07:40:29.547Z,100886.31
2022-08-08T07:42:59.501Z,100881.37
2022-08-08T07:45:34.769Z,100880.71
2022-08-08T07:48:01.502Z,100883.71
2022-08-08T07:50:34.116Z,100881.25
2022-08-08T07:53:52.797Z,100883.14
2022-08-08T07:55:53.266Z,100883.55
2022-08-08T07:58:43.652Z,100886.97
2022-08-08T08:01:17.303Z,100889.87
2022-08-08T08:03:55.265Z,100885.14
2022-08-08T08:06:27.750Z,100879.96
2022-08-08T08:09:24.515Z,100880.63
2022-08-08T08:11:56.173Z,100887.41
2022-08-08T08:14:45.921Z,100882.55
2022-08-08T08:17:18.547Z,100878.43
2022-08-08T08:19:50.428Z,100891.60
2022-08-08T08:22:31.549Z,100883.84
2022-08-08T08:24:55.359Z,100885.31
2022-08-08T08:27:30.151Z,100884.27
2022-08-08T08:29:59.388Z,100889.10
2022-08-08T08:32:36.206Z,100890.84
2022-08-08T08:35:09.795Z,100895.33
2022-08-08T08:38:13.301Z,100891.44
2022-08-08T08:40:13.104Z,100888.64
2022-08-08T08:42:43.465Z,100894.71
2022-08-08T08:45:22.971Z,100893.77
2022-08-08T08:47:49.195Z,100890.59
2022-08-08T08:50:31.733Z,100893.28
2022-08-08T08:53:00.118Z,100896.01
2022-08-08T08:55:25.664Z,100895.45
2022-08-08T08:57:57.565Z,100896.85
2022-08-08T09:00:39.776Z,100896.59
2022-08-08T09:03:00.465Z,100896.92
2022-08-08T09:05:54.382Z,100902.82
2022-08-08T09:08:13.152Z,100896.47
2022-08-08T09:10:38.046Z,100895.08
2022-08-08T09:13:08.036Z,100893.45
2022-08-08T09:15:42.351Z,100889.36
2022-08-08T09:18:12.980Z,100888.25
2022-08-08T09:21:56.924Z,100895.88
2022-08-08T09:23:17.524Z,100894.77
2022-08-08T09:26:02.154Z,100892.66
2022-08-08T09:28:37.462Z,100892.31
2022-08-08T09:31:12.321Z,100886.78
2022-08-08T09:34:06.268Z,100886.81
2022-08-08T09:36:15.089Z,100891.34
2022-08-08T09:38:56.212Z,100891.95
2022-08-08T09:42:15.180Z,100888.59
2022-08-08T09:44:29.826Z,100890.31
2022-08-08T09:46:57.749Z,100894.23
2022-08-08T09:49:42.590Z,100885.52
2022-08-08T09:52:06.411Z,100891.02
2022-08-08T09:54:37.032Z,100888.23
2022-08-08T09:57:04.528Z,100891.02
2022-08-08T10:00:01.794Z,100894.39
2022-08-08T10:02:14.609Z,100902.19
2022-08-08T10:04:42.039Z,100903.24
2022-08-08T10:07:25.817Z,100909.41
2022-08-08T10:10:00.016Z,100907.17
2022-08-08T10:12:53.307Z,100908.88
2022-08-08T10:15:17.587Z,100910.51
2022-08-08T10:18:07.458Z,100912.77
2022-08-08T10:20:18.136Z,100906.32
2022-08-08T10:23:00.849Z,100901.58
2022-08-08T10:25:36.315Z,100908.56
2022-08-08T10:28:08.793Z,100906.38
2022-08-08T10:31:00.102Z,100900.88
2022-08-08T10:33:12.347Z,100907.35
2022-08-08T10:36:20.733Z,100907.41
2022-08-08T10:38:18.123Z,100905.48
2022-08-08T10:40:53.342Z,100908.33
2022-08-08T10:43:23.430Z,100908.61
2022-08-08T10:45:55.581Z,100909.44
2022-08-08T10:48:25.297Z,100904.66
2022-08-08T10:50:58.904Z,100894.86
2022-08-08T10:53:56.842Z,100904.38
2022-08-08T10:56:10.174Z,100904.95
2022-08-08T10:58:47.387Z,100901.30
2022-08-08T11:01:13.118Z,100897.39
2022-08-08T11:04:00.530Z,100894.86
2022-08-08T11:06:17.297Z,100895.13
2022-08-08T11:08:53.116Z,100887.62
2022-08-08T11:11:31.672Z,100895.73
2022-08-08T11:13:52.122Z,100892.41
2022-08-08T11:16:32.165Z,100891.28
2022-08-08T11:18:56.217Z,100888.77
2022-08-08T11:21:35.058Z,100884.05
2022-08-08T11:23:59.977Z,100884.37
2022-08-08T11:26:31.825Z,100895.03
2022-08-08T11:29:04.462Z,100888.07
2022-08-08T11:31:46.942Z,100886.14
2022-08-08T11:34:31.622Z,100888.67
2022-08-08T11:36:44.836Z,100887.56
2022-08-08T11:39:16.190Z,100884.75
2022-08-08T11:41:48.041Z,100875.23
2022-08-08T11:44:28.762Z,100876.88
2022-08-08T11:46:54.389Z,100876.61
2022-08-08T11:49:23.078Z,100866.31
2022-08-08T11:51:54.228Z,100866.75
2022-08-08T11:54:38.118Z,100872.15
2022-08-08T11:57:27.846Z,100867.74
2022-08-08T12:00:05.797Z,100868.63
2022-08-08T12:02:51.929Z,100866.12
2022-08-08T12:05:38.842Z,100873.44
2022-08-08T12:08:10.443Z,100870.09
2022-08-08T12:10:51.262Z,100869.77
2022-08-08T12:13:37.834Z,100867.55
2022-08-08T12:16:12.474Z,100868.94
2022-08-08T12:18:52.665Z,100859.72
2022-08-08T12:22:00.341Z,100865.88
2022-08-08T12:24:14.063Z,100864.24
2022-08-08T12:26:50.032Z,100863.14
2022-08-08T12:29:40.456Z,100855.31
2022-08-08T12:32:19.566Z,100857.85
2022-08-08T12:34:58.886Z,100857.03
2022-08-08T12:37:41.540Z,100851.47
2022-08-08T12:40:06.935Z,100848.69
2022-08-08T12:42:47.730Z,100852.09
2022-08-08T12:45:53.508Z,100858.27
2022-08-08T12:48:04.838Z,100853.48
2022-08-08T12:50:22.084Z,100850.09
2022-08-08T12:52:56.615Z,100847.06
2022-08-08T12:55:35.470Z,100855.19
2022-08-08T12:58:06.899Z,100856.59
2022-08-08T13:00:39.323Z,100852.11
2022-08-08T13:03:10.766Z,100854.63
2022-08-08T13:06:03.126Z,100855.16
2022-08-08T13:08:40.619Z,100863.50
2022-08-08T13:11:25.053Z,100862.10
2022-08-08T13:14:09.443Z,100857.63
2022-08-08T13:16:39.698Z,100862.36
2022-08-08T13:19:14.223Z,100853.69
2022-08-08T13:21:53.127Z,100861.79
2022-08-08T13:24:23.621Z,100858.15
2022-08-08T13:26:54.912Z,100859.84
2022-08-08T13:29:23.015Z,100860.39
2022-08-08T13:31:53.110Z,100859.25
2022-08-08T13:34:33.315Z,100861.76
2022-08-08T13:36:58.061Z,100861.17
2022-08-08T13:39:28.143Z,100861.70
2022-08-08T13:42:01.341Z,100859.46
2022-08-08T13:44:29.886Z,100851.05
2022-08-08T13:47:05.055Z,100855.53
2022-08-08T13:50:35.333Z,100855.27
2022-08-08T13:52:08.382Z,100854.72
2022-08-08T13:54:44.399Z,100855.56
2022-08-08T13:57:12.518Z,100855.56
2022-08-08T13:59:48.668Z,100855.85
2022-08-08T14:02:33.239Z,100855.30
2022-08-08T14:05:20.620Z,100856.42
2022-08-08T14:07:47.221Z,100853.34
2022-08-08T14:10:32.507Z,100855.28
2022-08-08T14:12:51.726Z,100854.99
2022-08-08T14:15:31.233Z,100857.23
2022-08-08T14:18:35.535Z,100862.27
2022-08-08T14:20:56.345Z,100855.27
2022-08-08T14:23:20.687Z,100860.59
2022-08-08T14:25:53.943Z,100865.03
2022-08-08T14:28:29.093Z,100854.68
2022-08-08T14:30:55.160Z,100856.64
2022-08-08T14:33:34.220Z,100850.22
2022-08-08T14:36:09.591Z,100854.14
2022-08-08T14:38:51.933Z,100855.80
2022-08-08T14:41:18.629Z,100862.52
2022-08-08T14:44:10.558Z,100853.58
2022-08-08T14:46:32.635Z,100857.22
2022-08-08T14:49:09.428Z,100854.42
2022-08-08T14:51:52.149Z,100856.66
2022-08-08T14:54:12.308Z,100855.53
2022-08-08T14:56:41.093Z,100854.97
2022-08-08T14:59:50.814Z,100859.48
2022-08-08T15:02:06.898Z,100851.66
2022-08-08T15:04:37.723Z,100848.02
2022-08-08T15:07:08.227Z,100855.84
2022-08-08T15:09:38.965Z,100850.23
2022-08-08T15:12:09.640Z,100849.38
2022-08-08T15:14:39.873Z,100859.72
2022-08-08T15:17:08.721Z,100846.27
2022-08-08T15:19:39.137Z,100852.66
2022-08-08T15:22:08.834Z,100853.18
2022-08-08T15:24:39.794Z,100843.11
2022-08-08T15:27:57.483Z,100842.82
2022-08-08T15:29:39.651Z,100842.27
2022-08-08T15:32:20.464Z,100844.51
2022-08-08T15:34:41.036Z,100848.41
2022-08-08T15:37:10.454Z,100841.14
2022-08-08T15:39:41.373Z,100835.82
2022-08-08T15:42:17.831Z,100839.17
2022-08-08T15:44:42.206Z,100832.73
2022-08-08T15:47:15.393Z,100833.02
2022-08-08T15:49:44.301Z,100834.16
2022-08-08T15:52:15.310Z,100837.52
2022-08-08T15:54:46.266Z,100835.55
2022-08-08T15:57:16.342Z,100836.95
2022-08-08T16:00:06.847Z,100838.08
2022-08-08T16:02:17.292Z,100843.37
2022-08-08T16:04:47.302Z,100841.11
2022-08-08T16:07:19.528Z,100840.53
2022-08-08T16:13:02.488Z,100841.55
2022-08-08T16:13:09.814Z,100839.94
2022-08-08T16:14:54.515Z,100843.72
2022-08-08T16:17:57.566Z,100841.17
2022-08-08T16:20:00.714Z,100844.23
2022-08-08T16:22:31.530Z,100850.36
2022-08-08T16:25:05.931Z,100847.83
2022-08-08T16:27:32.678Z,100849.76
2022-08-08T16:30:13.779Z,100848.92
2022-08-08T16:32:36.332Z,100845.55
2022-08-08T16:35:06.600Z,100842.18
2022-08-08T16:37:47.462Z,100847.74
2022-08-08T16:40:34.234Z,100844.95
2022-08-08T16:46:37.474Z,100849.12
2022-08-08T16:48:37.006Z,100846.88
2022-08-08T16:51:05.101Z,100843.82
2022-08-08T16:55:06.021Z,100848.56
2022-08-08T16:56:14.089Z,100846.88
2022-08-08T16:58:43.356Z,100851.36
2022-08-08T17:01:15.570Z,100858.88
2022-08-08T17:03:58.549Z,100861.36
2022-08-08T17:06:36.465Z,100849.58
2022-08-08T17:08:48.729Z,100859.91
2022-08-08T17:11:19.951Z,100856.25
2022-08-08T17:14:00.821Z,100857.34
2022-08-08T17:16:22.029Z,100864.29
2022-08-08T17:18:51.973Z,100868.45
2022-08-08T17:21:22.236Z,100873.17
2022-08-08T17:24:00.332Z,100865.08
2022-08-08T17:26:29.247Z,100866.19
2022-08-08T17:29:03.853Z,100867.00
2022-08-08T17:31:44.170Z,100867.00
2022-08-08T17:34:49.303Z,100872.01
2022-08-08T17:36:34.181Z,100871.93
2022-08-08T17:39:45.544Z,100874.08
2022-08-08T17:41:41.057Z,100871.00
2022-08-08T17:44:11.007Z,100874.31
2022-08-08T17:46:43.932Z,100880.91
2022-08-08T17:49:23.917Z,100870.56
2022-08-08T17:51:51.915Z,100879.75
2022-08-08T17:54:26.147Z,100884.19
2022-08-08T17:56:54.228Z,100884.72
2022-08-08T17:59:30.615Z,100891.08
2022-08-08T18:01:59.663Z,100889.66
2022-08-08T18:04:32.741Z,100895.20
2022-08-08T18:08:02.736Z,100892.94
2022-08-08T18:09:39.057Z,100893.74
2022-08-08T18:12:13.139Z,100907.72
2022-08-08T18:14:41.202Z,100906.33
2022-08-08T18:17:17.573Z,100908.80
2022-08-08T18:19:45.730Z,100916.28
2022-08-08T18:22:51.145Z,100919.30
2022-08-08T18:24:48.623Z,100910.61
2022-08-08T18:27:17.407Z,100918.13
2022-08-08T18:29:47.002Z,100919.49
2022-08-08T18:32:17.927Z,100918.06
2022-08-08T18:34:50.321Z,100919.13
2022-08-08T18:37:34.054Z,100914.91
2022-08-08T18:39:51.491Z,100922.14
2022-08-08T18:42:20.561Z,100913.48
2022-08-08T18:44:54.937Z,100919.02
2022-08-08T18:47:26.121Z,100920.89
2022-08-08T18:50:00.399Z,100923.09
2022-08-08T18:52:33.328Z,100926.69
2022-08-08T18:55:10.557Z,100926.98
2022-08-08T18:57:36.783Z,100924.45
2022-08-08T19:00:15.639Z,100923.31
2022-08-08T19:02:48.333Z,100926.06
2022-08-08T19:05:11.608Z,100926.91
2022-08-08T19:07:41.523Z,100924.64
2022-08-08T19:10:16.236Z,100930.17
2022-08-08T19:12:53.287Z,100922.28
2022-08-08T19:15:16.644Z,100922.17
2022-08-08T19:18:32.921Z,100919.68
2022-08-08T19:20:21.194Z,100926.94
2022-08-08T19:22:52.081Z,100928.34
2022-08-08T19:26:01.133Z,100934.72
2022-08-08T19:27:57.478Z,100932.73
2022-08-08T19:30:24.483Z,100936.58
2022-08-08T19:32:59.075Z,100935.23
2022-08-08T19:35:45.583Z,100946.08
2022-08-08T19:38:00.681Z,100937.12
2022-08-08T19:40:32.787Z,100935.14
2022-08-08T19:43:02.606Z,100934.22
2022-08-08T19:45:59.847Z,100934.77
2022-08-08T19:48:05.792Z,100940.09
2022-08-08T19:50:37.396Z,100928.02
2022-08-08T19:53:46.960Z,100927.47
2022-08-08T19:55:39.201Z,100927.97
2022-08-08T19:58:11.090Z,100922.91
2022-08-08T20:00:42.735Z,100925.95
2022-08-08T20:04:01.811Z,100926.20
2022-08-08T20:06:13.895Z,100920.34
2022-08-08T20:08:29.289Z,100927.55
2022-08-08T20:10:49.506Z,100926.96
2022-08-08T20:14:32.922Z,100923.59
2022-08-08T20:15:52.603Z,100928.56
2022-08-08T20:18:24.448Z,100927.97
2022-08-08T20:20:53.643Z,100923.47
2022-08-08T20:23:23.906Z,100920.46
2022-08-08T20:25:56.277Z,100929.66
2022-08-08T20:28:32.702Z,100930.44
2022-08-08T20:30:59.833Z,100938.20
2022-08-08T20:33:28.985Z,100927.01
2022-08-08T20:36:06.450Z,100930.84
2022-08-08T20:38:32.922Z,100930.51
2022-08-08T20:41:05.850Z,100927.97
2022-08-08T20:43:43.918Z,100927.09
2022-08-08T20:46:07.438Z,100929.78
2022-08-08T20:48:38.899Z,100925.81
2022-08-08T20:51:10.778Z,100927.45
2022-08-08T20:53:59.888Z,100922.98
2022-08-08T20:56:11.646Z,100920.99
2022-08-08T20:58:47.665Z,100924.87
2022-08-08T21:01:19.510Z,100920.95
2022-08-08T21:03:55.535Z,100924.53
2022-08-08T21:06:18.013Z,100926.17
2022-08-08T21:08:49.506Z,100929.80
2022-08-08T21:11:52.221Z,100932.28
2022-08-08T21:13:53.456Z,100929.50
2022-08-08T21:16:29.062Z,100931.69
2022-08-08T21:18:58.689Z,100924.44
2022-08-08T21:21:39.680Z,100928.61
2022-08-08T21:24:03.861Z,100934.72
2022-08-08T21:26:33.137Z,100929.45
2022-08-08T21:29:02.743Z,100930.77
2022-08-08T21:31:57.784Z,100935.19
2022-08-08T21:34:03.305Z,100936.23
2022-08-08T21:36:34.241Z,100942.90
2022-08-08T21:39:04.439Z,100940.36
2022-08-08T21:41:50.954Z,100941.20
2022-08-08T21:44:05.818Z,100940.91
2022-08-08T21:48:03.817Z,100941.41
2022-08-08T21:49:08.013Z,100946.38
2022-08-08T21:54:34.119Z,100951.55
2022-08-08T21:54:34.917Z,100947.07
2022-08-08T21:56:48.670Z,100951.55
2022-08-08T21:59:21.063Z,100949.91
2022-08-08T22:01:52.427Z,100945.43
2022-08-08T22:04:21.776Z,100949.61
2022-08-08T22:06:52.589Z,100951.25
2022-08-08T22:09:26.785Z,100953.48
2022-08-08T22:12:08.853Z,100948.52
2022-08-08T22:14:28.926Z,100946.03
2022-08-08T22:16:56.647Z,100937.33
2022-08-08T22:19:29.268Z,100942.22
2022-08-08T22:21:59.373Z,100943.56
2022-08-08T22:24:30.959Z,100938.78
2022-08-08T22:27:03.432Z,100936.00
2022-08-08T22:29:59.719Z,100938.29
2022-08-08T22:32:04.890Z,100941.02
2022-08-08T22:34:39.818Z,100937.15
2022-08-08T22:37:06.448Z,100940.77
2022-08-08T22:39:45.700Z,100941.07
2022-08-08T22:42:10.455Z,100939.68
2022-08-08T22:44:40.050Z,100941.07
2022-08-08T22:47:17.964Z,100946.34
2022-08-08T22:49:44.402Z,100937.39
2022-08-08T22:52:15.497Z,100945.98
2022-08-08T22:54:58.995Z,100937.59
2022-08-08T22:57:18.799Z,100939.28
2022-08-08T22:59:59.484Z,100937.59
2022-08-08T23:02:19.747Z,100934.76
2022-08-08T23:04:57.767Z,100942.51
2022-08-08T23:07:49.402Z,100944.69
2022-08-08T23:10:00.398Z,100940.77
2022-08-08T23:12:40.663Z,100935.50
2022-08-08T23:15:11.225Z,100932.12
2022-08-08T23:17:33.335Z,100935.94
2022-08-08T23:20:07.192Z,100933.11
2022-08-08T23:22:38.833Z,100939.16
2022-08-08T23:25:10.139Z,100944.12
2022-08-08T23:27:46.205Z,100940.44
2022-08-08T23:30:12.863Z,100937.12
2022-08-08T23:32:44.287Z,100944.07
2022-08-08T23:35:17.234Z,100939.60
2022-08-08T23:38:03.177Z,100940.14
2022-08-08T23:40:21.923Z,100946.55
2022-08-08T23:42:51.522Z,100941.78
2022-08-08T23:49:00.669Z,100940.64
2022-08-08T23:49:06.331Z,100940.03
2022-08-08T23:50:29.901Z,100944.80
2022-08-08T23:52:57.536Z,100947.05
2022-08-08T23:55:27.042Z,100939.25
2022-08-08T23:58:01.789Z,100939.25
