createdAt,value
2024-04-06T00:00:41.123Z,101.00
2024-04-06T00:01:41.177Z,101.78
2024-04-06T00:02:41.278Z,103.37
2024-04-06T00:03:41.342Z,101.01
2024-04-06T00:04:41.418Z,101.43
2024-04-06T00:05:41.496Z,100.83
2024-04-06T00:06:41.581Z,100.00
2024-04-06T00:07:41.662Z,99.52
2024-04-06T00:08:41.754Z,100.69
2024-04-06T00:09:41.824Z,99.31
2024-04-06T00:10:41.911Z,100.77
2024-04-06T00:11:41.987Z,100.03
2024-04-06T00:12:42.080Z,99.08
2024-04-06T00:13:42.152Z,98.46
2024-04-06T00:14:42.232Z,99.28
2024-04-06T00:15:42.320Z,99.09
2024-04-06T00:16:42.391Z,102.58
2024-04-06T00:17:42.471Z,99.01
2024-04-06T00:18:42.552Z,98.87
2024-04-06T00:19:42.659Z,99.43
2024-04-06T00:20:42.728Z,98.17
2024-04-06T00:21:42.783Z,99.17
2024-04-06T00:22:42.870Z,97.64
2024-04-06T00:23:42.933Z,96.67
2024-04-06T00:24:43.045Z,97.58
2024-04-06T00:25:43.151Z,96.18
2024-04-06T00:26:43.235Z,96.77
2024-04-06T00:27:43.247Z,98.18
2024-04-06T00:28:43.318Z,96.92
2024-04-06T00:29:43.453Z,97.88
2024-04-06T00:30:43.461Z,97.87
2024-04-06T00:31:43.547Z,95.24
2024-04-06T00:32:43.663Z,95.48
2024-04-06T00:33:43.700Z,97.64
2024-04-06T00:34:43.780Z,96.33
2024-04-06T00:35:43.862Z,94.91
2024-04-06T00:36:43.937Z,96.94
2024-04-06T00:37:44.038Z,96.37
2024-04-06T00:38:44.102Z,94.35
2024-04-06T00:39:44.169Z,95.46
2024-04-06T00:40:44.256Z,96.05
2024-04-06T00:41:44.337Z,95.58
2024-04-06T00:42:44.434Z,96.71
2024-04-06T00:43:44.527Z,96.09
2024-04-06T00:44:44.697Z,93.21
2024-04-06T00:45:44.666Z,94.77
2024-04-06T00:46:44.744Z,94.49
2024-04-06T00:47:44.832Z,93.59
2024-04-06T00:48:44.914Z,90.67
2024-04-06T00:49:44.987Z,91.20
2024-04-06T00:50:45.053Z,92.82
2024-04-06T00:51:45.145Z,94.12
2024-04-06T00:52:45.222Z,93.09
2024-04-06T00:53:45.315Z,94.79
2024-04-06T00:54:45.370Z,90.37
2024-04-06T00:55:45.454Z,91.89
2024-04-06T00:56:45.531Z,91.23
2024-04-06T00:57:45.602Z,92.91
2024-04-06T00:58:45.685Z,91.76
2024-04-06T00:59:45.766Z,91.26
2024-04-06T01:00:45.850Z,91.52
2024-04-06T01:02:00.257Z,91.12
2024-04-06T01:02:46.959Z,91.14
2024-04-06T01:03:45.950Z,90.70
2024-04-06T01:04:45.985Z,91.98
2024-04-06T01:05:45.981Z,91.20
2024-04-06T01:06:45.997Z,91.85
2024-04-06T01:07:46.020Z,89.35
2024-04-06T01:08:46.030Z,90.06
2024-04-06T01:09:46.031Z,91.60
2024-04-06T01:10:46.038Z,89.03
2024-04-06T01:11:46.080Z,90.59
2024-04-06T01:12:46.157Z,90.64
2024-04-06T01:13:46.228Z,88.69
2024-04-06T01:14:46.310Z,89.88
2024-04-06T01:15:46.387Z,90.84
2024-04-06T01:16:46.463Z,89.55
2024-04-06T01:17:46.555Z,90.94
2024-04-06T01:18:46.696Z,89.27
2024-04-06T01:19:46.728Z,90.26
2024-04-06T01:20:46.780Z,89.03
2024-04-06T01:21:46.897Z,87.37
2024-04-06T01:22:46.948Z,87.98
2024-04-06T01:23:47.024Z,89.14
2024-04-06T01:24:47.105Z,89.66
2024-04-06T01:25:47.181Z,86.78
2024-04-06T01:26:47.259Z,86.71
2024-04-06T01:27:47.327Z,89.58
2024-04-06T01:28:47.408Z,86.76
2024-04-06T01:29:47.500Z,87.42
2024-04-06T01:30:47.570Z,87.46
2024-04-06T01:31:47.656Z,88.25
2024-04-06T01:32:47.735Z,86.59
2024-04-06T01:33:47.816Z,86.94
2024-04-06T01:34:47.902Z,86.92
2024-04-06T01:35:47.974Z,86.69
2024-04-06T01:36:48.053Z,86.65
2024-04-06T01:37:48.139Z,86.48
2024-04-06T01:38:48.218Z,83.54
2024-04-06T01:39:48.304Z,85.05
2024-04-06T01:40:48.374Z,87.23
2024-04-06T01:41:48.463Z,84.27
2024-04-06T01:42:48.528Z,86.31
2024-04-06T01:43:48.611Z,83.86
2024-04-06T01:44:48.696Z,83.26
2024-04-06T01:45:48.779Z,83.14
2024-04-06T01:46:48.842Z,83.30
2024-04-06T01:47:48.929Z,84.43
2024-04-06T01:48:48.997Z,85.52
2024-04-06T01:49:49.071Z,82.20
2024-04-06T01:50:49.162Z,81.40
2024-04-06T01:51:49.229Z,85.69
2024-04-06T01:52:49.308Z,83.49
2024-04-06T01:53:49.405Z,84.97
2024-04-06T01:54:49.478Z,81.76
2024-04-06T01:55:49.563Z,85.17
2024-04-06T01:56:49.654Z,83.28
2024-04-06T01:57:49.728Z,85.35
2024-04-06T01:58:49.803Z,82.02
2024-04-06T01:59:49.880Z,82.27
2024-04-06T02:00:49.959Z,84.51
2024-04-06T02:01:50.044Z,82.22
2024-04-06T02:02:50.680Z,82.05
2024-04-06T02:03:50.210Z,81.26
2024-04-06T02:04:50.295Z,84.11
2024-04-06T02:05:50.355Z,83.60
2024-04-06T02:06:50.416Z,81.92
2024-04-06T02:07:50.492Z,82.88
2024-04-06T02:08:50.567Z,81.80
2024-04-06T02:09:50.645Z,81.19
2024-04-06T02:10:50.703Z,80.56
2024-04-06T02:11:50.780Z,81.40
2024-04-06T02:12:50.838Z,81.10
2024-04-06T02:13:50.909Z,81.84
2024-04-06T02:14:50.998Z,81.50
2024-04-06T02:15:51.058Z,79.29
2024-04-06T02:16:51.117Z,81.63
2024-04-06T02:17:52.080Z,81.26
2024-04-06T02:18:51.237Z,79.89
2024-04-06T02:19:51.304Z,81.85
2024-04-06T02:20:51.380Z,80.68
2024-04-06T02:21:51.461Z,79.46
2024-04-06T02:22:51.517Z,78.65
2024-04-06T02:23:51.671Z,79.04
2024-04-06T02:24:51.670Z,83.39
2024-04-06T02:25:51.751Z,77.97
2024-04-06T02:26:51.820Z,80.33
2024-04-06T02:27:51.891Z,77.88
2024-04-06T02:28:51.968Z,78.77
2024-04-06T02:29:52.037Z,77.35
2024-04-06T02:30:52.102Z,76.68
2024-04-06T02:31:52.176Z,77.43
2024-04-06T02:32:52.239Z,77.08
2024-04-06T02:33:52.316Z,76.03
2024-04-06T02:34:52.398Z,78.03
2024-04-06T02:35:52.461Z,77.34
2024-04-06T02:36:52.539Z,78.59
2024-04-06T02:37:52.622Z,74.50
2024-04-06T02:38:52.697Z,74.56
2024-04-06T02:39:52.850Z,75.91
2024-04-06T02:40:52.849Z,78.14
2024-04-06T02:41:52.923Z,76.54
2024-04-06T02:42:53.009Z,73.53
2024-04-06T02:43:53.084Z,74.59
2024-04-06T02:44:53.150Z,76.58
2024-04-06T02:45:53.226Z,76.69
2024-04-06T02:46:53.300Z,78.38
2024-04-06T02:47:53.373Z,73.84
2024-04-06T02:48:53.460Z,75.69
2024-04-06T02:49:53.526Z,73.22
2024-04-06T02:50:53.618Z,75.62
2024-04-06T02:51:53.696Z,75.49
2024-04-06T02:52:53.770Z,76.78
2024-04-06T02:53:53.846Z,75.25
2024-04-06T02:54:53.938Z,74.06
2024-04-06T02:55:54.008Z,73.71
2024-04-06T02:56:54.080Z,74.25
2024-04-06T02:57:54.160Z,75.67
2024-04-06T02:58:54.231Z,73.01
2024-04-06T02:59:54.320Z,71.53
2024-04-06T03:00:54.398Z,74.48
2024-04-06T03:01:54.473Z,73.00
2024-04-06T03:02:54.553Z,71.87
2024-04-06T03:03:54.695Z,72.72
2024-04-06T03:04:54.713Z,71.10
2024-04-06T03:05:54.865Z,74.06
2024-04-06T03:06:54.873Z,71.70
2024-04-06T03:07:54.958Z,73.20
2024-04-06T03:08:55.094Z,72.28
2024-04-06T03:09:55.113Z,72.67
2024-04-06T03:10:55.185Z,71.05
2024-04-06T03:11:55.270Z,70.75
2024-04-06T03:12:55.329Z,70.45
2024-04-06T03:13:55.397Z,74.90
2024-04-06T03:14:55.491Z,72.73
2024-04-06T03:15:55.565Z,70.67
2024-04-06T03:16:55.805Z,73.04
2024-04-06T03:17:55.718Z,70.85
2024-04-06T03:18:55.788Z,70.25
2024-04-06T03:19:55.860Z,70.71
2024-04-06T03:20:55.943Z,71.00
2024-04-06T03:21:56.038Z,69.84
2024-04-06T03:22:56.107Z,70.41
2024-04-06T03:23:56.191Z,69.81
2024-04-06T03:24:56.260Z,72.64
2024-04-06T03:25:56.355Z,69.37
2024-04-06T03:26:56.411Z,70.41
2024-04-06T03:27:56.472Z,68.25
2024-04-06T03:28:56.558Z,70.58
2024-04-06T03:29:56.743Z,68.21
2024-04-06T03:30:56.818Z,69.97
2024-04-06T03:31:56.845Z,69.59
2024-04-06T03:32:56.870Z,68.80
2024-04-06T03:33:56.942Z,70.60
2024-04-06T03:34:57.032Z,69.25
2024-04-06T03:35:57.112Z,68.21
2024-04-06T03:36:57.168Z,67.01
2024-04-06T03:37:57.243Z,69.55
2024-04-06T03:38:57.311Z,67.94
2024-04-06T03:39:57.390Z,68.24
2024-04-06T03:40:57.449Z,66.05
2024-04-06T03:41:57.516Z,67.50
2024-04-06T03:42:57.594Z,66.35
2024-04-06T03:43:57.676Z,65.65
2024-04-06T03:44:57.764Z,68.83
2024-04-06T03:45:57.848Z,66.83
2024-04-06T03:46:57.920Z,67.04
2024-04-06T03:47:58.011Z,67.23
2024-04-06T03:48:58.076Z,68.87
2024-04-06T03:49:58.167Z,67.37
2024-04-06T03:50:58.243Z,66.28
2024-04-06T03:51:58.329Z,67.44
2024-04-06T03:52:58.389Z,65.93
2024-04-06T03:53:58.460Z,63.79
2024-04-06T03:54:58.552Z,69.18
2024-04-06T03:55:58.619Z,64.47
2024-04-06T03:56:58.713Z,67.24
2024-04-06T03:57:58.779Z,64.14
2024-04-06T03:58:58.849Z,62.72
2024-04-06T03:59:58.935Z,65.22
2024-04-06T04:00:59.019Z,61.76
2024-04-06T04:01:59.071Z,63.07
2024-04-06T04:02:59.148Z,65.27
2024-04-06T04:03:59.219Z,62.84
2024-04-06T04:04:59.303Z,63.62
2024-04-06T04:05:59.376Z,62.21
2024-04-06T04:06:59.437Z,63.82
2024-04-06T04:07:59.504Z,63.47
2024-04-06T04:08:59.586Z,63.03
2024-04-06T04:09:59.681Z,62.86
2024-04-06T04:10:59.778Z,65.04
2024-04-06T04:11:59.827Z,61.40
2024-04-06T04:12:59.907Z,61.54
2024-04-06T04:14:00.012Z,65.52
2024-04-06T04:15:00.081Z,62.92
2024-04-06T04:16:00.149Z,62.98
2024-04-06T04:17:00.224Z,60.92
2024-04-06T04:18:00.299Z,61.59
2024-04-06T04:19:00.368Z,60.85
2024-04-06T04:20:00.453Z,60.70
2024-04-06T04:21:00.529Z,60.59
2024-04-06T04:22:00.621Z,61.51
2024-04-06T04:23:00.671Z,60.64
2024-04-06T04:24:00.758Z,62.42
2024-04-06T04:25:00.828Z,60.63
2024-04-06T04:26:00.884Z,61.29
2024-04-06T04:27:00.964Z,58.70
2024-04-06T04:28:01.077Z,62.45
2024-04-06T04:29:08.295Z,50.00
2024-04-06T04:30:08.303Z,50.00
2024-04-06T04:31:15.525Z,50.00
2024-04-06T04:32:15.517Z,50.00
2024-04-06T04:33:15.515Z,50.00
2024-04-06T04:34:16.307Z,50.00
2024-04-06T04:35:15.509Z,50.00
2024-04-06T04:36:15.505Z,51.38
2024-04-06T04:37:15.499Z,50.00
2024-04-06T04:38:15.504Z,50.02
2024-04-06T04:39:15.501Z,51.82
2024-04-06T04:40:15.497Z,50.00
2024-04-06T04:41:15.493Z,51.84
2024-04-06T04:42:15.509Z,52.76
2024-04-06T04:43:15.489Z,52.81
2024-04-06T04:44:35.234Z,51.52
2024-04-06T04:45:16.494Z,51.58
2024-04-06T04:46:15.486Z,50.62
2024-04-06T04:47:15.478Z,49.90
2024-04-06T04:48:15.475Z,51.78
2024-04-06T04:49:15.483Z,50.64
2024-04-06T04:50:15.475Z,51.38
2024-04-06T04:51:15.485Z,51.98
2024-04-06T04:52:15.478Z,50.84
2024-04-06T04:53:15.500Z,50.00
2024-04-06T04:54:15.541Z,51.56
2024-04-06T04:55:15.621Z,51.13
2024-04-06T04:56:15.665Z,51.86
2024-04-06T04:57:15.737Z,52.51
2024-04-06T04:58:15.820Z,53.25
2024-04-06T04:59:15.911Z,53.09
2024-04-06T05:00:16.001Z,50.53
2024-04-06T05:01:15.963Z,50.37
2024-04-06T05:02:16.029Z,52.25
2024-04-06T05:03:16.085Z,54.76
2024-04-06T05:04:16.149Z,54.86
2024-04-06T05:05:16.207Z,51.11
2024-04-06T05:06:16.268Z,52.52
2024-04-06T05:07:16.319Z,51.79
2024-04-06T05:08:16.390Z,51.87
2024-04-06T05:09:16.443Z,52.81
2024-04-06T05:10:16.541Z,52.69
2024-04-06T05:11:16.654Z,52.41
2024-04-06T05:12:16.628Z,52.76
2024-04-06T05:13:16.687Z,53.09
2024-04-06T05:14:16.752Z,53.76
2024-04-06T05:15:17.174Z,53.25
2024-04-06T05:16:16.867Z,52.42
2024-04-06T05:17:16.919Z,53.23
2024-04-06T05:18:16.980Z,54.17
2024-04-06T05:19:17.048Z,50.86
2024-04-06T05:20:17.113Z,55.25
2024-04-06T05:21:17.163Z,54.64
2024-04-06T05:22:17.226Z,50.00
2024-04-06T05:23:17.278Z,54.42
2024-04-06T05:24:17.352Z,51.41
2024-04-06T05:25:17.415Z,51.57
2024-04-06T05:26:17.464Z,52.18
2024-04-06T05:27:17.518Z,52.64
2024-04-06T05:28:17.585Z,55.33
2024-04-06T05:29:17.662Z,52.15
2024-04-06T05:30:17.705Z,52.56
2024-04-06T05:31:17.768Z,53.05
2024-04-06T05:32:17.817Z,51.32
2024-04-06T05:33:17.883Z,53.07
2024-04-06T05:34:17.971Z,53.11
2024-04-06T05:35:18.018Z,51.65
2024-04-06T05:36:18.079Z,53.11
2024-04-06T05:37:18.148Z,52.47
2024-04-06T05:38:18.200Z,51.70
2024-04-06T05:39:18.260Z,53.00
2024-04-06T05:40:18.332Z,52.10
2024-04-06T05:41:18.392Z,52.81
2024-04-06T05:42:18.451Z,51.67
2024-04-06T05:43:18.505Z,52.20
2024-04-06T05:44:18.563Z,52.28
2024-04-06T05:45:18.630Z,55.37
2024-04-06T05:46:18.675Z,51.57
2024-04-06T05:47:18.738Z,53.13
2024-04-06T05:48:18.812Z,51.45
2024-04-06T05:49:18.874Z,51.04
2024-04-06T05:50:18.922Z,51.64
2024-04-06T05:51:18.974Z,55.04
2024-04-06T05:52:19.039Z,52.10
2024-04-06T05:53:19.095Z,51.46
2024-04-06T05:54:19.166Z,52.41
2024-04-06T05:55:19.222Z,52.94
2024-04-06T05:56:19.279Z,51.88
2024-04-06T05:57:19.331Z,54.39
2024-04-06T05:58:19.404Z,51.85
2024-04-06T05:59:19.484Z,53.56
2024-04-06T06:00:19.515Z,52.24
2024-04-06T06:01:19.620Z,52.04
2024-04-06T06:02:19.628Z,51.81
2024-04-06T06:03:20.635Z,53.91
2024-04-06T06:04:19.741Z,52.26
2024-04-06T06:05:19.806Z,53.84
2024-04-06T06:06:19.888Z,53.96
2024-04-06T06:07:19.920Z,52.70
2024-04-06T06:08:19.979Z,53.28
2024-04-06T06:09:20.031Z,53.54
2024-04-06T06:10:20.118Z,53.55
2024-04-06T06:11:20.155Z,53.54
2024-04-06T06:12:20.208Z,54.60
2024-04-06T06:13:20.264Z,53.96
2024-04-06T06:14:23.407Z,53.61
2024-04-06T06:15:20.332Z,52.75
2024-04-06T06:16:20.311Z,51.73
2024-04-06T06:17:20.306Z,53.85
2024-04-06T06:18:20.298Z,51.94
2024-04-06T06:19:20.288Z,51.93
2024-04-06T06:20:20.289Z,53.89
2024-04-06T06:21:20.294Z,51.05
2024-04-06T06:22:20.275Z,52.41
2024-04-06T06:23:20.280Z,55.38
2024-04-06T06:24:20.273Z,52.83
2024-04-06T06:25:20.274Z,52.91
2024-04-06T06:26:20.265Z,52.22
2024-04-06T06:27:20.271Z,51.19
2024-04-06T06:28:20.262Z,52.56
2024-04-06T06:29:20.254Z,53.18
2024-04-06T06:30:20.251Z,52.57
2024-04-06T06:31:20.248Z,52.17
2024-04-06T06:32:20.237Z,53.30
2024-04-06T06:33:20.236Z,52.53
2024-04-06T06:34:20.245Z,50.93
2024-04-06T06:35:20.233Z,53.09
2024-04-06T06:38:20.218Z,51.67
2024-04-06T06:41:20.194Z,51.68
2024-04-06T06:42:20.202Z,51.86
2024-04-06T06:43:20.191Z,52.23
2024-04-06T06:44:20.203Z,52.08
2024-04-06T06:45:20.198Z,52.70
2024-04-06T06:46:20.214Z,52.27
2024-04-06T06:47:20.196Z,52.64
2024-04-06T06:48:20.196Z,52.08
2024-04-06T06:49:20.198Z,53.69
2024-04-06T06:50:20.200Z,54.54
2024-04-06T06:51:20.191Z,53.44
2024-04-06T06:52:20.223Z,50.49
2024-04-06T06:53:20.186Z,53.96
2024-04-06T06:54:20.193Z,54.70
2024-04-06T06:55:20.185Z,52.45
2024-04-06T06:56:20.179Z,53.77
2024-04-06T06:57:20.184Z,52.33
2024-04-06T06:58:20.175Z,52.63
2024-04-06T06:59:21.152Z,53.83
2024-04-06T07:00:20.707Z,52.14
2024-04-06T07:01:20.183Z,52.22
2024-04-06T07:02:20.176Z,55.24
2024-04-06T07:03:20.186Z,53.47
2024-04-06T07:04:20.196Z,53.60
2024-04-06T07:05:20.210Z,52.28
2024-04-06T07:07:07.305Z,53.51
2024-04-06T07:07:21.194Z,53.02
2024-04-06T07:08:20.198Z,53.45
2024-04-06T07:09:20.202Z,54.02
2024-04-06T07:10:20.213Z,54.28
2024-04-06T07:11:20.196Z,54.07
2024-04-06T07:12:20.206Z,55.76
2024-04-06T07:13:20.204Z,54.47
2024-04-06T07:14:20.202Z,54.76
2024-04-06T07:15:20.207Z,53.37
2024-04-06T07:16:20.204Z,55.36
2024-04-06T07:17:22.156Z,54.77
2024-04-06T07:18:20.274Z,55.24
2024-04-06T07:19:20.297Z,54.54
2024-04-06T07:20:20.303Z,54.51
2024-04-06T07:21:20.280Z,55.34
2024-04-06T07:22:20.285Z,54.38
2024-04-06T07:23:20.288Z,50.00
2024-04-06T07:24:20.302Z,53.63
2024-04-06T07:25:20.320Z,55.68
2024-04-06T07:26:20.318Z,53.83
2024-04-06T07:27:21.161Z,55.15
2024-04-06T07:28:20.318Z,50.48
2024-04-06T07:29:20.325Z,53.07
2024-04-06T07:30:20.339Z,56.25
2024-04-06T07:31:20.335Z,53.48
2024-04-06T07:32:20.342Z,55.02
2024-04-06T07:33:20.334Z,53.83
2024-04-06T07:34:20.353Z,50.00
2024-04-06T07:35:20.341Z,53.66
2024-04-06T07:36:20.421Z,53.43
2024-04-06T07:37:20.351Z,54.52
2024-04-06T07:38:20.798Z,53.65
2024-04-06T07:39:20.610Z,52.63
2024-04-06T07:40:22.492Z,51.98
2024-04-06T07:41:20.373Z,52.01
2024-04-06T07:42:20.371Z,52.06
2024-04-06T07:43:20.375Z,52.52
2024-04-06T07:44:20.374Z,52.97
2024-04-06T07:45:20.380Z,48.78
2024-04-06T07:46:20.385Z,52.14
2024-04-06T07:47:20.397Z,53.46
2024-04-06T07:48:20.407Z,51.87
2024-04-06T07:49:20.420Z,53.37
2024-04-06T07:50:20.422Z,53.08
2024-04-06T07:51:20.417Z,54.41
2024-04-06T07:52:20.417Z,51.79
2024-04-06T07:53:20.434Z,51.94
2024-04-06T07:54:20.462Z,52.09
2024-04-06T07:55:20.437Z,52.13
2024-04-06T07:56:20.440Z,51.42
2024-04-06T07:57:20.442Z,52.46
2024-04-06T07:58:20.448Z,50.00
2024-04-06T07:59:20.453Z,50.11
2024-04-06T08:00:20.485Z,53.73
2024-04-06T08:01:20.459Z,53.22
2024-04-06T08:02:20.466Z,52.95
2024-04-06T08:03:20.462Z,50.69
2024-04-06T08:04:20.488Z,52.13
2024-04-06T08:05:20.472Z,52.20
2024-04-06T08:06:20.472Z,52.71
2024-04-06T08:07:20.473Z,53.93
2024-04-06T08:08:20.477Z,52.03
2024-04-06T08:09:20.475Z,53.49
2024-04-06T08:10:20.478Z,52.59
2024-04-06T08:11:20.482Z,53.29
2024-04-06T08:12:20.489Z,50.94
2024-04-06T08:13:20.490Z,52.41
2024-04-06T08:14:25.143Z,51.33
2024-04-06T08:15:21.505Z,51.37
2024-04-06T08:16:20.502Z,51.41
2024-04-06T08:17:20.516Z,52.67
2024-04-06T08:18:20.509Z,52.07
2024-04-06T08:19:20.512Z,52.71
2024-04-06T08:20:20.522Z,52.47
2024-04-06T08:21:20.520Z,51.59
2024-04-06T08:22:20.530Z,53.49
2024-04-06T08:23:20.538Z,52.47
2024-04-06T08:24:20.547Z,53.46
2024-04-06T08:25:20.542Z,52.41
2024-04-06T08:26:20.543Z,52.32
2024-04-06T08:27:20.588Z,50.54
2024-04-06T08:28:20.649Z,50.05
2024-04-06T08:29:20.706Z,52.12
2024-04-06T08:30:20.744Z,52.52
2024-04-06T08:31:20.793Z,50.85
2024-04-06T08:32:20.826Z,54.23
2024-04-06T08:33:20.878Z,52.15
2024-04-06T08:34:20.925Z,53.75
2024-04-06T08:35:20.958Z,50.64
2024-04-06T08:36:21.000Z,53.01
2024-04-06T08:37:21.052Z,53.98
2024-04-06T08:38:24.455Z,51.71
2024-04-06T08:39:21.100Z,51.72
2024-04-06T08:40:21.107Z,51.93
2024-04-06T08:41:21.106Z,51.84
2024-04-06T08:42:21.110Z,51.57
2024-04-06T08:43:21.115Z,53.52
2024-04-06T08:44:23.008Z,52.68
2024-04-06T08:45:21.180Z,52.74
2024-04-06T08:46:21.125Z,53.11
2024-04-06T08:47:21.125Z,53.75
2024-04-06T08:48:21.134Z,53.64
2024-04-06T08:49:21.125Z,55.17
2024-04-06T08:50:23.170Z,54.43
2024-04-06T08:51:21.140Z,54.06
2024-04-06T08:52:21.140Z,52.38
2024-04-06T08:53:21.136Z,54.17
2024-04-06T08:54:21.130Z,51.09
2024-04-06T08:55:21.141Z,54.70
2024-04-06T08:56:21.128Z,53.75
2024-04-06T08:57:21.139Z,53.04
2024-04-06T08:58:21.123Z,53.32
2024-04-06T08:59:21.111Z,52.97
2024-04-06T09:00:21.110Z,53.94
2024-04-06T09:01:21.113Z,50.46
2024-04-06T09:02:23.971Z,52.76
2024-04-06T09:03:21.088Z,52.80
2024-04-06T09:04:21.096Z,52.97
2024-04-06T09:05:21.082Z,52.19
2024-04-06T09:06:21.069Z,52.63
2024-04-06T09:07:21.071Z,55.25
2024-04-06T09:08:24.521Z,55.30
2024-04-06T09:09:21.059Z,55.23
2024-04-06T09:10:21.073Z,54.70
2024-04-06T09:11:21.068Z,53.60
2024-04-06T09:12:21.146Z,54.47
2024-04-06T09:13:21.062Z,52.80
2024-04-06T09:14:23.175Z,53.56
2024-04-06T09:15:21.066Z,53.61
2024-04-06T09:16:21.054Z,53.85
2024-04-06T09:17:21.043Z,53.20
2024-04-06T09:18:21.049Z,54.46
2024-04-06T09:19:21.044Z,56.37
2024-04-06T09:20:21.047Z,54.21
2024-04-06T09:21:21.028Z,53.13
2024-04-06T09:22:21.029Z,53.60
2024-04-06T09:23:21.033Z,55.41
2024-04-06T09:24:21.036Z,54.43
2024-04-06T09:25:21.034Z,55.99
2024-04-06T09:26:23.447Z,54.11
2024-04-06T09:27:21.027Z,54.13
2024-04-06T09:28:21.028Z,54.52
2024-04-06T09:29:21.032Z,54.25
2024-04-06T09:30:21.026Z,54.08
2024-04-06T09:31:21.047Z,51.75
2024-04-06T09:32:23.182Z,53.88
2024-04-06T09:33:21.022Z,53.98
2024-04-06T09:34:21.030Z,54.29
2024-04-06T09:35:21.016Z,55.16
2024-04-06T09:36:21.025Z,52.56
2024-04-06T09:37:21.022Z,54.66
2024-04-06T09:38:23.880Z,54.72
2024-04-06T09:39:21.008Z,54.83
2024-04-06T09:40:21.022Z,55.00
2024-04-06T09:41:21.003Z,55.28
2024-04-06T09:42:21.001Z,55.38
2024-04-06T09:43:21.000Z,56.54
2024-04-06T09:44:24.642Z,56.32
2024-04-06T09:45:21.006Z,56.40
2024-04-06T09:46:20.994Z,56.11
2024-04-06T09:47:20.989Z,55.11
2024-04-06T09:48:20.997Z,57.21
2024-04-06T09:49:20.995Z,54.10
2024-04-06T09:50:23.333Z,55.85
2024-04-06T09:51:20.989Z,55.86
2024-04-06T09:52:20.990Z,55.85
2024-04-06T09:53:21.007Z,54.06
2024-04-06T09:54:21.007Z,55.13
2024-04-06T09:55:21.037Z,58.63
2024-04-06T09:56:23.272Z,56.53
2024-04-06T09:57:21.020Z,56.60
2024-04-06T09:58:21.026Z,56.71
2024-04-06T09:59:21.028Z,56.60
2024-04-06T10:00:21.023Z,57.62
2024-04-06T10:01:21.022Z,58.18
2024-04-06T10:02:24.001Z,56.17
2024-04-06T10:03:21.023Z,56.26
2024-04-06T10:04:21.032Z,56.63
2024-04-06T10:05:21.063Z,57.02
2024-04-06T10:06:21.042Z,58.45
2024-04-06T10:07:21.047Z,57.28
2024-04-06T10:08:24.133Z,59.94
2024-04-06T10:09:21.039Z,59.95
2024-04-06T10:10:21.052Z,59.96
2024-04-06T10:11:21.046Z,58.69
2024-04-06T10:12:21.139Z,58.93
2024-04-06T10:13:21.041Z,56.90
2024-04-06T10:14:21.146Z,58.62
2024-04-06T10:15:21.070Z,59.47
2024-04-06T10:16:21.058Z,59.86
2024-04-06T10:17:21.083Z,59.98
2024-04-06T10:18:21.069Z,58.24
2024-04-06T10:19:21.100Z,58.41
2024-04-06T10:20:21.076Z,59.31
2024-04-06T10:21:21.069Z,58.45
2024-04-06T10:22:21.088Z,60.35
2024-04-06T10:23:21.097Z,58.69
2024-04-06T10:24:21.107Z,61.50
2024-04-06T10:25:21.127Z,57.91
2024-04-06T10:26:21.104Z,59.13
2024-04-06T10:27:21.129Z,57.86
2024-04-06T10:28:21.179Z,59.90
2024-04-06T10:29:21.215Z,60.19
2024-04-06T10:30:21.261Z,60.68
2024-04-06T10:31:29.187Z,58.66
2024-04-06T10:32:22.299Z,58.69
2024-04-06T10:33:21.296Z,59.07
2024-04-06T10:34:21.302Z,59.55
2024-04-06T10:35:21.296Z,61.12
2024-04-06T10:36:21.291Z,62.79
2024-04-06T10:37:21.395Z,61.17
2024-04-06T10:38:21.288Z,63.69
2024-04-06T10:39:21.299Z,61.79
2024-04-06T10:40:21.337Z,62.21
2024-04-06T10:41:21.300Z,59.05
2024-04-06T10:42:21.301Z,62.12
2024-04-06T10:43:21.321Z,59.50
2024-04-06T10:44:21.327Z,61.09
2024-04-06T10:45:21.326Z,63.03
2024-04-06T10:46:21.354Z,60.18
2024-04-06T10:47:21.390Z,61.07
2024-04-06T10:48:21.443Z,64.64
2024-04-06T10:49:21.519Z,61.35
2024-04-06T10:50:21.512Z,62.67
2024-04-06T10:51:21.546Z,61.64
2024-04-06T10:52:21.595Z,60.77
2024-04-06T10:53:21.635Z,58.75
2024-04-06T10:54:21.666Z,62.89
2024-04-06T10:55:21.786Z,59.86
2024-04-06T10:56:21.751Z,62.57
2024-04-06T10:57:21.787Z,60.43
2024-04-06T10:58:21.847Z,61.21
2024-04-06T10:59:21.858Z,60.36
2024-04-06T11:00:21.900Z,62.70
2024-04-06T11:01:21.966Z,63.39
2024-04-06T11:02:21.989Z,63.60
2024-04-06T11:03:22.004Z,62.55
2024-04-06T11:04:22.065Z,60.50
2024-04-06T11:05:22.087Z,62.60
2024-04-06T11:06:22.121Z,63.13
2024-04-06T11:07:22.215Z,65.01
2024-04-06T11:08:22.210Z,64.30
2024-04-06T11:09:22.235Z,63.13
2024-04-06T11:10:22.300Z,62.99
2024-04-06T11:11:22.316Z,62.68
2024-04-06T11:12:22.355Z,62.19
2024-04-06T11:13:22.419Z,61.89
2024-04-06T11:14:22.439Z,64.95
2024-04-06T11:15:22.485Z,62.87
2024-04-06T11:16:22.562Z,64.00
2024-04-06T11:17:22.560Z,64.12
2024-04-06T11:18:22.592Z,63.42
2024-04-06T11:19:22.642Z,62.56
2024-04-06T11:20:22.665Z,62.16
2024-04-06T11:21:22.715Z,62.03
2024-04-06T11:22:22.743Z,62.48
2024-04-06T11:23:22.771Z,62.92
2024-04-06T11:24:22.803Z,63.02
2024-04-06T11:25:22.859Z,61.23
2024-04-06T11:26:22.881Z,63.60
2024-04-06T11:27:22.923Z,64.56
2024-04-06T11:28:23.004Z,64.95
2024-04-06T11:29:22.998Z,62.40
2024-04-06T11:30:23.036Z,64.91
2024-04-06T11:31:23.080Z,65.60
2024-04-06T11:32:23.099Z,65.02
2024-04-06T11:33:23.128Z,65.61
2024-04-06T11:34:23.177Z,64.62
2024-04-06T11:35:23.201Z,64.33
2024-04-06T11:36:23.227Z,64.27
2024-04-06T11:37:23.274Z,65.53
2024-04-06T11:38:23.310Z,65.73
2024-04-06T11:39:23.331Z,63.22
2024-04-06T11:40:23.407Z,64.18
2024-04-06T11:41:23.397Z,65.53
2024-04-06T11:42:23.438Z,64.54
2024-04-06T11:43:23.474Z,66.13
2024-04-06T11:44:23.483Z,64.42
2024-04-06T11:45:23.517Z,65.10
2024-04-06T11:46:23.559Z,64.57
2024-04-06T11:47:23.585Z,62.30
2024-04-06T11:48:23.632Z,65.84
2024-04-06T11:49:23.652Z,62.26
2024-04-06T11:50:23.689Z,64.83
2024-04-06T11:51:23.702Z,65.43
2024-04-06T11:52:23.755Z,64.31
2024-04-06T11:53:23.779Z,66.37
2024-04-06T11:54:23.802Z,66.42
2024-04-06T11:55:23.841Z,66.31
2024-04-06T11:56:23.874Z,64.41
2024-04-06T11:57:23.901Z,65.94
2024-04-06T11:58:23.974Z,65.14
2024-04-06T11:59:23.970Z,64.04
2024-04-06T12:00:24.004Z,65.69
2024-04-06T12:01:24.061Z,64.47
2024-04-06T12:02:24.055Z,64.46
2024-04-06T12:03:24.096Z,63.66
2024-04-06T12:04:24.137Z,64.84
2024-04-06T12:05:24.158Z,64.97
2024-04-06T12:06:24.208Z,66.07
2024-04-06T12:07:24.235Z,64.96
2024-04-06T12:08:24.249Z,66.02
2024-04-06T12:09:24.288Z,64.90
2024-04-06T12:10:24.328Z,66.06
2024-04-06T12:11:24.350Z,66.27
2024-04-06T12:12:24.381Z,66.92
2024-04-06T12:13:24.435Z,64.51
2024-04-06T12:14:24.482Z,66.20
2024-04-06T12:15:24.466Z,64.60
2024-04-06T12:16:24.530Z,64.91
2024-04-06T12:17:24.536Z,65.08
2024-04-06T12:18:24.582Z,64.93
2024-04-06T12:19:24.630Z,64.77
2024-04-06T12:20:24.661Z,66.15
2024-04-06T12:21:24.668Z,65.76
2024-04-06T12:22:24.764Z,65.37
2024-04-06T12:23:24.730Z,65.04
2024-04-06T12:24:24.755Z,66.98
2024-04-06T12:25:24.821Z,66.84
2024-04-06T12:26:24.825Z,64.84
2024-04-06T12:27:24.875Z,66.30
2024-04-06T12:28:24.930Z,67.02
2024-04-06T12:29:24.916Z,66.25
2024-04-06T12:30:24.960Z,66.80
2024-04-06T12:31:25.025Z,66.70
2024-04-06T12:32:25.030Z,65.12
2024-04-06T12:33:25.069Z,66.01
2024-04-06T12:34:25.120Z,66.47
2024-04-06T12:35:25.145Z,65.82
2024-04-06T12:36:25.174Z,67.50
2024-04-06T12:37:25.257Z,67.01
2024-04-06T12:38:25.241Z,66.84
2024-04-06T12:39:25.277Z,65.75
2024-04-06T12:40:25.356Z,67.11
2024-04-06T12:41:25.351Z,66.46
2024-04-06T12:42:25.390Z,66.38
2024-04-06T12:43:25.428Z,67.41
2024-04-06T12:44:25.479Z,66.84
2024-04-06T12:45:25.506Z,66.55
2024-04-06T12:46:25.596Z,66.18
2024-04-06T12:47:25.579Z,66.62
2024-04-06T12:48:25.636Z,67.84
2024-04-06T12:49:25.683Z,68.04
2024-04-06T12:50:25.794Z,66.43
2024-04-06T12:51:25.737Z,67.24
2024-04-06T12:52:25.805Z,68.12
2024-04-06T12:53:25.812Z,66.87
2024-04-06T12:54:25.843Z,67.92
2024-04-06T12:55:25.877Z,67.34
2024-04-06T12:56:25.929Z,67.29
2024-04-06T12:57:25.943Z,69.90