createdAt,value
2022-11-20T00:01:26.151Z,100.00
2022-11-20T00:03:56.148Z,100.00
2022-11-20T00:06:24.788Z,100.00
2022-11-20T00:08:53.804Z,100.00
2022-11-20T00:11:23.357Z,100.00
2022-11-20T00:13:53.105Z,100.00
2022-11-20T00:16:24.828Z,100.00
2022-11-20T00:18:54.101Z,100.00
2022-11-20T00:21:24.787Z,100.00
2022-11-20T00:23:55.281Z,100.00
2022-11-20T00:26:24.978Z,100.00
2022-11-20T00:28:54.595Z,100.00
2022-11-20T00:31:24.906Z,100.00
2022-11-20T00:33:53.349Z,100.00
2022-11-20T00:36:23.453Z,100.00
2022-11-20T00:38:54.548Z,100.00
2022-11-20T00:41:23.772Z,100.00
2022-11-20T00:43:53.348Z,100.00
2022-11-20T00:46:25.144Z,100.00
2022-11-20T00:48:53.600Z,100.00
2022-11-20T00:51:23.725Z,100.00
2022-11-20T00:53:52.034Z,100.00
2022-11-20T00:56:21.686Z,100.00
2022-11-20T00:58:51.030Z,100.00
2022-11-20T01:01:21.342Z,100.00
2022-11-20T01:03:53.098Z,100.00
2022-11-20T01:06:22.839Z,100.00
2022-11-20T01:08:52.191Z,100.00
2022-11-20T01:11:22.010Z,100.00
2022-11-20T01:13:52.286Z,100.00
2022-11-20T01:16:23.093Z,100.00
2022-11-20T01:18:54.347Z,100.00
2022-11-20T01:21:24.901Z,100.00
2022-11-20T01:23:54.528Z,100.00
2022-11-20T01:26:25.412Z,100.00
2022-11-20T01:28:54.251Z,100.00
2022-11-20T01:31:25.267Z,100.00
2022-11-20T01:33:57.155Z,100.00
2022-11-20T01:36:28.762Z,100.00
2022-11-20T01:38:58.837Z,100.00
2022-11-20T01:41:45.662Z,100.00
2022-11-20T01:44:16.079Z,100.00
2022-11-20T01:46:54.724Z,100.00
2022-11-20T01:49:29.441Z,100.00
2022-11-20T01:52:01.513Z,100.00
2022-11-20T01:54:35.950Z,100.00
2022-11-20T01:57:05.991Z,100.00
2022-11-20T01:59:34.210Z,100.00
2022-11-20T02:02:02.347Z,100.00
2022-11-20T02:04:32.115Z,100.00
2022-11-20T02:07:02.672Z,100.00
2022-11-20T02:09:30.932Z,100.00
2022-11-20T02:12:00.439Z,100.00
2022-11-20T02:14:27.870Z,100.00
2022-11-20T02:16:57.495Z,100.00
2022-11-20T02:19:29.530Z,100.00
2022-11-20T02:22:04.432Z,100.00
2022-11-20T02:24:34.029Z,100.00
2022-11-20T02:27:04.850Z,100.00
2022-11-20T02:29:38.782Z,100.00
2022-11-20T02:32:07.173Z,100.00
2022-11-20T02:34:35.269Z,100.00
2022-11-20T02:37:04.743Z,100.00
2022-11-20T02:39:34.256Z,100.00
2022-11-20T02:42:03.352Z,100.00
2022-11-20T02:44:31.447Z,100.00
2022-11-20T02:46:59.873Z,100.00
2022-11-20T02:49:28.185Z,100.00
2022-11-20T02:51:56.359Z,100.00
2022-11-20T02:54:24.451Z,100.00
2022-11-20T02:56:54.193Z,100.00
2022-11-20T02:59:22.683Z,100.00
2022-11-20T03:01:51.024Z,100.00
2022-11-20T03:04:19.276Z,100.00
2022-11-20T03:06:47.389Z,100.00
2022-11-20T03:09:15.490Z,100.00
2022-11-20T03:11:43.531Z,100.00
2022-11-20T03:14:13.154Z,100.00
2022-11-20T03:16:41.224Z,100.00
2022-11-20T03:19:09.386Z,100.00
2022-11-20T03:21:38.030Z,100.00
2022-11-20T03:24:06.563Z,99.96
2022-11-20T03:26:34.704Z,100.00
2022-11-20T03:29:06.441Z,99.32
2022-11-20T03:31:37.739Z,99.28
2022-11-20T03:34:06.746Z,99.01
2022-11-20T03:36:35.468Z,98.97
2022-11-20T03:39:03.637Z,99.50
2022-11-20T03:41:33.762Z,99.96
2022-11-20T03:44:03.744Z,100.00
2022-11-20T03:46:32.397Z,100.00
2022-11-20T03:49:02.338Z,100.00
2022-11-20T03:51:31.798Z,100.00
2022-11-20T03:54:01.605Z,100.00
2022-11-20T03:56:31.292Z,100.00
2022-11-20T03:58:59.576Z,100.00
2022-11-20T04:01:30.007Z,100.00
2022-11-20T04:03:59.192Z,100.00
2022-11-20T04:06:30.828Z,100.00
2022-11-20T04:09:00.198Z,100.00
2022-11-20T04:11:29.709Z,100.00
2022-11-20T04:13:59.647Z,100.00
2022-11-20T04:16:30.805Z,100.00
2022-11-20T04:19:00.478Z,100.00
2022-11-20T04:21:30.450Z,100.00
2022-11-20T04:23:59.228Z,100.00
2022-11-20T04:26:30.097Z,100.00
2022-11-20T04:28:59.303Z,100.00
2022-11-20T04:31:29.805Z,100.00
2022-11-20T04:34:01.074Z,100.00
2022-11-20T04:36:31.996Z,100.00
2022-11-20T04:39:01.110Z,100.00
2022-11-20T04:41:31.245Z,100.00
2022-11-20T04:44:03.493Z,100.00
2022-11-20T04:46:33.291Z,100.00
2022-11-20T04:49:01.790Z,100.00
2022-11-20T04:51:31.352Z,100.00
2022-11-20T04:53:59.519Z,100.00
2022-11-20T04:56:27.649Z,100.00
2022-11-20T04:58:55.752Z,100.00
2022-11-20T05:01:25.466Z,100.00
2022-11-20T05:03:54.321Z,100.00
2022-11-20T05:06:23.635Z,100.00
2022-11-20T05:08:53.238Z,100.00
2022-11-20T05:11:22.847Z,100.00
2022-11-20T05:13:51.737Z,100.00
2022-11-20T05:16:22.112Z,100.00
2022-11-20T05:18:51.003Z,100.00
2022-11-20T05:21:19.495Z,100.00
2022-11-20T05:23:48.243Z,100.00
2022-11-20T05:26:20.209Z,100.00
2022-11-20T05:28:48.582Z,100.00
2022-11-20T05:31:23.398Z,100.00
2022-11-20T05:33:54.645Z,100.00
2022-11-20T05:36:22.800Z,99.28
2022-11-20T05:38:51.520Z,99.11
2022-11-20T05:41:22.736Z,98.74
2022-11-20T05:43:52.581Z,98.25
2022-11-20T05:46:28.353Z,97.84
2022-11-20T05:48:57.873Z,97.49
2022-11-20T05:51:26.470Z,96.89
2022-11-20T05:53:55.032Z,96.05
2022-11-20T05:56:24.617Z,95.18
2022-11-20T05:58:52.849Z,94.50
2022-11-20T06:01:23.065Z,94.14
2022-11-20T06:03:52.115Z,93.59
2022-11-20T06:06:21.419Z,92.22
2022-11-20T06:08:50.196Z,92.38
2022-11-20T06:11:19.120Z,92.11
2022-11-20T06:13:49.132Z,91.42
2022-11-20T06:16:19.607Z,90.98
2022-11-20T06:18:48.348Z,90.42
2022-11-20T06:21:18.149Z,90.21
2022-11-20T06:23:46.957Z,90.56
2022-11-20T06:26:17.226Z,90.05
2022-11-20T06:28:45.609Z,90.07
2022-11-20T06:31:17.346Z,89.55
2022-11-20T06:33:46.044Z,89.20
2022-11-20T06:36:15.945Z,89.66
2022-11-20T06:38:44.857Z,89.67
2022-11-20T06:41:14.830Z,89.50
2022-11-20T06:43:43.218Z,88.88
2022-11-20T06:46:12.738Z,87.61
2022-11-20T06:48:42.838Z,86.86
2022-11-20T06:51:11.189Z,86.31
2022-11-20T06:53:39.869Z,86.36
2022-11-20T06:56:08.885Z,86.31
2022-11-20T06:58:38.420Z,85.59
2022-11-20T07:01:08.874Z,85.66
2022-11-20T07:03:37.184Z,85.47
2022-11-20T07:06:07.516Z,83.89
2022-11-20T07:08:36.097Z,84.06
2022-11-20T07:11:06.795Z,84.42
2022-11-20T07:13:35.447Z,84.24
2022-11-20T07:16:04.931Z,83.66
2022-11-20T07:18:33.114Z,84.17
2022-11-20T07:21:03.268Z,83.73
2022-11-20T07:23:32.883Z,84.37
2022-11-20T07:26:05.622Z,84.26
2022-11-20T07:28:33.838Z,84.52
2022-11-20T07:31:02.211Z,84.95
2022-11-20T07:33:30.511Z,85.25
2022-11-20T07:36:00.709Z,85.18
2022-11-20T07:38:29.264Z,85.42
2022-11-20T07:41:02.503Z,85.67
2022-11-20T07:43:30.705Z,85.65
2022-11-20T07:45:59.398Z,85.59
2022-11-20T07:48:27.609Z,85.61
2022-11-20T07:50:56.913Z,86.12
2022-11-20T07:53:25.106Z,85.95
2022-11-20T07:55:54.024Z,86.45
2022-11-20T07:58:24.043Z,86.44
2022-11-20T08:00:52.498Z,86.06
2022-11-20T08:03:24.945Z,86.19
2022-11-20T08:05:54.115Z,86.44
2022-11-20T08:08:22.893Z,86.66
2022-11-20T08:10:51.336Z,86.77
2022-11-20T08:13:37.000Z,86.85
2022-11-20T08:16:06.981Z,86.73
2022-11-20T08:18:35.072Z,86.72
2022-11-20T08:21:05.721Z,87.15
2022-11-20T08:23:33.930Z,87.13
2022-11-20T08:26:01.978Z,87.28
2022-11-20T08:28:30.245Z,87.28
2022-11-20T08:31:00.759Z,87.44
2022-11-20T08:33:30.836Z,87.45
2022-11-20T08:36:02.038Z,87.72
2022-11-20T08:38:30.106Z,88.43
2022-11-20T08:41:17.082Z,89.00
2022-11-20T08:43:45.516Z,89.35
2022-11-20T08:46:13.641Z,89.24
2022-11-20T08:48:43.377Z,88.34
2022-11-20T08:51:12.340Z,89.86
2022-11-20T08:53:40.719Z,89.45
2022-11-20T08:56:10.696Z,90.33
2022-11-20T08:59:02.033Z,90.75
2022-11-20T09:01:27.682Z,90.54
2022-11-20T09:03:59.061Z,90.78
2022-11-20T09:06:27.339Z,89.66
2022-11-20T09:08:55.609Z,88.32
2022-11-20T09:11:24.217Z,87.37
2022-11-20T09:13:53.555Z,85.79
2022-11-20T09:16:21.720Z,85.22
2022-11-20T09:19:02.263Z,84.87
2022-11-20T09:21:42.493Z,83.04
2022-11-20T09:24:10.854Z,82.29
2022-11-20T09:26:38.976Z,82.00
2022-11-20T09:29:07.113Z,82.37
2022-11-20T09:31:35.275Z,82.72
2022-11-20T09:34:03.469Z,82.23
2022-11-20T09:36:31.586Z,81.88
2022-11-20T09:39:01.145Z,81.68
2022-11-20T09:41:47.192Z,81.87
2022-11-20T09:44:29.636Z,81.93
2022-11-20T09:47:03.858Z,81.71
2022-11-20T09:49:44.976Z,81.80
2022-11-20T09:52:24.465Z,81.64
2022-11-20T09:54:55.654Z,80.70
2022-11-20T09:57:28.454Z,79.79
2022-11-20T09:59:59.148Z,78.14
2022-11-20T10:02:32.143Z,77.29
2022-11-20T10:05:09.007Z,77.86
2022-11-20T10:07:43.756Z,78.16
2022-11-20T10:10:18.392Z,77.14
2022-11-20T10:13:05.091Z,76.52
2022-11-20T10:15:40.869Z,76.33
2022-11-20T10:18:25.659Z,76.82
2022-11-20T10:21:05.786Z,75.67
2022-11-20T10:23:56.962Z,75.66
2022-11-20T10:26:37.577Z,76.21
2022-11-20T10:29:14.503Z,76.39
2022-11-20T10:31:44.541Z,75.98
2022-11-20T10:34:24.046Z,75.55
2022-11-20T10:36:58.332Z,75.57
2022-11-20T10:39:34.624Z,75.89
2022-11-20T10:42:06.779Z,76.44
2022-11-20T10:44:56.526Z,76.71
2022-11-20T10:47:24.941Z,76.11
2022-11-20T10:49:56.202Z,76.49
2022-11-20T10:52:34.252Z,77.10
2022-11-20T10:55:13.062Z,76.66
2022-11-20T10:57:55.031Z,76.51
2022-11-20T11:00:23.650Z,76.39
2022-11-20T11:02:53.308Z,75.92
2022-11-20T11:05:33.586Z,76.40
2022-11-20T11:08:01.962Z,76.07
2022-11-20T11:10:39.627Z,75.48
2022-11-20T11:13:09.459Z,75.59
2022-11-20T11:15:41.503Z,75.83
2022-11-20T11:18:11.630Z,76.30
2022-11-20T11:20:40.300Z,76.49
2022-11-20T11:23:30.803Z,76.67
2022-11-20T11:26:00.222Z,77.14
2022-11-20T11:28:30.343Z,76.62
2022-11-20T11:30:58.453Z,76.81
2022-11-20T11:33:28.006Z,76.47
2022-11-20T11:35:59.265Z,76.29
2022-11-20T11:38:33.039Z,75.80
2022-11-20T11:41:01.653Z,75.83
2022-11-20T11:43:52.106Z,76.77
2022-11-20T11:46:35.209Z,76.00
2022-11-20T11:49:16.277Z,76.46
2022-11-20T11:52:07.261Z,76.26
2022-11-20T11:54:43.096Z,76.35
2022-11-20T11:57:22.873Z,76.27
2022-11-20T12:00:02.909Z,77.06
2022-11-20T12:02:41.248Z,76.51
2022-11-20T12:05:20.630Z,77.23
2022-11-20T12:07:56.201Z,77.56
2022-11-20T12:10:30.841Z,77.74
2022-11-20T12:13:06.954Z,77.16
2022-11-20T12:15:38.003Z,77.27
2022-11-20T12:18:15.553Z,77.33
2022-11-20T12:20:53.390Z,77.44
2022-11-20T12:23:30.463Z,77.55
2022-11-20T12:26:05.412Z,76.99
2022-11-20T12:28:51.252Z,76.46
2022-11-20T12:31:48.507Z,76.41
2022-11-20T12:34:29.976Z,77.40
2022-11-20T12:37:05.097Z,77.25
2022-11-20T12:39:37.481Z,77.43
2022-11-20T12:42:48.174Z,77.36
2022-11-20T12:45:40.956Z,77.00
2022-11-20T12:48:26.691Z,76.70
2022-11-20T12:51:16.428Z,77.18
2022-11-20T12:53:54.768Z,77.72
2022-11-20T12:56:31.089Z,77.62
2022-11-20T12:59:12.077Z,77.38
2022-11-20T13:01:50.815Z,77.75
2022-11-20T13:04:39.660Z,77.68
2022-11-20T13:07:11.114Z,77.76
2022-11-20T13:09:47.879Z,78.17
2022-11-20T13:12:22.202Z,78.26
2022-11-20T13:14:58.118Z,78.61
2022-11-20T13:17:36.321Z,78.54
2022-11-20T13:20:09.037Z,78.55
2022-11-20T13:22:45.944Z,78.91
2022-11-20T13:25:25.370Z,79.36
2022-11-20T13:27:54.555Z,80.10
2022-11-20T13:30:24.872Z,80.52
2022-11-20T13:32:58.235Z,80.58
2022-11-20T13:35:33.232Z,80.11
2022-11-20T13:38:12.501Z,80.08
2022-11-20T13:40:52.447Z,79.85
2022-11-20T13:43:36.292Z,80.34
2022-11-20T13:46:07.030Z,80.24
2022-11-20T13:48:36.948Z,80.33
2022-11-20T13:51:28.453Z,79.68
2022-11-20T13:54:18.873Z,80.16
2022-11-20T13:57:01.462Z,79.99
2022-11-20T13:59:45.520Z,80.08
2022-11-20T14:02:16.632Z,80.71
2022-11-20T14:04:49.430Z,80.55
2022-11-20T14:07:20.566Z,80.87
2022-11-20T14:09:54.157Z,81.31
2022-11-20T14:12:23.917Z,81.01
2022-11-20T14:14:54.597Z,81.08
2022-11-20T14:17:26.416Z,81.49
2022-11-20T14:19:57.747Z,81.60
2022-11-20T14:22:28.696Z,81.22
2022-11-20T14:25:05.917Z,81.89
2022-11-20T14:27:36.656Z,82.23
2022-11-20T14:30:05.841Z,82.44
2022-11-20T14:32:37.144Z,82.86
2022-11-20T14:35:11.339Z,83.61
2022-11-20T14:37:43.077Z,84.14
2022-11-20T14:40:27.140Z,83.67
2022-11-20T14:42:55.260Z,83.44
2022-11-20T14:45:24.230Z,83.38
2022-11-20T14:47:54.431Z,83.86
2022-11-20T14:50:25.807Z,86.75
2022-11-20T14:52:57.790Z,89.07
2022-11-20T14:55:31.170Z,90.40
2022-11-20T14:58:00.754Z,91.67
2022-11-20T15:00:29.750Z,93.20
2022-11-20T15:02:58.370Z,95.14
2022-11-20T15:05:28.664Z,95.88
2022-11-20T15:08:11.584Z,97.29
2022-11-20T15:10:40.343Z,98.34
2022-11-20T15:13:14.899Z,99.08
2022-11-20T15:15:48.814Z,100.00
2022-11-20T15:18:19.127Z,100.00
2022-11-20T15:20:47.936Z,100.00
2022-11-20T15:23:20.007Z,100.00
2022-11-20T15:25:50.567Z,100.00
2022-11-20T15:28:21.486Z,100.00
2022-11-20T15:30:51.185Z,100.00
2022-11-20T15:33:20.023Z,100.00
2022-11-20T15:35:48.217Z,100.00
2022-11-20T15:38:17.685Z,100.00
2022-11-20T15:40:45.991Z,100.00
2022-11-20T15:43:14.534Z,100.00
2022-11-20T15:45:45.915Z,100.00
2022-11-20T15:48:17.389Z,100.00
2022-11-20T15:50:52.028Z,100.00
2022-11-20T15:53:21.537Z,100.00
2022-11-20T15:55:50.031Z,100.00
2022-11-20T15:58:18.863Z,100.00
2022-11-20T16:00:47.544Z,100.00
2022-11-20T16:03:17.175Z,100.00
2022-11-20T16:05:45.594Z,100.00
2022-11-20T16:08:13.938Z,100.00
2022-11-20T16:10:43.971Z,100.00
2022-11-20T16:13:32.569Z,100.00
2022-11-20T16:16:05.962Z,100.00
2022-11-20T16:18:34.830Z,100.00
2022-11-20T16:21:03.068Z,100.00
2022-11-20T16:23:31.255Z,100.00
2022-11-20T16:26:00.787Z,100.00
2022-11-20T16:28:29.122Z,100.00
2022-11-20T16:30:57.325Z,100.00
2022-11-20T16:33:25.450Z,100.00
2022-11-20T16:35:53.620Z,100.00
2022-11-20T16:38:21.710Z,100.00
2022-11-20T16:40:49.827Z,100.00
2022-11-20T16:43:19.280Z,100.00
2022-11-20T16:45:47.865Z,98.66
2022-11-20T16:48:18.374Z,98.79
2022-11-20T16:50:51.524Z,99.68
2022-11-20T16:53:20.547Z,100.00
2022-11-20T16:55:49.643Z,100.00
2022-11-20T16:58:19.304Z,97.74
2022-11-20T17:00:51.685Z,90.11
2022-11-20T17:03:21.078Z,86.60
2022-11-20T17:05:49.360Z,85.49
2022-11-20T17:08:17.458Z,85.34
2022-11-20T17:10:45.551Z,82.97
2022-11-20T17:13:13.836Z,82.67
2022-11-20T17:15:43.361Z,83.07
2022-11-20T17:18:11.415Z,85.13
2022-11-20T17:20:39.506Z,86.20
2022-11-20T17:23:07.594Z,84.87
2022-11-20T17:25:35.883Z,83.48
2022-11-20T17:28:03.981Z,81.59
2022-11-20T17:30:32.048Z,79.73
2022-11-20T17:33:02.333Z,77.61
2022-11-20T17:35:30.488Z,76.57
2022-11-20T17:37:58.645Z,74.93
2022-11-20T17:40:27.796Z,74.84
2022-11-20T17:42:56.626Z,74.98
2022-11-20T17:45:24.924Z,74.88
2022-11-20T17:47:52.989Z,74.08
2022-11-20T17:50:22.630Z,73.36
2022-11-20T17:52:50.775Z,73.81
2022-11-20T17:55:18.931Z,73.78
2022-11-20T17:57:57.076Z,72.44
2022-11-20T18:00:27.060Z,70.21
2022-11-20T18:02:55.469Z,70.20
2022-11-20T18:05:24.948Z,73.13
2022-11-20T18:07:54.772Z,75.67
2022-11-20T18:10:23.010Z,77.63
2022-11-20T18:12:51.183Z,79.33
2022-11-20T18:15:19.637Z,81.02
2022-11-20T18:17:47.817Z,81.36
2022-11-20T18:20:36.563Z,82.31
2022-11-20T18:23:05.494Z,84.09
2022-11-20T18:25:33.923Z,84.20
2022-11-20T18:28:02.074Z,86.28
2022-11-20T18:30:30.238Z,88.10
2022-11-20T18:32:58.387Z,89.54
2022-11-20T18:35:28.603Z,91.05
2022-11-20T18:37:56.756Z,92.91
2022-11-20T18:40:26.282Z,97.16
2022-11-20T18:43:12.330Z,100.00
2022-11-20T18:45:40.793Z,100.00
2022-11-20T18:48:08.856Z,100.00
2022-11-20T18:50:37.021Z,100.00
2022-11-20T18:53:05.340Z,100.00
2022-11-20T18:55:34.828Z,100.00
2022-11-20T18:58:03.036Z,100.00
2022-11-20T19:00:31.476Z,100.00
2022-11-20T19:02:59.669Z,100.00
2022-11-20T19:05:27.718Z,100.00
2022-11-20T19:07:55.813Z,100.00
2022-11-20T19:10:24.478Z,100.00
2022-11-20T19:12:54.106Z,100.00
2022-11-20T19:15:22.471Z,100.00
2022-11-20T19:17:50.661Z,100.00
2022-11-20T19:20:19.109Z,100.00
2022-11-20T19:22:51.493Z,100.00
2022-11-20T19:25:19.562Z,100.00
2022-11-20T19:27:47.631Z,100.00
2022-11-20T19:30:17.654Z,100.00
2022-11-20T19:32:45.843Z,100.00
2022-11-20T19:35:14.145Z,100.00
2022-11-20T19:37:42.286Z,100.00
2022-11-20T19:40:10.848Z,100.00
2022-11-20T19:42:39.514Z,100.00
2022-11-20T19:45:09.208Z,100.00
2022-11-20T19:48:07.110Z,100.00
2022-11-20T19:50:26.926Z,100.00
2022-11-20T19:52:58.742Z,100.00
2022-11-20T19:55:27.476Z,100.00
2022-11-20T19:57:55.909Z,100.00
2022-11-20T20:00:29.681Z,100.00
2022-11-20T20:03:01.930Z,100.00
2022-11-20T20:05:30.105Z,100.00
2022-11-20T20:07:58.336Z,100.00
2022-11-20T20:10:26.434Z,100.00
2022-11-20T20:12:54.528Z,100.00
2022-11-20T20:15:22.638Z,100.00
2022-11-20T20:17:53.077Z,100.00
2022-11-20T20:20:23.064Z,100.00
2022-11-20T20:22:51.286Z,100.00
2022-11-20T20:25:19.664Z,100.00
2022-11-20T20:27:47.838Z,100.00
2022-11-20T20:30:16.478Z,100.00
2022-11-20T20:32:51.934Z,100.00
2022-11-20T20:35:25.733Z,100.00
2022-11-20T20:37:53.839Z,100.00
2022-11-20T20:40:22.019Z,100.00
2022-11-20T20:42:50.256Z,100.00
2022-11-20T20:45:18.404Z,100.00
2022-11-20T20:47:47.061Z,100.00
2022-11-20T20:50:15.295Z,100.00
2022-11-20T20:52:45.054Z,100.00
2022-11-20T20:55:13.247Z,100.00
2022-11-20T20:57:41.849Z,100.00
2022-11-20T21:00:10.575Z,100.00
2022-11-20T21:02:39.649Z,100.00
2022-11-20T21:05:08.212Z,100.00
2022-11-20T21:07:56.442Z,100.00
2022-11-20T21:10:25.955Z,100.00
2022-11-20T21:12:54.096Z,100.00
2022-11-20T21:15:22.754Z,100.00
2022-11-20T21:17:50.898Z,100.00
2022-11-20T21:20:33.102Z,100.00
2022-11-20T21:23:01.340Z,100.00
2022-11-20T21:25:30.813Z,100.00
2022-11-20T21:27:58.952Z,100.00
2022-11-20T21:30:27.032Z,100.00
2022-11-20T21:32:55.295Z,100.00
2022-11-20T21:35:23.408Z,100.00
2022-11-20T21:37:51.450Z,100.00
2022-11-20T21:40:19.945Z,100.00
2022-11-20T21:42:49.510Z,100.00
2022-11-20T21:45:17.648Z,100.00
2022-11-20T21:47:45.841Z,100.00
2022-11-20T21:50:13.994Z,100.00
2022-11-20T21:52:42.068Z,100.00
2022-11-20T21:55:10.262Z,100.00
2022-11-20T21:57:38.558Z,100.00
2022-11-20T22:00:10.585Z,100.00
2022-11-20T22:02:39.833Z,100.00
2022-11-20T22:05:08.977Z,100.00
2022-11-20T22:07:37.041Z,100.00
2022-11-20T22:10:05.785Z,100.00
2022-11-20T22:12:33.934Z,100.00
2022-11-20T22:15:01.120Z,100.00
2022-11-20T22:17:47.749Z,100.00
2022-11-20T22:20:16.116Z,100.00
2022-11-20T22:22:44.383Z,100.00
2022-11-20T22:25:12.461Z,100.00
2022-11-20T22:27:40.560Z,100.00
2022-11-20T22:30:09.899Z,100.00
2022-11-20T22:32:39.411Z,100.00
2022-11-20T22:35:08.218Z,100.00
2022-11-20T22:37:36.309Z,100.00
2022-11-20T22:40:04.797Z,100.00
2022-11-20T22:42:33.009Z,100.00
2022-11-20T22:45:01.031Z,100.00
2022-11-20T22:47:29.151Z,100.00
2022-11-20T22:49:58.679Z,100.00
2022-11-20T22:52:26.794Z,100.00
2022-11-20T22:54:55.007Z,100.00
2022-11-20T22:57:23.158Z,100.00
2022-11-20T22:59:51.696Z,100.00
2022-11-20T23:02:20.014Z,100.00
2022-11-20T23:04:48.085Z,100.00
2022-11-20T23:07:17.634Z,100.00
2022-11-20T23:09:45.867Z,100.00
2022-11-20T23:12:14.070Z,100.00
2022-11-20T23:14:42.254Z,100.00
2022-11-20T23:17:10.632Z,100.00
2022-11-20T23:19:38.729Z,100.00
2022-11-20T23:22:06.818Z,100.00
2022-11-20T23:24:36.273Z,100.00
2022-11-20T23:27:04.391Z,100.00
2022-11-20T23:29:32.563Z,100.00
2022-11-20T23:32:00.714Z,100.00
2022-11-20T23:34:29.160Z,100.00
2022-11-20T23:36:57.446Z,100.00
2022-11-20T23:39:25.656Z,100.00
2022-11-20T23:41:55.284Z,100.00
2022-11-20T23:44:23.700Z,100.00
2022-11-20T23:46:51.845Z,100.00
2022-11-20T23:49:19.973Z,100.00
2022-11-20T23:51:48.099Z,100.00
2022-11-20T23:54:16.222Z,100.00
2022-11-20T23:56:44.314Z,100.00
2022-11-20T23:59:13.899Z,100.00
