createdAt,value
2018-09-02T00:01:40.244Z,14.10
2018-09-02T00:03:45.343Z,14.10
2018-09-02T00:05:56.802Z,14.10
2018-09-02T00:08:01.999Z,14.10
2018-09-02T00:10:08.238Z,14.10
2018-09-02T00:12:12.925Z,14.10
2018-09-02T00:14:17.768Z,14.10
2018-09-02T00:16:22.942Z,14.20
2018-09-02T00:18:27.732Z,14.20
2018-09-02T00:20:32.596Z,14.20
2018-09-02T00:22:37.396Z,14.20
2018-09-02T00:24:42.143Z,14.20
2018-09-02T00:26:46.942Z,14.30
2018-09-02T00:28:51.736Z,14.40
2018-09-02T00:30:56.676Z,14.40
2018-09-02T00:33:01.692Z,14.40
2018-09-02T00:35:06.812Z,14.40
2018-09-02T00:37:11.607Z,14.50
2018-09-02T00:39:16.613Z,14.60
2018-09-02T00:41:21.433Z,14.60
2018-09-02T00:43:26.298Z,14.60
2018-09-02T00:45:31.372Z,14.60
2018-09-02T00:47:36.495Z,14.70
2018-09-02T00:49:41.442Z,14.60
2018-09-02T00:51:46.208Z,14.60
2018-09-02T00:53:51.143Z,14.60
2018-09-02T00:55:55.996Z,14.60
2018-09-02T00:58:01.003Z,14.70
2018-09-02T01:00:06.541Z,14.60
2018-09-02T01:02:11.325Z,14.60
2018-09-02T01:04:18.053Z,14.60
2018-09-02T01:06:22.877Z,14.60
2018-09-02T01:08:28.451Z,14.60
2018-09-02T01:10:34.862Z,14.70
2018-09-02T01:12:39.774Z,14.60
2018-09-02T01:14:44.631Z,14.60
2018-09-02T01:16:49.614Z,14.50
2018-09-02T01:18:54.625Z,14.60
2018-09-02T01:20:59.406Z,14.60
2018-09-02T01:23:04.369Z,14.50
2018-09-02T01:25:09.217Z,14.50
2018-09-02T01:27:14.144Z,14.60
2018-09-02T01:29:19.467Z,14.50
2018-09-02T01:31:24.399Z,14.50
2018-09-02T01:33:29.858Z,14.50
2018-09-02T01:35:35.499Z,14.40
2018-09-02T01:37:40.300Z,14.40
2018-09-02T01:39:45.253Z,14.30
2018-09-02T01:41:50.727Z,14.40
2018-09-02T01:43:57.189Z,14.40
2018-09-02T01:46:02.096Z,14.40
2018-09-02T01:48:07.143Z,14.40
2018-09-02T01:50:11.952Z,14.40
2018-09-02T01:52:16.763Z,14.30
2018-09-02T01:54:21.813Z,14.30
2018-09-02T01:56:26.704Z,14.30
2018-09-02T01:58:31.803Z,14.30
2018-09-02T02:00:36.681Z,14.30
2018-09-02T02:02:41.655Z,14.30
2018-09-02T02:04:46.580Z,14.30
2018-09-02T02:06:51.668Z,14.30
2018-09-02T02:08:56.389Z,14.50
2018-09-02T02:11:01.225Z,14.60
2018-09-02T02:13:06.298Z,14.50
2018-09-02T02:15:11.013Z,14.30
2018-09-02T02:17:15.827Z,14.30
2018-09-02T02:19:20.803Z,14.20
2018-09-02T02:21:25.783Z,14.30
2018-09-02T02:23:30.606Z,14.40
2018-09-02T02:25:35.667Z,14.30
2018-09-02T02:27:40.486Z,14.40
2018-09-02T02:29:45.517Z,14.30
2018-09-02T02:31:50.415Z,14.30
2018-09-02T02:33:55.286Z,14.30
2018-09-02T02:36:00.441Z,14.20
2018-09-02T02:38:05.681Z,14.20
2018-09-02T02:40:10.498Z,14.10
2018-09-02T02:42:15.688Z,14.10
2018-09-02T02:44:20.653Z,14.10
2018-09-02T02:46:25.762Z,14.10
2018-09-02T02:48:30.745Z,14.10
2018-09-02T02:50:35.723Z,14.10
2018-09-02T02:52:45.713Z,14.10
2018-09-02T02:54:50.549Z,14.10
2018-09-02T02:56:55.562Z,14.00
2018-09-02T02:59:00.445Z,14.00
2018-09-02T03:01:05.291Z,13.90
2018-09-02T03:03:10.079Z,14.00
2018-09-02T03:05:14.877Z,14.00
2018-09-02T03:07:19.594Z,14.00
2018-09-02T03:09:24.849Z,14.00
2018-09-02T03:11:29.750Z,14.00
2018-09-02T03:13:34.828Z,14.00
2018-09-02T03:15:39.781Z,14.00
2018-09-02T03:17:44.806Z,14.00
2018-09-02T03:19:49.750Z,14.00
2018-09-02T03:21:54.601Z,14.00
2018-09-02T03:23:59.639Z,13.90
2018-09-02T03:26:04.551Z,13.90
2018-09-02T03:28:10.325Z,14.00
2018-09-02T03:30:15.508Z,13.90
2018-09-02T03:32:20.359Z,13.90
2018-09-02T03:34:25.270Z,13.80
2018-09-02T03:36:30.214Z,13.70
2018-09-02T03:38:35.153Z,13.70
2018-09-02T03:40:40.092Z,13.70
2018-09-02T03:42:45.782Z,13.70
2018-09-02T03:44:50.687Z,13.70
2018-09-02T03:46:55.667Z,13.60
2018-09-02T03:49:00.658Z,13.70
2018-09-02T03:51:05.544Z,13.70
2018-09-02T03:53:10.449Z,13.70
2018-09-02T03:55:15.360Z,13.70
2018-09-02T03:57:20.152Z,13.70
2018-09-02T03:59:25.867Z,13.70
2018-09-02T04:01:30.856Z,13.60
2018-09-02T04:03:35.712Z,13.60
2018-09-02T04:05:40.622Z,13.60
2018-09-02T04:07:45.415Z,13.60
2018-09-02T04:09:50.323Z,13.50
2018-09-02T04:11:55.488Z,13.50
2018-09-02T04:14:00.385Z,13.50
2018-09-02T04:16:05.524Z,13.50
2018-09-02T04:18:10.544Z,13.40
2018-09-02T04:20:19.554Z,13.40
2018-09-02T04:22:25.168Z,13.40
2018-09-02T04:24:30.709Z,13.40
2018-09-02T04:26:45.264Z,13.30
2018-09-02T04:28:50.275Z,13.40
2018-09-02T04:30:55.542Z,13.40
2018-09-02T04:33:00.787Z,13.40
2018-09-02T04:35:06.240Z,13.40
2018-09-02T04:37:11.233Z,13.30
2018-09-02T04:39:16.435Z,13.30
2018-09-02T04:41:21.922Z,13.40
2018-09-02T04:43:27.208Z,13.40
2018-09-02T04:45:32.365Z,13.50
2018-09-02T04:47:37.430Z,13.40
2018-09-02T04:49:42.218Z,13.40
2018-09-02T04:51:47.589Z,13.40
2018-09-02T04:53:52.831Z,13.40
2018-09-02T04:55:57.698Z,13.40
2018-09-02T04:58:02.625Z,13.40
2018-09-02T05:00:08.436Z,13.50
2018-09-02T05:02:13.449Z,13.50
2018-09-02T05:04:18.358Z,13.40
2018-09-02T05:06:23.244Z,13.40
2018-09-02T05:08:28.201Z,13.40
2018-09-02T05:10:33.120Z,13.40
2018-09-02T05:12:37.931Z,13.40
2018-09-02T05:14:43.016Z,13.40
2018-09-02T05:16:47.821Z,13.40
2018-09-02T05:18:52.618Z,13.40
2018-09-02T05:20:57.614Z,13.40
2018-09-02T05:23:02.518Z,13.40
2018-09-02T05:25:07.410Z,13.40
2018-09-02T05:27:12.211Z,13.40
2018-09-02T05:29:17.054Z,13.30
2018-09-02T05:31:21.958Z,13.40
2018-09-02T05:33:26.808Z,13.40
2018-09-02T05:35:31.674Z,13.40
2018-09-02T05:37:36.497Z,13.40
2018-09-02T05:39:41.822Z,13.40
2018-09-02T05:41:46.592Z,13.40
2018-09-02T05:43:51.505Z,13.40
2018-09-02T05:45:56.366Z,13.40
2018-09-02T05:48:01.366Z,13.40
2018-09-02T05:50:06.269Z,13.50
2018-09-02T05:52:11.129Z,13.50
2018-09-02T05:54:15.993Z,13.60
2018-09-02T05:56:20.827Z,13.60
2018-09-02T05:58:25.695Z,13.70
2018-09-02T06:00:30.521Z,13.70
2018-09-02T06:02:35.423Z,13.70
2018-09-02T06:04:40.310Z,13.70
2018-09-02T06:06:45.219Z,13.70
2018-09-02T06:08:49.980Z,13.80
2018-09-02T06:10:54.929Z,13.80
2018-09-02T06:12:59.848Z,13.80
2018-09-02T06:15:04.719Z,13.80
2018-09-02T06:17:09.724Z,13.80
2018-09-02T06:19:14.532Z,13.90
2018-09-02T06:21:19.457Z,13.90
2018-09-02T06:23:24.429Z,13.90
2018-09-02T06:25:31.646Z,13.90
2018-09-02T06:27:36.525Z,14.00
2018-09-02T06:29:41.401Z,14.00
2018-09-02T06:31:46.362Z,14.10
2018-09-02T06:33:51.892Z,14.10
2018-09-02T06:35:57.939Z,14.20
2018-09-02T06:38:04.241Z,14.20
2018-09-02T06:40:09.493Z,14.30
2018-09-02T06:42:14.505Z,14.30
2018-09-02T06:44:19.621Z,14.30
2018-09-02T06:46:25.451Z,14.40
2018-09-02T06:48:32.043Z,14.40
2018-09-02T06:50:38.050Z,14.50
2018-09-02T06:52:42.937Z,14.50
2018-09-02T06:54:47.841Z,14.60
2018-09-02T06:56:52.781Z,14.60
2018-09-02T06:58:57.529Z,14.60
2018-09-02T07:01:02.707Z,14.60
2018-09-02T07:03:09.751Z,14.70
2018-09-02T07:05:14.642Z,14.70
2018-09-02T07:07:19.457Z,14.70
2018-09-02T07:09:24.204Z,14.80
2018-09-02T07:11:29.538Z,14.90
2018-09-02T07:13:35.085Z,15.00
2018-09-02T07:15:43.062Z,15.10
2018-09-02T07:17:47.801Z,15.10
2018-09-02T07:19:52.702Z,15.10
2018-09-02T07:21:57.522Z,15.30
2018-09-02T07:24:02.285Z,15.50
2018-09-02T07:26:07.254Z,15.60
2018-09-02T07:28:11.974Z,15.60
2018-09-02T07:30:16.766Z,15.70
2018-09-02T07:32:22.271Z,15.70
2018-09-02T07:34:27.178Z,15.70
2018-09-02T07:36:32.021Z,15.80
2018-09-02T07:38:37.089Z,15.90
2018-09-02T07:40:41.997Z,15.90
2018-09-02T07:42:47.065Z,16.00
2018-09-02T07:44:52.104Z,16.20
2018-09-02T07:46:57.820Z,16.20
2018-09-02T07:49:02.937Z,16.30
2018-09-02T07:51:07.934Z,16.40
2018-09-02T07:53:12.921Z,16.60
2018-09-02T07:55:17.718Z,16.80
2018-09-02T07:57:28.359Z,16.90
2018-09-02T07:59:33.521Z,17.10
2018-09-02T08:01:38.447Z,17.20
2018-09-02T08:03:43.487Z,17.30
2018-09-02T08:05:48.439Z,17.50
2018-09-02T08:07:53.297Z,17.60
2018-09-02T08:09:58.432Z,17.80
2018-09-02T08:12:03.250Z,17.80
2018-09-02T08:14:08.297Z,18.00
2018-09-02T08:16:13.681Z,18.10
2018-09-02T08:18:19.062Z,18.10
2018-09-02T08:20:24.584Z,18.20
2018-09-02T08:22:30.317Z,18.30
2018-09-02T08:24:35.207Z,18.40
2018-09-02T08:26:40.368Z,18.60
2018-09-02T08:28:45.436Z,18.70
2018-09-02T08:30:50.454Z,18.80
2018-09-02T08:32:55.461Z,18.90
2018-09-02T08:35:00.473Z,19.00
2018-09-02T08:37:05.365Z,19.10
2018-09-02T08:39:11.373Z,19.20
2018-09-02T08:41:16.323Z,19.30
2018-09-02T08:43:21.090Z,19.40
2018-09-02T08:45:26.506Z,19.50
2018-09-02T08:47:31.457Z,19.60
2018-09-02T08:49:36.510Z,19.70
2018-09-02T08:51:41.459Z,19.80
2018-09-02T08:53:46.302Z,19.80
2018-09-02T08:55:51.220Z,19.80
2018-09-02T08:57:56.049Z,19.80
2018-09-02T09:00:01.823Z,19.80
2018-09-02T09:02:06.902Z,19.90
2018-09-02T09:04:11.707Z,20.00
2018-09-02T09:06:16.640Z,20.10
2018-09-02T09:08:21.708Z,20.10
2018-09-02T09:10:26.451Z,20.20
2018-09-02T09:12:31.305Z,20.30
2018-09-02T09:14:38.230Z,20.30
2018-09-02T09:16:43.289Z,20.30
2018-09-02T09:18:48.266Z,20.20
2018-09-02T09:20:53.311Z,20.30
2018-09-02T09:22:58.347Z,20.40
2018-09-02T09:25:03.337Z,20.30
2018-09-02T09:27:08.479Z,20.40
2018-09-02T09:29:14.125Z,20.40
2018-09-02T09:31:20.289Z,20.40
2018-09-02T09:33:25.107Z,20.50
2018-09-02T09:35:29.965Z,20.60
2018-09-02T09:37:34.851Z,20.70
2018-09-02T09:39:39.716Z,20.80
2018-09-02T09:41:44.486Z,20.90
2018-09-02T09:43:49.341Z,20.90
2018-09-02T09:45:54.349Z,20.90
2018-09-02T09:47:59.246Z,21.00
2018-09-02T09:50:04.144Z,21.00
2018-09-02T09:52:09.197Z,21.00
2018-09-02T09:54:13.964Z,21.10
2018-09-02T09:56:18.814Z,21.00
2018-09-02T09:58:25.098Z,21.10
2018-09-02T10:00:36.992Z,21.20
2018-09-02T10:02:42.069Z,21.30
2018-09-02T10:04:46.866Z,21.30
2018-09-02T10:06:51.688Z,21.30
2018-09-02T10:11:09.429Z,21.50
2018-09-02T10:13:14.253Z,21.40
2018-09-02T10:15:19.070Z,21.50
2018-09-02T10:17:24.034Z,21.50
2018-09-02T10:19:28.784Z,21.50
2018-09-02T10:21:33.854Z,21.50
2018-09-02T10:23:38.858Z,21.60
2018-09-02T10:25:43.641Z,21.60
2018-09-02T10:27:48.460Z,21.60
2018-09-02T10:29:53.252Z,21.70
2018-09-02T10:31:58.045Z,21.70
2018-09-02T10:34:02.863Z,21.70
2018-09-02T10:36:08.040Z,21.70
2018-09-02T10:38:12.880Z,21.70
2018-09-02T10:40:17.668Z,21.70
2018-09-02T10:42:22.678Z,21.80
2018-09-02T10:44:27.774Z,21.80
2018-09-02T10:46:32.776Z,21.90
2018-09-02T10:48:37.798Z,22.00
2018-09-02T10:50:42.582Z,22.10
2018-09-02T10:52:47.344Z,22.20
2018-09-02T10:54:52.243Z,22.30
2018-09-02T10:56:57.315Z,22.20
2018-09-02T10:59:02.381Z,22.10
2018-09-02T11:01:07.313Z,22.10
2018-09-02T11:03:18.088Z,22.00
2018-09-02T11:05:24.847Z,22.10
2018-09-02T11:07:29.684Z,22.10
2018-09-02T11:09:34.539Z,22.10
2018-09-02T11:11:39.461Z,22.30
2018-09-02T11:13:44.393Z,22.30
2018-09-02T11:15:49.285Z,22.30
2018-09-02T11:17:54.402Z,22.40
2018-09-02T11:19:59.486Z,22.50
2018-09-02T11:22:04.762Z,22.50
2018-09-02T11:24:09.686Z,22.50
2018-09-02T11:26:14.685Z,22.50
2018-09-02T11:28:19.478Z,22.60
2018-09-02T11:30:24.384Z,22.60
2018-09-02T11:32:29.598Z,22.60
2018-09-02T11:34:34.423Z,22.60
2018-09-02T11:36:39.250Z,22.60
2018-09-02T11:38:44.079Z,22.60
2018-09-02T11:40:48.973Z,22.70
2018-09-02T11:43:00.351Z,22.70
2018-09-02T11:45:05.509Z,22.80
2018-09-02T11:47:10.662Z,22.80
2018-09-02T11:49:16.038Z,22.70
2018-09-02T11:51:20.930Z,22.70
2018-09-02T11:53:26.056Z,22.70
2018-09-02T11:55:30.890Z,22.80
2018-09-02T11:57:35.904Z,22.80
2018-09-02T11:59:40.849Z,22.90
2018-09-02T12:01:45.771Z,22.90
2018-09-02T12:03:50.796Z,22.90
2018-09-02T12:05:55.660Z,22.90
2018-09-02T12:08:00.550Z,22.90
2018-09-02T12:10:05.434Z,22.90
2018-09-02T12:12:10.290Z,22.90
2018-09-02T12:14:15.186Z,22.90
2018-09-02T12:16:21.184Z,22.90
2018-09-02T12:18:26.241Z,23.00
2018-09-02T12:20:31.045Z,23.10
2018-09-02T12:22:36.118Z,23.10
2018-09-02T12:24:40.977Z,23.20
2018-09-02T12:28:54.333Z,23.20
2018-09-02T12:30:59.137Z,23.20
2018-09-02T12:33:04.043Z,23.30
2018-09-02T12:35:08.885Z,23.30
2018-09-02T12:37:13.700Z,23.20
2018-09-02T12:39:18.387Z,23.30
2018-09-02T12:41:23.257Z,23.40
2018-09-02T12:43:28.150Z,23.40
2018-09-02T12:45:34.001Z,23.40
2018-09-02T12:47:39.844Z,23.60
2018-09-02T12:52:13.502Z,23.70
2018-09-02T12:57:10.918Z,23.80
2018-09-02T12:59:39.895Z,23.70
2018-09-02T13:02:11.571Z,23.80
2018-09-02T13:04:17.106Z,23.80
2018-09-02T13:06:22.542Z,23.70
2018-09-02T13:08:28.059Z,23.70
2018-09-02T13:10:33.480Z,23.80
2018-09-02T13:12:39.009Z,23.80
2018-09-02T13:14:44.330Z,23.80
2018-09-02T13:16:49.602Z,23.80
2018-09-02T13:18:54.818Z,23.80
2018-09-02T13:21:00.150Z,24.00
2018-09-02T13:23:05.171Z,23.90
2018-09-02T13:25:10.161Z,23.70
2018-09-02T13:27:15.232Z,23.60
2018-09-02T13:29:20.434Z,23.70
2018-09-02T13:31:25.451Z,23.70
2018-09-02T13:33:30.629Z,23.70
2018-09-02T13:35:35.870Z,23.80
2018-09-02T13:37:40.801Z,24.00
2018-09-02T13:39:45.991Z,24.00
2018-09-02T13:41:50.870Z,24.00
2018-09-02T13:43:55.589Z,24.10
2018-09-02T13:46:00.493Z,24.10
2018-09-02T13:48:05.461Z,24.20
2018-09-02T13:50:10.510Z,24.40
2018-09-02T13:52:15.411Z,24.40
2018-09-02T13:54:20.458Z,24.30
2018-09-02T13:56:25.333Z,24.20
2018-09-02T13:58:30.347Z,24.10
2018-09-02T14:00:35.242Z,24.10
2018-09-02T14:02:40.152Z,24.10
2018-09-02T14:04:45.034Z,24.10
2018-09-02T14:06:50.046Z,24.20
2018-09-02T14:08:55.144Z,24.30
2018-09-02T14:11:00.074Z,24.30
2018-09-02T14:13:04.811Z,24.30
2018-09-02T14:15:09.689Z,24.40
2018-09-02T14:17:14.606Z,24.30
2018-09-02T14:19:19.437Z,24.40
2018-09-02T14:21:24.191Z,24.40
2018-09-02T14:23:29.207Z,24.40
2018-09-02T14:25:34.284Z,24.50
2018-09-02T14:27:39.209Z,24.60
2018-09-02T14:29:45.113Z,24.60
2018-09-02T14:31:50.068Z,24.50
2018-09-02T14:33:55.119Z,24.50
2018-09-02T14:36:05.700Z,24.50
2018-09-02T14:38:10.596Z,24.50
2018-09-02T14:40:15.525Z,24.50
2018-09-02T14:42:20.384Z,24.60
2018-09-02T14:44:25.349Z,24.60
2018-09-02T14:46:30.246Z,24.60
2018-09-02T14:48:35.265Z,24.70
2018-09-02T14:50:40.078Z,24.60
2018-09-02T14:52:46.376Z,24.30
2018-09-02T14:54:53.059Z,24.20
2018-09-02T14:56:59.847Z,24.20
2018-09-02T14:59:05.275Z,24.20
2018-09-02T15:01:10.273Z,24.10
2018-09-02T15:03:15.158Z,24.10
2018-09-02T15:05:19.933Z,24.20
2018-09-02T15:07:25.030Z,24.30
2018-09-02T15:09:29.969Z,24.20
2018-09-02T15:11:34.851Z,24.20
2018-09-02T15:13:39.652Z,24.10
2018-09-02T15:15:44.508Z,24.30
2018-09-02T15:17:49.378Z,24.30
2018-09-02T15:19:54.637Z,24.30
2018-09-02T15:21:59.936Z,24.40
2018-09-02T15:24:05.018Z,24.50
2018-09-02T15:26:10.047Z,24.60
2018-09-02T15:28:15.006Z,24.70
2018-09-02T15:30:20.382Z,24.70
2018-09-02T15:32:25.401Z,24.70
2018-09-02T15:34:30.468Z,24.70
2018-09-02T15:36:35.504Z,24.60
2018-09-02T15:38:40.581Z,24.70
2018-09-02T15:40:45.590Z,24.60
2018-09-02T15:42:50.745Z,24.50
2018-09-02T15:44:55.653Z,24.40
2018-09-02T15:47:00.604Z,24.40
2018-09-02T15:49:05.506Z,24.30
2018-09-02T15:51:10.430Z,24.30
2018-09-02T15:53:15.195Z,24.30
2018-09-02T15:55:20.068Z,24.30
2018-09-02T15:57:25.032Z,24.30
2018-09-02T15:59:29.947Z,24.40
2018-09-02T16:01:34.781Z,24.50
2018-09-02T16:03:39.724Z,24.80
2018-09-02T16:05:44.492Z,25.20
2018-09-02T16:07:50.070Z,25.40
2018-09-02T16:09:54.838Z,25.70
2018-09-02T16:11:59.665Z,26.10
2018-09-02T16:14:04.515Z,26.60
2018-09-02T16:16:09.398Z,26.70
2018-09-02T16:18:14.270Z,26.90
2018-09-02T16:20:19.148Z,27.10
2018-09-02T16:22:24.177Z,27.10
2018-09-02T16:24:29.078Z,27.10
2018-09-02T16:26:33.852Z,27.20
2018-09-02T16:28:38.575Z,27.30
2018-09-02T16:30:43.418Z,27.60
2018-09-02T16:32:48.312Z,27.80
2018-09-02T16:34:53.203Z,27.70
2018-09-02T16:36:57.971Z,27.70
2018-09-02T16:39:03.151Z,27.60
2018-09-02T16:41:07.971Z,27.60
2018-09-02T16:43:12.897Z,27.50
2018-09-02T16:45:17.764Z,27.30
2018-09-02T16:47:22.720Z,27.10
2018-09-02T16:49:27.655Z,26.80
2018-09-02T16:51:32.488Z,26.60
2018-09-02T16:53:37.370Z,26.40
2018-09-02T16:55:42.206Z,26.10
2018-09-02T16:57:47.330Z,26.00
2018-09-02T16:59:52.243Z,25.80
2018-09-02T17:01:57.111Z,25.60
2018-09-02T17:04:04.656Z,25.30
2018-09-02T17:06:09.638Z,25.20
2018-09-02T17:08:18.873Z,25.10
2018-09-02T17:10:23.975Z,24.90
2018-09-02T17:12:29.761Z,24.90
2018-09-02T17:14:34.903Z,24.70
2018-09-02T17:16:39.824Z,24.70
2018-09-02T17:18:44.758Z,24.70
2018-09-02T17:20:50.741Z,24.60
2018-09-02T17:22:59.485Z,24.50
2018-09-02T17:25:04.535Z,24.40
2018-09-02T17:27:10.339Z,24.20
2018-09-02T17:29:15.280Z,24.00
2018-09-02T17:31:20.666Z,23.90
2018-09-02T17:33:26.640Z,23.80
2018-09-02T17:35:33.542Z,23.70
2018-09-02T17:37:38.789Z,23.70
2018-09-02T17:39:44.316Z,23.60
2018-09-02T17:41:49.648Z,23.60
2018-09-02T17:43:55.119Z,23.50
2018-09-02T17:46:00.004Z,23.40
2018-09-02T17:48:04.876Z,23.20
2018-09-02T17:50:10.197Z,23.30
2018-09-02T17:52:15.893Z,23.40
2018-09-02T17:54:21.936Z,23.30
2018-09-02T17:56:27.552Z,23.20
2018-09-02T17:58:35.581Z,23.00
2018-09-02T18:00:47.413Z,22.90
2018-09-02T18:02:56.246Z,22.90
2018-09-02T18:05:01.826Z,22.90
2018-09-02T18:07:08.096Z,22.80
2018-09-02T18:09:17.618Z,22.60
2018-09-02T18:11:22.562Z,22.60
2018-09-02T18:13:29.126Z,22.60
2018-09-02T18:15:34.302Z,22.50
2018-09-02T18:17:39.135Z,22.50
2018-09-02T18:19:50.735Z,22.40
2018-09-02T18:21:55.934Z,22.30
2018-09-02T18:24:00.748Z,22.20
2018-09-02T18:26:06.470Z,22.20
2018-09-02T18:28:14.815Z,22.20
2018-09-02T18:30:19.639Z,22.10
2018-09-02T18:32:24.912Z,22.10
2018-09-02T18:34:29.856Z,22.00
2018-09-02T18:36:34.947Z,22.00
2018-09-02T18:38:40.680Z,22.00
2018-09-02T18:40:45.762Z,22.00
2018-09-02T18:42:53.384Z,21.90
2018-09-02T18:44:59.867Z,21.80
2018-09-02T18:47:05.304Z,21.80
2018-09-02T18:49:13.749Z,21.70
2018-09-02T18:51:19.777Z,21.70
2018-09-02T18:53:29.111Z,21.70
2018-09-02T18:55:34.591Z,21.70
2018-09-02T18:57:40.309Z,21.70
2018-09-02T18:59:45.815Z,21.60
2018-09-02T19:01:53.437Z,21.60
2018-09-02T19:03:59.243Z,21.60
2018-09-02T19:06:06.240Z,21.70
2018-09-02T19:08:14.563Z,21.60
2018-09-02T19:10:20.409Z,21.60
2018-09-02T19:12:27.154Z,21.60
2018-09-02T19:14:32.787Z,21.60
2018-09-02T19:16:37.755Z,21.60
2018-09-02T19:18:43.705Z,21.50
2018-09-02T19:20:49.780Z,21.50
2018-09-02T19:22:56.512Z,21.40
2018-09-02T19:25:04.543Z,21.30
2018-09-02T19:27:11.361Z,21.30
2018-09-02T19:29:17.378Z,21.30
2018-09-02T19:31:23.757Z,21.30
2018-09-02T19:33:30.819Z,21.30
2018-09-02T19:35:40.612Z,21.30
2018-09-02T19:37:47.423Z,21.30
2018-09-02T19:39:56.037Z,21.20
2018-09-02T19:42:01.017Z,21.10
2018-09-02T19:44:06.266Z,21.20
2018-09-02T19:46:14.305Z,21.20
2018-09-02T19:48:21.170Z,21.10
2018-09-02T19:50:30.414Z,21.10
2018-09-02T19:52:38.818Z,21.10
2018-09-02T19:54:44.695Z,21.00
2018-09-02T19:56:49.968Z,21.00
2018-09-02T19:58:56.750Z,21.10
2018-09-02T20:01:04.172Z,21.00
2018-09-02T20:03:12.850Z,21.00
2018-09-02T20:05:18.635Z,21.00
2018-09-02T20:07:26.097Z,21.00
2018-09-02T20:09:35.394Z,20.90
2018-09-02T20:11:40.655Z,20.80
2018-09-02T20:13:47.580Z,20.80
2018-09-02T20:15:52.896Z,20.80
2018-09-02T20:17:57.874Z,20.80
2018-09-02T20:20:02.699Z,20.80
2018-09-02T20:22:11.807Z,20.80
2018-09-02T20:24:16.907Z,20.60
2018-09-02T20:26:22.158Z,20.60
2018-09-02T20:28:27.351Z,20.70
2018-09-02T20:30:32.691Z,20.70
2018-09-02T20:32:37.849Z,20.80
2018-09-02T20:34:42.880Z,20.70
2018-09-02T20:36:47.961Z,20.60
2018-09-02T20:38:53.307Z,20.70
2018-09-02T20:40:58.350Z,20.60
2018-09-02T20:43:03.366Z,20.60
2018-09-02T20:45:08.784Z,20.60
2018-09-02T20:47:13.986Z,20.60
2018-09-02T20:49:18.797Z,20.50
2018-09-02T20:51:23.773Z,20.50
2018-09-02T20:53:29.036Z,20.50
2018-09-02T20:55:33.930Z,20.40
2018-09-02T20:57:38.832Z,20.40
2018-09-02T20:59:43.773Z,20.40
2018-09-02T21:01:48.754Z,20.40
2018-09-02T21:03:53.771Z,20.30
2018-09-02T21:05:58.842Z,20.30
2018-09-02T21:08:03.821Z,20.30
2018-09-02T21:10:08.766Z,20.20
2018-09-02T21:12:13.603Z,20.30
2018-09-02T21:14:19.960Z,20.20
2018-09-02T21:16:26.709Z,20.20
2018-09-02T21:18:32.209Z,20.10
2018-09-02T21:20:37.018Z,20.10
2018-09-02T21:22:41.917Z,20.10
2018-09-02T21:24:46.873Z,20.10
2018-09-02T21:26:51.988Z,20.10
2018-09-02T21:28:56.860Z,20.10
2018-09-02T21:31:01.823Z,20.10
2018-09-02T21:33:06.981Z,20.10
2018-09-02T21:35:11.855Z,20.00
2018-09-02T21:37:16.718Z,20.00
2018-09-02T21:39:21.475Z,20.00
2018-09-02T21:41:26.269Z,20.00
2018-09-02T21:43:31.196Z,20.00
2018-09-02T21:45:36.146Z,19.90
2018-09-02T21:47:40.912Z,19.90
2018-09-02T21:49:46.004Z,19.90
2018-09-02T21:51:50.771Z,19.90
2018-09-02T21:53:55.649Z,19.90
2018-09-02T21:56:00.537Z,19.90
2018-09-02T21:58:09.031Z,19.90
2018-09-02T22:00:16.244Z,19.90
2018-09-02T22:02:21.246Z,19.90
2018-09-02T22:04:26.154Z,19.90
2018-09-02T22:06:31.033Z,19.90
2018-09-02T22:08:36.354Z,19.80
2018-09-02T22:10:41.178Z,19.90
2018-09-02T22:12:46.005Z,19.90
2018-09-02T22:14:50.894Z,19.90
2018-09-02T22:16:55.825Z,19.90
2018-09-02T22:19:01.752Z,19.90
2018-09-02T22:21:06.676Z,19.90
2018-09-02T22:23:11.797Z,20.00
2018-09-02T22:25:16.845Z,20.00
2018-09-02T22:27:21.678Z,20.00
2018-09-02T22:29:26.893Z,20.00
2018-09-02T22:31:31.858Z,19.90
2018-09-02T22:33:36.976Z,19.90
2018-09-02T22:35:41.892Z,19.80
2018-09-02T22:37:46.637Z,19.80
2018-09-02T22:39:51.445Z,19.70
2018-09-02T22:41:56.297Z,19.70
2018-09-02T22:44:01.199Z,19.70
2018-09-02T22:46:06.021Z,19.80
2018-09-02T22:48:10.885Z,19.90
2018-09-02T22:50:17.967Z,19.80
2018-09-02T22:52:22.955Z,19.70
2018-09-02T22:54:27.864Z,19.70
2018-09-02T22:56:32.661Z,19.70
2018-09-02T22:58:37.505Z,19.60
2018-09-02T23:00:42.473Z,19.50
2018-09-02T23:02:47.291Z,19.50
2018-09-02T23:04:52.283Z,19.50
2018-09-02T23:06:57.066Z,19.50
2018-09-02T23:09:01.924Z,19.50
2018-09-02T23:11:06.955Z,19.50
2018-09-02T23:13:12.745Z,19.50
2018-09-02T23:15:17.860Z,19.50
2018-09-02T23:17:23.035Z,19.50
2018-09-02T23:19:27.992Z,19.50
2018-09-02T23:21:32.775Z,19.50
2018-09-02T23:23:37.935Z,19.60
2018-09-02T23:25:42.744Z,19.50
2018-09-02T23:27:47.612Z,19.50
2018-09-02T23:29:52.574Z,19.50
2018-09-02T23:31:57.343Z,19.40
2018-09-02T23:34:02.463Z,19.30
2018-09-02T23:36:07.413Z,19.30
2018-09-02T23:38:12.390Z,19.20
2018-09-02T23:40:17.334Z,19.20
2018-09-02T23:42:22.169Z,19.20
2018-09-02T23:44:26.956Z,19.20
2018-09-02T23:46:31.753Z,19.10
2018-09-02T23:48:36.786Z,19.00
2018-09-02T23:50:41.705Z,19.00
2018-09-02T23:52:46.428Z,19.10
2018-09-02T23:54:51.552Z,19.00
2018-09-02T23:56:56.472Z,19.00
2018-09-02T23:59:01.198Z,19.00
