createdAt,value
2018-10-07T00:01:12.464Z,1.50
2018-10-07T00:03:46.909Z,1.50
2018-10-07T00:06:28.765Z,1.30
2018-10-07T00:09:14.382Z,1.30
2018-10-07T00:14:41.111Z,0.97
2018-10-07T00:17:09.307Z,0.97
2018-10-07T00:19:45.455Z,1.00
2018-10-07T00:22:16.631Z,0.80
2018-10-07T00:27:38.618Z,0.90
2018-10-07T00:30:06.708Z,0.80
2018-10-07T00:32:34.800Z,0.70
2018-10-07T00:35:17.971Z,0.80
2018-10-07T00:38:03.463Z,0.70
2018-10-07T00:40:41.977Z,1.27
2018-10-07T00:44:42.309Z,1.00
2018-10-07T00:47:13.377Z,1.20
2018-10-07T00:49:41.459Z,1.00
2018-10-07T00:52:09.552Z,1.00
2018-10-07T00:54:49.963Z,1.00
2018-10-07T00:57:25.082Z,1.10
2018-10-07T00:59:53.146Z,1.20
2018-10-07T01:02:21.220Z,0.87
2018-10-07T01:04:49.307Z,1.00
2018-10-07T01:07:17.422Z,1.13
2018-10-07T01:09:45.522Z,1.32
2018-10-07T01:12:13.605Z,0.77
2018-10-07T01:14:41.681Z,0.97
2018-10-07T01:17:09.786Z,1.00
2018-10-07T01:19:37.859Z,1.40
2018-10-07T01:22:05.997Z,0.90
2018-10-07T01:24:38.984Z,1.27
2018-10-07T01:27:09.294Z,0.90
2018-10-07T01:29:46.489Z,1.17
2018-10-07T01:32:15.866Z,0.90
2018-10-07T01:34:49.898Z,1.07
2018-10-07T01:37:17.986Z,1.07
2018-10-07T01:39:51.230Z,1.23
2018-10-07T01:42:23.541Z,0.80
2018-10-07T01:44:51.598Z,1.00
2018-10-07T01:47:21.794Z,1.03
2018-10-07T01:49:50.450Z,1.30
2018-10-07T01:52:21.384Z,0.80
2018-10-07T01:54:54.318Z,0.77
2018-10-07T01:57:27.263Z,1.60
2018-10-07T02:02:28.176Z,0.83
2018-10-07T02:04:56.548Z,1.10
2018-10-07T02:07:24.630Z,1.00
2018-10-07T02:09:52.799Z,1.00
2018-10-07T02:12:20.874Z,1.27
2018-10-07T02:14:48.957Z,0.80
2018-10-07T02:17:17.038Z,1.23
2018-10-07T02:19:45.103Z,1.20
2018-10-07T02:22:13.207Z,1.10
2018-10-07T02:24:41.319Z,1.40
2018-10-07T02:27:09.402Z,1.40
2018-10-07T02:29:37.506Z,1.10
2018-10-07T02:32:05.563Z,1.00
2018-10-07T02:34:33.645Z,1.70
2018-10-07T02:37:01.715Z,1.00
2018-10-07T02:39:29.783Z,1.10
2018-10-07T02:41:57.879Z,1.00
2018-10-07T02:44:25.962Z,1.20
2018-10-07T02:46:54.044Z,1.53
2018-10-07T02:49:22.127Z,1.10
2018-10-07T02:51:50.218Z,1.20
2018-10-07T02:54:18.296Z,1.00
2018-10-07T02:56:46.367Z,1.30
2018-10-07T02:59:14.855Z,1.00
2018-10-07T03:01:42.926Z,0.60
2018-10-07T03:04:20.750Z,0.90
2018-10-07T03:06:50.234Z,0.80
2018-10-07T03:09:21.153Z,0.87
2018-10-07T03:11:54.768Z,1.20
2018-10-07T03:14:24.768Z,0.80
2018-10-07T03:16:52.828Z,0.70
2018-10-07T03:19:22.492Z,0.83
2018-10-07T03:21:53.131Z,0.93
2018-10-07T03:24:21.600Z,0.97
2018-10-07T03:26:49.884Z,0.80
2018-10-07T03:29:18.955Z,0.80
2018-10-07T03:31:46.930Z,1.00
2018-10-07T03:34:16.498Z,1.13
2018-10-07T03:36:46.624Z,0.90
2018-10-07T03:39:14.712Z,1.30
2018-10-07T03:41:47.986Z,0.90
2018-10-07T03:44:21.701Z,0.90
2018-10-07T03:46:55.531Z,0.90
2018-10-07T03:50:55.854Z,1.00
2018-10-07T03:53:24.399Z,0.80
2018-10-07T03:55:52.467Z,1.13
2018-10-07T03:58:21.496Z,1.30
2018-10-07T04:00:52.636Z,1.00
2018-10-07T04:03:20.814Z,1.00
2018-10-07T04:05:49.685Z,0.70
2018-10-07T04:08:19.417Z,1.07
2018-10-07T04:10:47.487Z,1.03
2018-10-07T04:13:21.927Z,0.90
2018-10-07T04:15:50.082Z,1.10
2018-10-07T04:18:27.120Z,0.60
2018-10-07T04:20:55.202Z,1.27
2018-10-07T04:23:25.351Z,1.33
2018-10-07T04:25:54.590Z,0.77
2018-10-07T04:28:23.578Z,1.07
2018-10-07T04:30:55.625Z,1.10
2018-10-07T04:33:24.487Z,0.90
2018-10-07T04:35:52.606Z,1.10
2018-10-07T04:38:21.000Z,0.93
2018-10-07T04:40:49.583Z,0.63
2018-10-07T04:43:20.123Z,0.90
2018-10-07T04:45:50.247Z,0.80
2018-10-07T04:48:19.744Z,1.57
2018-10-07T04:50:47.835Z,1.10
2018-10-07T04:53:19.399Z,1.00
2018-10-07T04:55:47.457Z,0.80
2018-10-07T04:58:16.434Z,0.80
2018-10-07T05:00:47.330Z,1.27
2018-10-07T05:03:16.751Z,0.87
2018-10-07T05:05:44.806Z,1.07
2018-10-07T05:08:12.877Z,0.90
2018-10-07T05:10:46.385Z,1.20
2018-10-07T05:13:20.712Z,1.10
2018-10-07T05:15:53.139Z,1.10
2018-10-07T05:18:21.355Z,0.70
2018-10-07T05:20:49.474Z,1.17
2018-10-07T05:23:17.488Z,0.90
2018-10-07T05:25:46.383Z,0.63
2018-10-07T05:28:19.680Z,0.70
2018-10-07T05:30:49.214Z,0.93
2018-10-07T05:33:17.327Z,0.77
2018-10-07T05:35:46.256Z,1.02
2018-10-07T05:38:15.350Z,0.80
2018-10-07T05:40:43.528Z,0.83
2018-10-07T05:43:11.607Z,1.00
2018-10-07T05:45:39.679Z,1.00
2018-10-07T05:48:07.739Z,1.27
2018-10-07T05:50:35.863Z,0.97
2018-10-07T05:53:03.910Z,1.33
2018-10-07T05:55:32.005Z,0.90
2018-10-07T05:58:01.171Z,0.67
2018-10-07T06:00:29.874Z,0.97
2018-10-07T06:04:09.406Z,0.93
2018-10-07T06:06:37.787Z,1.10
2018-10-07T06:09:08.602Z,0.67
2018-10-07T06:11:36.677Z,1.00
2018-10-07T06:14:04.747Z,1.00
2018-10-07T06:16:32.851Z,1.43
2018-10-07T06:19:01.067Z,1.00
2018-10-07T06:21:29.201Z,1.00
2018-10-07T06:23:57.201Z,0.90
2018-10-07T06:26:25.282Z,0.87
2018-10-07T06:28:53.472Z,1.30
2018-10-07T06:31:21.541Z,0.80
2018-10-07T06:33:49.628Z,0.80
2018-10-07T06:36:17.703Z,1.10
2018-10-07T06:38:45.833Z,0.80
2018-10-07T06:41:13.864Z,1.22
2018-10-07T06:43:41.958Z,1.00
2018-10-07T06:46:10.027Z,0.90
2018-10-07T06:48:38.131Z,0.97
2018-10-07T06:51:06.323Z,1.03
2018-10-07T06:53:34.397Z,1.10
2018-10-07T06:56:02.470Z,1.50
2018-10-07T06:58:30.537Z,1.47
2018-10-07T07:00:58.623Z,1.03
2018-10-07T07:03:26.713Z,1.13
2018-10-07T07:05:54.839Z,1.10
2018-10-07T07:08:22.991Z,1.13
2018-10-07T07:10:51.063Z,1.37
2018-10-07T07:13:19.158Z,1.40
2018-10-07T07:15:47.283Z,1.30
2018-10-07T07:18:15.347Z,1.37
2018-10-07T07:20:43.740Z,1.97
2018-10-07T07:23:11.848Z,1.00
2018-10-07T07:25:39.948Z,1.20
2018-10-07T07:28:08.027Z,1.20
2018-10-07T07:30:36.128Z,1.77
2018-10-07T07:33:04.207Z,1.03
2018-10-07T07:35:32.278Z,1.27
2018-10-07T07:38:00.517Z,1.00
2018-10-07T07:40:28.598Z,1.10
2018-10-07T07:42:57.616Z,1.50
2018-10-07T07:45:25.919Z,1.00
2018-10-07T07:47:54.138Z,1.23
2018-10-07T07:50:22.262Z,1.40
2018-10-07T07:52:50.372Z,0.63
2018-10-07T07:55:18.475Z,1.10
2018-10-07T07:57:46.530Z,1.30
2018-10-07T08:00:15.224Z,1.20
2018-10-07T08:02:43.393Z,1.13
2018-10-07T08:05:11.471Z,0.93
2018-10-07T08:07:39.607Z,0.90
2018-10-07T08:10:13.716Z,0.87
2018-10-07T08:12:41.814Z,1.30
2018-10-07T08:15:12.456Z,1.00
2018-10-07T08:17:40.541Z,1.37
2018-10-07T08:20:08.690Z,0.80
2018-10-07T08:22:36.775Z,0.77
2018-10-07T08:25:04.887Z,0.73
2018-10-07T08:27:33.023Z,1.10
2018-10-07T08:30:01.173Z,1.23
2018-10-07T08:32:29.275Z,1.40
2018-10-07T08:34:57.393Z,1.00
2018-10-07T08:37:25.500Z,1.03
2018-10-07T08:39:53.611Z,1.10
2018-10-07T08:42:21.731Z,1.13
2018-10-07T08:44:51.063Z,0.93
2018-10-07T08:47:19.134Z,1.37
2018-10-07T08:49:47.238Z,1.10
2018-10-07T08:52:15.321Z,1.17
2018-10-07T08:54:43.436Z,0.90
2018-10-07T08:57:11.515Z,1.00
2018-10-07T08:59:39.596Z,1.30
2018-10-07T09:02:07.817Z,1.13
2018-10-07T09:04:35.858Z,1.40
2018-10-07T09:07:03.971Z,1.00
2018-10-07T09:09:32.076Z,1.73
2018-10-07T09:12:00.163Z,1.20
2018-10-07T09:14:28.250Z,1.17
2018-10-07T09:16:56.366Z,1.67
2018-10-07T09:19:24.464Z,1.37
2018-10-07T09:21:52.551Z,1.07
2018-10-07T09:24:20.611Z,1.33
2018-10-07T09:26:48.775Z,1.00
2018-10-07T09:29:16.800Z,1.17
2018-10-07T09:31:44.947Z,0.80
2018-10-07T09:34:13.024Z,0.90
2018-10-07T09:36:41.167Z,1.27
2018-10-07T09:39:10.546Z,1.07
2018-10-07T09:41:38.862Z,0.83
2018-10-07T09:44:06.993Z,1.12
2018-10-07T09:46:35.083Z,1.10
2018-10-07T09:49:03.627Z,0.90
2018-10-07T09:51:31.686Z,1.50
2018-10-07T09:53:59.781Z,1.53
2018-10-07T09:56:27.895Z,1.00
2018-10-07T09:58:55.977Z,0.93
2018-10-07T10:01:24.148Z,0.80
2018-10-07T10:03:52.151Z,1.13
2018-10-07T10:06:20.299Z,1.70
2018-10-07T10:08:48.435Z,0.80
2018-10-07T10:11:16.670Z,1.10
2018-10-07T10:13:44.627Z,0.90
2018-10-07T10:16:12.750Z,0.70
2018-10-07T10:18:49.321Z,1.00
2018-10-07T10:21:35.559Z,0.97
2018-10-07T10:27:30.880Z,1.00
2018-10-07T10:30:04.633Z,0.70
2018-10-07T10:33:06.016Z,1.13
2018-10-07T10:35:50.071Z,1.00
2018-10-07T10:38:27.095Z,1.33
2018-10-07T10:41:02.934Z,0.93
2018-10-07T10:43:52.955Z,0.63
2018-10-07T10:46:31.122Z,0.90
2018-10-07T10:49:22.375Z,0.90
2018-10-07T10:51:57.651Z,1.30
2018-10-07T10:54:32.674Z,0.80
2018-10-07T10:57:05.280Z,0.90
2018-10-07T11:00:41.957Z,1.20
2018-10-07T11:03:17.071Z,1.60
2018-10-07T11:05:54.775Z,1.25
2018-10-07T11:08:34.410Z,0.80
2018-10-07T11:11:10.021Z,1.07
2018-10-07T11:13:57.837Z,0.90
2018-10-07T11:16:34.282Z,1.00
2018-10-07T11:19:16.635Z,0.90
2018-10-07T11:22:10.847Z,1.13
2018-10-07T11:25:51.116Z,0.87
2018-10-07T11:28:23.959Z,0.87
2018-10-07T11:31:01.765Z,0.90
2018-10-07T11:34:11.084Z,0.90
2018-10-07T11:37:19.443Z,1.10
2018-10-07T11:40:02.369Z,1.10
2018-10-07T11:42:39.288Z,0.70
2018-10-07T11:45:16.027Z,0.97
2018-10-07T11:48:04.859Z,0.90
2018-10-07T11:50:44.578Z,0.80
2018-10-07T11:54:18.792Z,0.63
2018-10-07T11:56:46.887Z,0.80
2018-10-07T11:59:15.063Z,0.73
2018-10-07T12:01:43.349Z,0.60
2018-10-07T12:04:11.648Z,0.70
2018-10-07T12:06:39.883Z,1.00
2018-10-07T12:09:08.112Z,0.60
2018-10-07T12:11:36.242Z,0.97
2018-10-07T12:14:04.939Z,0.77
2018-10-07T12:16:33.093Z,0.70
2018-10-07T12:19:01.127Z,1.00
2018-10-07T12:21:29.219Z,1.20
2018-10-07T12:23:57.295Z,0.73
2018-10-07T12:26:25.396Z,0.50
2018-10-07T12:28:53.521Z,1.33
2018-10-07T12:31:21.558Z,0.60
2018-10-07T12:33:49.712Z,0.80
2018-10-07T12:36:18.141Z,1.00
2018-10-07T12:38:46.219Z,0.80
2018-10-07T12:41:14.981Z,0.73
2018-10-07T12:43:43.968Z,0.80
2018-10-07T12:46:17.083Z,0.80
2018-10-07T12:48:45.423Z,0.70
2018-10-07T12:51:13.540Z,0.77
2018-10-07T12:53:41.666Z,1.00
2018-10-07T12:56:09.757Z,1.13
2018-10-07T12:58:37.916Z,0.80
2018-10-07T13:01:06.742Z,1.00
2018-10-07T13:03:34.875Z,0.90
2018-10-07T13:06:02.929Z,0.90
2018-10-07T13:08:31.048Z,0.47
2018-10-07T13:10:59.136Z,0.80
2018-10-07T13:13:27.257Z,0.87
2018-10-07T13:15:55.343Z,0.60
2018-10-07T13:18:23.428Z,0.73
2018-10-07T13:20:51.595Z,0.90
2018-10-07T13:23:19.667Z,1.43
2018-10-07T13:25:47.739Z,0.60
2018-10-07T13:28:15.830Z,0.73
2018-10-07T13:30:43.904Z,0.90
2018-10-07T13:33:11.987Z,0.93
2018-10-07T13:35:40.052Z,0.90
2018-10-07T13:38:08.317Z,1.00
2018-10-07T13:40:36.379Z,0.93
2018-10-07T13:43:04.466Z,1.00
2018-10-07T13:45:32.573Z,0.67
2018-10-07T13:48:00.646Z,0.60
2018-10-07T13:50:28.754Z,1.10
2018-10-07T13:52:56.955Z,0.93
2018-10-07T13:55:25.096Z,1.03
2018-10-07T13:57:53.323Z,0.90
2018-10-07T14:00:21.431Z,0.80
2018-10-07T14:02:49.540Z,1.00
2018-10-07T14:05:17.645Z,0.73
2018-10-07T14:07:45.747Z,1.30
2018-10-07T14:10:13.839Z,1.17
2018-10-07T14:12:41.903Z,1.00
2018-10-07T14:15:10.208Z,0.93
2018-10-07T14:17:38.295Z,0.70
2018-10-07T14:20:06.371Z,0.80
2018-10-07T14:22:34.438Z,1.10
2018-10-07T14:25:02.559Z,1.23
2018-10-07T14:27:30.699Z,0.80
2018-10-07T14:29:58.763Z,0.67
2018-10-07T14:32:26.823Z,1.13
2018-10-07T14:34:54.959Z,0.97
2018-10-07T14:37:23.051Z,0.90
2018-10-07T14:39:51.141Z,0.53
2018-10-07T14:42:19.210Z,0.70
2018-10-07T14:44:47.266Z,0.73
2018-10-07T14:47:15.331Z,0.60
2018-10-07T14:49:43.414Z,0.93
2018-10-07T14:52:11.489Z,0.70
2018-10-07T14:54:39.555Z,0.70
2018-10-07T14:57:07.622Z,0.70
2018-10-07T14:59:35.694Z,1.20
2018-10-07T15:02:03.835Z,0.90
2018-10-07T15:04:31.919Z,0.70
2018-10-07T15:07:00.015Z,0.90
2018-10-07T15:09:28.199Z,0.95
2018-10-07T15:11:56.226Z,0.90
2018-10-07T15:14:24.324Z,1.17
2018-10-07T15:16:52.435Z,0.43
2018-10-07T15:19:20.507Z,0.60
2018-10-07T15:21:48.635Z,0.53
2018-10-07T15:24:16.704Z,0.90
2018-10-07T15:26:44.765Z,0.93
2018-10-07T15:29:12.948Z,0.80
2018-10-07T15:31:41.007Z,0.60
2018-10-07T15:34:09.167Z,0.70
2018-10-07T15:36:37.327Z,0.80
2018-10-07T15:39:06.551Z,0.80
2018-10-07T15:41:35.570Z,0.77
2018-10-07T15:44:03.639Z,0.80
2018-10-07T15:46:31.816Z,1.30
2018-10-07T15:48:59.955Z,0.90
2018-10-07T15:51:28.043Z,1.40
2018-10-07T15:53:56.155Z,1.20
2018-10-07T15:56:24.248Z,0.63
2018-10-07T15:58:52.630Z,0.60
2018-10-07T16:01:20.750Z,0.70
2018-10-07T16:03:48.810Z,1.03
2018-10-07T16:06:16.882Z,0.80
2018-10-07T16:08:44.992Z,0.87
2018-10-07T16:11:13.143Z,1.13
2018-10-07T16:13:41.234Z,0.97
2018-10-07T16:16:09.410Z,1.00
2018-10-07T16:18:38.516Z,1.40
2018-10-07T16:21:06.559Z,1.40
2018-10-07T16:23:34.843Z,1.43
2018-10-07T16:26:03.009Z,1.77
2018-10-07T16:28:31.050Z,1.97
2018-10-07T16:30:59.130Z,4.27
2018-10-07T16:33:27.301Z,3.33
2018-10-07T16:35:55.411Z,2.90
2018-10-07T16:38:23.566Z,1.43
2018-10-07T16:40:51.686Z,1.72
2018-10-07T16:43:19.772Z,1.33
2018-10-07T16:45:47.863Z,1.07
2018-10-07T16:48:15.985Z,1.20
2018-10-07T16:50:44.132Z,1.80
2018-10-07T16:53:12.270Z,1.23
2018-10-07T16:55:40.477Z,1.77
2018-10-07T16:58:08.549Z,1.50
2018-10-07T17:00:36.639Z,1.47
2018-10-07T17:03:04.704Z,2.00
2018-10-07T17:05:33.125Z,2.60
2018-10-07T17:08:01.352Z,3.30
2018-10-07T17:10:31.443Z,3.57
2018-10-07T17:13:00.259Z,3.03
2018-10-07T17:15:28.315Z,3.13
2018-10-07T17:17:56.391Z,3.50
2018-10-07T17:20:24.539Z,3.60
2018-10-07T17:22:52.646Z,3.00
2018-10-07T17:25:20.905Z,2.80
2018-10-07T17:27:48.994Z,2.17
2018-10-07T17:30:17.316Z,2.73
2018-10-07T17:32:45.450Z,2.57
2018-10-07T17:35:13.478Z,2.03
2018-10-07T17:37:41.576Z,2.03
2018-10-07T17:40:09.952Z,2.00
2018-10-07T17:42:38.015Z,1.90
2018-10-07T17:45:06.214Z,1.77
2018-10-07T17:47:34.271Z,2.13
2018-10-07T17:50:02.367Z,2.50
2018-10-07T17:52:30.440Z,2.70
2018-10-07T17:54:58.578Z,2.27
2018-10-07T17:57:26.624Z,2.50
2018-10-07T17:59:54.832Z,3.10
2018-10-07T18:02:22.887Z,2.57
2018-10-07T18:04:50.983Z,2.90
2018-10-07T18:07:19.171Z,2.60
2018-10-07T18:09:47.217Z,2.10
2018-10-07T18:12:15.309Z,2.10
2018-10-07T18:14:43.381Z,1.20
2018-10-07T18:17:12.188Z,1.70
2018-10-07T18:19:40.339Z,2.93
2018-10-07T18:22:08.430Z,2.50
2018-10-07T18:24:36.608Z,2.20
2018-10-07T18:27:04.683Z,2.00
2018-10-07T18:29:32.752Z,2.10
2018-10-07T18:32:00.822Z,5.53
2018-10-07T18:34:28.975Z,4.73
2018-10-07T18:36:57.020Z,4.00
2018-10-07T18:39:25.127Z,3.73
2018-10-07T18:41:53.209Z,4.70
2018-10-07T18:44:21.328Z,5.13
2018-10-07T18:46:49.378Z,3.73
2018-10-07T18:49:17.598Z,3.60
2018-10-07T18:51:46.063Z,3.30
2018-10-07T18:54:14.183Z,4.20
2018-10-07T18:56:42.310Z,3.10
2018-10-07T18:59:10.385Z,2.73
2018-10-07T19:01:38.659Z,2.40
2018-10-07T19:04:06.854Z,2.10
2018-10-07T19:06:35.801Z,2.53
2018-10-07T19:09:05.515Z,1.80
2018-10-07T19:11:33.567Z,2.10
2018-10-07T19:14:01.655Z,1.83
2018-10-07T19:16:29.702Z,2.00
2018-10-07T19:18:57.767Z,1.60
2018-10-07T19:21:25.978Z,1.97
2018-10-07T19:23:53.940Z,2.33
2018-10-07T19:26:22.134Z,2.50
2018-10-07T19:28:50.207Z,3.00
2018-10-07T19:31:18.286Z,3.10
2018-10-07T19:33:46.358Z,3.07
2018-10-07T19:36:14.449Z,3.57
2018-10-07T19:38:42.536Z,5.40
2018-10-07T19:41:10.693Z,2.73
2018-10-07T19:43:38.788Z,2.00
2018-10-07T19:46:06.907Z,1.73
2018-10-07T19:48:35.255Z,2.10
2018-10-07T19:51:03.535Z,2.27
2018-10-07T19:53:31.600Z,2.33
2018-10-07T19:55:59.673Z,2.00
2018-10-07T19:58:27.834Z,2.20
2018-10-07T20:00:56.131Z,1.97
2018-10-07T20:03:24.414Z,2.53
2018-10-07T20:05:52.486Z,3.97
2018-10-07T20:08:20.600Z,3.03
2018-10-07T20:10:48.688Z,3.30
2018-10-07T20:13:16.788Z,3.00
2018-10-07T20:15:44.855Z,4.50
2018-10-07T20:18:13.043Z,4.30
2018-10-07T20:20:41.111Z,3.80
2018-10-07T20:23:09.204Z,4.37
2018-10-07T20:25:37.495Z,3.70
2018-10-07T20:28:05.604Z,4.20
2018-10-07T20:30:33.672Z,3.43
2018-10-07T20:33:01.759Z,4.35
2018-10-07T20:35:29.818Z,3.40
2018-10-07T20:37:57.905Z,4.17
2018-10-07T20:40:26.027Z,2.77
2018-10-07T20:42:54.067Z,2.40
2018-10-07T20:45:22.149Z,2.30
2018-10-07T20:47:50.397Z,2.00
2018-10-07T20:50:18.461Z,2.03
2018-10-07T20:52:46.574Z,2.00
2018-10-07T20:55:14.651Z,2.97
2018-10-07T20:57:42.743Z,2.90
2018-10-07T21:00:10.842Z,2.13
2018-10-07T21:02:39.075Z,2.47
2018-10-07T21:05:07.115Z,2.23
2018-10-07T21:07:35.187Z,8.23
2018-10-07T21:10:03.266Z,7.50
2018-10-07T21:12:31.398Z,7.27
2018-10-07T21:14:59.458Z,5.30
2018-10-07T21:17:27.520Z,3.97
2018-10-07T21:19:55.688Z,3.13
2018-10-07T21:22:23.779Z,2.43
2018-10-07T21:24:51.864Z,2.03
2018-10-07T21:27:19.939Z,2.23
2018-10-07T21:29:48.080Z,2.73
2018-10-07T21:32:16.122Z,2.43
2018-10-07T21:34:44.218Z,2.40
2018-10-07T21:37:12.311Z,2.80
2018-10-07T21:39:40.414Z,2.57
2018-10-07T21:42:08.491Z,2.53
2018-10-07T21:44:36.570Z,2.50
2018-10-07T21:47:04.633Z,2.00
2018-10-07T21:49:32.815Z,2.60
2018-10-07T21:52:00.890Z,2.20
2018-10-07T21:54:28.976Z,2.83
2018-10-07T21:56:57.227Z,3.10
2018-10-07T21:59:25.398Z,2.83
2018-10-07T22:01:53.511Z,2.33
2018-10-07T22:04:21.615Z,2.60
2018-10-07T22:06:49.691Z,1.93
2018-10-07T22:09:17.778Z,1.47
2018-10-07T22:11:45.844Z,1.60
2018-10-07T22:14:13.966Z,1.93
2018-10-07T22:16:42.474Z,1.90
2018-10-07T22:19:11.959Z,1.70
2018-10-07T22:21:40.543Z,2.00
2018-10-07T22:24:08.680Z,1.50
2018-10-07T22:26:37.074Z,3.20
2018-10-07T22:29:05.632Z,1.83
2018-10-07T22:31:35.043Z,2.00
2018-10-07T22:34:04.578Z,2.00
2018-10-07T22:36:33.075Z,2.40
2018-10-07T22:39:02.925Z,2.07
2018-10-07T22:41:32.337Z,2.20
2018-10-07T22:44:00.877Z,2.13
2018-10-07T22:46:29.077Z,2.50
2018-10-07T22:48:57.248Z,2.40
2018-10-07T22:51:27.230Z,2.40
2018-10-07T22:53:59.191Z,2.60
2018-10-07T22:56:27.292Z,2.43
2018-10-07T22:58:55.551Z,2.50
2018-10-07T23:01:24.414Z,2.13
2018-10-07T23:03:53.307Z,1.80
2018-10-07T23:06:22.255Z,1.90
2018-10-07T23:08:50.379Z,1.60
2018-10-07T23:11:18.427Z,1.17
2018-10-07T23:13:47.978Z,1.50
2018-10-07T23:16:16.743Z,1.33
2018-10-07T23:18:46.164Z,1.10
2018-10-07T23:21:15.347Z,1.07
2018-10-07T23:23:56.024Z,1.00
2018-10-07T23:26:25.371Z,1.30
2018-10-07T23:28:55.179Z,1.10
2018-10-07T23:31:23.286Z,1.70
2018-10-07T23:33:51.749Z,1.30
2018-10-07T23:36:20.040Z,1.37
2018-10-07T23:38:48.107Z,1.50
2018-10-07T23:41:16.569Z,1.30
2018-10-07T23:43:45.056Z,1.50
2018-10-07T23:46:13.503Z,1.57
2018-10-07T23:48:41.610Z,1.50
2018-10-07T23:51:09.991Z,2.30
2018-10-07T23:53:38.405Z,1.77
2018-10-07T23:56:06.712Z,1.87
2018-10-07T23:58:35.093Z,1.47
