createdAt,value
2023-03-08T00:02:11.761Z,208.32
2023-03-08T00:05:18.985Z,216.43
2023-03-08T00:08:27.513Z,229.19
2023-03-08T00:11:34.733Z,224.94
2023-03-08T00:14:40.722Z,211.77
2023-03-08T00:17:50.217Z,219.35
2023-03-08T00:21:03.731Z,221.29
2023-03-08T00:24:16.960Z,216.30
2023-03-08T00:27:23.032Z,214.06
2023-03-08T00:30:30.180Z,207.28
2023-03-08T00:33:38.058Z,210.74
2023-03-08T00:36:46.542Z,207.88
2023-03-08T00:39:59.119Z,198.28
2023-03-08T00:43:06.447Z,200.35
2023-03-08T00:46:14.417Z,207.35
2023-03-08T00:49:22.934Z,213.83
2023-03-08T00:52:30.285Z,203.57
2023-03-08T00:55:39.896Z,211.57
2023-03-08T00:58:46.203Z,206.23
2023-03-08T01:01:53.262Z,204.79
2023-03-08T01:05:01.832Z,206.29
2023-03-08T01:08:09.021Z,200.19
2023-03-08T01:11:25.787Z,194.22
2023-03-08T01:14:32.818Z,195.74
2023-03-08T01:17:38.798Z,192.59
2023-03-08T01:20:45.889Z,183.14
2023-03-08T01:23:54.060Z,197.44
2023-03-08T01:27:03.422Z,183.27
2023-03-08T01:30:14.735Z,188.37
2023-03-08T01:33:21.577Z,206.75
2023-03-08T01:36:32.480Z,216.86
2023-03-08T01:39:39.263Z,219.77
2023-03-08T01:42:47.967Z,200.80
2023-03-08T01:46:22.576Z,196.36
2023-03-08T01:49:37.731Z,188.66
2023-03-08T01:52:54.817Z,196.42
2023-03-08T01:56:01.478Z,188.01
2023-03-08T01:59:12.524Z,184.84
2023-03-08T02:02:23.156Z,188.70
2023-03-08T02:05:32.046Z,193.98
2023-03-08T02:08:47.263Z,194.09
2023-03-08T02:11:55.886Z,189.16
2023-03-08T02:15:10.321Z,189.47
2023-03-08T02:18:17.167Z,195.87
2023-03-08T02:21:24.109Z,199.37
2023-03-08T02:24:35.072Z,197.84
2023-03-08T02:27:41.014Z,188.64
2023-03-08T02:30:47.888Z,182.54
2023-03-08T02:33:55.248Z,184.66
2023-03-08T02:37:02.383Z,196.82
2023-03-08T02:40:14.525Z,209.71
2023-03-08T02:43:22.836Z,196.61
2023-03-08T02:46:29.058Z,193.12
2023-03-08T02:49:38.048Z,178.01
2023-03-08T02:52:44.854Z,169.52
2023-03-08T02:55:53.378Z,165.89
2023-03-08T02:59:00.187Z,159.77
2023-03-08T03:02:06.640Z,155.74
2023-03-08T03:05:15.779Z,147.87
2023-03-08T03:08:21.975Z,140.53
2023-03-08T03:11:31.364Z,150.39
2023-03-08T03:14:38.234Z,145.08
2023-03-08T03:17:45.238Z,143.77
2023-03-08T03:20:54.078Z,147.97
2023-03-08T03:24:00.979Z,150.66
2023-03-08T03:27:17.259Z,148.16
2023-03-08T03:30:26.444Z,150.64
2023-03-08T03:33:32.862Z,144.78
2023-03-08T03:36:39.816Z,138.42
2023-03-08T03:39:46.221Z,139.63
2023-03-08T03:43:01.362Z,131.52
2023-03-08T03:46:23.554Z,125.93
2023-03-08T03:49:33.699Z,136.04
2023-03-08T03:52:39.718Z,135.45
2023-03-08T03:55:46.722Z,126.13
2023-03-08T03:58:56.413Z,127.41
2023-03-08T04:02:10.072Z,122.11
2023-03-08T04:05:21.667Z,121.02
2023-03-08T04:08:31.825Z,124.13
2023-03-08T04:11:43.383Z,122.65
2023-03-08T04:15:05.531Z,124.52
2023-03-08T04:18:12.271Z,128.58
2023-03-08T04:21:24.307Z,129.08
2023-03-08T04:24:31.105Z,133.97
2023-03-08T04:27:42.576Z,130.14
2023-03-08T04:30:55.720Z,124.38
2023-03-08T04:34:02.645Z,121.80
2023-03-08T04:37:09.277Z,135.42
2023-03-08T04:40:16.968Z,130.55
2023-03-08T04:43:32.343Z,137.78
2023-03-08T04:46:42.449Z,140.48
2023-03-08T04:49:52.911Z,139.01
2023-03-08T04:53:00.039Z,136.16
2023-03-08T04:56:09.036Z,139.45
2023-03-08T04:59:23.192Z,141.98
2023-03-08T05:02:34.404Z,131.17
2023-03-08T05:05:50.041Z,130.77
2023-03-08T05:08:57.264Z,136.68
2023-03-08T05:12:05.306Z,129.42
2023-03-08T05:15:30.828Z,125.62
2023-03-08T05:18:40.582Z,129.44
2023-03-08T05:21:48.666Z,148.94
2023-03-08T05:24:55.628Z,203.68
2023-03-08T05:28:09.281Z,227.93
2023-03-08T05:31:20.250Z,227.21
2023-03-08T05:34:30.398Z,228.96
2023-03-08T05:37:38.566Z,224.43
2023-03-08T05:40:45.211Z,229.60
2023-03-08T05:43:54.644Z,236.08
2023-03-08T05:47:00.826Z,221.35
2023-03-08T05:50:16.516Z,209.87
2023-03-08T05:53:25.087Z,189.30
2023-03-08T05:56:32.212Z,170.98
2023-03-08T05:59:47.219Z,157.34
2023-03-08T06:03:00.015Z,154.18
2023-03-08T06:06:16.214Z,159.33
2023-03-08T06:09:26.972Z,148.77
2023-03-08T06:12:57.275Z,164.02
2023-03-08T06:16:07.227Z,192.35
2023-03-08T06:19:13.772Z,187.03
2023-03-08T06:22:26.457Z,166.26
2023-03-08T06:25:33.870Z,124.69
2023-03-08T06:28:42.418Z,123.45
2023-03-08T06:31:49.663Z,121.48
2023-03-08T06:34:57.684Z,161.75
2023-03-08T06:38:06.589Z,218.41
2023-03-08T06:41:17.716Z,242.89
2023-03-08T06:44:29.103Z,231.03
2023-03-08T06:47:35.909Z,197.54
2023-03-08T06:50:42.091Z,134.42
2023-03-08T06:53:52.255Z,123.05
2023-03-08T06:57:17.306Z,132.01
2023-03-08T07:00:42.924Z,116.55
2023-03-08T07:03:49.302Z,116.05
2023-03-08T07:06:56.113Z,114.32
2023-03-08T07:10:05.038Z,114.54
2023-03-08T07:13:11.858Z,105.78
2023-03-08T07:16:18.661Z,115.51
2023-03-08T07:19:25.409Z,125.69
2023-03-08T07:22:33.245Z,118.16
2023-03-08T07:25:44.254Z,117.11
2023-03-08T07:28:53.416Z,122.09
2023-03-08T07:32:00.310Z,115.38
2023-03-08T07:35:13.091Z,119.25
2023-03-08T07:38:21.230Z,110.40
2023-03-08T07:41:32.074Z,104.76
2023-03-08T07:44:41.460Z,94.78
2023-03-08T07:47:53.447Z,104.41
2023-03-08T07:51:06.781Z,100.28
2023-03-08T07:54:15.416Z,104.05
2023-03-08T07:57:24.893Z,103.56
2023-03-08T08:00:31.295Z,101.46
2023-03-08T08:03:38.624Z,105.75
2023-03-08T08:06:46.055Z,106.49
2023-03-08T08:09:52.845Z,102.32
2023-03-08T08:13:03.650Z,107.00
2023-03-08T08:16:11.536Z,112.29
2023-03-08T08:19:18.293Z,114.27
2023-03-08T08:22:25.212Z,109.58
2023-03-08T08:25:31.482Z,108.07
2023-03-08T08:28:44.212Z,103.20
2023-03-08T08:31:53.013Z,108.68
2023-03-08T08:35:00.419Z,107.92
2023-03-08T08:38:06.480Z,109.60
2023-03-08T08:41:15.440Z,106.22
2023-03-08T08:44:24.045Z,107.08
2023-03-08T08:47:32.985Z,108.94
2023-03-08T08:50:40.304Z,107.28
2023-03-08T08:53:47.130Z,106.36
2023-03-08T08:56:53.154Z,108.59
2023-03-08T09:00:02.479Z,99.17
2023-03-08T09:03:09.989Z,102.27
2023-03-08T09:06:17.441Z,103.65
2023-03-08T09:09:23.832Z,164.18
2023-03-08T09:12:33.058Z,195.05
2023-03-08T09:15:41.697Z,194.43
2023-03-08T09:18:48.736Z,128.63
2023-03-08T09:21:54.708Z,102.57
2023-03-08T09:25:01.412Z,143.91
2023-03-08T09:28:07.767Z,154.85
2023-03-08T09:31:20.296Z,108.77
2023-03-08T09:34:26.298Z,101.51
2023-03-08T09:37:33.717Z,107.42
2023-03-08T09:41:01.971Z,108.21
2023-03-08T09:44:30.034Z,150.05
2023-03-08T09:47:49.231Z,188.07
2023-03-08T09:51:06.881Z,157.41
2023-03-08T09:54:23.494Z,112.32
2023-03-08T09:57:41.568Z,122.09
2023-03-08T10:00:49.077Z,122.86
2023-03-08T10:04:35.933Z,120.97
2023-03-08T10:08:00.117Z,152.98
2023-03-08T10:11:16.744Z,172.31
2023-03-08T10:14:30.914Z,117.30
2023-03-08T10:17:52.705Z,123.13
2023-03-08T10:21:11.244Z,113.15
2023-03-08T10:24:27.309Z,154.04
2023-03-08T10:27:38.701Z,154.77
2023-03-08T10:30:51.683Z,176.97
2023-03-08T10:34:12.489Z,123.77
2023-03-08T10:37:25.809Z,107.50
2023-03-08T10:40:31.801Z,108.11
2023-03-08T10:43:49.216Z,114.54
2023-03-08T10:46:55.070Z,139.95
2023-03-08T10:50:18.833Z,122.69
2023-03-08T10:53:29.622Z,112.38
2023-03-08T10:56:45.022Z,120.78
2023-03-08T10:59:53.716Z,115.23
2023-03-08T11:03:15.973Z,109.70
2023-03-08T11:06:27.468Z,112.73
2023-03-08T11:09:37.215Z,117.72
2023-03-08T11:12:43.660Z,119.02
2023-03-08T11:16:02.406Z,181.71
2023-03-08T11:19:34.692Z,169.80
2023-03-08T11:23:12.889Z,139.65
2023-03-08T11:26:38.687Z,115.25
2023-03-08T11:30:12.514Z,130.98
2023-03-08T11:33:58.740Z,172.24
2023-03-08T11:37:24.839Z,119.81
2023-03-08T11:40:43.916Z,146.16
2023-03-08T11:44:34.319Z,113.21
2023-03-08T11:48:17.506Z,111.40
2023-03-08T11:51:36.488Z,124.66
2023-03-08T11:55:05.879Z,116.05
2023-03-08T11:58:24.098Z,138.64
2023-03-08T12:01:50.559Z,151.92
2023-03-08T12:05:10.986Z,144.01
2023-03-08T12:08:28.210Z,115.49
2023-03-08T12:11:44.174Z,110.29
2023-03-08T12:15:00.883Z,99.89
2023-03-08T12:18:25.994Z,101.95
2023-03-08T12:21:49.309Z,107.43
2023-03-08T12:25:11.365Z,115.23
2023-03-08T12:28:27.375Z,99.51
2023-03-08T12:31:43.749Z,95.09
2023-03-08T12:35:05.880Z,105.29
2023-03-08T12:38:37.050Z,107.61
2023-03-08T12:41:43.310Z,96.10
2023-03-08T12:44:50.186Z,99.15
2023-03-08T12:48:13.850Z,95.68
2023-03-08T12:51:36.031Z,94.30
2023-03-08T12:54:42.372Z,112.95
2023-03-08T12:57:57.977Z,102.68
2023-03-08T13:01:07.745Z,107.30
2023-03-08T13:04:40.845Z,94.54
2023-03-08T13:08:05.868Z,112.70
2023-03-08T13:11:18.057Z,121.59
2023-03-08T13:14:40.517Z,128.17
2023-03-08T13:17:56.599Z,122.01
2023-03-08T13:21:30.270Z,114.14
2023-03-08T13:24:56.398Z,106.83
2023-03-08T13:28:10.279Z,142.72
2023-03-08T13:31:21.244Z,105.06
2023-03-08T13:34:32.326Z,100.48
2023-03-08T13:37:39.998Z,104.51
2023-03-08T13:40:55.951Z,112.89
2023-03-08T13:44:08.363Z,148.33
2023-03-08T13:47:27.597Z,137.00
2023-03-08T13:50:41.751Z,105.03
2023-03-08T13:53:48.299Z,107.98
2023-03-08T13:57:00.336Z,139.73
2023-03-08T14:00:32.858Z,95.62
2023-03-08T14:03:39.691Z,86.53
2023-03-08T14:06:54.563Z,93.25
2023-03-08T14:10:02.341Z,117.27
2023-03-08T14:13:23.723Z,153.90
2023-03-08T14:16:37.503Z,96.06
2023-03-08T14:19:44.212Z,114.97
2023-03-08T14:22:56.117Z,117.76
2023-03-08T14:26:02.775Z,86.11
2023-03-08T14:29:23.181Z,91.49
2023-03-08T14:32:36.207Z,95.32
2023-03-08T14:35:48.078Z,101.34
2023-03-08T14:38:54.543Z,105.46
2023-03-08T14:42:11.596Z,108.18
2023-03-08T14:45:28.190Z,117.05
2023-03-08T14:48:38.257Z,126.92
2023-03-08T14:51:46.591Z,126.63
2023-03-08T14:54:53.486Z,104.18
2023-03-08T14:58:05.477Z,140.61
2023-03-08T15:01:14.979Z,153.52
2023-03-08T15:04:24.028Z,107.88
2023-03-08T15:07:39.921Z,82.59
2023-03-08T15:10:47.274Z,65.58
2023-03-08T15:13:54.321Z,72.89
2023-03-08T15:17:03.498Z,65.98
2023-03-08T15:20:19.524Z,66.38
2023-03-08T15:23:31.925Z,76.89
2023-03-08T15:26:38.723Z,81.83
2023-03-08T15:29:45.245Z,90.11
2023-03-08T15:33:02.475Z,103.29
2023-03-08T15:36:18.351Z,112.38
2023-03-08T15:39:25.854Z,92.80
2023-03-08T15:42:37.540Z,87.25
2023-03-08T15:45:50.460Z,88.91
2023-03-08T15:48:58.961Z,83.66
2023-03-08T15:52:07.614Z,93.00
2023-03-08T15:55:17.083Z,73.78
2023-03-08T15:58:23.890Z,91.42
2023-03-08T16:01:33.399Z,114.83
2023-03-08T16:04:46.092Z,109.90
2023-03-08T16:07:55.536Z,115.23
2023-03-08T16:11:10.506Z,91.40
2023-03-08T16:14:26.771Z,90.26
2023-03-08T16:17:35.865Z,113.88
2023-03-08T16:20:46.672Z,121.45
2023-03-08T16:23:53.457Z,94.27
2023-03-08T16:26:59.804Z,103.25
2023-03-08T16:30:19.224Z,97.62
2023-03-08T16:33:25.570Z,104.29
2023-03-08T16:36:35.453Z,113.07
2023-03-08T16:39:48.201Z,119.35
2023-03-08T16:42:55.551Z,118.20
2023-03-08T16:46:04.348Z,117.73
2023-03-08T16:49:11.472Z,124.61
2023-03-08T16:52:29.923Z,121.80
2023-03-08T16:55:38.926Z,110.76
2023-03-08T16:58:48.544Z,170.32
2023-03-08T17:02:00.199Z,149.51
2023-03-08T17:05:08.505Z,122.43
2023-03-08T17:08:18.086Z,128.59
2023-03-08T17:11:28.372Z,165.47
2023-03-08T17:14:36.346Z,195.76
2023-03-08T17:17:42.677Z,125.78
2023-03-08T17:20:49.827Z,124.14
2023-03-08T17:23:59.059Z,124.92
2023-03-08T17:27:06.302Z,127.93
2023-03-08T17:30:17.062Z,136.81
2023-03-08T17:33:26.245Z,140.68
2023-03-08T17:36:32.347Z,143.69
2023-03-08T17:39:42.006Z,143.28
2023-03-08T17:42:49.196Z,148.94
2023-03-08T17:46:08.933Z,166.05
2023-03-08T17:49:17.171Z,198.98
2023-03-08T17:52:24.074Z,277.30
2023-03-08T17:55:33.355Z,309.03
2023-03-08T17:58:41.321Z,295.74
2023-03-08T18:01:47.862Z,280.42
2023-03-08T18:04:56.243Z,290.01
2023-03-08T18:08:02.267Z,286.63
2023-03-08T18:11:11.686Z,284.12
2023-03-08T18:14:18.765Z,271.26
2023-03-08T18:17:25.882Z,261.10
2023-03-08T18:20:31.870Z,266.18
2023-03-08T18:23:38.661Z,293.91
2023-03-08T18:26:47.200Z,281.32
2023-03-08T18:29:54.409Z,256.28
2023-03-08T18:33:00.567Z,247.29
2023-03-08T18:36:08.111Z,258.11
2023-03-08T18:39:17.164Z,302.96
2023-03-08T18:42:26.591Z,308.32
2023-03-08T18:45:33.585Z,360.04
2023-03-08T18:48:40.866Z,346.31
2023-03-08T18:51:47.338Z,295.09
2023-03-08T18:54:54.544Z,295.95
2023-03-08T18:58:03.209Z,296.94
2023-03-08T19:01:15.623Z,334.63
2023-03-08T19:04:21.782Z,333.69
2023-03-08T19:07:32.196Z,313.11
2023-03-08T19:10:41.076Z,308.54
2023-03-08T19:13:52.303Z,298.21
2023-03-08T19:17:01.051Z,295.43
2023-03-08T19:20:10.018Z,279.96
2023-03-08T19:23:16.066Z,262.30
2023-03-08T19:26:43.155Z,266.13
2023-03-08T19:29:51.734Z,285.70
2023-03-08T19:32:58.667Z,262.76
2023-03-08T19:36:04.641Z,250.01
2023-03-08T19:39:15.990Z,266.85
2023-03-08T19:42:22.240Z,281.10
2023-03-08T19:45:32.107Z,313.18
2023-03-08T19:48:39.838Z,301.03
2023-03-08T19:51:49.763Z,312.51
2023-03-08T19:54:55.816Z,351.98
2023-03-08T19:58:02.720Z,344.33
2023-03-08T20:01:12.098Z,324.70
2023-03-08T20:04:19.399Z,314.38
2023-03-08T20:07:25.584Z,329.48
2023-03-08T20:10:32.471Z,340.17
2023-03-08T20:13:38.569Z,352.40
2023-03-08T20:16:48.407Z,371.36
2023-03-08T20:19:54.485Z,372.41
2023-03-08T20:23:01.429Z,323.79
2023-03-08T20:26:09.381Z,289.83
2023-03-08T20:29:16.586Z,291.25
2023-03-08T20:32:25.378Z,270.49
2023-03-08T20:35:32.406Z,273.65
2023-03-08T20:38:38.848Z,233.53
2023-03-08T20:41:45.792Z,240.04
2023-03-08T20:44:52.308Z,259.82
2023-03-08T20:48:01.701Z,280.42
2023-03-08T20:51:10.350Z,274.80
2023-03-08T20:54:18.032Z,266.28
2023-03-08T20:57:24.091Z,248.07
2023-03-08T21:00:30.871Z,242.38
2023-03-08T21:03:39.531Z,261.48
2023-03-08T21:06:46.448Z,265.54
2023-03-08T21:09:52.507Z,258.43
2023-03-08T21:12:59.504Z,253.96
2023-03-08T21:16:09.094Z,246.81
2023-03-08T21:19:19.554Z,241.22
2023-03-08T21:22:25.660Z,215.31
2023-03-08T21:25:32.683Z,217.63
2023-03-08T21:28:38.779Z,206.03
2023-03-08T21:31:50.537Z,206.30
2023-03-08T21:34:59.468Z,206.00
2023-03-08T21:38:06.460Z,205.69
2023-03-08T21:41:20.613Z,210.56
2023-03-08T21:44:30.853Z,200.73
2023-03-08T21:47:37.997Z,207.21
2023-03-08T21:50:47.420Z,200.95
2023-03-08T21:53:54.015Z,184.71
2023-03-08T21:57:01.488Z,176.99
2023-03-08T22:00:10.090Z,204.24
2023-03-08T22:03:19.919Z,207.07
2023-03-08T22:06:28.840Z,180.18
2023-03-08T22:09:36.185Z,180.16
2023-03-08T22:12:42.735Z,203.98
2023-03-08T22:15:49.648Z,195.04
2023-03-08T22:18:57.318Z,189.08
2023-03-08T22:22:06.712Z,187.48
2023-03-08T22:25:13.597Z,186.79
2023-03-08T22:28:20.611Z,203.80
2023-03-08T22:31:30.515Z,185.59
2023-03-08T22:34:37.909Z,177.45
2023-03-08T22:37:46.834Z,163.87
2023-03-08T22:40:53.645Z,167.65
2023-03-08T22:44:02.994Z,171.33
2023-03-08T22:47:10.028Z,160.14
2023-03-08T22:50:16.739Z,151.42
2023-03-08T22:53:26.222Z,168.68
2023-03-08T22:56:33.643Z,147.59
2023-03-08T22:59:40.657Z,145.55
2023-03-08T23:02:49.623Z,142.78
2023-03-08T23:05:56.654Z,143.15
2023-03-08T23:09:10.297Z,150.33
2023-03-08T23:12:20.574Z,150.00
2023-03-08T23:15:29.486Z,159.01
2023-03-08T23:18:36.998Z,162.28
2023-03-08T23:21:44.689Z,155.16
2023-03-08T23:24:54.739Z,155.98
2023-03-08T23:28:01.245Z,161.48
2023-03-08T23:31:13.802Z,161.44
2023-03-08T23:34:20.322Z,162.62
2023-03-08T23:37:27.691Z,143.76
2023-03-08T23:40:36.459Z,132.00
2023-03-08T23:43:44.649Z,121.32
2023-03-08T23:46:50.641Z,122.45
2023-03-08T23:49:57.745Z,123.31
2023-03-08T23:53:03.989Z,120.84
2023-03-08T23:56:26.839Z,127.84
2023-03-08T23:59:33.017Z,135.34
