createdAt,value
2019-04-29T00:02:28.800Z,8.20
2019-04-29T00:04:59.311Z,7.90
2019-04-29T00:07:29.914Z,8.98
2019-04-29T00:10:00.491Z,8.07
2019-04-29T00:12:31.744Z,8.75
2019-04-29T00:15:13.283Z,9.03
2019-04-29T00:17:50.323Z,8.60
2019-04-29T00:20:28.976Z,9.60
2019-04-29T00:22:59.501Z,8.43
2019-04-29T00:25:30.072Z,9.40
2019-04-29T00:28:00.592Z,8.63
2019-04-29T00:30:31.201Z,8.30
2019-04-29T00:33:01.753Z,8.60
2019-04-29T00:35:32.145Z,8.50
2019-04-29T00:38:20.555Z,9.43
2019-04-29T00:41:19.282Z,9.10
2019-04-29T00:43:53.673Z,8.33
2019-04-29T00:46:24.217Z,9.20
2019-04-29T00:48:54.700Z,8.95
2019-04-29T00:51:25.204Z,9.45
2019-04-29T00:54:01.248Z,8.87
2019-04-29T00:56:31.753Z,8.60
2019-04-29T00:59:02.223Z,9.10
2019-04-29T01:01:32.833Z,8.68
2019-04-29T01:04:03.334Z,9.20
2019-04-29T01:06:33.831Z,8.60
2019-04-29T01:09:07.956Z,9.00
2019-04-29T01:11:38.426Z,9.48
2019-04-29T01:14:08.903Z,8.70
2019-04-29T01:16:39.388Z,8.60
2019-04-29T01:19:09.891Z,8.50
2019-04-29T01:21:40.371Z,8.00
2019-04-29T01:24:10.887Z,9.13
2019-04-29T01:26:59.221Z,8.20
2019-04-29T01:29:30.441Z,7.90
2019-04-29T01:32:00.925Z,7.83
2019-04-29T01:34:36.864Z,7.72
2019-04-29T01:37:07.386Z,8.70
2019-04-29T01:39:43.572Z,7.90
2019-04-29T01:42:36.456Z,8.03
2019-04-29T01:45:07.013Z,8.80
2019-04-29T01:47:37.478Z,8.63
2019-04-29T01:50:08.083Z,8.35
2019-04-29T01:52:38.667Z,8.33
2019-04-29T01:55:09.147Z,8.98
2019-04-29T01:57:39.600Z,7.70
2019-04-29T02:00:12.433Z,8.98
2019-04-29T02:02:43.068Z,8.60
2019-04-29T02:05:13.541Z,9.47
2019-04-29T02:07:44.017Z,8.95
2019-04-29T02:10:26.647Z,9.30
2019-04-29T02:12:57.154Z,9.23
2019-04-29T02:15:27.608Z,8.88
2019-04-29T02:17:58.067Z,8.40
2019-04-29T02:20:28.581Z,8.98
2019-04-29T02:23:17.976Z,10.30
2019-04-29T02:25:48.971Z,8.95
2019-04-29T02:28:19.428Z,9.20
2019-04-29T02:30:51.207Z,9.45
2019-04-29T02:33:21.681Z,9.85
2019-04-29T02:35:52.148Z,9.38
2019-04-29T02:38:41.089Z,10.05
2019-04-29T02:41:39.772Z,9.68
2019-04-29T02:44:11.885Z,9.90
2019-04-29T02:46:42.371Z,9.83
2019-04-29T02:49:12.862Z,10.00
2019-04-29T02:51:47.056Z,10.23
2019-04-29T02:54:17.544Z,9.80
2019-04-29T02:56:52.423Z,9.70
2019-04-29T02:59:28.828Z,10.40
2019-04-29T03:02:07.975Z,9.75
2019-04-29T03:04:57.365Z,10.30
2019-04-29T03:07:27.865Z,9.53
2019-04-29T03:09:58.348Z,10.38
2019-04-29T03:12:28.820Z,10.70
2019-04-29T03:15:00.124Z,11.10
2019-04-29T03:17:31.308Z,10.72
2019-04-29T03:20:13.104Z,11.30
2019-04-29T03:22:44.349Z,10.90
2019-04-29T03:25:14.920Z,12.03
2019-04-29T03:27:45.434Z,12.07
2019-04-29T03:30:16.109Z,12.78
2019-04-29T03:32:46.622Z,15.05
2019-04-29T03:35:17.130Z,15.95
2019-04-29T03:37:47.609Z,16.55
2019-04-29T03:40:19.343Z,16.67
2019-04-29T03:42:49.970Z,17.40
2019-04-29T03:45:20.499Z,19.87
2019-04-29T03:47:51.028Z,19.12
2019-04-29T03:50:21.553Z,18.87
2019-04-29T03:52:52.035Z,19.20
2019-04-29T03:55:38.276Z,20.90
2019-04-29T03:57:54.728Z,22.60
2019-04-29T04:00:25.206Z,21.82
2019-04-29T04:03:04.368Z,21.52
2019-04-29T04:05:46.008Z,22.22
2019-04-29T04:08:32.221Z,22.45
2019-04-29T04:11:02.679Z,24.37
2019-04-29T04:13:33.132Z,25.68
2019-04-29T04:16:04.640Z,24.50
2019-04-29T04:18:35.389Z,24.32
2019-04-29T04:21:05.847Z,25.05
2019-04-29T04:23:36.263Z,25.57
2019-04-29T04:26:06.720Z,24.63
2019-04-29T04:28:37.218Z,26.20
2019-04-29T04:31:07.698Z,24.35
2019-04-29T04:33:38.234Z,25.23
2019-04-29T04:36:08.710Z,25.80
2019-04-29T04:38:39.199Z,25.52
2019-04-29T04:41:11.541Z,24.53
2019-04-29T04:43:41.933Z,24.63
2019-04-29T04:46:12.508Z,24.05
2019-04-29T04:48:42.966Z,25.08
2019-04-29T04:51:13.421Z,25.80
2019-04-29T04:53:43.931Z,26.10
2019-04-29T04:56:14.369Z,24.10
2019-04-29T04:58:44.860Z,24.43
2019-04-29T05:01:15.347Z,24.33
2019-04-29T05:03:45.802Z,25.85
2019-04-29T05:06:16.275Z,23.22
2019-04-29T05:08:46.777Z,23.92
2019-04-29T05:11:17.251Z,25.05
2019-04-29T05:13:47.783Z,22.62
2019-04-29T05:16:18.173Z,23.20
2019-04-29T05:18:48.639Z,23.10
2019-04-29T05:21:19.018Z,23.52
2019-04-29T05:23:49.578Z,23.27
2019-04-29T05:26:20.068Z,21.82
2019-04-29T05:28:50.513Z,21.93
2019-04-29T05:31:21.008Z,21.53
2019-04-29T05:33:51.500Z,22.73
2019-04-29T05:36:34.096Z,22.07
2019-04-29T05:39:21.803Z,21.60
2019-04-29T05:41:52.274Z,21.60
2019-04-29T05:44:37.394Z,21.45
2019-04-29T05:47:12.441Z,22.30
2019-04-29T05:49:48.068Z,22.52
2019-04-29T05:52:49.732Z,23.57
2019-04-29T05:55:30.387Z,22.77
2019-04-29T05:58:13.357Z,22.17
2019-04-29T06:00:51.335Z,23.60
2019-04-29T06:03:21.821Z,22.90
2019-04-29T06:05:52.323Z,23.02
2019-04-29T06:08:22.794Z,24.85
2019-04-29T06:10:53.313Z,23.47
2019-04-29T06:13:23.838Z,24.67
2019-04-29T06:15:54.248Z,23.23
2019-04-29T06:18:24.742Z,24.23
2019-04-29T06:21:08.375Z,24.80
2019-04-29T06:23:27.357Z,24.20
2019-04-29T06:25:57.885Z,23.95
2019-04-29T06:28:28.388Z,25.15
2019-04-29T06:30:58.974Z,25.17
2019-04-29T06:33:30.976Z,25.25
2019-04-29T06:36:01.597Z,26.07
2019-04-29T06:38:38.057Z,25.47
2019-04-29T06:41:09.743Z,26.00
2019-04-29T06:43:40.716Z,25.23
2019-04-29T06:46:11.282Z,25.85
2019-04-29T06:48:41.686Z,24.60
2019-04-29T06:51:12.232Z,25.40
2019-04-29T06:53:42.715Z,27.55
2019-04-29T06:56:13.259Z,27.22
2019-04-29T06:58:43.802Z,27.00
2019-04-29T07:01:14.304Z,27.05
2019-04-29T07:03:44.876Z,26.23
2019-04-29T07:06:15.320Z,26.55
2019-04-29T07:08:45.772Z,26.57
2019-04-29T07:11:16.355Z,26.30
2019-04-29T07:13:46.844Z,26.70
2019-04-29T07:16:17.422Z,26.70
2019-04-29T07:18:53.537Z,26.68
2019-04-29T07:21:21.772Z,27.00
2019-04-29T07:23:52.250Z,27.10
2019-04-29T07:26:22.759Z,27.05
2019-04-29T07:28:53.773Z,25.55
2019-04-29T07:31:28.425Z,26.30
2019-04-29T07:33:58.993Z,29.00
2019-04-29T07:36:29.589Z,25.43
2019-04-29T07:39:00.071Z,26.42
2019-04-29T07:41:30.658Z,27.17
2019-04-29T07:44:01.171Z,24.03
2019-04-29T07:46:55.727Z,23.83
2019-04-29T07:49:12.713Z,23.47
2019-04-29T07:51:41.438Z,23.47
2019-04-29T07:54:15.979Z,24.00
2019-04-29T07:56:44.160Z,22.85
2019-04-29T07:59:14.734Z,22.98
2019-04-29T08:01:45.214Z,22.42
2019-04-29T08:04:15.744Z,22.57
2019-04-29T08:06:47.078Z,22.35
2019-04-29T08:09:17.667Z,21.42
2019-04-29T08:11:49.178Z,21.82
2019-04-29T08:14:22.135Z,22.25
2019-04-29T08:16:52.622Z,21.55
2019-04-29T08:19:24.642Z,21.57
2019-04-29T08:21:55.359Z,22.35
2019-04-29T08:24:25.864Z,21.05
2019-04-29T08:26:56.368Z,21.30
2019-04-29T08:29:30.945Z,21.35
2019-04-29T08:32:02.212Z,21.50
2019-04-29T08:34:31.422Z,21.80
2019-04-29T08:37:01.934Z,20.08
2019-04-29T08:39:32.426Z,19.20
2019-04-29T08:42:09.016Z,20.00
2019-04-29T08:45:05.612Z,19.80
2019-04-29T08:47:38.610Z,19.73
2019-04-29T08:50:09.280Z,19.30
2019-04-29T08:52:39.789Z,19.67
2019-04-29T08:55:10.934Z,19.73
2019-04-29T08:57:41.377Z,19.20
2019-04-29T09:00:14.070Z,19.00
2019-04-29T09:02:46.923Z,18.65
2019-04-29T09:05:16.920Z,18.73
2019-04-29T09:07:47.414Z,18.50
2019-04-29T09:10:18.550Z,19.35
2019-04-29T09:12:49.036Z,18.90
2019-04-29T09:15:20.077Z,18.37
2019-04-29T09:17:50.662Z,18.67
2019-04-29T09:20:21.318Z,18.45
2019-04-29T09:22:56.518Z,16.62
2019-04-29T09:26:02.451Z,16.80
2019-04-29T09:28:27.966Z,18.07
2019-04-29T09:30:56.513Z,18.50
2019-04-29T09:33:27.114Z,17.70
2019-04-29T09:35:57.652Z,19.57
2019-04-29T09:38:28.137Z,19.23
2019-04-29T09:41:15.741Z,18.60
2019-04-29T09:44:10.955Z,18.57
2019-04-29T09:46:41.538Z,20.50
2019-04-29T09:49:12.012Z,19.07
2019-04-29T09:51:42.447Z,19.45
2019-04-29T09:54:14.602Z,19.17
2019-04-29T09:56:45.184Z,20.17
2019-04-29T09:59:23.964Z,20.45
2019-04-29T10:02:26.378Z,21.12
2019-04-29T10:05:13.822Z,18.98
2019-04-29T10:07:44.365Z,20.82
2019-04-29T10:10:15.042Z,20.48
2019-04-29T10:12:45.586Z,21.20
2019-04-29T10:15:17.829Z,22.77
2019-04-29T10:17:56.220Z,23.60
2019-04-29T10:20:37.584Z,23.12
2019-04-29T10:23:08.226Z,24.85
2019-04-29T10:25:38.813Z,25.02
2019-04-29T10:28:09.977Z,23.93
2019-04-29T10:30:40.747Z,25.45
2019-04-29T10:33:12.941Z,26.20
2019-04-29T10:35:45.128Z,24.43
2019-04-29T10:38:15.892Z,26.10
2019-04-29T10:41:01.007Z,25.00
2019-04-29T10:43:53.824Z,25.45
2019-04-29T10:46:48.216Z,24.85
2019-04-29T10:49:25.359Z,25.62
2019-04-29T10:51:58.113Z,24.95
2019-04-29T10:54:29.910Z,23.00
2019-04-29T10:57:00.411Z,22.50
2019-04-29T10:59:36.149Z,22.55
2019-04-29T11:02:30.746Z,23.90
2019-04-29T11:05:19.854Z,24.35
2019-04-29T11:07:51.617Z,24.02
2019-04-29T11:10:26.534Z,23.50
2019-04-29T11:12:57.485Z,23.22
2019-04-29T11:15:38.039Z,23.50
2019-04-29T11:18:08.974Z,23.27
2019-04-29T11:20:39.485Z,22.25
2019-04-29T11:23:25.970Z,24.70
2019-04-29T11:26:27.578Z,23.30
2019-04-29T11:28:59.571Z,24.98
2019-04-29T11:31:30.149Z,22.67
2019-04-29T11:34:15.745Z,23.13
2019-04-29T11:36:44.450Z,22.80
2019-04-29T11:39:17.045Z,22.32
2019-04-29T11:41:50.010Z,23.22
2019-04-29T11:44:21.999Z,22.75
2019-04-29T11:46:52.222Z,22.77
2019-04-29T11:49:29.587Z,23.85
2019-04-29T11:52:09.308Z,24.52
2019-04-29T11:54:32.356Z,24.57
2019-04-29T11:57:02.932Z,22.62
2019-04-29T11:59:41.161Z,22.60
2019-04-29T12:02:45.447Z,22.62
2019-04-29T12:05:24.803Z,24.02
2019-04-29T12:07:55.415Z,21.48
2019-04-29T12:10:25.950Z,20.80
2019-04-29T12:12:58.149Z,20.72
2019-04-29T12:15:54.170Z,21.57
2019-04-29T12:18:33.983Z,20.90
2019-04-29T12:21:27.861Z,21.23
2019-04-29T12:24:00.186Z,20.65
2019-04-29T12:26:35.514Z,20.05
2019-04-29T12:29:03.167Z,18.90
2019-04-29T12:31:52.612Z,18.63
2019-04-29T12:34:40.774Z,16.75
2019-04-29T12:37:20.520Z,17.40
2019-04-29T12:40:14.450Z,17.05
2019-04-29T12:43:11.180Z,17.12
2019-04-29T12:45:46.474Z,16.65
2019-04-29T12:48:24.581Z,17.62
2019-04-29T12:50:51.103Z,17.15
2019-04-29T12:53:21.711Z,18.00
2019-04-29T12:55:54.009Z,17.90
2019-04-29T12:58:25.854Z,16.67
2019-04-29T13:01:01.128Z,16.57
2019-04-29T13:03:55.618Z,15.38
2019-04-29T13:06:39.598Z,16.30
2019-04-29T13:09:17.944Z,15.40
2019-04-29T13:11:49.607Z,15.90
2019-04-29T13:14:22.544Z,14.93
2019-04-29T13:17:14.693Z,14.30
2019-04-29T13:20:00.983Z,13.27
2019-04-29T13:22:22.024Z,12.63
2019-04-29T13:24:52.541Z,13.07
2019-04-29T13:27:25.456Z,13.53
2019-04-29T13:29:55.335Z,12.80
2019-04-29T13:32:29.856Z,13.20
2019-04-29T13:35:05.233Z,13.38
2019-04-29T13:37:33.092Z,12.80
2019-04-29T13:40:03.978Z,12.65
2019-04-29T13:42:34.536Z,12.50
2019-04-29T13:45:12.565Z,12.90
2019-04-29T13:47:57.369Z,12.40
2019-04-29T13:50:39.843Z,11.85
2019-04-29T13:53:07.278Z,12.25
2019-04-29T13:55:49.394Z,12.47
2019-04-29T13:58:12.018Z,12.63
2019-04-29T14:01:04.545Z,12.53
2019-04-29T14:03:42.152Z,12.15
2019-04-29T14:06:14.460Z,13.00
2019-04-29T14:08:43.965Z,11.78
2019-04-29T14:11:14.653Z,11.30
2019-04-29T14:13:48.242Z,11.57
2019-04-29T14:16:19.390Z,10.88
2019-04-29T14:18:50.382Z,9.60
2019-04-29T14:21:20.910Z,10.88
2019-04-29T14:23:51.513Z,9.60
2019-04-29T14:26:22.020Z,8.30
2019-04-29T14:28:52.508Z,9.60
2019-04-29T14:31:24.569Z,10.70
2019-04-29T14:34:01.364Z,8.60
2019-04-29T14:36:31.864Z,7.50
2019-04-29T14:39:02.370Z,8.50
2019-04-29T14:41:34.701Z,9.37
2019-04-29T14:44:42.547Z,7.83
2019-04-29T14:47:22.762Z,7.50
2019-04-29T14:49:56.504Z,8.43
2019-04-29T14:52:27.016Z,7.80
2019-04-29T14:54:57.600Z,7.22
2019-04-29T14:57:28.174Z,7.45
2019-04-29T14:59:59.309Z,7.90
2019-04-29T15:02:30.028Z,8.33
2019-04-29T15:05:00.657Z,8.25
2019-04-29T15:07:37.184Z,8.93
2019-04-29T15:10:09.019Z,8.20
2019-04-29T15:13:06.770Z,8.00
2019-04-29T15:16:03.366Z,7.37
2019-04-29T15:18:47.778Z,7.30
2019-04-29T15:21:31.437Z,7.15
2019-04-29T15:23:50.952Z,7.33
2019-04-29T15:26:21.476Z,6.80
2019-04-29T15:28:52.079Z,6.40
2019-04-29T15:31:26.136Z,6.67
2019-04-29T15:33:56.725Z,8.70
2019-04-29T15:36:30.728Z,6.30
2019-04-29T15:39:09.397Z,6.37
2019-04-29T15:41:33.180Z,6.63
2019-04-29T15:44:07.791Z,6.33
2019-04-29T15:46:46.134Z,6.67
2019-04-29T15:49:08.864Z,5.30
2019-04-29T15:51:39.401Z,5.87
2019-04-29T15:54:14.341Z,8.07
2019-04-29T15:56:42.157Z,5.93
2019-04-29T15:59:12.734Z,4.93
2019-04-29T16:01:43.560Z,5.33
2019-04-29T16:04:20.954Z,5.33
2019-04-29T16:07:18.919Z,5.93
2019-04-29T16:10:07.375Z,4.53
2019-04-29T16:12:45.385Z,4.80
2019-04-29T16:15:16.599Z,5.17
2019-04-29T16:17:47.125Z,5.10
2019-04-29T16:20:17.644Z,4.77
2019-04-29T16:22:48.153Z,4.13
2019-04-29T16:25:18.703Z,3.93
2019-04-29T16:27:53.373Z,4.90
2019-04-29T16:30:25.920Z,4.60
2019-04-29T16:32:53.925Z,4.27
2019-04-29T16:35:27.108Z,4.60
2019-04-29T16:37:56.713Z,4.67
2019-04-29T16:40:33.978Z,4.00
2019-04-29T16:43:07.236Z,3.90
2019-04-29T16:45:55.588Z,3.90
2019-04-29T16:48:26.237Z,4.73
2019-04-29T16:50:56.725Z,3.98
2019-04-29T16:53:27.236Z,4.55
2019-04-29T16:55:57.777Z,4.50
2019-04-29T16:58:28.360Z,3.90
2019-04-29T17:01:06.931Z,3.80
2019-04-29T17:03:37.142Z,3.92
2019-04-29T17:06:07.681Z,3.83
2019-04-29T17:09:03.578Z,3.93
2019-04-29T17:11:31.666Z,3.20
2019-04-29T17:14:03.375Z,2.75
2019-04-29T17:16:34.592Z,3.55
2019-04-29T17:19:05.248Z,3.43
2019-04-29T17:21:35.893Z,2.98
2019-04-29T17:24:06.692Z,3.47
2019-04-29T17:26:44.582Z,3.33
2019-04-29T17:29:49.489Z,3.40
2019-04-29T17:32:56.553Z,3.20
2019-04-29T17:35:29.718Z,3.08
2019-04-29T17:38:00.261Z,3.12
2019-04-29T17:40:31.364Z,3.50
2019-04-29T17:43:21.640Z,2.95
2019-04-29T17:46:03.095Z,3.45
2019-04-29T17:48:44.009Z,3.50
2019-04-29T17:51:14.680Z,3.00
2019-04-29T17:53:48.208Z,2.70
2019-04-29T17:56:40.339Z,3.37
2019-04-29T17:59:30.722Z,3.70
2019-04-29T18:02:26.492Z,3.10
2019-04-29T18:05:16.745Z,3.10
2019-04-29T18:08:00.100Z,3.33
2019-04-29T18:10:34.820Z,3.50
2019-04-29T18:13:06.848Z,3.10
2019-04-29T18:15:57.627Z,3.52
2019-04-29T18:18:18.896Z,4.00
2019-04-29T18:21:11.431Z,3.00
2019-04-29T18:24:05.939Z,3.20
2019-04-29T18:26:58.959Z,3.12
2019-04-29T18:29:29.569Z,2.70
2019-04-29T18:32:00.497Z,2.80
2019-04-29T18:34:33.677Z,2.47
2019-04-29T18:37:06.516Z,2.80
2019-04-29T18:39:42.801Z,2.17
2019-04-29T18:42:13.341Z,2.27
2019-04-29T18:44:55.098Z,2.60
2019-04-29T18:47:22.679Z,2.90
2019-04-29T18:49:48.378Z,2.60
2019-04-29T18:52:25.957Z,2.90
2019-04-29T18:54:51.261Z,2.67
2019-04-29T18:57:30.080Z,2.97
2019-04-29T18:59:55.024Z,2.70
2019-04-29T19:02:27.447Z,3.02
2019-04-29T19:05:09.148Z,2.60
2019-04-29T19:07:39.840Z,2.60
2019-04-29T19:10:14.316Z,2.85
2019-04-29T19:12:44.588Z,4.10
2019-04-29T19:15:17.889Z,4.53
2019-04-29T19:17:58.834Z,2.58
2019-04-29T19:20:20.282Z,2.90
2019-04-29T19:22:55.811Z,2.70
2019-04-29T19:25:23.013Z,2.83
2019-04-29T19:27:53.537Z,2.05
2019-04-29T19:30:29.078Z,3.00
2019-04-29T19:33:00.380Z,2.58
2019-04-29T19:35:33.718Z,3.58
2019-04-29T19:38:01.699Z,3.40
2019-04-29T19:40:40.496Z,3.10
2019-04-29T19:43:06.079Z,2.95
2019-04-29T19:45:37.415Z,3.10
2019-04-29T19:48:08.038Z,3.40
2019-04-29T19:50:39.038Z,3.85
2019-04-29T19:53:09.509Z,3.90
2019-04-29T19:55:42.103Z,3.40
2019-04-29T19:58:13.329Z,2.95
2019-04-29T20:00:46.661Z,2.90
2019-04-29T20:03:23.446Z,3.30
2019-04-29T20:05:53.145Z,2.80
2019-04-29T20:08:43.225Z,3.25
2019-04-29T20:10:58.237Z,3.10
2019-04-29T20:13:31.896Z,3.30
2019-04-29T20:16:23.152Z,4.17
2019-04-29T20:19:18.060Z,3.20
2019-04-29T20:21:47.360Z,3.05
2019-04-29T20:24:22.914Z,2.90
2019-04-29T20:26:50.340Z,3.05
2019-04-29T20:29:20.973Z,2.80
2019-04-29T20:31:53.888Z,2.90
2019-04-29T20:34:26.093Z,3.10
2019-04-29T20:36:56.153Z,4.60
2019-04-29T20:39:26.661Z,4.25
2019-04-29T20:42:01.026Z,4.40
2019-04-29T20:44:29.425Z,3.10
2019-04-29T20:47:17.044Z,3.80
2019-04-29T20:49:36.137Z,3.30
2019-04-29T20:52:20.555Z,3.90
2019-04-29T20:54:53.223Z,3.80
2019-04-29T20:57:22.141Z,4.10
2019-04-29T20:59:52.182Z,3.72
2019-04-29T21:02:31.279Z,4.12
2019-04-29T21:04:57.792Z,3.72
2019-04-29T21:07:27.339Z,4.83
2019-04-29T21:09:59.901Z,8.80
2019-04-29T21:12:41.796Z,8.80
2019-04-29T21:15:18.487Z,6.72
2019-04-29T21:17:49.031Z,6.85
2019-04-29T21:20:19.512Z,6.80
2019-04-29T21:22:52.449Z,6.45
2019-04-29T21:25:24.748Z,4.72
2019-04-29T21:27:58.229Z,4.93
2019-04-29T21:30:34.980Z,7.10
2019-04-29T21:32:58.878Z,9.15
2019-04-29T21:35:45.527Z,8.63
2019-04-29T21:38:35.237Z,6.37
2019-04-29T21:41:09.984Z,6.60
2019-04-29T21:43:42.215Z,6.75
2019-04-29T21:46:12.711Z,6.20
2019-04-29T21:48:43.222Z,5.40
2019-04-29T21:51:15.696Z,5.12
2019-04-29T21:53:46.007Z,6.00
2019-04-29T21:56:16.562Z,5.85
2019-04-29T21:58:47.024Z,5.62
2019-04-29T22:01:17.531Z,5.78
2019-04-29T22:03:48.050Z,5.10
2019-04-29T22:06:18.606Z,5.17
2019-04-29T22:08:49.111Z,5.10
2019-04-29T22:11:19.593Z,5.40
2019-04-29T22:13:50.044Z,4.90
2019-04-29T22:16:20.880Z,5.03
2019-04-29T22:18:52.154Z,5.10
2019-04-29T22:21:23.593Z,4.92
2019-04-29T22:23:55.251Z,4.70
2019-04-29T22:26:26.871Z,4.60
2019-04-29T22:29:01.608Z,4.60
2019-04-29T22:31:34.008Z,4.78
2019-04-29T22:34:02.242Z,4.40
2019-04-29T22:36:32.687Z,4.60
2019-04-29T22:39:03.269Z,4.35
2019-04-29T22:41:52.733Z,4.70
2019-04-29T22:44:23.192Z,4.67
2019-04-29T22:46:55.178Z,4.83
2019-04-29T22:49:29.125Z,5.72
2019-04-29T22:51:58.277Z,5.00
2019-04-29T22:54:28.749Z,4.60
2019-04-29T22:56:59.249Z,5.40
2019-04-29T22:59:29.812Z,4.50
2019-04-29T23:02:00.363Z,4.30
2019-04-29T23:04:30.786Z,3.90
2019-04-29T23:07:01.208Z,4.60
2019-04-29T23:09:31.593Z,3.95
2019-04-29T23:12:02.054Z,4.53
2019-04-29T23:14:32.536Z,4.50
2019-04-29T23:17:07.782Z,4.22
2019-04-29T23:19:35.482Z,4.20
2019-04-29T23:22:26.324Z,4.70
2019-04-29T23:25:25.998Z,4.72
2019-04-29T23:27:54.109Z,3.85
2019-04-29T23:30:27.877Z,4.20
2019-04-29T23:32:58.586Z,4.12
2019-04-29T23:35:29.050Z,4.62
2019-04-29T23:38:04.170Z,4.72
2019-04-29T23:40:31.768Z,4.60
2019-04-29T23:43:02.259Z,4.35
2019-04-29T23:45:32.715Z,4.40
2019-04-29T23:48:03.208Z,4.60
2019-04-29T23:50:35.793Z,4.58
2019-04-29T23:53:05.966Z,5.08
2019-04-29T23:55:36.451Z,4.80
2019-04-29T23:58:37.211Z,5.33
