createdAt,value
2019-01-31T00:02:33.304Z,30.60
2019-01-31T00:07:52.082Z,30.60
2019-01-31T00:13:07.155Z,30.60
2019-01-31T00:18:29.742Z,30.60
2019-01-31T00:23:55.768Z,30.60
2019-01-31T00:29:29.728Z,30.60
2019-01-31T00:35:06.717Z,30.60
2019-01-31T00:40:33.145Z,30.60
2019-01-31T00:46:21.088Z,30.70
2019-01-31T00:51:48.650Z,30.60
2019-01-31T00:57:20.065Z,30.60
2019-01-31T01:03:08.430Z,30.60
2019-01-31T01:08:31.629Z,30.60
2019-01-31T01:13:52.816Z,30.60
2019-01-31T01:19:26.137Z,30.60
2019-01-31T01:24:51.671Z,30.60
2019-01-31T01:30:39.077Z,30.60
2019-01-31T01:36:13.676Z,30.60
2019-01-31T01:41:47.040Z,30.70
2019-01-31T01:47:00.925Z,30.60
2019-01-31T01:52:35.890Z,30.60
2019-01-31T01:58:20.625Z,30.60
2019-01-31T02:04:33.212Z,30.60
2019-01-31T02:09:52.949Z,30.60
2019-01-31T02:15:31.787Z,30.60
2019-01-31T02:21:13.410Z,30.60
2019-01-31T02:26:59.077Z,30.60
2019-01-31T02:32:25.193Z,30.60
2019-01-31T02:37:44.278Z,30.60
2019-01-31T02:42:54.273Z,30.60
2019-01-31T02:48:23.942Z,30.60
2019-01-31T02:54:04.622Z,30.60
2019-01-31T02:59:27.839Z,30.60
2019-01-31T03:05:22.275Z,30.60
2019-01-31T03:10:42.567Z,30.60
2019-01-31T03:16:14.507Z,30.50
2019-01-31T03:21:44.662Z,30.50
2019-01-31T03:27:30.822Z,30.50
2019-01-31T03:32:57.731Z,30.50
2019-01-31T03:38:45.588Z,30.60
2019-01-31T03:44:19.220Z,30.50
2019-01-31T03:49:43.679Z,30.50
2019-01-31T03:55:04.746Z,30.50
2019-01-31T04:00:29.402Z,30.50
2019-01-31T04:05:40.330Z,30.50
2019-01-31T04:10:43.977Z,30.50
2019-01-31T04:15:47.635Z,30.40
2019-01-31T04:20:51.350Z,30.40
2019-01-31T04:25:55.092Z,30.40
2019-01-31T04:30:58.735Z,30.50
2019-01-31T04:36:21.918Z,30.40
2019-01-31T04:41:25.649Z,30.30
2019-01-31T04:46:29.336Z,30.30
2019-01-31T04:51:33.011Z,30.30
2019-01-31T04:56:36.659Z,30.40
2019-01-31T05:01:40.392Z,31.00
2019-01-31T05:06:44.131Z,30.30
2019-01-31T05:11:47.856Z,30.30
2019-01-31T05:16:51.644Z,30.30
2019-01-31T05:21:55.579Z,30.30
2019-01-31T05:26:59.276Z,30.30
2019-01-31T05:32:03.041Z,30.30
2019-01-31T05:37:06.737Z,30.30
2019-01-31T05:42:10.471Z,30.30
2019-01-31T05:47:14.203Z,30.30
2019-01-31T05:52:17.923Z,30.30
2019-01-31T05:57:21.757Z,30.30
2019-01-31T06:02:25.494Z,30.30
2019-01-31T06:07:29.203Z,30.40
2019-01-31T06:12:33.187Z,30.40
2019-01-31T06:17:37.046Z,30.50
2019-01-31T06:22:40.814Z,30.40
2019-01-31T06:27:44.611Z,30.40
2019-01-31T06:32:49.600Z,30.40
2019-01-31T06:37:53.316Z,30.50
2019-01-31T06:42:57.106Z,30.50
2019-01-31T06:48:00.759Z,30.40
2019-01-31T06:53:04.811Z,30.50
2019-01-31T06:58:08.604Z,30.50
2019-01-31T07:03:12.383Z,30.50
2019-01-31T07:08:18.900Z,30.50
2019-01-31T07:13:22.691Z,30.50
2019-01-31T07:18:26.457Z,30.40
2019-01-31T07:23:30.359Z,30.30
2019-01-31T07:28:36.060Z,30.40
2019-01-31T07:33:39.761Z,30.40
2019-01-31T07:38:43.761Z,30.30
2019-01-31T07:43:47.710Z,30.30
2019-01-31T07:48:51.407Z,30.30
2019-01-31T07:53:55.120Z,30.40
2019-01-31T07:58:58.892Z,30.40
2019-01-31T08:04:03.003Z,30.50
2019-01-31T08:09:08.810Z,30.60
2019-01-31T08:14:12.454Z,30.60
2019-01-31T08:19:16.135Z,31.30
2019-01-31T08:24:19.892Z,30.70
2019-01-31T08:29:23.634Z,31.30
2019-01-31T08:34:27.558Z,30.70
2019-01-31T08:39:31.589Z,30.70
2019-01-31T08:44:35.278Z,30.60
2019-01-31T08:49:39.034Z,30.60
2019-01-31T08:54:42.752Z,30.70
2019-01-31T08:59:46.417Z,30.60
2019-01-31T09:04:50.384Z,30.60
2019-01-31T09:09:54.054Z,30.60
2019-01-31T09:14:57.867Z,30.60
2019-01-31T09:20:01.627Z,30.60
2019-01-31T09:25:44.300Z,30.50
2019-01-31T09:31:24.054Z,30.60
2019-01-31T09:37:18.142Z,30.50
2019-01-31T09:42:56.187Z,30.50
2019-01-31T09:48:37.714Z,30.30
2019-01-31T09:54:37.873Z,30.30
2019-01-31T10:00:06.615Z,30.30
2019-01-31T10:05:43.434Z,30.30
2019-01-31T10:11:14.514Z,30.30
2019-01-31T10:16:38.757Z,30.30
2019-01-31T10:21:55.364Z,30.30
2019-01-31T10:27:44.945Z,30.20
2019-01-31T10:33:22.952Z,30.30
2019-01-31T10:39:13.114Z,30.20
2019-01-31T10:44:50.741Z,30.20
2019-01-31T10:50:39.633Z,30.20
2019-01-31T10:56:33.420Z,30.30
2019-01-31T11:02:17.332Z,30.30
2019-01-31T11:07:48.775Z,30.30
2019-01-31T11:13:28.645Z,30.30
2019-01-31T11:18:51.026Z,30.30
2019-01-31T11:24:20.524Z,30.40
2019-01-31T11:30:07.857Z,30.50
2019-01-31T11:36:08.012Z,30.50
2019-01-31T11:41:22.239Z,30.60
2019-01-31T11:47:01.095Z,30.60
2019-01-31T11:52:30.735Z,30.60
2019-01-31T11:58:02.119Z,31.20
2019-01-31T12:03:05.709Z,30.60
2019-01-31T12:08:12.091Z,30.60
2019-01-31T12:13:23.135Z,30.60
2019-01-31T12:18:21.379Z,30.70
2019-01-31T12:23:25.036Z,30.70
2019-01-31T12:28:28.729Z,30.70
2019-01-31T12:33:32.454Z,30.70
2019-01-31T12:38:37.148Z,30.70
2019-01-31T12:43:41.055Z,30.70
2019-01-31T12:48:45.671Z,30.60
2019-01-31T12:53:49.485Z,30.60
2019-01-31T12:58:53.235Z,30.60
2019-01-31T13:03:56.953Z,30.60
2019-01-31T13:09:01.138Z,30.60
2019-01-31T13:14:04.907Z,30.70
2019-01-31T13:19:09.526Z,30.50
2019-01-31T13:24:13.280Z,30.50
2019-01-31T13:29:16.999Z,30.50
2019-01-31T13:34:20.748Z,30.50
2019-01-31T13:39:25.132Z,30.50
2019-01-31T13:44:28.993Z,30.40
2019-01-31T13:49:32.800Z,30.40
2019-01-31T13:54:36.731Z,30.30
2019-01-31T13:59:40.655Z,30.30
2019-01-31T14:04:44.638Z,30.40
2019-01-31T14:09:48.442Z,30.40
2019-01-31T14:14:52.192Z,30.40
2019-01-31T14:19:55.960Z,30.50
2019-01-31T14:24:59.651Z,30.50
2019-01-31T14:30:03.446Z,30.50
2019-01-31T14:35:08.325Z,30.50
2019-01-31T14:40:12.059Z,30.50
2019-01-31T14:45:16.256Z,30.60
2019-01-31T14:50:25.432Z,30.50
2019-01-31T14:55:29.286Z,30.40
2019-01-31T15:00:32.987Z,30.60
2019-01-31T15:05:37.006Z,30.30
2019-01-31T15:10:41.192Z,30.20
2019-01-31T15:15:45.062Z,30.00
2019-01-31T15:20:48.841Z,30.00
2019-01-31T15:25:53.448Z,30.00
2019-01-31T15:30:57.236Z,29.90
2019-01-31T15:36:00.981Z,30.00
2019-01-31T15:41:04.691Z,30.00
2019-01-31T15:46:08.433Z,30.00
2019-01-31T15:51:12.339Z,30.00
2019-01-31T15:56:16.365Z,30.00
2019-01-31T16:01:20.090Z,30.00
2019-01-31T16:06:24.192Z,30.00
2019-01-31T16:11:28.019Z,30.00
2019-01-31T16:16:31.783Z,30.00
2019-01-31T16:21:35.515Z,30.00
2019-01-31T16:26:39.291Z,30.00
2019-01-31T16:31:43.107Z,30.00
2019-01-31T16:36:48.046Z,29.90
2019-01-31T16:41:52.170Z,29.90
2019-01-31T16:46:56.019Z,29.90
2019-01-31T16:51:59.771Z,29.90
2019-01-31T16:57:03.560Z,29.90
2019-01-31T17:02:07.760Z,29.80
2019-01-31T17:07:11.621Z,29.80
2019-01-31T17:12:17.351Z,29.70
2019-01-31T17:17:21.043Z,29.70
2019-01-31T17:22:24.820Z,29.70
2019-01-31T17:27:28.676Z,29.70
2019-01-31T17:32:32.756Z,29.60
2019-01-31T17:37:36.570Z,29.60
2019-01-31T17:42:40.444Z,29.60
2019-01-31T17:47:44.184Z,29.60
2019-01-31T17:52:47.898Z,29.60
2019-01-31T17:57:51.598Z,29.50
2019-01-31T18:02:55.526Z,29.50
2019-01-31T18:07:59.240Z,29.50
2019-01-31T18:13:05.626Z,29.60
2019-01-31T18:18:09.062Z,29.60
2019-01-31T18:23:32.130Z,29.60
2019-01-31T18:28:37.157Z,29.50
2019-01-31T18:33:40.932Z,29.50
2019-01-31T18:38:44.777Z,29.50
2019-01-31T18:43:48.536Z,30.00
2019-01-31T18:48:52.585Z,29.50
2019-01-31T18:53:56.351Z,29.50
2019-01-31T18:59:00.207Z,29.50
2019-01-31T19:04:04.034Z,29.50
2019-01-31T19:09:07.963Z,29.50
2019-01-31T19:14:14.394Z,29.50
2019-01-31T19:19:17.198Z,29.50
2019-01-31T19:24:21.034Z,29.50
2019-01-31T19:29:25.188Z,29.50
2019-01-31T19:34:28.929Z,29.50
2019-01-31T19:39:35.572Z,29.50
2019-01-31T19:44:38.162Z,29.50
2019-01-31T19:49:41.996Z,29.50
2019-01-31T19:54:45.785Z,29.50
2019-01-31T19:59:49.598Z,29.40
2019-01-31T20:04:53.404Z,29.50
2019-01-31T20:09:57.296Z,30.00
2019-01-31T20:15:01.231Z,29.50
2019-01-31T20:20:06.578Z,29.50
2019-01-31T20:25:10.698Z,29.50
2019-01-31T20:30:15.892Z,29.50
2019-01-31T20:35:19.905Z,29.50
2019-01-31T20:40:26.051Z,29.50
2019-01-31T20:45:29.852Z,29.50
2019-01-31T20:50:34.565Z,29.50
2019-01-31T20:55:38.343Z,29.60
2019-01-31T21:00:46.373Z,29.60
2019-01-31T21:05:50.261Z,29.50
2019-01-31T21:10:54.096Z,29.60
2019-01-31T21:15:59.879Z,29.60
2019-01-31T21:21:05.371Z,29.60
2019-01-31T21:26:09.721Z,29.60
2019-01-31T21:31:13.512Z,29.60
2019-01-31T21:36:17.399Z,29.50
2019-01-31T21:41:21.177Z,29.50
2019-01-31T21:46:24.972Z,29.60
2019-01-31T21:51:28.831Z,29.50
2019-01-31T21:56:32.976Z,29.50
2019-01-31T22:01:36.909Z,29.50
2019-01-31T22:06:41.251Z,29.50
2019-01-31T22:11:45.009Z,29.50
2019-01-31T22:16:48.879Z,29.50
2019-01-31T22:21:54.277Z,29.40
2019-01-31T22:26:58.144Z,29.40
2019-01-31T22:32:01.995Z,29.40
2019-01-31T22:37:05.725Z,29.50
2019-01-31T22:42:09.438Z,29.60
2019-01-31T22:47:13.288Z,29.60
2019-01-31T22:52:17.081Z,29.60
2019-01-31T22:57:20.900Z,29.70
2019-01-31T23:02:24.675Z,29.80
2019-01-31T23:07:28.419Z,29.80
2019-01-31T23:12:32.131Z,29.90
2019-01-31T23:17:37.232Z,29.90
2019-01-31T23:22:41.337Z,30.00
2019-01-31T23:27:45.128Z,30.00
2019-01-31T23:32:48.804Z,30.00
2019-01-31T23:37:52.513Z,30.00
2019-01-31T23:42:56.197Z,30.10
2019-01-31T23:48:00.200Z,30.20
2019-01-31T23:53:03.903Z,30.20
2019-01-31T23:58:07.579Z,30.30
