createdAt,value
2022-09-10T00:01:38.247Z,15.45
2022-09-10T00:04:13.308Z,21.97
2022-09-10T00:06:42.452Z,15.13
2022-09-10T00:09:12.017Z,21.40
2022-09-10T00:11:42.165Z,20.27
2022-09-10T00:14:15.852Z,19.17
2022-09-10T00:16:44.867Z,14.63
2022-09-10T00:19:13.888Z,15.17
2022-09-10T00:21:42.277Z,16.43
2022-09-10T00:24:10.385Z,17.52
2022-09-10T00:26:39.852Z,17.92
2022-09-10T00:29:10.732Z,16.33
2022-09-10T00:31:39.355Z,16.05
2022-09-10T00:34:07.707Z,14.70
2022-09-10T00:36:42.326Z,18.60
2022-09-10T00:39:14.887Z,22.10
2022-09-10T00:41:45.127Z,13.50
2022-09-10T00:44:37.821Z,15.80
2022-09-10T00:47:08.577Z,20.73
2022-09-10T00:50:06.302Z,13.20
2022-09-10T00:52:39.584Z,17.13
2022-09-10T00:55:09.351Z,15.18
2022-09-10T00:57:37.907Z,16.67
2022-09-10T01:00:12.251Z,19.85
2022-09-10T01:02:42.497Z,17.40
2022-09-10T01:05:11.682Z,18.95
2022-09-10T01:07:39.866Z,17.77
2022-09-10T01:10:15.562Z,20.20
2022-09-10T01:13:12.257Z,17.55
2022-09-10T01:15:46.517Z,15.70
2022-09-10T01:18:17.631Z,17.35
2022-09-10T01:21:01.127Z,16.08
2022-09-10T01:23:50.202Z,18.23
2022-09-10T01:26:52.899Z,14.60
2022-09-10T01:29:35.807Z,18.80
2022-09-10T01:32:15.091Z,19.20
2022-09-10T01:35:16.007Z,15.75
2022-09-10T01:37:53.748Z,20.40
2022-09-10T01:40:30.431Z,19.75
2022-09-10T01:43:10.687Z,17.88
2022-09-10T01:45:46.883Z,22.07
2022-09-10T01:48:28.392Z,19.98
2022-09-10T01:51:31.115Z,17.67
2022-09-10T01:54:11.860Z,18.98
2022-09-10T01:57:10.094Z,18.50
2022-09-10T02:00:03.270Z,19.52
2022-09-10T02:03:04.778Z,23.07
2022-09-10T02:05:37.651Z,18.60
2022-09-10T02:08:17.893Z,20.08
2022-09-10T02:10:55.624Z,20.35
2022-09-10T02:13:30.738Z,23.15
2022-09-10T02:16:38.449Z,21.23
2022-09-10T02:19:08.807Z,23.02
2022-09-10T02:21:37.961Z,24.90
2022-09-10T02:24:10.413Z,21.47
2022-09-10T02:26:42.211Z,22.45
2022-09-10T02:29:14.373Z,17.85
2022-09-10T02:31:45.522Z,19.50
2022-09-10T02:34:16.497Z,21.55
2022-09-10T02:36:47.682Z,21.33
2022-09-10T02:39:16.281Z,23.63
2022-09-10T02:41:48.804Z,20.17
2022-09-10T02:44:17.259Z,27.98
2022-09-10T02:46:45.486Z,24.90
2022-09-10T02:49:15.504Z,21.42
2022-09-10T02:51:45.334Z,22.90
2022-09-10T02:54:13.852Z,23.07
2022-09-10T02:56:42.152Z,25.63
2022-09-10T02:59:10.737Z,28.63
2022-09-10T03:01:39.390Z,21.63
2022-09-10T03:04:10.682Z,19.83
2022-09-10T03:06:38.782Z,25.77
2022-09-10T03:09:06.794Z,22.50
2022-09-10T03:11:40.569Z,23.20
2022-09-10T03:14:11.793Z,32.35
2022-09-10T03:16:40.857Z,23.35
2022-09-10T03:19:09.980Z,22.00
2022-09-10T03:21:41.968Z,22.02
2022-09-10T03:24:14.346Z,25.52
2022-09-10T03:26:46.518Z,25.60
2022-09-10T03:29:17.052Z,28.53
2022-09-10T03:31:47.314Z,23.00
2022-09-10T03:34:17.968Z,24.63
2022-09-10T03:36:47.885Z,20.17
2022-09-10T03:39:16.953Z,27.95
2022-09-10T03:41:46.405Z,24.03
2022-09-10T03:44:18.744Z,32.58
2022-09-10T03:46:50.110Z,26.55
2022-09-10T03:49:19.662Z,23.83
2022-09-10T03:51:49.449Z,26.73
2022-09-10T03:54:18.267Z,29.13
2022-09-10T03:56:47.047Z,22.77
2022-09-10T03:59:15.747Z,25.00
2022-09-10T04:01:44.007Z,25.58
2022-09-10T04:04:13.267Z,23.42
2022-09-10T04:06:41.924Z,28.70
2022-09-10T04:09:10.019Z,25.30
2022-09-10T04:11:37.904Z,26.42
2022-09-10T04:14:06.304Z,25.58
2022-09-10T04:16:38.182Z,24.70
2022-09-10T04:19:08.377Z,27.60
2022-09-10T04:21:37.848Z,33.38
2022-09-10T04:24:05.923Z,28.42
2022-09-10T04:26:34.671Z,33.45
2022-09-10T04:29:02.682Z,29.67
2022-09-10T04:31:30.764Z,29.40
2022-09-10T04:34:04.823Z,29.83
2022-09-10T04:36:34.651Z,24.75
2022-09-10T04:39:03.459Z,25.50
2022-09-10T04:41:32.818Z,30.38
2022-09-10T04:44:01.399Z,24.03
2022-09-10T04:46:29.171Z,25.77
2022-09-10T04:49:00.942Z,29.00
2022-09-10T04:51:29.012Z,25.88
2022-09-10T04:53:57.082Z,32.92
2022-09-10T04:56:30.511Z,29.33
2022-09-10T04:59:00.017Z,35.90
2022-09-10T05:01:30.016Z,31.30
2022-09-10T05:03:58.182Z,32.90
2022-09-10T05:06:26.450Z,29.63
2022-09-10T05:08:56.087Z,27.00
2022-09-10T05:11:24.167Z,32.50
2022-09-10T05:13:53.668Z,29.95
2022-09-10T05:16:24.362Z,37.20
2022-09-10T05:18:53.641Z,36.28
2022-09-10T05:21:21.732Z,33.43
2022-09-10T05:23:50.495Z,30.08
2022-09-10T05:26:18.497Z,28.63
2022-09-10T05:28:49.688Z,35.63
2022-09-10T05:31:17.942Z,31.98
2022-09-10T05:33:46.779Z,28.97
2022-09-10T05:36:15.162Z,34.05
2022-09-10T05:38:46.104Z,30.67
2022-09-10T05:41:15.738Z,29.77
2022-09-10T05:43:48.222Z,26.52
2022-09-10T05:46:16.645Z,27.27
2022-09-10T05:48:49.467Z,26.42
2022-09-10T05:51:20.088Z,27.60
2022-09-10T05:53:50.276Z,31.73
2022-09-10T05:56:21.209Z,34.40
2022-09-10T05:58:50.124Z,30.67
2022-09-10T06:01:20.110Z,30.80
2022-09-10T06:03:49.093Z,29.52
2022-09-10T06:06:17.648Z,35.60
2022-09-10T06:08:54.007Z,29.30
2022-09-10T06:11:31.000Z,31.93
2022-09-10T06:13:59.556Z,28.83
2022-09-10T06:16:28.238Z,30.17
2022-09-10T06:18:59.746Z,30.80
2022-09-10T06:21:29.793Z,27.70
2022-09-10T06:23:59.284Z,28.50
2022-09-10T06:26:30.652Z,29.42
2022-09-10T06:29:03.952Z,25.23
2022-09-10T06:31:35.242Z,25.63
2022-09-10T06:34:04.734Z,27.80
2022-09-10T06:36:34.433Z,27.57
2022-09-10T06:39:04.107Z,26.45
2022-09-10T06:41:46.808Z,28.55
2022-09-10T06:44:37.659Z,22.70
2022-09-10T06:48:32.804Z,31.40
2022-09-10T06:50:05.634Z,29.20
2022-09-10T06:52:36.890Z,27.27
2022-09-10T06:55:07.279Z,23.35
2022-09-10T06:57:41.815Z,22.73
2022-09-10T07:00:11.302Z,23.60
2022-09-10T07:02:41.234Z,26.87
2022-09-10T07:05:11.849Z,31.83
2022-09-10T07:07:41.626Z,29.02
2022-09-10T07:10:10.353Z,25.73
2022-09-10T07:12:39.761Z,28.38
2022-09-10T07:15:09.515Z,22.57
2022-09-10T07:17:38.629Z,26.13
2022-09-10T07:20:08.605Z,25.00
2022-09-10T07:22:45.019Z,26.05
2022-09-10T07:25:15.657Z,25.13
2022-09-10T07:28:13.445Z,25.37
2022-09-10T07:30:46.940Z,24.27
2022-09-10T07:33:16.851Z,21.95
2022-09-10T07:35:46.052Z,29.63
2022-09-10T07:38:16.167Z,22.27
2022-09-10T07:40:46.892Z,26.33
2022-09-10T07:43:16.135Z,25.25
2022-09-10T07:45:45.066Z,23.98
2022-09-10T07:48:13.539Z,21.42
2022-09-10T07:50:46.171Z,27.25
2022-09-10T07:53:18.522Z,24.80
2022-09-10T07:55:48.179Z,26.25
2022-09-10T07:58:16.581Z,21.13
2022-09-10T08:00:47.232Z,22.98
2022-09-10T08:03:15.384Z,26.77
2022-09-10T08:05:43.495Z,28.17
2022-09-10T08:08:11.632Z,23.87
2022-09-10T08:10:40.735Z,19.48
2022-09-10T08:13:10.389Z,23.98
2022-09-10T08:15:44.042Z,23.17
2022-09-10T08:18:15.166Z,21.95
2022-09-10T08:20:43.072Z,26.57
2022-09-10T08:23:11.203Z,22.75
2022-09-10T08:25:39.414Z,23.35
2022-09-10T08:28:08.592Z,23.00
2022-09-10T08:30:36.979Z,24.92
2022-09-10T08:33:05.236Z,24.47
2022-09-10T08:35:34.751Z,23.02
2022-09-10T08:38:02.586Z,30.83
2022-09-10T08:40:32.952Z,25.58
2022-09-10T08:43:02.348Z,23.38
2022-09-10T08:45:34.209Z,26.27
2022-09-10T08:48:25.447Z,20.98
2022-09-10T08:51:09.046Z,22.48
2022-09-10T08:53:48.490Z,22.02
2022-09-10T08:56:19.966Z,18.88
2022-09-10T08:59:06.047Z,24.57
2022-09-10T09:01:45.505Z,18.63
2022-09-10T09:04:21.512Z,22.90
2022-09-10T09:06:54.487Z,31.42
2022-09-10T09:09:22.681Z,23.67
2022-09-10T09:12:08.637Z,23.43
2022-09-10T09:14:49.576Z,21.17
2022-09-10T09:17:37.504Z,21.13
2022-09-10T09:20:37.981Z,28.45
2022-09-10T09:23:25.647Z,22.70
2022-09-10T09:26:28.351Z,19.63
2022-09-10T09:29:22.677Z,25.35
2022-09-10T09:31:58.270Z,19.05
2022-09-10T09:34:40.241Z,23.67
2022-09-10T09:37:32.078Z,17.23
2022-09-10T09:40:15.430Z,20.10
2022-09-10T09:42:56.927Z,25.85
2022-09-10T09:45:39.355Z,19.10
2022-09-10T09:48:10.995Z,19.92
2022-09-10T09:50:49.478Z,19.75
2022-09-10T09:53:26.402Z,21.90
2022-09-10T09:56:01.539Z,17.83
2022-09-10T09:58:35.735Z,24.00
2022-09-10T10:01:07.047Z,21.45
2022-09-10T10:03:49.250Z,23.33
2022-09-10T10:06:20.296Z,21.37
2022-09-10T10:09:24.256Z,19.90
2022-09-10T10:12:06.889Z,22.10
2022-09-10T10:14:42.077Z,19.92
2022-09-10T10:17:36.368Z,20.33
2022-09-10T10:20:17.845Z,19.53
2022-09-10T10:22:49.035Z,21.15
2022-09-10T10:25:43.393Z,19.95
2022-09-10T10:28:24.807Z,17.48
2022-09-10T10:31:00.247Z,19.70
2022-09-10T10:33:33.734Z,21.53
2022-09-10T10:36:14.065Z,22.08
2022-09-10T10:39:24.804Z,16.80
2022-09-10T10:41:59.183Z,18.65
2022-09-10T10:44:49.781Z,13.23
2022-09-10T10:47:39.351Z,16.33
2022-09-10T10:50:38.455Z,17.63
2022-09-10T10:53:39.869Z,10.60
2022-09-10T10:56:50.548Z,10.55
2022-09-10T10:59:53.946Z,17.77
2022-09-10T11:02:45.461Z,18.60
2022-09-10T11:05:39.101Z,13.10
2022-09-10T11:08:12.317Z,10.15
2022-09-10T11:10:46.144Z,12.63
2022-09-10T11:13:20.391Z,9.10
2022-09-10T11:16:00.044Z,7.47
2022-09-10T11:18:36.798Z,7.28
2022-09-10T11:21:15.706Z,6.68
2022-09-10T11:24:00.538Z,9.13
2022-09-10T11:26:42.002Z,10.00
2022-09-10T11:29:21.713Z,8.97
2022-09-10T11:32:14.658Z,8.07
2022-09-10T11:35:11.876Z,13.48
2022-09-10T11:37:48.940Z,10.20
2022-09-10T11:40:35.700Z,7.45
2022-09-10T11:43:20.464Z,9.70
2022-09-10T11:46:00.578Z,10.40
2022-09-10T11:48:46.006Z,16.85
2022-09-10T11:51:22.714Z,8.73
2022-09-10T11:53:51.458Z,11.02
2022-09-10T11:56:31.001Z,9.57
2022-09-10T11:59:20.265Z,13.27
2022-09-10T12:02:06.322Z,12.10
2022-09-10T12:04:55.477Z,10.70
2022-09-10T12:07:45.045Z,8.27
2022-09-10T12:10:42.196Z,7.50
2022-09-10T12:13:14.147Z,10.30
2022-09-10T12:15:54.063Z,11.18
2022-09-10T12:18:42.869Z,11.05
2022-09-10T12:21:33.360Z,8.30
2022-09-10T12:24:06.797Z,10.60
2022-09-10T12:26:43.693Z,11.15
2022-09-10T12:29:33.923Z,10.52
2022-09-10T12:32:27.702Z,12.13
2022-09-10T12:35:35.772Z,12.30
2022-09-10T12:38:41.235Z,11.80
2022-09-10T12:41:22.321Z,10.85
2022-09-10T12:43:50.295Z,10.80
2022-09-10T12:46:24.708Z,15.77
2022-09-10T12:49:11.168Z,9.48
2022-09-10T12:52:02.551Z,8.67
2022-09-10T12:54:37.578Z,13.45
2022-09-10T12:57:20.877Z,10.27
2022-09-10T13:00:19.063Z,11.30
2022-09-10T13:03:06.186Z,12.68
2022-09-10T13:05:45.950Z,9.50
2022-09-10T13:08:17.711Z,12.32
2022-09-10T13:11:00.424Z,13.95
2022-09-10T13:13:34.794Z,13.40
2022-09-10T13:16:05.210Z,12.50
2022-09-10T13:18:36.337Z,16.63
2022-09-10T13:21:23.523Z,14.18
2022-09-10T13:23:54.033Z,14.75
2022-09-10T13:26:39.537Z,12.10
2022-09-10T13:29:26.391Z,10.27
2022-09-10T13:32:08.871Z,9.77
2022-09-10T13:34:51.941Z,15.35
2022-09-10T13:37:43.256Z,13.70
2022-09-10T13:40:35.182Z,16.98
2022-09-10T13:43:08.546Z,10.00
2022-09-10T13:45:59.532Z,13.93
2022-09-10T13:48:46.928Z,18.42
2022-09-10T13:51:26.130Z,11.63
2022-09-10T13:53:57.652Z,12.82
2022-09-10T13:56:31.298Z,12.95
2022-09-10T13:59:03.753Z,15.47
2022-09-10T14:01:54.941Z,13.05
2022-09-10T14:04:27.084Z,13.40
2022-09-10T14:07:02.756Z,11.90
2022-09-10T14:09:33.512Z,12.90
2022-09-10T14:12:08.695Z,9.30
2022-09-10T14:14:41.446Z,10.38
2022-09-10T14:17:21.417Z,13.95
2022-09-10T14:20:01.910Z,12.88
2022-09-10T14:22:33.080Z,10.27
2022-09-10T14:25:04.805Z,11.83
2022-09-10T14:27:39.417Z,11.70
2022-09-10T14:30:27.768Z,10.73
2022-09-10T14:32:55.915Z,9.57
2022-09-10T14:35:45.465Z,13.02
2022-09-10T14:38:34.340Z,9.87
2022-09-10T14:41:26.321Z,11.00
2022-09-10T14:44:15.348Z,8.38
2022-09-10T14:47:02.089Z,15.10
2022-09-10T14:49:36.041Z,17.75
2022-09-10T14:52:05.852Z,16.23
2022-09-10T14:54:35.240Z,17.77
2022-09-10T14:57:15.211Z,14.13
2022-09-10T14:59:46.907Z,12.93
2022-09-10T15:02:23.400Z,15.13
2022-09-10T15:04:52.250Z,12.40
2022-09-10T15:07:20.590Z,14.13
2022-09-10T15:09:49.095Z,13.00
2022-09-10T15:12:27.236Z,18.58
2022-09-10T15:14:56.018Z,14.18
2022-09-10T15:17:24.250Z,14.93
2022-09-10T15:19:52.600Z,15.65
2022-09-10T15:22:28.758Z,14.60
2022-09-10T15:25:13.044Z,18.23
2022-09-10T15:27:42.661Z,15.20
2022-09-10T15:30:11.231Z,18.63
2022-09-10T15:32:39.290Z,14.30
2022-09-10T15:35:07.574Z,17.52
2022-09-10T15:37:36.369Z,20.67
2022-09-10T15:40:05.052Z,13.73
2022-09-10T15:42:35.589Z,12.90
2022-09-10T15:45:04.609Z,14.77
2022-09-10T15:47:34.281Z,17.58
2022-09-10T15:50:02.940Z,14.60
2022-09-10T15:52:30.912Z,18.02
2022-09-10T15:54:58.995Z,18.17
2022-09-10T15:57:27.401Z,18.70
2022-09-10T15:59:55.802Z,14.60
2022-09-10T16:02:23.985Z,19.77
2022-09-10T16:04:52.446Z,14.50
2022-09-10T16:07:20.851Z,13.23
2022-09-10T16:09:49.076Z,19.13
2022-09-10T16:12:18.334Z,19.13
2022-09-10T16:14:47.312Z,14.95
2022-09-10T16:17:17.666Z,12.32
2022-09-10T16:19:45.919Z,14.63
2022-09-10T16:22:17.494Z,19.10
2022-09-10T16:24:49.184Z,14.13
2022-09-10T16:27:17.885Z,17.42
2022-09-10T16:29:47.492Z,16.83
2022-09-10T16:32:16.069Z,15.43
2022-09-10T16:34:44.118Z,14.10
2022-09-10T16:37:12.161Z,9.77
2022-09-10T16:39:40.834Z,10.05
2022-09-10T16:42:08.792Z,11.70
2022-09-10T16:44:37.379Z,11.47
2022-09-10T16:47:05.574Z,10.93
2022-09-10T16:49:33.827Z,10.30
2022-09-10T16:52:01.974Z,9.55
2022-09-10T16:54:32.229Z,13.45
2022-09-10T16:57:00.315Z,11.53
2022-09-10T16:59:29.102Z,11.50
2022-09-10T17:02:03.246Z,10.82
2022-09-10T17:04:33.717Z,12.85
2022-09-10T17:07:01.833Z,11.15
2022-09-10T17:09:29.820Z,11.33
2022-09-10T17:11:58.426Z,17.65
2022-09-10T17:14:26.338Z,12.75
2022-09-10T17:16:57.521Z,9.05
2022-09-10T17:19:26.960Z,10.52
2022-09-10T17:22:02.501Z,20.33
2022-09-10T17:24:30.696Z,19.30
2022-09-10T17:26:58.728Z,17.45
2022-09-10T17:29:27.018Z,19.17
2022-09-10T17:31:58.252Z,15.02
2022-09-10T17:34:27.779Z,22.90
2022-09-10T17:36:56.647Z,15.00
2022-09-10T17:39:29.065Z,15.43
2022-09-10T17:41:57.337Z,19.42
2022-09-10T17:44:27.383Z,22.48
2022-09-10T17:46:55.841Z,18.67
2022-09-10T17:49:24.958Z,19.38
2022-09-10T17:51:53.926Z,14.18
2022-09-10T17:54:22.162Z,14.50
2022-09-10T17:56:50.464Z,20.45
2022-09-10T17:59:19.085Z,23.87
2022-09-10T18:01:48.183Z,16.70
2022-09-10T18:04:16.274Z,19.73
2022-09-10T18:06:47.818Z,16.88
2022-09-10T18:09:18.006Z,18.85
2022-09-10T18:11:46.056Z,21.50
2022-09-10T18:14:18.981Z,16.60
2022-09-10T18:16:47.432Z,21.27
2022-09-10T18:19:17.722Z,18.42
2022-09-10T18:21:47.532Z,14.40
2022-09-10T18:24:24.775Z,18.30
2022-09-10T18:26:56.085Z,17.27
2022-09-10T18:29:28.130Z,16.55
2022-09-10T18:31:59.688Z,17.95
2022-09-10T18:34:30.247Z,14.15
2022-09-10T18:37:01.671Z,15.83
2022-09-10T18:39:32.112Z,14.93
2022-09-10T18:42:04.114Z,16.40
2022-09-10T18:44:37.065Z,18.63
2022-09-10T18:47:27.999Z,19.83
2022-09-10T18:49:59.652Z,13.47
2022-09-10T18:52:29.885Z,17.45
2022-09-10T18:54:58.177Z,15.00
2022-09-10T18:57:26.737Z,16.45
2022-09-10T18:59:56.419Z,14.70
2022-09-10T19:02:24.405Z,13.97
2022-09-10T19:05:10.861Z,14.75
2022-09-10T19:07:40.853Z,14.10
2022-09-10T19:10:09.545Z,18.02
2022-09-10T19:12:37.606Z,14.02
2022-09-10T19:15:05.886Z,15.27
2022-09-10T19:17:34.812Z,18.48
2022-09-10T19:20:04.048Z,13.85
2022-09-10T19:22:32.340Z,12.27
2022-09-10T19:25:01.297Z,13.02
2022-09-10T19:27:30.452Z,15.50
2022-09-10T19:29:58.640Z,16.10
2022-09-10T19:32:26.659Z,17.38
2022-09-10T19:34:55.866Z,17.45
2022-09-10T19:37:26.250Z,13.75
2022-09-10T19:39:57.913Z,15.93
2022-09-10T19:42:26.625Z,21.37
2022-09-10T19:44:54.841Z,13.95
2022-09-10T19:47:23.390Z,17.98
2022-09-10T19:49:52.146Z,19.48
2022-09-10T19:52:22.197Z,20.38
2022-09-10T19:54:53.402Z,19.70
2022-09-10T19:57:22.524Z,20.70
2022-09-10T19:59:50.355Z,21.52
2022-09-10T20:02:18.601Z,18.85
2022-09-10T20:04:47.003Z,15.63
2022-09-10T20:07:15.193Z,19.20
2022-09-10T20:09:43.233Z,17.65
2022-09-10T20:12:12.205Z,19.95
2022-09-10T20:14:40.197Z,31.05
2022-09-10T20:17:08.716Z,17.23
2022-09-10T20:19:36.745Z,17.77
2022-09-10T20:22:04.927Z,16.98
2022-09-10T20:24:33.144Z,16.05
2022-09-10T20:27:04.644Z,21.10
2022-09-10T20:29:33.672Z,26.30
2022-09-10T20:32:04.356Z,19.20
2022-09-10T20:34:33.254Z,21.83
2022-09-10T20:37:06.241Z,20.45
2022-09-10T20:39:35.220Z,20.40
2022-09-10T20:42:05.992Z,20.10
2022-09-10T20:44:35.705Z,20.60
2022-09-10T20:47:07.526Z,24.38
2022-09-10T20:49:36.022Z,19.48
2022-09-10T20:52:05.345Z,20.17
2022-09-10T20:54:33.480Z,21.95
2022-09-10T20:57:02.853Z,22.40
2022-09-10T20:59:31.155Z,24.77
2022-09-10T21:01:59.442Z,28.42
2022-09-10T21:04:27.755Z,24.63
2022-09-10T21:06:55.884Z,23.92
2022-09-10T21:09:24.297Z,19.83
2022-09-10T21:11:52.456Z,26.45
2022-09-10T21:14:20.774Z,25.48
2022-09-10T21:16:48.880Z,25.00
2022-09-10T21:19:18.542Z,23.17
2022-09-10T21:21:51.572Z,21.37
2022-09-10T21:24:23.264Z,20.50
2022-09-10T21:26:51.609Z,20.23
2022-09-10T21:29:21.040Z,19.13
2022-09-10T21:31:55.037Z,19.85
2022-09-10T21:34:24.080Z,22.80
2022-09-10T21:36:52.304Z,15.40
2022-09-10T21:39:20.748Z,18.23
2022-09-10T21:41:50.866Z,18.52
2022-09-10T21:44:22.959Z,21.63
2022-09-10T21:46:52.236Z,21.60
2022-09-10T21:49:21.034Z,20.43
2022-09-10T21:51:50.166Z,21.38
2022-09-10T21:54:24.851Z,22.67
2022-09-10T21:56:53.375Z,17.65
2022-09-10T21:59:21.870Z,16.58
2022-09-10T22:01:50.633Z,22.52
2022-09-10T22:04:22.551Z,17.10
2022-09-10T22:06:53.234Z,15.83
2022-09-10T22:09:22.294Z,16.25
2022-09-10T22:11:54.734Z,21.20
2022-09-10T22:14:25.230Z,20.48
2022-09-10T22:16:54.098Z,19.10
2022-09-10T22:19:25.617Z,20.73
2022-09-10T22:21:57.735Z,19.03
2022-09-10T22:24:26.740Z,25.27
2022-09-10T22:26:55.154Z,17.70
2022-09-10T22:29:23.523Z,17.60
2022-09-10T22:31:52.534Z,14.57
2022-09-10T22:34:21.521Z,16.48
2022-09-10T22:36:50.601Z,15.52
2022-09-10T22:39:21.413Z,12.60
2022-09-10T22:41:51.597Z,14.48
2022-09-10T22:44:20.782Z,13.07
2022-09-10T22:46:49.313Z,11.63
2022-09-10T22:49:19.275Z,14.48
2022-09-10T22:51:48.378Z,14.83
2022-09-10T22:54:18.047Z,11.15
2022-09-10T22:56:46.286Z,14.10
2022-09-10T22:59:16.127Z,10.80
2022-09-10T23:01:48.159Z,11.32
2022-09-10T23:04:17.409Z,12.52
2022-09-10T23:06:45.746Z,12.85
2022-09-10T23:09:17.207Z,13.63
2022-09-10T23:11:46.156Z,11.18
2022-09-10T23:14:18.350Z,13.05
2022-09-10T23:16:49.015Z,12.07
2022-09-10T23:19:20.797Z,7.70
2022-09-10T23:21:51.816Z,15.35
2022-09-10T23:24:23.037Z,8.93
2022-09-10T23:26:51.624Z,9.97
2022-09-10T23:29:21.036Z,8.95
2022-09-10T23:31:50.377Z,10.32
2022-09-10T23:34:20.158Z,11.50
2022-09-10T23:36:49.399Z,11.18
2022-09-10T23:39:23.316Z,9.77
2022-09-10T23:41:54.256Z,10.40
2022-09-10T23:44:26.321Z,12.20
2022-09-10T23:46:55.963Z,7.47
2022-09-10T23:49:25.173Z,14.20
2022-09-10T23:51:53.503Z,8.65
2022-09-10T23:54:21.753Z,9.32
2022-09-10T23:56:49.809Z,7.80
2022-09-10T23:59:18.436Z,12.70
