createdAt,value
2023-08-07T00:02:12.145Z,0.40
2023-08-07T00:04:40.270Z,0.50
2023-08-07T00:07:07.297Z,0.43
2023-08-07T00:09:34.352Z,0.40
2023-08-07T00:12:01.409Z,0.40
2023-08-07T00:14:28.458Z,0.40
2023-08-07T00:16:55.497Z,0.50
2023-08-07T00:19:25.727Z,0.40
2023-08-07T00:21:53.051Z,0.50
2023-08-07T00:24:20.374Z,0.43
2023-08-07T00:26:47.458Z,0.47
2023-08-07T00:29:14.507Z,0.38
2023-08-07T00:31:41.638Z,0.55
2023-08-07T00:34:10.635Z,0.50
2023-08-07T00:36:37.771Z,0.43
2023-08-07T00:39:04.828Z,0.77
2023-08-07T00:41:31.956Z,0.35
2023-08-07T00:43:59.058Z,0.63
2023-08-07T00:46:26.261Z,0.47
2023-08-07T00:48:54.750Z,0.40
2023-08-07T00:51:24.005Z,0.98
2023-08-07T00:53:51.662Z,0.60
2023-08-07T00:56:18.973Z,0.50
2023-08-07T00:58:46.350Z,0.40
2023-08-07T01:01:13.635Z,0.60
2023-08-07T01:03:40.724Z,0.57
2023-08-07T01:06:08.160Z,0.80
2023-08-07T01:08:35.347Z,0.55
2023-08-07T01:11:35.757Z,0.50
2023-08-07T01:14:19.431Z,0.60
2023-08-07T01:17:01.991Z,0.57
2023-08-07T01:19:30.168Z,0.80
2023-08-07T01:22:10.421Z,0.50
2023-08-07T01:24:39.619Z,0.65
2023-08-07T01:27:47.581Z,0.68
2023-08-07T01:30:54.866Z,0.80
2023-08-07T01:36:19.116Z,0.40
2023-08-07T01:38:49.901Z,0.40
2023-08-07T01:41:17.188Z,1.00
2023-08-07T01:43:44.461Z,0.65
2023-08-07T01:46:12.539Z,0.75
2023-08-07T01:48:39.737Z,0.50
2023-08-07T01:51:06.770Z,0.60
2023-08-07T01:53:33.880Z,0.70
2023-08-07T01:56:01.143Z,0.52
2023-08-07T01:58:28.174Z,0.77
2023-08-07T02:00:55.644Z,0.90
2023-08-07T02:03:22.810Z,0.82
2023-08-07T02:05:50.033Z,0.82
2023-08-07T02:08:17.066Z,0.80
2023-08-07T02:10:44.087Z,0.85
2023-08-07T02:13:11.245Z,1.00
2023-08-07T02:15:38.292Z,0.60
2023-08-07T02:18:05.395Z,0.75
2023-08-07T02:20:32.581Z,0.93
2023-08-07T02:22:59.604Z,0.98
2023-08-07T02:25:26.619Z,0.80
2023-08-07T02:27:53.696Z,0.70
2023-08-07T02:30:20.807Z,0.80
2023-08-07T02:32:47.995Z,1.33
2023-08-07T02:35:15.867Z,0.60
2023-08-07T02:37:43.213Z,0.90
2023-08-07T02:40:12.079Z,0.80
2023-08-07T02:42:39.380Z,0.75
2023-08-07T02:45:07.267Z,0.88
2023-08-07T02:47:34.683Z,0.90
2023-08-07T02:50:01.794Z,0.77
2023-08-07T02:52:28.930Z,0.75
2023-08-07T02:54:55.950Z,0.80
2023-08-07T02:57:23.010Z,0.73
2023-08-07T02:59:50.045Z,1.08
2023-08-07T03:02:17.105Z,1.10
2023-08-07T03:04:44.121Z,0.60
2023-08-07T03:07:11.213Z,0.98
2023-08-07T03:09:38.248Z,0.63
2023-08-07T03:12:06.196Z,0.85
2023-08-07T03:14:33.422Z,1.05
2023-08-07T03:17:00.483Z,0.70
2023-08-07T03:19:27.518Z,0.77
2023-08-07T03:21:54.591Z,0.82
2023-08-07T03:24:21.658Z,0.63
2023-08-07T03:26:50.267Z,1.27
2023-08-07T03:29:17.379Z,0.88
2023-08-07T03:31:44.537Z,0.70
2023-08-07T03:34:11.961Z,0.73
2023-08-07T03:36:39.138Z,0.93
2023-08-07T03:39:06.237Z,0.80
2023-08-07T03:41:33.297Z,0.63
2023-08-07T03:44:00.452Z,0.80
2023-08-07T03:46:27.524Z,0.70
2023-08-07T03:48:54.556Z,0.80
2023-08-07T03:51:21.769Z,0.63
2023-08-07T03:53:48.820Z,0.63
2023-08-07T03:56:15.913Z,0.90
2023-08-07T03:58:43.464Z,0.60
2023-08-07T04:01:12.136Z,0.60
2023-08-07T04:03:39.682Z,0.73
2023-08-07T04:06:07.093Z,0.63
2023-08-07T04:08:34.352Z,0.70
2023-08-07T04:11:06.306Z,0.68
2023-08-07T04:13:33.843Z,0.80
2023-08-07T04:16:02.858Z,1.00
2023-08-07T04:18:30.092Z,0.60
2023-08-07T04:20:57.984Z,0.75
2023-08-07T04:23:25.738Z,0.60
2023-08-07T04:25:54.436Z,0.40
2023-08-07T04:28:21.881Z,0.63
2023-08-07T04:30:53.691Z,0.65
2023-08-07T04:33:22.129Z,0.60
2023-08-07T04:35:49.679Z,0.90
2023-08-07T04:38:17.767Z,0.68
2023-08-07T04:40:49.031Z,0.80
2023-08-07T04:43:18.114Z,0.47
2023-08-07T04:45:46.553Z,0.50
2023-08-07T04:48:15.129Z,0.68
2023-08-07T04:50:42.946Z,0.60
2023-08-07T04:53:10.368Z,0.70
2023-08-07T04:55:37.384Z,0.75
2023-08-07T04:58:04.477Z,0.50
2023-08-07T05:00:31.650Z,0.63
2023-08-07T05:02:58.908Z,0.40
2023-08-07T05:05:26.096Z,0.55
2023-08-07T05:07:53.249Z,0.68
2023-08-07T05:10:20.474Z,0.57
2023-08-07T05:12:47.547Z,0.50
2023-08-07T05:15:14.580Z,0.50
2023-08-07T05:17:42.297Z,0.50
2023-08-07T05:20:10.059Z,0.40
2023-08-07T05:22:38.565Z,0.30
2023-08-07T05:25:06.335Z,0.40
2023-08-07T05:27:33.394Z,0.30
2023-08-07T05:30:00.998Z,0.32
2023-08-07T05:32:29.364Z,0.57
2023-08-07T05:34:56.788Z,0.25
2023-08-07T05:37:23.982Z,0.55
2023-08-07T05:39:51.114Z,0.30
2023-08-07T05:42:18.121Z,0.90
2023-08-07T05:44:45.256Z,0.30
2023-08-07T05:47:12.332Z,0.30
2023-08-07T05:49:39.482Z,0.30
2023-08-07T05:52:07.352Z,0.50
2023-08-07T05:54:34.807Z,0.40
2023-08-07T05:57:02.038Z,0.20
2023-08-07T05:59:29.848Z,0.25
2023-08-07T06:01:59.743Z,0.32
2023-08-07T06:04:28.176Z,0.38
2023-08-07T06:06:55.231Z,0.30
2023-08-07T06:09:22.905Z,0.30
2023-08-07T06:11:50.162Z,0.40
2023-08-07T06:14:17.759Z,0.30
2023-08-07T06:16:45.006Z,0.25
2023-08-07T06:19:25.224Z,0.13
2023-08-07T06:21:57.456Z,0.47
2023-08-07T06:24:26.337Z,0.30
2023-08-07T06:26:53.601Z,0.30
2023-08-07T06:29:20.710Z,0.25
2023-08-07T06:31:47.801Z,0.30
2023-08-07T06:34:14.915Z,0.20
2023-08-07T06:36:42.032Z,0.30
2023-08-07T06:39:09.147Z,0.20
2023-08-07T06:41:37.367Z,0.20
2023-08-07T06:44:05.093Z,0.40
2023-08-07T06:46:35.147Z,0.20
2023-08-07T06:49:02.358Z,0.40
2023-08-07T06:51:29.434Z,0.10
2023-08-07T06:53:56.493Z,0.40
2023-08-07T06:56:23.565Z,0.30
2023-08-07T06:58:51.005Z,0.20
2023-08-07T07:01:18.036Z,0.30
2023-08-07T07:03:48.124Z,0.30
2023-08-07T07:06:15.415Z,0.30
2023-08-07T07:08:42.531Z,0.30
2023-08-07T07:11:09.666Z,0.20
2023-08-07T07:13:37.131Z,0.40
2023-08-07T07:16:04.498Z,0.40
2023-08-07T07:18:31.708Z,0.38
2023-08-07T07:21:01.882Z,0.20
2023-08-07T07:23:29.675Z,0.25
2023-08-07T07:25:57.086Z,0.52
2023-08-07T07:28:24.608Z,0.40
2023-08-07T07:30:51.840Z,0.40
2023-08-07T07:33:19.150Z,0.40
2023-08-07T07:35:46.251Z,0.40
2023-08-07T07:38:13.485Z,0.30
2023-08-07T07:40:40.793Z,0.50
2023-08-07T07:43:08.291Z,0.55
2023-08-07T07:45:37.033Z,0.82
2023-08-07T07:48:05.450Z,0.40
2023-08-07T07:50:32.936Z,0.65
2023-08-07T07:53:00.126Z,0.30
2023-08-07T07:55:27.265Z,0.50
2023-08-07T07:57:56.019Z,0.50
2023-08-07T08:00:28.106Z,0.60
2023-08-07T08:02:55.474Z,0.47
2023-08-07T08:05:22.991Z,0.60
2023-08-07T08:07:50.225Z,0.90
2023-08-07T08:10:17.548Z,0.50
2023-08-07T08:12:44.765Z,0.60
2023-08-07T08:15:12.159Z,0.50
2023-08-07T08:17:40.055Z,0.57
2023-08-07T08:20:08.974Z,0.47
2023-08-07T08:22:36.213Z,0.57
2023-08-07T08:25:05.598Z,0.80
2023-08-07T08:27:32.841Z,0.70
2023-08-07T08:29:59.910Z,0.70
2023-08-07T08:32:27.196Z,0.50
2023-08-07T08:34:54.401Z,0.50
2023-08-07T08:37:21.441Z,0.80
2023-08-07T08:39:48.978Z,0.43
2023-08-07T08:42:19.663Z,0.52
2023-08-07T08:44:53.357Z,0.70
2023-08-07T08:47:21.582Z,0.40
2023-08-07T08:49:59.746Z,0.65
2023-08-07T08:52:29.382Z,0.57
2023-08-07T08:54:58.777Z,0.50
2023-08-07T08:57:30.059Z,0.50
2023-08-07T08:59:58.142Z,1.05
2023-08-07T09:02:26.112Z,0.70
2023-08-07T09:04:53.174Z,0.63
2023-08-07T09:07:21.765Z,0.90
2023-08-07T09:09:50.887Z,0.60
2023-08-07T09:12:24.138Z,0.50
2023-08-07T09:14:57.645Z,0.70
2023-08-07T09:17:36.278Z,0.80
2023-08-07T09:20:05.627Z,0.63
2023-08-07T09:22:32.720Z,0.40
2023-08-07T09:25:01.278Z,0.60
2023-08-07T09:27:29.195Z,2.20
2023-08-07T09:29:57.259Z,0.70
2023-08-07T09:32:25.324Z,0.57
2023-08-07T09:34:53.235Z,0.73
2023-08-07T09:37:20.399Z,0.80
2023-08-07T09:39:48.387Z,0.68
2023-08-07T09:42:17.099Z,0.60
2023-08-07T09:44:49.714Z,0.60
2023-08-07T09:47:19.837Z,0.70
2023-08-07T09:49:47.511Z,0.70
2023-08-07T09:52:16.691Z,0.52
2023-08-07T09:54:43.937Z,0.52
2023-08-07T09:57:11.093Z,0.70
2023-08-07T09:59:38.264Z,0.80
2023-08-07T10:02:06.404Z,0.93
2023-08-07T10:04:34.603Z,0.65
2023-08-07T10:07:03.317Z,0.57
2023-08-07T10:09:31.346Z,0.65
2023-08-07T10:11:59.848Z,0.55
2023-08-07T10:14:28.013Z,0.65
2023-08-07T10:16:56.058Z,0.52
2023-08-07T10:19:23.372Z,1.00
2023-08-07T10:21:51.829Z,0.90
2023-08-07T10:24:19.591Z,0.85
2023-08-07T10:26:48.124Z,0.90
2023-08-07T10:29:20.306Z,0.80
2023-08-07T10:31:48.712Z,0.70
2023-08-07T10:34:15.934Z,0.63
2023-08-07T10:36:43.011Z,0.65
2023-08-07T10:39:12.633Z,0.75
2023-08-07T10:41:42.486Z,0.80
2023-08-07T10:44:24.140Z,0.88
2023-08-07T10:46:56.667Z,0.70
2023-08-07T10:49:38.642Z,0.77
2023-08-07T10:52:16.125Z,0.80
2023-08-07T10:54:52.385Z,0.60
2023-08-07T10:57:20.635Z,1.00
2023-08-07T10:59:56.991Z,0.77
2023-08-07T11:02:31.182Z,0.80
2023-08-07T11:04:58.562Z,0.60
2023-08-07T11:07:31.106Z,0.60
2023-08-07T11:10:00.116Z,1.05
2023-08-07T11:12:29.053Z,0.80
2023-08-07T11:15:00.336Z,0.82
2023-08-07T11:17:29.635Z,1.00
2023-08-07T11:19:57.350Z,1.02
2023-08-07T11:22:24.536Z,0.93
2023-08-07T11:24:52.738Z,0.90
2023-08-07T11:27:22.511Z,0.80
2023-08-07T11:29:52.620Z,1.00
2023-08-07T11:32:23.183Z,0.70
2023-08-07T11:34:54.071Z,1.10
2023-08-07T11:37:21.461Z,0.90
2023-08-07T11:39:49.367Z,0.60
2023-08-07T11:42:16.543Z,0.80
2023-08-07T11:44:43.662Z,1.00
2023-08-07T11:47:11.426Z,0.93
2023-08-07T11:49:39.269Z,0.77
2023-08-07T11:52:07.210Z,0.82
2023-08-07T11:54:34.281Z,1.15
2023-08-07T11:57:01.427Z,0.88
2023-08-07T11:59:28.627Z,1.00
2023-08-07T12:01:56.131Z,0.90
2023-08-07T12:04:23.427Z,0.93
2023-08-07T12:06:58.538Z,0.70
2023-08-07T12:11:59.960Z,0.70
2023-08-07T12:14:31.916Z,0.77
2023-08-07T12:16:59.198Z,1.10
2023-08-07T12:19:39.001Z,0.90
2023-08-07T12:22:09.518Z,0.75
2023-08-07T12:24:40.771Z,1.13
2023-08-07T12:27:08.739Z,1.00
2023-08-07T12:29:36.575Z,1.02
2023-08-07T12:32:03.832Z,1.00
2023-08-07T12:37:00.905Z,1.00
2023-08-07T12:44:29.121Z,1.15
2023-08-07T12:46:56.384Z,1.25
2023-08-07T12:49:25.687Z,1.25
2023-08-07T12:51:54.211Z,1.08
2023-08-07T12:54:21.308Z,1.27
2023-08-07T12:56:48.400Z,1.30
2023-08-07T12:59:15.512Z,1.35
2023-08-07T13:01:42.619Z,1.52
2023-08-07T13:04:09.887Z,1.38
2023-08-07T13:06:37.285Z,1.05
2023-08-07T13:09:04.560Z,1.13
2023-08-07T13:11:31.628Z,1.33
2023-08-07T13:13:58.714Z,1.30
2023-08-07T13:16:25.859Z,1.10
2023-08-07T13:18:53.063Z,1.10
2023-08-07T13:21:20.183Z,1.00
2023-08-07T13:23:47.208Z,1.30
2023-08-07T13:26:14.270Z,1.00
2023-08-07T13:28:41.326Z,1.30
2023-08-07T13:31:08.371Z,1.40
2023-08-07T13:33:35.422Z,1.30
2023-08-07T13:36:02.648Z,1.55
2023-08-07T13:38:29.706Z,1.20
2023-08-07T13:40:56.916Z,1.33
2023-08-07T13:43:24.250Z,1.10
2023-08-07T13:45:52.342Z,1.10
2023-08-07T13:48:20.941Z,1.13
2023-08-07T13:50:50.084Z,1.52
2023-08-07T13:53:18.979Z,1.15
2023-08-07T13:55:48.755Z,1.08
2023-08-07T13:58:17.942Z,1.40
2023-08-07T14:00:46.912Z,1.58
2023-08-07T14:03:16.348Z,1.13
2023-08-07T14:05:45.633Z,0.88
2023-08-07T14:08:14.584Z,1.40
2023-08-07T14:10:43.521Z,1.05
2023-08-07T14:13:13.996Z,1.40
2023-08-07T14:15:43.168Z,1.30
2023-08-07T14:18:13.489Z,1.02
2023-08-07T14:20:56.237Z,1.02
2023-08-07T14:23:29.120Z,0.90
2023-08-07T14:25:58.065Z,1.08
2023-08-07T14:28:25.243Z,1.13
2023-08-07T14:30:52.358Z,1.00
2023-08-07T14:33:19.407Z,0.98
2023-08-07T14:35:46.486Z,1.20
2023-08-07T14:38:13.775Z,1.38
2023-08-07T14:40:42.182Z,1.20
2023-08-07T14:43:09.394Z,1.13
2023-08-07T14:45:36.496Z,0.90
2023-08-07T14:48:04.226Z,0.95
2023-08-07T14:50:31.329Z,1.10
2023-08-07T14:52:58.470Z,1.15
2023-08-07T14:55:26.430Z,1.20
2023-08-07T14:57:53.550Z,1.67
2023-08-07T15:00:21.424Z,1.27
2023-08-07T15:02:48.768Z,1.05
2023-08-07T15:05:16.332Z,1.20
2023-08-07T15:07:43.563Z,1.33
2023-08-07T15:10:10.653Z,1.30
2023-08-07T15:12:37.738Z,1.08
2023-08-07T15:15:06.842Z,0.93
2023-08-07T15:17:34.067Z,1.15
2023-08-07T15:20:01.249Z,1.40
2023-08-07T15:22:28.851Z,1.05
2023-08-07T15:24:56.297Z,1.00
2023-08-07T15:27:23.819Z,1.15
2023-08-07T15:29:50.943Z,0.90
2023-08-07T15:32:21.338Z,0.68
2023-08-07T15:34:49.943Z,1.27
2023-08-07T15:37:17.714Z,0.90
2023-08-07T15:39:45.164Z,1.17
2023-08-07T15:42:12.555Z,1.00
2023-08-07T15:44:39.970Z,0.98
2023-08-07T15:47:09.777Z,1.05
2023-08-07T15:49:38.323Z,1.20
2023-08-07T15:52:06.212Z,1.23
2023-08-07T15:54:34.452Z,1.10
2023-08-07T15:57:02.360Z,1.08
2023-08-07T15:59:30.011Z,0.90
2023-08-07T16:01:57.523Z,1.13
2023-08-07T16:04:25.247Z,1.25
2023-08-07T16:06:52.872Z,0.82
2023-08-07T16:09:20.498Z,1.10
2023-08-07T16:11:48.096Z,0.90
2023-08-07T16:14:15.458Z,0.77
2023-08-07T16:16:42.772Z,1.10
2023-08-07T16:19:12.536Z,0.75
2023-08-07T16:21:40.194Z,0.73
2023-08-07T16:24:07.894Z,0.80
2023-08-07T16:26:35.533Z,0.70
2023-08-07T16:29:03.154Z,0.73
2023-08-07T16:31:31.155Z,0.60
2023-08-07T16:33:59.254Z,0.52
2023-08-07T16:36:27.259Z,0.75
2023-08-07T16:38:56.231Z,0.80
2023-08-07T16:41:25.477Z,0.70
2023-08-07T16:43:54.365Z,0.40
2023-08-07T16:46:23.012Z,0.35
2023-08-07T16:48:51.727Z,0.82
2023-08-07T16:51:23.013Z,0.52
2023-08-07T16:53:51.812Z,0.60
2023-08-07T16:56:20.583Z,0.50
2023-08-07T16:58:50.258Z,0.60
2023-08-07T17:01:21.326Z,0.57
2023-08-07T17:03:50.021Z,0.60
2023-08-07T17:06:18.699Z,0.40
2023-08-07T17:08:50.898Z,0.70
2023-08-07T17:11:20.846Z,0.60
2023-08-07T17:13:49.470Z,0.60
2023-08-07T17:16:18.043Z,0.50
2023-08-07T17:18:46.726Z,0.80
2023-08-07T17:21:15.470Z,0.50
2023-08-07T17:23:44.358Z,0.50
2023-08-07T17:26:13.182Z,0.85
2023-08-07T17:28:42.195Z,0.57
2023-08-07T17:31:11.122Z,0.52
2023-08-07T17:33:40.048Z,0.70
2023-08-07T17:36:08.944Z,0.52
2023-08-07T17:38:37.754Z,0.55
2023-08-07T17:41:06.509Z,0.52
2023-08-07T17:43:36.578Z,0.57
2023-08-07T17:46:05.594Z,0.50
2023-08-07T17:48:34.605Z,0.47
2023-08-07T17:51:03.336Z,0.60
2023-08-07T17:53:32.256Z,0.68
2023-08-07T17:56:01.174Z,0.80
2023-08-07T17:58:30.175Z,0.52
2023-08-07T18:01:00.546Z,0.50
2023-08-07T18:03:29.524Z,0.52
2023-08-07T18:05:58.544Z,0.52
2023-08-07T18:08:29.006Z,0.38
2023-08-07T18:10:58.639Z,0.40
2023-08-07T18:13:27.712Z,0.30
2023-08-07T18:15:56.739Z,0.50
2023-08-07T18:18:26.976Z,0.32
2023-08-07T18:20:55.906Z,0.30
2023-08-07T18:23:24.812Z,0.40
2023-08-07T18:25:55.066Z,0.40
2023-08-07T18:28:24.271Z,0.50
2023-08-07T18:30:53.642Z,0.40
2023-08-07T18:33:24.267Z,0.35
2023-08-07T18:35:55.862Z,0.60
2023-08-07T18:38:28.115Z,0.45
2023-08-07T18:40:59.342Z,0.65
2023-08-07T18:43:28.582Z,0.57
2023-08-07T18:45:57.851Z,0.55
2023-08-07T18:48:28.504Z,0.50
2023-08-07T18:50:58.803Z,0.70
2023-08-07T18:53:28.265Z,0.50
2023-08-07T18:55:57.384Z,0.70
2023-08-07T18:58:26.385Z,0.70
2023-08-07T19:00:56.635Z,0.50
2023-08-07T19:03:25.736Z,0.40
2023-08-07T19:05:55.996Z,0.50
2023-08-07T19:08:25.762Z,0.80
2023-08-07T19:10:57.281Z,0.70
2023-08-07T19:13:28.036Z,0.80
2023-08-07T19:16:00.171Z,0.70
2023-08-07T19:18:30.165Z,0.88
2023-08-07T19:21:02.113Z,1.00
2023-08-07T19:23:37.705Z,0.90
2023-08-07T19:28:36.673Z,0.60
2023-08-07T19:31:06.885Z,0.60
2023-08-07T19:33:36.606Z,0.80
2023-08-07T19:36:09.219Z,0.80
2023-08-07T19:38:38.309Z,0.70
2023-08-07T19:41:07.385Z,1.08
2023-08-07T19:43:36.527Z,1.15
2023-08-07T19:46:07.024Z,1.00
2023-08-07T19:48:38.457Z,0.90
2023-08-07T19:51:08.942Z,0.93
2023-08-07T19:53:40.725Z,1.08
2023-08-07T19:56:16.485Z,1.13
2023-08-07T19:58:45.479Z,1.20
2023-08-07T20:01:16.583Z,1.33
2023-08-07T20:03:45.487Z,1.35
2023-08-07T20:06:14.485Z,1.40
2023-08-07T20:08:44.643Z,1.30
2023-08-07T20:11:13.377Z,1.23
2023-08-07T20:13:45.382Z,1.30
2023-08-07T20:16:14.248Z,1.30
2023-08-07T20:18:43.048Z,1.10
2023-08-07T20:21:12.183Z,1.25
2023-08-07T20:23:41.400Z,1.00
2023-08-07T20:26:10.109Z,1.20
2023-08-07T20:28:38.783Z,1.10
2023-08-07T20:31:07.535Z,1.10
2023-08-07T20:33:36.079Z,1.13
2023-08-07T20:36:04.844Z,1.38
2023-08-07T20:38:33.528Z,1.15
2023-08-07T20:41:01.803Z,1.48
2023-08-07T20:43:30.304Z,1.10
2023-08-07T20:45:58.845Z,0.90
2023-08-07T20:48:27.087Z,1.15
2023-08-07T20:50:54.971Z,0.70
2023-08-07T20:53:23.448Z,1.15
2023-08-07T20:55:50.846Z,1.10
2023-08-07T20:58:18.033Z,0.80
2023-08-07T21:00:45.174Z,0.90
2023-08-07T21:03:12.275Z,1.10
2023-08-07T21:05:39.423Z,1.23
2023-08-07T21:08:06.845Z,0.85
2023-08-07T21:10:34.033Z,1.00
2023-08-07T21:13:01.159Z,0.90
2023-08-07T21:15:28.305Z,1.10
2023-08-07T21:17:57.947Z,0.65
2023-08-07T21:20:25.831Z,1.40
2023-08-07T21:22:54.467Z,1.10
2023-08-07T21:25:21.784Z,1.15
2023-08-07T21:27:48.980Z,0.70
2023-08-07T21:30:16.118Z,0.68
2023-08-07T21:32:45.249Z,1.08
2023-08-07T21:35:13.180Z,0.85
2023-08-07T21:37:41.243Z,1.02
2023-08-07T21:40:12.446Z,0.80
2023-08-07T21:42:39.941Z,1.10
2023-08-07T21:45:07.978Z,0.65
2023-08-07T21:47:36.056Z,0.77
2023-08-07T21:50:03.507Z,0.60
2023-08-07T21:52:30.628Z,0.73
2023-08-07T21:54:57.731Z,0.70
2023-08-07T21:57:24.911Z,0.70
2023-08-07T21:59:51.935Z,0.70
2023-08-07T22:02:19.316Z,0.52
2023-08-07T22:04:46.359Z,0.60
2023-08-07T22:07:13.456Z,0.60
2023-08-07T22:09:40.494Z,1.08
2023-08-07T22:12:08.337Z,0.65
2023-08-07T22:14:35.873Z,0.70
2023-08-07T22:17:03.054Z,0.65
2023-08-07T22:19:30.152Z,1.10
2023-08-07T22:21:57.463Z,0.50
2023-08-07T22:24:24.890Z,0.80
2023-08-07T22:26:51.933Z,1.10
2023-08-07T22:29:19.048Z,0.90
2023-08-07T22:31:46.064Z,0.98
2023-08-07T22:34:13.204Z,0.93
2023-08-07T22:36:40.631Z,0.82
2023-08-07T22:39:07.715Z,0.88
2023-08-07T22:41:34.883Z,0.82
2023-08-07T22:44:02.435Z,1.10
2023-08-07T22:46:29.581Z,1.35
2023-08-07T22:48:56.805Z,1.30
2023-08-07T22:51:24.615Z,0.80
2023-08-07T22:53:51.848Z,0.90
2023-08-07T22:56:18.920Z,1.00
2023-08-07T22:58:47.363Z,0.90
2023-08-07T23:01:14.524Z,1.08
2023-08-07T23:03:43.301Z,1.00
2023-08-07T23:06:11.779Z,1.10
2023-08-07T23:08:38.856Z,1.00
2023-08-07T23:11:06.089Z,1.30
2023-08-07T23:13:33.120Z,1.45
2023-08-07T23:16:00.346Z,1.45
2023-08-07T23:18:27.416Z,1.50
2023-08-07T23:20:54.668Z,1.52
2023-08-07T23:23:21.955Z,1.20
2023-08-07T23:25:48.978Z,1.25
2023-08-07T23:28:16.042Z,1.08
2023-08-07T23:30:43.062Z,1.25
2023-08-07T23:33:10.091Z,1.08
2023-08-07T23:35:37.141Z,1.23
2023-08-07T23:38:05.024Z,1.20
2023-08-07T23:40:32.083Z,1.50
2023-08-07T23:42:59.103Z,1.10
2023-08-07T23:45:26.197Z,1.38
2023-08-07T23:47:53.291Z,1.20
2023-08-07T23:50:20.439Z,1.17
2023-08-07T23:52:47.985Z,1.10
2023-08-07T23:55:15.154Z,1.30
2023-08-07T23:57:42.216Z,1.15
