createdAt,value
2019-03-31T00:02:24.388Z,11.45
2019-03-31T00:04:57.304Z,12.95
2019-03-31T00:07:46.256Z,14.42
2019-03-31T00:10:17.713Z,14.25
2019-03-31T00:12:49.172Z,13.38
2019-03-31T00:15:20.608Z,12.66
2019-03-31T00:17:52.076Z,12.09
2019-03-31T00:20:23.512Z,11.53
2019-03-31T00:22:54.966Z,11.03
2019-03-31T00:25:26.411Z,10.57
2019-03-31T00:27:57.872Z,10.14
2019-03-31T00:30:29.310Z,9.77
2019-03-31T00:33:01.996Z,9.39
2019-03-31T00:35:33.444Z,9.04
2019-03-31T00:38:04.915Z,10.05
2019-03-31T00:40:36.676Z,12.04
2019-03-31T00:43:08.717Z,13.53
2019-03-31T00:45:40.052Z,13.55
2019-03-31T00:48:12.569Z,12.76
2019-03-31T00:50:44.011Z,12.06
2019-03-31T00:53:16.388Z,11.53
2019-03-31T00:55:47.833Z,11.06
2019-03-31T00:58:22.337Z,10.60
2019-03-31T01:00:55.268Z,10.16
2019-03-31T01:03:29.600Z,9.75
2019-03-31T01:06:01.004Z,9.40
2019-03-31T01:08:35.072Z,9.04
2019-03-31T01:11:14.118Z,8.74
2019-03-31T01:13:46.729Z,9.86
2019-03-31T01:16:18.174Z,11.79
2019-03-31T01:18:49.946Z,13.34
2019-03-31T01:21:21.756Z,13.48
2019-03-31T01:23:53.133Z,12.72
2019-03-31T01:26:24.606Z,12.06
2019-03-31T01:28:57.328Z,11.54
2019-03-31T01:31:29.102Z,11.02
2019-03-31T01:34:00.475Z,10.57
2019-03-31T01:36:32.863Z,10.17
2019-03-31T01:39:05.936Z,9.78
2019-03-31T01:41:38.919Z,9.39
2019-03-31T01:44:10.281Z,9.04
2019-03-31T01:46:41.623Z,9.95
2019-03-31T01:49:15.330Z,11.94
2019-03-31T01:51:46.793Z,13.72
2019-03-31T01:54:18.242Z,13.86
2019-03-31T01:56:49.694Z,13.00
2019-03-31T01:59:21.131Z,12.31
2019-03-31T02:02:03.520Z,11.71
2019-03-31T02:04:28.033Z,11.20
2019-03-31T02:06:59.511Z,10.71
2019-03-31T02:09:31.234Z,10.27
2019-03-31T02:12:02.712Z,9.86
2019-03-31T02:14:38.432Z,9.50
2019-03-31T02:17:09.911Z,9.16
2019-03-31T02:19:44.415Z,10.09
2019-03-31T02:22:17.117Z,11.96
2019-03-31T02:24:48.548Z,13.58
2019-03-31T02:27:21.244Z,13.85
2019-03-31T02:29:52.686Z,13.00
2019-03-31T02:32:25.225Z,12.31
2019-03-31T02:34:58.034Z,11.75
2019-03-31T02:37:30.755Z,11.24
2019-03-31T02:40:02.227Z,10.79
2019-03-31T02:42:35.457Z,10.36
2019-03-31T02:45:08.896Z,9.98
2019-03-31T02:47:40.245Z,9.61
2019-03-31T02:50:16.567Z,10.64
2019-03-31T02:52:49.278Z,12.83
2019-03-31T02:55:20.714Z,14.66
2019-03-31T02:57:52.178Z,14.77
2019-03-31T03:00:23.620Z,13.78
2019-03-31T03:02:56.623Z,13.08
2019-03-31T03:05:28.050Z,12.51
2019-03-31T03:07:59.526Z,12.04
2019-03-31T03:10:31.419Z,11.58
2019-03-31T03:13:04.263Z,11.20
2019-03-31T03:19:47.935Z,10.26
2019-03-31T03:22:19.359Z,9.96
2019-03-31T03:24:50.813Z,11.03
2019-03-31T03:27:23.484Z,13.11
2019-03-31T03:29:54.942Z,14.82
2019-03-31T03:32:26.396Z,14.97
2019-03-31T03:34:57.851Z,14.23
2019-03-31T03:37:29.300Z,13.58
2019-03-31T03:40:02.938Z,13.06
2019-03-31T03:42:34.506Z,12.61
2019-03-31T03:45:08.574Z,12.19
2019-03-31T03:47:40.020Z,11.83
2019-03-31T03:50:11.493Z,11.47
2019-03-31T03:52:42.917Z,11.16
2019-03-31T03:55:15.614Z,10.83
2019-03-31T03:57:48.276Z,10.58
2019-03-31T04:00:20.965Z,10.33
2019-03-31T04:02:54.566Z,11.31
2019-03-31T04:05:27.242Z,13.37
2019-03-31T04:07:59.930Z,15.15
2019-03-31T04:10:48.558Z,15.18
2019-03-31T04:13:21.260Z,14.32
2019-03-31T04:15:53.939Z,13.73
2019-03-31T04:18:26.790Z,13.30
2019-03-31T04:20:59.607Z,12.82
2019-03-31T04:23:32.290Z,12.43
2019-03-31T04:26:03.747Z,12.04
2019-03-31T04:28:35.188Z,11.69
2019-03-31T04:31:07.883Z,11.36
2019-03-31T04:33:50.252Z,11.07
2019-03-31T04:36:15.686Z,10.78
2019-03-31T04:38:47.144Z,10.54
2019-03-31T04:41:19.817Z,11.57
2019-03-31T04:43:52.508Z,13.55
2019-03-31T04:46:23.961Z,15.30
2019-03-31T04:49:01.556Z,15.14
2019-03-31T04:51:39.754Z,14.29
2019-03-31T04:54:13.672Z,13.73
2019-03-31T04:56:46.345Z,13.25
2019-03-31T04:59:19.953Z,12.86
2019-03-31T05:01:51.422Z,12.52
2019-03-31T05:04:22.840Z,12.19
2019-03-31T05:06:54.303Z,11.90
2019-03-31T05:09:25.755Z,11.64
2019-03-31T05:11:58.433Z,11.37
2019-03-31T05:14:32.032Z,11.14
2019-03-31T05:17:03.492Z,10.92
2019-03-31T05:19:34.930Z,11.99
2019-03-31T05:22:06.392Z,14.03
2019-03-31T05:24:37.836Z,15.78
2019-03-31T05:27:10.230Z,15.74
2019-03-31T05:29:41.668Z,15.04
2019-03-31T05:32:13.113Z,14.52
2019-03-31T05:34:45.797Z,14.07
2019-03-31T05:37:19.468Z,13.69
2019-03-31T05:39:52.087Z,13.42
2019-03-31T05:42:24.453Z,13.27
2019-03-31T05:44:57.121Z,13.03
2019-03-31T05:47:29.827Z,12.80
2019-03-31T05:50:02.897Z,12.62
2019-03-31T05:52:34.266Z,12.55
2019-03-31T05:55:07.340Z,12.37
2019-03-31T05:57:38.702Z,12.21
2019-03-31T06:00:12.591Z,12.04
2019-03-31T06:02:45.287Z,11.90
2019-03-31T06:05:16.746Z,12.93
2019-03-31T06:07:48.185Z,15.08
2019-03-31T06:10:19.630Z,15.72
2019-03-31T06:12:52.323Z,15.13
2019-03-31T06:15:23.763Z,14.76
2019-03-31T06:17:55.215Z,14.52
2019-03-31T06:20:27.585Z,14.25
2019-03-31T06:22:59.047Z,14.07
2019-03-31T06:25:30.498Z,13.89
2019-03-31T06:28:01.944Z,13.69
2019-03-31T06:30:33.397Z,13.53
2019-03-31T06:33:04.843Z,13.38
2019-03-31T06:35:36.295Z,13.30
2019-03-31T06:38:07.774Z,13.44
2019-03-31T06:40:41.472Z,13.48
2019-03-31T06:43:13.134Z,13.42
2019-03-31T06:45:44.583Z,13.33
2019-03-31T06:48:16.999Z,13.33
2019-03-31T06:50:48.541Z,13.98
2019-03-31T06:53:20.289Z,14.84
2019-03-31T06:55:51.631Z,15.41
2019-03-31T06:58:23.119Z,15.90
2019-03-31T07:00:54.785Z,16.50
2019-03-31T07:03:26.337Z,17.14
2019-03-31T07:05:57.773Z,17.67
2019-03-31T07:08:29.712Z,17.76
2019-03-31T07:11:02.585Z,18.04
2019-03-31T07:13:33.976Z,18.64
2019-03-31T07:16:05.448Z,19.29
2019-03-31T07:18:38.065Z,19.74
2019-03-31T07:21:09.810Z,20.30
2019-03-31T07:23:41.257Z,20.84
2019-03-31T07:26:12.775Z,21.27
2019-03-31T07:28:44.197Z,21.64
2019-03-31T07:31:15.634Z,22.03
2019-03-31T07:33:47.100Z,22.38
2019-03-31T07:36:20.536Z,22.63
2019-03-31T07:38:54.065Z,22.88
2019-03-31T07:41:26.109Z,23.07
2019-03-31T07:43:58.212Z,23.23
2019-03-31T07:46:30.199Z,23.48
2019-03-31T07:49:01.613Z,23.75
2019-03-31T07:51:33.076Z,23.78
2019-03-31T07:54:04.532Z,23.85
2019-03-31T07:56:35.950Z,23.98
2019-03-31T07:59:09.034Z,24.03
2019-03-31T08:01:41.942Z,24.26
2019-03-31T08:04:13.378Z,24.50
2019-03-31T08:06:44.850Z,24.67
2019-03-31T08:09:16.286Z,24.89
2019-03-31T08:11:47.735Z,25.10
2019-03-31T08:14:19.191Z,25.20
2019-03-31T08:16:50.665Z,25.20
2019-03-31T08:19:24.865Z,25.23
2019-03-31T08:21:56.322Z,25.27
2019-03-31T08:24:27.763Z,25.30
2019-03-31T08:27:00.759Z,25.16
2019-03-31T08:29:32.215Z,25.07
2019-03-31T08:32:05.234Z,25.02
2019-03-31T08:34:37.880Z,24.87
2019-03-31T08:37:09.319Z,24.61
2019-03-31T08:39:42.816Z,24.07
2019-03-31T08:42:14.391Z,23.43
2019-03-31T08:44:52.764Z,22.85
2019-03-31T08:47:28.635Z,22.38
2019-03-31T08:50:05.543Z,21.93
2019-03-31T08:52:44.716Z,21.57
2019-03-31T08:55:19.093Z,21.16
2019-03-31T08:57:53.121Z,20.75
2019-03-31T09:00:27.919Z,20.37
2019-03-31T09:02:59.890Z,20.04
2019-03-31T09:05:31.366Z,19.78
2019-03-31T09:08:07.509Z,19.33
2019-03-31T09:10:45.204Z,18.84
2019-03-31T09:13:17.664Z,18.40
2019-03-31T09:15:51.939Z,18.02
2019-03-31T09:18:23.270Z,17.73
2019-03-31T09:20:55.920Z,17.49
2019-03-31T09:23:28.872Z,17.23
2019-03-31T09:26:01.271Z,17.04
2019-03-31T09:28:32.747Z,16.78
2019-03-31T09:31:04.491Z,16.53
2019-03-31T09:33:39.222Z,16.31
2019-03-31T09:36:16.557Z,16.18
2019-03-31T09:38:48.473Z,16.11
2019-03-31T09:41:21.373Z,16.04
2019-03-31T09:43:52.782Z,15.91
2019-03-31T09:46:24.633Z,15.80
2019-03-31T09:48:57.988Z,15.73
2019-03-31T09:51:30.843Z,15.69
2019-03-31T09:54:02.302Z,15.62
2019-03-31T09:56:33.657Z,15.56
2019-03-31T09:59:05.207Z,15.53
2019-03-31T10:01:39.101Z,15.45
2019-03-31T10:04:10.529Z,15.39
2019-03-31T10:06:42.007Z,15.34
2019-03-31T10:09:13.489Z,15.31
2019-03-31T10:11:47.412Z,15.37
2019-03-31T10:14:21.497Z,15.45
2019-03-31T10:16:59.167Z,15.55
2019-03-31T10:19:32.163Z,15.56
2019-03-31T10:22:03.609Z,15.50
2019-03-31T10:24:35.061Z,15.45
2019-03-31T10:27:06.518Z,15.37
2019-03-31T10:29:37.957Z,15.27
2019-03-31T10:32:11.043Z,15.24
2019-03-31T10:34:44.014Z,15.14
2019-03-31T10:37:15.391Z,15.03
2019-03-31T10:39:48.077Z,14.97
2019-03-31T10:42:20.520Z,14.90
2019-03-31T10:44:51.895Z,14.86
2019-03-31T10:47:23.350Z,14.90
2019-03-31T10:49:54.801Z,14.88
2019-03-31T10:52:26.259Z,14.84
2019-03-31T10:54:58.619Z,14.82
2019-03-31T10:57:30.093Z,14.80
2019-03-31T11:00:03.171Z,14.76
2019-03-31T11:02:34.833Z,14.75
2019-03-31T11:05:11.537Z,14.72
2019-03-31T11:07:47.860Z,14.69
2019-03-31T11:10:19.145Z,14.72
2019-03-31T11:12:51.797Z,14.75
2019-03-31T11:15:23.166Z,14.76
2019-03-31T11:17:54.602Z,14.84
2019-03-31T11:20:28.221Z,14.91
2019-03-31T11:23:07.238Z,14.94
2019-03-31T11:25:40.398Z,14.93
2019-03-31T11:28:11.746Z,14.91
2019-03-31T11:30:44.889Z,14.90
2019-03-31T11:33:17.423Z,14.90
2019-03-31T11:35:48.875Z,14.87
2019-03-31T11:38:20.516Z,14.88
2019-03-31T11:40:53.043Z,14.88
2019-03-31T11:43:24.475Z,14.83
2019-03-31T11:45:55.906Z,14.77
2019-03-31T11:48:27.375Z,14.68
2019-03-31T11:51:00.435Z,14.60
2019-03-31T11:53:31.811Z,14.59
2019-03-31T11:56:03.262Z,14.59
2019-03-31T11:58:43.196Z,14.60
2019-03-31T12:01:13.518Z,14.59
2019-03-31T12:03:45.088Z,14.63
2019-03-31T12:06:19.194Z,14.72
2019-03-31T12:08:50.729Z,14.70
2019-03-31T12:11:24.491Z,14.69
2019-03-31T12:13:59.482Z,14.68
2019-03-31T12:16:34.022Z,14.62
2019-03-31T12:19:12.070Z,14.62
2019-03-31T12:21:45.501Z,14.59
2019-03-31T12:24:18.484Z,14.52
2019-03-31T12:26:49.870Z,14.45
2019-03-31T12:29:22.732Z,14.41
2019-03-31T12:32:02.657Z,14.38
2019-03-31T12:34:35.265Z,14.39
2019-03-31T12:37:06.735Z,14.38
2019-03-31T12:39:38.189Z,14.42
2019-03-31T12:42:09.691Z,14.41
2019-03-31T12:44:41.086Z,14.35
2019-03-31T12:47:12.568Z,14.28
2019-03-31T12:49:45.951Z,14.18
2019-03-31T12:52:18.923Z,14.08
2019-03-31T12:54:50.272Z,14.00
2019-03-31T12:57:21.704Z,13.93
2019-03-31T12:59:55.620Z,13.89
2019-03-31T13:02:27.080Z,13.82
2019-03-31T13:04:59.469Z,13.79
2019-03-31T13:07:30.928Z,13.76
2019-03-31T13:10:03.755Z,13.68
2019-03-31T13:12:37.191Z,13.62
2019-03-31T13:15:11.498Z,13.49
2019-03-31T13:17:44.373Z,13.34
2019-03-31T13:20:15.850Z,13.23
2019-03-31T13:22:48.847Z,13.21
2019-03-31T13:25:23.717Z,13.18
2019-03-31T13:27:57.574Z,13.17
2019-03-31T13:30:32.919Z,13.14
2019-03-31T13:33:06.008Z,13.13
2019-03-31T13:35:38.382Z,13.13
2019-03-31T13:38:11.886Z,13.14
2019-03-31T13:40:43.464Z,13.13
2019-03-31T13:43:16.102Z,13.07
2019-03-31T13:45:49.225Z,13.02
2019-03-31T13:48:21.811Z,12.99
2019-03-31T13:50:54.763Z,12.97
2019-03-31T13:53:29.133Z,12.93
2019-03-31T13:56:00.501Z,12.90
2019-03-31T13:58:33.600Z,12.86
2019-03-31T14:01:05.250Z,12.76
2019-03-31T14:03:36.654Z,12.69
2019-03-31T14:06:08.092Z,12.65
2019-03-31T14:08:39.515Z,12.58
2019-03-31T14:11:10.971Z,12.58
2019-03-31T14:13:44.931Z,12.55
2019-03-31T14:16:16.339Z,12.55
2019-03-31T14:18:48.710Z,12.47
2019-03-31T14:21:20.192Z,12.47
2019-03-31T14:23:51.608Z,12.43
2019-03-31T14:26:23.067Z,12.41
2019-03-31T14:28:54.503Z,12.37
2019-03-31T14:31:25.995Z,12.35
2019-03-31T14:33:57.448Z,12.27
2019-03-31T14:36:29.200Z,12.23
2019-03-31T14:39:00.638Z,12.21
2019-03-31T14:41:35.531Z,12.19
2019-03-31T14:44:09.101Z,12.13
2019-03-31T14:46:41.769Z,12.10
2019-03-31T14:49:13.198Z,12.09
2019-03-31T14:51:44.633Z,12.07
2019-03-31T14:54:16.082Z,12.06
2019-03-31T14:56:47.660Z,12.07
2019-03-31T14:59:19.124Z,12.07
2019-03-31T15:01:51.699Z,12.06
2019-03-31T15:04:24.077Z,12.09
2019-03-31T15:06:55.546Z,12.13
2019-03-31T15:09:28.221Z,12.17
2019-03-31T15:12:00.870Z,12.23
2019-03-31T15:14:34.489Z,12.20
2019-03-31T15:17:07.204Z,12.23
2019-03-31T15:19:38.612Z,12.17
2019-03-31T15:22:10.090Z,12.16
2019-03-31T15:24:43.153Z,12.12
2019-03-31T15:27:14.530Z,12.07
2019-03-31T15:29:45.934Z,12.04
2019-03-31T15:32:17.384Z,11.99
2019-03-31T15:34:48.880Z,11.93
2019-03-31T15:37:21.601Z,11.92
2019-03-31T15:39:53.002Z,11.88
2019-03-31T15:42:26.685Z,11.83
2019-03-31T15:45:00.505Z,11.82
2019-03-31T15:47:31.963Z,11.79
2019-03-31T15:50:04.172Z,11.72
2019-03-31T15:52:36.964Z,11.65
2019-03-31T15:55:09.733Z,11.58
2019-03-31T15:57:41.220Z,11.51
2019-03-31T16:00:12.946Z,11.41
2019-03-31T16:02:44.325Z,11.36
2019-03-31T16:05:17.294Z,11.27
2019-03-31T16:07:49.776Z,11.19
2019-03-31T16:10:23.597Z,11.13
2019-03-31T16:12:55.043Z,11.07
2019-03-31T16:15:26.495Z,11.00
2019-03-31T16:17:59.507Z,10.95
2019-03-31T16:20:30.935Z,10.92
2019-03-31T16:23:02.688Z,10.83
2019-03-31T16:25:38.678Z,10.78
2019-03-31T16:28:10.220Z,10.75
2019-03-31T16:30:41.799Z,10.70
2019-03-31T16:33:14.652Z,10.65
2019-03-31T16:35:46.077Z,10.60
2019-03-31T16:38:17.554Z,10.54
2019-03-31T16:40:48.999Z,10.48
2019-03-31T16:43:20.449Z,10.41
2019-03-31T16:45:54.373Z,10.36
2019-03-31T16:48:26.719Z,10.31
2019-03-31T16:50:58.176Z,10.24
2019-03-31T16:53:29.627Z,10.17
2019-03-31T16:56:04.321Z,10.12
2019-03-31T16:58:36.844Z,10.05
2019-03-31T17:01:11.693Z,9.96
2019-03-31T17:03:43.335Z,9.89
2019-03-31T17:06:14.861Z,9.84
2019-03-31T17:08:46.662Z,9.72
2019-03-31T17:11:19.314Z,9.64
2019-03-31T17:13:52.687Z,9.54
2019-03-31T17:16:24.393Z,9.46
2019-03-31T17:18:57.162Z,9.37
2019-03-31T17:21:28.711Z,9.29
2019-03-31T17:24:02.477Z,9.21
2019-03-31T17:26:34.785Z,9.05
2019-03-31T17:29:06.495Z,8.95
2019-03-31T17:31:40.097Z,8.84
2019-03-31T17:34:17.991Z,8.74
2019-03-31T17:36:52.420Z,8.61
2019-03-31T17:39:30.471Z,8.49
2019-03-31T17:42:01.916Z,8.40
2019-03-31T17:44:34.933Z,8.31
2019-03-31T17:47:09.731Z,8.22
2019-03-31T17:49:42.461Z,8.09
2019-03-31T17:52:13.963Z,8.00
2019-03-31T17:54:45.654Z,7.94
2019-03-31T17:57:23.427Z,7.86
2019-03-31T17:59:59.606Z,7.77
2019-03-31T18:02:31.323Z,7.66
2019-03-31T18:05:09.389Z,7.61
2019-03-31T18:07:43.934Z,7.50
2019-03-31T18:10:21.182Z,7.43
2019-03-31T18:12:50.852Z,7.38
2019-03-31T18:15:22.186Z,7.29
2019-03-31T18:17:54.795Z,7.21
2019-03-31T18:20:26.236Z,7.15
2019-03-31T18:22:59.371Z,7.08
2019-03-31T18:25:36.088Z,7.03
2019-03-31T18:28:07.845Z,6.96
2019-03-31T18:30:39.753Z,6.90
2019-03-31T18:33:12.628Z,6.84
2019-03-31T18:35:44.550Z,6.76
2019-03-31T18:38:17.167Z,6.70
2019-03-31T18:40:49.367Z,6.65
2019-03-31T18:43:25.188Z,6.60
2019-03-31T18:46:01.222Z,6.55
2019-03-31T18:48:37.006Z,6.48
2019-03-31T18:51:08.806Z,6.45
2019-03-31T18:53:46.773Z,6.38
2019-03-31T18:56:25.956Z,6.31
2019-03-31T18:58:59.044Z,6.21
2019-03-31T19:01:39.801Z,6.20
2019-03-31T19:04:15.039Z,6.11
2019-03-31T19:06:52.925Z,5.98
2019-03-31T19:09:38.777Z,5.93
2019-03-31T19:12:31.776Z,5.85
2019-03-31T19:15:13.952Z,5.76
2019-03-31T19:17:50.777Z,5.69
2019-03-31T19:20:43.381Z,5.63
2019-03-31T19:23:36.059Z,5.58
2019-03-31T19:26:48.133Z,5.51
2019-03-31T19:29:34.579Z,5.45
2019-03-31T19:32:25.619Z,5.39
2019-03-31T19:35:09.651Z,5.33
2019-03-31T19:37:51.358Z,5.30
2019-03-31T19:40:32.307Z,5.31
2019-03-31T19:43:09.076Z,5.27
2019-03-31T19:45:59.207Z,5.28
2019-03-31T19:49:00.365Z,5.34
2019-03-31T19:51:52.468Z,5.25
2019-03-31T19:54:29.710Z,5.25
2019-03-31T19:57:20.385Z,5.37
2019-03-31T19:59:53.472Z,5.25
2019-03-31T20:02:30.780Z,5.33
2019-03-31T20:05:22.751Z,5.28
2019-03-31T20:08:04.332Z,5.37
2019-03-31T20:10:41.217Z,5.31
2019-03-31T20:13:31.337Z,5.45
2019-03-31T20:16:04.226Z,5.28
2019-03-31T20:18:39.086Z,5.42
2019-03-31T20:21:15.156Z,5.33
2019-03-31T20:23:48.520Z,5.44
2019-03-31T20:26:31.908Z,5.38
2019-03-31T20:29:18.416Z,5.31
2019-03-31T20:32:06.291Z,5.33
2019-03-31T20:34:44.725Z,5.39
2019-03-31T20:37:38.266Z,5.33
2019-03-31T20:40:10.380Z,5.45
2019-03-31T20:42:46.700Z,5.41
2019-03-31T20:45:18.305Z,5.31
2019-03-31T20:47:53.281Z,5.41
2019-03-31T20:50:33.521Z,5.33
2019-03-31T20:53:06.764Z,5.48
2019-03-31T20:55:38.222Z,5.21
2019-03-31T20:58:11.183Z,5.44
2019-03-31T21:00:44.312Z,5.21
2019-03-31T21:03:19.621Z,5.38
2019-03-31T21:05:54.217Z,5.35
2019-03-31T21:08:25.608Z,5.48
2019-03-31T21:11:06.934Z,5.24
2019-03-31T21:13:38.428Z,5.44
2019-03-31T21:16:11.033Z,5.25
2019-03-31T21:18:54.653Z,5.55
2019-03-31T21:21:26.593Z,5.23
2019-03-31T21:23:59.496Z,5.48
2019-03-31T21:26:31.880Z,5.24
2019-03-31T21:29:04.963Z,5.46
2019-03-31T21:31:37.246Z,5.31
2019-03-31T21:34:10.833Z,5.45
2019-03-31T21:36:45.132Z,5.34
2019-03-31T21:39:18.522Z,5.52
2019-03-31T21:41:52.282Z,5.21
2019-03-31T21:44:26.921Z,5.49
2019-03-31T21:47:02.235Z,5.24
2019-03-31T21:49:39.810Z,5.49
2019-03-31T21:52:20.049Z,5.27
2019-03-31T21:54:53.168Z,5.45
2019-03-31T21:57:26.336Z,5.31
2019-03-31T22:00:07.398Z,5.52
2019-03-31T22:02:47.850Z,5.30
2019-03-31T22:05:19.258Z,5.49
2019-03-31T22:07:51.186Z,5.27
2019-03-31T22:10:24.397Z,5.49
2019-03-31T22:12:55.749Z,5.28
2019-03-31T22:15:28.110Z,5.49
2019-03-31T22:17:59.544Z,5.30
2019-03-31T22:20:32.234Z,5.49
2019-03-31T22:23:04.913Z,5.28
2019-03-31T22:25:36.368Z,5.46
2019-03-31T22:28:07.808Z,5.33
2019-03-31T22:30:42.531Z,5.44
2019-03-31T22:33:15.646Z,5.35
2019-03-31T22:36:04.585Z,5.45
2019-03-31T22:38:36.973Z,5.45
2019-03-31T22:41:11.687Z,5.39
2019-03-31T22:43:48.618Z,5.45
2019-03-31T22:46:21.785Z,5.42
2019-03-31T22:48:56.564Z,5.49
2019-03-31T22:51:35.575Z,5.37
2019-03-31T22:54:08.405Z,5.48
2019-03-31T22:56:41.934Z,5.38
2019-03-31T22:59:15.998Z,5.49
2019-03-31T23:01:47.390Z,5.35
2019-03-31T23:04:18.810Z,5.52
2019-03-31T23:06:50.274Z,5.34
2019-03-31T23:09:26.955Z,5.53
2019-03-31T23:11:58.395Z,5.30
2019-03-31T23:14:31.080Z,5.59
2019-03-31T23:17:03.817Z,5.30
2019-03-31T23:19:39.030Z,5.53
2019-03-31T23:22:13.820Z,5.24
2019-03-31T23:24:45.935Z,5.51
2019-03-31T23:27:36.154Z,5.20
2019-03-31T23:30:11.496Z,5.41
2019-03-31T23:32:46.883Z,5.49
2019-03-31T23:35:18.327Z,5.34
2019-03-31T23:37:50.989Z,5.52
2019-03-31T23:40:23.676Z,5.33
2019-03-31T23:42:59.524Z,5.55
2019-03-31T23:45:33.741Z,5.30
2019-03-31T23:48:06.218Z,5.55
2019-03-31T23:50:38.697Z,5.23
2019-03-31T23:53:11.232Z,5.57
2019-03-31T23:55:43.760Z,5.18
2019-03-31T23:58:15.217Z,5.46
