createdAt,value
2023-02-28T00:00:40.106Z,99.90
2023-02-28T00:03:06.912Z,99.90
2023-02-28T00:05:33.967Z,99.90
2023-02-28T00:08:00.749Z,99.90
2023-02-28T00:10:30.111Z,99.90
2023-02-28T00:13:00.693Z,99.90
2023-02-28T00:15:27.439Z,99.90
2023-02-28T00:17:54.546Z,99.90
2023-02-28T00:20:21.364Z,99.90
2023-02-28T00:22:50.858Z,99.90
2023-02-28T00:25:24.022Z,99.90
2023-02-28T00:27:51.335Z,99.90
2023-02-28T00:30:21.066Z,99.90
2023-02-28T00:32:47.612Z,99.90
2023-02-28T00:35:14.452Z,99.90
2023-02-28T00:37:41.352Z,99.90
2023-02-28T00:40:10.358Z,99.90
2023-02-28T00:42:37.329Z,99.90
2023-02-28T00:45:05.782Z,99.90
2023-02-28T00:47:33.403Z,99.90
2023-02-28T00:50:00.506Z,99.90
2023-02-28T00:52:27.253Z,99.90
2023-02-28T00:54:54.024Z,99.90
2023-02-28T00:57:20.721Z,99.90
2023-02-28T00:59:47.308Z,99.90
2023-02-28T01:02:13.956Z,99.90
2023-02-28T01:04:40.655Z,99.90
2023-02-28T01:07:07.479Z,99.90
2023-02-28T01:09:33.995Z,99.90
2023-02-28T01:12:00.596Z,99.90
2023-02-28T01:14:27.170Z,99.90
2023-02-28T01:16:53.742Z,99.90
2023-02-28T01:19:22.322Z,99.90
2023-02-28T01:21:48.917Z,99.90
2023-02-28T01:24:15.728Z,99.90
2023-02-28T01:26:42.287Z,99.90
2023-02-28T01:29:08.933Z,99.90
2023-02-28T01:31:35.569Z,99.90
2023-02-28T01:34:03.294Z,99.90
2023-02-28T01:36:30.454Z,99.90
2023-02-28T01:38:57.209Z,99.90
2023-02-28T01:41:30.197Z,99.90
2023-02-28T01:44:27.481Z,99.90
2023-02-28T01:46:54.028Z,99.90
2023-02-28T01:49:20.753Z,99.90
2023-02-28T01:51:55.521Z,99.90
2023-02-28T01:54:29.796Z,99.90
2023-02-28T01:57:08.531Z,99.90
2023-02-28T01:59:47.045Z,99.90
2023-02-28T02:02:14.935Z,99.90
2023-02-28T02:04:51.770Z,99.90
2023-02-28T02:07:18.763Z,99.90
2023-02-28T02:09:45.347Z,99.90
2023-02-28T02:12:21.837Z,99.90
2023-02-28T02:15:18.063Z,99.90
2023-02-28T02:17:48.232Z,99.90
2023-02-28T02:20:17.864Z,99.90
2023-02-28T02:23:32.958Z,99.90
2023-02-28T02:26:27.331Z,99.90
2023-02-28T02:29:35.646Z,99.90
2023-02-28T02:32:34.189Z,99.90
2023-02-28T02:35:17.952Z,99.90
2023-02-28T02:37:57.476Z,99.90
2023-02-28T02:40:28.589Z,99.90
2023-02-28T02:43:18.956Z,99.90
2023-02-28T02:45:57.359Z,99.90
2023-02-28T02:48:28.658Z,99.90
2023-02-28T02:51:12.674Z,99.90
2023-02-28T02:53:46.593Z,99.90
2023-02-28T02:56:14.219Z,99.90
2023-02-28T02:58:43.899Z,99.90
2023-02-28T03:01:28.990Z,99.90
2023-02-28T03:03:57.898Z,99.90
2023-02-28T03:06:25.755Z,99.90
2023-02-28T03:08:52.491Z,99.90
2023-02-28T03:11:21.335Z,99.90
2023-02-28T03:13:59.304Z,99.90
2023-02-28T03:16:35.140Z,99.90
2023-02-28T03:19:39.218Z,99.90
2023-02-28T03:22:28.725Z,99.90
2023-02-28T03:25:04.337Z,99.90
2023-02-28T03:27:39.318Z,99.90
2023-02-28T03:30:10.301Z,99.90
2023-02-28T03:32:40.638Z,99.90
2023-02-28T03:35:14.946Z,99.90
2023-02-28T03:37:44.823Z,99.90
2023-02-28T03:40:21.063Z,99.90
2023-02-28T03:42:52.472Z,99.90
2023-02-28T03:45:28.996Z,99.90
2023-02-28T03:48:04.753Z,99.90
2023-02-28T03:50:39.155Z,99.90
2023-02-28T03:53:20.308Z,99.90
2023-02-28T03:55:50.689Z,99.90
2023-02-28T03:58:28.865Z,99.90
2023-02-28T04:01:08.993Z,99.90
2023-02-28T04:03:40.203Z,99.90
2023-02-28T04:06:17.718Z,99.90
2023-02-28T04:08:44.852Z,99.90
2023-02-28T04:11:22.046Z,99.90
2023-02-28T04:13:49.275Z,99.90
2023-02-28T04:16:32.111Z,99.90
2023-02-28T04:19:04.389Z,99.90
2023-02-28T04:21:32.810Z,99.90
2023-02-28T04:24:01.534Z,99.90
2023-02-28T04:26:36.398Z,99.90
2023-02-28T04:29:05.608Z,99.90
2023-02-28T04:31:32.844Z,99.90
2023-02-28T04:33:59.976Z,99.90
2023-02-28T04:36:26.710Z,99.90
2023-02-28T04:38:53.528Z,99.90
2023-02-28T04:41:20.400Z,99.90
2023-02-28T04:43:47.174Z,99.90
2023-02-28T04:46:13.759Z,99.90
2023-02-28T04:48:41.210Z,99.90
2023-02-28T04:51:13.022Z,99.90
2023-02-28T04:53:41.198Z,99.90
2023-02-28T04:56:09.184Z,99.90
2023-02-28T04:58:35.810Z,99.90
2023-02-28T05:01:05.673Z,99.90
2023-02-28T05:03:32.204Z,99.90
2023-02-28T05:05:58.823Z,99.90
2023-02-28T05:08:26.085Z,99.90
2023-02-28T05:10:52.688Z,99.90
2023-02-28T05:13:19.277Z,99.90
2023-02-28T05:15:45.892Z,99.90
2023-02-28T05:18:12.537Z,99.90
2023-02-28T05:20:39.108Z,99.90
2023-02-28T05:23:05.744Z,99.90
2023-02-28T05:25:32.396Z,99.90
2023-02-28T05:27:59.115Z,99.90
2023-02-28T05:30:25.804Z,99.90
2023-02-28T05:32:52.673Z,99.90
2023-02-28T05:35:19.304Z,99.90
2023-02-28T05:37:45.874Z,99.90
2023-02-28T05:40:12.959Z,99.90
2023-02-28T05:42:39.640Z,99.90
2023-02-28T05:45:07.810Z,99.90
2023-02-28T05:47:34.866Z,99.90
2023-02-28T05:50:01.940Z,99.90
2023-02-28T05:52:30.988Z,99.90
2023-02-28T05:54:57.746Z,99.90
2023-02-28T05:57:25.010Z,99.90
2023-02-28T05:59:51.924Z,99.90
2023-02-28T06:02:19.029Z,99.90
2023-02-28T06:04:46.006Z,99.90
2023-02-28T06:07:12.684Z,99.90
2023-02-28T06:09:39.972Z,99.90
2023-02-28T06:12:10.163Z,99.90
2023-02-28T06:14:37.100Z,99.90
2023-02-28T06:17:04.757Z,99.90
2023-02-28T06:19:31.993Z,99.90
2023-02-28T06:21:59.262Z,99.90
2023-02-28T06:24:28.973Z,99.90
2023-02-28T06:26:56.079Z,99.90
2023-02-28T06:29:22.860Z,99.90
2023-02-28T06:31:49.714Z,99.90
2023-02-28T06:34:16.999Z,99.90
2023-02-28T06:36:43.890Z,99.90
2023-02-28T06:39:10.813Z,99.90
2023-02-28T06:41:53.712Z,99.90
2023-02-28T06:44:22.584Z,99.90
2023-02-28T06:46:49.632Z,99.90
2023-02-28T06:49:16.854Z,99.90
2023-02-28T06:51:46.020Z,99.90
2023-02-28T06:54:13.097Z,99.90
2023-02-28T06:56:40.164Z,99.90
2023-02-28T06:59:06.940Z,99.90
2023-02-28T07:01:33.796Z,99.90
2023-02-28T07:04:01.335Z,99.90
2023-02-28T07:06:28.245Z,99.90
2023-02-28T07:08:55.314Z,99.90
2023-02-28T07:11:23.852Z,99.90
2023-02-28T07:13:51.931Z,99.90
2023-02-28T07:16:18.930Z,99.90
2023-02-28T07:18:45.617Z,99.90
2023-02-28T07:21:12.677Z,99.90
2023-02-28T07:23:40.506Z,99.90
2023-02-28T07:26:08.549Z,99.90
2023-02-28T07:28:35.209Z,99.90
2023-02-28T07:31:09.008Z,99.90
2023-02-28T07:33:36.082Z,99.90
2023-02-28T07:36:05.482Z,99.90
2023-02-28T07:38:34.988Z,99.90
2023-02-28T07:41:01.947Z,99.90
2023-02-28T07:43:28.555Z,99.90
2023-02-28T07:45:55.098Z,99.90
2023-02-28T07:48:21.748Z,99.90
2023-02-28T07:50:56.503Z,99.90
2023-02-28T07:53:23.227Z,99.90
2023-02-28T07:55:49.941Z,99.90
2023-02-28T07:58:16.536Z,99.90
2023-02-28T08:00:43.888Z,99.90
2023-02-28T08:03:13.440Z,99.90
2023-02-28T08:05:42.871Z,99.90
2023-02-28T08:08:09.854Z,99.90
2023-02-28T08:10:37.081Z,99.90
2023-02-28T08:13:04.056Z,99.90
2023-02-28T08:15:30.726Z,99.90
2023-02-28T08:17:58.144Z,99.90
2023-02-28T08:20:26.453Z,99.90
2023-02-28T08:22:53.118Z,99.90
2023-02-28T08:25:20.428Z,99.90
2023-02-28T08:27:47.067Z,99.90
2023-02-28T08:30:15.931Z,99.90
2023-02-28T08:32:42.718Z,99.90
2023-02-28T08:35:12.920Z,99.90
2023-02-28T08:37:39.670Z,99.90
2023-02-28T08:40:07.074Z,99.90
2023-02-28T08:42:33.680Z,99.90
2023-02-28T08:45:00.323Z,99.90
2023-02-28T08:47:27.453Z,99.90
2023-02-28T08:49:54.075Z,99.90
2023-02-28T08:52:20.810Z,99.90
2023-02-28T08:54:47.662Z,99.70
2023-02-28T08:57:14.513Z,99.60
2023-02-28T08:59:41.206Z,99.90
2023-02-28T09:02:10.635Z,99.90
2023-02-28T09:04:37.219Z,99.90
2023-02-28T09:07:03.760Z,99.70
2023-02-28T09:09:30.355Z,99.80
2023-02-28T09:11:57.774Z,99.10
2023-02-28T09:14:24.490Z,98.90
2023-02-28T09:16:51.312Z,99.00
2023-02-28T09:19:17.930Z,98.80
2023-02-28T09:21:44.502Z,98.70
2023-02-28T09:24:13.109Z,98.10
2023-02-28T09:26:47.210Z,98.10
2023-02-28T09:29:18.457Z,97.70
2023-02-28T09:31:45.473Z,97.30
2023-02-28T09:34:12.276Z,97.20
2023-02-28T09:36:45.221Z,97.20
2023-02-28T09:39:13.351Z,97.30
2023-02-28T09:41:50.964Z,97.70
2023-02-28T09:44:39.739Z,97.40
2023-02-28T09:47:32.106Z,97.20
2023-02-28T09:50:07.240Z,97.60
2023-02-28T09:52:34.501Z,97.90
2023-02-28T09:55:41.469Z,97.20
2023-02-28T09:58:24.153Z,98.00
2023-02-28T10:00:59.706Z,97.60
2023-02-28T10:03:29.293Z,97.40
2023-02-28T10:06:07.795Z,97.50
2023-02-28T10:08:56.521Z,96.60
2023-02-28T10:11:24.776Z,96.40
2023-02-28T10:14:22.531Z,96.30
2023-02-28T10:16:57.020Z,96.40
2023-02-28T10:19:33.676Z,96.40
2023-02-28T10:22:05.610Z,95.60
2023-02-28T10:24:43.971Z,94.90
2023-02-28T10:27:18.689Z,95.00
2023-02-28T10:29:51.786Z,94.80
2023-02-28T10:32:21.031Z,95.00
2023-02-28T10:35:10.758Z,94.90
2023-02-28T10:37:42.301Z,94.30
2023-02-28T10:40:34.046Z,94.40
2023-02-28T10:43:23.477Z,94.40
2023-02-28T10:45:59.569Z,94.10
2023-02-28T10:48:43.467Z,93.90
2023-02-28T10:51:16.771Z,94.10
2023-02-28T10:54:01.542Z,94.10
2023-02-28T10:56:30.310Z,93.70
2023-02-28T10:59:04.586Z,92.40
2023-02-28T11:01:31.507Z,93.40
2023-02-28T11:03:58.783Z,92.50
2023-02-28T11:06:32.496Z,91.90
2023-02-28T11:09:06.807Z,91.50
2023-02-28T11:11:44.605Z,91.30
2023-02-28T11:14:49.760Z,90.30
2023-02-28T11:17:22.661Z,89.50
2023-02-28T11:19:52.984Z,89.80
2023-02-28T11:22:23.783Z,89.90
2023-02-28T11:24:55.656Z,89.60
2023-02-28T11:27:31.332Z,89.10
2023-02-28T11:29:59.791Z,89.40
2023-02-28T11:32:29.696Z,88.70
2023-02-28T11:35:05.508Z,88.70
2023-02-28T11:37:33.649Z,88.70
2023-02-28T11:40:00.362Z,88.50
2023-02-28T11:42:40.085Z,88.00
2023-02-28T11:45:26.144Z,86.70
2023-02-28T11:48:19.552Z,87.00
2023-02-28T11:50:58.532Z,88.00
2023-02-28T11:53:26.835Z,86.70
2023-02-28T11:56:12.169Z,86.90
2023-02-28T11:59:11.946Z,85.00
2023-02-28T12:02:03.053Z,85.40
2023-02-28T12:04:49.172Z,84.80
2023-02-28T12:07:33.079Z,86.80
2023-02-28T12:10:20.768Z,87.20
2023-02-28T12:13:08.176Z,86.70
2023-02-28T12:15:55.725Z,84.10
2023-02-28T12:18:47.357Z,86.00
2023-02-28T12:21:58.938Z,85.30
2023-02-28T12:24:43.436Z,82.30
2023-02-28T12:27:14.769Z,81.60
2023-02-28T12:29:58.233Z,80.60
2023-02-28T12:32:33.118Z,80.00
2023-02-28T12:35:13.450Z,81.40
2023-02-28T12:37:47.007Z,81.90
2023-02-28T12:40:18.814Z,80.40
2023-02-28T12:42:50.031Z,81.60
2023-02-28T12:45:21.559Z,82.50
2023-02-28T12:47:59.239Z,81.80
2023-02-28T12:50:26.316Z,82.50
2023-02-28T12:53:29.688Z,81.50
2023-02-28T12:56:23.716Z,81.20
2023-02-28T12:59:16.995Z,79.90
2023-02-28T13:02:27.778Z,79.10
2023-02-28T13:05:13.190Z,78.40
2023-02-28T13:08:23.022Z,79.10
2023-02-28T13:10:55.657Z,76.80
2023-02-28T13:13:30.460Z,76.30
2023-02-28T13:16:09.029Z,77.00
2023-02-28T13:18:46.578Z,77.60
2023-02-28T13:21:29.835Z,76.00
2023-02-28T13:23:59.385Z,75.30
2023-02-28T13:26:31.951Z,75.00
2023-02-28T13:29:21.700Z,75.80
2023-02-28T13:32:06.674Z,75.10
2023-02-28T13:34:38.347Z,75.00
2023-02-28T13:37:23.038Z,74.30
2023-02-28T13:40:37.798Z,75.10
2023-02-28T13:43:09.919Z,75.70
2023-02-28T13:45:39.374Z,74.60
2023-02-28T13:48:18.483Z,75.80
2023-02-28T13:50:45.999Z,75.60
2023-02-28T13:53:15.713Z,75.60
2023-02-28T13:56:01.386Z,75.00
2023-02-28T13:58:43.411Z,72.10
2023-02-28T14:01:35.767Z,69.90
2023-02-28T14:04:20.676Z,69.50
2023-02-28T14:06:58.600Z,71.30
2023-02-28T14:09:38.837Z,72.00
2023-02-28T14:12:43.666Z,72.00
2023-02-28T14:15:55.630Z,72.20
2023-02-28T14:18:37.141Z,71.50
2023-02-28T14:21:27.019Z,72.10
2023-02-28T14:24:18.422Z,70.80
2023-02-28T14:27:26.474Z,72.40
2023-02-28T14:30:13.068Z,71.90
2023-02-28T14:33:09.261Z,72.50
2023-02-28T14:36:00.654Z,73.00
2023-02-28T14:38:44.175Z,75.20
2023-02-28T14:41:31.780Z,76.20
2023-02-28T14:44:00.730Z,75.20
2023-02-28T14:46:37.908Z,75.80
2023-02-28T14:49:21.926Z,75.70
2023-02-28T14:51:51.422Z,76.60
2023-02-28T14:54:24.754Z,76.00
2023-02-28T14:56:52.356Z,75.90
2023-02-28T14:59:36.346Z,75.70
2023-02-28T15:02:26.085Z,77.60
2023-02-28T15:04:58.547Z,76.00
2023-02-28T15:07:30.656Z,76.80
2023-02-28T15:10:31.500Z,76.30
2023-02-28T15:13:05.510Z,76.20
2023-02-28T15:16:03.298Z,76.70
2023-02-28T15:19:06.955Z,77.00
2023-02-28T15:21:36.414Z,76.90
2023-02-28T15:24:13.693Z,77.00
2023-02-28T15:26:46.484Z,76.30
2023-02-28T15:29:17.798Z,76.70
2023-02-28T15:31:56.959Z,77.00
2023-02-28T15:34:45.005Z,76.90
2023-02-28T15:37:33.600Z,77.50
2023-02-28T15:40:18.156Z,77.30
2023-02-28T15:42:59.837Z,78.20
2023-02-28T15:45:46.322Z,80.00
2023-02-28T15:48:21.526Z,80.60
2023-02-28T15:50:49.550Z,81.30
2023-02-28T15:53:20.098Z,81.50
2023-02-28T15:55:58.494Z,81.90
2023-02-28T15:58:25.762Z,82.10
2023-02-28T16:01:06.813Z,83.10
2023-02-28T16:03:47.307Z,84.20
2023-02-28T16:06:22.989Z,84.50
2023-02-28T16:08:52.103Z,85.10
2023-02-28T16:11:21.128Z,86.40
2023-02-28T16:13:47.880Z,86.70
2023-02-28T16:16:20.017Z,87.80
2023-02-28T16:18:47.013Z,87.40
2023-02-28T16:21:13.637Z,86.90
2023-02-28T16:23:40.245Z,88.10
2023-02-28T16:26:07.848Z,88.40
2023-02-28T16:28:37.682Z,89.00
2023-02-28T16:31:07.423Z,89.10
2023-02-28T16:33:34.719Z,90.00
2023-02-28T16:36:01.862Z,89.70
2023-02-28T16:38:28.522Z,90.30
2023-02-28T16:40:58.611Z,89.50
2023-02-28T16:43:27.076Z,90.00
2023-02-28T16:46:01.270Z,89.80
2023-02-28T16:48:28.253Z,90.20
2023-02-28T16:50:54.786Z,90.40
2023-02-28T16:53:21.930Z,90.70
2023-02-28T16:55:48.558Z,91.00
2023-02-28T16:58:17.045Z,90.90
2023-02-28T17:00:44.473Z,91.50
2023-02-28T17:03:32.068Z,91.60
2023-02-28T17:05:59.504Z,91.30
2023-02-28T17:08:26.376Z,91.50
2023-02-28T17:10:52.918Z,91.70
2023-02-28T17:13:19.492Z,92.00
2023-02-28T17:15:47.518Z,92.20
2023-02-28T17:18:23.031Z,92.40
2023-02-28T17:20:50.061Z,92.80
2023-02-28T17:23:16.952Z,92.70
2023-02-28T17:25:56.350Z,92.90
2023-02-28T17:28:24.536Z,93.10
2023-02-28T17:30:51.276Z,93.20
2023-02-28T17:33:18.312Z,93.30
2023-02-28T17:35:44.937Z,93.60
2023-02-28T17:38:19.653Z,94.10
2023-02-28T17:40:46.516Z,94.50
2023-02-28T17:43:13.209Z,94.90
2023-02-28T17:45:40.136Z,95.20
2023-02-28T17:48:07.124Z,98.20
2023-02-28T17:50:34.054Z,96.30
2023-02-28T17:53:00.860Z,96.30
2023-02-28T17:55:27.460Z,96.60
2023-02-28T17:57:54.004Z,96.70
2023-02-28T18:00:24.801Z,96.70
2023-02-28T18:02:51.990Z,96.90
2023-02-28T18:10:30.369Z,97.40
2023-02-28T18:12:56.941Z,97.80
2023-02-28T18:15:23.571Z,98.20
2023-02-28T18:17:50.694Z,98.70
2023-02-28T18:20:18.024Z,99.00
2023-02-28T18:22:44.857Z,99.00
2023-02-28T18:25:17.028Z,99.10
2023-02-28T18:27:53.889Z,99.80
2023-02-28T18:30:22.043Z,99.90
2023-02-28T18:32:48.849Z,99.70
2023-02-28T18:35:15.456Z,99.80
2023-02-28T18:37:42.070Z,99.90
2023-02-28T18:40:09.579Z,99.90
2023-02-28T18:42:36.182Z,99.90
2023-02-28T18:45:02.916Z,99.90
2023-02-28T18:47:29.439Z,99.90
2023-02-28T18:49:55.987Z,99.90
2023-02-28T18:52:22.751Z,99.90
2023-02-28T18:54:49.261Z,99.90
2023-02-28T18:57:15.823Z,99.90
2023-02-28T18:59:42.472Z,99.90
2023-02-28T19:02:10.091Z,99.90
2023-02-28T19:04:36.731Z,99.90
2023-02-28T19:07:03.360Z,99.90
2023-02-28T19:09:29.965Z,99.90
2023-02-28T19:11:56.592Z,99.90
2023-02-28T19:14:23.240Z,99.90
2023-02-28T19:16:50.714Z,99.90
2023-02-28T19:19:17.468Z,99.90
2023-02-28T19:21:44.079Z,99.90
2023-02-28T19:24:10.685Z,99.90
2023-02-28T19:26:37.562Z,99.90
2023-02-28T19:29:05.192Z,99.90
2023-02-28T19:31:32.569Z,99.90
2023-02-28T19:34:00.181Z,99.90
2023-02-28T19:36:27.360Z,99.90
2023-02-28T19:38:54.219Z,99.90
2023-02-28T19:41:20.966Z,99.90
2023-02-28T19:43:47.893Z,99.90
2023-02-28T19:46:14.617Z,99.90
2023-02-28T19:48:42.660Z,99.90
2023-02-28T19:51:10.745Z,99.90
2023-02-28T19:53:39.282Z,99.90
2023-02-28T19:56:06.496Z,99.90
2023-02-28T19:58:33.720Z,99.90
2023-02-28T20:01:11.018Z,99.90
2023-02-28T20:03:37.936Z,99.90
2023-02-28T20:06:07.858Z,99.90
2023-02-28T20:08:34.496Z,99.90
2023-02-28T20:11:07.448Z,99.90
2023-02-28T20:13:34.894Z,99.90
2023-02-28T20:16:03.486Z,99.90
2023-02-28T20:18:30.096Z,99.90
2023-02-28T20:20:57.285Z,99.90
2023-02-28T20:23:24.638Z,99.90
2023-02-28T20:25:51.789Z,99.90
2023-02-28T20:28:19.205Z,99.90
2023-02-28T20:30:48.736Z,99.90
2023-02-28T20:33:18.844Z,99.90
2023-02-28T20:35:45.793Z,99.90
2023-02-28T20:38:12.513Z,99.90
2023-02-28T20:40:40.253Z,99.90
2023-02-28T20:43:07.027Z,99.90
2023-02-28T20:45:35.540Z,99.90
2023-02-28T20:48:02.188Z,99.90
2023-02-28T20:50:28.755Z,99.90
2023-02-28T20:52:56.124Z,99.90
2023-02-28T20:55:22.737Z,99.90
2023-02-28T20:57:50.164Z,99.90
2023-02-28T21:00:19.306Z,99.90
2023-02-28T21:02:46.186Z,99.90
2023-02-28T21:05:12.832Z,99.90
2023-02-28T21:07:39.406Z,99.90
2023-02-28T21:10:07.512Z,99.90
2023-02-28T21:12:35.755Z,99.90
2023-02-28T21:15:02.407Z,99.90
2023-02-28T21:17:29.500Z,99.90
2023-02-28T21:19:56.056Z,99.90
2023-02-28T21:22:22.635Z,99.90
2023-02-28T21:24:49.140Z,99.90
2023-02-28T21:27:16.309Z,99.90
2023-02-28T21:29:42.835Z,99.90
2023-02-28T21:32:09.483Z,99.90
2023-02-28T21:34:36.432Z,99.90
2023-02-28T21:37:03.649Z,99.90
2023-02-28T21:39:30.654Z,99.90
2023-02-28T21:42:03.287Z,99.90
2023-02-28T21:44:31.043Z,99.90
2023-02-28T21:47:00.997Z,99.90
2023-02-28T21:49:27.745Z,99.90
2023-02-28T21:51:54.354Z,99.90
2023-02-28T21:54:20.977Z,99.90
2023-02-28T21:56:47.707Z,99.90
2023-02-28T21:59:14.271Z,99.90
2023-02-28T22:01:44.002Z,99.90
2023-02-28T22:04:20.994Z,99.90
2023-02-28T22:06:53.034Z,99.90
2023-02-28T22:09:19.970Z,99.90
2023-02-28T22:11:46.716Z,99.90
2023-02-28T22:14:13.279Z,99.90
2023-02-28T22:16:50.631Z,99.90
2023-02-28T22:19:18.331Z,99.90
2023-02-28T22:21:45.660Z,99.90
2023-02-28T22:24:12.546Z,99.90
2023-02-28T22:26:39.116Z,99.90
2023-02-28T22:29:05.848Z,99.90
2023-02-28T22:31:35.314Z,99.90
2023-02-28T22:34:06.032Z,99.90
2023-02-28T22:36:33.158Z,99.90
2023-02-28T22:39:01.043Z,99.90
2023-02-28T22:41:28.830Z,99.90
2023-02-28T22:43:59.873Z,99.90
2023-02-28T22:46:31.141Z,99.90
2023-02-28T22:49:01.658Z,99.90
2023-02-28T22:51:29.155Z,99.90
2023-02-28T22:53:57.952Z,99.90
2023-02-28T22:56:26.478Z,99.90
2023-02-28T22:58:55.585Z,99.90
2023-02-28T23:01:24.163Z,99.90
2023-02-28T23:03:51.215Z,99.90
2023-02-28T23:06:22.376Z,99.90
2023-02-28T23:08:50.565Z,99.90
2023-02-28T23:11:22.559Z,99.90
2023-02-28T23:13:58.297Z,99.90
2023-02-28T23:16:45.721Z,99.90
2023-02-28T23:19:32.965Z,99.90
2023-02-28T23:22:01.116Z,99.90
2023-02-28T23:24:31.018Z,99.90
2023-02-28T23:27:00.147Z,99.90
2023-02-28T23:29:27.724Z,99.90
2023-02-28T23:31:55.040Z,99.90
2023-02-28T23:34:27.901Z,99.90
2023-02-28T23:36:55.539Z,99.90
2023-02-28T23:39:22.405Z,99.90
2023-02-28T23:41:49.044Z,99.90
2023-02-28T23:44:19.725Z,99.90
2023-02-28T23:46:48.770Z,99.90
2023-02-28T23:49:17.738Z,99.90
2023-02-28T23:51:44.517Z,99.90
2023-02-28T23:54:11.399Z,99.90
2023-02-28T23:56:37.939Z,99.90
2023-02-28T23:59:04.577Z,99.90
