createdAt,value
2018-02-11T00:00:29.151Z,28.23
2018-02-11T00:01:35.335Z,26.87
2018-02-11T00:02:41.520Z,29.48
2018-02-11T00:03:47.677Z,28.17
2018-02-11T00:04:53.805Z,29.50
2018-02-11T00:06:00.092Z,27.45
2018-02-11T00:07:06.334Z,27.48
2018-02-11T00:08:12.510Z,26.52
2018-02-11T00:09:19.624Z,26.98
2018-02-11T00:10:25.769Z,26.67
2018-02-11T00:11:31.687Z,26.90
2018-02-11T00:12:38.338Z,26.95
2018-02-11T00:13:44.529Z,26.83
2018-02-11T00:14:50.934Z,23.75
2018-02-11T00:15:57.148Z,27.92
2018-02-11T00:17:03.302Z,24.95
2018-02-11T00:18:09.425Z,25.25
2018-02-11T00:19:16.021Z,26.42
2018-02-11T00:20:22.389Z,26.65
2018-02-11T00:21:28.708Z,23.85
2018-02-11T00:22:36.160Z,24.85
2018-02-11T00:23:42.343Z,26.98
2018-02-11T00:24:48.496Z,26.50
2018-02-11T00:25:54.690Z,26.05
2018-02-11T00:27:01.009Z,25.50
2018-02-11T00:28:06.912Z,26.23
2018-02-11T00:29:13.095Z,27.55
2018-02-11T00:30:19.280Z,26.35
2018-02-11T00:31:25.482Z,24.80
2018-02-11T00:32:31.703Z,26.48
2018-02-11T00:33:37.928Z,25.40
2018-02-11T00:34:44.129Z,26.42
2018-02-11T00:35:50.276Z,26.05
2018-02-11T00:36:57.174Z,26.45
2018-02-11T00:38:08.990Z,27.48
2018-02-11T00:39:15.172Z,26.45
2018-02-11T00:40:21.316Z,28.15
2018-02-11T00:41:27.187Z,27.13
2018-02-11T00:42:34.340Z,27.00
2018-02-11T00:43:40.480Z,25.37
2018-02-11T00:44:46.732Z,26.20
2018-02-11T00:45:52.876Z,25.70
2018-02-11T00:46:59.035Z,27.65
2018-02-11T00:48:05.164Z,26.55
2018-02-11T00:49:11.342Z,27.58
2018-02-11T00:50:17.494Z,28.17
2018-02-11T00:51:23.663Z,24.02
2018-02-11T00:52:30.567Z,27.23
2018-02-11T00:53:36.928Z,26.12
2018-02-11T00:54:43.102Z,26.80
2018-02-11T00:55:49.246Z,26.15
2018-02-11T00:56:55.427Z,26.20
2018-02-11T00:58:09.448Z,25.55
2018-02-11T00:59:15.580Z,25.45
2018-02-11T01:00:21.708Z,26.23
2018-02-11T01:01:32.818Z,25.90
2018-02-11T01:02:38.974Z,23.77
2018-02-11T01:03:45.177Z,24.65
2018-02-11T01:04:51.042Z,24.00
2018-02-11T01:05:57.180Z,25.83
2018-02-11T01:07:03.361Z,24.98
2018-02-11T01:08:09.252Z,24.85
2018-02-11T01:09:15.446Z,23.75
2018-02-11T01:10:22.335Z,25.05
2018-02-11T01:11:28.546Z,23.23
2018-02-11T01:12:40.711Z,24.67
2018-02-11T01:13:47.061Z,25.95
2018-02-11T01:14:53.257Z,25.23
2018-02-11T01:15:59.647Z,24.92
2018-02-11T01:17:05.820Z,24.83
2018-02-11T01:18:11.961Z,24.70
2018-02-11T01:19:18.153Z,23.65
2018-02-11T01:20:24.342Z,24.08
2018-02-11T01:21:30.528Z,24.70
2018-02-11T01:22:36.724Z,24.33
2018-02-11T01:23:42.887Z,23.80
2018-02-11T01:24:49.099Z,22.83
2018-02-11T01:25:56.012Z,22.92
2018-02-11T01:27:02.239Z,22.90
2018-02-11T01:28:08.474Z,22.42
2018-02-11T01:29:14.332Z,22.92
2018-02-11T01:30:20.509Z,21.98
2018-02-11T01:31:26.686Z,24.17
2018-02-11T01:32:32.876Z,23.38
2018-02-11T01:33:39.976Z,24.15
2018-02-11T01:34:46.466Z,24.27
2018-02-11T01:35:52.646Z,25.52
2018-02-11T01:36:58.835Z,25.10
2018-02-11T01:38:05.050Z,23.15
2018-02-11T01:39:11.292Z,23.75
2018-02-11T01:40:17.454Z,23.48
2018-02-11T01:41:23.273Z,23.55
2018-02-11T01:42:29.427Z,23.00
2018-02-11T01:43:35.549Z,23.48
2018-02-11T01:44:41.754Z,22.67
2018-02-11T01:45:47.896Z,21.23
2018-02-11T01:46:54.916Z,21.55
2018-02-11T01:48:01.152Z,22.40
2018-02-11T01:49:07.334Z,21.85
2018-02-11T01:50:15.660Z,21.12
2018-02-11T01:51:21.842Z,21.67
2018-02-11T01:52:27.996Z,20.73
2018-02-11T01:53:34.176Z,20.20
2018-02-11T01:54:40.343Z,20.27
2018-02-11T01:55:46.518Z,20.95
2018-02-11T01:56:52.682Z,20.83
2018-02-11T01:57:59.108Z,19.15
2018-02-11T01:59:05.256Z,21.52
2018-02-11T02:00:11.058Z,20.40
2018-02-11T02:01:17.262Z,20.98
2018-02-11T02:02:22.384Z,20.12
2018-02-11T02:03:28.618Z,20.80
2018-02-11T02:04:34.794Z,19.92
2018-02-11T02:05:40.921Z,20.83
2018-02-11T02:06:47.146Z,20.17
2018-02-11T02:07:53.364Z,19.10
2018-02-11T02:08:59.590Z,20.40
2018-02-11T02:10:05.825Z,20.12
2018-02-11T02:11:11.689Z,21.02
2018-02-11T02:12:18.058Z,20.62
2018-02-11T02:13:25.128Z,19.40
2018-02-11T02:14:31.359Z,19.77
2018-02-11T02:15:37.521Z,20.25
2018-02-11T02:16:43.729Z,21.15
2018-02-11T02:17:49.938Z,20.17
2018-02-11T02:18:56.089Z,22.50
2018-02-11T02:20:03.076Z,22.40
2018-02-11T02:21:09.224Z,23.60
2018-02-11T02:22:15.140Z,22.30
2018-02-11T02:23:21.579Z,22.85
2018-02-11T02:24:27.758Z,21.40
2018-02-11T02:25:33.979Z,23.58
2018-02-11T02:26:40.168Z,22.33
2018-02-11T02:27:46.292Z,20.80
2018-02-11T02:28:52.464Z,21.50
2018-02-11T02:29:58.604Z,22.87
2018-02-11T02:31:04.755Z,21.60
2018-02-11T02:32:10.976Z,20.33
2018-02-11T02:33:17.107Z,21.33
2018-02-11T02:34:23.282Z,22.30
2018-02-11T02:35:29.472Z,19.77
2018-02-11T02:36:35.616Z,21.77
2018-02-11T02:37:41.832Z,20.25
2018-02-11T02:38:48.031Z,19.90
2018-02-11T02:39:54.237Z,20.98
2018-02-11T02:41:00.412Z,19.40
2018-02-11T02:42:06.563Z,19.60
2018-02-11T02:43:12.759Z,21.20
2018-02-11T02:44:18.916Z,19.00
2018-02-11T02:45:24.785Z,20.08
2018-02-11T02:46:30.984Z,19.98
2018-02-11T02:47:37.124Z,19.65
2018-02-11T02:48:43.260Z,18.50
2018-02-11T02:49:49.439Z,21.15
2018-02-11T02:50:55.556Z,19.12
2018-02-11T02:52:01.712Z,18.58
2018-02-11T02:53:07.864Z,19.55
2018-02-11T02:54:14.033Z,18.95
2018-02-11T02:55:21.145Z,19.37
2018-02-11T02:56:27.284Z,19.75
2018-02-11T02:57:33.425Z,18.48
2018-02-11T02:58:39.617Z,20.17
2018-02-11T02:59:45.767Z,20.52
2018-02-11T03:00:51.944Z,19.48
2018-02-11T03:01:58.168Z,19.23
2018-02-11T03:03:04.331Z,19.60
2018-02-11T03:04:10.893Z,20.00
2018-02-11T03:05:17.133Z,18.17
2018-02-11T03:06:22.995Z,19.20
2018-02-11T03:07:29.168Z,20.10
2018-02-11T03:08:35.396Z,18.48
2018-02-11T03:09:41.524Z,19.27
2018-02-11T03:10:48.585Z,18.52
2018-02-11T03:11:54.766Z,20.08
2018-02-11T03:13:01.097Z,18.10
2018-02-11T03:14:12.502Z,19.65
2018-02-11T03:15:18.738Z,19.42
2018-02-11T03:16:25.120Z,19.62
2018-02-11T03:17:31.288Z,18.35
2018-02-11T03:18:37.482Z,19.52
2018-02-11T03:19:43.596Z,19.10
2018-02-11T03:20:49.909Z,18.77
2018-02-11T03:21:56.724Z,18.87
2018-02-11T03:23:02.849Z,18.65
2018-02-11T03:24:09.601Z,17.92
2018-02-11T03:25:17.681Z,18.87
2018-02-11T03:26:26.497Z,18.12
2018-02-11T03:27:33.918Z,18.62
2018-02-11T03:28:41.341Z,18.45
2018-02-11T03:29:49.915Z,18.33
2018-02-11T03:30:58.728Z,18.37
2018-02-11T03:32:05.884Z,17.98
2018-02-11T03:33:13.563Z,18.98
2018-02-11T03:34:20.646Z,18.65
2018-02-11T03:35:26.828Z,18.37
2018-02-11T03:36:32.996Z,20.02
2018-02-11T03:37:38.935Z,19.90
2018-02-11T03:38:45.787Z,17.45
2018-02-11T03:39:52.168Z,18.48
2018-02-11T03:40:58.521Z,18.10
2018-02-11T03:42:04.727Z,17.87
2018-02-11T03:43:10.976Z,16.55
2018-02-11T03:44:17.158Z,17.65
2018-02-11T03:45:23.612Z,16.70
2018-02-11T03:46:30.431Z,17.75
2018-02-11T03:47:36.561Z,18.55
2018-02-11T03:48:43.006Z,19.40
2018-02-11T03:49:49.186Z,16.73
2018-02-11T03:50:55.361Z,18.27
2018-02-11T03:52:02.966Z,18.83
2018-02-11T03:53:09.089Z,18.35
2018-02-11T03:54:15.265Z,18.92
2018-02-11T03:55:21.432Z,18.12
2018-02-11T03:56:27.636Z,19.70
2018-02-11T03:57:34.848Z,19.45
2018-02-11T03:58:40.995Z,18.10
2018-02-11T03:59:47.168Z,20.45
2018-02-11T04:00:53.300Z,20.90
2018-02-11T04:01:59.565Z,19.92
2018-02-11T04:03:05.568Z,19.58
2018-02-11T04:04:11.740Z,18.40
2018-02-11T04:05:18.823Z,20.08
2018-02-11T04:06:25.153Z,18.90
2018-02-11T04:07:31.326Z,19.02
2018-02-11T04:08:37.540Z,18.90
2018-02-11T04:09:49.736Z,17.95
2018-02-11T04:10:55.967Z,16.75
2018-02-11T04:12:02.260Z,18.20
2018-02-11T04:13:08.387Z,17.55
2018-02-11T04:14:14.514Z,17.52
2018-02-11T04:15:20.477Z,18.05
2018-02-11T04:16:27.536Z,17.48
2018-02-11T04:17:33.751Z,18.45
2018-02-11T04:18:39.566Z,18.70
2018-02-11T04:19:45.689Z,20.23
2018-02-11T04:20:51.810Z,20.90
2018-02-11T04:21:58.863Z,21.05
2018-02-11T04:23:05.147Z,22.15
2018-02-11T04:24:11.280Z,23.87
2018-02-11T04:25:17.389Z,23.75
2018-02-11T04:26:23.562Z,24.55
2018-02-11T04:27:29.828Z,25.50
2018-02-11T04:28:36.001Z,24.00
2018-02-11T04:29:42.120Z,25.98
2018-02-11T04:30:48.277Z,25.80
2018-02-11T04:31:54.583Z,23.85
2018-02-11T04:33:00.784Z,22.90
2018-02-11T04:34:06.933Z,22.02
2018-02-11T04:35:13.099Z,23.00
2018-02-11T04:36:19.277Z,21.48
2018-02-11T04:37:25.463Z,20.48
2018-02-11T04:38:31.363Z,20.27
2018-02-11T04:39:37.532Z,21.17
2018-02-11T04:40:43.723Z,19.85
2018-02-11T04:41:49.861Z,19.20
2018-02-11T04:42:56.064Z,19.33
2018-02-11T04:44:02.319Z,18.23
2018-02-11T04:45:08.530Z,17.67
2018-02-11T04:46:15.610Z,17.75
2018-02-11T04:47:21.737Z,18.95
2018-02-11T04:48:28.004Z,17.77
2018-02-11T04:49:34.315Z,18.80
2018-02-11T04:50:40.457Z,17.80
2018-02-11T04:51:46.599Z,16.35
2018-02-11T04:52:52.382Z,16.98
2018-02-11T04:53:58.588Z,18.02
2018-02-11T04:55:04.784Z,18.15
2018-02-11T04:56:10.693Z,16.75
2018-02-11T04:57:16.909Z,16.98
2018-02-11T04:58:23.126Z,16.08
2018-02-11T04:59:29.368Z,16.40
2018-02-11T05:00:35.496Z,16.50
2018-02-11T05:01:41.662Z,14.77
2018-02-11T05:02:47.803Z,15.73
2018-02-11T05:03:54.000Z,16.83
2018-02-11T05:05:00.920Z,16.15
2018-02-11T05:06:07.164Z,16.58
2018-02-11T05:07:13.280Z,17.45
2018-02-11T05:08:19.411Z,16.37
2018-02-11T05:09:25.642Z,15.32
2018-02-11T05:10:32.709Z,16.75
2018-02-11T05:11:38.870Z,16.08
2018-02-11T05:12:45.051Z,15.57
2018-02-11T05:13:51.361Z,16.87
2018-02-11T05:14:57.546Z,16.00
2018-02-11T05:16:03.746Z,15.95
2018-02-11T05:17:11.767Z,15.35
2018-02-11T05:18:17.897Z,15.90
2018-02-11T05:19:24.024Z,15.77
2018-02-11T05:20:30.397Z,16.10
2018-02-11T05:21:36.533Z,14.63
2018-02-11T05:22:42.704Z,14.00
2018-02-11T05:23:48.897Z,14.25
2018-02-11T05:24:55.225Z,14.30
2018-02-11T05:26:01.385Z,14.45
2018-02-11T05:27:07.527Z,15.10
2018-02-11T05:28:13.667Z,14.55
2018-02-11T05:29:19.801Z,14.85
2018-02-11T05:30:26.020Z,14.10
2018-02-11T05:31:32.240Z,14.45
2018-02-11T05:32:42.316Z,14.70
2018-02-11T05:33:48.466Z,12.50
2018-02-11T05:34:54.683Z,12.68
2018-02-11T05:36:01.200Z,14.00
2018-02-11T05:37:07.360Z,15.05
2018-02-11T05:38:13.507Z,13.85
2018-02-11T05:39:19.670Z,13.55
2018-02-11T05:40:26.804Z,13.50
2018-02-11T05:41:33.095Z,13.73
2018-02-11T05:42:39.243Z,13.73
2018-02-11T05:43:45.380Z,13.77
2018-02-11T05:44:52.461Z,13.43
2018-02-11T05:45:58.672Z,13.73
2018-02-11T05:47:04.905Z,12.82
2018-02-11T05:48:11.276Z,14.10
2018-02-11T05:49:17.413Z,14.13
2018-02-11T05:50:23.599Z,14.45
2018-02-11T05:51:29.810Z,15.68
2018-02-11T05:52:36.018Z,14.30
2018-02-11T05:53:42.147Z,14.10
2018-02-11T05:54:48.328Z,14.43
2018-02-11T05:55:54.464Z,15.20
2018-02-11T05:57:00.645Z,14.50
2018-02-11T05:58:06.830Z,13.60
2018-02-11T05:59:13.935Z,13.82
2018-02-11T06:00:20.115Z,13.98
2018-02-11T06:01:26.296Z,14.52
2018-02-11T06:02:32.529Z,14.10
2018-02-11T06:03:38.669Z,13.45
2018-02-11T06:04:44.808Z,15.00
2018-02-11T06:05:51.073Z,12.70
2018-02-11T06:06:57.458Z,14.60
2018-02-11T06:08:03.625Z,13.70
2018-02-11T06:09:09.761Z,14.82
2018-02-11T06:10:16.909Z,14.02
2018-02-11T06:11:23.120Z,14.07
2018-02-11T06:12:29.285Z,13.32
2018-02-11T06:13:35.516Z,12.75
2018-02-11T06:14:41.664Z,13.75
2018-02-11T06:15:47.847Z,15.13
2018-02-11T06:16:54.090Z,14.85
2018-02-11T06:18:00.832Z,14.00
2018-02-11T06:19:07.044Z,13.60
2018-02-11T06:20:13.232Z,15.00
2018-02-11T06:21:19.392Z,14.18
2018-02-11T06:22:25.570Z,14.43
2018-02-11T06:23:31.734Z,13.62
2018-02-11T06:24:37.916Z,13.95
2018-02-11T06:25:44.056Z,14.70
2018-02-11T06:26:50.284Z,14.45
2018-02-11T06:27:56.468Z,15.32
2018-02-11T06:29:06.668Z,14.05
2018-02-11T06:30:12.836Z,15.00
2018-02-11T06:31:19.953Z,14.35
2018-02-11T06:32:26.100Z,15.85
2018-02-11T06:33:32.320Z,14.13
2018-02-11T06:34:38.221Z,14.40
2018-02-11T06:35:44.385Z,15.15
2018-02-11T06:36:50.603Z,13.77
2018-02-11T06:38:02.028Z,15.00
2018-02-11T06:39:13.129Z,13.90
2018-02-11T06:40:19.253Z,13.23
2018-02-11T06:41:25.469Z,13.80
2018-02-11T06:42:32.636Z,13.73
2018-02-11T06:43:38.816Z,14.75
2018-02-11T06:44:44.981Z,14.32
2018-02-11T06:45:51.198Z,14.07
2018-02-11T06:46:57.473Z,12.30
2018-02-11T06:48:04.207Z,13.75
2018-02-11T06:49:10.532Z,13.60
2018-02-11T06:50:16.723Z,13.93
2018-02-11T06:51:23.777Z,13.68
2018-02-11T06:52:30.014Z,14.50
2018-02-11T06:53:37.038Z,13.75
2018-02-11T06:54:43.197Z,14.35
2018-02-11T06:55:50.239Z,14.50
2018-02-11T06:56:56.465Z,15.55
2018-02-11T06:58:03.374Z,14.60
2018-02-11T06:59:09.504Z,13.50
2018-02-11T07:00:15.669Z,13.05
2018-02-11T07:01:21.837Z,13.13
2018-02-11T07:02:28.038Z,15.15
2018-02-11T07:03:35.156Z,13.32
2018-02-11T07:04:41.313Z,15.30
2018-02-11T07:05:47.699Z,14.43
2018-02-11T07:06:54.777Z,13.85
2018-02-11T07:08:01.237Z,13.82
2018-02-11T07:09:08.445Z,14.13
2018-02-11T07:10:15.193Z,14.18
2018-02-11T07:11:22.009Z,14.27
2018-02-11T07:12:28.282Z,13.10
2018-02-11T07:13:34.420Z,15.15
2018-02-11T07:14:40.568Z,13.98
2018-02-11T07:15:46.762Z,13.57
2018-02-11T07:16:52.983Z,15.10
2018-02-11T07:17:59.994Z,14.18
2018-02-11T07:19:06.202Z,13.85
2018-02-11T07:20:12.335Z,13.02
2018-02-11T07:21:18.494Z,13.77
2018-02-11T07:22:24.641Z,14.70
2018-02-11T07:23:30.826Z,13.75
2018-02-11T07:24:37.048Z,13.00
2018-02-11T07:25:43.207Z,14.00
2018-02-11T07:26:49.366Z,13.70
2018-02-11T07:27:55.515Z,13.00
2018-02-11T07:29:01.862Z,13.38
2018-02-11T07:30:08.078Z,13.18
2018-02-11T07:31:14.226Z,13.00
2018-02-11T07:32:20.092Z,14.07
2018-02-11T07:33:26.377Z,13.60
2018-02-11T07:34:32.524Z,13.70
2018-02-11T07:35:38.771Z,12.75
2018-02-11T07:36:44.679Z,13.40
2018-02-11T07:37:50.917Z,13.10
2018-02-11T07:38:57.039Z,13.02
2018-02-11T07:40:03.250Z,12.32
2018-02-11T07:41:11.096Z,13.65
2018-02-11T07:42:18.216Z,13.82
2018-02-11T07:43:24.464Z,14.18
2018-02-11T07:44:30.675Z,12.98
2018-02-11T07:45:36.963Z,12.70
2018-02-11T07:46:43.756Z,13.13
2018-02-11T07:47:50.866Z,10.93
2018-02-11T07:48:57.629Z,11.15
2018-02-11T07:50:03.829Z,12.00
2018-02-11T07:51:10.019Z,11.82
2018-02-11T07:52:16.156Z,11.60
2018-02-11T07:53:23.233Z,13.15
2018-02-11T07:54:30.325Z,11.73
2018-02-11T07:55:36.884Z,12.50
2018-02-11T07:56:43.044Z,12.50
2018-02-11T07:57:49.204Z,12.05
2018-02-11T07:58:55.385Z,12.13
2018-02-11T08:00:01.805Z,11.93
2018-02-11T08:01:08.004Z,11.18
2018-02-11T08:02:14.175Z,11.43
2018-02-11T08:03:20.333Z,11.30
2018-02-11T08:04:26.568Z,10.85
2018-02-11T08:05:33.647Z,10.93
2018-02-11T08:06:40.497Z,10.25
2018-02-11T08:07:47.858Z,11.20
2018-02-11T08:08:54.680Z,10.73
2018-02-11T08:10:00.963Z,10.82
2018-02-11T08:11:07.125Z,9.98
2018-02-11T08:12:13.530Z,10.48
2018-02-11T08:13:20.575Z,10.63
2018-02-11T08:14:26.723Z,11.68
2018-02-11T08:15:33.008Z,10.38
2018-02-11T08:16:40.065Z,10.05
2018-02-11T08:17:46.250Z,10.95
2018-02-11T08:18:53.288Z,10.10
2018-02-11T08:19:59.427Z,10.07
2018-02-11T08:21:12.193Z,10.15
2018-02-11T08:22:19.329Z,9.77
2018-02-11T08:23:25.512Z,9.18
2018-02-11T08:24:31.672Z,9.50
2018-02-11T08:25:40.349Z,9.82
2018-02-11T08:26:46.485Z,8.18
2018-02-11T08:27:52.498Z,9.48
2018-02-11T08:28:58.871Z,9.15
2018-02-11T08:30:05.206Z,9.60
2018-02-11T08:31:11.370Z,8.95
2018-02-11T08:32:17.544Z,8.18
2018-02-11T08:33:23.699Z,9.07
2018-02-11T08:34:30.168Z,9.18
2018-02-11T08:35:36.703Z,8.18
2018-02-11T08:36:43.111Z,8.65
2018-02-11T08:37:49.646Z,8.68
2018-02-11T08:38:56.241Z,7.93
2018-02-11T08:40:02.718Z,7.68
2018-02-11T08:41:09.212Z,8.35
2018-02-11T08:42:16.430Z,8.63
2018-02-11T08:43:23.130Z,8.45
2018-02-11T08:44:30.313Z,8.38
2018-02-11T08:45:36.648Z,7.78
2018-02-11T08:46:43.834Z,8.20
2018-02-11T08:47:49.815Z,7.90
2018-02-11T08:48:55.996Z,7.95
2018-02-11T08:50:02.516Z,7.37
2018-02-11T08:51:08.664Z,7.95
2018-02-11T08:52:14.836Z,7.80
2018-02-11T08:53:20.977Z,7.80
2018-02-11T08:54:27.379Z,7.70
2018-02-11T08:55:34.476Z,7.97
2018-02-11T08:56:40.664Z,8.77
2018-02-11T08:57:46.896Z,7.85
2018-02-11T08:58:53.293Z,7.40
2018-02-11T08:59:59.500Z,7.45
2018-02-11T09:01:05.664Z,7.80
2018-02-11T09:02:11.832Z,7.12
2018-02-11T09:03:17.966Z,6.80
2018-02-11T09:04:24.137Z,6.85
2018-02-11T09:05:30.292Z,8.20
2018-02-11T09:06:36.706Z,6.53
2018-02-11T09:07:42.862Z,7.85
2018-02-11T09:08:56.716Z,6.80
2018-02-11T09:10:03.308Z,6.87
2018-02-11T09:11:09.789Z,7.90
2018-02-11T09:12:15.950Z,7.30
2018-02-11T09:13:22.124Z,7.37
2018-02-11T09:14:28.314Z,6.60
2018-02-11T09:15:34.623Z,7.20
2018-02-11T09:16:40.842Z,8.07
2018-02-11T09:17:48.081Z,7.22
2018-02-11T09:18:54.887Z,7.60
2018-02-11T09:20:01.195Z,7.37
2018-02-11T09:21:07.690Z,6.47
2018-02-11T09:22:13.853Z,7.28
2018-02-11T09:23:19.987Z,7.03
2018-02-11T09:24:26.171Z,7.00
2018-02-11T09:25:32.342Z,6.80
2018-02-11T09:26:38.513Z,8.57
2018-02-11T09:27:44.681Z,6.22
2018-02-11T09:28:50.812Z,7.10
2018-02-11T09:29:56.924Z,7.93
2018-02-11T09:31:03.045Z,8.10
2018-02-11T09:32:09.176Z,7.35
2018-02-11T09:33:15.361Z,7.72
2018-02-11T09:34:21.470Z,6.55
2018-02-11T09:35:27.658Z,7.43
2018-02-11T09:36:35.083Z,6.65
2018-02-11T09:37:41.227Z,7.43
2018-02-11T09:38:47.434Z,7.37
2018-02-11T09:39:53.596Z,6.55
2018-02-11T09:41:02.481Z,7.32
2018-02-11T09:42:08.765Z,7.28
2018-02-11T09:43:14.938Z,7.70
2018-02-11T09:44:21.140Z,7.30
2018-02-11T09:45:27.441Z,7.32
2018-02-11T09:46:33.738Z,7.95
2018-02-11T09:47:39.961Z,7.40
2018-02-11T09:48:47.136Z,6.68
2018-02-11T09:49:53.287Z,7.07
2018-02-11T09:50:59.477Z,6.57
2018-02-11T09:52:05.661Z,7.80
2018-02-11T09:53:11.896Z,7.68
2018-02-11T09:54:18.152Z,8.23
2018-02-11T09:55:24.599Z,7.25
2018-02-11T09:56:30.777Z,6.75
2018-02-11T09:57:36.917Z,6.80
2018-02-11T09:58:43.120Z,7.82
2018-02-11T09:59:49.294Z,7.37
2018-02-11T10:00:55.646Z,7.43
2018-02-11T10:02:02.440Z,7.30
2018-02-11T10:03:08.629Z,6.78
2018-02-11T10:04:14.809Z,7.40
2018-02-11T10:05:21.000Z,8.35
2018-02-11T10:06:27.220Z,7.30
2018-02-11T10:07:33.413Z,7.03
2018-02-11T10:08:40.161Z,6.95
2018-02-11T10:09:46.378Z,6.47
2018-02-11T10:10:52.550Z,7.75
2018-02-11T10:11:58.729Z,6.62
2018-02-11T10:13:04.980Z,6.40
2018-02-11T10:14:11.219Z,5.90
2018-02-11T10:15:17.440Z,6.12
2018-02-11T10:16:24.560Z,6.43
2018-02-11T10:17:30.768Z,5.43
2018-02-11T10:18:37.652Z,5.87
2018-02-11T10:19:44.168Z,5.80
2018-02-11T10:20:51.090Z,5.05
2018-02-11T10:21:57.283Z,4.95
2018-02-11T10:23:03.432Z,4.80
2018-02-11T10:24:09.596Z,5.45
2018-02-11T10:25:15.875Z,5.15
2018-02-11T10:26:22.308Z,5.97
2018-02-11T10:27:28.513Z,5.05
2018-02-11T10:28:34.662Z,4.80
2018-02-11T10:29:41.737Z,5.50
2018-02-11T10:30:48.018Z,4.80
2018-02-11T10:31:54.296Z,5.43
2018-02-11T10:33:00.697Z,5.47
2018-02-11T10:34:06.916Z,5.95
2018-02-11T10:35:13.087Z,5.72
2018-02-11T10:36:19.309Z,6.10
2018-02-11T10:37:25.335Z,6.45
2018-02-11T10:38:31.672Z,6.07
2018-02-11T10:39:40.774Z,6.45
2018-02-11T10:40:47.018Z,6.75
2018-02-11T10:41:53.274Z,5.90
2018-02-11T10:42:59.699Z,6.75
2018-02-11T10:44:05.897Z,6.20
2018-02-11T10:45:12.133Z,6.37
2018-02-11T10:46:19.292Z,6.50
2018-02-11T10:47:25.472Z,5.62
2018-02-11T10:48:31.918Z,5.80
2018-02-11T10:49:38.333Z,5.78
2018-02-11T10:50:44.479Z,5.32
2018-02-11T10:51:51.339Z,6.47
2018-02-11T10:52:59.275Z,5.75
2018-02-11T10:54:05.476Z,5.60
2018-02-11T10:55:11.680Z,5.57
2018-02-11T10:56:17.917Z,6.43
2018-02-11T10:57:24.131Z,6.45
2018-02-11T10:58:30.575Z,6.05
2018-02-11T10:59:36.818Z,6.37
2018-02-11T11:00:42.962Z,6.60
2018-02-11T11:01:49.497Z,6.70
2018-02-11T11:02:55.685Z,6.20
2018-02-11T11:04:02.119Z,6.72
2018-02-11T11:05:08.380Z,7.12
2018-02-11T11:06:14.636Z,6.15
2018-02-11T11:07:21.777Z,6.95
2018-02-11T11:08:27.979Z,7.90
2018-02-11T11:09:34.226Z,6.45
2018-02-11T11:10:40.504Z,6.97
2018-02-11T11:11:46.767Z,7.85
2018-02-11T11:12:52.810Z,7.18
2018-02-11T11:13:59.012Z,6.62
2018-02-11T11:15:04.898Z,6.53
2018-02-11T11:16:11.088Z,7.57
2018-02-11T11:17:17.321Z,6.80
2018-02-11T11:18:23.532Z,6.90
2018-02-11T11:19:29.595Z,6.68
2018-02-11T11:20:35.795Z,6.97
2018-02-11T11:21:41.976Z,6.25
2018-02-11T11:22:48.236Z,5.95
2018-02-11T11:23:54.479Z,5.75
2018-02-11T11:25:00.829Z,5.45
2018-02-11T11:26:07.015Z,5.35
2018-02-11T11:27:13.297Z,5.70
2018-02-11T11:28:19.472Z,4.97
2018-02-11T11:29:25.674Z,5.50
2018-02-11T11:30:32.465Z,5.50
2018-02-11T11:31:39.237Z,5.85
2018-02-11T11:32:45.988Z,5.03
2018-02-11T11:33:52.679Z,5.45
2018-02-11T11:35:00.432Z,5.28
2018-02-11T11:36:07.114Z,5.03
2018-02-11T11:37:13.645Z,4.53
2018-02-11T11:38:20.957Z,4.72
2018-02-11T11:39:28.739Z,4.40
2018-02-11T11:40:35.192Z,5.30
2018-02-11T11:41:41.733Z,4.65
2018-02-11T11:42:48.608Z,4.65
2018-02-11T11:43:55.284Z,4.37
2018-02-11T11:45:02.575Z,5.45
2018-02-11T11:46:09.444Z,5.05
2018-02-11T11:47:16.217Z,5.93
2018-02-11T11:48:22.890Z,5.18
2018-02-11T11:49:30.534Z,4.80
2018-02-11T11:50:38.318Z,4.78
2018-02-11T11:51:45.058Z,4.80
2018-02-11T11:52:51.635Z,4.60
2018-02-11T11:53:58.433Z,4.60
2018-02-11T11:55:04.977Z,5.78
2018-02-11T11:56:11.645Z,5.15
2018-02-11T11:57:18.893Z,5.50
2018-02-11T11:58:26.758Z,5.00
2018-02-11T11:59:33.739Z,4.87
2018-02-11T12:00:40.384Z,4.68
2018-02-11T12:01:47.396Z,4.87
2018-02-11T12:02:53.902Z,5.10
2018-02-11T12:04:00.675Z,5.25
2018-02-11T12:05:08.641Z,4.60
2018-02-11T12:06:15.472Z,4.68
2018-02-11T12:07:21.688Z,4.82
2018-02-11T12:08:28.449Z,4.70
2018-02-11T12:09:35.653Z,5.00
2018-02-11T12:10:42.512Z,5.07
2018-02-11T12:11:49.017Z,5.32
2018-02-11T12:12:56.468Z,5.05
2018-02-11T12:14:02.961Z,4.40
2018-02-11T12:15:14.242Z,4.65
2018-02-11T12:16:20.543Z,4.65
2018-02-11T12:17:27.309Z,5.28
2018-02-11T12:18:33.786Z,4.45
2018-02-11T12:19:40.299Z,5.22
2018-02-11T12:20:47.352Z,4.28
2018-02-11T12:21:53.849Z,4.90
2018-02-11T12:23:01.435Z,4.80
2018-02-11T12:24:08.252Z,5.35
2018-02-11T12:25:16.333Z,4.85
2018-02-11T12:26:22.754Z,4.78
2018-02-11T12:27:29.430Z,4.80
2018-02-11T12:28:36.223Z,4.87
2018-02-11T12:29:43.425Z,4.45
2018-02-11T12:30:49.712Z,4.72
2018-02-11T12:31:55.918Z,4.18
2018-02-11T12:33:02.308Z,4.68
2018-02-11T12:34:08.519Z,3.85
2018-02-11T12:35:14.709Z,4.20
2018-02-11T12:36:21.062Z,4.35
2018-02-11T12:37:28.197Z,4.15
2018-02-11T12:38:34.363Z,4.55
2018-02-11T12:39:40.572Z,4.45
2018-02-11T12:40:46.763Z,3.90
2018-02-11T12:41:52.946Z,5.35
2018-02-11T12:42:58.863Z,4.32
2018-02-11T12:44:05.113Z,4.82
2018-02-11T12:45:11.346Z,3.85
2018-02-11T12:46:17.556Z,3.92
2018-02-11T12:47:23.749Z,4.40
2018-02-11T12:48:30.066Z,4.65
2018-02-11T12:49:36.265Z,3.90
2018-02-11T12:50:42.461Z,4.10
2018-02-11T12:51:48.780Z,3.83
2018-02-11T12:52:54.986Z,3.87
2018-02-11T12:54:01.191Z,3.78
2018-02-11T12:55:07.350Z,3.80
2018-02-11T12:56:15.118Z,4.35
2018-02-11T12:57:21.438Z,3.80
2018-02-11T12:58:27.638Z,3.80
2018-02-11T12:59:33.919Z,4.05
2018-02-11T13:00:40.022Z,4.20
2018-02-11T13:01:46.170Z,3.35
2018-02-11T13:02:52.345Z,3.33
2018-02-11T13:03:58.855Z,3.90
2018-02-11T13:05:05.888Z,4.07
2018-02-11T13:06:12.115Z,4.10
2018-02-11T13:07:19.377Z,3.17
2018-02-11T13:08:29.109Z,4.15
2018-02-11T13:09:35.373Z,3.20
2018-02-11T13:10:41.641Z,3.80
2018-02-11T13:11:47.850Z,3.45
2018-02-11T13:12:57.004Z,2.80
2018-02-11T13:14:03.824Z,3.45
2018-02-11T13:15:09.980Z,3.60
2018-02-11T13:16:20.371Z,3.30
2018-02-11T13:17:26.545Z,3.55
2018-02-11T13:18:32.830Z,3.25
2018-02-11T13:19:39.067Z,3.15
2018-02-11T13:20:45.321Z,3.67
2018-02-11T13:21:51.565Z,3.03
2018-02-11T13:22:57.882Z,2.90
2018-02-11T13:24:04.111Z,2.90
2018-02-11T13:25:10.365Z,3.42
2018-02-11T13:26:17.372Z,3.25
2018-02-11T13:27:24.328Z,3.05
2018-02-11T13:28:30.581Z,3.65
2018-02-11T13:29:37.383Z,3.60
2018-02-11T13:30:43.588Z,3.30
2018-02-11T13:31:49.754Z,3.20
2018-02-11T13:32:55.941Z,3.50
2018-02-11T13:34:03.242Z,3.50
2018-02-11T13:35:10.040Z,3.30
2018-02-11T13:36:16.233Z,2.80
2018-02-11T13:37:22.401Z,3.10
2018-02-11T13:38:28.605Z,3.50
2018-02-11T13:39:34.849Z,3.20
2018-02-11T13:40:41.380Z,3.05
2018-02-11T13:41:47.629Z,2.97
2018-02-11T13:42:53.815Z,3.08
2018-02-11T13:44:00.155Z,3.53
2018-02-11T13:45:06.060Z,3.03
2018-02-11T13:46:12.237Z,3.28
2018-02-11T13:47:18.463Z,3.40
2018-02-11T13:48:24.681Z,3.62
2018-02-11T13:49:30.907Z,4.00
2018-02-11T13:50:37.073Z,4.10
2018-02-11T13:51:43.444Z,3.42
2018-02-11T13:52:49.737Z,3.10
2018-02-11T13:53:55.549Z,3.20
2018-02-11T13:55:01.940Z,3.12
2018-02-11T13:56:08.093Z,3.08
2018-02-11T13:57:14.247Z,3.58
2018-02-11T13:58:20.864Z,3.10
2018-02-11T13:59:27.057Z,3.28
2018-02-11T14:00:33.310Z,3.33
2018-02-11T14:01:39.493Z,4.25
2018-02-11T14:02:45.662Z,3.08
2018-02-11T14:03:51.877Z,3.85
2018-02-11T14:04:58.215Z,3.15
2018-02-11T14:06:04.413Z,3.72
2018-02-11T14:07:10.648Z,3.60
2018-02-11T14:08:16.838Z,3.97
2018-02-11T14:09:23.016Z,3.35
2018-02-11T14:10:29.234Z,3.45
2018-02-11T14:11:35.465Z,3.53
2018-02-11T14:12:41.673Z,3.72
2018-02-11T14:13:47.936Z,3.80
2018-02-11T14:14:53.812Z,3.72
2018-02-11T14:16:00.828Z,3.78
2018-02-11T14:17:07.064Z,3.40
2018-02-11T14:18:13.231Z,3.90
2018-02-11T14:19:19.420Z,4.22
2018-02-11T14:20:25.687Z,4.10
2018-02-11T14:21:31.881Z,4.00
2018-02-11T14:22:38.277Z,4.10
2018-02-11T14:23:48.148Z,3.83
2018-02-11T14:24:54.322Z,3.85
2018-02-11T14:26:00.552Z,3.12
2018-02-11T14:27:06.716Z,3.35
2018-02-11T14:28:12.920Z,4.20