createdAt,value
2023-01-01T00:02:07.331Z,29.33
2023-01-01T00:04:34.677Z,28.65
2023-01-01T00:07:01.754Z,27.38
2023-01-01T00:09:47.471Z,27.60
2023-01-01T00:12:14.191Z,26.60
2023-01-01T00:14:43.011Z,29.58
2023-01-01T00:17:10.322Z,28.08
2023-01-01T00:19:37.097Z,23.55
2023-01-01T00:22:27.823Z,27.40
2023-01-01T00:24:50.655Z,25.38
2023-01-01T00:27:17.572Z,23.20
2023-01-01T00:29:44.414Z,24.92
2023-01-01T00:32:15.439Z,26.70
2023-01-01T00:34:45.921Z,25.30
2023-01-01T00:37:12.796Z,25.85
2023-01-01T00:39:39.621Z,21.33
2023-01-01T00:42:06.408Z,21.67
2023-01-01T00:44:33.219Z,27.98
2023-01-01T00:47:00.028Z,22.42
2023-01-01T00:49:27.826Z,20.55
2023-01-01T00:51:54.750Z,21.83
2023-01-01T00:54:21.504Z,20.80
2023-01-01T00:56:48.285Z,24.88
2023-01-01T00:59:15.091Z,20.77
2023-01-01T01:01:41.964Z,22.80
2023-01-01T01:04:09.416Z,25.08
2023-01-01T01:06:36.361Z,23.08
2023-01-01T01:09:04.633Z,20.92
2023-01-01T01:11:31.426Z,21.55
2023-01-01T01:13:58.312Z,22.65
2023-01-01T01:16:33.624Z,24.60
2023-01-01T01:19:02.212Z,21.52
2023-01-01T01:21:32.054Z,26.88
2023-01-01T01:23:59.975Z,22.25
2023-01-01T01:26:29.953Z,25.88
2023-01-01T01:28:57.930Z,23.48
2023-01-01T01:31:28.122Z,21.63
2023-01-01T01:33:55.096Z,24.08
2023-01-01T01:36:21.915Z,19.55
2023-01-01T01:38:48.898Z,21.92
2023-01-01T01:41:27.228Z,22.55
2023-01-01T01:44:00.497Z,26.38
2023-01-01T01:46:37.465Z,25.25
2023-01-01T01:49:18.499Z,20.75
2023-01-01T01:51:46.468Z,23.27
2023-01-01T01:54:18.355Z,21.52
2023-01-01T01:56:56.101Z,21.45
2023-01-01T01:59:26.553Z,26.52
2023-01-01T02:01:53.941Z,24.10
2023-01-01T02:04:21.131Z,25.38
2023-01-01T02:06:48.627Z,20.90
2023-01-01T02:09:15.601Z,23.30
2023-01-01T02:11:42.439Z,20.45
2023-01-01T02:14:09.743Z,23.27
2023-01-01T02:16:45.530Z,26.27
2023-01-01T02:19:40.068Z,22.70
2023-01-01T02:22:57.914Z,22.10
2023-01-01T02:25:57.046Z,23.98
2023-01-01T02:29:08.364Z,24.38
2023-01-01T02:31:41.845Z,21.88
2023-01-01T02:34:14.397Z,19.63
2023-01-01T02:36:48.667Z,21.15
2023-01-01T02:39:16.883Z,20.60
2023-01-01T02:41:50.669Z,19.77
2023-01-01T02:44:19.812Z,19.70
2023-01-01T02:46:46.527Z,20.00
2023-01-01T02:49:13.307Z,22.30
2023-01-01T02:52:02.954Z,20.92
2023-01-01T02:54:37.521Z,22.42
2023-01-01T02:57:19.069Z,20.52
2023-01-01T03:00:17.292Z,20.45
2023-01-01T03:03:09.098Z,22.00
2023-01-01T03:06:06.728Z,21.35
2023-01-01T03:09:08.771Z,19.85
2023-01-01T03:11:46.953Z,21.85
2023-01-01T03:14:34.942Z,19.63
2023-01-01T03:17:32.161Z,19.05
2023-01-01T03:20:02.957Z,17.77
2023-01-01T03:22:33.277Z,19.02
2023-01-01T03:25:12.092Z,21.05
2023-01-01T03:27:49.323Z,16.23
2023-01-01T03:30:19.900Z,20.02
2023-01-01T03:33:01.705Z,19.73
2023-01-01T03:35:33.934Z,18.15
2023-01-01T03:38:03.857Z,17.25
2023-01-01T03:40:34.284Z,16.95
2023-01-01T03:43:12.395Z,20.23
2023-01-01T03:45:43.075Z,16.83
2023-01-01T03:48:11.135Z,16.58
2023-01-01T03:51:04.744Z,16.77
2023-01-01T03:53:41.416Z,18.63
2023-01-01T03:56:26.298Z,16.42
2023-01-01T03:59:04.961Z,16.10
2023-01-01T04:01:43.266Z,15.38
2023-01-01T04:04:11.595Z,17.73
2023-01-01T04:06:38.402Z,16.23
2023-01-01T04:09:17.723Z,18.27
2023-01-01T04:12:01.832Z,13.48
2023-01-01T04:14:30.989Z,14.88
2023-01-01T04:16:58.256Z,14.10
2023-01-01T04:19:25.511Z,14.05
2023-01-01T04:21:52.407Z,21.52
2023-01-01T04:24:19.316Z,19.77
2023-01-01T04:26:46.371Z,16.33
2023-01-01T04:29:13.223Z,14.18
2023-01-01T04:31:39.994Z,16.15
2023-01-01T04:34:06.761Z,13.18
2023-01-01T04:36:34.831Z,14.18
2023-01-01T04:39:02.305Z,14.85
2023-01-01T04:41:29.130Z,14.73
2023-01-01T04:43:55.965Z,12.95
2023-01-01T04:46:23.753Z,18.30
2023-01-01T04:48:50.673Z,16.75
2023-01-01T04:51:19.840Z,14.93
2023-01-01T04:53:46.723Z,15.88
2023-01-01T04:56:18.777Z,15.77
2023-01-01T04:58:47.030Z,14.40
2023-01-01T05:01:19.742Z,16.15
2023-01-01T05:03:47.168Z,13.45
2023-01-01T05:06:14.762Z,14.65
2023-01-01T05:08:44.014Z,14.00
2023-01-01T05:11:19.727Z,18.90
2023-01-01T05:13:48.330Z,12.05
2023-01-01T05:16:17.931Z,14.35
2023-01-01T05:18:45.659Z,10.70
2023-01-01T05:21:24.422Z,14.70
2023-01-01T05:23:56.338Z,15.30
2023-01-01T05:26:25.053Z,17.17
2023-01-01T05:28:51.850Z,13.20
2023-01-01T05:31:22.808Z,15.25
2023-01-01T05:33:50.632Z,14.30
2023-01-01T05:36:20.999Z,12.93
2023-01-01T05:38:48.253Z,11.02
2023-01-01T05:41:16.409Z,15.00
2023-01-01T05:43:44.211Z,14.32
2023-01-01T05:46:13.441Z,13.77
2023-01-01T05:48:40.326Z,13.15
2023-01-01T05:51:09.376Z,13.82
2023-01-01T05:53:37.131Z,11.32
2023-01-01T05:56:05.337Z,9.75
2023-01-01T05:58:33.420Z,11.45
2023-01-01T06:01:10.915Z,13.55
2023-01-01T06:03:37.705Z,12.02
2023-01-01T06:06:10.257Z,11.50
2023-01-01T06:08:37.211Z,12.93
2023-01-01T06:11:06.803Z,13.40
2023-01-01T06:13:33.881Z,12.05
2023-01-01T06:16:02.481Z,10.80
2023-01-01T06:18:31.547Z,10.80
2023-01-01T06:21:05.545Z,11.35
2023-01-01T06:23:32.439Z,11.15
2023-01-01T06:26:05.449Z,13.32
2023-01-01T06:28:32.637Z,11.25
2023-01-01T06:31:04.734Z,14.30
2023-01-01T06:33:32.330Z,13.65
2023-01-01T06:35:59.454Z,15.00
2023-01-01T06:38:26.204Z,14.32
2023-01-01T06:41:01.143Z,12.88
2023-01-01T06:43:29.456Z,13.07
2023-01-01T06:46:03.147Z,13.57
2023-01-01T06:48:31.626Z,15.05
2023-01-01T06:50:59.093Z,16.73
2023-01-01T06:53:31.421Z,11.32
2023-01-01T06:55:58.154Z,13.18
2023-01-01T06:58:24.909Z,10.48
2023-01-01T07:00:51.725Z,11.38
2023-01-01T07:03:18.542Z,14.25
2023-01-01T07:05:45.351Z,11.00
2023-01-01T07:08:12.168Z,11.40
2023-01-01T07:10:38.938Z,11.25
2023-01-01T07:13:05.671Z,13.73
2023-01-01T07:15:32.640Z,13.13
2023-01-01T07:17:59.587Z,12.98
2023-01-01T07:20:26.453Z,15.48
2023-01-01T07:22:53.322Z,10.82
2023-01-01T07:25:20.110Z,12.65
2023-01-01T07:27:46.975Z,11.63
2023-01-01T07:30:14.047Z,10.00
2023-01-01T07:32:40.824Z,10.25
2023-01-01T07:35:07.925Z,10.73
2023-01-01T07:37:34.872Z,11.52
2023-01-01T07:40:01.603Z,11.40
2023-01-01T07:42:28.425Z,10.85
2023-01-01T07:44:55.367Z,9.68
2023-01-01T07:47:24.413Z,8.40
2023-01-01T07:49:52.073Z,10.52
2023-01-01T07:52:19.100Z,9.30
2023-01-01T07:54:45.915Z,9.65
2023-01-01T07:57:12.881Z,9.93
2023-01-01T07:59:39.722Z,11.15
2023-01-01T08:02:07.020Z,9.35
2023-01-01T08:04:36.375Z,8.45
2023-01-01T08:07:03.164Z,8.40
2023-01-01T08:09:29.897Z,7.90
2023-01-01T08:11:58.616Z,11.23
2023-01-01T08:14:25.758Z,12.30
2023-01-01T08:16:52.529Z,11.68
2023-01-01T08:19:19.226Z,9.07
2023-01-01T08:21:46.029Z,10.93
2023-01-01T08:24:12.883Z,10.40
2023-01-01T08:26:39.827Z,10.13
2023-01-01T08:29:07.268Z,8.95
2023-01-01T08:31:34.174Z,9.23
2023-01-01T08:34:00.950Z,8.90
2023-01-01T08:36:27.879Z,9.63
2023-01-01T08:38:54.709Z,7.43
2023-01-01T08:41:21.542Z,7.80
2023-01-01T08:43:48.402Z,7.72
2023-01-01T08:46:15.317Z,8.02
2023-01-01T08:48:42.223Z,13.13
2023-01-01T08:51:10.373Z,8.50
2023-01-01T08:53:37.175Z,9.48
2023-01-01T08:56:08.976Z,8.13
2023-01-01T08:58:37.286Z,14.00
2023-01-01T09:01:05.100Z,9.93
2023-01-01T09:03:31.884Z,9.23
2023-01-01T09:05:58.809Z,9.57
2023-01-01T09:08:26.270Z,9.98
2023-01-01T09:10:54.022Z,9.15
2023-01-01T09:13:21.808Z,8.25
2023-01-01T09:15:48.914Z,9.25
2023-01-01T09:18:15.763Z,10.88
2023-01-01T09:20:42.671Z,11.05
2023-01-01T09:23:11.493Z,12.00
2023-01-01T09:25:38.832Z,12.27
2023-01-01T09:28:08.312Z,10.20
2023-01-01T09:30:35.668Z,13.15
2023-01-01T09:33:03.150Z,11.00
2023-01-01T09:35:30.794Z,11.23
2023-01-01T09:37:57.941Z,13.52
2023-01-01T09:40:36.782Z,10.70
2023-01-01T09:43:12.855Z,10.52
2023-01-01T09:48:15.669Z,12.07
2023-01-01T09:50:45.533Z,11.02
2023-01-01T09:53:26.859Z,11.98
2023-01-01T09:55:57.486Z,9.82
2023-01-01T09:58:36.974Z,13.02
2023-01-01T10:01:16.540Z,8.32
2023-01-01T10:03:49.157Z,10.77
2023-01-01T10:06:25.704Z,8.82
2023-01-01T10:09:11.553Z,10.20
2023-01-01T10:12:06.359Z,11.23
2023-01-01T10:14:43.845Z,10.43
2023-01-01T10:17:39.440Z,13.77
2023-01-01T10:20:26.747Z,9.30
2023-01-01T10:22:58.748Z,11.68
2023-01-01T10:25:28.112Z,9.43
2023-01-01T10:28:04.886Z,11.75
2023-01-01T10:30:31.705Z,10.23
2023-01-01T10:32:59.291Z,11.75
2023-01-01T10:35:34.630Z,9.52
2023-01-01T10:38:03.781Z,11.32
2023-01-01T10:40:31.160Z,11.13
2023-01-01T10:43:00.696Z,9.50
2023-01-01T10:45:43.714Z,13.90
2023-01-01T10:48:28.500Z,11.45
2023-01-01T10:51:03.471Z,10.73
2023-01-01T10:53:43.796Z,13.33
2023-01-01T10:56:18.628Z,10.40
2023-01-01T10:58:48.688Z,8.80
2023-01-01T11:01:18.321Z,12.15
2023-01-01T11:03:54.630Z,11.38
2023-01-01T11:06:36.011Z,9.52
2023-01-01T11:09:20.828Z,10.00
2023-01-01T11:11:54.529Z,9.23
2023-01-01T11:14:25.968Z,9.52
2023-01-01T11:16:54.639Z,9.15
2023-01-01T11:19:27.674Z,11.60
2023-01-01T11:21:54.938Z,9.10
2023-01-01T11:24:27.881Z,8.77
2023-01-01T11:27:22.989Z,9.50
2023-01-01T11:29:54.789Z,7.20
2023-01-01T11:32:25.774Z,9.45
2023-01-01T11:35:03.321Z,8.32
2023-01-01T11:37:34.085Z,11.35
2023-01-01T11:40:02.588Z,11.23
2023-01-01T11:42:33.426Z,8.73
2023-01-01T11:45:19.310Z,7.68
2023-01-01T11:47:52.815Z,9.07
2023-01-01T11:50:26.218Z,6.82
2023-01-01T11:52:55.533Z,8.60
2023-01-01T11:55:39.717Z,13.50
2023-01-01T11:58:26.747Z,7.53
2023-01-01T12:00:57.858Z,7.57
2023-01-01T12:03:34.409Z,10.02
2023-01-01T12:06:20.803Z,7.22
2023-01-01T12:08:56.306Z,7.25
2023-01-01T12:11:41.706Z,8.15
2023-01-01T12:14:32.520Z,6.90
2023-01-01T12:17:05.545Z,7.38
2023-01-01T12:19:47.763Z,9.77
2023-01-01T12:22:19.706Z,6.50
2023-01-01T12:24:48.473Z,9.45
2023-01-01T12:27:31.692Z,11.05
2023-01-01T12:30:15.758Z,7.50
2023-01-01T12:33:20.124Z,9.43
2023-01-01T12:36:18.380Z,10.10
2023-01-01T12:39:21.962Z,7.45
2023-01-01T12:42:27.119Z,7.88
2023-01-01T12:45:31.461Z,9.27
2023-01-01T12:48:04.434Z,8.65
2023-01-01T12:50:47.876Z,7.43
2023-01-01T12:53:58.462Z,6.95
2023-01-01T12:56:37.173Z,11.60
2023-01-01T12:59:32.494Z,6.55
2023-01-01T13:02:02.141Z,11.85
2023-01-01T13:04:30.062Z,7.43
2023-01-01T13:07:04.406Z,7.45
2023-01-01T13:09:35.528Z,7.45
2023-01-01T13:12:06.321Z,9.00
2023-01-01T13:14:40.677Z,10.77
2023-01-01T13:17:30.038Z,8.52
2023-01-01T13:20:00.748Z,7.47
2023-01-01T13:22:27.518Z,9.35
2023-01-01T13:25:10.876Z,6.95
2023-01-01T13:27:56.161Z,10.18
2023-01-01T13:30:38.094Z,7.88
2023-01-01T13:33:29.090Z,6.97
2023-01-01T13:36:08.469Z,7.60
2023-01-01T13:38:56.342Z,11.18
2023-01-01T13:41:43.919Z,7.43
2023-01-01T13:44:11.732Z,9.13
2023-01-01T13:46:44.463Z,7.20
2023-01-01T13:49:23.756Z,9.15
2023-01-01T13:52:09.291Z,8.95
2023-01-01T13:54:51.300Z,8.93
2023-01-01T13:57:30.010Z,8.02
2023-01-01T14:00:04.826Z,9.73
2023-01-01T14:02:40.787Z,7.38
2023-01-01T14:05:18.348Z,10.32
2023-01-01T14:07:51.605Z,8.98
2023-01-01T14:10:28.153Z,17.90
2023-01-01T14:13:17.178Z,9.73
2023-01-01T14:16:01.252Z,8.57
2023-01-01T14:18:39.566Z,10.48
2023-01-01T14:21:15.380Z,8.02
2023-01-01T14:23:45.289Z,8.05
2023-01-01T14:26:15.254Z,8.10
2023-01-01T14:28:42.627Z,9.82
2023-01-01T14:31:14.420Z,9.20
2023-01-01T14:33:41.317Z,7.20
2023-01-01T14:36:24.058Z,5.45
2023-01-01T14:38:53.501Z,7.50
2023-01-01T14:41:26.225Z,8.38
2023-01-01T14:43:55.681Z,8.68
2023-01-01T14:46:26.151Z,7.43
2023-01-01T14:48:56.709Z,9.38
2023-01-01T14:51:30.224Z,9.40
2023-01-01T14:54:00.352Z,9.85
2023-01-01T14:56:33.661Z,10.55
2023-01-01T14:59:09.902Z,11.57
2023-01-01T15:01:36.947Z,10.73
2023-01-01T15:04:23.168Z,11.93
2023-01-01T15:06:58.765Z,10.63
2023-01-01T15:09:27.526Z,7.65
2023-01-01T15:11:59.385Z,7.85
2023-01-01T15:14:45.661Z,11.00
2023-01-01T15:19:45.550Z,8.73
2023-01-01T15:22:18.554Z,9.88
2023-01-01T15:24:45.914Z,9.77
2023-01-01T15:27:26.054Z,10.27
2023-01-01T15:29:56.567Z,8.18
2023-01-01T15:32:33.044Z,13.48
2023-01-01T15:35:06.202Z,9.32
2023-01-01T15:37:35.287Z,10.43
2023-01-01T15:40:24.646Z,9.45
2023-01-01T15:42:57.590Z,8.88
2023-01-01T15:45:37.090Z,11.90
2023-01-01T15:48:06.881Z,9.30
2023-01-01T15:50:59.153Z,10.57
2023-01-01T15:53:28.883Z,9.85
2023-01-01T15:55:57.272Z,9.20
2023-01-01T15:58:34.786Z,7.57
2023-01-01T16:01:06.441Z,7.95
2023-01-01T16:03:36.154Z,7.80
2023-01-01T16:06:03.137Z,8.30
2023-01-01T16:08:29.892Z,6.75
2023-01-01T16:10:56.761Z,7.80
2023-01-01T16:13:23.595Z,8.30
2023-01-01T16:15:50.407Z,7.05
2023-01-01T16:18:20.908Z,7.30
2023-01-01T16:20:47.758Z,7.15
2023-01-01T16:23:18.472Z,12.00
2023-01-01T16:25:45.314Z,6.50
2023-01-01T16:28:12.106Z,7.45
2023-01-01T16:30:38.926Z,8.45
2023-01-01T16:33:14.157Z,9.20
2023-01-01T16:35:40.948Z,6.40
2023-01-01T16:38:07.842Z,12.27
2023-01-01T16:40:37.976Z,7.53
2023-01-01T16:43:09.502Z,7.38
2023-01-01T16:45:36.792Z,6.88
2023-01-01T16:48:03.739Z,7.72
2023-01-01T16:50:30.523Z,9.13
2023-01-01T16:52:57.450Z,9.13
2023-01-01T16:55:24.234Z,10.35
2023-01-01T16:57:51.058Z,8.68
2023-01-01T17:00:18.049Z,9.05
2023-01-01T17:02:44.958Z,9.55
2023-01-01T17:05:11.948Z,9.05
2023-01-01T17:07:38.783Z,8.60
2023-01-01T17:10:06.291Z,8.23
2023-01-01T17:12:33.100Z,8.80
2023-01-01T17:14:59.857Z,6.70
2023-01-01T17:17:26.621Z,7.47
2023-01-01T17:19:53.352Z,5.70
2023-01-01T17:22:21.460Z,8.02
2023-01-01T17:24:48.239Z,6.80
2023-01-01T17:27:15.026Z,10.48
2023-01-01T17:29:41.824Z,6.97
2023-01-01T17:32:08.695Z,7.07
2023-01-01T17:34:35.549Z,6.50
2023-01-01T17:37:02.561Z,9.75
2023-01-01T17:39:29.508Z,8.25
2023-01-01T17:41:58.008Z,7.15
2023-01-01T17:44:24.889Z,8.23
2023-01-01T17:46:54.955Z,8.38
2023-01-01T17:49:22.012Z,12.63
2023-01-01T17:51:48.892Z,8.20
2023-01-01T17:54:15.937Z,8.13
2023-01-01T17:56:42.812Z,9.38
2023-01-01T17:59:10.322Z,8.18
2023-01-01T18:01:37.446Z,8.85
2023-01-01T18:04:06.921Z,10.00
2023-01-01T18:06:40.635Z,9.90
2023-01-01T18:09:11.911Z,9.50
2023-01-01T18:11:39.258Z,8.52
2023-01-01T18:14:06.183Z,7.10
2023-01-01T18:16:35.201Z,10.52
2023-01-01T18:19:04.055Z,11.82
2023-01-01T18:21:31.934Z,9.48
2023-01-01T18:23:59.279Z,8.32
2023-01-01T18:26:29.196Z,8.05
2023-01-01T18:29:01.263Z,9.70
2023-01-01T18:31:30.609Z,8.73
2023-01-01T18:33:57.955Z,9.85
2023-01-01T18:36:28.910Z,8.90
2023-01-01T18:38:58.833Z,15.15
2023-01-01T18:41:46.469Z,10.05
2023-01-01T18:44:21.645Z,7.25
2023-01-01T18:46:57.961Z,8.93
2023-01-01T18:49:25.513Z,8.18
2023-01-01T18:52:01.418Z,9.27
2023-01-01T18:57:17.231Z,7.05
2023-01-01T18:59:44.062Z,8.18
2023-01-01T19:02:43.428Z,10.60
2023-01-01T19:05:31.494Z,7.30
2023-01-01T19:08:12.202Z,10.75
2023-01-01T19:10:41.060Z,9.40
2023-01-01T19:13:23.092Z,6.97
2023-01-01T19:15:59.954Z,8.60
2023-01-01T19:18:31.173Z,9.60
2023-01-01T19:21:14.441Z,12.57
2023-01-01T19:23:54.772Z,8.52
2023-01-01T19:26:28.805Z,8.15
2023-01-01T19:28:57.676Z,8.90
2023-01-01T19:31:24.595Z,8.82
2023-01-01T19:33:51.769Z,10.82
2023-01-01T19:36:18.783Z,7.70
2023-01-01T19:38:45.604Z,8.65
2023-01-01T19:41:12.440Z,8.40
2023-01-01T19:43:39.431Z,9.38
2023-01-01T19:46:06.419Z,9.18
2023-01-01T19:48:33.459Z,9.38
2023-01-01T19:51:00.435Z,8.63
2023-01-01T19:53:27.245Z,10.75
2023-01-01T19:55:54.120Z,12.38
2023-01-01T19:58:22.308Z,9.82
2023-01-01T20:00:49.900Z,10.02
2023-01-01T20:03:52.356Z,6.88
2023-01-01T20:06:05.069Z,9.32
2023-01-01T20:08:32.451Z,9.05
2023-01-01T20:11:00.179Z,9.20
2023-01-01T20:13:27.324Z,14.00
2023-01-01T20:15:54.497Z,11.30
2023-01-01T20:18:21.434Z,10.27
2023-01-01T20:21:07.102Z,8.85
2023-01-01T20:23:33.849Z,8.77
2023-01-01T20:26:00.825Z,8.65
2023-01-01T20:28:46.173Z,9.88
2023-01-01T20:31:12.980Z,7.75
2023-01-01T20:33:39.805Z,7.40
2023-01-01T20:36:25.553Z,8.48
2023-01-01T20:38:52.307Z,10.20
2023-01-01T20:41:25.133Z,8.55
2023-01-01T20:43:56.823Z,8.18
2023-01-01T20:46:25.376Z,10.40
2023-01-01T20:48:53.348Z,9.10
2023-01-01T20:51:20.248Z,9.50
2023-01-01T20:53:47.259Z,10.10
2023-01-01T20:56:13.990Z,10.95
2023-01-01T20:58:47.627Z,9.48
2023-01-01T21:01:15.850Z,9.95
2023-01-01T21:03:42.697Z,7.93
2023-01-01T21:06:09.523Z,6.97
2023-01-01T21:08:36.331Z,7.78
2023-01-01T21:11:03.168Z,9.73
2023-01-01T21:13:30.042Z,11.73
2023-01-01T21:16:18.087Z,9.20
2023-01-01T21:18:46.750Z,8.25
2023-01-01T21:21:25.495Z,9.90
2023-01-01T21:23:57.392Z,9.70
2023-01-01T21:26:27.806Z,9.95
2023-01-01T21:28:55.854Z,8.25
2023-01-01T21:31:22.795Z,8.05
2023-01-01T21:33:49.673Z,8.48
2023-01-01T21:36:23.706Z,7.90
2023-01-01T21:38:52.254Z,7.47
2023-01-01T21:41:25.419Z,8.57
2023-01-01T21:43:58.066Z,8.75
2023-01-01T21:46:24.860Z,10.63
2023-01-01T21:49:02.874Z,9.35
2023-01-01T21:51:46.158Z,7.70
2023-01-01T21:54:13.075Z,6.93
2023-01-01T21:56:45.899Z,9.07
2023-01-01T21:59:27.582Z,9.20
2023-01-01T22:02:08.273Z,10.45
2023-01-01T22:04:41.458Z,6.60
2023-01-01T22:07:57.082Z,8.73
2023-01-01T22:10:18.874Z,6.95
2023-01-01T22:12:46.738Z,9.82
2023-01-01T22:15:25.865Z,7.13
2023-01-01T22:18:18.029Z,7.70
2023-01-01T22:20:46.194Z,7.30
2023-01-01T22:23:24.431Z,11.02
2023-01-01T22:25:52.677Z,12.98
2023-01-01T22:28:26.369Z,8.02
2023-01-01T22:30:57.545Z,7.65
2023-01-01T22:33:46.222Z,7.10
2023-01-01T22:36:36.064Z,8.50
2023-01-01T22:39:12.419Z,10.48
2023-01-01T22:41:39.733Z,9.13
2023-01-01T22:44:06.629Z,7.18
2023-01-01T22:46:39.131Z,8.93
2023-01-01T22:49:38.043Z,8.93
2023-01-01T22:52:05.006Z,9.45
2023-01-01T22:54:31.761Z,9.20
2023-01-01T22:56:58.600Z,8.98
2023-01-01T22:59:25.368Z,7.82
2023-01-01T23:01:52.204Z,8.07
2023-01-01T23:04:19.109Z,10.00
2023-01-01T23:06:45.964Z,7.53
2023-01-01T23:09:13.368Z,9.38
2023-01-01T23:11:40.409Z,10.15
2023-01-01T23:14:25.762Z,10.10
2023-01-01T23:16:52.604Z,9.15
2023-01-01T23:19:19.506Z,8.98
2023-01-01T23:21:46.910Z,8.38
2023-01-01T23:24:17.555Z,7.25
2023-01-01T23:26:45.311Z,8.77
2023-01-01T23:29:13.301Z,8.38
2023-01-01T23:31:41.348Z,8.57
2023-01-01T23:34:08.404Z,7.43
2023-01-01T23:36:35.215Z,10.55
2023-01-01T23:39:02.060Z,8.52
2023-01-01T23:41:28.861Z,7.30
2023-01-01T23:43:55.661Z,8.63
2023-01-01T23:46:22.696Z,9.50
2023-01-01T23:48:49.558Z,9.52
2023-01-01T23:51:19.585Z,8.07
2023-01-01T23:53:46.431Z,8.32
2023-01-01T23:56:13.199Z,8.55
2023-01-01T23:58:39.941Z,7.47
