createdAt,value
2022-12-11T00:01:49.621Z,77.77
2022-12-11T00:04:36.605Z,71.07
2022-12-11T00:07:23.541Z,39.00
2022-12-11T00:10:13.040Z,20.67
2022-12-11T00:12:59.966Z,18.13
2022-12-11T00:15:46.910Z,15.10
2022-12-11T00:18:34.174Z,14.63
2022-12-11T00:21:21.117Z,13.43
2022-12-11T00:24:08.155Z,14.37
2022-12-11T00:26:55.118Z,12.90
2022-12-11T00:29:42.160Z,13.87
2022-12-11T00:32:32.566Z,14.93
2022-12-11T00:35:21.825Z,13.43
2022-12-11T00:38:09.518Z,13.77
2022-12-11T00:40:59.975Z,14.93
2022-12-11T00:43:47.473Z,14.37
2022-12-11T00:46:34.458Z,13.73
2022-12-11T00:49:21.414Z,14.67
2022-12-11T00:52:08.468Z,13.63
2022-12-11T00:54:55.391Z,13.67
2022-12-11T00:57:42.429Z,14.30
2022-12-11T01:00:29.407Z,13.83
2022-12-11T01:03:17.484Z,13.53
2022-12-11T01:06:05.586Z,12.63
2022-12-11T01:09:11.212Z,13.23
2022-12-11T01:11:58.176Z,12.70
2022-12-11T01:14:45.130Z,14.17
2022-12-11T01:17:32.246Z,12.97
2022-12-11T01:20:20.821Z,13.97
2022-12-11T01:23:08.239Z,12.50
2022-12-11T01:25:55.161Z,12.57
2022-12-11T01:28:42.602Z,11.73
2022-12-11T01:31:29.834Z,11.73
2022-12-11T01:34:16.776Z,12.83
2022-12-11T01:37:03.708Z,12.20
2022-12-11T01:39:50.728Z,11.60
2022-12-11T01:42:37.743Z,13.27
2022-12-11T01:45:29.114Z,12.13
2022-12-11T01:48:22.668Z,12.80
2022-12-11T01:51:09.834Z,11.70
2022-12-11T01:54:01.877Z,12.13
2022-12-11T01:56:51.893Z,11.13
2022-12-11T01:59:41.098Z,12.43
2022-12-11T02:02:30.855Z,12.47
2022-12-11T02:05:17.849Z,12.80
2022-12-11T02:08:07.107Z,12.33
2022-12-11T02:11:07.076Z,11.87
2022-12-11T02:14:05.400Z,11.53
2022-12-11T02:17:06.806Z,11.10
2022-12-11T02:20:21.225Z,11.93
2022-12-11T02:23:32.073Z,12.53
2022-12-11T02:26:28.333Z,12.00
2022-12-11T02:29:25.954Z,11.23
2022-12-11T02:32:35.338Z,10.97
2022-12-11T02:35:31.130Z,11.27
2022-12-11T02:38:25.310Z,11.27
2022-12-11T02:41:12.815Z,11.93
2022-12-11T02:44:03.131Z,12.70
2022-12-11T02:46:50.917Z,11.63
2022-12-11T02:49:40.435Z,11.73
2022-12-11T02:52:30.786Z,12.03
2022-12-11T02:55:18.824Z,11.30
2022-12-11T02:58:12.924Z,11.73
2022-12-11T03:01:00.382Z,11.17
2022-12-11T03:03:47.849Z,11.43
2022-12-11T03:06:40.038Z,10.53
2022-12-11T03:09:28.330Z,11.30
2022-12-11T03:12:19.324Z,11.17
2022-12-11T03:15:10.880Z,10.70
2022-12-11T03:18:09.684Z,11.60
2022-12-11T03:21:09.344Z,11.17
2022-12-11T03:24:14.989Z,10.93
2022-12-11T03:27:14.592Z,10.87
2022-12-11T03:30:09.099Z,11.10
2022-12-11T03:33:05.594Z,10.40
2022-12-11T03:35:56.650Z,10.70
2022-12-11T03:38:54.482Z,10.93
2022-12-11T03:41:44.518Z,11.17
2022-12-11T03:44:34.336Z,10.07
2022-12-11T03:47:24.930Z,10.77
2022-12-11T03:50:15.244Z,10.97
2022-12-11T03:53:04.670Z,9.70
2022-12-11T03:55:51.743Z,10.63
2022-12-11T03:58:38.753Z,10.43
2022-12-11T04:01:25.773Z,10.70
2022-12-11T04:04:12.947Z,10.20
2022-12-11T04:06:59.919Z,9.80
2022-12-11T04:09:46.865Z,10.50
2022-12-11T04:12:33.875Z,10.33
2022-12-11T04:15:21.058Z,11.27
2022-12-11T04:18:27.130Z,10.27
2022-12-11T04:21:36.412Z,9.77
2022-12-11T04:24:26.298Z,10.70
2022-12-11T04:27:13.224Z,10.57
2022-12-11T04:30:00.258Z,10.50
2022-12-11T04:32:47.354Z,13.23
2022-12-11T04:35:34.388Z,12.00
2022-12-11T04:38:21.348Z,11.70
2022-12-11T04:41:11.807Z,12.40
2022-12-11T04:43:58.732Z,11.60
2022-12-11T04:46:45.742Z,11.67
2022-12-11T04:49:32.777Z,10.53
2022-12-11T04:52:19.802Z,11.60
2022-12-11T04:55:09.057Z,11.63
2022-12-11T04:57:56.361Z,11.63
2022-12-11T05:00:43.943Z,11.87
2022-12-11T05:03:30.929Z,10.80
2022-12-11T05:06:17.913Z,10.63
2022-12-11T05:09:04.885Z,10.20
2022-12-11T05:11:52.168Z,10.70
2022-12-11T05:14:39.144Z,10.77
2022-12-11T05:17:26.190Z,10.77
2022-12-11T05:20:13.122Z,9.20
2022-12-11T05:23:00.134Z,9.83
2022-12-11T05:25:54.829Z,9.40
2022-12-11T05:28:42.477Z,9.20
2022-12-11T05:31:29.522Z,9.30
2022-12-11T05:34:17.044Z,9.00
2022-12-11T05:37:04.026Z,9.30
2022-12-11T05:39:50.988Z,8.93
2022-12-11T05:42:38.286Z,9.43
2022-12-11T05:45:25.217Z,9.03
2022-12-11T05:48:12.142Z,9.90
2022-12-11T05:51:01.336Z,9.47
2022-12-11T05:53:50.569Z,10.03
2022-12-11T05:56:37.801Z,9.67
2022-12-11T05:59:24.749Z,9.43
2022-12-11T06:02:11.778Z,9.60
2022-12-11T06:04:58.796Z,9.70
2022-12-11T06:07:45.822Z,15.83
2022-12-11T06:10:33.075Z,12.53
2022-12-11T06:13:20.170Z,10.93
2022-12-11T06:16:08.552Z,10.97
2022-12-11T06:18:58.172Z,9.90
2022-12-11T06:21:46.560Z,9.60
2022-12-11T06:24:33.575Z,8.90
2022-12-11T06:27:20.731Z,8.83
2022-12-11T06:30:08.465Z,9.10
2022-12-11T06:32:55.427Z,9.57
2022-12-11T06:35:42.707Z,8.93
2022-12-11T06:38:29.728Z,8.63
2022-12-11T06:41:17.252Z,9.00
2022-12-11T06:44:04.259Z,8.87
2022-12-11T06:46:51.266Z,8.70
2022-12-11T06:49:38.230Z,7.53
2022-12-11T06:52:27.463Z,8.23
2022-12-11T06:55:14.499Z,8.77
2022-12-11T06:58:01.603Z,8.57
2022-12-11T07:00:48.703Z,9.87
2022-12-11T07:03:35.699Z,8.97
2022-12-11T07:06:23.481Z,9.63
2022-12-11T07:09:11.084Z,12.00
2022-12-11T07:11:58.138Z,11.03
2022-12-11T07:14:45.573Z,11.70
2022-12-11T07:17:32.534Z,13.33
2022-12-11T07:20:19.529Z,11.97
2022-12-11T07:23:06.505Z,10.23
2022-12-11T07:25:53.744Z,10.93
2022-12-11T07:28:41.545Z,10.17
2022-12-11T07:31:29.854Z,9.53
2022-12-11T07:34:17.409Z,8.87
2022-12-11T07:37:04.476Z,10.27
2022-12-11T07:39:51.446Z,9.80
2022-12-11T07:42:42.833Z,9.40
2022-12-11T07:45:32.906Z,9.23
2022-12-11T07:48:19.828Z,9.03
2022-12-11T07:51:09.812Z,8.80
2022-12-11T07:54:02.114Z,7.97
2022-12-11T07:56:53.514Z,8.17
2022-12-11T07:59:41.742Z,8.43
2022-12-11T08:02:32.633Z,9.43
2022-12-11T08:05:23.773Z,15.23
2022-12-11T08:08:10.760Z,16.33
2022-12-11T08:11:01.325Z,12.73
2022-12-11T08:13:48.679Z,11.30
2022-12-11T08:16:36.406Z,14.70
2022-12-11T08:19:23.725Z,17.73
2022-12-11T08:22:10.646Z,14.87
2022-12-11T08:24:57.849Z,11.50
2022-12-11T08:27:44.832Z,11.70
2022-12-11T08:30:32.398Z,11.47
2022-12-11T08:33:19.899Z,16.53
2022-12-11T08:36:09.728Z,11.97
2022-12-11T08:38:57.189Z,9.67
2022-12-11T08:41:44.476Z,9.00
2022-12-11T08:44:31.428Z,9.10
2022-12-11T08:47:18.462Z,7.73
2022-12-11T08:50:05.853Z,8.13
2022-12-11T08:52:53.838Z,8.63
2022-12-11T08:55:40.816Z,11.50
2022-12-11T08:58:27.839Z,10.77
2022-12-11T09:01:18.019Z,10.63
2022-12-11T09:04:05.026Z,10.53
2022-12-11T09:06:52.077Z,12.10
2022-12-11T09:09:39.108Z,12.77
2022-12-11T09:12:26.121Z,13.87
2022-12-11T09:15:13.386Z,22.70
2022-12-11T09:18:00.533Z,24.77
2022-12-11T09:20:47.473Z,17.60
2022-12-11T09:23:34.865Z,18.10
2022-12-11T09:26:22.109Z,16.03
2022-12-11T09:29:10.801Z,14.03
2022-12-11T09:31:58.220Z,13.60
2022-12-11T09:34:45.260Z,11.33
2022-12-11T09:37:33.676Z,9.10
2022-12-11T09:40:20.635Z,8.60
2022-12-11T09:43:32.892Z,10.00
2022-12-11T09:46:24.429Z,8.43
2022-12-11T09:49:28.352Z,8.80
2022-12-11T09:52:34.374Z,9.07
2022-12-11T09:55:24.264Z,8.27
2022-12-11T09:58:14.345Z,8.70
2022-12-11T10:01:13.262Z,8.03
2022-12-11T10:04:26.438Z,9.43
2022-12-11T10:07:24.233Z,9.40
2022-12-11T10:10:23.930Z,10.83
2022-12-11T10:13:35.004Z,10.30
2022-12-11T10:16:52.202Z,8.60
2022-12-11T10:19:41.771Z,8.83
2022-12-11T10:22:32.737Z,7.80
2022-12-11T10:25:29.961Z,7.33
2022-12-11T10:28:19.578Z,9.03
2022-12-11T10:31:44.819Z,8.20
2022-12-11T10:34:39.952Z,7.67
2022-12-11T10:37:27.167Z,6.80
2022-12-11T10:40:14.739Z,7.13
2022-12-11T10:43:01.717Z,7.90
2022-12-11T10:45:53.802Z,7.87
2022-12-11T10:48:55.654Z,8.50
2022-12-11T10:51:42.649Z,8.93
2022-12-11T10:54:31.630Z,7.93
2022-12-11T10:57:28.286Z,8.70
2022-12-11T11:00:36.025Z,9.57
2022-12-11T11:03:27.796Z,9.70
2022-12-11T11:06:19.491Z,9.90
2022-12-11T11:09:30.916Z,9.83
2022-12-11T11:12:24.669Z,9.30
2022-12-11T11:15:17.548Z,10.10
2022-12-11T11:18:12.704Z,9.23
2022-12-11T11:21:00.793Z,9.43
2022-12-11T11:23:53.271Z,9.90
2022-12-11T11:27:11.736Z,9.00
2022-12-11T11:29:52.903Z,8.50
2022-12-11T11:32:41.447Z,8.80
2022-12-11T11:35:31.223Z,8.30
2022-12-11T11:38:21.052Z,8.73
2022-12-11T11:41:19.919Z,7.27
2022-12-11T11:44:13.230Z,7.70
2022-12-11T11:47:23.610Z,7.73
2022-12-11T11:50:22.177Z,6.93
2022-12-11T11:53:17.430Z,6.97
2022-12-11T11:56:17.146Z,6.07
2022-12-11T11:59:28.167Z,5.47
2022-12-11T12:02:17.601Z,6.00
2022-12-11T12:05:04.985Z,5.47
2022-12-11T12:08:20.481Z,5.73
2022-12-11T12:11:28.402Z,6.10
2022-12-11T12:14:54.816Z,6.53
2022-12-11T12:18:07.516Z,6.57
2022-12-11T12:20:54.442Z,5.53
2022-12-11T12:23:56.734Z,5.63
2022-12-11T12:26:55.841Z,4.77
2022-12-11T12:30:00.850Z,4.60
2022-12-11T12:33:12.147Z,5.00
2022-12-11T12:36:17.161Z,4.13
2022-12-11T12:39:22.638Z,4.77
2022-12-11T12:42:09.518Z,5.60
2022-12-11T12:45:01.701Z,4.70
2022-12-11T12:47:53.152Z,4.47
2022-12-11T12:50:43.817Z,4.00
2022-12-11T12:53:34.669Z,4.27
2022-12-11T12:56:22.490Z,4.20
2022-12-11T12:59:24.447Z,4.07
2022-12-11T13:02:17.142Z,11.73
2022-12-11T13:05:26.761Z,41.80
2022-12-11T13:08:25.452Z,27.80
2022-12-11T13:11:15.192Z,12.20
2022-12-11T13:14:15.281Z,6.97
2022-12-11T13:17:26.286Z,5.63
2022-12-11T13:20:18.030Z,5.70
2022-12-11T13:23:07.678Z,5.70
2022-12-11T13:25:57.279Z,5.50
2022-12-11T13:28:44.206Z,5.00
2022-12-11T13:31:37.619Z,5.67
2022-12-11T13:34:24.841Z,5.63
2022-12-11T13:37:45.262Z,5.17
2022-12-11T13:40:40.097Z,5.70
2022-12-11T13:43:30.096Z,6.07
2022-12-11T13:46:24.691Z,5.87
2022-12-11T13:49:23.133Z,6.20
2022-12-11T13:52:25.857Z,5.37
2022-12-11T13:55:28.523Z,6.00
2022-12-11T13:58:20.988Z,6.10
2022-12-11T14:01:16.036Z,6.33
2022-12-11T14:04:15.613Z,5.23
2022-12-11T14:07:07.518Z,6.13
2022-12-11T14:10:00.733Z,6.10
2022-12-11T14:12:59.128Z,5.83
2022-12-11T14:15:46.749Z,6.47
2022-12-11T14:18:36.468Z,5.93
2022-12-11T14:21:25.559Z,5.93
2022-12-11T14:24:14.140Z,5.97
2022-12-11T14:27:01.259Z,6.47
2022-12-11T14:29:48.986Z,5.93
2022-12-11T14:32:43.473Z,6.13
2022-12-11T14:35:39.282Z,6.00
2022-12-11T14:38:29.949Z,6.10
2022-12-11T14:41:23.369Z,6.00
2022-12-11T14:44:15.869Z,5.77
2022-12-11T14:47:10.607Z,6.40
2022-12-11T14:50:22.684Z,6.23
2022-12-11T14:53:15.648Z,6.10
2022-12-11T14:56:07.176Z,6.60
2022-12-11T14:59:00.818Z,6.50
2022-12-11T15:01:58.710Z,6.30
2022-12-11T15:04:46.085Z,6.87
2022-12-11T15:07:33.954Z,7.40
2022-12-11T15:10:37.434Z,6.90
2022-12-11T15:13:24.739Z,6.47
2022-12-11T15:16:15.187Z,6.83
2022-12-11T15:19:02.456Z,6.07
2022-12-11T15:21:50.275Z,6.10
2022-12-11T15:24:40.812Z,6.33
2022-12-11T15:27:39.204Z,6.73
2022-12-11T15:30:31.669Z,6.57
2022-12-11T15:33:21.873Z,6.03
2022-12-11T15:36:22.430Z,5.97
2022-12-11T15:39:09.418Z,6.37
2022-12-11T15:41:56.484Z,5.80
2022-12-11T15:44:43.893Z,6.83
2022-12-11T15:47:31.613Z,6.70
2022-12-11T15:50:24.379Z,6.60
2022-12-11T15:53:11.373Z,6.40
2022-12-11T15:56:00.173Z,7.90
2022-12-11T15:58:48.905Z,6.77
2022-12-11T16:01:35.941Z,6.87
2022-12-11T16:04:22.884Z,6.93
2022-12-11T16:07:16.602Z,6.93
2022-12-11T16:10:04.078Z,6.67
2022-12-11T16:12:51.025Z,6.83
2022-12-11T16:15:40.533Z,7.17
2022-12-11T16:18:27.488Z,7.53
2022-12-11T16:21:21.089Z,7.43
2022-12-11T16:24:08.490Z,7.33
2022-12-11T16:26:55.727Z,7.50
2022-12-11T16:29:42.656Z,8.60
2022-12-11T16:32:29.598Z,7.73
2022-12-11T16:35:16.626Z,6.87
2022-12-11T16:38:03.618Z,6.80
2022-12-11T16:40:59.644Z,7.40
2022-12-11T16:43:47.469Z,6.53
2022-12-11T16:46:34.790Z,6.93
2022-12-11T16:49:22.866Z,7.27
2022-12-11T16:52:10.638Z,7.07
2022-12-11T16:54:57.874Z,6.47
2022-12-11T16:57:44.802Z,6.93
2022-12-11T17:00:31.762Z,7.17
2022-12-11T17:03:19.745Z,7.37
2022-12-11T17:06:09.632Z,6.30
2022-12-11T17:08:56.985Z,6.93
2022-12-11T17:11:43.981Z,6.70
2022-12-11T17:14:31.281Z,7.07
2022-12-11T17:17:18.224Z,6.90
2022-12-11T17:20:05.712Z,7.30
2022-12-11T17:22:52.683Z,7.90
2022-12-11T17:25:45.125Z,8.27
2022-12-11T17:28:32.366Z,7.93
2022-12-11T17:31:19.859Z,7.53
2022-12-11T17:34:07.143Z,7.00
2022-12-11T17:36:54.138Z,7.37
2022-12-11T17:39:41.065Z,7.17
2022-12-11T17:42:28.537Z,7.23
2022-12-11T17:45:15.532Z,7.53
2022-12-11T17:48:02.496Z,7.43
2022-12-11T17:50:51.328Z,7.10
2022-12-11T17:53:38.439Z,6.90
2022-12-11T17:56:26.206Z,7.67
2022-12-11T17:59:13.423Z,7.83
2022-12-11T18:02:00.416Z,8.27
2022-12-11T18:04:47.511Z,8.47
2022-12-11T18:07:37.791Z,7.93
2022-12-11T18:10:24.818Z,9.30
2022-12-11T18:13:12.418Z,10.13
2022-12-11T18:16:02.152Z,8.90
2022-12-11T18:18:50.270Z,9.57
2022-12-11T18:21:41.256Z,8.27
2022-12-11T18:24:31.683Z,8.97
2022-12-11T18:27:18.682Z,8.77
2022-12-11T18:30:06.356Z,9.03
2022-12-11T18:32:53.380Z,7.73
2022-12-11T18:35:41.333Z,7.57
2022-12-11T18:38:28.304Z,7.80
2022-12-11T18:41:17.639Z,6.87
2022-12-11T18:44:09.576Z,7.00
2022-12-11T18:46:57.104Z,7.23
2022-12-11T18:49:44.133Z,8.00
2022-12-11T18:52:31.119Z,8.43
2022-12-11T18:55:18.135Z,10.10
2022-12-11T18:58:05.285Z,12.13
2022-12-11T19:00:52.346Z,12.97
2022-12-11T19:03:40.036Z,15.07
2022-12-11T19:06:30.180Z,13.30
2022-12-11T19:09:17.193Z,15.53
2022-12-11T19:12:04.745Z,13.67
2022-12-11T19:14:51.886Z,12.23
2022-12-11T19:17:38.851Z,10.27
2022-12-11T19:20:47.942Z,8.33
2022-12-11T19:23:32.778Z,8.33
2022-12-11T19:26:21.356Z,7.87
2022-12-11T19:29:09.230Z,6.80
2022-12-11T19:31:56.597Z,6.47
2022-12-11T19:34:43.640Z,6.93
2022-12-11T19:37:30.596Z,6.57
2022-12-11T19:40:18.722Z,6.27
2022-12-11T19:43:05.732Z,6.70
2022-12-11T19:45:52.671Z,5.93
2022-12-11T19:48:41.715Z,6.17
2022-12-11T19:51:38.591Z,6.83
2022-12-11T19:54:26.810Z,5.93
2022-12-11T19:57:13.768Z,6.97
2022-12-11T20:00:01.120Z,6.33
2022-12-11T20:02:49.037Z,6.57
2022-12-11T20:05:36.901Z,6.40
2022-12-11T20:11:32.731Z,8.50
2022-12-11T20:14:24.978Z,7.23
2022-12-11T20:17:14.319Z,5.97
2022-12-11T20:20:01.916Z,6.10
2022-12-11T20:22:52.654Z,5.80
2022-12-11T20:25:41.564Z,5.23
2022-12-11T20:28:28.479Z,6.07
2022-12-11T20:31:20.288Z,6.27
2022-12-11T20:34:08.047Z,5.77
2022-12-11T20:36:56.287Z,5.60
2022-12-11T20:39:43.330Z,8.57
2022-12-11T20:42:30.308Z,6.27
2022-12-11T20:45:18.240Z,6.37
2022-12-11T20:48:05.277Z,6.63
2022-12-11T20:50:52.384Z,5.73
2022-12-11T20:53:40.417Z,6.00
2022-12-11T20:56:30.060Z,6.27
2022-12-11T20:59:17.694Z,5.93
2022-12-11T21:02:05.510Z,6.40
2022-12-11T21:04:52.527Z,5.80
2022-12-11T21:07:39.491Z,5.80
2022-12-11T21:10:26.436Z,6.07
2022-12-11T21:13:13.380Z,6.50
2022-12-11T21:16:04.825Z,6.17
2022-12-11T21:18:52.076Z,6.03
2022-12-11T21:21:40.056Z,6.40
2022-12-11T21:24:28.837Z,7.23
2022-12-11T21:27:15.837Z,6.13
2022-12-11T21:30:03.488Z,6.33
2022-12-11T21:32:50.470Z,5.70
2022-12-11T21:35:37.417Z,5.53
2022-12-11T21:38:24.913Z,5.17
2022-12-11T21:41:20.062Z,5.63
2022-12-11T21:47:14.224Z,5.50
2022-12-11T21:50:01.225Z,6.53
2022-12-11T21:52:48.254Z,6.33
2022-12-11T21:55:35.195Z,7.13
2022-12-11T21:58:22.174Z,6.30
2022-12-11T22:01:22.257Z,5.40
2022-12-11T22:04:10.918Z,6.13
2022-12-11T22:06:57.942Z,8.20
2022-12-11T22:09:44.929Z,7.80
2022-12-11T22:12:32.072Z,7.10
2022-12-11T22:15:19.426Z,7.17
2022-12-11T22:18:06.714Z,7.13
2022-12-11T22:20:57.045Z,7.47
2022-12-11T22:23:45.469Z,7.63
2022-12-11T22:26:32.449Z,7.00
2022-12-11T22:29:19.382Z,7.73
2022-12-11T22:32:06.468Z,6.90
2022-12-11T22:34:53.758Z,6.87
2022-12-11T22:37:40.711Z,7.30
2022-12-11T22:40:28.654Z,6.83
2022-12-11T22:43:15.618Z,6.70
2022-12-11T22:46:02.787Z,7.00
2022-12-11T22:48:49.920Z,6.90
2022-12-11T22:51:37.829Z,6.73
2022-12-11T22:54:24.856Z,6.83
2022-12-11T22:57:14.012Z,8.27
2022-12-11T23:00:01.098Z,7.03
2022-12-11T23:02:48.214Z,6.67
2022-12-11T23:05:35.286Z,6.83
2022-12-11T23:08:22.376Z,7.23
2022-12-11T23:11:24.656Z,6.43
2022-12-11T23:14:15.849Z,6.10
2022-12-11T23:17:02.877Z,6.80
2022-12-11T23:19:49.928Z,6.80
2022-12-11T23:22:36.928Z,6.60
2022-12-11T23:25:23.881Z,5.73
2022-12-11T23:28:10.849Z,6.17
2022-12-11T23:30:57.896Z,7.20
2022-12-11T23:33:46.108Z,6.40
2022-12-11T23:36:33.146Z,6.53
2022-12-11T23:39:20.215Z,6.17
2022-12-11T23:42:09.292Z,6.20
2022-12-11T23:44:56.363Z,7.40
2022-12-11T23:47:43.322Z,6.53
2022-12-11T23:50:31.237Z,6.60
2022-12-11T23:53:18.466Z,7.17
2022-12-11T23:56:11.970Z,6.70
2022-12-11T23:58:59.001Z,7.40
