createdAt,value
2023-04-16T00:00:00.689Z,99069.31
2023-04-16T00:03:06.096Z,99070.09
2023-04-16T00:06:12.197Z,99074.41
2023-04-16T00:09:15.738Z,99070.94
2023-04-16T00:12:19.316Z,99065.72
2023-04-16T00:15:22.968Z,99070.84
2023-04-16T00:18:27.853Z,99065.91
2023-04-16T00:21:31.504Z,99061.34
2023-04-16T00:24:35.055Z,99071.09
2023-04-16T00:27:38.518Z,99074.59
2023-04-16T00:30:42.105Z,99078.88
2023-04-16T00:33:47.107Z,99074.47
2023-04-16T00:36:50.604Z,99087.84
2023-04-16T00:39:54.061Z,99092.78
2023-04-16T00:42:57.551Z,99087.75
2023-04-16T00:46:01.287Z,99090.78
2023-04-16T00:49:06.439Z,99104.19
2023-04-16T00:52:10.296Z,99092.44
2023-04-16T00:55:13.859Z,99100.13
2023-04-16T00:58:17.904Z,99087.91
2023-04-16T01:01:21.550Z,99085.94
2023-04-16T01:04:26.820Z,99089.44
2023-04-16T01:07:30.859Z,99076.38
2023-04-16T01:10:34.350Z,99081.88
2023-04-16T01:13:39.936Z,99084.50
2023-04-16T01:16:43.578Z,99084.03
2023-04-16T01:19:49.097Z,99084.13
2023-04-16T01:22:54.077Z,99091.75
2023-04-16T01:25:57.600Z,99088.13
2023-04-16T01:29:01.550Z,99097.56
2023-04-16T01:32:05.100Z,99088.53
2023-04-16T01:35:10.977Z,99088.63
2023-04-16T01:38:16.688Z,99091.28
2023-04-16T01:41:20.591Z,99089.34
2023-04-16T01:44:24.244Z,99073.44
2023-04-16T01:47:27.962Z,99078.44
2023-04-16T01:50:32.418Z,99088.72
2023-04-16T01:53:37.578Z,99087.63
2023-04-16T01:56:41.196Z,99076.13
2023-04-16T01:59:45.216Z,99075.91
2023-04-16T02:02:49.599Z,99065.97
2023-04-16T02:06:02.606Z,99062.47
2023-04-16T02:09:07.706Z,99069.81
2023-04-16T02:12:13.560Z,99075.31
2023-04-16T02:15:17.766Z,99070.91
2023-04-16T02:18:22.298Z,99071.69
2023-04-16T02:21:26.217Z,99068.19
2023-04-16T02:24:31.459Z,99073.53
2023-04-16T02:27:36.926Z,99076.84
2023-04-16T02:30:55.593Z,99076.72
2023-04-16T02:33:59.449Z,99077.72
2023-04-16T02:37:02.873Z,99073.41
2023-04-16T02:40:09.373Z,99083.47
2023-04-16T02:43:12.845Z,99088.38
2023-04-16T02:46:16.503Z,99082.66
2023-04-16T02:49:20.093Z,99085.09
2023-04-16T02:52:25.032Z,99082.75
2023-04-16T02:55:30.009Z,99094.34
2023-04-16T02:58:33.754Z,99081.84
2023-04-16T03:01:37.409Z,99092.59
2023-04-16T03:04:41.182Z,99089.75
2023-04-16T03:07:44.771Z,99092.59
2023-04-16T03:10:49.726Z,99086.91
2023-04-16T03:13:54.020Z,99093.53
2023-04-16T03:16:57.567Z,99093.44
2023-04-16T03:20:01.228Z,99093.16
2023-04-16T03:23:04.653Z,99085.03
2023-04-16T03:26:09.604Z,99086.19
2023-04-16T03:29:13.133Z,99091.72
2023-04-16T03:32:17.643Z,99099.25
2023-04-16T03:35:21.491Z,99103.06
2023-04-16T03:38:26.009Z,99103.66
2023-04-16T03:41:33.511Z,99103.50
2023-04-16T03:44:37.469Z,99112.91
2023-04-16T03:47:41.407Z,99110.47
2023-04-16T03:50:48.710Z,99118.59
2023-04-16T03:53:54.282Z,99114.94
2023-04-16T03:56:59.715Z,99116.53
2023-04-16T04:00:03.753Z,99127.69
2023-04-16T04:03:18.741Z,99129.09
2023-04-16T04:06:25.031Z,99120.75
2023-04-16T04:09:28.669Z,99127.69
2023-04-16T04:12:33.794Z,99129.25
2023-04-16T04:15:38.343Z,99130.63
2023-04-16T04:18:43.310Z,99133.53
2023-04-16T04:21:48.079Z,99132.75
2023-04-16T04:24:53.800Z,99133.31
2023-04-16T04:27:58.743Z,99129.38
2023-04-16T04:31:03.136Z,99137.00
2023-04-16T04:34:07.646Z,99139.78
2023-04-16T04:37:11.375Z,99135.91
2023-04-16T04:40:15.826Z,99135.19
2023-04-16T04:43:21.833Z,99125.22
2023-04-16T04:46:26.807Z,99129.56
2023-04-16T04:49:30.760Z,99126.03
2023-04-16T04:52:34.307Z,99127.50
2023-04-16T04:55:39.811Z,99134.75
2023-04-16T04:58:44.791Z,99124.88
2023-04-16T05:01:48.734Z,99119.81
2023-04-16T05:04:52.336Z,99127.97
2023-04-16T05:07:55.942Z,99133.09
2023-04-16T05:10:59.795Z,99142.06
2023-04-16T05:14:04.751Z,99144.34
2023-04-16T05:17:11.076Z,99137.59
2023-04-16T05:20:14.794Z,99140.16
2023-04-16T05:23:18.489Z,99136.19
2023-04-16T05:26:23.154Z,99146.16
2023-04-16T05:29:28.462Z,99145.81
2023-04-16T05:32:32.153Z,99148.88
2023-04-16T05:35:35.898Z,99151.72
2023-04-16T05:38:39.573Z,99150.25
2023-04-16T05:41:43.289Z,99160.75
2023-04-16T05:44:48.234Z,99159.91
2023-04-16T05:47:51.804Z,99167.63
2023-04-16T05:50:55.507Z,99159.06
2023-04-16T05:53:59.037Z,99154.16
2023-04-16T05:57:03.059Z,99153.66
2023-04-16T06:00:09.549Z,99151.59
2023-04-16T06:03:16.048Z,99147.19
2023-04-16T06:06:19.875Z,99155.88
2023-04-16T06:09:23.535Z,99157.13
2023-04-16T06:12:27.363Z,99150.75
2023-04-16T06:15:32.638Z,99151.63
2023-04-16T06:18:36.336Z,99143.97
2023-04-16T06:21:40.093Z,99137.41
2023-04-16T06:24:43.828Z,99138.78
2023-04-16T06:27:47.474Z,99145.75
2023-04-16T06:30:52.506Z,99133.59
2023-04-16T06:33:56.122Z,99127.09
2023-04-16T06:36:59.865Z,99138.19
2023-04-16T06:40:03.409Z,99131.78
2023-04-16T06:43:07.627Z,99125.53
2023-04-16T06:46:12.778Z,99130.00
2023-04-16T06:49:16.470Z,99132.47
2023-04-16T06:52:20.035Z,99143.75
2023-04-16T06:55:23.697Z,99141.31
2023-04-16T06:58:27.658Z,99142.47
2023-04-16T07:01:32.892Z,99139.88
2023-04-16T07:04:36.671Z,99144.00
2023-04-16T07:07:40.250Z,99143.44
2023-04-16T07:10:43.940Z,99136.22
2023-04-16T07:13:47.812Z,99138.03
2023-04-16T07:16:53.196Z,99141.59
2023-04-16T07:19:56.800Z,99137.56
2023-04-16T07:23:00.774Z,99144.72
2023-04-16T07:26:04.448Z,99132.97
2023-04-16T07:29:08.392Z,99131.81
2023-04-16T07:32:15.457Z,99126.78
2023-04-16T07:35:19.683Z,99129.03
2023-04-16T07:38:23.453Z,99134.31
2023-04-16T07:41:27.236Z,99125.59
2023-04-16T07:44:31.477Z,99122.38
2023-04-16T07:47:36.944Z,99118.22
2023-04-16T07:50:41.968Z,99115.72
2023-04-16T07:53:45.725Z,99120.41
2023-04-16T07:56:49.334Z,99112.22
2023-04-16T07:59:53.040Z,99112.84
2023-04-16T08:02:58.230Z,99110.25
2023-04-16T08:06:02.205Z,99106.16
2023-04-16T08:09:05.962Z,99107.66
2023-04-16T08:12:09.613Z,99107.94
2023-04-16T08:15:13.713Z,99105.38
2023-04-16T08:18:18.859Z,99108.38
2023-04-16T08:21:23.266Z,99109.47
2023-04-16T08:24:26.950Z,99108.09
2023-04-16T08:27:30.589Z,99113.78
2023-04-16T08:30:34.795Z,99117.91
2023-04-16T08:33:41.870Z,99107.03
2023-04-16T08:36:46.309Z,99115.53
2023-04-16T08:39:50.050Z,99116.53
2023-04-16T08:42:56.062Z,99102.97
2023-04-16T08:46:00.248Z,99107.00
2023-04-16T08:49:08.655Z,99101.91
2023-04-16T08:52:16.854Z,99092.81
2023-04-16T08:55:24.170Z,99098.31
2023-04-16T08:58:34.944Z,99087.81
2023-04-16T09:01:41.989Z,99088.25
2023-04-16T09:04:48.443Z,99086.16
2023-04-16T09:07:53.779Z,99082.88
2023-04-16T09:10:57.978Z,99080.88
2023-04-16T09:14:02.445Z,99070.75
2023-04-16T09:17:07.840Z,99060.41
2023-04-16T09:20:14.682Z,99055.25
2023-04-16T09:23:18.741Z,99048.50
2023-04-16T09:26:22.333Z,99040.88
2023-04-16T09:29:37.248Z,99041.25
2023-04-16T09:32:41.046Z,99040.31
2023-04-16T09:35:51.049Z,99039.81
2023-04-16T09:38:57.536Z,99041.56
2023-04-16T09:42:01.759Z,99034.03
2023-04-16T09:45:06.404Z,99034.50
2023-04-16T09:48:10.305Z,99034.69
2023-04-16T09:51:15.585Z,99038.34
2023-04-16T09:54:21.397Z,99040.28
2023-04-16T09:57:26.471Z,99032.75
2023-04-16T10:00:31.733Z,99019.38
2023-04-16T10:03:37.033Z,99028.44
2023-04-16T10:06:42.276Z,99028.44
2023-04-16T10:09:46.856Z,99018.88
2023-04-16T10:12:50.610Z,99029.03
2023-04-16T10:15:54.356Z,99034.44
2023-04-16T10:18:58.420Z,99017.03
2023-04-16T10:22:03.933Z,99019.00
2023-04-16T10:25:09.363Z,99024.00
2023-04-16T10:28:14.512Z,99020.47
2023-04-16T10:31:19.178Z,99020.94
2023-04-16T10:34:23.739Z,99010.25
2023-04-16T10:37:32.643Z,99013.00
2023-04-16T10:40:36.978Z,99008.44
2023-04-16T10:43:42.544Z,99007.28
2023-04-16T10:46:49.668Z,99004.63
2023-04-16T10:49:53.752Z,99005.56
2023-04-16T10:53:24.918Z,99016.13
2023-04-16T10:56:28.745Z,99009.03
2023-04-16T10:59:33.576Z,99009.28
2023-04-16T11:02:37.265Z,99000.56
2023-04-16T11:05:49.244Z,99002.03
2023-04-16T11:08:55.412Z,99001.97
2023-04-16T11:11:59.455Z,98999.28
2023-04-16T11:15:05.368Z,99001.69
2023-04-16T11:18:10.000Z,98995.88
2023-04-16T11:21:14.471Z,98988.63
2023-04-16T11:24:19.606Z,98977.16
2023-04-16T11:27:23.699Z,98976.16
2023-04-16T11:30:31.313Z,98969.78
2023-04-16T11:33:34.896Z,98961.72
2023-04-16T11:36:45.384Z,98958.69
2023-04-16T11:39:54.461Z,98949.78
2023-04-16T11:43:02.556Z,98939.41
2023-04-16T11:46:23.982Z,98927.19
2023-04-16T11:49:30.472Z,98925.25
2023-04-16T11:52:36.579Z,98924.91
2023-04-16T11:55:46.317Z,98916.81
2023-04-16T11:59:07.957Z,98916.00
2023-04-16T12:02:12.207Z,98908.06
2023-04-16T12:05:32.093Z,98913.34
2023-04-16T12:08:35.676Z,98898.84
2023-04-16T12:11:41.750Z,98911.44
2023-04-16T12:14:52.181Z,98909.44
2023-04-16T12:18:08.224Z,98906.44
2023-04-16T12:21:12.638Z,98907.34
2023-04-16T12:24:17.466Z,98908.13
2023-04-16T12:27:23.126Z,98902.38
2023-04-16T12:30:28.159Z,98901.50
2023-04-16T12:33:32.198Z,98902.59
2023-04-16T12:36:35.775Z,98897.88
2023-04-16T12:39:39.283Z,98882.50
2023-04-16T12:42:44.806Z,98874.03
2023-04-16T12:45:48.307Z,98861.41
2023-04-16T12:48:53.241Z,98856.56
2023-04-16T12:51:57.087Z,98842.47
2023-04-16T12:55:00.768Z,98843.66
2023-04-16T12:58:05.975Z,98846.72
2023-04-16T13:01:09.906Z,98854.72
2023-04-16T13:04:13.697Z,98858.75
2023-04-16T13:07:18.164Z,98861.63
2023-04-16T13:10:23.696Z,98858.84
2023-04-16T13:13:28.684Z,98849.56
2023-04-16T13:16:32.487Z,98849.31
2023-04-16T13:19:36.330Z,98851.41
2023-04-16T13:22:40.733Z,98857.16
2023-04-16T13:25:44.441Z,98850.13
2023-04-16T13:28:49.641Z,98850.72
2023-04-16T13:31:54.169Z,98844.38
2023-04-16T13:34:58.167Z,98844.38
2023-04-16T13:38:01.943Z,98842.19
2023-04-16T13:41:06.268Z,98843.94
2023-04-16T13:44:11.261Z,98840.19
2023-04-16T13:47:14.957Z,98846.28
2023-04-16T13:50:18.968Z,98846.88
2023-04-16T13:53:22.501Z,98843.78
2023-04-16T13:56:26.800Z,98837.78
2023-04-16T13:59:31.876Z,98842.47
2023-04-16T14:02:35.968Z,98842.31
2023-04-16T14:05:39.798Z,98840.63
2023-04-16T14:08:43.536Z,98835.50
2023-04-16T14:11:47.157Z,98829.50
2023-04-16T14:14:52.300Z,98827.88
2023-04-16T14:17:56.215Z,98817.47
2023-04-16T14:21:02.386Z,98814.66
2023-04-16T14:24:06.826Z,98811.13
2023-04-16T14:27:11.365Z,98799.31
2023-04-16T14:30:16.890Z,98801.66
2023-04-16T14:33:20.952Z,98801.25
2023-04-16T14:36:25.089Z,98803.41
2023-04-16T14:39:28.884Z,98803.63
2023-04-16T14:42:32.536Z,98794.66
2023-04-16T14:45:38.672Z,98807.91
2023-04-16T14:48:42.946Z,98793.50
2023-04-16T14:51:47.683Z,98791.78
2023-04-16T14:54:52.444Z,98796.03
2023-04-16T14:57:56.649Z,98806.75
2023-04-16T15:01:02.054Z,98807.91
2023-04-16T15:04:06.258Z,98815.13
2023-04-16T15:07:10.105Z,98815.69
2023-04-16T15:10:14.335Z,98816.78
2023-04-16T15:13:18.286Z,98818.47
2023-04-16T15:16:23.612Z,98814.44
2023-04-16T15:19:27.747Z,98816.94
2023-04-16T15:22:31.585Z,98818.09
2023-04-16T15:25:35.527Z,98816.75
2023-04-16T15:28:39.347Z,98820.88
2023-04-16T15:31:44.570Z,98826.84
2023-04-16T15:34:48.381Z,98825.13
2023-04-16T15:37:53.057Z,98828.84
2023-04-16T15:40:59.388Z,98818.34
2023-04-16T15:44:03.223Z,98821.44
2023-04-16T15:47:08.911Z,98813.41
2023-04-16T15:50:12.881Z,98798.69
2023-04-16T15:53:16.828Z,98813.25
2023-04-16T15:56:20.947Z,98806.56
2023-04-16T15:59:24.715Z,98797.88
2023-04-16T16:02:30.897Z,98797.28
2023-04-16T16:05:34.863Z,98796.47
2023-04-16T16:08:38.750Z,98792.44
2023-04-16T16:11:42.582Z,98794.28
2023-04-16T16:14:46.250Z,98793.03
2023-04-16T16:17:53.078Z,98798.91
2023-04-16T16:20:58.711Z,98799.25
2023-04-16T16:24:02.654Z,98805.34
2023-04-16T16:27:06.631Z,98802.88
2023-04-16T16:30:11.447Z,98805.16
2023-04-16T16:33:17.086Z,98798.81
2023-04-16T16:36:20.615Z,98802.94
2023-04-16T16:39:25.604Z,98803.72
2023-04-16T16:42:29.788Z,98801.13
2023-04-16T16:45:33.650Z,98794.00
2023-04-16T16:48:39.059Z,98793.81
2023-04-16T16:51:42.866Z,98784.75
2023-04-16T16:54:46.580Z,98787.72
2023-04-16T16:57:50.377Z,98783.28
2023-04-16T17:00:54.215Z,98792.78
2023-04-16T17:03:59.583Z,98789.75
2023-04-16T17:07:03.489Z,98795.16
2023-04-16T17:10:08.267Z,98787.38
2023-04-16T17:13:13.858Z,98789.28
2023-04-16T17:16:17.883Z,98790.63
2023-04-16T17:19:23.191Z,98787.25
2023-04-16T17:22:26.812Z,98794.97
2023-04-16T17:25:30.716Z,98806.22
2023-04-16T17:28:34.474Z,98807.78
2023-04-16T17:31:38.223Z,98812.34
2023-04-16T17:34:43.310Z,98821.84
2023-04-16T17:37:47.083Z,98824.69
2023-04-16T17:40:50.845Z,98820.25
2023-04-16T17:43:54.461Z,98824.97
2023-04-16T17:46:58.851Z,98821.94
2023-04-16T17:50:04.132Z,98834.34
2023-04-16T17:53:07.781Z,98833.91
2023-04-16T17:56:11.537Z,98830.81
2023-04-16T17:59:15.117Z,98836.59
2023-04-16T18:02:18.915Z,98830.16
2023-04-16T18:05:24.169Z,98837.22
2023-04-16T18:08:28.962Z,98838.53
2023-04-16T18:11:32.676Z,98839.69
2023-04-16T18:14:37.350Z,98841.69
2023-04-16T18:17:41.040Z,98834.38
2023-04-16T18:20:46.150Z,98838.59
2023-04-16T18:23:49.724Z,98849.59
2023-04-16T18:26:53.623Z,98859.56
2023-04-16T18:29:59.459Z,98857.53
2023-04-16T18:33:25.246Z,98854.28
2023-04-16T18:36:28.783Z,98860.13
2023-04-16T18:39:34.208Z,98858.88
2023-04-16T18:42:37.931Z,98867.28
2023-04-16T18:45:42.903Z,98867.38
2023-04-16T18:48:46.735Z,98870.41
2023-04-16T18:51:51.736Z,98874.34
2023-04-16T18:54:55.371Z,98875.75
2023-04-16T18:57:59.099Z,98878.94
2023-04-16T19:01:03.211Z,98884.88
2023-04-16T19:04:07.157Z,98894.13
2023-04-16T19:07:12.557Z,98887.84
2023-04-16T19:10:16.209Z,98886.19
2023-04-16T19:13:20.084Z,98894.66
2023-04-16T19:16:23.793Z,98884.47
2023-04-16T19:19:27.612Z,98875.25
2023-04-16T19:22:32.728Z,98876.66
2023-04-16T19:25:36.617Z,98886.13
2023-04-16T19:28:40.280Z,98881.22
2023-04-16T19:31:44.013Z,98887.47
2023-04-16T19:34:47.601Z,98892.50
2023-04-16T19:37:53.197Z,98890.28
2023-04-16T19:40:56.849Z,98899.00
2023-04-16T19:44:00.751Z,98896.25
2023-04-16T19:47:04.492Z,98896.47
2023-04-16T19:50:10.101Z,98895.94
2023-04-16T19:53:17.166Z,98896.34
2023-04-16T19:56:20.922Z,98903.94
2023-04-16T19:59:25.237Z,98897.00
2023-04-16T20:02:29.115Z,98893.38
2023-04-16T20:05:33.041Z,98894.47
2023-04-16T20:08:38.809Z,98894.97
2023-04-16T20:11:42.445Z,98895.53
2023-04-16T20:14:46.156Z,98888.00
2023-04-16T20:17:49.984Z,98888.19
2023-04-16T20:20:53.770Z,98890.66
2023-04-16T20:23:59.637Z,98902.63
2023-04-16T20:27:03.318Z,98910.47
2023-04-16T20:30:08.176Z,98908.63
2023-04-16T20:33:11.947Z,98907.97
2023-04-16T20:36:15.744Z,98915.25
2023-04-16T20:39:22.692Z,98911.50
2023-04-16T20:42:27.842Z,98915.88
2023-04-16T20:45:38.293Z,98908.97
2023-04-16T20:48:41.905Z,98905.34
2023-04-16T20:51:45.727Z,98915.09
2023-04-16T20:54:52.188Z,98920.97
2023-04-16T20:57:55.917Z,98919.88
2023-04-16T21:00:59.858Z,98919.09
2023-04-16T21:04:03.768Z,98909.88
2023-04-16T21:07:07.677Z,98916.78
2023-04-16T21:10:17.608Z,98925.78
2023-04-16T21:13:22.082Z,98924.31
2023-04-16T21:16:26.549Z,98922.56
2023-04-16T21:19:30.451Z,98915.84
2023-04-16T21:22:34.119Z,98923.28
2023-04-16T21:25:39.190Z,98923.34
2023-04-16T21:28:42.790Z,98928.91
2023-04-16T21:31:46.561Z,98924.41
2023-04-16T21:34:50.244Z,98921.59
2023-04-16T21:37:53.825Z,98920.09
2023-04-16T21:40:58.882Z,98929.53
2023-04-16T21:44:02.532Z,98930.47
2023-04-16T21:47:06.466Z,98922.72
2023-04-16T21:50:10.947Z,98923.44
2023-04-16T21:53:14.923Z,98926.38
2023-04-16T21:56:19.969Z,98923.25
2023-04-16T21:59:23.586Z,98930.25
2023-04-16T22:02:27.709Z,98930.44
2023-04-16T22:05:31.918Z,98922.56
2023-04-16T22:08:35.726Z,98917.22
2023-04-16T22:11:40.956Z,98911.00
2023-04-16T22:14:59.302Z,98922.66
2023-04-16T22:18:06.288Z,98917.16
2023-04-16T22:21:09.860Z,98921.91
2023-04-16T22:24:13.673Z,98924.78
2023-04-16T22:27:18.905Z,98920.13
2023-04-16T22:30:22.440Z,98921.97
2023-04-16T22:33:26.070Z,98914.78
2023-04-16T22:36:30.133Z,98910.47
2023-04-16T22:39:33.771Z,98919.72
2023-04-16T22:42:38.929Z,98911.25
2023-04-16T22:45:43.342Z,98914.16
2023-04-16T22:48:47.312Z,98913.25
2023-04-16T22:51:50.906Z,98915.16
2023-04-16T22:54:54.343Z,98916.13
2023-04-16T22:57:59.385Z,98916.25
2023-04-16T23:01:02.975Z,98924.44
2023-04-16T23:04:06.724Z,98914.41
2023-04-16T23:07:10.261Z,98908.22
2023-04-16T23:10:13.861Z,98906.81
2023-04-16T23:13:18.796Z,98903.56
2023-04-16T23:16:22.418Z,98905.53
2023-04-16T23:19:26.057Z,98897.22
2023-04-16T23:22:29.547Z,98901.84
2023-04-16T23:25:33.034Z,98894.00
2023-04-16T23:28:38.039Z,98906.91
2023-04-16T23:31:41.679Z,98905.84
2023-04-16T23:34:45.228Z,98907.50
2023-04-16T23:37:48.818Z,98913.63
2023-04-16T23:40:52.507Z,98915.91
2023-04-16T23:43:57.557Z,98901.31
2023-04-16T23:47:01.242Z,98902.19
2023-04-16T23:50:05.694Z,98903.25
2023-04-16T23:53:09.304Z,98907.13
2023-04-16T23:56:13.433Z,98897.38
2023-04-16T23:59:18.439Z,98900.72
