createdAt,value
2019-06-08T00:02:20.786Z,0.50
2019-06-08T00:05:01.743Z,0.50
2019-06-08T00:07:42.592Z,0.57
2019-06-08T00:10:25.636Z,0.55
2019-06-08T00:13:05.448Z,0.50
2019-06-08T00:15:46.159Z,0.68
2019-06-08T00:21:39.352Z,0.60
2019-06-08T00:24:19.924Z,0.80
2019-06-08T00:27:00.285Z,0.57
2019-06-08T00:29:41.222Z,0.70
2019-06-08T00:32:22.616Z,0.70
2019-06-08T00:35:03.329Z,0.57
2019-06-08T00:37:43.871Z,0.57
2019-06-08T00:40:12.846Z,0.50
2019-06-08T00:43:00.866Z,0.62
2019-06-08T00:45:48.836Z,0.60
2019-06-08T00:48:29.405Z,0.70
2019-06-08T00:51:10.015Z,0.53
2019-06-08T00:53:38.763Z,0.60
2019-06-08T00:56:26.723Z,0.70
2019-06-08T00:59:14.670Z,0.70
2019-06-08T01:02:02.725Z,0.70
2019-06-08T01:04:50.699Z,0.70
2019-06-08T01:07:38.661Z,0.70
2019-06-08T01:10:27.544Z,0.50
2019-06-08T01:16:23.555Z,0.62
2019-06-08T01:19:11.502Z,0.50
2019-06-08T01:21:59.567Z,0.70
2019-06-08T01:24:47.528Z,0.70
2019-06-08T01:27:35.498Z,0.70
2019-06-08T01:30:24.261Z,0.70
2019-06-08T01:33:13.624Z,0.68
2019-06-08T01:36:01.650Z,0.60
2019-06-08T01:38:49.648Z,0.60
2019-06-08T01:41:37.640Z,0.60
2019-06-08T01:44:25.877Z,0.68
2019-06-08T01:47:13.909Z,0.50
2019-06-08T01:49:54.467Z,0.55
2019-06-08T01:52:35.360Z,0.62
2019-06-08T01:55:16.044Z,0.70
2019-06-08T01:57:56.854Z,0.70
2019-06-08T02:00:41.506Z,0.70
2019-06-08T02:03:20.540Z,0.70
2019-06-08T02:06:01.095Z,0.60
2019-06-08T02:08:42.060Z,0.57
2019-06-08T02:11:22.639Z,0.60
2019-06-08T02:14:03.028Z,0.50
2019-06-08T02:16:43.771Z,0.65
2019-06-08T02:19:24.452Z,0.53
2019-06-08T02:28:16.753Z,0.60
2019-06-08T02:30:57.227Z,0.60
2019-06-08T02:33:38.025Z,0.80
2019-06-08T02:36:18.632Z,0.60
2019-06-08T02:38:59.352Z,0.60
2019-06-08T02:42:08.167Z,0.53
2019-06-08T02:44:56.160Z,0.60
2019-06-08T02:47:44.133Z,0.60
2019-06-08T02:50:51.363Z,0.50
2019-06-08T02:53:41.399Z,0.60
2019-06-08T02:56:31.896Z,0.60
2019-06-08T02:59:13.191Z,0.68
2019-06-08T03:02:21.772Z,0.60
2019-06-08T03:05:09.926Z,0.60
2019-06-08T03:08:18.525Z,0.60
2019-06-08T03:11:06.733Z,0.50
2019-06-08T03:17:09.349Z,0.60
2019-06-08T03:19:57.308Z,0.47
2019-06-08T03:22:45.292Z,0.60
2019-06-08T03:25:42.007Z,0.60
2019-06-08T03:28:23.025Z,0.70
2019-06-08T03:31:11.106Z,0.60
2019-06-08T03:33:59.080Z,0.50
2019-06-08T03:36:55.401Z,0.60
2019-06-08T03:42:11.180Z,0.70
2019-06-08T03:44:59.195Z,0.57
2019-06-08T03:47:47.248Z,0.62
2019-06-08T03:50:35.946Z,0.65
2019-06-08T03:53:24.917Z,0.60
2019-06-08T03:56:12.960Z,0.75
2019-06-08T03:59:00.993Z,0.60
2019-06-08T04:01:29.887Z,0.70
2019-06-08T04:04:17.915Z,0.60
2019-06-08T04:07:06.041Z,0.70
2019-06-08T04:09:54.020Z,0.70
2019-06-08T04:12:43.615Z,0.57
2019-06-08T04:15:31.843Z,1.00
2019-06-08T04:18:19.817Z,0.50
2019-06-08T04:21:07.778Z,0.68
2019-06-08T04:23:55.739Z,0.83
2019-06-08T04:29:39.465Z,0.50
2019-06-08T04:32:27.509Z,0.80
2019-06-08T04:35:15.557Z,0.60
2019-06-08T04:38:03.678Z,0.50
2019-06-08T04:40:51.670Z,0.70
2019-06-08T04:44:00.363Z,0.70
2019-06-08T04:46:49.537Z,0.70
2019-06-08T04:49:38.507Z,0.50
2019-06-08T04:52:26.471Z,0.62
2019-06-08T04:55:14.503Z,0.80
2019-06-08T04:58:02.494Z,0.60
2019-06-08T05:00:45.540Z,0.72
2019-06-08T05:03:25.411Z,0.65
2019-06-08T05:06:06.073Z,0.70
2019-06-08T05:08:47.385Z,0.60
2019-06-08T05:11:28.712Z,0.55
2019-06-08T05:14:09.271Z,0.70
2019-06-08T05:16:49.971Z,0.70
2019-06-08T05:19:30.878Z,0.67
2019-06-08T05:21:59.720Z,0.50
2019-06-08T05:24:47.753Z,0.70
2019-06-08T05:27:35.787Z,0.70
2019-06-08T05:30:23.846Z,0.72
2019-06-08T05:33:12.053Z,0.70
2019-06-08T05:36:00.278Z,0.70
2019-06-08T05:38:49.584Z,0.60
2019-06-08T05:41:39.403Z,0.50
2019-06-08T05:44:28.088Z,0.60
2019-06-08T05:47:16.061Z,0.70
2019-06-08T05:50:04.487Z,0.75
2019-06-08T05:52:52.444Z,0.55
2019-06-08T05:55:41.643Z,0.50
2019-06-08T05:58:30.109Z,0.70
2019-06-08T06:01:11.504Z,0.65
2019-06-08T06:03:52.266Z,0.62
2019-06-08T06:06:33.199Z,0.60
2019-06-08T06:09:14.264Z,0.70
2019-06-08T06:11:55.077Z,0.60
2019-06-08T06:17:35.219Z,0.60
2019-06-08T06:20:16.306Z,0.60
2019-06-08T06:22:58.604Z,0.60
2019-06-08T06:25:39.675Z,0.60
2019-06-08T06:28:20.496Z,0.70
2019-06-08T06:31:01.286Z,0.60
2019-06-08T06:33:42.203Z,0.60
2019-06-08T06:36:22.931Z,0.60
2019-06-08T06:39:04.488Z,0.70
2019-06-08T06:41:33.236Z,0.50
2019-06-08T06:44:21.206Z,0.50
2019-06-08T06:47:09.190Z,0.72
2019-06-08T06:49:57.255Z,0.40
2019-06-08T06:52:26.070Z,0.60
2019-06-08T06:55:14.281Z,0.70
2019-06-08T06:58:02.467Z,0.50
2019-06-08T07:00:43.264Z,0.57
2019-06-08T07:03:23.808Z,0.68
2019-06-08T07:05:54.186Z,0.50
2019-06-08T07:08:44.032Z,0.60
2019-06-08T07:11:32.695Z,0.70
2019-06-08T07:14:20.796Z,0.57
2019-06-08T07:17:08.900Z,0.60
2019-06-08T07:19:56.915Z,0.50
2019-06-08T07:22:25.841Z,0.60
2019-06-08T07:25:13.916Z,0.50
2019-06-08T07:28:02.039Z,0.60
2019-06-08T07:30:30.901Z,0.40
2019-06-08T07:33:19.200Z,0.50
2019-06-08T07:35:48.809Z,0.65
2019-06-08T07:38:37.964Z,0.70
2019-06-08T07:41:26.081Z,0.47
2019-06-08T07:44:14.169Z,0.55
2019-06-08T07:47:02.344Z,0.47
2019-06-08T07:49:51.157Z,0.50
2019-06-08T07:52:40.135Z,0.40
2019-06-08T07:55:28.515Z,0.60
2019-06-08T07:58:16.480Z,0.57
2019-06-08T08:01:03.992Z,0.60
2019-06-08T08:03:39.895Z,0.57
2019-06-08T08:06:20.671Z,0.60
2019-06-08T08:09:01.474Z,0.60
2019-06-08T08:11:42.256Z,0.50
2019-06-08T08:14:23.202Z,0.50
2019-06-08T08:17:04.381Z,0.40
2019-06-08T08:19:45.258Z,0.50
2019-06-08T08:22:25.046Z,0.60
2019-06-08T08:25:05.058Z,0.60
2019-06-08T08:27:53.763Z,0.50
2019-06-08T08:30:41.880Z,0.53
2019-06-08T08:33:30.010Z,0.60
2019-06-08T08:36:01.718Z,0.50
2019-06-08T08:38:50.189Z,0.60
2019-06-08T08:41:39.151Z,0.60
2019-06-08T08:44:28.568Z,0.50
2019-06-08T08:47:18.690Z,0.60
2019-06-08T08:50:07.579Z,0.40
2019-06-08T08:52:58.513Z,0.50
2019-06-08T08:55:47.705Z,0.42
2019-06-08T08:58:35.383Z,0.50
2019-06-08T09:01:20.214Z,0.43
2019-06-08T09:04:02.999Z,0.60
2019-06-08T09:06:40.411Z,0.60
2019-06-08T09:09:21.630Z,0.40
2019-06-08T09:12:04.299Z,0.40
2019-06-08T09:14:47.733Z,0.50
2019-06-08T09:17:28.048Z,0.40
2019-06-08T09:20:13.067Z,0.50
2019-06-08T09:22:59.087Z,0.47
2019-06-08T09:25:34.279Z,0.40
2019-06-08T09:28:15.466Z,0.60
2019-06-08T09:30:59.037Z,0.37
2019-06-08T09:33:39.483Z,0.45
2019-06-08T09:36:20.405Z,0.50
2019-06-08T09:39:03.144Z,0.40
2019-06-08T09:41:44.115Z,0.40
2019-06-08T09:44:24.728Z,0.40
2019-06-08T09:47:12.119Z,0.57
2019-06-08T09:49:48.991Z,0.50
2019-06-08T09:52:29.809Z,0.50
2019-06-08T09:55:10.143Z,0.40
2019-06-08T09:57:50.921Z,0.40
2019-06-08T10:00:31.578Z,0.40
2019-06-08T10:03:12.083Z,0.50
2019-06-08T10:05:54.156Z,0.55
2019-06-08T10:08:35.489Z,0.60
2019-06-08T10:11:05.961Z,0.50
2019-06-08T10:13:34.830Z,0.68
2019-06-08T10:16:06.895Z,0.50
2019-06-08T10:18:54.870Z,0.50
2019-06-08T10:21:24.091Z,0.50
2019-06-08T10:24:12.161Z,0.50
2019-06-08T10:27:01.371Z,0.50
2019-06-08T10:30:10.748Z,0.57
2019-06-08T10:33:03.060Z,0.40
2019-06-08T10:35:49.875Z,0.50
2019-06-08T10:38:18.822Z,0.37
2019-06-08T10:41:16.193Z,0.50
2019-06-08T10:43:57.195Z,0.40
2019-06-08T10:46:48.295Z,0.40
2019-06-08T10:49:38.268Z,0.40
2019-06-08T10:52:28.187Z,0.40
2019-06-08T10:55:18.028Z,0.50
2019-06-08T10:58:06.580Z,0.50
2019-06-08T11:03:49.396Z,0.40
2019-06-08T11:06:30.414Z,0.40
2019-06-08T11:09:13.285Z,0.40
2019-06-08T11:11:54.156Z,0.50
2019-06-08T11:14:35.027Z,0.57
2019-06-08T11:17:17.782Z,0.37
2019-06-08T11:20:00.466Z,0.50
2019-06-08T11:22:41.996Z,0.40
2019-06-08T11:25:22.847Z,0.50
2019-06-08T11:28:03.886Z,0.40
2019-06-08T11:30:44.368Z,0.50
2019-06-08T11:33:24.805Z,0.40
2019-06-08T11:36:09.977Z,0.43
2019-06-08T11:38:48.575Z,0.45
2019-06-08T11:41:29.407Z,0.50
2019-06-08T11:44:13.658Z,0.50
2019-06-08T11:46:52.327Z,0.40
2019-06-08T11:49:32.963Z,0.30
2019-06-08T11:52:14.085Z,0.30
2019-06-08T11:54:54.622Z,0.30
2019-06-08T11:57:37.341Z,0.50
2019-06-08T12:00:25.237Z,0.50
2019-06-08T12:03:02.239Z,0.40
2019-06-08T12:05:42.964Z,0.40
2019-06-08T12:08:23.904Z,0.53
2019-06-08T12:11:06.153Z,0.40
2019-06-08T12:13:47.802Z,0.55
2019-06-08T12:16:28.548Z,0.40
2019-06-08T12:19:13.305Z,0.50
2019-06-08T12:21:51.803Z,0.60
2019-06-08T12:24:41.362Z,0.47
2019-06-08T12:27:28.901Z,0.35
2019-06-08T12:29:58.806Z,0.60
2019-06-08T12:32:40.119Z,0.40
2019-06-08T12:35:21.154Z,0.50
2019-06-08T12:38:02.023Z,0.30
2019-06-08T12:40:42.804Z,0.40
2019-06-08T12:43:23.983Z,0.37
2019-06-08T12:46:05.112Z,0.45
2019-06-08T12:48:45.708Z,0.40
2019-06-08T12:51:28.051Z,0.50
2019-06-08T12:54:11.098Z,0.30
2019-06-08T12:56:50.942Z,0.33
2019-06-08T12:59:31.787Z,0.33
2019-06-08T13:02:17.468Z,0.60
2019-06-08T13:04:55.631Z,0.40
2019-06-08T13:07:38.432Z,0.40
2019-06-08T13:10:22.408Z,0.30
2019-06-08T13:13:01.428Z,0.40
2019-06-08T13:15:30.905Z,0.30
2019-06-08T13:18:21.469Z,0.50
2019-06-08T13:21:22.242Z,0.35
2019-06-08T13:23:59.456Z,0.35
2019-06-08T13:26:50.425Z,0.30
2019-06-08T13:29:20.159Z,0.50
2019-06-08T13:32:07.957Z,0.50
2019-06-08T13:34:58.254Z,0.40
2019-06-08T13:37:47.500Z,0.40
2019-06-08T13:40:37.771Z,0.40
2019-06-08T13:43:26.691Z,0.40
2019-06-08T13:46:15.773Z,0.42
2019-06-08T13:49:04.492Z,0.47
2019-06-08T13:52:19.041Z,0.60
2019-06-08T13:58:44.212Z,0.60
2019-06-08T14:04:46.084Z,0.40
2019-06-08T14:07:18.896Z,0.50
2019-06-08T14:09:58.253Z,0.40
2019-06-08T14:12:38.901Z,0.40
2019-06-08T14:15:19.803Z,0.50
2019-06-08T14:18:00.805Z,0.40
2019-06-08T14:20:41.551Z,0.40
2019-06-08T14:23:23.151Z,0.70
2019-06-08T14:26:05.296Z,0.45
2019-06-08T14:28:46.162Z,0.40
2019-06-08T14:31:31.564Z,0.47
2019-06-08T14:34:10.466Z,0.33
2019-06-08T14:36:51.362Z,0.40
2019-06-08T14:39:31.959Z,0.40
2019-06-08T14:42:13.148Z,0.40
2019-06-08T14:44:53.859Z,0.40
2019-06-08T14:47:34.795Z,0.30
2019-06-08T14:50:15.382Z,0.40
2019-06-08T14:52:58.812Z,0.40
2019-06-08T14:55:39.352Z,0.40
2019-06-08T14:58:24.004Z,0.40
2019-06-08T15:01:02.816Z,0.30
2019-06-08T15:03:43.117Z,0.37
2019-06-08T15:06:23.599Z,0.30
2019-06-08T15:09:04.523Z,0.45
2019-06-08T15:11:44.969Z,0.40
2019-06-08T15:14:25.775Z,0.30
2019-06-08T15:17:08.458Z,0.40
2019-06-08T15:19:48.927Z,0.47
2019-06-08T15:22:30.618Z,0.40
2019-06-08T15:25:11.927Z,0.40
2019-06-08T15:27:52.879Z,0.50
2019-06-08T15:30:33.236Z,0.40
2019-06-08T15:33:14.064Z,0.40
2019-06-08T15:35:54.919Z,0.30
2019-06-08T15:38:37.916Z,0.50
2019-06-08T15:41:22.525Z,0.50
2019-06-08T15:44:00.882Z,0.55
2019-06-08T15:46:30.409Z,0.40
2019-06-08T15:49:19.416Z,0.40
2019-06-08T15:52:07.481Z,0.50
2019-06-08T15:54:58.264Z,0.60
2019-06-08T15:57:29.581Z,0.53
2019-06-08T16:00:18.286Z,0.47
2019-06-08T16:02:59.254Z,0.40
2019-06-08T16:05:39.725Z,0.40
2019-06-08T16:08:20.664Z,0.40
2019-06-08T16:11:01.649Z,0.50
2019-06-08T16:13:42.496Z,0.40
2019-06-08T16:16:23.310Z,0.50
2019-06-08T16:18:52.252Z,0.55
2019-06-08T16:21:40.336Z,0.40
2019-06-08T16:24:29.651Z,0.60
2019-06-08T16:27:18.083Z,0.40
2019-06-08T16:30:09.657Z,0.40
2019-06-08T16:32:56.169Z,0.60
2019-06-08T16:35:25.009Z,0.40
2019-06-08T16:37:53.904Z,0.40
2019-06-08T16:40:22.912Z,0.40
2019-06-08T16:43:11.004Z,0.40
2019-06-08T16:45:59.357Z,0.40
2019-06-08T16:48:47.463Z,0.50
2019-06-08T16:51:35.839Z,0.50
2019-06-08T16:54:25.214Z,0.53
2019-06-08T16:57:08.910Z,0.30
2019-06-08T16:59:43.878Z,0.50
2019-06-08T17:02:24.406Z,0.47
2019-06-08T17:05:04.682Z,0.40
2019-06-08T17:07:45.607Z,0.53
2019-06-08T17:10:26.289Z,0.60
2019-06-08T17:13:06.903Z,0.40
2019-06-08T17:15:36.114Z,0.50
2019-06-08T17:18:06.264Z,0.50
2019-06-08T17:20:54.372Z,0.30
2019-06-08T17:23:42.343Z,0.50
2019-06-08T17:26:11.096Z,0.40
2019-06-08T17:28:59.080Z,0.40
2019-06-08T17:31:47.143Z,0.50
2019-06-08T17:34:36.524Z,0.57
2019-06-08T17:37:24.951Z,0.40
2019-06-08T17:40:13.095Z,0.50
2019-06-08T17:43:01.310Z,0.47
2019-06-08T17:45:49.390Z,0.60
2019-06-08T17:48:18.242Z,0.40
2019-06-08T17:51:06.210Z,0.60
2019-06-08T17:53:54.190Z,0.40
2019-06-08T17:56:43.351Z,0.50
2019-06-08T17:59:31.565Z,0.47
2019-06-08T18:02:18.895Z,0.57
2019-06-08T18:04:44.513Z,0.42
2019-06-08T18:07:33.727Z,0.57
2019-06-08T18:10:22.969Z,0.40
2019-06-08T18:13:11.017Z,0.30
2019-06-08T18:15:59.100Z,0.40
2019-06-08T18:18:48.044Z,0.50
2019-06-08T18:21:38.936Z,0.50
2019-06-08T18:24:28.041Z,0.50
2019-06-08T18:27:18.055Z,0.40
2019-06-08T18:30:08.985Z,0.53
2019-06-08T18:32:57.887Z,0.40
2019-06-08T18:35:46.933Z,0.50
2019-06-08T18:38:38.233Z,0.50
2019-06-08T18:41:27.151Z,0.40
2019-06-08T18:44:17.268Z,0.60
2019-06-08T18:47:07.065Z,0.40
2019-06-08T18:49:54.471Z,0.53
2019-06-08T18:52:44.763Z,0.47
2019-06-08T18:55:32.359Z,0.30
2019-06-08T18:58:24.824Z,0.40
2019-06-08T19:01:10.025Z,0.70
2019-06-08T19:03:43.105Z,0.60
2019-06-08T19:06:28.779Z,0.45
2019-06-08T19:09:17.165Z,0.40
2019-06-08T19:12:06.450Z,0.60
2019-06-08T19:14:54.657Z,0.50
2019-06-08T19:17:47.118Z,0.40
2019-06-08T19:20:13.631Z,0.55
2019-06-08T19:23:01.594Z,0.50
2019-06-08T19:26:10.741Z,0.50
2019-06-08T19:28:58.698Z,0.47
2019-06-08T19:31:27.831Z,0.50
2019-06-08T19:34:17.969Z,0.57
2019-06-08T19:37:07.836Z,0.60
2019-06-08T19:39:57.554Z,0.60
2019-06-08T19:42:55.019Z,0.60
2019-06-08T19:45:34.711Z,0.68
2019-06-08T19:48:22.788Z,0.40
2019-06-08T19:50:54.116Z,0.50
2019-06-08T19:53:43.446Z,0.53
2019-06-08T19:56:12.456Z,0.50
2019-06-08T19:59:04.646Z,1.00
2019-06-08T20:01:43.536Z,0.75
2019-06-08T20:04:12.469Z,0.53
2019-06-08T20:07:00.757Z,0.60
2019-06-08T20:09:50.823Z,0.70
2019-06-08T20:12:39.107Z,0.80
2019-06-08T20:15:27.126Z,1.00
2019-06-08T20:18:17.246Z,0.95
2019-06-08T20:21:09.641Z,0.70
2019-06-08T20:23:54.697Z,0.80
2019-06-08T20:26:42.663Z,0.70
2019-06-08T20:29:30.635Z,0.70
2019-06-08T20:32:18.631Z,1.02
2019-06-08T20:34:49.686Z,0.80
2019-06-08T20:37:17.904Z,1.07
2019-06-08T20:40:11.102Z,1.02
2019-06-08T20:42:57.766Z,0.80
2019-06-08T20:45:46.688Z,1.00
2019-06-08T20:48:37.646Z,1.07
2019-06-08T20:54:18.855Z,1.07
2019-06-08T20:56:49.389Z,0.90
2019-06-08T20:59:39.838Z,0.80
2019-06-08T21:02:19.400Z,1.00
2019-06-08T21:05:00.346Z,1.22
2019-06-08T21:07:41.107Z,1.00
2019-06-08T21:10:24.387Z,1.10
2019-06-08T21:13:04.368Z,0.97
2019-06-08T21:15:46.597Z,1.00
2019-06-08T21:18:27.805Z,0.88
2019-06-08T21:21:08.480Z,0.80
2019-06-08T21:23:53.977Z,1.00
2019-06-08T21:26:32.009Z,0.78
2019-06-08T21:29:13.138Z,1.07
2019-06-08T21:31:42.026Z,1.02
2019-06-08T21:34:30.096Z,1.00
2019-06-08T21:37:18.630Z,0.78
2019-06-08T21:40:08.588Z,0.70
2019-06-08T21:42:59.929Z,0.70
2019-06-08T21:45:51.030Z,0.88
2019-06-08T21:48:38.160Z,0.70
2019-06-08T21:51:26.887Z,0.95
2019-06-08T21:54:14.908Z,0.80
2019-06-08T21:56:43.868Z,0.70
2019-06-08T21:59:12.695Z,0.80
2019-06-08T22:01:42.601Z,1.00
2019-06-08T22:04:11.515Z,0.65
2019-06-08T22:06:40.501Z,1.00
2019-06-08T22:09:09.606Z,0.80
2019-06-08T22:11:38.670Z,1.10
2019-06-08T22:14:07.762Z,0.90
2019-06-08T22:16:38.210Z,0.80
2019-06-08T22:19:07.705Z,0.80
2019-06-08T22:21:37.699Z,0.72
2019-06-08T22:24:07.894Z,0.70
2019-06-08T22:26:36.934Z,0.72
2019-06-08T22:29:07.793Z,0.70
2019-06-08T22:31:37.590Z,0.80
2019-06-08T22:34:06.715Z,0.90
2019-06-08T22:36:37.232Z,0.88
2019-06-08T22:39:08.094Z,0.90
2019-06-08T22:41:37.444Z,0.80
2019-06-08T22:44:08.310Z,0.90
2019-06-08T22:46:37.662Z,1.00
2019-06-08T22:49:08.079Z,0.90
2019-06-08T22:51:38.367Z,0.80
2019-06-08T22:54:07.996Z,1.00
2019-06-08T22:56:37.346Z,0.70
2019-06-08T22:59:08.951Z,1.00
2019-06-08T23:01:38.414Z,1.00
2019-06-08T23:04:08.980Z,0.80
2019-06-08T23:06:38.602Z,1.00
2019-06-08T23:09:08.849Z,0.90
2019-06-08T23:11:37.870Z,0.85
2019-06-08T23:14:13.098Z,0.80
2019-06-08T23:16:37.274Z,1.20
2019-06-08T23:19:08.038Z,0.90
2019-06-08T23:21:38.255Z,0.90
2019-06-08T23:24:08.516Z,1.00
2019-06-08T23:26:37.522Z,0.88
2019-06-08T23:29:07.781Z,0.90
2019-06-08T23:31:57.230Z,0.90
2019-06-08T23:34:47.777Z,0.93
2019-06-08T23:37:37.419Z,0.80
2019-06-08T23:40:27.256Z,0.70
2019-06-08T23:43:17.928Z,0.90
2019-06-08T23:46:05.745Z,0.80
2019-06-08T23:48:37.437Z,0.90
2019-06-08T23:51:27.606Z,1.00
2019-06-08T23:54:15.329Z,1.00
2019-06-08T23:57:03.340Z,0.93
2019-06-08T23:59:51.303Z,1.02
