createdAt,value
2019-03-06T07:35:36.490Z,3.80
2019-03-06T07:36:36.169Z,8.80
2019-03-06T07:38:29.547Z,3.80
2019-03-06T07:39:29.486Z,5.00
2019-03-06T07:41:24.645Z,3.20
2019-03-06T07:42:22.859Z,2.60
2019-03-06T07:44:16.482Z,3.00
2019-03-06T07:45:16.211Z,5.20
2019-03-06T07:47:10.470Z,1.80
2019-03-06T07:48:09.815Z,6.00
2019-03-06T07:50:03.263Z,5.30
2019-03-06T07:51:03.170Z,2.60
2019-03-06T07:52:56.550Z,3.00
2019-03-06T07:53:56.509Z,4.00
2019-03-06T07:55:49.580Z,4.40
2019-03-06T07:56:49.818Z,4.50
2019-03-06T07:58:43.420Z,4.60
2019-03-06T07:59:43.185Z,5.60
2019-03-06T08:01:36.365Z,4.70
2019-03-06T08:02:36.314Z,2.50
2019-03-06T08:04:30.739Z,4.60
2019-03-06T08:05:29.614Z,5.70
2019-03-06T08:06:29.631Z,5.70
2019-03-06T08:07:29.976Z,4.70
2019-03-06T08:08:29.871Z,5.40
2019-03-06T08:09:29.876Z,6.70
2019-03-06T08:10:29.835Z,6.80
2019-03-06T08:11:30.064Z,5.60
2019-03-06T08:12:29.542Z,2.50
2019-03-06T08:13:29.548Z,5.70
2019-03-06T08:14:29.796Z,2.10
2019-03-06T08:15:29.523Z,2.40
2019-03-06T08:16:29.780Z,5.50
2019-03-06T08:17:29.762Z,4.60
2019-03-06T08:18:29.559Z,2.20
2019-03-06T08:19:29.783Z,2.90
2019-03-06T08:20:29.495Z,3.30
2019-03-06T08:21:29.763Z,4.20
2019-03-06T08:22:29.731Z,4.40
2019-03-06T08:23:29.456Z,4.20
2019-03-06T08:24:30.743Z,7.70
2019-03-06T08:25:29.731Z,4.90
2019-03-06T08:26:29.429Z,13.10
2019-03-06T08:27:29.674Z,4.30
2019-03-06T08:28:29.419Z,6.40
2019-03-06T08:29:29.672Z,7.50
2019-03-06T08:30:29.394Z,1.80
2019-03-06T08:31:29.674Z,4.20
2019-03-06T08:32:29.616Z,3.70
2019-03-06T08:33:29.387Z,5.00
2019-03-06T08:34:29.615Z,1.90
2019-03-06T08:35:29.386Z,2.00
2019-03-06T08:36:29.635Z,1.80
2019-03-06T08:37:29.636Z,3.00
2019-03-06T08:38:29.328Z,3.70
2019-03-06T08:39:29.574Z,2.90
2019-03-06T08:40:29.317Z,2.00
2019-03-06T08:41:29.301Z,6.00
2019-03-06T08:42:29.297Z,3.20
2019-03-06T08:43:29.562Z,2.90
2019-03-06T08:44:29.546Z,2.60
2019-03-06T08:45:29.554Z,3.20
2019-03-06T08:46:29.540Z,2.70
2019-03-06T08:47:29.250Z,3.30
2019-03-06T08:48:29.253Z,3.00
2019-03-06T08:49:29.537Z,2.90
2019-03-06T08:50:29.523Z,2.00
2019-03-06T08:51:29.217Z,2.10
2019-03-06T08:52:29.508Z,6.90
2019-03-06T08:53:29.489Z,6.70
2019-03-06T08:54:29.197Z,5.90
2019-03-06T08:55:29.490Z,3.70
2019-03-06T08:56:29.172Z,2.90
2019-03-06T08:57:29.401Z,2.50
2019-03-06T08:58:29.156Z,3.20
2019-03-06T08:59:29.407Z,4.50
2019-03-06T09:00:30.552Z,4.10
2019-03-06T09:01:29.176Z,6.80
2019-03-06T09:02:29.388Z,2.50
2019-03-06T09:03:29.158Z,8.50
2019-03-06T09:04:29.111Z,3.90
2019-03-06T09:05:30.946Z,6.10
2019-03-06T09:06:29.092Z,1.90
2019-03-06T09:07:29.090Z,5.50
2019-03-06T09:08:29.344Z,1.90
2019-03-06T09:09:29.302Z,1.70
2019-03-06T09:10:29.330Z,6.40
2019-03-06T09:11:29.351Z,2.80
2019-03-06T09:12:29.303Z,4.40
2019-03-06T09:13:29.301Z,5.20
2019-03-06T09:14:29.028Z,5.10
2019-03-06T09:15:29.306Z,4.00
2019-03-06T09:16:29.308Z,3.10
2019-03-06T09:17:29.236Z,4.00
2019-03-06T09:18:29.296Z,4.80
2019-03-06T09:19:29.027Z,1.70
2019-03-06T09:20:37.058Z,2.50
2019-03-06T09:21:29.270Z,5.30
2019-03-06T09:22:29.221Z,3.50
2019-03-06T09:23:29.221Z,4.00
2019-03-06T09:24:29.223Z,4.50
2019-03-06T09:25:29.238Z,3.20
2019-03-06T09:26:28.962Z,6.50
2019-03-06T09:27:28.925Z,2.30
2019-03-06T09:28:29.202Z,4.30
2019-03-06T09:29:28.941Z,4.40
2019-03-06T09:30:28.942Z,2.70
2019-03-06T09:31:29.160Z,5.90
2019-03-06T09:32:29.139Z,2.30
2019-03-06T09:33:28.918Z,4.50
2019-03-06T09:34:28.902Z,4.00
2019-03-06T09:35:28.861Z,3.30
2019-03-06T09:36:28.885Z,5.60
2019-03-06T09:37:29.101Z,5.60
2019-03-06T09:38:29.123Z,4.30
2019-03-06T09:39:28.860Z,6.70
2019-03-06T09:40:28.846Z,3.60
2019-03-06T09:41:28.807Z,5.30
2019-03-06T09:42:28.842Z,9.50
2019-03-06T09:43:28.790Z,6.70
2019-03-06T09:44:29.055Z,7.30
2019-03-06T09:45:29.065Z,7.20
2019-03-06T09:46:29.039Z,7.50
2019-03-06T09:47:29.061Z,4.80
2019-03-06T09:48:28.760Z,7.00
2019-03-06T09:49:28.773Z,5.30
2019-03-06T09:50:28.788Z,5.80
2019-03-06T09:51:28.728Z,6.30
2019-03-06T09:52:28.951Z,7.40
2019-03-06T09:53:29.025Z,6.50
2019-03-06T09:54:28.983Z,5.90
2019-03-06T09:55:28.970Z,6.40
2019-03-06T09:56:28.919Z,5.70
2019-03-06T09:57:28.924Z,6.80
2019-03-06T09:58:28.933Z,9.30
2019-03-06T09:59:28.661Z,5.00
2019-03-06T10:00:28.930Z,7.30
2019-03-06T10:01:28.926Z,9.40
2019-03-06T10:02:28.899Z,3.40
2019-03-06T10:03:28.893Z,5.40
2019-03-06T10:04:28.628Z,6.60
2019-03-06T10:05:28.655Z,5.10
2019-03-06T10:06:28.899Z,6.70
2019-03-06T10:07:28.837Z,8.10
2019-03-06T10:08:28.859Z,6.40
2019-03-06T10:09:28.590Z,4.40
2019-03-06T10:10:28.620Z,5.20
2019-03-06T10:11:28.607Z,6.00
2019-03-06T10:12:28.796Z,5.80
2019-03-06T10:13:28.595Z,7.80
2019-03-06T10:14:28.572Z,4.90
2019-03-06T10:15:28.774Z,5.20
2019-03-06T10:16:28.565Z,6.00
2019-03-06T10:17:30.115Z,4.10
2019-03-06T10:18:28.784Z,6.30
2019-03-06T10:19:29.620Z,8.70
2019-03-06T10:20:28.751Z,10.20
2019-03-06T10:21:28.803Z,3.10
2019-03-06T10:22:28.491Z,5.80
2019-03-06T10:23:28.772Z,5.10
2019-03-06T10:24:28.731Z,6.60
2019-03-06T10:25:30.524Z,4.10
2019-03-06T10:26:28.959Z,5.00
2019-03-06T10:27:28.711Z,10.80
2019-03-06T10:28:28.771Z,6.50
2019-03-06T10:29:28.679Z,7.60
2019-03-06T10:30:28.697Z,5.20
2019-03-06T10:31:28.409Z,6.40
2019-03-06T10:32:28.677Z,5.90
2019-03-06T10:33:28.437Z,7.90
2019-03-06T10:34:28.392Z,11.20
2019-03-06T10:35:28.436Z,6.30
2019-03-06T10:36:28.637Z,11.20
2019-03-06T10:37:28.358Z,8.00
2019-03-06T10:38:28.604Z,8.50
2019-03-06T10:39:28.607Z,8.70
2019-03-06T10:40:28.342Z,7.60
2019-03-06T10:41:28.329Z,7.30
2019-03-06T10:42:28.380Z,9.10
2019-03-06T10:43:28.554Z,8.50
2019-03-06T10:44:29.855Z,6.30
2019-03-06T10:45:28.558Z,8.00
2019-03-06T10:46:28.287Z,10.20
2019-03-06T10:47:28.539Z,5.40
2019-03-06T10:48:28.312Z,4.50
2019-03-06T10:49:28.500Z,4.40
2019-03-06T10:50:31.553Z,6.30
2019-03-06T10:51:28.246Z,9.80
2019-03-06T10:52:28.293Z,4.70
2019-03-06T10:53:28.533Z,4.90
2019-03-06T10:54:28.458Z,6.00
2019-03-06T10:55:28.524Z,5.30
2019-03-06T10:56:28.472Z,5.80
2019-03-06T10:57:28.216Z,4.60
2019-03-06T10:58:28.192Z,5.60
2019-03-06T10:59:28.196Z,5.90
2019-03-06T11:00:28.188Z,5.60
2019-03-06T11:01:28.432Z,7.60
2019-03-06T11:02:28.173Z,3.70
2019-03-06T11:03:28.193Z,7.30
2019-03-06T11:04:28.420Z,6.60
2019-03-06T11:05:28.380Z,4.80
2019-03-06T11:06:28.366Z,7.00
2019-03-06T11:07:28.360Z,4.20
2019-03-06T11:08:28.127Z,5.20
2019-03-06T11:09:28.111Z,4.00
2019-03-06T11:10:28.104Z,5.20
2019-03-06T11:11:28.128Z,11.80
2019-03-06T11:12:28.275Z,4.90
2019-03-06T11:13:28.081Z,4.40
2019-03-06T11:14:28.124Z,4.30
2019-03-06T11:15:28.076Z,6.10
2019-03-06T11:16:28.110Z,4.90
2019-03-06T11:17:28.349Z,6.00
2019-03-06T11:18:28.057Z,6.80
2019-03-06T11:19:28.296Z,4.40
2019-03-06T11:20:28.018Z,4.40
2019-03-06T11:21:28.310Z,4.60
2019-03-06T11:22:28.305Z,3.20
2019-03-06T11:23:28.038Z,8.80
2019-03-06T11:24:28.287Z,6.00
2019-03-06T11:25:28.219Z,5.60
2019-03-06T11:26:27.982Z,5.10
2019-03-06T11:27:28.207Z,5.30
2019-03-06T11:28:27.967Z,4.60
2019-03-06T11:29:28.233Z,5.80
2019-03-06T11:30:27.983Z,4.70
2019-03-06T11:31:28.195Z,5.50
2019-03-06T11:32:28.207Z,5.50
2019-03-06T11:33:27.917Z,4.00
2019-03-06T11:34:28.172Z,4.50
2019-03-06T11:35:27.917Z,3.60
2019-03-06T11:36:27.899Z,6.20
2019-03-06T11:37:28.133Z,4.20
2019-03-06T11:38:28.179Z,4.80
2019-03-06T11:39:28.129Z,6.10
2019-03-06T11:40:27.866Z,6.40
2019-03-06T11:41:28.093Z,3.90
2019-03-06T11:42:27.891Z,4.10
2019-03-06T11:43:27.888Z,12.40
2019-03-06T11:44:28.119Z,4.60
2019-03-06T11:45:28.125Z,7.20
2019-03-06T11:46:27.853Z,3.60
2019-03-06T11:47:28.096Z,4.90
2019-03-06T11:48:28.039Z,5.60
2019-03-06T11:49:27.791Z,4.70
2019-03-06T11:50:27.796Z,7.20
2019-03-06T11:51:27.825Z,6.40
2019-03-06T11:52:27.788Z,6.10
2019-03-06T11:53:28.040Z,8.90
2019-03-06T11:54:28.059Z,5.00
2019-03-06T11:55:27.749Z,9.80
2019-03-06T11:56:27.977Z,6.20
2019-03-06T11:57:28.036Z,5.40
2019-03-06T11:58:28.004Z,5.90
2019-03-06T11:59:28.004Z,6.60
2019-03-06T12:00:27.710Z,8.20
2019-03-06T12:01:27.932Z,5.80
2019-03-06T12:02:27.698Z,9.00
2019-03-06T12:03:27.688Z,6.80
2019-03-06T12:04:27.916Z,5.40
2019-03-06T12:05:27.929Z,6.80
2019-03-06T12:06:27.700Z,6.70
2019-03-06T12:07:27.698Z,11.50
2019-03-06T12:08:27.680Z,8.10
2019-03-06T12:09:27.940Z,8.90
2019-03-06T12:10:27.630Z,9.90
2019-03-06T12:11:27.850Z,8.40
2019-03-06T12:12:27.612Z,11.60
2019-03-06T12:13:27.649Z,13.00
2019-03-06T12:14:27.599Z,11.10
2019-03-06T12:15:27.844Z,9.50
2019-03-06T12:16:27.621Z,10.10
2019-03-06T12:17:27.802Z,11.90
2019-03-06T12:18:27.800Z,15.70
2019-03-06T12:19:27.552Z,13.30
2019-03-06T12:20:27.791Z,13.70
2019-03-06T12:21:27.838Z,15.60
2019-03-06T12:22:27.834Z,18.70
2019-03-06T12:23:27.521Z,24.80
2019-03-06T12:24:27.559Z,21.40
2019-03-06T12:25:27.794Z,20.00
2019-03-06T12:26:27.500Z,23.10
2019-03-06T12:27:28.412Z,15.40
2019-03-06T12:28:27.726Z,22.50
2019-03-06T12:29:27.916Z,18.70
2019-03-06T12:30:27.471Z,19.70
2019-03-06T12:31:27.464Z,16.70
2019-03-06T12:32:27.712Z,23.10
2019-03-06T12:33:27.449Z,24.10
2019-03-06T12:34:27.669Z,19.20
2019-03-06T12:35:27.434Z,17.20
2019-03-06T12:36:27.451Z,24.60
2019-03-06T12:37:27.469Z,22.10
2019-03-06T12:38:27.492Z,18.70
2019-03-06T12:39:27.670Z,24.50
2019-03-06T12:40:27.664Z,20.00
2019-03-06T12:41:27.618Z,16.90
2019-03-06T12:42:27.631Z,21.20
2019-03-06T12:43:27.666Z,20.10
2019-03-06T12:44:27.589Z,18.90
2019-03-06T12:45:27.414Z,22.10
2019-03-06T12:46:27.375Z,20.20
2019-03-06T12:47:27.374Z,18.20
2019-03-06T12:48:27.599Z,20.20
2019-03-06T12:49:27.577Z,19.40
2019-03-06T12:50:27.573Z,17.70
2019-03-06T12:51:27.339Z,25.50
2019-03-06T12:52:27.324Z,25.50
2019-03-06T12:53:27.293Z,24.60
2019-03-06T12:54:27.280Z,21.00
2019-03-06T12:55:27.321Z,18.70
2019-03-06T12:56:27.271Z,16.50
2019-03-06T12:57:27.488Z,18.30
2019-03-06T12:58:27.295Z,15.10
2019-03-06T12:59:27.282Z,23.80
2019-03-06T13:00:27.234Z,19.30
2019-03-06T13:01:27.525Z,19.90
2019-03-06T13:02:27.260Z,21.40
2019-03-06T13:03:27.506Z,17.40
2019-03-06T13:04:27.493Z,16.90
2019-03-06T13:05:27.452Z,19.60
2019-03-06T13:06:27.445Z,18.70
2019-03-06T13:07:27.214Z,20.30
2019-03-06T13:08:27.461Z,18.60
2019-03-06T13:09:27.463Z,19.70
2019-03-06T13:10:27.453Z,23.70
2019-03-06T13:11:27.382Z,19.10
2019-03-06T13:12:29.159Z,20.80
2019-03-06T13:14:27.407Z,17.90
2019-03-06T13:15:27.537Z,20.20
2019-03-06T13:16:27.110Z,16.50
2019-03-06T13:17:27.102Z,22.50
2019-03-06T13:18:27.356Z,18.70
2019-03-06T13:19:27.318Z,23.50
2019-03-06T13:20:27.310Z,23.40
2019-03-06T13:21:27.331Z,22.00
2019-03-06T13:22:27.330Z,18.90
2019-03-06T13:23:27.344Z,17.70
2019-03-06T13:24:27.045Z,27.30
2019-03-06T13:25:27.297Z,19.10
2019-03-06T13:26:27.296Z,17.70
2019-03-06T13:27:27.277Z,22.70
2019-03-06T13:28:27.269Z,15.90
2019-03-06T13:29:27.250Z,21.20
2019-03-06T13:30:27.315Z,18.90
2019-03-06T13:31:27.233Z,20.90
2019-03-06T13:32:27.219Z,19.80
2019-03-06T13:33:27.007Z,16.50
2019-03-06T13:34:27.227Z,22.20
2019-03-06T13:35:27.219Z,19.90
2019-03-06T13:36:26.995Z,19.90
2019-03-06T13:37:27.180Z,19.30
2019-03-06T13:38:27.231Z,20.70
2019-03-06T13:39:26.957Z,27.90
2019-03-06T13:40:26.959Z,20.80
2019-03-06T13:41:26.916Z,22.90
2019-03-06T13:42:26.942Z,20.40
2019-03-06T13:43:26.905Z,18.80
2019-03-06T13:44:26.902Z,22.20
2019-03-06T13:45:26.884Z,20.50
2019-03-06T13:46:27.130Z,27.20
2019-03-06T13:47:27.130Z,22.70
2019-03-06T13:48:27.129Z,21.50
2019-03-06T13:49:27.083Z,21.10
2019-03-06T13:50:26.842Z,27.20
2019-03-06T13:51:27.115Z,22.20
2019-03-06T13:52:26.861Z,25.70
2019-03-06T13:53:27.051Z,23.10
2019-03-06T13:54:26.846Z,21.00
2019-03-06T13:55:27.077Z,24.90
2019-03-06T13:56:26.832Z,21.30
2019-03-06T13:57:26.787Z,20.60
2019-03-06T13:58:27.077Z,20.40
2019-03-06T13:59:26.805Z,19.00
2019-03-06T14:00:26.764Z,19.40
2019-03-06T14:01:26.756Z,20.90
2019-03-06T14:02:26.790Z,22.40
2019-03-06T14:03:27.002Z,23.00
2019-03-06T14:04:26.775Z,20.80
2019-03-06T14:05:27.057Z,26.30
2019-03-06T14:06:26.951Z,22.90
2019-03-06T14:07:26.710Z,19.30
2019-03-06T14:08:26.704Z,19.30
2019-03-06T14:09:26.928Z,21.10
2019-03-06T14:10:26.933Z,22.90
2019-03-06T14:11:26.953Z,20.00
2019-03-06T14:12:26.965Z,21.80
2019-03-06T14:13:26.962Z,24.00
2019-03-06T14:14:26.693Z,19.00
2019-03-06T14:15:26.649Z,21.90
2019-03-06T14:16:26.649Z,20.90
2019-03-06T14:17:26.636Z,19.20
2019-03-06T14:18:26.883Z,19.80
2019-03-06T14:19:27.532Z,20.10
2019-03-06T14:20:26.916Z,22.00
2019-03-06T14:21:26.606Z,22.90
2019-03-06T14:22:26.900Z,21.30
2019-03-06T14:23:34.843Z,21.40
2019-03-06T14:24:26.885Z,21.30
2019-03-06T14:25:26.841Z,20.30
2019-03-06T14:26:26.605Z,22.10
2019-03-06T14:27:26.601Z,25.90
2019-03-06T14:28:26.548Z,19.30
2019-03-06T14:29:26.575Z,20.40
2019-03-06T14:30:26.537Z,20.00
2019-03-06T14:31:26.770Z,25.30
2019-03-06T14:32:26.781Z,24.30
2019-03-06T14:33:26.747Z,23.80
2019-03-06T14:34:26.543Z,20.70
2019-03-06T14:35:26.738Z,21.80
2019-03-06T14:36:26.499Z,25.40
2019-03-06T14:37:26.774Z,24.30
2019-03-06T14:38:26.469Z,24.20
2019-03-06T14:39:26.463Z,22.40
2019-03-06T14:40:26.487Z,22.70
2019-03-06T14:41:26.448Z,22.10
2019-03-06T14:42:26.699Z,21.40
2019-03-06T14:43:26.470Z,20.60
2019-03-06T14:44:26.424Z,20.40
2019-03-06T14:45:26.653Z,19.40
2019-03-06T14:46:26.693Z,23.50
2019-03-06T14:47:26.657Z,23.80
2019-03-06T14:48:26.634Z,19.50
2019-03-06T14:49:26.433Z,23.00
2019-03-06T14:50:26.380Z,23.40
2019-03-06T14:51:26.667Z,22.40
2019-03-06T14:52:26.364Z,24.80
2019-03-06T14:53:26.662Z,21.60
2019-03-06T14:54:26.344Z,24.50
2019-03-06T14:55:26.599Z,26.60
2019-03-06T14:56:26.590Z,27.80
2019-03-06T14:57:26.557Z,25.40
2019-03-06T14:58:26.365Z,24.20
2019-03-06T14:59:26.543Z,22.80
2019-03-06T15:00:26.581Z,22.70
2019-03-06T15:01:26.335Z,22.20
2019-03-06T15:02:26.287Z,21.30
2019-03-06T15:03:26.545Z,21.50
2019-03-06T15:04:26.529Z,25.50
2019-03-06T15:05:26.270Z,28.70
2019-03-06T15:06:26.265Z,26.20
2019-03-06T15:07:26.245Z,24.30
2019-03-06T15:08:26.474Z,25.50
2019-03-06T15:09:26.271Z,24.90
2019-03-06T15:10:26.492Z,21.50
2019-03-06T15:11:32.937Z,28.50
2019-03-06T15:12:26.471Z,27.90
2019-03-06T15:13:26.233Z,22.10
2019-03-06T15:14:35.568Z,24.10
2019-03-06T15:15:26.467Z,21.90
2019-03-06T15:16:26.449Z,24.50
2019-03-06T15:17:26.174Z,27.10
2019-03-06T15:18:26.439Z,23.80
2019-03-06T15:19:26.191Z,24.60
2019-03-06T15:20:26.149Z,23.80
2019-03-06T15:21:26.171Z,23.50
2019-03-06T15:22:26.451Z,23.20
2019-03-06T15:23:26.138Z,20.40
2019-03-06T15:24:26.114Z,22.00
2019-03-06T15:25:26.415Z,23.30
2019-03-06T15:26:26.134Z,23.00
2019-03-06T15:27:26.399Z,23.60
2019-03-06T15:28:26.361Z,22.20
2019-03-06T15:29:26.364Z,29.70
2019-03-06T15:30:26.361Z,26.90
2019-03-06T15:31:26.363Z,19.40
2019-03-06T15:32:26.354Z,25.50
2019-03-06T15:33:26.087Z,26.20
2019-03-06T15:34:26.071Z,20.80
2019-03-06T15:35:26.287Z,22.10
2019-03-06T15:36:26.325Z,27.50
2019-03-06T15:37:26.014Z,21.90
2019-03-06T15:38:26.008Z,23.10
2019-03-06T15:39:25.999Z,22.90
2019-03-06T15:40:26.255Z,24.30
2019-03-06T15:41:26.218Z,23.30
2019-03-06T15:42:26.279Z,26.90
2019-03-06T15:43:26.253Z,21.90
2019-03-06T15:44:25.968Z,23.10
2019-03-06T15:45:25.996Z,25.80
2019-03-06T15:46:26.223Z,22.10
2019-03-06T15:47:33.424Z,19.10
2019-03-06T15:48:26.165Z,21.60
2019-03-06T15:49:25.971Z,30.70
2019-03-06T15:50:26.146Z,23.90
2019-03-06T15:51:25.907Z,21.10
2019-03-06T15:52:26.203Z,24.30
2019-03-06T15:53:27.019Z,22.90
2019-03-06T15:54:26.146Z,20.80
2019-03-06T15:55:26.135Z,22.10
2019-03-06T15:56:25.909Z,20.10
2019-03-06T15:57:25.864Z,24.30
2019-03-06T15:58:25.899Z,26.30
2019-03-06T15:59:25.846Z,23.50
2019-03-06T16:00:25.851Z,20.10
2019-03-06T16:01:26.120Z,20.60
2019-03-06T16:02:25.870Z,25.20
2019-03-06T16:03:26.109Z,24.90
2019-03-06T16:04:26.088Z,21.70
2019-03-06T16:05:26.069Z,23.90
2019-03-06T16:06:26.071Z,22.80
2019-03-06T16:07:25.821Z,23.40
2019-03-06T16:08:26.050Z,22.10
2019-03-06T16:09:25.772Z,23.20
2019-03-06T16:10:25.801Z,21.30
2019-03-06T16:11:26.010Z,23.30
2019-03-06T16:12:26.021Z,21.10
2019-03-06T16:13:25.774Z,25.20
2019-03-06T16:14:26.035Z,23.80
2019-03-06T16:15:25.983Z,21.80
2019-03-06T16:16:25.988Z,23.60
2019-03-06T16:17:25.709Z,23.20
2019-03-06T16:18:25.941Z,24.50
2019-03-06T16:19:25.994Z,23.00
2019-03-06T16:20:25.698Z,22.00
2019-03-06T16:21:25.682Z,22.30
2019-03-06T16:22:25.675Z,20.50
2019-03-06T16:23:25.662Z,23.90
2019-03-06T16:24:25.892Z,21.20
2019-03-06T16:25:25.911Z,24.80
2019-03-06T16:26:25.878Z,26.80
2019-03-06T16:27:25.867Z,24.70
2019-03-06T16:28:25.889Z,27.90
2019-03-06T16:29:25.627Z,26.40
2019-03-06T16:30:25.876Z,27.80
2019-03-06T16:31:25.898Z,20.90
2019-03-06T16:32:27.950Z,27.90
2019-03-06T16:33:25.902Z,21.40
2019-03-06T16:34:25.614Z,27.90
2019-03-06T16:35:25.583Z,25.80
2019-03-06T16:36:25.563Z,22.60
2019-03-06T16:37:25.823Z,25.60
2019-03-06T16:38:25.550Z,23.60
2019-03-06T16:39:25.817Z,21.30
2019-03-06T16:40:25.540Z,26.00
2019-03-06T16:41:25.561Z,28.60
2019-03-06T16:42:25.516Z,23.50
2019-03-06T16:43:25.745Z,22.40
2019-03-06T16:44:25.503Z,26.00
2019-03-06T16:45:25.755Z,26.40
2019-03-06T16:46:25.788Z,28.10
2019-03-06T16:47:25.511Z,24.60
2019-03-06T16:48:25.472Z,25.40
2019-03-06T16:49:25.721Z,24.30
2019-03-06T16:50:25.456Z,22.40
2019-03-06T16:51:25.689Z,33.10
2019-03-06T16:52:25.705Z,23.10
2019-03-06T16:53:25.438Z,29.20
2019-03-06T16:54:25.722Z,25.40
2019-03-06T16:55:25.421Z,25.40
2019-03-06T16:56:25.449Z,25.10
2019-03-06T16:57:25.701Z,28.20
2019-03-06T16:58:25.432Z,29.90
2019-03-06T16:59:25.434Z,26.80
2019-03-06T17:00:25.656Z,32.20
2019-03-06T17:01:25.420Z,25.40
2019-03-06T17:02:25.365Z,27.50
2019-03-06T17:03:25.635Z,31.20
2019-03-06T17:04:25.613Z,30.70
2019-03-06T17:05:25.614Z,30.50
2019-03-06T17:06:25.382Z,32.30
2019-03-06T17:07:25.327Z,30.80
2019-03-06T17:08:25.363Z,30.80
2019-03-06T17:09:25.615Z,30.50
2019-03-06T17:10:25.307Z,24.60
2019-03-06T17:11:25.600Z,33.90
2019-03-06T17:12:25.305Z,30.40
2019-03-06T17:13:25.329Z,27.20
2019-03-06T17:14:25.532Z,28.70
2019-03-06T17:15:25.527Z,33.00
2019-03-06T17:16:25.524Z,26.40
2019-03-06T17:17:25.524Z,27.00
2019-03-06T17:18:25.472Z,26.90
2019-03-06T17:19:25.494Z,26.30
2019-03-06T17:20:25.586Z,30.70
2019-03-06T17:21:25.222Z,27.00
2019-03-06T17:22:25.253Z,33.70
2019-03-06T17:23:25.241Z,30.50
2019-03-06T17:24:25.246Z,29.80
2019-03-06T17:25:28.064Z,27.40
2019-03-06T17:26:25.182Z,27.80
2019-03-06T17:27:25.410Z,25.00
2019-03-06T17:28:25.428Z,27.10
2019-03-06T17:29:25.196Z,24.10
2019-03-06T17:30:25.183Z,26.60
2019-03-06T17:31:25.158Z,29.50
2019-03-06T17:32:25.419Z,23.80
2019-03-06T17:33:25.136Z,27.30
2019-03-06T17:34:25.173Z,26.80
2019-03-06T17:35:25.384Z,25.60
2019-03-06T17:36:25.366Z,30.30
2019-03-06T17:37:25.377Z,27.60
2019-03-06T17:38:25.398Z,27.20
2019-03-06T17:39:25.118Z,25.30
2019-03-06T17:40:25.127Z,25.80
2019-03-06T17:41:25.373Z,26.10
2019-03-06T17:42:25.370Z,24.40
2019-03-06T17:43:25.334Z,25.00
2019-03-06T17:44:25.047Z,29.40
2019-03-06T17:45:25.316Z,29.10
2019-03-06T17:46:25.065Z,25.10
2019-03-06T17:47:25.061Z,28.20
2019-03-06T17:48:25.022Z,30.30
2019-03-06T17:49:25.268Z,30.20
2019-03-06T17:50:25.236Z,25.40
2019-03-06T17:51:25.042Z,27.70
2019-03-06T17:52:25.031Z,29.40
2019-03-06T17:53:26.725Z,29.80
2019-03-06T17:54:24.976Z,28.30
2019-03-06T17:55:24.972Z,23.80
2019-03-06T17:56:24.994Z,27.90
2019-03-06T17:57:25.236Z,26.40
2019-03-06T17:58:24.984Z,23.20
2019-03-06T17:59:25.209Z,26.40
2019-03-06T18:00:24.928Z,27.10
2019-03-06T18:01:25.186Z,25.50
2019-03-06T18:02:26.443Z,26.00
2019-03-06T18:03:25.192Z,28.20
2019-03-06T18:04:24.940Z,26.10
2019-03-06T18:05:24.919Z,27.50
2019-03-06T18:06:25.144Z,27.00
2019-03-06T18:07:25.132Z,28.70
2019-03-06T18:08:25.177Z,25.50
2019-03-06T18:09:24.909Z,29.70
2019-03-06T18:10:24.856Z,25.70
2019-03-06T18:11:25.154Z,27.70
2019-03-06T18:12:25.097Z,25.40
2019-03-06T18:13:24.871Z,27.90
2019-03-06T18:14:24.856Z,24.20
2019-03-06T18:15:25.069Z,24.80
2019-03-06T18:16:25.042Z,30.60
2019-03-06T18:17:24.800Z,26.10
2019-03-06T18:18:25.507Z,29.50
2019-03-06T18:19:25.065Z,26.80
2019-03-06T18:20:25.009Z,23.70
2019-03-06T18:21:24.772Z,29.80
2019-03-06T18:22:24.763Z,27.10
2019-03-06T18:23:25.049Z,27.50
2019-03-06T18:24:24.749Z,24.60
2019-03-06T18:25:24.978Z,24.90
2019-03-06T18:26:24.966Z,28.20
2019-03-06T18:27:26.630Z,30.70
2019-03-06T18:28:24.975Z,27.50
2019-03-06T18:29:24.721Z,24.40
2019-03-06T18:30:24.712Z,27.80
2019-03-06T18:31:24.963Z,24.70
2019-03-06T18:32:24.686Z,24.10
2019-03-06T18:33:24.711Z,25.00
2019-03-06T18:34:24.691Z,21.70
2019-03-06T18:35:24.903Z,27.00
2019-03-06T18:36:24.670Z,22.60
2019-03-06T18:37:24.919Z,26.40
2019-03-06T18:38:24.690Z,24.60
2019-03-06T18:39:24.680Z,23.30
2019-03-06T18:40:24.627Z,26.50
2019-03-06T18:41:24.922Z,21.90
2019-03-06T18:42:24.658Z,19.60
2019-03-06T18:43:24.862Z,25.20
2019-03-06T18:44:24.599Z,25.10
2019-03-06T18:45:24.595Z,22.60
2019-03-06T18:46:24.884Z,22.80
2019-03-06T18:47:24.606Z,23.20
2019-03-06T18:48:24.840Z,22.60
2019-03-06T18:49:24.568Z,26.30
2019-03-06T18:50:24.589Z,25.00
2019-03-06T18:51:24.826Z,23.10
2019-03-06T18:52:24.833Z,23.90
2019-03-06T18:53:24.569Z,20.30
2019-03-06T18:54:24.525Z,27.30
2019-03-06T18:55:24.556Z,22.20
2019-03-06T18:56:24.765Z,23.40
2019-03-06T18:57:24.763Z,22.90
2019-03-06T18:58:24.493Z,25.00
2019-03-06T18:59:24.765Z,22.90
2019-03-06T19:00:24.480Z,23.70
2019-03-06T19:01:24.513Z,24.50
2019-03-06T19:02:24.464Z,24.10
2019-03-06T19:03:24.749Z,26.00
2019-03-06T19:04:24.716Z,22.90
2019-03-06T19:05:24.734Z,23.10
2019-03-06T19:06:24.665Z,20.00
2019-03-06T19:07:24.466Z,23.70
2019-03-06T19:08:31.055Z,21.60
2019-03-06T19:09:24.409Z,19.80
2019-03-06T19:10:24.454Z,19.40
2019-03-06T19:11:24.677Z,21.50
2019-03-06T19:12:24.653Z,20.90
2019-03-06T19:13:24.644Z,23.40
2019-03-06T19:14:24.639Z,21.30
2019-03-06T19:15:24.412Z,18.40
2019-03-06T19:16:24.398Z,20.40
2019-03-06T19:17:24.383Z,20.40
2019-03-06T19:18:24.577Z,19.50
2019-03-06T19:19:24.384Z,18.50
2019-03-06T19:20:24.333Z,21.70
2019-03-06T19:21:24.623Z,18.80
2019-03-06T19:22:24.362Z,20.70
2019-03-06T19:23:24.580Z,18.80
2019-03-06T19:24:24.600Z,22.00
2019-03-06T19:25:24.557Z,26.00
2019-03-06T19:26:24.282Z,25.50
2019-03-06T19:27:24.551Z,22.60
2019-03-06T19:28:24.312Z,21.80
2019-03-06T19:29:24.292Z,21.40
2019-03-06T19:30:24.561Z,21.50
2019-03-06T19:31:24.284Z,21.10
2019-03-06T19:32:24.513Z,21.50
2019-03-06T19:33:24.270Z,23.30
2019-03-06T19:34:24.225Z,21.00
2019-03-06T19:35:24.476Z,21.10
2019-03-06T19:36:24.206Z,24.30
2019-03-06T19:37:24.439Z,23.90
2019-03-06T19:38:24.500Z,20.90
2019-03-06T19:39:24.461Z,21.30
2019-03-06T19:40:24.442Z,21.10
2019-03-06T19:41:24.171Z,23.60
2019-03-06T19:42:24.172Z,18.60
2019-03-06T19:43:24.421Z,23.60
2019-03-06T19:44:24.386Z,24.00
2019-03-06T19:45:24.178Z,21.70
2019-03-06T19:46:24.133Z,23.60
2019-03-06T19:47:24.159Z,19.90
2019-03-06T19:48:24.423Z,22.20
2019-03-06T19:49:24.143Z,22.70
2019-03-06T19:50:25.658Z,24.20
2019-03-06T19:51:24.098Z,19.70
2019-03-06T19:52:24.385Z,21.30
2019-03-06T19:53:24.385Z,20.00
2019-03-06T19:54:24.381Z,22.90
2019-03-06T19:55:24.073Z,20.40
2019-03-06T19:56:24.339Z,24.30
2019-03-06T19:57:24.100Z,21.80
2019-03-06T19:58:24.043Z,21.40
2019-03-06T19:59:24.330Z,23.20
2019-03-06T20:00:24.029Z,18.90
2019-03-06T20:01:24.071Z,22.50
2019-03-06T20:02:24.256Z,21.60
2019-03-06T20:03:24.037Z,23.10
2019-03-06T20:04:24.238Z,23.50
2019-03-06T20:05:24.034Z,18.50
2019-03-06T20:06:26.958Z,20.40
2019-03-06T20:07:23.981Z,22.00
2019-03-06T20:08:24.011Z,22.30
2019-03-06T20:09:24.004Z,23.60
2019-03-06T20:10:24.194Z,19.70
2019-03-06T20:11:24.183Z,21.20
2019-03-06T20:12:23.986Z,18.10
2019-03-06T20:13:24.207Z,17.70
2019-03-06T20:14:24.184Z,17.10
2019-03-06T20:15:24.196Z,24.50
2019-03-06T20:16:23.958Z,22.40
2019-03-06T20:17:24.182Z,19.40
2019-03-06T20:18:24.181Z,21.70
2019-03-06T20:19:24.142Z,24.80
2019-03-06T20:20:24.181Z,17.80
2019-03-06T20:21:23.886Z,19.20
2019-03-06T20:22:23.859Z,21.80
2019-03-06T20:23:23.895Z,19.80
2019-03-06T20:24:23.897Z,20.70
2019-03-06T20:25:24.142Z,19.50
2019-03-06T20:26:23.883Z,20.00
2019-03-06T20:27:24.085Z,19.40
2019-03-06T20:28:23.818Z,16.70
2019-03-06T20:29:24.082Z,21.90
2019-03-06T20:30:23.838Z,19.30
2019-03-06T20:31:23.843Z,20.50
2019-03-06T20:32:23.797Z,18.50
2019-03-06T20:33:24.058Z,19.00
2019-03-06T20:34:23.778Z,19.20
2019-03-06T20:35:23.808Z,16.60
2019-03-06T20:36:23.797Z,19.50
2019-03-06T20:37:24.011Z,21.40
2019-03-06T20:38:23.747Z,17.80
2019-03-06T20:39:24.000Z,18.30
2019-03-06T20:40:23.969Z,20.20
2019-03-06T20:41:23.987Z,20.20
2019-03-06T20:42:24.017Z,18.40
2019-03-06T20:43:23.948Z,17.70
2019-03-06T20:44:23.701Z,19.00
2019-03-06T20:45:23.695Z,19.90
2019-03-06T20:46:23.982Z,20.50