createdAt,value
2023-05-10T00:00:02.593Z,50.23
2023-05-10T00:00:13.678Z,50.23
2023-05-10T00:00:25.575Z,50.23
2023-05-10T00:00:36.597Z,50.13
2023-05-10T00:00:48.577Z,50.13
2023-05-10T00:00:59.584Z,50.03
2023-05-10T00:01:10.585Z,50.03
2023-05-10T00:01:21.589Z,50.23
2023-05-10T00:01:32.581Z,50.44
2023-05-10T00:01:43.668Z,50.34
2023-05-10T00:01:54.653Z,50.34
2023-05-10T00:02:05.616Z,50.44
2023-05-10T00:02:17.660Z,50.54
2023-05-10T00:02:28.680Z,50.74
2023-05-10T00:02:39.750Z,50.54
2023-05-10T00:02:51.712Z,50.26
2023-05-10T00:03:02.676Z,50.23
2023-05-10T00:03:14.832Z,50.34
2023-05-10T00:03:25.712Z,50.34
2023-05-10T00:03:36.640Z,50.34
2023-05-10T00:03:48.695Z,50.23
2023-05-10T00:03:59.656Z,50.34
2023-05-10T00:04:10.670Z,50.23
2023-05-10T00:04:22.631Z,50.13
2023-05-10T00:04:34.602Z,50.23
2023-05-10T00:04:45.603Z,50.13
2023-05-10T00:04:56.590Z,50.13
2023-05-10T00:05:07.596Z,50.13
2023-05-10T00:05:18.600Z,50.13
2023-05-10T00:05:29.589Z,50.13
2023-05-10T00:05:41.609Z,50.03
2023-05-10T00:05:52.646Z,50.13
2023-05-10T00:06:03.596Z,50.13
2023-05-10T00:06:14.601Z,50.13
2023-05-10T00:06:25.592Z,50.03
2023-05-10T00:06:36.601Z,49.93
2023-05-10T00:06:47.602Z,50.03
2023-05-10T00:06:59.582Z,50.13
2023-05-10T00:07:10.608Z,50.03
2023-05-10T00:07:22.585Z,50.03
2023-05-10T00:07:33.586Z,50.03
2023-05-10T00:07:44.585Z,50.03
2023-05-10T00:07:55.594Z,50.03
2023-05-10T00:08:06.604Z,50.03
2023-05-10T00:08:18.595Z,50.03
2023-05-10T00:08:29.616Z,50.03
2023-05-10T00:08:41.574Z,50.13
2023-05-10T00:08:52.563Z,50.03
2023-05-10T00:09:03.581Z,50.13
2023-05-10T00:09:15.691Z,50.13
2023-05-10T00:09:26.591Z,50.03
2023-05-10T00:09:37.589Z,49.93
2023-05-10T00:09:48.584Z,49.83
2023-05-10T00:09:59.608Z,49.93
2023-05-10T00:10:11.579Z,49.83
2023-05-10T00:10:22.563Z,49.83
2023-05-10T00:10:33.562Z,49.93
2023-05-10T00:10:44.565Z,49.93
2023-05-10T00:10:55.574Z,49.93
2023-05-10T00:11:06.574Z,50.13
2023-05-10T00:11:17.582Z,50.13
2023-05-10T00:11:28.589Z,50.13
2023-05-10T00:11:39.594Z,50.13
2023-05-10T00:11:50.597Z,50.03
2023-05-10T00:12:01.589Z,50.13
2023-05-10T00:12:12.606Z,50.13
2023-05-10T00:12:23.634Z,50.03
2023-05-10T00:12:35.622Z,50.13
2023-05-10T00:12:47.657Z,50.03
2023-05-10T00:12:58.609Z,49.93
2023-05-10T00:13:10.629Z,50.03
2023-05-10T00:13:21.682Z,50.03
2023-05-10T00:13:33.592Z,50.03
2023-05-10T00:13:44.606Z,50.03
2023-05-10T00:13:55.592Z,50.13
2023-05-10T00:14:06.592Z,50.13
2023-05-10T00:14:17.595Z,50.13
2023-05-10T00:14:29.590Z,50.13
2023-05-10T00:14:40.587Z,50.13
2023-05-10T00:14:51.595Z,50.03
2023-05-10T00:15:02.598Z,50.13
2023-05-10T00:15:13.610Z,50.13
2023-05-10T00:15:25.587Z,50.23
2023-05-10T00:15:36.613Z,50.34
2023-05-10T00:15:48.576Z,50.34
2023-05-10T00:16:00.705Z,50.13
2023-05-10T00:16:12.603Z,50.13
2023-05-10T00:16:23.615Z,50.23
2023-05-10T00:16:35.645Z,50.34
2023-05-10T00:16:47.679Z,50.34
2023-05-10T00:16:59.675Z,50.23
2023-05-10T00:17:10.591Z,50.34
2023-05-10T00:17:21.586Z,50.44
2023-05-10T00:17:32.600Z,50.34
2023-05-10T00:17:43.632Z,50.23
2023-05-10T00:17:55.674Z,50.23
2023-05-10T00:18:07.608Z,50.23
2023-05-10T00:18:19.603Z,50.23
2023-05-10T00:18:31.579Z,50.23
2023-05-10T00:18:42.564Z,50.34
2023-05-10T00:18:53.559Z,50.34
2023-05-10T00:19:04.584Z,50.34
2023-05-10T00:19:15.925Z,50.44
2023-05-10T00:19:27.598Z,50.54
2023-05-10T00:19:38.603Z,50.64
2023-05-10T00:19:50.619Z,50.54
2023-05-10T00:20:02.580Z,50.54
2023-05-10T00:20:13.824Z,50.54
2023-05-10T00:20:25.628Z,50.54
2023-05-10T00:20:37.573Z,50.44
2023-05-10T00:20:48.562Z,50.44
2023-05-10T00:20:59.554Z,50.44
2023-05-10T00:21:10.571Z,50.44
2023-05-10T00:21:21.556Z,50.44
2023-05-10T00:21:32.558Z,50.54
2023-05-10T00:21:43.559Z,50.54
2023-05-10T00:21:54.589Z,50.54
2023-05-10T00:22:05.581Z,50.54
2023-05-10T00:22:16.585Z,50.54
2023-05-10T00:22:27.574Z,50.54
2023-05-10T00:22:38.638Z,50.44
2023-05-10T00:22:50.585Z,50.54
2023-05-10T00:23:01.632Z,50.54
2023-05-10T00:23:13.615Z,50.44
2023-05-10T00:23:25.597Z,50.54
2023-05-10T00:23:36.589Z,50.44
2023-05-10T00:23:48.586Z,50.54
2023-05-10T00:23:59.611Z,50.54
2023-05-10T00:24:10.609Z,50.54
2023-05-10T00:24:22.586Z,50.54
2023-05-10T00:24:33.579Z,50.64
2023-05-10T00:24:44.605Z,50.84
2023-05-10T00:24:55.599Z,50.74
2023-05-10T00:25:06.589Z,50.74
2023-05-10T00:25:17.585Z,50.74
2023-05-10T00:25:28.616Z,50.84
2023-05-10T00:25:40.587Z,50.84
2023-05-10T00:25:51.587Z,50.84
2023-05-10T00:26:02.583Z,50.95
2023-05-10T00:26:13.580Z,50.97
2023-05-10T00:26:24.573Z,50.95
2023-05-10T00:26:35.577Z,50.97
2023-05-10T00:26:46.554Z,50.97
2023-05-10T00:26:57.569Z,50.97
2023-05-10T00:27:08.569Z,51.07
2023-05-10T00:27:19.583Z,50.97
2023-05-10T00:27:30.577Z,51.07
2023-05-10T00:27:41.572Z,50.97
2023-05-10T00:27:52.568Z,51.07
2023-05-10T00:28:03.577Z,51.17
2023-05-10T00:28:14.577Z,51.07
2023-05-10T00:28:25.569Z,51.17
2023-05-10T00:28:36.566Z,51.28
2023-05-10T00:28:47.585Z,51.17
2023-05-10T00:28:58.605Z,51.17
2023-05-10T00:29:10.581Z,51.28
2023-05-10T00:29:21.572Z,51.28
2023-05-10T00:29:32.562Z,51.28
2023-05-10T00:29:43.557Z,51.38
2023-05-10T00:29:54.562Z,51.28
2023-05-10T00:30:05.565Z,51.38
2023-05-10T00:30:17.731Z,51.28
2023-05-10T00:30:28.590Z,51.28
2023-05-10T00:30:39.597Z,51.17
2023-05-10T00:30:50.584Z,51.28
2023-05-10T00:31:01.571Z,51.38
2023-05-10T00:31:12.568Z,51.38
2023-05-10T00:31:23.607Z,51.38
2023-05-10T00:31:34.742Z,51.38
2023-05-10T00:31:46.659Z,51.38
2023-05-10T00:31:58.664Z,51.38
2023-05-10T00:32:10.634Z,51.48
2023-05-10T00:32:21.656Z,51.48
2023-05-10T00:32:32.739Z,51.38
2023-05-10T00:32:44.690Z,51.38
2023-05-10T00:32:56.596Z,51.38
2023-05-10T00:33:07.612Z,51.58
2023-05-10T00:33:19.593Z,51.58
2023-05-10T00:33:30.585Z,51.68
2023-05-10T00:33:41.587Z,51.48
2023-05-10T00:33:52.585Z,51.48
2023-05-10T00:34:03.615Z,51.68
2023-05-10T00:34:14.601Z,51.68
2023-05-10T00:34:26.580Z,51.79
2023-05-10T00:34:37.573Z,51.79
2023-05-10T00:34:48.575Z,51.79
2023-05-10T00:34:59.604Z,51.89
2023-05-10T00:35:10.589Z,51.79
2023-05-10T00:35:21.593Z,51.79
2023-05-10T00:35:32.598Z,51.79
2023-05-10T00:35:43.603Z,51.89
2023-05-10T00:35:54.602Z,51.79
2023-05-10T00:36:05.582Z,51.79
2023-05-10T00:36:16.584Z,51.89
2023-05-10T00:36:27.586Z,51.89
2023-05-10T00:36:38.615Z,51.89
2023-05-10T00:36:50.592Z,51.79
2023-05-10T00:37:01.597Z,51.68
2023-05-10T00:37:13.586Z,51.68
2023-05-10T00:37:24.593Z,51.79
2023-05-10T00:37:35.570Z,51.79
2023-05-10T00:37:46.561Z,51.68
2023-05-10T00:37:57.563Z,51.79
2023-05-10T00:38:08.605Z,51.99
2023-05-10T00:38:20.618Z,52.09
2023-05-10T00:38:31.605Z,52.09
2023-05-10T00:38:42.601Z,52.09
2023-05-10T00:38:53.593Z,52.09
2023-05-10T00:39:04.616Z,51.99
2023-05-10T00:39:16.594Z,51.99
2023-05-10T00:39:27.593Z,51.99
2023-05-10T00:39:38.597Z,51.99
2023-05-10T00:39:49.618Z,51.99
2023-05-10T00:40:01.572Z,51.99
2023-05-10T00:40:12.577Z,51.99
2023-05-10T00:40:23.577Z,52.20
2023-05-10T00:40:34.570Z,52.09
2023-05-10T00:40:45.577Z,52.01
2023-05-10T00:40:56.574Z,52.22
2023-05-10T00:41:07.561Z,52.01
2023-05-10T00:41:18.559Z,51.99
2023-05-10T00:41:29.574Z,51.91
2023-05-10T00:41:40.568Z,52.01
2023-05-10T00:41:51.564Z,52.01
2023-05-10T00:42:02.576Z,52.01
2023-05-10T00:42:13.568Z,51.89
2023-05-10T00:42:24.581Z,51.99
2023-05-10T00:42:35.596Z,51.99
2023-05-10T00:42:46.582Z,51.99
2023-05-10T00:42:57.583Z,52.01
2023-05-10T00:43:08.580Z,52.09
2023-05-10T00:43:19.599Z,52.09
2023-05-10T00:43:31.580Z,52.09
2023-05-10T00:43:42.591Z,51.99
2023-05-10T00:43:53.597Z,51.99
2023-05-10T00:44:04.591Z,51.99
2023-05-10T00:44:15.578Z,52.12
2023-05-10T00:44:26.564Z,52.01
2023-05-10T00:44:37.552Z,51.99
2023-05-10T00:44:48.599Z,52.01
2023-05-10T00:45:00.573Z,52.12
2023-05-10T00:45:11.573Z,52.12
2023-05-10T00:45:22.574Z,52.12
2023-05-10T00:45:33.572Z,52.12
2023-05-10T00:45:45.660Z,52.12
2023-05-10T00:45:57.615Z,52.22
2023-05-10T00:46:09.662Z,52.12
2023-05-10T00:46:20.636Z,52.12
2023-05-10T00:46:31.618Z,52.01
2023-05-10T00:46:42.546Z,51.99
2023-05-10T00:46:53.637Z,52.01
2023-05-10T00:47:05.585Z,52.01
2023-05-10T00:47:17.602Z,52.12
2023-05-10T00:47:28.668Z,52.22
2023-05-10T00:47:39.604Z,52.12
2023-05-10T00:47:51.660Z,52.22
2023-05-10T00:48:03.693Z,52.32
2023-05-10T00:48:15.583Z,52.32
2023-05-10T00:48:26.576Z,52.32
2023-05-10T00:48:38.585Z,52.32
2023-05-10T00:48:49.559Z,52.22
2023-05-10T00:49:00.594Z,52.22
2023-05-10T00:49:11.589Z,52.12
2023-05-10T00:49:22.566Z,52.22
2023-05-10T00:49:33.572Z,52.32
2023-05-10T00:49:44.568Z,52.42
2023-05-10T00:49:55.565Z,52.32
2023-05-10T00:50:06.601Z,52.32
2023-05-10T00:50:17.779Z,52.32
2023-05-10T00:50:29.581Z,52.32
2023-05-10T00:50:40.572Z,52.22
2023-05-10T00:50:51.566Z,52.32
2023-05-10T00:51:02.585Z,52.12
2023-05-10T00:51:13.572Z,52.12
2023-05-10T00:51:24.592Z,52.01
2023-05-10T00:51:35.577Z,52.09
2023-05-10T00:51:46.563Z,51.99
2023-05-10T00:51:57.583Z,51.99
2023-05-10T00:52:08.600Z,51.99
2023-05-10T00:52:19.591Z,52.09
2023-05-10T00:52:30.593Z,52.09
2023-05-10T00:52:41.587Z,51.99
2023-05-10T00:52:52.584Z,51.99
2023-05-10T00:53:03.577Z,51.99
2023-05-10T00:53:14.574Z,51.99
2023-05-10T00:53:25.559Z,51.99
2023-05-10T00:53:36.554Z,51.89
2023-05-10T00:53:47.549Z,51.89
2023-05-10T00:53:58.555Z,51.89
2023-05-10T00:54:09.560Z,51.89
2023-05-10T00:54:20.542Z,51.99
2023-05-10T00:54:31.551Z,52.09
2023-05-10T00:54:42.548Z,52.09
2023-05-10T00:54:53.564Z,51.99
2023-05-10T00:55:04.556Z,51.99
2023-05-10T00:55:15.545Z,51.99
2023-05-10T00:55:26.564Z,51.99
2023-05-10T00:55:37.554Z,51.99
2023-05-10T00:55:48.546Z,51.99
2023-05-10T00:55:59.541Z,52.09
2023-05-10T00:56:10.582Z,52.09
2023-05-10T00:56:21.567Z,52.09
2023-05-10T00:56:32.555Z,52.09
2023-05-10T00:56:43.574Z,52.09
2023-05-10T00:56:54.562Z,52.20
2023-05-10T00:57:05.565Z,51.99
2023-05-10T00:57:16.560Z,52.09
2023-05-10T00:57:27.542Z,52.09
2023-05-10T00:57:38.612Z,52.09
2023-05-10T00:57:49.553Z,51.89
2023-05-10T00:58:00.585Z,51.89
2023-05-10T00:58:11.592Z,51.89
2023-05-10T00:58:23.593Z,51.89
2023-05-10T00:58:34.605Z,51.89
2023-05-10T00:58:45.588Z,51.89
2023-05-10T00:58:56.611Z,51.89
2023-05-10T00:59:07.632Z,51.89
2023-05-10T00:59:19.585Z,51.89
2023-05-10T00:59:30.580Z,51.99
2023-05-10T00:59:41.604Z,51.99
2023-05-10T00:59:52.603Z,52.09
2023-05-10T01:00:04.677Z,52.29
2023-05-10T01:00:15.871Z,52.40
2023-05-10T01:00:27.591Z,52.50
2023-05-10T01:00:38.584Z,52.29
2023-05-10T01:00:49.568Z,52.20
2023-05-10T01:01:00.620Z,52.20
2023-05-10T01:01:12.647Z,52.20
2023-05-10T01:01:24.625Z,52.29
2023-05-10T01:01:36.627Z,52.29
2023-05-10T01:01:47.621Z,52.20
2023-05-10T01:01:59.580Z,52.20
2023-05-10T01:02:10.620Z,52.29
2023-05-10T01:02:21.592Z,52.29
2023-05-10T01:02:32.668Z,52.29
2023-05-10T01:02:44.738Z,52.40
2023-05-10T01:02:55.717Z,52.50
2023-05-10T01:03:06.798Z,52.50
2023-05-10T01:03:17.635Z,52.29
2023-05-10T01:03:28.675Z,52.29
2023-05-10T01:03:40.659Z,52.40
2023-05-10T01:03:51.605Z,52.60
2023-05-10T01:04:02.603Z,52.70
2023-05-10T01:04:13.618Z,52.60
2023-05-10T01:04:25.587Z,52.60
2023-05-10T01:04:36.624Z,52.50
2023-05-10T01:04:48.663Z,52.40
2023-05-10T01:05:00.651Z,52.40
2023-05-10T01:05:12.697Z,52.42
2023-05-10T01:05:24.670Z,52.42
2023-05-10T01:05:35.606Z,52.62
2023-05-10T01:05:47.584Z,52.70
2023-05-10T01:05:59.586Z,52.62
2023-05-10T01:06:10.587Z,52.73
2023-05-10T01:06:21.575Z,52.83
2023-05-10T01:06:32.577Z,52.93
2023-05-10T01:06:43.597Z,52.83
2023-05-10T01:06:54.648Z,52.83
2023-05-10T01:07:05.573Z,52.93
2023-05-10T01:07:16.581Z,53.14
2023-05-10T01:07:27.574Z,53.14
2023-05-10T01:07:38.609Z,53.03
2023-05-10T01:07:49.590Z,53.03
2023-05-10T01:08:00.598Z,52.83
2023-05-10T01:08:11.606Z,52.73
2023-05-10T01:08:22.619Z,52.73
2023-05-10T01:08:34.583Z,52.83
2023-05-10T01:08:45.571Z,52.73
2023-05-10T01:08:56.571Z,52.73
2023-05-10T01:09:07.566Z,52.62
2023-05-10T01:09:18.577Z,52.73
2023-05-10T01:09:29.563Z,52.83
2023-05-10T01:09:40.588Z,52.83
2023-05-10T01:09:51.575Z,53.03
2023-05-10T01:10:02.584Z,52.83
2023-05-10T01:10:13.862Z,52.73
2023-05-10T01:10:24.576Z,52.62
2023-05-10T01:10:35.567Z,52.73
2023-05-10T01:10:46.617Z,52.73
2023-05-10T01:10:58.586Z,52.62
2023-05-10T01:11:09.597Z,52.42
2023-05-10T01:11:21.597Z,52.62
2023-05-10T01:11:32.585Z,52.83
2023-05-10T01:11:43.580Z,52.83
2023-05-10T01:11:54.599Z,52.83
2023-05-10T01:12:06.601Z,53.03
2023-05-10T01:12:17.667Z,53.03
2023-05-10T01:12:29.717Z,53.24
2023-05-10T01:12:41.807Z,53.24
2023-05-10T01:12:53.618Z,53.14
2023-05-10T01:13:04.639Z,53.03
2023-05-10T01:13:16.678Z,52.83
2023-05-10T01:13:28.649Z,52.83
2023-05-10T01:13:40.555Z,52.83
2023-05-10T01:13:51.545Z,52.93
2023-05-10T01:14:02.637Z,52.83
2023-05-10T01:14:14.603Z,52.93
2023-05-10T01:14:26.587Z,52.83
2023-05-10T01:14:37.600Z,52.73
2023-05-10T01:14:48.596Z,52.62
2023-05-10T01:14:59.592Z,52.73
2023-05-10T01:15:10.585Z,52.73
2023-05-10T01:15:21.592Z,52.83
2023-05-10T01:15:32.580Z,52.83
2023-05-10T01:15:43.616Z,52.60
2023-05-10T01:15:54.665Z,52.70
2023-05-10T01:16:06.715Z,52.81
2023-05-10T01:16:17.695Z,52.81
2023-05-10T01:16:28.683Z,52.60
2023-05-10T01:16:40.580Z,52.50
2023-05-10T01:16:51.591Z,52.50
2023-05-10T01:17:02.618Z,52.50
2023-05-10T01:17:14.614Z,52.40
2023-05-10T01:17:25.617Z,52.40
2023-05-10T01:17:37.719Z,52.50
2023-05-10T01:17:48.593Z,52.50
2023-05-10T01:17:59.666Z,52.50
2023-05-10T01:18:11.636Z,52.50
2023-05-10T01:18:23.602Z,52.70
2023-05-10T01:18:34.616Z,52.91
2023-05-10T01:18:45.604Z,52.91
2023-05-10T01:18:57.585Z,52.81
2023-05-10T01:19:08.575Z,52.70
2023-05-10T01:19:19.577Z,52.60
2023-05-10T01:19:30.577Z,52.60
2023-05-10T01:19:41.559Z,52.60
2023-05-10T01:19:52.552Z,52.81
2023-05-10T01:20:03.628Z,52.70
2023-05-10T01:20:15.877Z,52.70
2023-05-10T01:20:26.592Z,52.60
2023-05-10T01:20:37.595Z,52.50
2023-05-10T01:20:48.603Z,52.60
2023-05-10T01:20:59.596Z,52.60
2023-05-10T01:21:11.583Z,52.60
2023-05-10T01:21:22.590Z,52.60
2023-05-10T01:21:33.589Z,52.60
2023-05-10T01:21:45.589Z,52.50
2023-05-10T01:21:56.576Z,52.40
2023-05-10T01:22:07.627Z,52.29
2023-05-10T01:22:19.596Z,52.29
2023-05-10T01:22:30.597Z,52.40
2023-05-10T01:22:41.587Z,52.60
2023-05-10T01:22:53.580Z,52.60
2023-05-10T01:23:04.573Z,52.50
2023-05-10T01:23:15.570Z,52.50
2023-05-10T01:23:26.608Z,52.60
2023-05-10T01:23:37.593Z,52.60
2023-05-10T01:23:48.594Z,52.50
2023-05-10T01:24:00.590Z,52.50
2023-05-10T01:24:11.595Z,52.50
2023-05-10T01:24:22.605Z,52.40
2023-05-10T01:24:33.602Z,52.50
2023-05-10T01:24:44.605Z,52.50
2023-05-10T01:24:55.613Z,52.60
2023-05-10T01:25:07.590Z,52.50
2023-05-10T01:25:18.601Z,52.60
2023-05-10T01:25:29.600Z,52.70
2023-05-10T01:25:40.604Z,52.60
2023-05-10T01:25:51.598Z,52.70
2023-05-10T01:26:02.597Z,52.50
2023-05-10T01:26:14.592Z,52.70
2023-05-10T01:26:25.587Z,52.60
2023-05-10T01:26:36.585Z,52.50
2023-05-10T01:26:47.581Z,52.29
2023-05-10T01:26:58.570Z,52.29
2023-05-10T01:27:09.575Z,52.29
2023-05-10T01:27:20.616Z,52.29
2023-05-10T01:27:31.625Z,52.29
2023-05-10T01:27:42.579Z,52.29
2023-05-10T01:27:53.592Z,52.09
2023-05-10T01:28:04.610Z,52.09
2023-05-10T01:28:15.612Z,52.09
2023-05-10T01:28:26.602Z,52.09
2023-05-10T01:28:37.607Z,52.09
2023-05-10T01:28:48.601Z,52.29
2023-05-10T01:28:59.608Z,52.40
2023-05-10T01:29:10.590Z,52.40
2023-05-10T01:29:21.609Z,52.20
2023-05-10T01:29:32.595Z,52.20
2023-05-10T01:29:43.594Z,52.29
2023-05-10T01:30:09.256Z,52.29
2023-05-10T01:30:15.493Z,52.29
2023-05-10T01:30:17.565Z,52.40
2023-05-10T01:30:27.759Z,52.50
2023-05-10T01:30:38.595Z,52.50
2023-05-10T01:30:49.586Z,52.50
2023-05-10T01:31:00.625Z,52.60
2023-05-10T01:31:11.668Z,52.70
2023-05-10T01:31:23.621Z,52.70
2023-05-10T01:31:34.644Z,52.70
2023-05-10T01:31:45.640Z,52.60
2023-05-10T01:31:56.612Z,52.60
2023-05-10T01:32:08.580Z,52.60
2023-05-10T01:32:19.590Z,52.50
2023-05-10T01:32:30.595Z,52.50
2023-05-10T01:32:41.669Z,52.70
2023-05-10T01:32:53.645Z,53.01
2023-05-10T01:33:05.620Z,53.11
2023-05-10T01:33:16.577Z,53.01
2023-05-10T01:33:27.580Z,53.11
2023-05-10T01:33:38.575Z,53.11
2023-05-10T01:33:50.572Z,53.11
2023-05-10T01:34:01.571Z,53.31
2023-05-10T01:34:12.567Z,53.42
2023-05-10T01:34:23.573Z,53.52
2023-05-10T01:34:34.568Z,53.22
2023-05-10T01:34:45.552Z,53.01
2023-05-10T01:34:56.566Z,53.11
2023-05-10T01:35:07.570Z,53.01
2023-05-10T01:35:18.574Z,53.01
2023-05-10T01:35:29.577Z,52.81
2023-05-10T01:35:40.606Z,52.70
2023-05-10T01:35:51.595Z,52.70
2023-05-10T01:36:03.600Z,52.81
2023-05-10T01:36:14.593Z,52.81
2023-05-10T01:36:25.611Z,52.91
2023-05-10T01:36:36.606Z,52.81
2023-05-10T01:36:48.613Z,52.91
2023-05-10T01:37:00.592Z,52.81
2023-05-10T01:37:12.597Z,52.81
2023-05-10T01:37:23.597Z,52.81
2023-05-10T01:37:34.605Z,52.81
2023-05-10T01:37:45.592Z,52.91
2023-05-10T01:37:56.678Z,52.81
2023-05-10T01:38:07.579Z,52.91
2023-05-10T01:38:18.606Z,52.91
2023-05-10T01:38:30.594Z,52.91
2023-05-10T01:38:41.622Z,53.01
2023-05-10T01:38:52.627Z,53.22
2023-05-10T01:39:04.588Z,53.11
2023-05-10T01:39:15.586Z,53.01
2023-05-10T01:39:26.619Z,53.11
2023-05-10T01:39:37.622Z,52.91
2023-05-10T01:39:48.613Z,52.91
2023-05-10T01:40:00.599Z,52.81
2023-05-10T01:40:11.603Z,52.70
2023-05-10T01:40:22.635Z,52.60
2023-05-10T01:40:34.590Z,52.50
2023-05-10T01:40:45.586Z,52.70
2023-05-10T01:40:56.606Z,52.91
2023-05-10T01:41:07.586Z,52.70
2023-05-10T01:41:18.621Z,52.91
2023-05-10T01:41:29.602Z,52.91
2023-05-10T01:41:40.614Z,52.91
2023-05-10T01:41:51.612Z,52.91
2023-05-10T01:42:03.580Z,52.91
2023-05-10T01:42:14.581Z,53.11
2023-05-10T01:42:25.590Z,53.22
2023-05-10T01:42:36.593Z,53.22
2023-05-10T01:42:47.607Z,53.22
2023-05-10T01:42:59.633Z,52.91
2023-05-10T01:43:11.658Z,52.81
2023-05-10T01:43:23.612Z,52.81
2023-05-10T01:43:34.613Z,52.81
2023-05-10T01:43:46.575Z,52.81
2023-05-10T01:43:57.606Z,53.01
2023-05-10T01:44:08.605Z,53.01
2023-05-10T01:44:19.598Z,53.11
2023-05-10T01:44:30.608Z,53.11
2023-05-10T01:44:41.605Z,52.81
2023-05-10T01:44:52.604Z,52.81
2023-05-10T01:45:03.599Z,52.91
2023-05-10T01:45:14.620Z,52.91
2023-05-10T01:45:26.595Z,53.01
2023-05-10T01:45:37.598Z,53.01
2023-05-10T01:45:48.589Z,52.91
2023-05-10T01:45:59.589Z,52.91
2023-05-10T01:46:10.593Z,52.81
2023-05-10T01:46:22.640Z,52.81
2023-05-10T01:46:33.644Z,52.91
2023-05-10T01:46:44.618Z,52.91
2023-05-10T01:46:56.711Z,53.11
2023-05-10T01:47:07.617Z,53.22
2023-05-10T01:47:19.616Z,53.31
2023-05-10T01:47:31.610Z,53.42
2023-05-10T01:47:42.651Z,53.22
2023-05-10T01:47:54.644Z,53.42
2023-05-10T01:48:06.677Z,53.52
2023-05-10T01:48:17.601Z,53.72
2023-05-10T01:48:29.579Z,53.92
2023-05-10T01:48:40.570Z,53.83
2023-05-10T01:48:51.569Z,53.72
2023-05-10T01:49:02.573Z,53.42
2023-05-10T01:49:13.562Z,53.31
2023-05-10T01:49:24.569Z,53.42
2023-05-10T01:49:35.574Z,53.52
2023-05-10T01:49:46.592Z,53.52
2023-05-10T01:49:57.594Z,53.31
2023-05-10T01:50:08.596Z,53.31
2023-05-10T01:50:19.731Z,53.42
2023-05-10T01:50:30.626Z,53.52
2023-05-10T01:50:42.607Z,53.52
2023-05-10T01:50:54.578Z,53.42
2023-05-10T01:51:05.574Z,53.52
2023-05-10T01:51:16.621Z,53.62
2023-05-10T01:51:27.613Z,53.62
2023-05-10T01:51:38.636Z,53.52
2023-05-10T01:51:50.611Z,53.42
2023-05-10T01:52:01.604Z,53.62
2023-05-10T01:52:12.627Z,53.64
2023-05-10T01:52:24.597Z,53.52
2023-05-10T01:52:35.588Z,53.42
2023-05-10T01:52:46.591Z,53.34
2023-05-10T01:52:57.583Z,53.62
2023-05-10T01:53:08.589Z,53.72
2023-05-10T01:53:19.602Z,53.72
2023-05-10T01:53:30.604Z,53.83
2023-05-10T01:53:41.606Z,53.83
2023-05-10T01:53:52.615Z,54.03
2023-05-10T01:54:04.595Z,54.03
2023-05-10T01:54:16.583Z,53.83
2023-05-10T01:54:27.582Z,53.72
2023-05-10T01:54:38.593Z,53.72
2023-05-10T01:54:49.606Z,53.75
2023-05-10T01:55:00.604Z,53.62
2023-05-10T01:55:11.599Z,53.62
2023-05-10T01:55:23.590Z,53.62
2023-05-10T01:55:34.578Z,53.75
2023-05-10T01:55:45.571Z,54.03
2023-05-10T01:55:56.582Z,54.36
2023-05-10T01:56:07.591Z,54.57
2023-05-10T01:56:18.579Z,54.57
2023-05-10T01:56:29.611Z,54.44
2023-05-10T01:56:41.581Z,54.13
2023-05-10T01:56:52.576Z,53.85
2023-05-10T01:57:03.575Z,53.83
2023-05-10T01:57:14.591Z,53.85
2023-05-10T01:57:25.594Z,53.75
2023-05-10T01:57:36.605Z,53.75
2023-05-10T01:57:47.614Z,53.85
2023-05-10T01:57:59.586Z,53.96
2023-05-10T01:58:10.596Z,53.96
2023-05-10T01:58:21.585Z,53.96
2023-05-10T01:58:32.606Z,53.96
2023-05-10T01:58:44.583Z,53.96
2023-05-10T01:58:55.585Z,53.85
2023-05-10T01:59:06.579Z,53.96
2023-05-10T01:59:17.583Z,53.96
2023-05-10T01:59:28.574Z,54.16
2023-05-10T01:59:39.575Z,54.36
2023-05-10T01:59:50.573Z,54.57
2023-05-10T02:00:01.621Z,54.57
2023-05-10T02:00:12.606Z,54.36
2023-05-10T02:00:23.611Z,54.36
2023-05-10T02:00:34.652Z,54.36
2023-05-10T02:00:46.643Z,54.36
2023-05-10T02:00:58.758Z,54.46
2023-05-10T02:01:10.663Z,54.46
2023-05-10T02:01:22.843Z,54.36
2023-05-10T02:01:34.564Z,54.36
2023-05-10T02:01:45.581Z,54.36
2023-05-10T02:01:56.573Z,54.26
2023-05-10T02:02:07.576Z,54.16
2023-05-10T02:02:18.566Z,54.26
2023-05-10T02:02:29.589Z,54.05
2023-05-10T02:02:40.642Z,53.96
2023-05-10T02:02:51.581Z,54.05
2023-05-10T02:03:02.645Z,54.36
2023-05-10T02:03:14.716Z,54.16
2023-05-10T02:03:25.664Z,54.16
2023-05-10T02:03:36.595Z,54.16
2023-05-10T02:03:47.658Z,54.16
2023-05-10T02:03:59.678Z,54.24
2023-05-10T02:04:10.726Z,54.16
2023-05-10T02:04:22.613Z,54.13
2023-05-10T02:04:34.573Z,54.03
2023-05-10T02:04:45.576Z,53.96
2023-05-10T02:04:56.568Z,53.96
2023-05-10T02:05:07.582Z,54.03
2023-05-10T02:05:18.569Z,54.13
2023-05-10T02:05:29.586Z,54.16
2023-05-10T02:05:40.597Z,54.24
2023-05-10T02:05:51.591Z,54.36
2023-05-10T02:06:02.581Z,54.33
2023-05-10T02:06:13.584Z,54.33
2023-05-10T02:06:24.589Z,54.44
2023-05-10T02:06:35.593Z,54.46
2023-05-10T02:06:46.620Z,54.54
2023-05-10T02:06:57.607Z,54.33
2023-05-10T02:07:08.602Z,54.26
2023-05-10T02:07:19.595Z,54.13
2023-05-10T02:07:30.604Z,54.24
2023-05-10T02:07:41.591Z,54.24
2023-05-10T02:07:52.594Z,54.24
2023-05-10T02:08:03.591Z,54.26
2023-05-10T02:08:14.583Z,54.26
2023-05-10T02:08:25.581Z,54.36
2023-05-10T02:08:37.575Z,54.67
2023-05-10T02:08:48.588Z,54.74
2023-05-10T02:08:59.593Z,54.54
2023-05-10T02:09:10.590Z,54.44
2023-05-10T02:09:21.597Z,54.57
2023-05-10T02:09:32.602Z,54.57
2023-05-10T02:09:43.601Z,54.64
2023-05-10T02:09:54.608Z,54.57
2023-05-10T02:10:05.599Z,54.44
2023-05-10T02:10:16.931Z,54.77
2023-05-10T02:10:27.580Z,54.77
2023-05-10T02:10:38.568Z,54.64
2023-05-10T02:10:49.569Z,54.77
2023-05-10T02:11:00.571Z,54.67
2023-05-10T02:11:11.567Z,54.57
2023-05-10T02:11:22.555Z,54.57
2023-05-10T02:11:33.567Z,54.54
2023-05-10T02:11:44.575Z,54.26
2023-05-10T02:11:55.565Z,54.24
2023-05-10T02:12:06.577Z,54.24
2023-05-10T02:12:17.575Z,54.33
2023-05-10T02:12:28.561Z,54.54
2023-05-10T02:12:39.582Z,54.74
2023-05-10T02:12:50.634Z,54.74
2023-05-10T02:13:01.581Z,54.64
2023-05-10T02:13:12.671Z,54.74
2023-05-10T02:13:23.634Z,54.85
2023-05-10T02:13:35.620Z,54.74
2023-05-10T02:13:47.589Z,54.64
2023-05-10T02:13:58.605Z,54.64
2023-05-10T02:14:10.573Z,54.54
2023-05-10T02:14:21.587Z,54.54
2023-05-10T02:14:32.577Z,54.74
2023-05-10T02:14:43.587Z,54.54
2023-05-10T02:14:54.607Z,54.33
2023-05-10T02:15:05.608Z,54.24
2023-05-10T02:15:16.617Z,54.33
2023-05-10T02:15:28.597Z,54.33
2023-05-10T02:15:40.573Z,54.33
2023-05-10T02:15:51.585Z,54.33
2023-05-10T02:16:02.581Z,54.24
2023-05-10T02:16:13.631Z,54.33
2023-05-10T02:16:24.619Z,54.44
2023-05-10T02:16:35.668Z,54.54
2023-05-10T02:16:47.724Z,54.64
2023-05-10T02:16:59.699Z,54.74
2023-05-10T02:17:11.603Z,54.85
2023-05-10T02:17:23.608Z,54.54
2023-05-10T02:17:35.684Z,54.44
2023-05-10T02:17:46.677Z,54.54
2023-05-10T02:17:57.588Z,54.64
2023-05-10T02:18:08.647Z,54.74
2023-05-10T02:18:19.588Z,54.74
2023-05-10T02:18:30.577Z,54.94
2023-05-10T02:18:41.565Z,54.94
2023-05-10T02:18:52.565Z,54.64
2023-05-10T02:19:03.552Z,54.54
2023-05-10T02:19:14.547Z,54.64
2023-05-10T02:19:25.545Z,54.64
2023-05-10T02:19:36.651Z,54.64
2023-05-10T02:19:48.610Z,54.74
2023-05-10T02:19:59.608Z,54.74
2023-05-10T02:20:10.610Z,54.74
2023-05-10T02:20:21.614Z,54.85
2023-05-10T02:20:32.601Z,54.87
2023-05-10T02:20:44.598Z,54.87
2023-05-10T02:20:56.582Z,54.74
2023-05-10T02:21:07.629Z,54.74
2023-05-10T02:21:18.618Z,54.87
2023-05-10T02:21:30.607Z,54.97
2023-05-10T02:21:42.585Z,55.07
2023-05-10T02:21:53.605Z,54.87
2023-05-10T02:22:04.607Z,54.97
2023-05-10T02:22:15.595Z,54.94
2023-05-10T02:22:26.599Z,54.87
2023-05-10T02:22:37.587Z,54.87
2023-05-10T02:22:48.597Z,54.85
2023-05-10T02:22:59.592Z,55.07
2023-05-10T02:23:10.595Z,54.97
2023-05-10T02:23:21.600Z,54.97
2023-05-10T02:23:33.672Z,54.97
2023-05-10T02:23:44.594Z,54.97
2023-05-10T02:23:55.598Z,55.07
2023-05-10T02:24:07.590Z,55.18
2023-05-10T02:24:18.585Z,55.07
2023-05-10T02:24:29.584Z,54.97