createdAt,value
2022-09-28T00:00:29.593Z,13.42
2022-09-28T00:01:31.461Z,13.40
2022-09-28T00:02:36.125Z,13.41
2022-09-28T00:03:37.984Z,13.38
2022-09-28T00:04:42.337Z,13.38
2022-09-28T00:05:44.117Z,13.36
2022-09-28T00:06:48.937Z,13.31
2022-09-28T00:07:50.685Z,13.30
2022-09-28T00:08:55.020Z,13.31
2022-09-28T00:09:56.797Z,13.28
2022-09-28T00:11:01.427Z,13.25
2022-09-28T00:12:06.761Z,13.23
2022-09-28T00:13:08.595Z,13.13
2022-09-28T00:14:13.252Z,13.12
2022-09-28T00:15:15.065Z,13.09
2022-09-28T00:16:20.353Z,13.03
2022-09-28T00:17:23.788Z,12.98
2022-09-28T00:18:28.546Z,12.95
2022-09-28T00:19:30.335Z,12.95
2022-09-28T00:20:34.802Z,12.92
2022-09-28T00:21:37.174Z,12.83
2022-09-28T00:22:41.726Z,12.74
2022-09-28T00:23:58.412Z,12.74
2022-09-28T00:25:02.763Z,12.72
2022-09-28T00:26:05.048Z,12.69
2022-09-28T00:27:09.542Z,12.63
2022-09-28T00:28:11.304Z,12.66
2022-09-28T00:29:23.772Z,12.59
2022-09-28T00:30:28.117Z,12.58
2022-09-28T00:31:32.705Z,12.52
2022-09-28T00:32:37.281Z,12.53
2022-09-28T00:33:40.659Z,12.52
2022-09-28T00:34:46.265Z,12.52
2022-09-28T00:35:55.144Z,12.50
2022-09-28T00:36:59.497Z,12.47
2022-09-28T00:38:02.416Z,12.44
2022-09-28T00:39:07.949Z,12.42
2022-09-28T00:40:09.751Z,12.42
2022-09-28T00:41:14.101Z,12.40
2022-09-28T00:42:19.957Z,12.42
2022-09-28T00:43:22.360Z,12.40
2022-09-28T00:44:29.678Z,12.38
2022-09-28T00:45:34.076Z,12.39
2022-09-28T00:46:35.900Z,12.35
2022-09-28T00:47:53.285Z,12.33
2022-09-28T00:48:56.363Z,12.32
2022-09-28T00:50:02.696Z,12.31
2022-09-28T00:51:05.878Z,12.31
2022-09-28T00:52:10.445Z,12.31
2022-09-28T00:53:17.616Z,12.30
2022-09-28T00:54:22.006Z,12.27
2022-09-28T00:55:49.756Z,12.23
2022-09-28T00:56:51.521Z,12.17
2022-09-28T00:57:56.531Z,12.24
2022-09-28T00:58:59.073Z,12.24
2022-09-28T01:00:03.657Z,12.26
2022-09-28T01:01:05.526Z,12.25
2022-09-28T01:02:10.463Z,12.28
2022-09-28T01:03:14.310Z,12.25
2022-09-28T01:04:18.766Z,12.26
2022-09-28T01:05:20.546Z,12.24
2022-09-28T01:06:27.574Z,12.24
2022-09-28T01:07:29.416Z,12.21
2022-09-28T01:08:34.426Z,12.21
2022-09-28T01:09:37.368Z,12.20
2022-09-28T01:10:43.189Z,12.21
2022-09-28T01:11:45.067Z,12.22
2022-09-28T01:12:49.565Z,12.20
2022-09-28T01:13:51.741Z,12.19
2022-09-28T01:14:56.200Z,12.18
2022-09-28T01:16:08.247Z,12.18
2022-09-28T01:17:16.900Z,12.18
2022-09-28T01:18:45.957Z,12.19
2022-09-28T01:20:04.025Z,12.18
2022-09-28T01:21:10.475Z,12.19
2022-09-28T01:22:21.132Z,12.20
2022-09-28T01:23:35.433Z,12.19
2022-09-28T01:24:42.777Z,12.20
2022-09-28T01:25:44.619Z,12.19
2022-09-28T01:26:48.946Z,12.19
2022-09-28T01:27:51.711Z,12.20
2022-09-28T01:29:02.108Z,12.20
2022-09-28T01:30:10.222Z,12.07
2022-09-28T01:31:13.397Z,12.21
2022-09-28T01:32:28.859Z,12.22
2022-09-28T01:33:40.825Z,12.22
2022-09-28T01:34:50.149Z,12.25
2022-09-28T01:36:33.358Z,12.27
2022-09-28T01:37:47.416Z,12.26
2022-09-28T01:38:54.007Z,12.28
2022-09-28T01:39:55.803Z,12.30
2022-09-28T01:41:01.061Z,12.33
2022-09-28T01:42:23.169Z,12.34
2022-09-28T01:43:28.480Z,12.37
2022-09-28T01:44:30.509Z,12.38
2022-09-28T01:45:40.926Z,12.38
2022-09-28T01:46:44.931Z,12.42
2022-09-28T01:47:51.282Z,12.41
2022-09-28T01:48:59.617Z,12.43
2022-09-28T01:50:07.294Z,12.43
2022-09-28T01:51:10.751Z,12.46
2022-09-28T01:52:22.925Z,12.46
2022-09-28T01:53:39.385Z,12.41
2022-09-28T01:54:45.281Z,12.46
2022-09-28T01:55:51.057Z,12.46
2022-09-28T01:56:54.985Z,12.47
2022-09-28T01:58:12.188Z,12.45
2022-09-28T01:59:15.358Z,12.45
2022-09-28T02:00:20.763Z,12.45
2022-09-28T02:01:29.670Z,12.46
2022-09-28T02:02:35.151Z,12.45
2022-09-28T02:03:39.437Z,12.44
2022-09-28T02:04:53.873Z,12.44
2022-09-28T02:05:59.885Z,12.43
2022-09-28T02:07:03.075Z,12.44
2022-09-28T02:08:26.971Z,12.43
2022-09-28T02:09:33.719Z,12.40
2022-09-28T02:10:41.499Z,12.40
2022-09-28T02:11:44.230Z,12.40
2022-09-28T02:12:51.988Z,12.40
2022-09-28T02:13:55.292Z,12.40
2022-09-28T02:15:01.862Z,12.40
2022-09-28T02:16:19.318Z,12.40
2022-09-28T02:17:21.108Z,12.39
2022-09-28T02:18:25.906Z,12.40
2022-09-28T02:19:28.260Z,12.39
2022-09-28T02:20:34.065Z,12.39
2022-09-28T02:21:36.875Z,12.38
2022-09-28T02:22:50.341Z,12.40
2022-09-28T02:24:12.368Z,12.42
2022-09-28T02:25:20.342Z,12.45
2022-09-28T02:26:23.408Z,12.46
2022-09-28T02:27:54.084Z,12.48
2022-09-28T02:28:55.876Z,12.50
2022-09-28T02:30:00.277Z,12.52
2022-09-28T02:31:02.405Z,12.54
2022-09-28T02:32:06.910Z,12.56
2022-09-28T02:33:28.755Z,12.58
2022-09-28T02:34:33.360Z,12.61
2022-09-28T02:35:35.459Z,12.62
2022-09-28T02:36:40.438Z,12.60
2022-09-28T02:37:42.596Z,12.65
2022-09-28T02:38:47.672Z,12.66
2022-09-28T02:39:49.466Z,12.66
2022-09-28T02:41:07.664Z,12.67
2022-09-28T02:42:15.562Z,12.66
2022-09-28T02:43:35.050Z,12.63
2022-09-28T02:44:45.545Z,12.61
2022-09-28T02:45:59.548Z,12.61
2022-09-28T02:47:20.488Z,12.62
2022-09-28T02:48:36.165Z,12.62
2022-09-28T02:49:52.473Z,12.61
2022-09-28T02:51:00.221Z,12.62
2022-09-28T02:52:23.328Z,12.62
2022-09-28T02:53:48.369Z,12.65
2022-09-28T02:54:52.873Z,12.68
2022-09-28T02:55:54.708Z,12.68
2022-09-28T02:57:11.152Z,12.71
2022-09-28T02:58:19.417Z,12.72
2022-09-28T02:59:40.973Z,12.72
2022-09-28T03:00:47.895Z,12.74
2022-09-28T03:01:52.362Z,12.76
2022-09-28T03:02:57.296Z,12.77
2022-09-28T03:04:07.553Z,12.79
2022-09-28T03:05:38.425Z,12.81
2022-09-28T03:06:52.990Z,12.81
2022-09-28T03:08:01.312Z,12.81
2022-09-28T03:09:05.874Z,12.83
2022-09-28T03:10:20.116Z,12.83
2022-09-28T03:11:22.977Z,12.84
2022-09-28T03:12:29.405Z,12.85
2022-09-28T03:13:31.645Z,12.87
2022-09-28T03:14:36.973Z,12.89
2022-09-28T03:15:38.827Z,12.90
2022-09-28T03:16:46.031Z,12.90
2022-09-28T03:17:47.885Z,12.91
2022-09-28T03:18:52.693Z,12.92
2022-09-28T03:19:54.486Z,12.92
2022-09-28T03:20:59.557Z,12.92
2022-09-28T03:22:01.852Z,12.92
2022-09-28T03:23:23.959Z,12.92
2022-09-28T03:24:26.450Z,12.92
2022-09-28T03:25:30.898Z,12.92
2022-09-28T03:26:33.146Z,12.91
2022-09-28T03:27:37.563Z,12.89
2022-09-28T03:28:39.322Z,12.92
2022-09-28T03:29:46.131Z,12.91
2022-09-28T03:30:47.909Z,12.92
2022-09-28T03:31:52.363Z,12.92
2022-09-28T03:33:00.480Z,12.92
2022-09-28T03:34:07.251Z,12.91
2022-09-28T03:35:09.807Z,12.92
2022-09-28T03:36:15.193Z,12.90
2022-09-28T03:37:17.082Z,12.86
2022-09-28T03:38:21.633Z,12.86
2022-09-28T03:39:26.065Z,12.86
2022-09-28T03:40:27.948Z,12.86
2022-09-28T03:41:32.334Z,12.84
2022-09-28T03:42:35.811Z,12.83
2022-09-28T03:43:40.453Z,12.81
2022-09-28T03:44:42.284Z,12.77
2022-09-28T03:45:46.675Z,12.77
2022-09-28T03:46:48.435Z,12.71
2022-09-28T03:47:53.234Z,12.70
2022-09-28T03:48:56.589Z,12.68
2022-09-28T03:50:01.005Z,12.64
2022-09-28T03:51:04.582Z,12.60
2022-09-28T03:52:09.010Z,12.58
2022-09-28T03:53:15.277Z,12.54
2022-09-28T03:54:17.050Z,12.51
2022-09-28T03:55:21.436Z,12.49
2022-09-28T03:56:23.205Z,12.46
2022-09-28T03:57:27.669Z,12.45
2022-09-28T03:58:29.523Z,12.44
2022-09-28T03:59:37.425Z,12.42
2022-09-28T04:00:39.880Z,12.42
2022-09-28T04:01:44.296Z,12.41
2022-09-28T04:02:46.062Z,12.40
2022-09-28T04:03:50.642Z,12.41
2022-09-28T04:04:52.753Z,12.39
2022-09-28T04:05:57.274Z,12.40
2022-09-28T04:07:00.037Z,12.36
2022-09-28T04:08:05.678Z,12.37
2022-09-28T04:09:07.610Z,12.38
2022-09-28T04:10:12.102Z,12.35
2022-09-28T04:11:14.000Z,12.32
2022-09-28T04:12:18.402Z,12.32
2022-09-28T04:13:20.205Z,12.28
2022-09-28T04:14:24.766Z,12.30
2022-09-28T04:15:26.610Z,12.29
2022-09-28T04:16:31.095Z,12.25
2022-09-28T04:17:40.545Z,12.23
2022-09-28T04:18:53.350Z,12.21
2022-09-28T04:20:20.361Z,12.18
2022-09-28T04:21:34.723Z,12.16
2022-09-28T04:22:45.479Z,12.13
2022-09-28T04:23:47.511Z,12.12
2022-09-28T04:24:51.926Z,12.09
2022-09-28T04:25:53.757Z,12.07
2022-09-28T04:27:18.246Z,12.05
2022-09-28T04:28:35.200Z,12.02
2022-09-28T04:29:38.971Z,11.99
2022-09-28T04:30:41.038Z,11.96
2022-09-28T04:31:50.239Z,11.95
2022-09-28T04:32:52.634Z,11.92
2022-09-28T04:33:57.205Z,11.92
2022-09-28T04:35:01.668Z,11.88
2022-09-28T04:36:03.540Z,11.90
2022-09-28T04:37:07.919Z,11.88
2022-09-28T04:38:09.692Z,11.87
2022-09-28T04:39:14.940Z,11.86
2022-09-28T04:40:19.770Z,11.85
2022-09-28T04:41:25.425Z,11.83
2022-09-28T04:42:27.232Z,11.82
2022-09-28T04:43:31.717Z,11.78
2022-09-28T04:44:33.610Z,11.79
2022-09-28T04:45:43.944Z,11.78
2022-09-28T04:46:47.366Z,11.76
2022-09-28T04:48:20.450Z,11.76
2022-09-28T04:49:39.837Z,11.73
2022-09-28T04:50:53.074Z,11.75
2022-09-28T04:51:59.305Z,11.77
2022-09-28T04:53:01.395Z,11.75
2022-09-28T04:54:05.808Z,11.79
2022-09-28T04:55:07.874Z,11.80
2022-09-28T04:56:16.024Z,11.82
2022-09-28T04:57:17.974Z,11.83
2022-09-28T04:58:23.368Z,11.85
2022-09-28T04:59:26.134Z,11.88
2022-09-28T05:00:36.030Z,11.92
2022-09-28T05:01:47.672Z,11.93
2022-09-28T05:03:10.841Z,11.92
2022-09-28T05:04:50.956Z,11.85
2022-09-28T05:06:17.996Z,11.87
2022-09-28T05:07:21.040Z,11.87
2022-09-28T05:08:26.796Z,11.88
2022-09-28T05:09:28.880Z,11.89
2022-09-28T05:10:33.309Z,11.84
2022-09-28T05:11:35.129Z,11.87
2022-09-28T05:12:41.343Z,11.90
2022-09-28T05:13:48.922Z,11.85
2022-09-28T05:14:51.906Z,11.89
2022-09-28T05:16:01.756Z,11.93
2022-09-28T05:17:08.901Z,11.97
2022-09-28T05:18:32.359Z,11.96
2022-09-28T05:19:38.528Z,12.00
2022-09-28T05:20:43.665Z,12.02
2022-09-28T05:21:45.838Z,12.05
2022-09-28T05:22:50.475Z,12.06
2022-09-28T05:23:52.629Z,12.04
2022-09-28T05:24:58.328Z,12.04
2022-09-28T05:26:12.518Z,12.08
2022-09-28T05:27:14.846Z,12.11
2022-09-28T05:28:27.844Z,12.09
2022-09-28T05:29:58.270Z,12.15
2022-09-28T05:31:21.444Z,12.17
2022-09-28T05:32:44.688Z,12.14
2022-09-28T05:33:54.153Z,12.17
2022-09-28T05:35:01.193Z,12.16
2022-09-28T05:36:14.868Z,12.22
2022-09-28T05:37:18.046Z,12.20
2022-09-28T05:38:25.685Z,12.22
2022-09-28T05:39:30.068Z,12.21
2022-09-28T05:40:32.261Z,12.23
2022-09-28T05:41:37.354Z,12.27
2022-09-28T05:42:40.638Z,12.30
2022-09-28T05:43:45.758Z,12.27
2022-09-28T05:44:47.587Z,12.29
2022-09-28T05:45:55.637Z,12.30
2022-09-28T05:46:57.807Z,12.32
2022-09-28T05:48:02.211Z,12.32
2022-09-28T05:49:04.210Z,12.34
2022-09-28T05:50:09.521Z,12.33
2022-09-28T05:51:14.032Z,12.34
2022-09-28T05:52:15.826Z,12.35
2022-09-28T05:53:20.350Z,12.34
2022-09-28T05:54:24.506Z,12.40
2022-09-28T05:55:29.946Z,12.42
2022-09-28T05:56:32.097Z,12.47
2022-09-28T05:57:36.728Z,12.53
2022-09-28T05:58:38.908Z,12.60
2022-09-28T05:59:43.453Z,12.71
2022-09-28T06:00:45.474Z,12.78
2022-09-28T06:01:49.907Z,12.85
2022-09-28T06:03:11.415Z,12.91
2022-09-28T06:04:14.784Z,13.00
2022-09-28T06:05:20.772Z,12.98
2022-09-28T06:06:25.140Z,13.01
2022-09-28T06:07:26.999Z,13.08
2022-09-28T06:08:33.601Z,13.10
2022-09-28T06:09:48.363Z,13.18
2022-09-28T06:10:56.570Z,13.16
2022-09-28T06:11:59.344Z,13.18
2022-09-28T06:13:18.847Z,13.21
2022-09-28T06:14:20.614Z,13.16
2022-09-28T06:15:25.691Z,13.17
2022-09-28T06:16:27.539Z,13.17
2022-09-28T06:17:31.957Z,13.17
2022-09-28T06:18:54.709Z,13.13
2022-09-28T06:20:39.777Z,13.05
2022-09-28T06:22:06.124Z,13.00
2022-09-28T06:23:16.043Z,12.98
2022-09-28T06:24:18.474Z,12.96
2022-09-28T06:25:24.218Z,12.95
2022-09-28T06:26:28.901Z,12.94
2022-09-28T06:27:30.652Z,12.98
2022-09-28T06:28:35.188Z,13.01
2022-09-28T06:29:37.465Z,13.05
2022-09-28T06:30:42.458Z,13.08
2022-09-28T06:31:47.263Z,13.15
2022-09-28T06:32:52.660Z,13.19
2022-09-28T06:33:57.339Z,13.28
2022-09-28T06:34:59.178Z,13.38
2022-09-28T06:36:04.690Z,13.51
2022-09-28T06:37:06.497Z,13.61
2022-09-28T06:38:11.002Z,13.71
2022-09-28T06:39:12.783Z,13.82
2022-09-28T06:40:17.789Z,13.90
2022-09-28T06:41:22.241Z,13.99
2022-09-28T06:42:24.014Z,14.04
2022-09-28T06:43:57.614Z,14.09
2022-09-28T06:45:31.463Z,14.16
2022-09-28T06:46:56.216Z,14.16
2022-09-28T06:48:01.314Z,14.20
2022-09-28T06:49:15.095Z,14.25
2022-09-28T06:50:45.073Z,14.28
2022-09-28T06:52:07.097Z,14.37
2022-09-28T06:53:34.535Z,14.36
2022-09-28T06:54:44.105Z,14.32
2022-09-28T06:56:11.438Z,14.36
2022-09-28T06:57:13.274Z,14.39
2022-09-28T06:58:19.647Z,14.36
2022-09-28T06:59:21.540Z,14.39
2022-09-28T07:00:26.076Z,14.37
2022-09-28T07:01:28.484Z,14.27
2022-09-28T07:02:43.698Z,14.32
2022-09-28T07:04:11.896Z,14.35
2022-09-28T07:05:48.560Z,14.40
2022-09-28T07:07:15.881Z,14.48
2022-09-28T07:08:39.169Z,14.54
2022-09-28T07:09:59.855Z,14.61
2022-09-28T07:11:20.462Z,14.70
2022-09-28T07:12:42.315Z,14.73
2022-09-28T07:14:00.585Z,14.80
2022-09-28T07:15:09.137Z,14.86
2022-09-28T07:16:13.654Z,14.95
2022-09-28T07:17:18.773Z,15.05
2022-09-28T07:18:20.753Z,15.16
2022-09-28T07:19:25.158Z,15.26
2022-09-28T07:20:27.208Z,15.38
2022-09-28T07:21:31.620Z,15.44
2022-09-28T07:22:43.874Z,15.50
2022-09-28T07:23:54.292Z,15.57
2022-09-28T07:25:01.457Z,15.68
2022-09-28T07:26:25.733Z,15.77
2022-09-28T07:27:48.753Z,15.79
2022-09-28T07:29:11.853Z,15.77
2022-09-28T07:30:36.538Z,15.71
2022-09-28T07:32:01.218Z,15.72
2022-09-28T07:33:06.295Z,15.73
2022-09-28T07:34:36.027Z,15.68
2022-09-28T07:35:44.570Z,15.65
2022-09-28T07:36:46.921Z,15.64
2022-09-28T07:37:51.395Z,15.70
2022-09-28T07:38:53.243Z,15.78
2022-09-28T07:40:10.082Z,15.77
2022-09-28T07:41:21.627Z,15.79
2022-09-28T07:42:30.019Z,15.75
2022-09-28T07:43:35.452Z,15.77
2022-09-28T07:44:41.080Z,15.83
2022-09-28T07:45:46.065Z,15.83
2022-09-28T07:46:50.688Z,15.69
2022-09-28T07:48:01.460Z,15.72
2022-09-28T07:49:27.812Z,15.73
2022-09-28T07:51:00.126Z,15.73
2022-09-28T07:52:13.080Z,15.70
2022-09-28T07:53:36.281Z,15.52
2022-09-28T07:55:07.749Z,15.42
2022-09-28T07:56:31.075Z,15.45
2022-09-28T07:57:47.131Z,15.46
2022-09-28T07:58:59.596Z,15.55
2022-09-28T08:00:22.574Z,15.65
2022-09-28T08:01:27.292Z,15.72
2022-09-28T08:02:33.644Z,15.82
2022-09-28T08:03:38.079Z,15.92
2022-09-28T08:04:40.913Z,16.01
2022-09-28T08:05:46.965Z,16.11
2022-09-28T08:06:48.886Z,16.17
2022-09-28T08:07:53.333Z,16.14
2022-09-28T08:08:57.002Z,16.19
2022-09-28T08:10:11.309Z,16.21
2022-09-28T08:11:16.743Z,16.25
2022-09-28T08:12:40.852Z,16.14
2022-09-28T08:13:55.495Z,16.18
2022-09-28T08:15:18.337Z,16.20
2022-09-28T08:16:49.633Z,16.21
2022-09-28T08:18:09.847Z,16.15
2022-09-28T08:19:12.539Z,16.10
2022-09-28T08:20:29.484Z,16.12
2022-09-28T08:21:49.255Z,16.20
2022-09-28T08:22:51.032Z,16.28
2022-09-28T08:23:55.727Z,16.37
2022-09-28T08:24:58.030Z,16.50
2022-09-28T08:26:02.478Z,16.57
2022-09-28T08:27:04.319Z,16.61
2022-09-28T08:28:10.024Z,16.70
2022-09-28T08:29:18.809Z,16.78
2022-09-28T08:30:29.679Z,16.87
2022-09-28T08:32:00.801Z,16.95
2022-09-28T08:33:26.280Z,16.96
2022-09-28T08:34:49.105Z,17.01
2022-09-28T08:36:13.524Z,17.00
2022-09-28T08:37:36.900Z,17.01
2022-09-28T08:38:59.618Z,17.03
2022-09-28T08:40:04.892Z,17.08
2022-09-28T08:41:52.848Z,17.20
2022-09-28T08:43:24.514Z,17.37
2022-09-28T08:44:57.982Z,17.41
2022-09-28T08:46:27.000Z,17.46
2022-09-28T08:48:10.762Z,17.54
2022-09-28T08:49:45.154Z,17.69
2022-09-28T08:51:09.899Z,17.80
2022-09-28T08:52:37.005Z,17.90
2022-09-28T08:54:08.108Z,17.88
2022-09-28T08:55:29.052Z,17.93
2022-09-28T08:56:46.162Z,18.01
2022-09-28T08:57:52.504Z,18.06
2022-09-28T08:59:07.774Z,18.10
2022-09-28T09:00:13.256Z,18.03
2022-09-28T09:01:16.862Z,18.13
2022-09-28T09:02:29.607Z,18.12
2022-09-28T09:03:47.433Z,18.09
2022-09-28T09:05:11.207Z,18.16
2022-09-28T09:06:31.858Z,18.19
2022-09-28T09:07:51.878Z,18.21
2022-09-28T09:09:06.293Z,18.06
2022-09-28T09:10:36.638Z,17.94
2022-09-28T09:12:04.307Z,17.88
2022-09-28T09:13:14.111Z,17.91
2022-09-28T09:14:29.364Z,17.87
2022-09-28T09:15:55.207Z,17.90
2022-09-28T09:17:46.455Z,17.90
2022-09-28T09:19:18.842Z,17.89
2022-09-28T09:20:51.245Z,17.92
2022-09-28T09:22:13.554Z,17.90
2022-09-28T09:23:34.822Z,17.85
2022-09-28T09:24:46.945Z,17.80
2022-09-28T09:25:54.885Z,17.82
2022-09-28T09:27:02.545Z,17.90
2022-09-28T09:28:29.933Z,17.91
2022-09-28T09:29:48.559Z,18.05
2022-09-28T09:31:26.771Z,18.15
2022-09-28T09:32:36.995Z,18.13
2022-09-28T09:34:01.788Z,18.14
2022-09-28T09:35:38.104Z,18.10
2022-09-28T09:37:06.756Z,18.17
2022-09-28T09:38:24.006Z,18.31
2022-09-28T09:40:13.737Z,18.50
2022-09-28T09:41:49.297Z,18.43
2022-09-28T09:43:12.601Z,18.43
2022-09-28T09:44:28.164Z,18.30
2022-09-28T09:45:48.418Z,18.24
2022-09-28T09:47:24.010Z,18.24
2022-09-28T09:48:34.045Z,18.28
2022-09-28T09:49:58.181Z,18.32
2022-09-28T09:51:03.869Z,18.34
2022-09-28T09:52:08.265Z,18.38
2022-09-28T09:53:10.037Z,18.47
2022-09-28T09:54:24.359Z,18.57
2022-09-28T09:55:29.853Z,18.68
2022-09-28T09:57:29.825Z,18.78
2022-09-28T09:58:44.788Z,18.86
2022-09-28T10:00:07.893Z,18.79
2022-09-28T10:01:41.496Z,18.70
2022-09-28T10:02:51.938Z,18.62
2022-09-28T10:04:17.023Z,18.59
2022-09-28T10:05:21.140Z,18.59
2022-09-28T10:06:30.154Z,18.60
2022-09-28T10:07:43.242Z,18.57
2022-09-28T10:08:48.899Z,18.53
2022-09-28T10:09:56.508Z,18.47
2022-09-28T10:11:15.795Z,18.30
2022-09-28T10:12:24.648Z,18.33
2022-09-28T10:13:26.435Z,18.32
2022-09-28T10:14:33.062Z,18.31
2022-09-28T10:15:45.373Z,18.21
2022-09-28T10:16:56.211Z,17.94
2022-09-28T10:18:22.019Z,17.84
2022-09-28T10:19:42.027Z,17.73
2022-09-28T10:21:05.033Z,17.65
2022-09-28T10:22:29.913Z,17.63
2022-09-28T10:23:34.116Z,17.61
2022-09-28T10:24:39.686Z,17.57
2022-09-28T10:25:41.436Z,17.56
2022-09-28T10:26:47.367Z,17.56
2022-09-28T10:27:52.771Z,17.57
2022-09-28T10:28:56.104Z,17.55
2022-09-28T10:30:10.543Z,17.61
2022-09-28T10:31:36.019Z,17.68
2022-09-28T10:32:43.854Z,17.71
2022-09-28T10:33:45.733Z,17.78
2022-09-28T10:34:51.032Z,17.86
2022-09-28T10:35:55.423Z,17.95
2022-09-28T10:37:01.101Z,18.06
2022-09-28T10:38:20.458Z,18.19
2022-09-28T10:39:38.868Z,18.23
2022-09-28T10:40:54.360Z,18.26
2022-09-28T10:42:12.366Z,18.24
2022-09-28T10:43:28.696Z,18.24
2022-09-28T10:44:37.249Z,18.23
2022-09-28T10:46:13.963Z,18.27
2022-09-28T10:47:23.060Z,18.38
2022-09-28T10:48:27.504Z,18.45
2022-09-28T10:49:32.648Z,18.53
2022-09-28T10:50:37.459Z,18.61
2022-09-28T10:51:49.977Z,18.73
2022-09-28T10:53:20.262Z,18.72
2022-09-28T10:54:43.105Z,18.84
2022-09-28T10:55:52.050Z,18.87
2022-09-28T10:56:57.257Z,18.97
2022-09-28T10:58:27.395Z,19.04
2022-09-28T10:59:31.725Z,19.17
2022-09-28T11:00:55.717Z,19.19
2022-09-28T11:02:02.784Z,19.27
2022-09-28T11:03:07.314Z,19.33
2022-09-28T11:04:18.612Z,19.39
2022-09-28T11:05:24.059Z,19.37
2022-09-28T11:06:32.085Z,19.32
2022-09-28T11:07:34.352Z,19.22
2022-09-28T11:08:42.379Z,19.15
2022-09-28T11:09:48.791Z,18.97
2022-09-28T11:11:03.342Z,18.86
2022-09-28T11:12:07.883Z,18.73
2022-09-28T11:13:13.429Z,18.60
2022-09-28T11:14:27.561Z,18.48
2022-09-28T11:15:35.325Z,18.34
2022-09-28T11:16:43.135Z,18.29
2022-09-28T11:17:45.347Z,18.19
2022-09-28T11:18:49.990Z,18.22
2022-09-28T11:19:52.516Z,18.31
2022-09-28T11:21:05.278Z,18.45
2022-09-28T11:22:29.038Z,18.61
2022-09-28T11:23:38.016Z,18.87
2022-09-28T11:24:53.570Z,19.03
2022-09-28T11:25:59.364Z,19.11
2022-09-28T11:27:03.837Z,19.16
2022-09-28T11:28:05.719Z,19.15
2022-09-28T11:29:21.370Z,19.11
2022-09-28T11:30:36.001Z,19.06
2022-09-28T11:32:06.078Z,19.00
2022-09-28T11:33:29.889Z,18.90
2022-09-28T11:34:59.726Z,18.81
2022-09-28T11:36:17.581Z,18.76
2022-09-28T11:37:22.299Z,18.76
2022-09-28T11:38:36.478Z,18.82
2022-09-28T11:39:57.726Z,18.91
2022-09-28T11:40:59.515Z,18.99
2022-09-28T11:42:23.604Z,19.08
2022-09-28T11:43:34.302Z,19.24
2022-09-28T11:44:48.227Z,19.32
2022-09-28T11:46:13.757Z,19.42
2022-09-28T11:47:30.665Z,19.50
2022-09-28T11:48:58.433Z,19.55
2022-09-28T11:50:22.883Z,19.59
2022-09-28T11:51:29.807Z,19.63
2022-09-28T11:52:34.473Z,19.66
2022-09-28T11:53:40.060Z,19.66
2022-09-28T11:54:47.473Z,19.67
2022-09-28T11:56:00.049Z,19.67
2022-09-28T11:57:02.438Z,19.71
2022-09-28T11:58:13.472Z,19.73
2022-09-28T11:59:18.067Z,19.74
2022-09-28T12:00:27.289Z,19.72
2022-09-28T12:01:45.714Z,19.66
2022-09-28T12:03:10.077Z,19.50
2022-09-28T12:04:14.359Z,19.43
2022-09-28T12:05:21.154Z,19.40
2022-09-28T12:06:51.068Z,19.37
2022-09-28T12:08:02.431Z,19.35
2022-09-28T12:09:30.191Z,19.38
2022-09-28T12:11:04.756Z,19.41
2022-09-28T12:12:32.780Z,19.43
2022-09-28T12:13:38.434Z,19.43
2022-09-28T12:14:42.925Z,19.43
2022-09-28T12:17:19.249Z,19.50
2022-09-28T12:18:43.209Z,19.52
2022-09-28T12:20:10.622Z,19.55
2022-09-28T12:21:18.278Z,19.59
2022-09-28T12:22:33.263Z,19.65
2022-09-28T12:23:35.895Z,19.70
2022-09-28T12:24:41.463Z,19.73
2022-09-28T12:25:48.884Z,19.73
2022-09-28T12:27:04.419Z,19.69
2022-09-28T12:28:07.125Z,19.76
2022-09-28T12:29:16.090Z,19.82
2022-09-28T12:30:25.328Z,19.89
2022-09-28T12:31:38.286Z,19.92
2022-09-28T12:32:45.634Z,19.92
2022-09-28T12:33:48.561Z,19.90
2022-09-28T12:34:53.082Z,19.90
2022-09-28T12:36:00.912Z,19.93
2022-09-28T12:37:08.354Z,19.99
2022-09-28T12:38:24.840Z,20.01
2022-09-28T12:39:56.916Z,19.90
2022-09-28T12:41:06.644Z,19.70
2022-09-28T12:42:31.019Z,19.52
2022-09-28T12:43:54.669Z,19.29
2022-09-28T12:45:02.278Z,19.04
2022-09-28T12:46:42.400Z,18.91
2022-09-28T12:47:55.946Z,18.81
2022-09-28T12:49:43.629Z,18.79
2022-09-28T12:50:38.684Z,18.86
2022-09-28T12:51:52.363Z,18.94
2022-09-28T12:53:02.945Z,19.08
2022-09-28T12:54:11.215Z,19.23
2022-09-28T12:55:15.694Z,19.44
2022-09-28T12:56:36.733Z,19.63
2022-09-28T12:57:44.334Z,19.91
2022-09-28T12:59:07.194Z,20.10
2022-09-28T13:00:22.251Z,20.24
2022-09-28T13:01:35.877Z,20.34
2022-09-28T13:02:51.407Z,20.37
2022-09-28T13:04:00.672Z,20.34
2022-09-28T13:05:20.952Z,20.27
2022-09-28T13:06:43.772Z,20.14
2022-09-28T13:08:00.407Z,19.95
2022-09-28T13:09:05.100Z,19.82
2022-09-28T13:10:11.187Z,19.70
2022-09-28T13:11:15.664Z,19.62
2022-09-28T13:12:28.213Z,19.59
2022-09-28T13:13:38.701Z,19.58
2022-09-28T13:14:46.509Z,19.57
2022-09-28T13:16:02.672Z,19.53
2022-09-28T13:17:25.805Z,19.45
2022-09-28T13:18:37.412Z,19.35
2022-09-28T13:19:52.604Z,19.28
2022-09-28T13:21:15.170Z,19.23
2022-09-28T13:22:25.714Z,19.19
2022-09-28T13:23:33.057Z,19.21
2022-09-28T13:24:35.751Z,19.21
2022-09-28T13:25:42.486Z,19.23
2022-09-28T13:26:47.450Z,19.27
2022-09-28T13:27:54.097Z,19.30
2022-09-28T13:29:03.647Z,19.34
2022-09-28T13:30:06.525Z,19.40
2022-09-28T13:31:10.889Z,19.48
2022-09-28T13:32:12.916Z,19.55
2022-09-28T13:33:19.662Z,19.62
2022-09-28T13:34:22.578Z,19.69
2022-09-28T13:35:27.681Z,19.76
2022-09-28T13:36:29.560Z,19.80
2022-09-28T13:37:34.694Z,19.82
2022-09-28T13:38:49.963Z,19.82
2022-09-28T13:39:56.641Z,19.76
2022-09-28T13:41:04.543Z,19.69
2022-09-28T13:42:09.676Z,19.58
2022-09-28T13:43:24.097Z,19.49
2022-09-28T13:44:37.715Z,19.36
2022-09-28T13:45:44.780Z,19.27
2022-09-28T13:47:04.184Z,19.17
2022-09-28T13:48:22.797Z,19.04
2022-09-28T13:49:25.178Z,18.93
2022-09-28T13:50:32.607Z,18.85
2022-09-28T13:51:42.990Z,18.75
2022-09-28T13:52:46.090Z,18.64
2022-09-28T13:54:10.238Z,18.52
2022-09-28T13:55:33.477Z,18.39
2022-09-28T13:56:41.246Z,18.24
2022-09-28T13:57:54.245Z,18.15
2022-09-28T13:59:17.305Z,18.01
2022-09-28T14:00:22.203Z,17.88
2022-09-28T14:01:34.074Z,17.79
2022-09-28T14:02:36.922Z,17.67
2022-09-28T14:03:44.514Z,17.57
2022-09-28T14:05:08.662Z,17.46
2022-09-28T14:06:22.545Z,17.32
2022-09-28T14:08:59.240Z,17.12
2022-09-28T14:10:20.043Z,17.05
2022-09-28T14:11:24.785Z,16.99
2022-09-28T14:12:30.201Z,16.95
2022-09-28T14:13:43.570Z,16.91
2022-09-28T14:14:52.811Z,16.87
2022-09-28T14:15:54.723Z,16.83
2022-09-28T14:17:07.129Z,16.80
2022-09-28T14:18:11.705Z,16.75
2022-09-28T14:19:19.108Z,16.72
2022-09-28T14:20:21.935Z,16.68
2022-09-28T14:21:35.706Z,16.66
2022-09-28T14:22:40.428Z,16.63
2022-09-28T14:24:03.653Z,16.60
2022-09-28T14:25:15.210Z,16.58
2022-09-28T14:26:22.440Z,16.58
2022-09-28T14:27:45.781Z,16.57
2022-09-28T14:28:59.070Z,16.57
2022-09-28T14:30:23.695Z,16.58
2022-09-28T14:31:29.591Z,16.61
2022-09-28T14:32:37.094Z,16.64
2022-09-28T14:33:43.029Z,16.65
2022-09-28T14:34:45.858Z,16.71
2022-09-28T14:35:50.349Z,16.75
2022-09-28T14:37:07.138Z,16.82
2022-09-28T14:38:33.518Z,16.90
2022-09-28T14:39:50.481Z,16.96
2022-09-28T14:41:13.881Z,17.12
2022-09-28T14:42:16.930Z,17.22
2022-09-28T14:43:29.180Z,17.29
2022-09-28T14:44:32.430Z,17.38
2022-09-28T14:45:40.029Z,17.45
2022-09-28T14:46:46.250Z,17.49
2022-09-28T14:48:04.408Z,17.52
2022-09-28T14:49:08.805Z,17.53
2022-09-28T14:50:24.129Z,17.54
2022-09-28T14:51:30.275Z,17.55
2022-09-28T14:52:46.361Z,17.56
2022-09-28T14:53:48.129Z,17.56
2022-09-28T14:54:56.663Z,17.56
2022-09-28T14:56:01.437Z,17.53
2022-09-28T14:57:03.193Z,17.51
2022-09-28T14:58:07.851Z,17.49
2022-09-28T14:59:25.349Z,17.47
2022-09-28T15:00:31.862Z,17.46
2022-09-28T15:01:34.290Z,17.48
2022-09-28T15:02:39.012Z,17.45
2022-09-28T15:03:40.779Z,17.47
2022-09-28T15:04:49.360Z,17.47
2022-09-28T15:05:53.988Z,17.45
2022-09-28T15:06:55.915Z,17.43
2022-09-28T15:08:01.882Z,17.41
2022-09-28T15:09:06.276Z,17.41
2022-09-28T15:10:15.773Z,17.40
2022-09-28T15:11:21.595Z,17.38
2022-09-28T15:12:27.657Z,17.35
2022-09-28T15:13:32.191Z,17.31