createdAt,value
2019-02-23T00:01:35.291Z,16.12
2019-02-23T00:04:03.570Z,15.75
2019-02-23T00:06:31.853Z,17.65
2019-02-23T00:09:00.116Z,17.20
2019-02-23T00:11:28.455Z,20.30
2019-02-23T00:13:59.620Z,19.20
2019-02-23T00:16:27.903Z,20.92
2019-02-23T00:18:56.126Z,20.25
2019-02-23T00:21:24.376Z,22.37
2019-02-23T00:23:52.647Z,22.90
2019-02-23T00:26:20.917Z,21.62
2019-02-23T00:28:49.196Z,23.12
2019-02-23T00:31:17.461Z,24.20
2019-02-23T00:33:45.732Z,23.12
2019-02-23T00:36:13.993Z,24.15
2019-02-23T00:38:42.263Z,24.10
2019-02-23T00:41:10.531Z,21.45
2019-02-23T00:43:38.787Z,25.62
2019-02-23T00:46:07.352Z,24.07
2019-02-23T00:48:35.726Z,24.02
2019-02-23T00:51:04.017Z,22.55
2019-02-23T00:53:32.280Z,23.20
2019-02-23T00:56:00.533Z,25.15
2019-02-23T00:58:28.843Z,26.00
2019-02-23T01:00:57.090Z,25.72
2019-02-23T01:03:25.366Z,27.82
2019-02-23T01:05:53.648Z,28.77
2019-02-23T01:08:21.918Z,27.32
2019-02-23T01:10:57.727Z,28.30
2019-02-23T01:13:20.176Z,29.18
2019-02-23T01:15:48.401Z,29.12
2019-02-23T01:18:16.701Z,28.95
2019-02-23T01:20:44.921Z,29.42
2019-02-23T01:23:13.198Z,28.05
2019-02-23T01:25:41.459Z,25.43
2019-02-23T01:28:09.715Z,30.35
2019-02-23T01:30:38.011Z,30.92
2019-02-23T01:33:06.251Z,29.95
2019-02-23T01:35:34.510Z,29.25
2019-02-23T01:38:02.798Z,32.10
2019-02-23T01:40:31.077Z,28.10
2019-02-23T01:42:59.401Z,26.37
2019-02-23T01:45:27.698Z,28.32
2019-02-23T01:47:55.937Z,31.12
2019-02-23T01:50:24.213Z,30.88
2019-02-23T01:52:52.471Z,30.62
2019-02-23T01:55:20.718Z,29.20
2019-02-23T01:58:08.486Z,26.77
2019-02-23T02:00:36.745Z,29.37
2019-02-23T02:03:05.028Z,28.07
2019-02-23T02:05:33.279Z,26.85
2019-02-23T02:08:20.956Z,31.17
2019-02-23T02:10:49.278Z,30.17
2019-02-23T02:13:17.525Z,28.60
2019-02-23T02:15:45.873Z,27.73
2019-02-23T02:18:14.137Z,28.75
2019-02-23T02:20:42.451Z,32.53
2019-02-23T02:23:10.706Z,30.10
2019-02-23T02:25:38.938Z,29.10
2019-02-23T02:28:07.171Z,31.07
2019-02-23T02:30:35.440Z,28.67
2019-02-23T02:33:03.899Z,29.18
2019-02-23T02:35:32.185Z,30.32
2019-02-23T02:38:00.555Z,28.73
2019-02-23T02:40:28.836Z,32.60
2019-02-23T02:42:57.094Z,27.77
2019-02-23T02:45:25.330Z,27.52
2019-02-23T02:47:53.586Z,30.85
2019-02-23T02:50:24.586Z,30.52
2019-02-23T02:52:51.930Z,29.18
2019-02-23T02:55:20.231Z,29.55
2019-02-23T02:57:48.496Z,26.82
2019-02-23T03:00:16.733Z,26.57
2019-02-23T03:02:45.066Z,27.22
2019-02-23T03:05:13.336Z,27.13
2019-02-23T03:07:41.699Z,28.55
2019-02-23T03:10:09.984Z,27.67
2019-02-23T03:12:38.259Z,28.77
2019-02-23T03:15:07.327Z,29.57
2019-02-23T03:17:35.614Z,27.70
2019-02-23T03:20:05.226Z,27.32
2019-02-23T03:22:33.501Z,26.75
2019-02-23T03:25:01.786Z,25.55
2019-02-23T03:27:30.039Z,27.37
2019-02-23T03:29:58.284Z,29.12
2019-02-23T03:32:26.538Z,27.40
2019-02-23T03:34:54.812Z,26.42
2019-02-23T03:37:23.090Z,29.37
2019-02-23T03:39:51.353Z,29.20
2019-02-23T03:42:19.605Z,28.30
2019-02-23T03:44:47.868Z,27.17
2019-02-23T03:47:16.113Z,30.12
2019-02-23T03:49:44.370Z,29.77
2019-02-23T03:52:12.635Z,27.58
2019-02-23T03:54:40.899Z,28.95
2019-02-23T03:57:09.135Z,29.23
2019-02-23T03:59:37.430Z,30.08
2019-02-23T04:02:05.727Z,29.87
2019-02-23T04:04:34.005Z,29.45
2019-02-23T04:07:02.269Z,28.45
2019-02-23T04:09:30.521Z,29.20
2019-02-23T04:11:58.782Z,33.40
2019-02-23T04:14:27.041Z,32.25
2019-02-23T04:16:55.276Z,30.88
2019-02-23T04:19:23.592Z,30.32
2019-02-23T04:21:51.865Z,32.70
2019-02-23T04:24:20.147Z,29.55
2019-02-23T04:26:48.422Z,30.57
2019-02-23T04:29:16.681Z,31.15
2019-02-23T04:31:44.945Z,30.23
2019-02-23T04:34:13.184Z,31.33
2019-02-23T04:36:41.493Z,30.95
2019-02-23T04:39:09.719Z,33.00
2019-02-23T04:41:37.998Z,32.48
2019-02-23T04:44:06.259Z,33.13
2019-02-23T04:46:34.498Z,33.55
2019-02-23T04:49:02.762Z,32.35
2019-02-23T04:51:31.025Z,31.85
2019-02-23T04:53:59.324Z,33.83
2019-02-23T04:56:27.619Z,33.20
2019-02-23T04:58:55.996Z,30.50
2019-02-23T05:01:24.233Z,35.08
2019-02-23T05:03:52.521Z,32.17
2019-02-23T05:06:20.780Z,36.48
2019-02-23T05:09:08.469Z,33.38
2019-02-23T05:11:56.315Z,30.70
2019-02-23T05:14:24.561Z,30.97
2019-02-23T05:16:52.854Z,34.90
2019-02-23T05:19:21.131Z,37.85
2019-02-23T05:21:49.432Z,33.80
2019-02-23T05:24:17.709Z,33.60
2019-02-23T05:26:45.976Z,34.90
2019-02-23T05:29:14.229Z,36.13
2019-02-23T05:31:42.454Z,33.67
2019-02-23T05:34:10.718Z,33.78
2019-02-23T05:36:38.984Z,36.23
2019-02-23T05:39:07.254Z,34.95
2019-02-23T05:41:35.495Z,38.60
2019-02-23T05:44:03.764Z,37.38
2019-02-23T05:46:32.039Z,36.53
2019-02-23T05:49:00.316Z,39.67
2019-02-23T05:51:38.359Z,35.15
2019-02-23T05:53:59.127Z,38.38
2019-02-23T05:56:27.566Z,40.28
2019-02-23T05:58:56.010Z,36.70
2019-02-23T06:01:24.667Z,39.78
2019-02-23T06:03:53.139Z,39.90
2019-02-23T06:06:21.585Z,38.85
2019-02-23T06:08:50.046Z,38.55
2019-02-23T06:11:18.491Z,40.78
2019-02-23T06:13:46.933Z,43.60
2019-02-23T06:16:15.461Z,41.65
2019-02-23T06:18:43.942Z,39.65
2019-02-23T06:21:12.394Z,39.15
2019-02-23T06:23:40.827Z,41.83
2019-02-23T06:26:09.332Z,40.25
2019-02-23T06:28:37.866Z,40.10
2019-02-23T06:31:06.331Z,43.42
2019-02-23T06:33:34.837Z,36.48
2019-02-23T06:36:03.309Z,38.92
2019-02-23T06:38:34.585Z,40.95
2019-02-23T06:41:03.117Z,37.93
2019-02-23T06:43:31.586Z,36.42
2019-02-23T06:46:00.198Z,40.05
2019-02-23T06:48:28.637Z,37.78
2019-02-23T06:50:57.174Z,39.30
2019-02-23T06:53:25.603Z,36.30
2019-02-23T06:55:54.059Z,39.10
2019-02-23T06:58:22.499Z,40.05
2019-02-23T07:00:50.942Z,40.58
2019-02-23T07:03:19.366Z,41.30
2019-02-23T07:05:47.827Z,41.40
2019-02-23T07:08:16.286Z,41.42
2019-02-23T07:10:44.727Z,41.63
2019-02-23T07:13:13.146Z,43.28
2019-02-23T07:15:41.591Z,41.02
2019-02-23T07:18:10.072Z,43.33
2019-02-23T07:20:44.191Z,40.52
2019-02-23T07:23:08.715Z,41.33
2019-02-23T07:25:42.915Z,40.17
2019-02-23T07:28:11.459Z,41.00
2019-02-23T07:30:40.028Z,37.58
2019-02-23T07:33:08.720Z,41.30
2019-02-23T07:35:37.222Z,39.03
2019-02-23T07:38:05.690Z,36.55
2019-02-23T07:40:34.119Z,39.45
2019-02-23T07:43:02.605Z,38.08
2019-02-23T07:45:32.742Z,38.98
2019-02-23T07:48:01.299Z,40.17
2019-02-23T07:50:29.774Z,36.48
2019-02-23T07:52:58.247Z,36.28
2019-02-23T07:55:26.771Z,35.05
2019-02-23T07:57:55.216Z,38.63
2019-02-23T08:00:23.675Z,37.40
2019-02-23T08:02:52.145Z,34.63
2019-02-23T08:05:20.695Z,35.10
2019-02-23T08:07:49.300Z,34.92
2019-02-23T08:10:17.734Z,36.45
2019-02-23T08:12:46.190Z,37.35
2019-02-23T08:15:14.789Z,35.40
2019-02-23T08:17:44.003Z,37.53
2019-02-23T08:20:16.668Z,34.92
2019-02-23T08:22:46.526Z,33.65
2019-02-23T08:25:15.599Z,33.95
2019-02-23T08:27:44.156Z,34.55
2019-02-23T08:30:17.376Z,43.23
2019-02-23T08:32:45.850Z,37.55
2019-02-23T08:35:14.345Z,38.95
2019-02-23T08:37:42.889Z,34.78
2019-02-23T08:40:17.837Z,38.38
2019-02-23T08:42:46.322Z,32.23
2019-02-23T08:45:17.372Z,30.10
2019-02-23T08:47:45.826Z,32.80
2019-02-23T08:50:18.696Z,31.10
2019-02-23T08:52:49.868Z,30.02
2019-02-23T08:55:17.383Z,34.45
2019-02-23T08:57:45.963Z,34.33
2019-02-23T09:00:16.490Z,31.77
2019-02-23T09:02:45.036Z,31.05
2019-02-23T09:05:14.237Z,31.60
2019-02-23T09:07:42.794Z,31.20
2019-02-23T09:10:13.434Z,34.13
2019-02-23T09:12:42.316Z,31.52
2019-02-23T09:15:11.581Z,32.35
2019-02-23T09:17:40.136Z,33.33
2019-02-23T09:20:12.037Z,32.78
2019-02-23T09:22:40.564Z,30.92
2019-02-23T09:25:10.381Z,32.38
2019-02-23T09:27:38.829Z,32.88
2019-02-23T09:30:10.478Z,29.18
2019-02-23T09:32:38.872Z,31.07
2019-02-23T09:35:07.981Z,30.62
2019-02-23T09:37:36.443Z,32.88
2019-02-23T09:40:08.547Z,29.50
2019-02-23T09:42:37.309Z,29.80
2019-02-23T09:45:08.283Z,28.85
2019-02-23T09:47:36.802Z,30.08
2019-02-23T09:50:05.497Z,32.33
2019-02-23T09:52:34.007Z,31.77
2019-02-23T09:55:02.579Z,29.10
2019-02-23T09:57:32.639Z,26.97
2019-02-23T10:00:01.287Z,25.92
2019-02-23T10:02:29.759Z,28.20
2019-02-23T10:04:58.173Z,26.82
2019-02-23T10:07:26.627Z,28.40
2019-02-23T10:09:55.124Z,25.45
2019-02-23T10:12:23.574Z,27.50
2019-02-23T10:14:52.149Z,24.95
2019-02-23T10:17:20.789Z,25.05
2019-02-23T10:19:49.217Z,24.82
2019-02-23T10:22:17.743Z,24.25
2019-02-23T10:24:46.200Z,24.45
2019-02-23T10:27:14.670Z,23.75
2019-02-23T10:29:43.143Z,23.57
2019-02-23T10:32:11.653Z,24.40
2019-02-23T10:34:40.121Z,25.05
2019-02-23T10:37:08.588Z,24.80
2019-02-23T10:39:36.994Z,22.65
2019-02-23T10:42:05.529Z,22.40
2019-02-23T10:44:33.939Z,24.80
2019-02-23T10:47:02.512Z,23.87
2019-02-23T10:49:30.995Z,24.05
2019-02-23T10:51:59.497Z,22.73
2019-02-23T10:54:29.610Z,23.40
2019-02-23T10:56:58.112Z,22.05
2019-02-23T10:59:26.573Z,22.42
2019-02-23T11:01:55.102Z,22.62
2019-02-23T11:04:23.549Z,19.02
2019-02-23T11:06:52.011Z,19.23
2019-02-23T11:09:28.167Z,20.97
2019-02-23T11:11:56.597Z,19.37
2019-02-23T11:14:25.127Z,20.68
2019-02-23T11:16:53.723Z,22.85
2019-02-23T11:19:22.323Z,21.00
2019-02-23T11:21:50.926Z,21.37
2019-02-23T11:24:19.482Z,20.35
2019-02-23T11:26:48.033Z,20.12
2019-02-23T11:29:16.562Z,20.02
2019-02-23T11:31:45.013Z,21.65
2019-02-23T11:34:13.567Z,18.73
2019-02-23T11:36:41.989Z,17.62
2019-02-23T11:39:10.502Z,18.42
2019-02-23T11:41:39.034Z,17.62
2019-02-23T11:44:07.563Z,18.98
2019-02-23T11:46:36.007Z,19.02
2019-02-23T11:49:04.570Z,17.23
2019-02-23T11:51:33.153Z,19.37
2019-02-23T11:54:01.687Z,18.50
2019-02-23T11:56:30.194Z,18.45
2019-02-23T11:58:58.643Z,16.17
2019-02-23T12:01:27.205Z,17.82
2019-02-23T12:03:55.671Z,17.85
2019-02-23T12:06:24.194Z,18.82
2019-02-23T12:08:52.689Z,18.73
2019-02-23T12:11:21.175Z,17.55
2019-02-23T12:13:49.707Z,17.82
2019-02-23T12:16:18.214Z,18.27
2019-02-23T12:18:46.654Z,16.20
2019-02-23T12:21:15.089Z,18.90
2019-02-23T12:23:43.541Z,19.02
2019-02-23T12:26:11.976Z,17.52
2019-02-23T12:28:40.431Z,16.15
2019-02-23T12:31:08.878Z,18.75
2019-02-23T12:33:37.331Z,16.12
2019-02-23T12:36:05.881Z,17.35
2019-02-23T12:38:34.510Z,14.47
2019-02-23T12:41:02.996Z,17.37
2019-02-23T12:43:31.467Z,15.93
2019-02-23T12:45:59.893Z,15.95
2019-02-23T12:48:28.372Z,17.32
2019-02-23T12:50:57.158Z,15.15
2019-02-23T12:53:25.732Z,17.37
2019-02-23T12:55:54.135Z,16.10
2019-02-23T12:58:22.623Z,15.45
2019-02-23T13:00:51.050Z,15.13
2019-02-23T13:03:19.531Z,16.30
2019-02-23T13:05:47.961Z,15.20
2019-02-23T13:08:16.434Z,16.45
2019-02-23T13:10:45.238Z,16.15
2019-02-23T13:13:16.757Z,14.35
2019-02-23T13:16:00.294Z,19.73
2019-02-23T13:18:37.789Z,14.53
2019-02-23T13:21:35.090Z,14.55
2019-02-23T13:24:15.273Z,17.98
2019-02-23T13:26:52.575Z,15.20
2019-02-23T13:29:57.926Z,14.85
2019-02-23T13:32:52.349Z,14.05
2019-02-23T13:35:26.527Z,16.57
2019-02-23T13:38:00.780Z,14.55
2019-02-23T13:40:58.211Z,17.30
2019-02-23T13:43:32.541Z,14.68
2019-02-23T13:46:12.829Z,138.25
2019-02-23T13:48:59.542Z,14.75
2019-02-23T13:51:49.014Z,16.15
2019-02-23T13:54:26.292Z,16.15
2019-02-23T13:56:57.841Z,13.62
2019-02-23T13:59:29.362Z,14.73
2019-02-23T14:02:37.402Z,13.43
2019-02-23T14:05:20.794Z,12.73
2019-02-23T14:11:00.682Z,13.98
2019-02-23T14:13:40.993Z,15.88
2019-02-23T14:16:24.251Z,15.60
2019-02-23T14:19:25.843Z,12.93
2019-02-23T14:22:20.923Z,12.40
2019-02-23T14:25:16.532Z,13.93
2019-02-23T14:27:53.633Z,14.73
2019-02-23T14:30:58.120Z,13.75
2019-02-23T14:33:38.343Z,13.95
2019-02-23T14:36:15.904Z,14.10
2019-02-23T14:39:15.989Z,12.25
2019-02-23T14:41:55.774Z,13.80
2019-02-23T14:44:52.625Z,14.10
2019-02-23T14:47:42.226Z,15.05
2019-02-23T14:50:34.608Z,14.13
2019-02-23T14:53:15.370Z,13.28
2019-02-23T14:55:50.598Z,13.22
2019-02-23T14:58:39.943Z,10.82
2019-02-23T15:01:31.159Z,13.65
2019-02-23T15:04:37.719Z,15.83
2019-02-23T15:07:27.087Z,15.63
2019-02-23T15:10:25.142Z,14.58
2019-02-23T15:13:08.866Z,31.62
2019-02-23T15:16:16.605Z,14.23
2019-02-23T15:18:42.023Z,14.45
2019-02-23T15:21:22.172Z,14.75
2019-02-23T15:24:05.195Z,13.45
2019-02-23T15:26:51.847Z,14.18
2019-02-23T15:29:40.141Z,14.58
2019-02-23T15:32:51.697Z,15.45
2019-02-23T15:35:42.838Z,13.78
2019-02-23T15:38:36.790Z,14.70
2019-02-23T15:41:26.103Z,13.20
2019-02-23T15:44:14.393Z,16.02
2019-02-23T15:47:19.217Z,15.55
2019-02-23T15:49:47.741Z,13.98
2019-02-23T15:52:16.309Z,13.85
2019-02-23T15:54:44.756Z,14.78
2019-02-23T15:57:13.359Z,14.28
2019-02-23T15:59:44.370Z,13.98
2019-02-23T16:02:12.150Z,15.30
2019-02-23T16:04:40.634Z,23.32
2019-02-23T16:07:09.106Z,13.10
2019-02-23T16:09:37.637Z,14.73
2019-02-23T16:12:06.154Z,16.97
2019-02-23T16:14:34.602Z,14.83
2019-02-23T16:17:03.073Z,13.65
2019-02-23T16:19:31.628Z,15.88
2019-02-23T16:22:00.067Z,14.60
2019-02-23T16:24:28.645Z,20.68
2019-02-23T16:26:57.201Z,16.00
2019-02-23T16:29:25.698Z,15.10
2019-02-23T16:31:54.155Z,20.20
2019-02-23T16:34:22.650Z,18.62
2019-02-23T16:36:51.231Z,19.12
2019-02-23T16:39:19.735Z,15.70
2019-02-23T16:41:48.241Z,17.35
2019-02-23T16:44:16.777Z,17.00
2019-02-23T16:46:46.571Z,19.02
2019-02-23T16:49:15.281Z,16.32
2019-02-23T16:51:44.036Z,17.73
2019-02-23T16:54:12.473Z,16.70
2019-02-23T16:56:40.905Z,16.82
2019-02-23T16:59:09.365Z,18.82
2019-02-23T17:01:37.803Z,19.52
2019-02-23T17:04:06.259Z,23.75
2019-02-23T17:06:34.766Z,16.82
2019-02-23T17:09:03.654Z,26.12
2019-02-23T17:11:32.123Z,20.23
2019-02-23T17:14:00.752Z,16.35
2019-02-23T17:16:29.218Z,20.15
2019-02-23T17:18:57.746Z,18.67
2019-02-23T17:21:26.190Z,16.82
2019-02-23T17:23:54.757Z,19.80
2019-02-23T17:26:23.225Z,24.10
2019-02-23T17:28:51.736Z,19.05
2019-02-23T17:31:20.437Z,19.73
2019-02-23T17:33:48.933Z,21.37
2019-02-23T17:36:17.350Z,25.80
2019-02-23T17:38:46.004Z,22.40
2019-02-23T17:41:33.768Z,20.25
2019-02-23T17:44:02.219Z,25.62
2019-02-23T17:46:30.830Z,24.25
2019-02-23T17:48:59.307Z,25.43
2019-02-23T17:51:27.838Z,19.67
2019-02-23T17:53:56.240Z,21.62
2019-02-23T17:56:24.702Z,23.32
2019-02-23T17:58:53.206Z,23.98
2019-02-23T18:01:21.999Z,23.62
2019-02-23T18:03:50.433Z,22.13
2019-02-23T18:06:18.977Z,22.17
2019-02-23T18:08:47.463Z,22.98
2019-02-23T18:11:15.988Z,25.02
2019-02-23T18:13:44.502Z,22.42
2019-02-23T18:16:12.971Z,21.68
2019-02-23T18:18:41.451Z,22.20
2019-02-23T18:21:09.908Z,20.95
2019-02-23T18:23:38.343Z,21.55
2019-02-23T18:26:06.873Z,25.80
2019-02-23T18:28:35.371Z,22.27
2019-02-23T18:31:03.936Z,26.10
2019-02-23T18:33:32.405Z,21.65
2019-02-23T18:36:00.906Z,19.60
2019-02-23T18:38:29.407Z,25.12
2019-02-23T18:40:57.927Z,20.57
2019-02-23T18:43:26.589Z,20.70
2019-02-23T18:45:55.183Z,22.98
2019-02-23T18:48:23.617Z,22.93
2019-02-23T18:50:52.091Z,22.25
2019-02-23T18:53:20.669Z,22.60
2019-02-23T18:55:49.166Z,23.95
2019-02-23T18:58:17.598Z,19.70
2019-02-23T19:00:46.095Z,23.67
2019-02-23T19:03:14.636Z,25.10
2019-02-23T19:05:49.696Z,24.80
2019-02-23T19:08:13.243Z,22.32
2019-02-23T19:10:41.793Z,25.62
2019-02-23T19:13:10.282Z,21.52
2019-02-23T19:15:38.783Z,31.87
2019-02-23T19:18:07.296Z,26.90
2019-02-23T19:20:35.788Z,28.98
2019-02-23T19:23:04.238Z,21.75
2019-02-23T19:25:32.659Z,24.60
2019-02-23T19:28:01.104Z,22.25
2019-02-23T19:30:29.688Z,23.67
2019-02-23T19:32:58.197Z,23.32
2019-02-23T19:35:26.726Z,25.12
2019-02-23T19:37:55.282Z,23.25
2019-02-23T19:40:23.811Z,25.02
2019-02-23T19:42:52.298Z,23.42
2019-02-23T19:45:20.730Z,22.17
2019-02-23T19:47:49.177Z,23.52
2019-02-23T19:50:30.117Z,26.90
2019-02-23T19:52:58.529Z,26.17
2019-02-23T19:55:27.038Z,22.15
2019-02-23T19:57:55.499Z,25.60
2019-02-23T20:00:23.997Z,26.52
2019-02-23T20:02:52.527Z,22.58
2019-02-23T20:05:21.063Z,19.42
2019-02-23T20:07:49.475Z,23.25
2019-02-23T20:10:17.983Z,22.10
2019-02-23T20:12:46.400Z,22.80
2019-02-23T20:15:14.894Z,22.40
2019-02-23T20:17:43.361Z,24.45
2019-02-23T20:20:11.911Z,23.90
2019-02-23T20:22:40.338Z,21.42
2019-02-23T20:25:09.446Z,20.30
2019-02-23T20:27:37.969Z,21.20
2019-02-23T20:30:09.647Z,23.45
2019-02-23T20:32:38.140Z,21.23
2019-02-23T20:35:08.243Z,25.97
2019-02-23T20:37:36.822Z,27.52
2019-02-23T20:40:07.843Z,21.33
2019-02-23T20:42:36.344Z,23.45
2019-02-23T20:45:06.484Z,23.15
2019-02-23T20:47:35.011Z,23.27
2019-02-23T20:50:05.343Z,28.87
2019-02-23T20:52:33.818Z,24.45
2019-02-23T20:55:02.242Z,26.27
2019-02-23T20:57:30.774Z,24.20
2019-02-23T20:59:59.195Z,22.77
2019-02-23T21:02:31.130Z,27.25
2019-02-23T21:04:59.680Z,27.10
2019-02-23T21:07:28.192Z,29.00
2019-02-23T21:09:56.721Z,23.50
2019-02-23T21:12:25.347Z,27.80
2019-02-23T21:14:53.767Z,28.23
2019-02-23T21:17:22.250Z,29.45
2019-02-23T21:19:50.784Z,26.73
2019-02-23T21:22:19.445Z,27.50
2019-02-23T21:24:48.075Z,29.25
2019-02-23T21:27:16.531Z,27.02
2019-02-23T21:29:44.972Z,24.92
2019-02-23T21:32:13.470Z,27.87
2019-02-23T21:34:41.937Z,24.10
2019-02-23T21:37:10.393Z,24.27
2019-02-23T21:39:40.436Z,26.02
2019-02-23T21:42:09.122Z,25.05
2019-02-23T21:44:37.579Z,29.12
2019-02-23T21:47:05.993Z,25.35
2019-02-23T21:49:34.474Z,29.65
2019-02-23T21:52:02.910Z,30.68
2019-02-23T21:54:31.446Z,24.95
2019-02-23T21:56:59.866Z,26.35
2019-02-23T21:59:28.366Z,28.38
2019-02-23T22:01:59.695Z,24.63
2019-02-23T22:04:28.141Z,25.92
2019-02-23T22:06:56.566Z,24.82
2019-02-23T22:09:26.708Z,23.80
2019-02-23T22:11:55.209Z,25.75
2019-02-23T22:14:23.724Z,23.95
2019-02-23T22:16:52.191Z,24.95
2019-02-23T22:19:20.707Z,24.27
2019-02-23T22:21:49.151Z,25.62
2019-02-23T22:24:17.721Z,22.85
2019-02-23T22:26:46.160Z,23.80
2019-02-23T22:29:14.706Z,21.73
2019-02-23T22:31:44.068Z,23.52
2019-02-23T22:34:12.976Z,23.25
2019-02-23T22:36:41.718Z,25.80
2019-02-23T22:39:10.239Z,23.55
2019-02-23T22:41:38.811Z,22.87
2019-02-23T22:44:07.395Z,28.17
2019-02-23T22:46:35.977Z,33.25
2019-02-23T22:49:04.382Z,26.00
2019-02-23T22:51:32.945Z,25.77
2019-02-23T22:54:01.396Z,23.60
2019-02-23T22:56:29.813Z,21.62
2019-02-23T22:58:58.350Z,24.30
2019-02-23T23:01:26.952Z,24.25
2019-02-23T23:03:55.545Z,21.80
2019-02-23T23:06:23.981Z,22.27
2019-02-23T23:08:52.440Z,24.18
2019-02-23T23:11:20.888Z,21.33
2019-02-23T23:13:49.375Z,23.75
2019-02-23T23:16:17.857Z,22.13
2019-02-23T23:18:46.286Z,19.77
2019-02-23T23:21:14.772Z,23.87
2019-02-23T23:23:43.298Z,21.97
2019-02-23T23:26:17.793Z,19.95
2019-02-23T23:28:46.259Z,20.02
2019-02-23T23:31:14.729Z,24.95
2019-02-23T23:33:43.192Z,22.62
2019-02-23T23:36:11.673Z,21.40
2019-02-23T23:38:40.115Z,22.17
2019-02-23T23:41:08.652Z,19.48
2019-02-23T23:43:39.390Z,21.97
2019-02-23T23:46:07.874Z,23.85
2019-02-23T23:48:36.428Z,23.20
2019-02-23T23:51:06.185Z,21.90
2019-02-23T23:53:34.631Z,20.35
2019-02-23T23:56:03.151Z,23.40
2019-02-23T23:58:31.722Z,21.17
